"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-19,18273,0.794307,0,102,18171,0,0.558201,54.22255192878338,2,330,542.2255192878338,3.0267062314540056
2022-05-18,18129,0,0,102,18027,0,0.562634,53.795252225519285,2,330,537.9525222551929,3.0267062314540056
2022-05-17,18129,0,0,102,18027,0,0.562634,53.795252225519285,2,330,537.9525222551929,3.0267062314540056
2022-05-16,18129,0,0,102,18027,0,0.562634,53.795252225519285,2,330,537.9525222551929,3.0267062314540056
2022-05-15,18129,0,0,102,18027,0,0.562634,53.795252225519285,2,330,537.9525222551929,3.0267062314540056
2022-05-14,18129,0,0,102,18027,0,0.562634,53.795252225519285,2,330,537.9525222551929,3.0267062314540056
2022-05-13,18129,0,0,102,18027,0,0.562634,53.795252225519285,2,330,537.9525222551929,3.0267062314540056
2022-05-12,18129,0.739053,0,102,18027,0,0.562634,53.795252225519285,2,330,537.9525222551929,3.0267062314540056
2022-05-11,17996,0,0,102,17894,0,0.566793,53.40059347181009,2,330,534.0059347181009,3.0267062314540056
2022-05-10,17996,0,0,102,17894,0,0.566793,53.40059347181009,2,330,534.0059347181009,3.0267062314540056
2022-05-09,17996,0,0,102,17894,0,0.566793,53.40059347181009,2,330,534.0059347181009,3.0267062314540056
2022-05-08,17996,0,0,102,17894,0,0.566793,53.40059347181009,2,330,534.0059347181009,3.0267062314540056
2022-05-07,17996,0,0,102,17894,0,0.566793,53.40059347181009,2,330,534.0059347181009,3.0267062314540056
2022-05-06,17996,0,0,102,17894,0,0.566793,53.40059347181009,2,330,534.0059347181009,3.0267062314540056
2022-05-05,17996,0.891406,0,102,17894,0,0.566793,53.40059347181009,2,330,534.0059347181009,3.0267062314540056
2022-05-04,17837,0,0,102,17735,0,0.571845,52.92878338278932,2,330,529.2878338278931,3.0267062314540056
2022-05-03,17837,0,0,102,17735,0,0.571845,52.92878338278932,2,330,529.2878338278931,3.0267062314540056
2022-05-02,17837,0,0,102,17735,0,0.571845,52.92878338278932,2,330,529.2878338278931,3.0267062314540056
2022-05-01,17837,0,0,102,17735,0,0.571845,52.92878338278932,2,330,529.2878338278931,3.0267062314540056
2022-04-30,17837,0,0,102,17735,0,0.571845,52.92878338278932,2,330,529.2878338278931,3.0267062314540056
2022-04-29,17837,0.739862,0,102,17735,0,0.571845,52.92878338278932,2,330,529.2878338278931,3.0267062314540056
2022-04-28,17706,0,0,102,17604,0,0.576076,52.54005934718101,2,330,525.40059347181,3.0267062314540056
2022-04-27,17706,0,0,102,17604,0,0.576076,52.54005934718101,2,330,525.40059347181,3.0267062314540056
2022-04-26,17706,0,0,102,17604,0,0.576076,52.54005934718101,2,330,525.40059347181,3.0267062314540056
2022-04-25,17706,0,0,102,17604,0,0.576076,52.54005934718101,2,330,525.40059347181,3.0267062314540056
2022-04-24,17706,0,0,102,17604,0,0.576076,52.54005934718101,2,330,525.40059347181,3.0267062314540056
2022-04-23,17706,0,0,102,17604,0,0.576076,52.54005934718101,2,330,525.40059347181,3.0267062314540056
2022-04-22,17706,0,0,101,17605,0,0.570428,52.54005934718101,2,334,525.40059347181,2.9970326409495547
2022-04-21,17706,1.211844,0,101,17605,0,0.570428,52.54005934718101,2,334,525.40059347181,2.9970326409495547
2022-04-20,17494,0,0,101,17393,0,0.577341,51.910979228486646,2,334,519.1097922848664,2.9970326409495547
2022-04-19,17494,0,0,101,17393,0,0.577341,51.910979228486646,2,334,519.1097922848664,2.9970326409495547
2022-04-18,17494,0,0,101,17393,0,0.577341,51.910979228486646,2,334,519.1097922848664,2.9970326409495547
2022-04-17,17494,0,0,101,17393,0,0.577341,51.910979228486646,2,334,519.1097922848664,2.9970326409495547
2022-04-16,17494,0,0,101,17393,0,0.577341,51.910979228486646,2,334,519.1097922848664,2.9970326409495547
2022-04-15,17494,0,0,101,17393,0,0.577341,51.910979228486646,2,334,519.1097922848664,2.9970326409495547
2022-04-14,17494,1.496867,0,101,17393,0,0.577341,51.910979228486646,2,334,519.1097922848664,2.9970326409495547
2022-04-13,17236,0,0,101,17135,0,0.585983,51.14540059347181,2,334,511.45400593471805,2.9970326409495547
2022-04-12,17236,0,0,101,17135,0,0.585983,51.14540059347181,2,334,511.45400593471805,2.9970326409495547
2022-04-11,17236,0,0,101,17135,0,0.585983,51.14540059347181,2,334,511.45400593471805,2.9970326409495547
2022-04-10,17236,0,0,101,17135,0,0.585983,51.14540059347181,2,334,511.45400593471805,2.9970326409495547
2022-04-09,17236,0,0,101,17135,0,0.585983,51.14540059347181,2,334,511.45400593471805,2.9970326409495547
2022-04-08,17236,0,0,101,17135,0,0.585983,51.14540059347181,2,334,511.45400593471805,2.9970326409495547
2022-04-07,17236,0.279265,0,101,17135,0,0.585983,51.14540059347181,2,334,511.45400593471805,2.9970326409495547
2022-04-06,17188,0.397196,0,101,17087,0,0.587619,51.002967359050444,2,334,510.0296735905044,2.9970326409495547
2022-04-05,17120,0.058445,0,101,17019,0,0.589953,50.80118694362018,2,334,508.0118694362017,2.9970326409495547
2022-04-04,17110,0.694444,0,101,17009,0,0.590298,50.77151335311573,2,334,507.7151335311572,2.9970326409495547
2022-04-03,16992,0,0,101,16891,0,0.594397,50.4213649851632,2,334,504.213649851632,2.9970326409495547
2022-04-02,16992,0,0,101,16891,0,0.594397,50.4213649851632,2,334,504.213649851632,2.9970326409495547
2022-04-01,16992,0.425532,0,101,16891,0,0.594397,50.4213649851632,2,334,504.213649851632,2.9970326409495547
2022-03-31,16920,0.391598,0,101,16819,0,0.596927,50.20771513353116,2,334,502.07715133531156,2.9970326409495547
2022-03-30,16854,0.017803,0,101,16753,0,0.599264,50.01186943620178,2,334,500.1186943620178,2.9970326409495547
2022-03-29,16851,0,0,101,16750,0,0.599371,50.002967359050444,2,334,500.0296735905044,2.9970326409495547
2022-03-28,16851,1.146459,0,101,16750,0,0.599371,50.002967359050444,2,334,500.0296735905044,2.9970326409495547
2022-03-27,16660,0,0,101,16559,0,0.606242,49.43620178041543,2,334,494.3620178041543,2.9970326409495547
2022-03-26,16660,0,0,101,16559,0,0.606242,49.43620178041543,2,334,494.3620178041543,2.9970326409495547
2022-03-25,16660,0.054051,0,101,16559,0,0.606242,49.43620178041543,2,334,494.3620178041543,2.9970326409495547
2022-03-24,16651,0.658929,0,101,16550,0,0.60657,49.409495548961424,2,334,494.0949554896142,2.9970326409495547
2022-03-23,16542,0.644926,0,101,16441,0,0.610567,49.08605341246291,2,334,490.86053412462905,2.9970326409495547
2022-03-22,16436,0.766354,0,101,16335,0,0.614505,48.77151335311573,2,334,487.7151335311572,2.9970326409495547
2022-03-21,16311,0.356857,0,101,16210,0,0.619214,48.40059347181009,2,334,484.00593471810083,2.9970326409495547
2022-03-20,16253,0,0,101,16152,0,0.621424,48.22848664688427,2,334,482.28486646884267,2.9970326409495547
2022-03-19,16253,0,0,101,16152,0,0.621424,48.22848664688427,2,334,482.28486646884267,2.9970326409495547
2022-03-18,16253,0.650235,0,101,16152,0,0.621424,48.22848664688427,2,334,482.28486646884267,2.9970326409495547
2022-03-17,16148,0,0,101,16047,0,0.625464,47.916913946587535,2,334,479.16913946587533,2.9970326409495547
2022-03-16,16148,0.372949,0,101,16047,0,0.625464,47.916913946587535,2,334,479.16913946587533,2.9970326409495547
2022-03-15,16088,0.218028,0,101,15987,0,0.627797,47.73887240356083,2,334,477.3887240356083,2.9970326409495547
2022-03-14,16053,0.721546,0,101,15952,0,0.629166,47.63501483679525,2,334,476.3501483679525,2.9970326409495547
2022-03-13,15938,0,0,101,15837,0,0.633706,47.29376854599406,2,334,472.9376854599406,2.9970326409495547
2022-03-12,15938,0,0,101,15837,0,0.633706,47.29376854599406,2,334,472.9376854599406,2.9970326409495547
2022-03-11,15938,0.106777,0,101,15837,0,0.633706,47.29376854599406,2,334,472.9376854599406,2.9970326409495547
2022-03-10,15921,0.138373,0,101,15820,0,0.634382,47.2433234421365,2,334,472.43323442136494,2.9970326409495547
2022-03-09,15899,0.582021,0,101,15798,0,0.63526,47.17804154302671,2,334,471.780415430267,2.9970326409495547
2022-03-08,15807,0.82924,0,101,15706,0,0.638957,46.90504451038576,2,334,469.05044510385756,2.9970326409495547
2022-03-07,15677,0.435646,0,101,15576,0,0.644256,46.519287833827896,2,334,465.1928783382789,2.9970326409495547
2022-03-06,15609,0,0,101,15508,0,0.647063,46.317507418397625,2,334,463.1750741839762,2.9970326409495547
2022-03-05,15609,0,0,101,15508,0,0.647063,46.317507418397625,2,334,463.1750741839762,2.9970326409495547
2022-03-04,15609,-0.083216,0,101,15508,0,0.647063,46.317507418397625,2,334,463.1750741839762,2.9970326409495547
2022-03-03,15622,0,0,101,15521,0,0.646524,46.35608308605341,2,334,463.5608308605341,2.9970326409495547
2022-03-02,15622,0.865186,0,101,15521,0,0.646524,46.35608308605341,2,334,463.5608308605341,2.9970326409495547
2022-03-01,15488,0.388903,0,101,15387,0,0.652118,45.95845697329377,2,334,459.58456973293767,2.9970326409495547
2022-02-28,15428,0.750996,0,101,15327,0,0.654654,45.78041543026706,2,334,457.8041543026706,2.9970326409495547
2022-02-27,15313,0,0,101,15212,0,0.65957,45.439169139465875,2,334,454.3916913946587,2.9970326409495547
2022-02-26,15313,0,0,101,15212,0,0.65957,45.439169139465875,2,334,454.3916913946587,2.9970326409495547
2022-02-25,15313,0.373623,0,101,15212,0,0.65957,45.439169139465875,2,334,454.3916913946587,2.9970326409495547
2022-02-24,15256,0.566908,0,101,15155,0,0.662035,45.27002967359051,2,334,452.700296735905,2.9970326409495547
2022-02-23,15170,0.523491,0,101,15069,0,0.665788,45.01483679525222,2,334,450.1483679525222,2.9970326409495547
2022-02-22,15091,1.465743,0,101,14990,0,0.669273,44.78041543026706,2,334,447.8041543026706,2.9970326409495547
2022-02-21,14873,0,0,101,14772,0,0.679083,44.13353115727003,2,334,441.3353115727003,2.9970326409495547
2022-02-20,14873,0,0,101,14772,0,0.679083,44.13353115727003,2,334,441.3353115727003,2.9970326409495547
2022-02-19,14873,0,0,101,14772,0,0.679083,44.13353115727003,2,334,441.3353115727003,2.9970326409495547
2022-02-18,14873,0.547593,0,101,14772,0,0.679083,44.13353115727003,2,334,441.3353115727003,2.9970326409495547
2022-02-17,14792,0.584795,0,101,14691,0,0.682802,43.89317507418398,2,334,438.9317507418397,2.9970326409495547
2022-02-16,14706,0.947282,0,101,14605,0,0.686795,43.637982195845694,2,334,436.37982195845694,2.9970326409495547
2022-02-15,14568,0.719027,0,101,14467,0,0.6933,43.22848664688427,2,334,432.28486646884267,2.9970326409495547
2022-02-14,14464,1.260151,0,101,14363,0,0.698285,42.91988130563798,2,334,429.1988130563798,2.9970326409495547
2022-02-13,14284,0,0,101,14183,0,0.707085,42.38575667655786,2,334,423.8575667655786,2.9970326409495547
2022-02-12,14284,0,0,101,14183,0,0.707085,42.38575667655786,2,334,423.8575667655786,2.9970326409495547
2022-02-11,14284,0.818746,0,101,14183,0,0.707085,42.38575667655786,2,334,423.8575667655786,2.9970326409495547
2022-02-10,14168,0.918869,0,101,14067,0,0.712874,42.04154302670623,2,334,420.4154302670623,2.9970326409495547
2022-02-09,14039,0.912881,0,101,13938,0,0.719424,41.65875370919881,2,334,416.5875370919881,2.9970326409495547
2022-02-08,13912,1.25182,0,101,13811,0,0.725992,41.281899109792285,2,334,412.81899109792283,2.9970326409495547
2022-02-07,13740,0.666716,0,101,13639,0,0.73508,40.77151335311573,2,334,407.7151335311572,2.9970326409495547
2022-02-06,13649,0.530309,0,101,13548,0,0.739981,40.50148367952522,2,334,405.01483679525217,2.9970326409495547
2022-02-05,13577,0.816811,0,101,13476,0,0.743905,40.287833827893174,2,334,402.8783382789317,2.9970326409495547
2022-02-04,13467,0.54502,0,101,13366,0,0.749981,39.961424332344215,3,334,399.6142433234421,2.9970326409495547
2022-02-03,13394,1.140225,0,101,13293,0,0.754069,39.74480712166172,3,334,397.44807121661717,2.9970326409495547
2022-02-02,13243,1.207489,0,101,13142,0,0.762667,39.29673590504451,3,334,392.96735905044505,2.9970326409495547
2022-02-01,13085,1.042471,0,101,12984,0,0.771876,38.82789317507418,3,334,388.27893175074183,2.9970326409495547
2022-01-31,12950,0.793898,0,101,12849,0,0.779923,38.4272997032641,3,334,384.27299703264094,2.9970326409495547
2022-01-30,12848,0.752823,0,100,12748,0,0.778331,38.124629080118694,3,337,381.2462908011869,2.9673590504451037
2022-01-29,12752,1.12609,0,100,12652,0,0.784191,37.839762611275965,3,337,378.3976261127596,2.9673590504451037
2022-01-28,12610,1.358412,0,100,12510,0,0.793021,37.41839762611276,3,337,374.18397626112755,2.9673590504451037
2022-01-27,12441,1.335831,0,100,12341,0,0.803794,36.916913946587535,3,337,369.16913946587533,2.9673590504451037
2022-01-26,12277,1.43766,0,100,12177,0,0.814531,36.43026706231454,3,337,364.3026706231454,2.9673590504451037
2022-01-25,12103,1.390634,0,100,12003,0,0.826241,35.91394658753709,3,337,359.1394658753709,2.9673590504451037
2022-01-24,11937,0.86185,0,100,11837,0,0.837731,35.4213649851632,3,337,354.213649851632,2.9673590504451037
2022-01-23,11835,1.136558,0,100,11735,0,0.844951,35.118694362017806,3,337,351.186943620178,2.9673590504451037
2022-01-22,11702,1.254651,0,100,11602,0,0.854555,34.724035608308604,3,337,347.240356083086,2.9673590504451037
2022-01-21,11557,1.448385,0,100,11457,0,0.865276,34.29376854599406,3,337,342.9376854599406,2.9673590504451037
2022-01-20,11392,1.569187,0,100,11292,0,0.877809,33.804154302670625,3,337,338.0415430267062,2.9673590504451037
2022-01-19,11216,1.373825,0,100,11116,0,0.891583,33.281899109792285,3,337,332.81899109792283,2.9673590504451037
2022-01-18,11064,1.179698,0,100,10964,0,0.903832,32.83086053412463,3,337,328.3086053412463,2.9673590504451037
2022-01-17,10935,0.941567,0,100,10835,0,0.914495,32.44807121661721,3,337,324.48071216617205,2.9673590504451037
2022-01-16,10833,1.006993,0,100,10733,0,0.923105,32.14540059347181,3,337,321.45400593471805,2.9673590504451037
2022-01-15,10725,1.668405,0,100,10625,0,0.932401,31.82492581602374,3,337,318.2492581602374,2.9673590504451037
2022-01-14,10549,1.432692,0,100,10449,0,0.947957,31.3026706231454,3,337,313.026706231454,2.9673590504451037
2022-01-13,10400,1.483216,0,100,10300,0,0.961538,30.86053412462908,3,337,308.6053412462908,2.9673590504451037
2022-01-12,10248,1.505547,0,100,10148,0,0.9758,30.409495548961424,3,337,304.0949554896142,2.9673590504451037
2022-01-11,10096,1.273949,0,100,9996,0,0.990491,29.958456973293767,3,337,299.58456973293767,2.9673590504451037
2022-01-10,9969,0.788596,0,100,9869,0,1.00311,29.58160237388724,3,337,295.8160237388724,2.9673590504451037
2022-01-09,9891,1.780202,0,100,9791,0,1.01102,29.35014836795252,3,337,293.5014836795252,2.9673590504451037
2022-01-08,9718,1.229167,0,100,9618,0,1.029018,28.83679525222552,3,337,288.36795252225517,2.9673590504451037
2022-01-07,9600,1.490644,0,100,9500,0,1.041667,28.486646884272997,4,337,284.86646884272994,2.9673590504451037
2022-01-06,9459,2.51436,0,100,9359,0,1.057194,28.068249258160236,4,337,280.68249258160233,2.9673590504451037
2022-01-05,9227,1.854509,0,100,9127,0,1.083776,27.379821958456972,4,337,273.7982195845697,2.9673590504451037
2022-01-04,9059,1.47866,0,100,8959,0,1.103875,26.881305637982194,4,337,268.81305637982194,2.9673590504451037
2022-01-03,8927,1.201678,0,100,8827,0,1.120197,26.48961424332344,4,337,264.8961424332344,2.9673590504451037
2022-01-02,8821,0.307028,0,100,8721,0,1.133658,26.17507418397626,4,337,261.7507418397626,2.9673590504451037
2022-01-01,8794,1.068843,0,100,8694,0,1.137139,26.094955489614243,4,337,260.9495548961424,2.9673590504451037
2021-12-31,8701,1.968827,0,100,8601,0,1.149293,25.818991097922847,4,337,258.18991097922844,2.9673590504451037
2021-12-30,8533,1.330008,0,100,8433,0,1.171921,25.320474777448073,4,337,253.2047477744807,2.9673590504451037
2021-12-29,8421,1.494516,0,100,8321,0,1.187507,24.98813056379822,4,337,249.88130563798217,2.9673590504451037
2021-12-28,8297,0.93674,0,100,8197,0,1.205255,24.620178041543028,4,337,246.20178041543025,2.9673590504451037
2021-12-27,8220,0.957996,0,100,8120,0,1.216545,24.391691394658753,4,337,243.91691394658753,2.9673590504451037
2021-12-26,8142,0,0,100,8042,0,1.228199,24.160237388724035,4,337,241.60237388724033,2.9673590504451037
2021-12-25,8142,0.717467,0,100,8042,0,1.228199,24.160237388724035,4,337,241.60237388724033,2.9673590504451037
2021-12-24,8084,0.873471,0,100,7984,0,1.237011,23.98813056379822,4,337,239.88130563798217,2.9673590504451037
2021-12-23,8014,0.754337,0,100,7914,0,1.247816,23.780415430267063,4,337,237.8041543026706,2.9673590504451037
2021-12-22,7954,0.658061,0,100,7854,0,1.257229,23.602373887240358,4,337,236.02373887240353,2.9673590504451037
2021-12-21,7902,0.752263,0,100,7802,0,1.265502,23.448071216617212,4,337,234.48071216617208,2.9673590504451037
2021-12-20,7843,0.268474,0,100,7743,0,1.275022,23.272997032640948,4,337,232.72997032640947,2.9673590504451037
2021-12-19,7822,0.565698,0,100,7722,0,1.278445,23.2106824925816,4,337,232.106824925816,2.9673590504451037
2021-12-18,7778,0.620957,0,100,7678,0,1.285678,23.080118694362017,4,337,230.80118694362017,2.9673590504451037
2021-12-17,7730,0.61174,0,100,7630,0,1.293661,22.937685459940653,4,337,229.3768545994065,2.9673590504451037
2021-12-16,7683,0.707825,0,100,7583,0,1.301575,22.798219584569733,4,337,227.9821958456973,2.9673590504451037
2021-12-15,7629,0.527079,0,100,7529,0,1.310788,22.637982195845698,4,337,226.37982195845694,2.9673590504451037
2021-12-14,7589,0.569838,0,100,7489,0,1.317697,22.519287833827892,4,337,225.19287833827892,2.9673590504451037
2021-12-13,7546,0.27907,0,100,7446,0,1.325205,22.391691394658753,4,337,223.91691394658753,2.9673590504451037
2021-12-12,7525,0.226425,0,100,7425,0,1.328904,22.329376854599406,4,337,223.29376854599406,2.9673590504451037
2021-12-11,7508,0.307281,0,100,7408,0,1.331913,22.27893175074184,4,337,222.7893175074184,2.9673590504451037
2021-12-10,7485,0.294788,0,100,7385,0,1.336005,22.2106824925816,5,337,222.106824925816,2.9673590504451037
2021-12-09,7463,0.363098,0,100,7363,0,1.339944,22.14540059347181,5,337,221.45400593471808,2.9673590504451037
2021-12-08,7436,0.459335,0,100,7336,0,1.344809,22.06528189910979,5,337,220.65281899109792,2.9673590504451037
2021-12-07,7402,0.352495,0,100,7302,0,1.350986,21.96439169139466,5,337,219.64391691394655,2.9673590504451037
2021-12-06,7376,0.067833,0,100,7276,0,1.355748,21.887240356083087,5,337,218.87240356083083,2.9673590504451037
2021-12-05,7371,0.149457,0,99,7272,0,1.343101,21.87240356083086,5,340,218.72403560830858,2.9376854599406528
2021-12-04,7360,0.27248,0,99,7261,0,1.345109,21.839762611275965,5,340,218.39762611275964,2.9376854599406528
2021-12-03,7340,0.21846,0,99,7241,0,1.348774,21.780415430267063,5,340,217.8041543026706,2.9376854599406528
2021-12-02,7324,0.590578,0,98,7226,0,1.338067,21.73293768545994,5,344,217.3293768545994,2.9080118694362014
2021-12-01,7281,0.455298,0,98,7183,0,1.345969,21.605341246290802,5,344,216.053412462908,2.9080118694362014
2021-11-30,7248,0.62474,0,98,7150,0,1.352097,21.50741839762611,5,344,215.0741839762611,2.9080118694362014
2021-11-29,7203,0.334308,0,98,7105,0,1.360544,21.373887240356083,5,344,213.7388724035608,2.9080118694362014
2021-11-28,7179,0.237364,0,98,7081,0,1.365093,21.3026706231454,5,344,213.026706231454,2.9080118694362014
2021-11-27,7162,0.462898,0,98,7064,0,1.368333,21.252225519287833,5,344,212.52225519287833,2.9080118694362014
2021-11-26,7129,0.521715,0,98,7031,0,1.374667,21.154302670623146,5,344,211.54302670623144,2.9080118694362014
2021-11-25,7092,0.610016,0,98,6994,0,1.381839,21.044510385756677,5,344,210.44510385756675,2.9080118694362014
2021-11-24,7049,0.757576,0,98,6951,0,1.390268,20.916913946587538,5,344,209.16913946587536,2.9080118694362014
2021-11-23,6996,0.748848,0,98,6898,0,1.4008,20.759643916913948,5,344,207.59643916913944,2.9080118694362014
2021-11-22,6944,0.346821,0,98,6846,0,1.41129,20.605341246290802,5,344,206.053412462908,2.9080118694362014
2021-11-21,6920,0.420839,0,98,6822,0,1.416185,20.534124629080118,5,344,205.34124629080117,2.9080118694362014
2021-11-20,6891,0.701447,0,98,6793,0,1.422145,20.448071216617212,5,344,204.48071216617208,2.9080118694362014
2021-11-19,6843,0.929204,0,98,6745,0,1.43212,20.305637982195847,5,344,203.05637982195844,2.9080118694362014
2021-11-18,6780,0.877846,0,98,6682,0,1.445428,20.118694362017806,5,344,201.18694362017803,2.9080118694362014
2021-11-17,6721,1.311426,0,98,6623,0,1.458116,19.94362017804154,5,344,199.43620178041542,2.9080118694362014
2021-11-16,6634,1.112635,0,98,6536,0,1.477238,19.68545994065282,5,344,196.85459940652817,2.9080118694362014
2021-11-15,6561,0.798894,0,98,6463,0,1.493675,19.468842729970326,5,344,194.68842729970325,2.9080118694362014
2021-11-14,6509,0.696163,0,98,6411,0,1.505608,19.31454005934718,5,344,193.1454005934718,2.9080118694362014
2021-11-13,6464,1.237275,0,98,6366,0,1.516089,19.181008902077153,5,344,191.8100890207715,2.9080118694362014
2021-11-12,6385,0.900759,0,98,6287,0,1.534847,18.94658753709199,5,344,189.46587537091986,2.9080118694362014
2021-11-11,6328,1.150895,0,98,6230,0,1.548673,18.777448071216618,5,344,187.77448071216617,2.9080118694362014
2021-11-10,6256,0.805672,0,98,6158,0,1.566496,18.56379821958457,5,344,185.6379821958457,2.9080118694362014
2021-11-09,6206,0.616083,0,98,6108,0,1.579117,18.415430267062316,5,344,184.15430267062314,2.9080118694362014
2021-11-08,6168,0.243784,0,98,6070,0,1.588846,18.3026706231454,5,344,183.026706231454,2.9080118694362014
2021-11-07,6153,0.244379,0,98,6055,0,1.592719,18.258160237388726,5,344,182.58160237388722,2.9080118694362014
2021-11-06,6138,0.376124,0,98,6040,0,1.596611,18.21364985163205,5,344,182.13649851632047,2.9080118694362014
2021-11-05,6115,0.394024,0,98,6017,0,1.602617,18.14540059347181,6,344,181.45400593471808,2.9080118694362014
2021-11-04,6091,0.428689,0,98,5993,0,1.608931,18.07418397626113,6,344,180.74183976261125,2.9080118694362014
2021-11-03,6065,0.597114,0,98,5967,0,1.615829,17.997032640949556,6,344,179.97032640949553,2.9080118694362014
2021-11-02,6029,0.5336,0,98,5931,0,1.625477,17.89020771513353,6,344,178.9020771513353,2.9080118694362014
2021-11-01,5997,0.083445,0,98,5899,0,1.63415,17.795252225519288,6,344,177.95252225519286,2.9080118694362014
2021-10-31,5992,0.301306,0,98,5894,0,1.635514,17.780415430267063,6,344,177.8041543026706,2.9080118694362014
2021-10-30,5974,0.25172,0,98,5876,0,1.640442,17.727002967359052,6,344,177.2700296735905,2.9080118694362014
2021-10-29,5959,0.269224,0,98,5861,0,1.644571,17.682492581602375,6,344,176.82492581602372,2.9080118694362014
2021-10-28,5943,0.405474,0,98,5845,0,1.648999,17.635014836795254,6,344,176.3501483679525,2.9080118694362014
2021-10-27,5919,0.254065,0,98,5821,0,1.655685,17.56379821958457,6,344,175.6379821958457,2.9080118694362014
2021-10-26,5904,0.288772,0,98,5806,0,1.659892,17.519287833827892,6,344,175.19287833827892,2.9080118694362014
2021-10-25,5887,0.221314,0,98,5789,0,1.664685,17.468842729970326,6,344,174.68842729970325,2.9080118694362014
2021-10-24,5874,0.273131,0,98,5776,0,1.668369,17.43026706231454,6,344,174.3026706231454,2.9080118694362014
2021-10-23,5858,0.273879,0,98,5760,0,1.672926,17.382789317507417,6,344,173.82789317507417,2.9080118694362014
2021-10-22,5842,0.309066,0,98,5744,0,1.677508,17.335311572700295,6,344,173.35311572700294,2.9080118694362014
2021-10-21,5824,0.361882,0,98,5726,0,1.682692,17.281899109792285,6,344,172.81899109792283,2.9080118694362014
2021-10-20,5803,0.397924,0,98,5705,0,1.688782,17.219584569732937,6,344,172.19584569732936,2.9080118694362014
2021-10-19,5780,0.190674,0,98,5682,0,1.695502,17.1513353115727,6,344,171.513353115727,2.9080118694362014
2021-10-18,5769,0.191039,0,98,5671,0,1.698735,17.118694362017806,6,344,171.18694362017803,2.9080118694362014
2021-10-17,5758,0.121718,0,98,5660,0,1.70198,17.08605341246291,6,344,170.86053412462905,2.9080118694362014
2021-10-16,5751,0.191638,0,98,5653,0,1.704051,17.06528189910979,6,344,170.65281899109792,2.9080118694362014
2021-10-15,5740,0.226995,0,98,5642,0,1.707317,17.032640949554896,6,344,170.32640949554894,2.9080118694362014
2021-10-14,5727,0.350447,0,97,5630,0,1.693731,16.99406528189911,6,347,169.94065281899108,2.8783382789317504
2021-10-13,5707,0.439986,0,97,5610,0,1.699667,16.93471810089021,6,347,169.34718100890206,2.8783382789317504
2021-10-12,5682,0.477454,0,97,5585,0,1.707145,16.86053412462908,6,347,168.60534124629078,2.8783382789317504
2021-10-11,5655,0.515464,0,97,5558,0,1.715296,16.780415430267063,6,347,167.8041543026706,2.8783382789317504
2021-10-10,5626,0.231605,0,97,5529,0,1.724138,16.694362017804153,6,347,166.94362017804153,2.8783382789317504
2021-10-09,5613,0.089158,0,97,5516,0,1.728131,16.655786350148368,6,347,166.55786350148367,2.8783382789317504
2021-10-08,5608,0.035676,0,97,5511,0,1.729672,16.640949554896142,6,347,166.40949554896142,2.8783382789317504
2021-10-07,5606,0.1608,0,97,5509,0,1.730289,16.635014836795254,6,347,166.3501483679525,2.8783382789317504
2021-10-06,5597,0.125224,0,97,5500,0,1.733071,16.608308605341247,6,347,166.08308605341244,2.8783382789317504
2021-10-05,5590,0.197168,0,97,5493,0,1.735242,16.587537091988132,6,347,165.8753709198813,2.8783382789317504
2021-10-04,5579,0.107662,0,97,5482,0,1.738663,16.554896142433236,6,347,165.54896142433233,2.8783382789317504
2021-10-03,5573,0.125764,0,97,5476,0,1.740535,16.537091988130562,6,347,165.3709198813056,2.8783382789317504
2021-10-02,5566,0.19802,0,97,5469,0,1.742724,16.516320474777448,6,347,165.16320474777447,2.8783382789317504
2021-10-01,5555,0.108128,0,97,5458,0,1.746175,16.483679525222552,6,347,164.8367952522255,2.8783382789317504
2021-09-30,5549,0.144378,0,97,5452,0,1.748063,16.465875370919882,6,347,164.6587537091988,2.8783382789317504
2021-09-29,5541,0.16269,0,97,5444,0,1.750587,16.44213649851632,6,347,164.4213649851632,2.8783382789317504
2021-09-28,5532,0.271887,0,97,5435,0,1.753435,16.415430267062316,6,347,164.15430267062314,2.8783382789317504
2021-09-27,5517,0.054407,0,97,5420,0,1.758202,16.37091988130564,6,347,163.70919881305636,2.8783382789317504
2021-09-26,5514,0.072595,0,97,5417,0,1.759159,16.362017804154302,6,347,163.620178041543,2.8783382789317504
2021-09-25,5510,0.145402,0,97,5413,0,1.760436,16.35014836795252,6,347,163.50148367952522,2.8783382789317504
2021-09-24,5502,0.090959,0,97,5405,0,1.762995,16.326409495548962,6,347,163.2640949554896,2.8783382789317504
2021-09-23,5497,0.127505,0,97,5400,0,1.764599,16.311572700296736,6,347,163.11572700296733,2.8783382789317504
2021-09-22,5490,0.127667,0,97,5393,0,1.766849,16.29080118694362,6,347,162.9080118694362,2.8783382789317504
2021-09-21,5483,0.073006,0,97,5386,0,1.769105,16.270029673590503,6,347,162.70029673590503,2.8783382789317504
2021-09-20,5479,0.036516,0,97,5382,0,1.770396,16.258160237388726,6,347,162.58160237388722,2.8783382789317504
2021-09-19,5477,0.018262,0,97,5380,0,1.771043,16.252225519287833,6,347,162.52225519287833,2.8783382789317504
