"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-05,248972,0,0,1079,247893,0,0.433382,40.43722592171512,2,571,404.37225921715117,1.752476855611499
2022-06-04,248972,0,0,1079,247893,0,0.433382,40.43722592171512,2,571,404.37225921715117,1.752476855611499
2022-06-03,248972,0.1085637,0,1079,247893,0,0.433382,40.43722592171512,2,571,404.37225921715117,1.752476855611499
2022-06-02,248702,0.1703728,0,1078,247624,0,0.4334505,40.39337339613448,2,571,403.9337339613448,1.7508526879974011
2022-06-01,248279,0.138746,0,1078,247201,0,0.434189,40.32467110605815,2,571,403.24671106058145,1.7508526879974011
2022-05-31,247935,0.00605,0,1078,246857,0,0.434791,40.26879974013318,2,571,402.6879974013318,1.7508526879974011
2022-05-30,247920,0.064579,0,1078,246842,0,0.434818,40.26636348871204,2,571,402.66363488712034,1.7508526879974011
2022-05-29,247760,0.0892789,0,1077,246683,0,0.434695,40.240376806886474,2,572,402.4037680688647,1.7492285203833033
2022-05-28,247539,0.0149494,0,1077,246462,0,0.435083,40.20448270261491,2,572,402.04482702614905,1.7492285203833033
2022-05-27,247502,0.0990872,0,1077,246425,0,0.435148,40.19847328244275,2,572,401.98473282442745,1.7492285203833033
2022-05-26,247257,0.0951332,0,1077,246180,0,0.435579,40.15868117589735,2,572,401.5868117589735,1.7492285203833033
2022-05-25,247022,0.10577,0,1077,245945,0,0.4359936,40.120513236966055,2,572,401.20513236966053,1.7492285203833033
2022-05-24,246761,0.005269,0,1076,245685,0,0.4360495,40.078122462238106,2,572,400.781224622381,1.7476043527692056
2022-05-23,246748,0.0685379,0,1075,245673,0,0.435667,40.07601104433978,2,573,400.7601104433977,1.7459801851551078
2022-05-22,246579,0.096208,0,1075,245504,0,0.4359658,40.048562611661524,2,573,400.4856261166152,1.7459801851551078
2022-05-21,246342,0.106063,0,1075,245267,0,0.4363852,40.010069839207404,2,573,400.10069839207404,1.7459801851551078
2022-05-20,246081,0.13469,0,1074,245007,0,0.436442,39.967679064479455,3,573,399.6767906447945,1.74435601754101
2022-05-19,245750,0.176098,0,1073,244677,0,0.436623,39.91391911645282,3,574,399.13919116452814,1.7427318499269124
2022-05-18,245318,0.1780449,0,1073,244245,0,0.4373915,39.843755075523795,3,574,398.4375507552379,1.7427318499269124
2022-05-17,244882,0.0065342,0,1073,243809,0,0.4381702,39.77294136754913,3,574,397.7294136754913,1.7427318499269124
2022-05-16,244866,0.100564,0,1073,243793,0,0.438199,39.77034269936657,3,574,397.70342699366574,1.7427318499269124
2022-05-15,244620,0.179374,0,1073,243547,0,0.43864,39.73038817605977,3,574,397.3038817605977,1.7427318499269124
2022-05-14,244182,0.2516741,0,1073,243109,0,0.4394263,39.659249634562286,3,574,396.59249634562286,1.7427318499269124
2022-05-13,243569,0.358055,0,1073,242496,0,0.4405323,39.559688159818094,3,574,395.5968815981809,1.7427318499269124
2022-05-12,242700,0.2089234,0,1072,241628,0,0.441698,39.418547994152995,3,574,394.18547994152993,1.7411076823128147
2022-05-11,242194,0.0066067,0,1071,241123,0,0.4422075,39.33636511287965,3,575,393.36365112879645,1.7394835146987169
2022-05-10,242178,0.005368,0,1070,241108,0,0.4418238,39.33376644469709,3,575,393.3376644469709,1.737859347084619
2022-05-09,242165,0.198191,0,1069,241096,0,0.441435,39.331655026798764,3,576,393.3165502679876,1.7362351794705213
2022-05-08,241686,0.218112,0,1068,240618,0,0.441896,39.25385739808348,3,576,392.53857398083477,1.7346110118564235
2022-05-07,241160,0,0,1068,240092,0,0.44286,39.16842618158194,3,576,391.68426181581935,1.7346110118564235
2022-05-06,241160,0.201517,0,1068,240092,0,0.44286,39.16842618158194,3,576,391.68426181581935,1.7346110118564235
2022-05-05,240675,0.226126,0,1068,239607,0,0.443752,39.089654052298194,3,576,390.8965405229819,1.7346110118564235
2022-05-04,240132,0.333006,0,1068,239064,0,0.444755,39.00146175085269,3,576,390.01461750852684,1.7346110118564235
2022-05-03,239335,0.1749562,0,1068,238267,0,0.446236,38.8720155920091,3,576,388.7201559200909,1.7346110118564235
2022-05-02,238917,0.446068,0,1068,237849,0,0.447017,38.80412538573981,3,576,388.04125385739803,1.7346110118564235
2022-05-01,237856,0,0,1064,236792,0,0.447329,38.63180120188404,3,579,386.3180120188403,1.7281143414000324
2022-04-30,237856,0,0,1064,236792,0,0.447329,38.63180120188404,3,579,386.3180120188403,1.7281143414000324
2022-04-29,237856,0.256272,0,1064,236792,0,0.447329,38.63180120188404,3,579,386.3180120188403,1.7281143414000324
2022-04-28,237248,0.2374454,0,1064,236184,0,0.448476,38.53305181094689,3,579,385.33051810946887,1.7281143414000324
2022-04-27,236686,0.348506,0,1063,235623,0,0.4491182,38.4417735910346,3,579,384.4177359103459,1.7264901737859346
2022-04-26,235864,0.249919,0,1062,234802,0,0.450259,38.308267013155756,3,580,383.08267013155756,1.7248660061718368
2022-04-25,235276,0.55991,0,1062,234214,0,0.451385,38.212765957446805,3,580,382.12765957446805,1.7248660061718368
2022-04-24,233966,0,0,1058,232908,0,0.4522025,38,3,582,380,1.7183693357154457
2022-04-23,233966,0,0,1058,232908,0,0.4522025,38,3,582,380,1.7183693357154457
2022-04-22,233966,0.3555849,0,1058,232908,0,0.4522025,38,3,582,380,1.7183693357154457
2022-04-21,233137,0.6336627,0,1056,232081,0,0.4529526,37.86535650479129,3,583,378.65356504791293,1.7151210004872501
2022-04-20,231669,0.293518,0,1056,230613,0,0.455823,37.62692869904174,3,583,376.26928699041736,1.7151210004872501
2022-04-19,230991,0.732629,0,1055,229936,0,0.4567278,37.516810134805915,3,584,375.1681013480591,1.7134968328731524
2022-04-18,229311,0,0,1054,228257,0,0.4596378,37.243949975637484,3,584,372.43949975637486,1.7118726652590546
2022-04-17,229311,0,0,1054,228257,0,0.4596378,37.243949975637484,3,584,372.43949975637486,1.7118726652590546
2022-04-16,229311,0,0,1054,228257,0,0.4596378,37.243949975637484,3,584,372.43949975637486,1.7118726652590546
2022-04-15,229311,0.780096,0,1054,228257,0,0.4596378,37.243949975637484,3,584,372.43949975637486,1.7118726652590546
2022-04-14,227536,0.003516,0,1053,226483,0,0.462784,36.95566022413513,3,585,369.5566022413513,1.7102484976449568
2022-04-13,227528,0.5253182,0,1052,226476,0,0.462361,36.95436089004385,3,585,369.54360890043847,1.708624330030859
2022-04-12,226339,0.3444729,0,1051,225288,0,0.4643477,36.76124736072763,3,586,367.61247360727623,1.7070001624167612
2022-04-11,225562,0.8476925,0,1050,224512,0,0.4655039,36.63504953711223,3,586,366.3504953711223,1.7053759948026634
2022-04-10,223666,0,0,1045,222621,0,0.4672145,36.32710735747929,3,589,363.27107357479287,1.6972551567321745
2022-04-09,223666,0,0,1045,222621,0,0.4672145,36.32710735747929,3,589,363.27107357479287,1.6972551567321745
2022-04-08,223666,0.386887,0,1045,222621,0,0.4672145,36.32710735747929,3,589,363.27107357479287,1.6972551567321745
2022-04-07,222804,0.563743,0,1042,221762,0,0.467676,36.187104109144066,3,591,361.8710410914406,1.6923826538898814
2022-04-06,221555,0.6912568,0,1042,220513,0,0.470312,35.98424557414325,3,591,359.8424557414325,1.6923826538898814
2022-04-05,220034,0.293541,0,1042,218992,0,0.4735632,35.73720968003898,3,591,357.3720968003898,1.6923826538898814
2022-04-04,219390,1.1111674,0,1041,218349,0,0.474497,35.632613285691086,3,591,356.3261328569108,1.6907584862757836
2022-04-03,216979,0,0,1037,215942,0,0.4779264,35.24102647393211,3,594,352.41026473932106,1.6842618158193925
2022-04-02,216979,0,0,1037,215942,0,0.4779264,35.24102647393211,3,594,352.41026473932106,1.6842618158193925
2022-04-01,216979,0.531898,0,1037,215942,0,0.4779264,35.24102647393211,3,594,352.41026473932106,1.6842618158193925
2022-03-31,215831,0.8089716,0,1036,214795,0,0.480005,35.054572031833686,3,594,350.5457203183368,1.6826376482052947
2022-03-30,214099,0.804652,0,1035,213064,0,0.4834212,34.77326620107195,3,595,347.7326620107195,1.681013480591197
2022-03-29,212390,0.525369,0,1035,211355,0,0.487311,34.49569595582264,3,595,344.9569595582264,1.681013480591197
2022-03-28,211280,1.4681375,0,1032,210248,0,0.488451,34.315413350657785,3,597,343.15413350657786,1.6761409777489036
2022-03-27,208223,0,0,1025,207198,0,0.4922607,33.8189053110281,3,601,338.18905311028095,1.664771804450219
2022-03-26,208223,0,0,1025,207198,0,0.4922607,33.8189053110281,3,601,338.18905311028095,1.664771804450219
2022-03-25,208223,1.057541,0,1025,207198,0,0.4922607,33.8189053110281,3,601,338.18905311028095,1.664771804450219
2022-03-24,206044,1.0708277,0,1023,205021,0,0.496496,33.46499918791619,3,602,334.6499918791619,1.6615234692220235
2022-03-23,203861,0.6338331,0,1019,202842,0,0.4998504,33.11044339775865,3,604,331.10443397758644,1.6550267987656324
2022-03-22,202577,0.425842,0,1019,201558,0,0.5030186,32.90190027610849,3,604,329.0190027610849,1.6550267987656324
2022-03-21,201718,1.26304,0,1015,200703,0,0.5031777,32.762384278057496,3,607,327.62384278057493,1.6485301283092413
2022-03-20,199202,0,0,1010,198192,0,0.507023,32.35374370635049,3,610,323.5374370635049,1.6404092902387526
2022-03-19,199202,0,0,1010,198192,0,0.507023,32.35374370635049,3,610,323.5374370635049,1.6404092902387526
2022-03-18,199202,0.7592273,0,1010,198192,0,0.507023,32.35374370635049,3,610,323.5374370635049,1.6404092902387526
2022-03-17,197701,0.715756,0,1010,196691,0,0.5108725,32.10995614747442,3,610,321.0995614747442,1.6404092902387526
2022-03-16,196296,0.744177,0,1008,195288,0,0.51351,31.88176059769368,3,611,318.8176059769368,1.637160955010557
2022-03-15,194846,0.4676728,0,1007,193839,0,0.516818,31.646256293649504,3,611,316.46256293649503,1.6355367873964592
2022-03-14,193939,1.028839,0,1006,192933,0,0.5187198,31.498944291050837,3,612,314.98944291050833,1.6339126197823615
2022-03-13,191964,0,0,1004,190960,0,0.523015,31.178171187266525,3,613,311.78171187266526,1.630664284554166
2022-03-12,191964,0,0,1004,190960,0,0.523015,31.178171187266525,3,613,311.78171187266526,1.630664284554166
2022-03-11,191964,0.501555,0,1004,190960,0,0.523015,31.178171187266525,3,613,311.78171187266526,1.630664284554166
2022-03-10,191006,0.619502,0,1004,190002,0,0.525638,31.02257592983596,3,613,310.22575929835955,1.630664284554166
2022-03-09,189830,0.573251,0,1000,188830,0,0.526787,30.83157381841806,3,616,308.3157381841806,1.6241676140977748
2022-03-08,188748,0.413362,0,999,187749,0,0.529277,30.65583888257268,3,616,306.5583888257268,1.622543446483677
2022-03-07,187971,0.864456,0,999,186972,0,0.531465,30.529641058957285,3,616,305.2964105895728,1.622543446483677
2022-03-06,186360,0,0,996,185364,0,0.534449,30.267987656326135,3,618,302.6798765632613,1.6176709436413836
2022-03-05,186360,0,0,996,185364,0,0.534449,30.267987656326135,3,618,302.6798765632613,1.6176709436413836
2022-03-04,186360,0.3516292,0,996,185364,0,0.534449,30.267987656326135,3,618,302.6798765632613,1.6176709436413836
2022-03-03,185707,0.457098,0,995,184712,0,0.5357903,30.16192951112555,3,619,301.61929511125544,1.6160467760272859
2022-03-02,184862,0.576708,0,993,183869,0,0.537157,30.024687347734286,3,620,300.24687347734283,1.6127984407990903
2022-03-01,183802,0.3412,0,992,182810,0,0.539711,29.852525580639924,3,621,298.5252558063992,1.6111742731849925
2022-02-28,183177,0.7003733,0,991,182186,0,0.5410068,29.75101510475881,3,621,297.51015104758807,1.6095501055708947
2022-02-27,181903,0,0,988,180915,0,0.5431466,29.544096150722755,3,623,295.44096150722754,1.6046776027286014
2022-02-26,181903,0,0,988,180915,0,0.5431466,29.544096150722755,3,623,295.44096150722754,1.6046776027286014
2022-02-25,181903,0.390739,0,988,180915,0,0.5431466,29.544096150722755,3,623,295.44096150722754,1.6046776027286014
2022-02-24,181195,0.454052,0,988,180207,0,0.545269,29.429105083644632,3,623,294.2910508364463,1.6046776027286014
2022-02-23,180376,0.597306,0,988,179388,0,0.547745,29.296085756050026,3,623,292.96085756050024,1.6046776027286014
2022-02-22,179305,0.447041,0,986,178319,0,0.549901,29.12213740458015,3,624,291.2213740458015,1.6014292675004058
2022-02-21,178507,0.639898,0,985,177522,0,0.5517991,28.99252882897515,3,625,289.9252882897515,1.5998050998863083
2022-02-20,177372,0,0,983,176389,0,0.554202,28.808185804775054,3,626,288.08185804775053,1.5965567646581127
2022-02-19,177372,0,0,983,176389,0,0.554202,28.808185804775054,3,626,288.08185804775053,1.5965567646581127
2022-02-18,177372,0.359859,0,983,176389,0,0.554202,28.808185804775054,3,626,288.08185804775053,1.5965567646581127
2022-02-17,176736,0.3172945,0,982,175754,0,0.555631,28.704888744518435,3,627,287.04888744518433,1.594932597044015
2022-02-16,176177,0.438406,0,979,175198,0,0.5556912,28.614097774890368,3,629,286.14097774890365,1.5900600942017216
2022-02-15,175408,0.315688,0,979,174429,0,0.558127,28.48919928536625,4,629,284.8919928536625,1.5900600942017216
2022-02-14,174856,0.8286289,0,976,173880,0,0.558174,28.399545233068054,4,631,283.9954523306805,1.5851875913594282
2022-02-13,173419,0,0,969,172450,0,0.5587623,28.166152346922203,4,635,281.661523469222,1.5738184180607437
2022-02-12,173419,0,0,969,172450,0,0.5587623,28.166152346922203,4,635,281.661523469222,1.5738184180607437
2022-02-11,173419,0.531588,0,969,172450,0,0.5587623,28.166152346922203,4,635,281.661523469222,1.5738184180607437
2022-02-10,172502,0.612416,0,968,171534,0,0.561153,28.017216176709436,4,636,280.17216176709434,1.572194250446646
2022-02-09,171452,0.794827,0,966,170486,0,0.563423,27.84667857722917,4,637,278.4667857722917,1.5689459152184504
2022-02-08,170100,0.658035,0,966,169134,0,0.567901,27.62709111580315,4,637,276.2709111580315,1.5689459152184504
2022-02-07,168988,1.825763,0,964,168024,0,0.570455,27.446483677115477,4,639,274.46483677115475,1.5656975799902548
2022-02-06,165958,0,0,958,165000,0,0.577254,26.95436089004385,4,643,269.5436089004385,1.5559525743056681
2022-02-05,165958,0,0,958,165000,0,0.577254,26.95436089004385,4,643,269.5436089004385,1.5559525743056681
2022-02-04,165958,1.206245,0,958,165000,0,0.577254,26.95436089004385,4,643,269.5436089004385,1.5559525743056681
2022-02-03,163980,1.230971,0,956,163024,0,0.582998,26.633100535975313,4,644,266.33100535975314,1.5527042390774726
2022-02-02,161986,1.598113,0,956,161030,0,0.590174,26.309241513724217,4,644,263.09241513724214,1.5527042390774726
2022-02-01,159438,0.919708,0,953,158485,0,0.597725,25.895403605652103,4,646,258.95403605652103,1.5478317362351794
2022-01-31,157985,2.965425,0,952,157033,0,0.602589,25.659412051323695,4,647,256.59412051323693,1.5462075686210817
2022-01-30,153435,0,0,948,152487,0,0.617851,24.92041578690921,4,649,249.20415786909209,1.5397108981646905
2022-01-29,153435,0,0,948,152487,0,0.617851,24.92041578690921,4,649,249.20415786909209,1.5397108981646905
2022-01-28,153435,1.6913768,0,948,152487,0,0.617851,24.92041578690921,4,649,249.20415786909209,1.5397108981646905
2022-01-27,150883,2.048643,0,947,149936,0,0.6276386,24.505928211791456,4,650,245.05928211791456,1.5380867305505928
2022-01-26,147854,2.122516,0,946,146908,0,0.63982,24.01396784148124,4,651,240.13967841481238,1.536462562936495
2022-01-25,144781,1.1980401,0,945,143836,0,0.65271,23.514861133668994,4,652,235.14861133668992,1.5348383953223972
2022-01-24,143067,3.995784,0,945,142122,0,0.66053,23.236478804612634,4,652,232.36478804612634,1.5348383953223972
2022-01-23,137570,0,0,943,136627,0,0.685469,22.34367386714309,4,653,223.43673867143087,1.5315900600942016
2022-01-22,137570,0,0,943,136627,0,0.685469,22.34367386714309,4,653,223.43673867143087,1.5315900600942016
2022-01-21,137570,2.120047,0,943,136627,0,0.685469,22.34367386714309,4,653,223.43673867143087,1.5315900600942016
2022-01-20,134714,2.332047,0,941,133773,0,0.698517,21.879811596556763,5,654,218.79811596556763,1.528341724866006
2022-01-19,131644,1.976885,0,941,130703,0,0.714807,21.381192139028748,5,654,213.81192139028747,1.528341724866006
2022-01-18,129092,1.038626,0,940,128152,0,0.728163,20.966704563910994,5,655,209.66704563910994,1.5267175572519083
2022-01-17,127765,3.587644,0,938,126827,0,0.73416,20.75117752152022,5,656,207.5117752152022,1.5234692220237127
2022-01-16,123340,0,0,934,122406,0,0.757256,20.032483352281954,5,659,200.32483352281955,1.5169725515673216
2022-01-15,123340,0,0,934,122406,0,0.757256,20.032483352281954,5,659,200.32483352281955,1.5169725515673216
2022-01-14,123340,1.734619,0,934,122406,0,0.757256,20.032483352281954,5,659,200.32483352281955,1.5169725515673216
2022-01-13,121237,1.944082,0,931,120306,0,0.7679174,19.690920903037192,5,661,196.90920903037193,1.5121000487250282
2022-01-12,118925,1.6444304,0,930,117995,0,0.782005,19.31541335065779,5,662,193.15413350657786,1.5104758811109305
2022-01-11,117001,0.8290316,0,930,116071,0,0.794865,19.002923501705375,5,662,190.02923501705374,1.5104758811109305
2022-01-10,116039,3.418803,0,930,115109,0,0.8014547,18.84667857722917,5,662,188.4667857722917,1.5104758811109305
2022-01-09,112203,0,0,922,111281,0,0.8217249,18.223647880461264,5,668,182.23647880461263,1.4974825401981484
2022-01-08,112203,0,0,922,111281,0,0.8217249,18.223647880461264,5,668,182.23647880461263,1.4974825401981484
2022-01-07,112203,1.727139,0,922,111281,0,0.8217249,18.223647880461264,5,668,182.23647880461263,1.4974825401981484
2022-01-06,110298,1.782847,0,921,109377,0,0.835011,17.91424394997564,6,669,179.14243949975636,1.4958583725840506
2022-01-05,108366,2.00593,0,920,107446,0,0.848975,17.600454766931946,6,669,176.00454766931946,1.4942342049699529
2022-01-04,106235,0.8324,0,918,105317,0,0.864122,17.254344648367713,6,671,172.54344648367712,1.4909858697417573
2022-01-03,105358,1.534221,0,917,104441,0,0.870366,17.111905148611335,6,671,171.11905148611336,1.4893617021276595
2022-01-02,103766,0,0,915,102851,0,0.881792,16.853337664446972,6,673,168.53337664446968,1.486113366899464
2022-01-01,103766,0,0,915,102851,0,0.881792,16.853337664446972,6,673,168.53337664446968,1.486113366899464
2021-12-31,103766,1.248951,0,915,102851,0,0.881792,16.853337664446972,6,673,168.53337664446968,1.486113366899464
2021-12-30,102486,1.214743,0,912,101574,0,0.889878,16.645444209842456,6,675,166.45444209842455,1.4812408640571706
2021-12-29,101256,1.050867,0,911,100345,0,0.8997,16.44567159330843,6,676,164.45671593308427,1.4796166964430728
2021-12-28,100203,0.487379,0,910,99293,0,0.9081564,16.274646743543933,6,677,162.7464674354393,1.477992528828975
2021-12-27,99717,0.741541,0,910,98807,0,0.912583,16.195712197498782,6,677,161.9571219749878,1.477992528828975
2021-12-26,98983,0,0,907,98076,0,0.916319,16.076498294624006,6,679,160.76498294624005,1.4731200259866817
2021-12-25,98983,0,0,907,98076,0,0.916319,16.076498294624006,6,679,160.76498294624005,1.4731200259866817
2021-12-24,98983,0.551605,0,907,98076,0,0.916319,16.076498294624006,6,679,160.76498294624005,1.4731200259866817
2021-12-23,98440,0.594739,0,907,97533,0,0.921373,15.988305993178496,6,679,159.88305993178494,1.4731200259866817
2021-12-22,97858,0.616916,0,906,96952,0,0.925831,15.893779438038006,6,680,158.93779438038004,1.471495858372584
2021-12-21,97258,0.236012,0,904,96354,0,0.929487,15.79632938119214,6,681,157.96329381192137,1.4682475231443883
2021-12-20,97029,0.958297,0,903,96126,0,0.93065,15.7591359428293,6,682,157.59135942829298,1.4666233555302906
2021-12-19,96108,0,0,898,95210,0,0.934366,15.609550105570895,6,686,156.09550105570895,1.4585025174598016
2021-12-18,96108,0,0,898,95210,0,0.934366,15.609550105570895,6,686,156.09550105570895,1.4585025174598016
2021-12-17,96108,0.364457,0,898,95210,0,0.934366,15.609550105570895,6,686,156.09550105570895,1.4585025174598016
2021-12-16,95759,0.563945,0,897,94862,0,0.936727,15.552866655838882,6,686,155.5286665583888,1.456878349845704
2021-12-15,95222,0.752293,0,896,94326,0,0.940959,15.465648854961833,6,687,154.6564885496183,1.4552541822316063
2021-12-14,94511,0.223754,0,896,93615,0,0.948038,15.35017053759948,7,687,153.5017053759948,1.4552541822316063
2021-12-13,94300,0.932259,0,895,93405,0,0.949099,15.315900600942017,7,688,153.15900600942015,1.4536300146175085
2021-12-12,93429,0,0,890,92539,0,0.952595,15.174435601754102,7,692,151.744356017541,1.4455091765470196
2021-12-11,93429,0,0,890,92539,0,0.952595,15.174435601754102,7,692,151.744356017541,1.4455091765470196
2021-12-10,93429,0.396518,0,890,92539,0,0.952595,15.174435601754102,7,692,151.744356017541,1.4455091765470196
2021-12-09,93060,0.524985,0,889,92171,0,0.955298,15.114503816793894,7,693,151.1450381679389,1.4438850089329218
2021-12-08,92574,0.724638,0,889,91685,0,0.960313,15.035569270748741,7,693,150.3556927074874,1.4438850089329218
2021-12-07,91908,0.216991,0,888,91020,0,0.966184,14.92739970764983,7,693,149.2739970764983,1.442260841318824
2021-12-06,91709,1.030031,0,885,90824,0,0.965009,14.895078772129283,7,696,148.95078772129284,1.4373883384765307
2021-12-05,90774,0,0,880,89894,0,0.969441,14.743219100211142,7,700,147.4321910021114,1.4292675004060418
2021-12-04,90774,0,0,880,89894,0,0.969441,14.743219100211142,7,700,147.4321910021114,1.4292675004060418
2021-12-03,90774,0.484857,0,880,89894,0,0.969441,14.743219100211142,7,700,147.4321910021114,1.4292675004060418
2021-12-02,90336,0.634984,0,879,89457,0,0.973034,14.67208055871366,7,700,146.7208055871366,1.427643332791944
2021-12-01,89766,0.655969,0,876,88890,0,0.975871,14.579503004710086,7,703,145.79503004710085,1.4227708299496507
2021-11-30,89181,0.192113,0,875,88306,0,0.981151,14.484489199285367,7,704,144.84489199285366,1.4211466623355529
2021-11-29,89010,1.023744,0,874,88136,0,0.981912,14.456715933084295,7,704,144.56715933084294,1.419522494721455
2021-11-28,88108,0,0,866,87242,0,0.982885,14.310216014292674,7,711,143.10216014292675,1.406529153808673
2021-11-27,88108,0,0,866,87242,0,0.982885,14.310216014292674,7,711,143.10216014292675,1.406529153808673
2021-11-26,88108,0.381666,0,866,87242,0,0.982885,14.310216014292674,7,711,143.10216014292675,1.406529153808673
2021-11-25,87773,0.481958,0,864,86909,0,0.984357,14.255806399220399,7,713,142.55806399220398,1.4032808185804775
2021-11-24,87352,0.640583,0,862,86490,0,0.986812,14.187428942666884,7,714,141.8742894266688,1.400032483352282
2021-11-23,86796,0.183524,0,862,85934,0,0.993133,14.097125223323047,7,714,140.97125223323047,1.400032483352282
2021-11-22,86637,0.787576,0,862,85775,0,0.994956,14.071300958258892,7,714,140.7130095825889,1.400032483352282
2021-11-21,85960,0,0,862,85098,0,1.002792,13.961344810784473,7,714,139.61344810784473,1.400032483352282
2021-11-20,85960,0,0,862,85098,0,1.002792,13.961344810784473,7,714,139.61344810784473,1.400032483352282
2021-11-19,85960,0.350222,0,862,85098,0,1.002792,13.961344810784473,7,714,139.61344810784473,1.400032483352282
2021-11-18,85660,0.350277,0,862,84798,0,1.006304,13.91261978236154,7,714,139.1261978236154,1.400032483352282
2021-11-17,85361,0.583272,0,859,84502,0,1.006314,13.864057170700017,7,717,138.64057170700016,1.3951599805099886
2021-11-16,84866,0.151054,0,859,84007,0,1.012184,13.783660873802177,7,717,137.83660873802177,1.3951599805099886
2021-11-15,84738,0.581616,0,859,83879,0,1.013713,13.762871528341725,7,717,137.62871528341725,1.3951599805099886
2021-11-14,84248,0,0,855,83393,0,1.014861,13.683287315250935,7,720,136.83287315250934,1.3886633100535974
2021-11-13,84248,0,0,855,83393,0,1.014861,13.683287315250935,7,720,136.83287315250934,1.3886633100535974
2021-11-12,84248,0.21292,0,855,83393,0,1.014861,13.683287315250935,7,720,136.83287315250934,1.3886633100535974
2021-11-11,84069,0.289886,0,854,83215,0,1.015832,13.654214714958584,7,721,136.54214714958582,1.3870391424394997
2021-11-10,83826,0.415673,0,852,82974,0,1.016391,13.614747441936007,7,723,136.14747441936007,1.383790807211304
2021-11-09,83479,0.222105,0,852,82627,0,1.020616,13.558388825726816,7,723,135.58388825726814,1.383790807211304
2021-11-08,83294,0.545617,0,851,82443,0,1.021682,13.528341724866007,7,724,135.28341724866004,1.3821666395972063
2021-11-07,82842,0,0,849,81993,0,1.024842,13.454929348708786,7,725,134.54929348708785,1.3789183043690107
2021-11-06,82842,0,0,849,81993,0,1.024842,13.454929348708786,7,725,134.54929348708785,1.3789183043690107
2021-11-05,82842,0.265059,0,849,81993,0,1.024842,13.454929348708786,7,725,134.54929348708785,1.3789183043690107
2021-11-04,82623,0.526828,0,849,81774,0,1.027559,13.419360077960045,7,725,134.19360077960044,1.3789183043690107
2021-11-03,82190,0.119378,0,848,81342,0,1.031756,13.349033620269612,7,726,133.4903362026961,1.377294136754913
2021-11-02,82092,0.500716,0,848,81244,0,1.032987,13.333116777651453,8,726,133.33116777651452,1.377294136754913
2021-11-01,81683,0,0,843,80840,0,1.032038,13.266688322234854,8,730,132.66688322234853,1.369173298684424
2021-10-31,81683,0,0,843,80840,0,1.032038,13.266688322234854,8,730,132.66688322234853,1.369173298684424
2021-10-30,81683,0,0,843,80840,0,1.032038,13.266688322234854,8,730,132.66688322234853,1.369173298684424
2021-10-29,81683,0.22331,0,843,80840,0,1.032038,13.266688322234854,8,730,132.66688322234853,1.369173298684424
2021-10-28,81501,0.16961,0,843,80658,0,1.034343,13.237128471658275,8,730,132.37128471658275,1.369173298684424
2021-10-27,81363,0.294611,0,843,80520,0,1.036097,13.214714958583725,8,730,132.14714958583724,1.369173298684424
2021-10-26,81124,0.646378,0,842,80282,0,1.037917,13.175897352606789,8,731,131.75897352606788,1.3675491310703263
2021-10-25,80603,0,0,842,79761,0,1.044626,13.091278219912295,8,731,130.91278219912294,1.3675491310703263
2021-10-24,80603,0,0,842,79761,0,1.044626,13.091278219912295,8,731,130.91278219912294,1.3675491310703263
2021-10-23,80603,0,0,842,79761,0,1.044626,13.091278219912295,8,731,130.91278219912294,1.3675491310703263
2021-10-22,80603,0.175238,0,842,79761,0,1.044626,13.091278219912295,8,731,130.91278219912294,1.3675491310703263
2021-10-21,80462,0.163075,0,842,79620,0,1.046457,13.068377456553517,8,731,130.68377456553515,1.3675491310703263
2021-10-20,80331,0.307174,0,842,79489,0,1.048163,13.047100860808836,8,731,130.47100860808834,1.3675491310703263
2021-10-19,80085,0.128779,0,840,79245,0,1.048886,13.00714633750203,8,733,130.0714633750203,1.3643007958421307
2021-10-18,79982,0.32865,0,839,79143,0,1.048986,12.990417411076823,8,734,129.90417411076822,1.362676628228033
2021-10-17,79720,0,0,839,78881,0,1.052434,12.947864219587462,8,734,129.4786421958746,1.362676628228033
2021-10-16,79720,0,0,839,78881,0,1.052434,12.947864219587462,8,734,129.4786421958746,1.362676628228033
2021-10-15,79720,0.115537,0,839,78881,0,1.052434,12.947864219587462,8,734,129.4786421958746,1.362676628228033
2021-10-14,79628,0.207644,0,838,78790,0,1.052394,12.932921877537762,8,735,129.3292187753776,1.3610524606139354
2021-10-13,79463,0.205549,0,838,78625,0,1.054579,12.90612311190515,8,735,129.06123111905148,1.3610524606139354
2021-10-12,79300,0.13132,0,837,78463,0,1.055485,12.879649179795354,8,736,128.79649179795354,1.3594282929998376
2021-10-11,79196,0.225265,0,837,78359,0,1.056872,12.862757836608738,8,736,128.62757836608736,1.3594282929998376
2021-10-10,79018,0,0,836,78182,0,1.057987,12.833847653077799,8,736,128.33847653077797,1.3578041253857398
2021-10-09,79018,0,0,836,78182,0,1.057987,12.833847653077799,8,736,128.33847653077797,1.3578041253857398
2021-10-08,79018,0.097541,0,836,78182,0,1.057987,12.833847653077799,8,736,128.33847653077797,1.3578041253857398
