"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,1697271,0,0,14068,1683203,0,0.82885998,16.801835334646643,6,718,168.01835334646643,1.3926368829008977
2022-06-07,1697271,0,0,14068,1683203,0,0.82885998,16.801835334646643,6,718,168.01835334646643,1.3926368829008977
2022-06-06,1697271,0.01968252,0,14068,1683203,0,0.82885998,16.801835334646643,6,718,168.01835334646643,1.3926368829008977
2022-06-05,1696937,0,0,14066,1682871,0,0.82890526,16.798528960471998,6,718,167.98528960471998,1.3924388964233743
2022-06-04,1696937,0,0,14066,1682871,0,0.82890526,16.798528960471998,6,718,167.98528960471998,1.3924388964233743
2022-06-03,1696937,0,0,14066,1682871,0,0.82890526,16.798528960471998,6,718,167.98528960471998,1.3924388964233743
2022-06-02,1696937,0,0,14066,1682871,0,0.82890526,16.798528960471998,6,718,167.98528960471998,1.3924388964233743
2022-06-01,1696937,0,0,14066,1682871,0,0.82890526,16.798528960471998,6,718,167.98528960471998,1.3924388964233743
2022-05-31,1696937,0,0,14066,1682871,0,0.82890526,16.798528960471998,6,718,167.98528960471998,1.3924388964233743
2022-05-30,1696937,0.0158546,0,14066,1682871,0,0.82890526,16.798528960471998,6,718,167.98528960471998,1.3924388964233743
2022-05-29,1696668,0,0,14066,1682602,0,0.8290367,16.795866042349306,6,718,167.95866042349306,1.3924388964233743
2022-05-28,1696668,0,0,14066,1682602,0,0.8290367,16.795866042349306,6,718,167.95866042349306,1.3924388964233743
2022-05-27,1696668,0,0,14066,1682602,0,0.8290367,16.795866042349306,6,718,167.95866042349306,1.3924388964233743
2022-05-26,1696668,0,0,14066,1682602,0,0.8290367,16.795866042349306,6,718,167.95866042349306,1.3924388964233743
2022-05-25,1696668,0,0,14066,1682602,0,0.8290367,16.795866042349306,6,718,167.95866042349306,1.3924388964233743
2022-05-24,1696668,0,0,14066,1682602,0,0.8290367,16.795866042349306,6,718,167.95866042349306,1.3924388964233743
2022-05-23,1696668,0,0,14066,1682602,0,0.8290367,16.795866042349306,6,718,167.95866042349306,1.3924388964233743
2022-05-22,1696668,0.0182155,0,14066,1682602,0,0.8290367,16.795866042349306,6,718,167.95866042349306,1.3924388964233743
2022-05-21,1696359,0,0,14066,1682293,0,0.82918769,16.792807151271568,6,718,167.92807151271566,1.3924388964233743
2022-05-20,1696359,0,0,14066,1682293,0,0.82918769,16.792807151271568,6,718,167.92807151271566,1.3924388964233743
2022-05-19,1696359,0,0,14066,1682293,0,0.82918769,16.792807151271568,6,718,167.92807151271566,1.3924388964233743
2022-05-18,1696359,0,0,14066,1682293,0,0.82918769,16.792807151271568,6,718,167.92807151271566,1.3924388964233743
2022-05-17,1696359,0,0,14066,1682293,0,0.82918769,16.792807151271568,6,718,167.92807151271566,1.3924388964233743
2022-05-16,1696359,0.0179829,0,14066,1682293,0,0.82918769,16.792807151271568,6,718,167.92807151271566,1.3924388964233743
2022-05-15,1696054,0,0,14066,1681988,0,0.8293368,16.789787857489333,6,718,167.89787857489333,1.3924388964233743
2022-05-14,1696054,0,0,14066,1681988,0,0.8293368,16.789787857489333,6,718,167.89787857489333,1.3924388964233743
2022-05-13,1696054,0,0,14066,1681988,0,0.8293368,16.789787857489333,6,718,167.89787857489333,1.3924388964233743
2022-05-12,1696054,0,0,14066,1681988,0,0.8293368,16.789787857489333,6,718,167.89787857489333,1.3924388964233743
2022-05-11,1696054,0,0,14066,1681988,0,0.8293368,16.789787857489333,6,718,167.89787857489333,1.3924388964233743
2022-05-10,1696054,0.0049529,0,14066,1681988,0,0.8293368,16.789787857489333,6,718,167.89787857489333,1.3924388964233743
2022-05-09,1695970,0,0,14066,1681904,0,0.8293779,16.788956314283734,6,718,167.88956314283735,1.3924388964233743
2022-05-08,1695970,0,0,14066,1681904,0,0.8293779,16.788956314283734,6,718,167.88956314283735,1.3924388964233743
2022-05-07,1695970,0,0,14066,1681904,0,0.8293779,16.788956314283734,6,718,167.88956314283735,1.3924388964233743
2022-05-06,1695970,0,0,14066,1681904,0,0.8293779,16.788956314283734,6,718,167.88956314283735,1.3924388964233743
2022-05-05,1695970,0,0,14066,1681904,0,0.8293779,16.788956314283734,6,718,167.88956314283735,1.3924388964233743
2022-05-04,1695970,0.0132685,0,14066,1681904,0,0.8293779,16.788956314283734,6,718,167.88956314283735,1.3924388964233743
2022-05-03,1695745,0,0,14064,1681681,0,0.82937,16.786728966411594,6,718,167.86728966411593,1.3922409099458506
2022-05-02,1695745,0,0,14064,1681681,0,0.82937,16.786728966411594,6,718,167.86728966411593,1.3922409099458506
2022-05-01,1695745,0,0,14064,1681681,0,0.82937,16.786728966411594,6,718,167.86728966411593,1.3922409099458506
2022-04-30,1695745,0,0,14064,1681681,0,0.82937,16.786728966411594,6,718,167.86728966411593,1.3922409099458506
2022-04-29,1695745,0,0,14064,1681681,0,0.82937,16.786728966411594,6,718,167.86728966411593,1.3922409099458506
2022-04-28,1695745,0,0,14064,1681681,0,0.82937,16.786728966411594,6,718,167.86728966411593,1.3922409099458506
2022-04-27,1695745,0,0,14064,1681681,0,0.82937,16.786728966411594,6,718,167.86728966411593,1.3922409099458506
2022-04-26,1695745,0.0184614,0,14064,1681681,0,0.82937,16.786728966411594,6,718,167.86728966411593,1.3922409099458506
2022-04-25,1695432,0,0,14059,1681373,0,0.8292282,16.78363047803835,6,719,167.8363047803835,1.3917459437520416
2022-04-24,1695432,0,0,14059,1681373,0,0.8292282,16.78363047803835,6,719,167.8363047803835,1.3917459437520416
2022-04-23,1695432,0,0,14059,1681373,0,0.8292282,16.78363047803835,6,719,167.8363047803835,1.3917459437520416
2022-04-22,1695432,0,0,14059,1681373,0,0.8292282,16.78363047803835,6,719,167.8363047803835,1.3917459437520416
2022-04-21,1695432,0,0,14059,1681373,0,0.8292282,16.78363047803835,6,719,167.8363047803835,1.3917459437520416
2022-04-20,1695432,0,0,14059,1681373,0,0.8292282,16.78363047803835,6,719,167.8363047803835,1.3917459437520416
2022-04-19,1695432,0.02802431,0,14059,1681373,0,0.8292282,16.78363047803835,6,719,167.8363047803835,1.3917459437520416
2022-04-18,1694957,0,0,14055,1680902,0,0.82922458,16.778928299197165,6,719,167.78928299197165,1.3913499707969945
2022-04-17,1694957,0,0,14055,1680902,0,0.82922458,16.778928299197165,6,719,167.78928299197165,1.3913499707969945
2022-04-16,1694957,0,0,14055,1680902,0,0.82922458,16.778928299197165,6,719,167.78928299197165,1.3913499707969945
2022-04-15,1694957,0,0,14055,1680902,0,0.82922458,16.778928299197165,6,719,167.78928299197165,1.3913499707969945
2022-04-14,1694957,0,0,14055,1680902,0,0.82922458,16.778928299197165,6,719,167.78928299197165,1.3913499707969945
2022-04-13,1694957,0,0,14055,1680902,0,0.82922458,16.778928299197165,6,719,167.78928299197165,1.3913499707969945
2022-04-12,1694957,0,0,14055,1680902,0,0.82922458,16.778928299197165,6,719,167.78928299197165,1.3913499707969945
2022-04-11,1694957,0.043737,0,14055,1680902,0,0.82922458,16.778928299197165,6,719,167.78928299197165,1.3913499707969945
2022-04-10,1694216,0,0,14048,1680168,0,0.8291741,16.771592900204915,6,719,167.71592900204914,1.390657018125662
2022-04-09,1694216,0,0,14048,1680168,0,0.8291741,16.771592900204915,6,719,167.71592900204914,1.390657018125662
2022-04-08,1694216,0,0,14048,1680168,0,0.8291741,16.771592900204915,6,719,167.71592900204914,1.390657018125662
2022-04-07,1694216,0,0,14048,1680168,0,0.8291741,16.771592900204915,6,719,167.71592900204914,1.390657018125662
2022-04-06,1694216,0,0,14048,1680168,0,0.8291741,16.771592900204915,6,719,167.71592900204914,1.390657018125662
2022-04-05,1694216,0,0,14048,1680168,0,0.8291741,16.771592900204915,6,719,167.71592900204914,1.390657018125662
2022-04-04,1694216,0.1022756,0,14048,1680168,0,0.8291741,16.771592900204915,6,719,167.71592900204914,1.390657018125662
2022-04-03,1692485,0,0,14031,1678454,0,0.8290177,16.75445717057525,6,720,167.54457170575247,1.3889741330667114
2022-04-02,1692485,0,0,14031,1678454,0,0.8290177,16.75445717057525,6,720,167.54457170575247,1.3889741330667114
2022-04-01,1692485,0,0,14031,1678454,0,0.8290177,16.75445717057525,6,720,167.54457170575247,1.3889741330667114
2022-03-31,1692485,0,0,14031,1678454,0,0.8290177,16.75445717057525,6,720,167.54457170575247,1.3889741330667114
2022-03-30,1692485,0,0,14031,1678454,0,0.8290177,16.75445717057525,6,720,167.54457170575247,1.3889741330667114
2022-03-29,1692485,0,0,14031,1678454,0,0.8290177,16.75445717057525,6,720,167.54457170575247,1.3889741330667114
2022-03-28,1692485,0.1877093,0,14031,1678454,0,0.8290177,16.75445717057525,6,720,167.54457170575247,1.3889741330667114
2022-03-27,1689314,0,0,14003,1675311,0,0.828916,16.723066414563885,6,721,167.23066414563885,1.3862023223813813
2022-03-26,1689314,0,0,14003,1675311,0,0.828916,16.723066414563885,6,721,167.23066414563885,1.3862023223813813
2022-03-25,1689314,0,0,14003,1675311,0,0.828916,16.723066414563885,6,721,167.23066414563885,1.3862023223813813
2022-03-24,1689314,0,0,14003,1675311,0,0.828916,16.723066414563885,6,721,167.23066414563885,1.3862023223813813
2022-03-23,1689314,0,0,14003,1675311,0,0.828916,16.723066414563885,6,721,167.23066414563885,1.3862023223813813
2022-03-22,1689314,0,0,14003,1675311,0,0.828916,16.723066414563885,6,721,167.23066414563885,1.3862023223813813
2022-03-21,1689314,0.54369207,0,14003,1675311,0,0.828916,16.723066414563885,6,721,167.23066414563885,1.3862023223813813
2022-03-20,1680179,0,0,13959,1666220,0,0.83080434,16.63263609095499,6,724,166.32636090954986,1.3818466198758623
2022-03-19,1680179,0,0,13959,1666220,0,0.83080434,16.63263609095499,6,724,166.32636090954986,1.3818466198758623
2022-03-18,1680179,0,0,13959,1666220,0,0.83080434,16.63263609095499,6,724,166.32636090954986,1.3818466198758623
2022-03-17,1680179,0,0,13959,1666220,0,0.83080434,16.63263609095499,6,724,166.32636090954986,1.3818466198758623
2022-03-16,1680179,0,0,13959,1666220,0,0.83080434,16.63263609095499,6,724,166.32636090954986,1.3818466198758623
2022-03-15,1680179,0,0,13959,1666220,0,0.83080434,16.63263609095499,6,724,166.32636090954986,1.3818466198758623
2022-03-14,1680179,1.54120714,0,13959,1666220,0,0.83080434,16.63263609095499,6,724,166.32636090954986,1.3818466198758623
2022-03-13,1654677,0,0,13882,1640795,0,0.83895528,16.380183533464663,6,728,163.80183533464663,1.3742241404912043
2022-03-12,1654677,0,0,13882,1640795,0,0.83895528,16.380183533464663,6,728,163.80183533464663,1.3742241404912043
2022-03-11,1654677,0,0,13882,1640795,0,0.83895528,16.380183533464663,6,728,163.80183533464663,1.3742241404912043
2022-03-10,1654677,0,0,13882,1640795,0,0.83895528,16.380183533464663,6,728,163.80183533464663,1.3742241404912043
2022-03-09,1654677,0,0,13882,1640795,0,0.83895528,16.380183533464663,6,728,163.80183533464663,1.3742241404912043
2022-03-08,1654677,0,0,13882,1640795,0,0.83895528,16.380183533464663,6,728,163.80183533464663,1.3742241404912043
2022-03-07,1654677,1.0040727,0,13882,1640795,0,0.83895528,16.380183533464663,6,728,163.80183533464663,1.3742241404912043
2022-03-06,1638228,0,0,13849,1624379,0,0.8453646,16.217349555025393,6,729,162.1734955502539,1.370957363612065
2022-03-05,1638228,0,0,13849,1624379,0,0.8453646,16.217349555025393,6,729,162.1734955502539,1.370957363612065
2022-03-04,1638228,0,0,13849,1624379,0,0.8453646,16.217349555025393,6,729,162.1734955502539,1.370957363612065
2022-03-03,1638228,0,0,13849,1624379,0,0.8453646,16.217349555025393,6,729,162.1734955502539,1.370957363612065
2022-03-02,1638228,0,0,13849,1624379,0,0.8453646,16.217349555025393,6,729,162.1734955502539,1.370957363612065
2022-03-01,1638228,0.3995813,0,13849,1624379,0,0.8453646,16.217349555025393,6,729,162.1734955502539,1.370957363612065
2022-02-28,1631708,0.507184,0,13835,1617873,0,0.8478845,16.1528059633527,6,730,161.52805963352702,1.3695714582694
2022-02-27,1623474,0.3893202,0,13814,1609660,0,0.8508914,16.071294930556242,6,731,160.71294930556243,1.3674926002554024
2022-02-26,1617178,0.1535891,0,13798,1603380,0,0.8532147,16.00896878743182,6,732,160.08968787431817,1.3659087084352137
2022-02-25,1614698,0.48922199,0,13785,1600913,0,0.85372,15.984418464218894,6,733,159.84418464218894,1.3646217963313105
2022-02-24,1606837,0.463605,0,13767,1593070,0,0.85677639,15.90659987922825,6,734,159.06599879228247,1.3628399180335982
2022-02-23,1599422,0.5117899,0,13751,1585671,0,0.8597481,15.83319639268638,6,735,158.33196392686378,1.3612560262134095
2022-02-22,1591278,0.5762372,0,13731,1577547,0,0.862891,15.752576299038775,6,736,157.52576299038773,1.3592761614381736
2022-02-21,1582161,0.71640142,0,13713,1568448,0,0.866726,15.66232416325965,6,737,156.6232416325965,1.3574942831404615
2022-02-20,1570907,0.6461339,0,13682,1557225,0,0.87096181,15.550917172357128,6,738,155.50917172357126,1.354425492738846
2022-02-19,1560822,0.4546397,0,13657,1547165,0,0.8749877,15.45108249106586,6,740,154.51082491065858,1.351950661769801
2022-02-18,1553758,0.80311202,0,13629,1540129,0,0.8771636,15.38115366720453,7,741,153.8115366720453,1.3491788510844709
2022-02-17,1541379,0.9897974,0,13608,1527771,0,0.882846,15.258609936941307,7,742,152.58609936941306,1.3470999930704732
2022-02-16,1526272,1.147951,0,13585,1512687,0,0.890077,15.109060851143866,7,744,151.09060851143866,1.344823148578952
2022-02-15,1508950,1.23967358,0,13554,1495396,0,0.89824,14.93758476296069,7,745,149.37584762960688,1.3417543581773363
2022-02-14,1490473,1.505966,0,13532,1476941,0,0.90789971,14.754674955700526,7,747,147.54674955700526,1.3395765069245769
2022-02-13,1468360,1.2096691,0,13508,1454852,0,0.919938,14.535771206826574,7,748,145.35771206826573,1.337200669194294
2022-02-12,1450810,0.9777541,0,13477,1437333,0,0.9289294,14.362038072799628,7,750,143.62038072799626,1.3341318787926784
2022-02-11,1436762,1.3309918,0,13456,1423306,0,0.9365504,14.222972370987062,7,751,142.2297237098706,1.3320530207786807
2022-02-10,1417890,1.5367759,0,13431,1404459,0,0.947253,14.036152330795806,7,752,140.36152330795807,1.329578189809636
2022-02-09,1396430,1.59896337,0,13409,1383021,0,0.9602343,13.823712840413,7,753,138.23712840412998,1.3274003385568764
2022-02-08,1374453,1.68080531,0,13382,1361071,0,0.97362369,13.606155399586209,7,755,136.06155399586208,1.324727521110308
2022-02-07,1351733,1.62588423,0,13347,1338386,0,0.98739914,13.381242761119415,7,757,133.81242761119415,1.3212627577536453
2022-02-06,1330107,1.2070827,0,13320,1316787,0,1.0014232,13.167159982973162,8,758,131.67159982973163,1.3185899403070769
2022-02-05,1314243,0.9797217,0,13300,1300943,0,1.0119894,13.010117109001456,8,760,130.10117109001453,1.316610075531841
2022-02-04,1301492,1.6706429,0,13288,1288204,0,1.0209821,12.883890830256293,8,760,128.8389083025629,1.3154221566666995
2022-02-03,1280106,1.51651529,0,13271,1266835,0,1.036711,12.672183889840325,8,761,126.72183889840323,1.3137392716077492
2022-02-02,1260983,1.439397,0,13248,1247735,0,1.05060893,12.482879119356149,8,763,124.82879119356147,1.3114624271162278
2022-02-01,1243090,1.45114416,0,13235,1229855,0,1.0646856,12.305750517239673,8,763,123.05750517239672,1.3101755150123247
2022-01-31,1225309,1.34200878,0,13217,1212092,0,1.07866669,12.129730639397328,8,764,121.29730639397329,1.3083936367146123
2022-01-30,1209083,0.988348,0,13193,1195890,0,1.09115751,11.969104210182445,8,766,119.69104210182444,1.3060177989843293
2022-01-29,1197250,0.687086,0,13174,1184076,0,1.100355,11.851965510755615,8,767,118.51965510755615,1.3041369274478551
2022-01-28,1189080,0.356499,0,13157,1175923,0,1.106486,11.771088034687232,8,768,117.7108803468723,1.3024540423889048
2022-01-27,1184856,0.6533494,0,13142,1171714,0,1.1091643,11.72927329063425,9,769,117.2927329063425,1.3009691438074777
2022-01-26,1177165,1.1015692,0,13124,1164041,0,1.114882,11.653137590702555,9,770,116.53137590702555,1.2991872655097656
2022-01-25,1164339,1.024966,0,13102,1151237,0,1.12527365,11.52616886266668,9,771,115.2616886266668,1.297009414257006
2022-01-24,1152526,1.0059174,0,13088,1139438,0,1.1355926,11.409228149717375,9,772,114.09228149717373,1.295623508914341
2022-01-23,1141048,0.61291054,0,13073,1127975,0,1.1457011,11.295603710266588,9,773,112.95603710266587,1.2941386103329142
2022-01-22,1134097,0.3630105,0,13062,1121035,0,1.15175333,11.226793510003267,9,773,112.26793510003266,1.2930496847065345
2022-01-21,1129995,0.561456,0,13049,1116946,0,1.1547839,11.18618648346318,9,774,111.86186483463179,1.291762772602631
2022-01-20,1123686,0.56282592,0,13043,1110643,0,1.1607335,11.123731649128365,9,774,111.23731649128364,1.2911688131700605
2022-01-19,1117397,0.55940481,0,13028,1104369,0,1.16592402,11.061474801271073,9,775,110.61474801271072,1.2896839145886334
2022-01-18,1111181,0.4678998,0,13014,1098167,0,1.17118633,10.999940604056743,9,776,109.99940604056742,1.2882980092459684
2022-01-17,1106006,0.45768856,0,13004,1093002,0,1.1757622,10.948711602997514,9,777,109.48711602997514,1.2873080768583505
2022-01-16,1100967,0.318276,0,12986,1087981,0,1.17950856,10.898828909985449,9,778,108.98828909985447,1.2855261985606383
2022-01-15,1097474,0.2179735,0,12974,1084500,0,1.1821692,10.864250571685954,9,779,108.64250571685953,1.2843382796954967
2022-01-14,1095087,0.311077,0,12959,1082128,0,1.1833763,10.840620885593514,9,780,108.40620885593513,1.2828533811140699
2022-01-13,1091691,0.30891394,0,12945,1078746,0,1.1857751,10.80700278171001,9,780,108.07002781710008,1.2814674757714046
2022-01-12,1088329,0.260617,0,12932,1075397,0,1.18824363,10.773721254838295,9,781,107.73721254838294,1.2801805636675014
2022-01-11,1085500,0.2706522,0,12909,1072591,0,1.189222,10.745716067592584,9,783,107.45716067592582,1.2779037191759801
2022-01-10,1082570,0.25829312,0,12893,1069677,0,1.1909622,10.716711048635378,9,784,107.16711048635378,1.2763198273557914
2022-01-09,1079781,0.218018,0,12876,1066905,0,1.192464,10.689101834344715,9,785,106.89101834344713,1.274636942296841
2022-01-08,1077432,0.129363,0,12856,1064576,0,1.1932076,10.665848322559569,9,786,106.65848322559569,1.2726570775216053
2022-01-07,1076040,0.18929113,0,12831,1063209,0,1.192428,10.652068463723928,9,787,106.52068463723927,1.2701822465525603
2022-01-06,1074007,0.20245616,0,12810,1061197,0,1.19272966,10.631943138283654,9,789,106.31943138283654,1.2681033885385626
2022-01-05,1071837,0.213922,0,12791,1059046,0,1.19337175,10.610461605472347,9,790,106.10461605472345,1.2662225170020887
2022-01-04,1069549,0.21513174,0,12765,1056784,0,1.19349371,10.587811952443648,9,791,105.87811952443647,1.263648692794282
2022-01-03,1067253,0.15784964,0,12742,1054511,0,1.19390622,10.565083104823941,9,793,105.6508310482394,1.2613718483027607
2022-01-02,1065571,0.12158489,0,12710,1052861,0,1.19278772,10.548432442064207,9,795,105.48432442064207,1.2582040646623835
2022-01-01,1064277,0.0820007,0,12684,1051593,0,1.191795,10.535622716968431,9,796,105.3562271696843,1.255630240454577
2021-12-31,1063405,0.173801,0,12653,1050752,0,1.1898571,10.526990506548403,9,798,105.26990506548402,1.2525614500529614
2021-12-30,1061560,0.1930128,0,12620,1048940,0,1.188816,10.508726253996851,10,800,105.0872625399685,1.2492946731738221
2021-12-29,1059515,0.2099698,0,12590,1046925,0,1.1882795,10.488482136670065,10,802,104.88482136670065,1.2463248760109684
2021-12-28,1057295,0.2277958,0,12556,1044739,0,1.1875588,10.466505637664948,10,805,104.66505637664947,1.2429591058930674
2021-12-27,1054892,0.1922368,0,12518,1042374,0,1.1866618,10.442717562390488,10,807,104.42717562390487,1.2391973628201194
2021-12-26,1052868,0.13762327,0,12487,1040381,0,1.1859986,10.422681330865101,10,809,104.22681330865102,1.2361285724185038
2021-12-25,1051421,0.11083002,0,12444,1038977,0,1.18354113,10.408357009216271,10,812,104.0835700921627,1.2318718631517467
2021-12-24,1050257,0.21985719,0,12403,1037854,0,1.18094904,10.396834196224399,10,814,103.96834196224397,1.2278131403625132
2021-12-23,1047953,0.2141121,0,12372,1035581,0,1.1805873,10.37402615401368,10,816,103.7402615401368,1.2247443499608976
2021-12-22,1045714,0.2346477,0,12329,1033385,0,1.1790031,10.351861567854915,10,819,103.51861567854915,1.2204876406941405
2021-12-21,1043266,0.29060518,0,12300,1030966,0,1.1789898,10.327628023006028,10,821,103.27628023006028,1.2176168367700486
2021-12-20,1040243,0.3451452,0,12268,1027975,0,1.17933983,10.29770236692834,10,823,102.97702366928338,1.2144490531296712
2021-12-19,1036665,0.30924972,0,12230,1024435,0,1.1797447,10.262282586099369,10,826,102.62282586099369,1.210687310056723
2021-12-18,1033469,0.18612785,0,12191,1021278,0,1.17961932,10.2306443469911,10,829,102.306443469911,1.2068265737450132
2021-12-17,1031549,0.3604633,0,12151,1019398,0,1.17793726,10.211637645148837,10,831,102.11637645148835,1.2028668441945414
2021-12-16,1027844,0.372254,0,12118,1015726,0,1.1789727,10.174960650187591,10,834,101.74960650187592,1.1996000673154024
2021-12-15,1024032,0.4257172,0,12078,1011954,0,1.179455,10.137224427571597,10,836,101.37224427571596,1.1956403377649305
2021-12-14,1019691,0.43357113,0,12048,1007643,0,1.1815344,10.094251462625103,10,838,100.94251462625103,1.1926705406020768
2021-12-13,1015289,0.52037904,0,12024,1003265,0,1.18429334,10.050674638922162,10,840,100.5067463892216,1.1902947028717938
2021-12-12,1010033,0.3873234,0,11982,998051,0,1.18629787,9.998643792628963,10,843,99.986437926289625,1.1861369868437985
2021-12-11,1006136,0.2698749,0,11941,994195,0,1.1868177,9.960066127483493,10,846,99.60066127483492,1.182078264054565
2021-12-10,1003428,0.4943455,0,11917,991511,0,1.1876288,9.933258758426799,10,848,99.33258758426798,1.179702426324282
2021-12-09,998492,0.5187554,0,11879,986613,0,1.1896941,9.884395695773978,10,850,98.84395695773978,1.175940683251334
2021-12-08,993339,0.524207,0,11850,981489,0,1.1929462,9.833384479840026,10,852,98.33384479840026,1.1730698793272418
2021-12-07,988159,0.651071,0,11817,976342,0,1.1958602,9.782105982161418,10,855,97.82105982161417,1.1698031024481028
2021-12-06,981767,0.5954162,0,11787,969980,0,1.2005904,9.71882950394488,10,857,97.1882950394488,1.1668333052852489
2021-12-05,975956,0.4689104,0,11761,964195,0,1.2050748,9.661304532900402,10,859,96.61304532900402,1.1642594810774423
2021-12-04,971401,0.8038146,0,11715,959686,0,1.2059901,9.616213112644406,10,862,96.16213112644405,1.1597057920943998
2021-12-03,963655,0,0,11661,951994,0,1.2100804,9.539532949899522,10,866,95.39532949899521,1.1543601572012632
2021-12-02,963655,0.486449,0,11661,951994,0,1.2100804,9.539532949899522,10,866,95.39532949899521,1.1543601572012632
2021-12-01,958990,0.5290673,0,11633,947357,0,1.213047,9.493352604017145,11,868,94.93352604017144,1.151588346515933
2021-11-30,953943,0.5244656,0,11608,942335,0,1.2168442,9.443390716414068,11,870,94.43390716414068,1.1491135155468881
2021-11-29,948966,0.600124,0,11584,937382,0,1.2206971,9.394121781482324,11,872,93.94121781482325,1.146737677816605
2021-11-28,943305,0.4271298,0,11551,931754,0,1.2245244,9.338081709019274,11,875,93.38081709019274,1.143470900937466
2021-11-27,939293,0.285495,0,11515,927778,0,1.225922,9.298365621628042,11,877,92.98365621628042,1.1399071443420414
2021-11-26,936619,0.4375152,0,11486,925133,0,1.2263258,9.27189482958314,11,879,92.71894829583138,1.1370363404179493
2021-11-25,932539,0.4614029,0,11459,921080,0,1.2287958,9.231505588168329,11,882,92.31505588168328,1.1343635229713809
2021-11-24,928256,0.4908403,0,11429,916827,0,1.2312336,9.189106784006652,11,884,91.89106784006651,1.1313937258085272
2021-11-23,923722,0.4949014,0,11403,912319,0,1.2344623,9.144223249552056,11,886,91.44223249552054,1.1288199016007205
2021-11-22,919173,0.4726463,0,11377,907796,0,1.2377431,9.099191225239316,11,888,90.99191225239315,1.126246077392914
2021-11-21,914849,0.392749,0,11361,903488,0,1.2418443,9.056386548798717,11,889,90.56386548798716,1.1246621855727252
2021-11-20,911270,0.6107727,0,11347,899923,0,1.245185,9.020956868645872,11,890,90.20956868645871,1.1232762802300602
2021-11-19,905738,0,0,11310,894428,0,1.2487055,8.966193808962847,11,893,89.66193808962848,1.1196135303958739
2021-11-18,905738,0.7851498,0,11310,894428,0,1.2487055,8.966193808962847,11,893,89.66193808962848,1.1196135303958739
2021-11-17,898682,0.3481605,0,11279,887403,0,1.2550602,8.896344179692527,11,896,88.96344179692527,1.1165447399942583
2021-11-16,895564,0,0,11255,884309,0,1.2567499,8.8654780878466,11,898,88.654780878466,1.1141689022639754
2021-11-15,895564,0.6623797,0,11255,884309,0,1.2567499,8.8654780878466,11,898,88.654780878466,1.1141689022639754
2021-11-14,889671,0,0,11215,878456,0,1.2605783,8.807141372244276,11,901,88.07141372244276,1.1102091727135035
2021-11-13,889671,0.139121,0,11215,878456,0,1.2605783,8.807141372244276,11,901,88.07141372244276,1.1102091727135035
2021-11-12,888435,0.2700775,0,11197,877238,0,1.260306,8.794905807933318,11,902,87.94905807933317,1.1084272944157914
2021-11-11,886042,0.2938493,0,11183,874859,0,1.2621298,8.771216725897622,11,903,87.71216725897621,1.1070413890731263
2021-11-10,883446,0.2841273,0,11167,872279,0,1.2640275,8.74551808111506,11,905,87.4551808111506,1.1054574972529376
2021-11-09,880943,0.2933857,0,11156,869787,0,1.2663702,8.720740073452983,11,905,87.20740073452983,1.1043685716265579
2021-11-08,878366,0.2925312,0,11145,867221,0,1.2688333,8.6952295158240691,12,906,86.95229515824069,1.1032796460001781
2021-11-07,875804,0.2400118,0,11128,864676,0,1.2706039,8.669867448053298,12,908,86.69867448053297,1.1015967609412276
2021-11-06,873707,0.1285835,0,11114,862593,0,1.2720512,8.64910856588495,12,909,86.4910856588495,1.1002108555985626
2021-11-05,872585,0.2389418,0,11102,861483,0,1.272312,8.638001524495877,12,910,86.38001524495877,1.099022936733421
2021-11-04,870505,0.2316657,0,11088,859417,0,1.2737434,8.617410930833424,12,911,86.17410930833424,1.097637031390756
2021-11-03,868493,0.235674,0,11077,857416,0,1.2754277,8.597493491194552,12,912,85.97493491194551,1.0965481057643762
2021-11-02,866451,0.2070175,0,11062,855389,0,1.2767023,8.577279071839394,12,913,85.77279071839392,1.0950632071829494
2021-11-01,864661,0.2457854,0,11052,853609,0,1.2781888,8.559559282101032,12,914,85.59559282101031,1.0940732747953315
2021-10-31,862541,0.2001585,0,11038,851503,0,1.2797073,8.538572715483532,12,915,85.38572715483532,1.0926873694526662
2021-10-30,860818,0.118865,0,11028,849790,0,1.281107,8.521516180444875,12,916,85.21516180444875,1.0916974370650483
2021-10-29,859796,0.1693963,0,11016,848780,0,1.2812342,8.511399071443421,12,917,85.1139907144342,1.090509518199907
2021-10-28,858342,0.220912,0,11000,847342,0,1.2815405,8.497005454527455,12,918,84.97005454527455,1.0889256263797182
2021-10-27,856450,0.1979508,0,10983,845467,0,1.282387,8.478275933753725,12,920,84.78275933753724,1.0872427413207677
2021-10-26,854758,0.2046865,0,10976,843782,0,1.2841061,8.46152627775523,12,920,84.61526277755229,1.086549788649435
2021-10-25,853012,0.188158,0,10965,842047,0,1.285445,8.44424205826742,12,921,84.4424205826742,1.0854608630230556
2021-10-24,851410,0.194408,0,10951,840459,0,1.286219,8.428383341417781,12,922,84.2838334141778,1.0840749576803903
2021-10-23,849758,0.089282,0,10941,838817,0,1.287543,8.412029658374333,12,923,84.12029658374333,1.0830850252927724
