"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-05,326610,0,0,2543,324067,0,0.778604,24.80967927672808,4,518,248.0967927672808,1.9316926732408533
2022-06-04,326610,0,0,2543,324067,0,0.778604,24.80967927672808,4,518,248.0967927672808,1.9316926732408533
2022-06-03,326610,0.2384657,0,2543,324067,0,0.778604,24.80967927672808,4,518,248.0967927672808,1.9316926732408533
2022-06-02,325833,0,0,2539,323294,0,0.7792335,24.75065744396724,4,518,247.5065744396724,1.9286542262518782
2022-06-01,325833,0.0810888,0,2539,323294,0,0.7792335,24.75065744396724,4,518,247.5065744396724,1.9286542262518782
2022-05-31,325569,0.3687113,0,2537,323032,0,0.7792511,24.730603693840006,4,519,247.30603693840004,1.9271350027573906
2022-05-30,324373,0,0,2534,321839,0,0.781199,24.63975412886965,4,520,246.39754128869652,1.9248561675156595
2022-05-29,324373,0,0,2534,321839,0,0.781199,24.63975412886965,4,520,246.39754128869652,1.9248561675156595
2022-05-28,324373,0,0,2534,321839,0,0.781199,24.63975412886965,4,520,246.39754128869652,1.9248561675156595
2022-05-27,324373,0.14696,0,2534,321839,0,0.781199,24.63975412886965,4,520,246.39754128869652,1.9248561675156595
2022-05-26,323897,0.1766019,0,2531,321366,0,0.7814213,24.60359660970085,4,520,246.0359660970085,1.9225773322739281
2022-05-25,323326,0.130689,0,2528,320798,0,0.7818734,24.56022277893323,4,521,245.60222778933232,1.920298497032197
2022-05-24,322904,0.1218563,0,2526,320378,0,0.782276,24.528167163199544,4,521,245.28167163199547,1.9187792735377094
2022-05-23,322511,0.644728,0,2524,319987,0,0.782609,24.498314421532868,4,522,244.98314421532865,1.917260050043222
2022-05-22,320445,0,0,2515,317930,0,0.784846,24.341378634552306,4,523,243.41378634552308,1.9104235443180282
2022-05-21,320445,0,0,2515,317930,0,0.784846,24.341378634552306,4,523,243.41378634552308,1.9104235443180282
2022-05-20,320445,0,0,2515,317930,0,0.784846,24.341378634552306,4,523,243.41378634552308,1.9104235443180282
2022-05-19,320445,0.1700526,0,2515,317930,0,0.784846,24.341378634552306,4,523,243.41378634552308,1.9104235443180282
2022-05-18,319901,0.2262054,0,2515,317386,0,0.7861807,24.300055755502246,4,523,243.00055755502248,1.9104235443180282
2022-05-17,319179,0.7856238,0,2513,316666,0,0.787332,24.24521178735125,4,524,242.4521178735125,1.9089043208235408
2022-05-16,316691,0,0,2500,314191,0,0.789413,24.056220384637005,4,527,240.56220384637004,1.899029368109372
2022-05-15,316691,0,0,2500,314191,0,0.789413,24.056220384637005,4,527,240.56220384637004,1.899029368109372
2022-05-14,316691,0,0,2500,314191,0,0.789413,24.056220384637005,4,527,240.56220384637004,1.899029368109372
2022-05-13,316691,0.1784093,0,2500,314191,0,0.789413,24.056220384637005,4,527,240.56220384637004,1.899029368109372
2022-05-12,316127,0.2155671,0,2499,313628,0,0.790505,24.013378282092457,4,527,240.13378282092458,1.8982697563621282
2022-05-11,315447,0.186432,0,2493,312954,0,0.7903071,23.961724683279883,4,528,239.61724683279883,1.8937120858786658
2022-05-10,314860,0.1039637,0,2492,312368,0,0.791463,23.917135473716673,4,528,239.17135473716675,1.8929524741314219
2022-05-09,314533,0.397398,0,2488,312045,0,0.791014,23.892296169581805,4,529,238.92296169581803,1.889914027142447
2022-05-08,313288,0,0,2487,310801,0,0.793838,23.797724507049956,4,529,237.97724507049958,1.8891544153952031
2022-05-07,313288,0,0,2487,310801,0,0.793838,23.797724507049956,4,529,237.97724507049958,1.8891544153952031
2022-05-06,313288,0.1947684,0,2487,310801,0,0.793838,23.797724507049956,4,529,237.97724507049958,1.8891544153952031
2022-05-05,312679,0.16594,0,2487,310192,0,0.7953844,23.75146415164281,4,529,237.51464151642813,1.8891544153952031
2022-05-04,312161,0.172002,0,2487,309674,0,0.7967043,23.712116263135584,4,529,237.12116263135587,1.8891544153952031
2022-05-03,311625,0.154591,0,2486,309139,0,0.797754,23.67140107348332,4,530,236.7140107348332,1.8883948036479594
2022-05-02,311144,0.3748605,0,2481,308663,0,0.79738,23.634863748440896,4,531,236.34863748440898,1.8845967449117407
2022-05-01,309982,0,0,2480,307502,0,0.8000465,23.546596863411175,4,531,235.46596863411173,1.883837133164497
2022-04-30,309982,0,0,2480,307502,0,0.8000465,23.546596863411175,4,531,235.46596863411173,1.883837133164497
2022-04-29,309982,0.13891,0,2480,307502,0,0.8000465,23.546596863411175,4,531,235.46596863411173,1.883837133164497
2022-04-28,309552,0.1161087,0,2479,307073,0,0.800835,23.513933558279692,4,531,235.13933558279692,1.8830775214172533
2022-04-27,309193,0.1749538,0,2478,306715,0,0.8014412,23.486663496553643,4,531,234.8666349655364,1.8823179096700096
2022-04-26,308653,0.0671106,0,2477,306176,0,0.8025193,23.44564446220248,4,531,234.4564446220248,1.8815582979227656
2022-04-25,308446,0.298509,0,2475,305971,0,0.8024095,23.429920499034534,4,532,234.29920499034534,1.8800390744282782
2022-04-24,307528,0,0,2475,305053,0,0.804805,23.360188140637558,4,532,233.60188140637558,1.8800390744282782
2022-04-23,307528,0,0,2475,305053,0,0.804805,23.360188140637558,4,532,233.60188140637558,1.8800390744282782
2022-04-22,307528,0.1383901,0,2475,305053,0,0.804805,23.360188140637558,4,532,233.60188140637558,1.8800390744282782
2022-04-21,307103,0.123564,0,2472,304631,0,0.8049417,23.3279046413797,4,533,233.27904641379698,1.8777602391865469
2022-04-20,306724,0.1158733,0,2472,304252,0,0.805936,23.29911535615916,4,533,232.9911535615916,1.8777602391865469
2022-04-19,306369,0.0574801,0,2471,303898,0,0.806544,23.272149139132008,4,533,232.72149139132006,1.8770006274393032
2022-04-18,306193,0.2560484,0,2465,303728,0,0.8050478,23.258779972380516,4,534,232.58779972380518,1.8724429569558407
2022-04-17,305411,0,0,2464,302947,0,0.8067817,23.199378333746054,4,534,231.99378333746057,1.871683345208597
2022-04-16,305411,0,0,2464,302947,0,0.8067817,23.199378333746054,4,534,231.99378333746057,1.871683345208597
2022-04-15,305411,0.0957004,0,2464,302947,0,0.8067817,23.199378333746054,4,534,231.99378333746057,1.871683345208597
2022-04-14,305119,0.2022969,0,2464,302655,0,0.8075538,23.17719767072654,4,534,231.7719767072654,1.871683345208597
2022-04-13,304503,0,0,2463,302040,0,0.808859,23.130405587096323,4,534,231.30405587096323,1.8709237334613533
2022-04-12,304503,0.04534,0,2463,302040,0,0.808859,23.130405587096323,4,534,231.30405587096323,1.8709237334613533
2022-04-11,304365,0.20082,0,2459,301906,0,0.807912,23.11992294498436,4,535,231.19922944984359,1.8678852864723783
2022-04-10,303755,0,0,2458,301297,0,0.809205,23.07358662840249,4,536,230.73586628402492,1.8671256747251346
2022-04-09,303755,0,0,2458,301297,0,0.809205,23.07358662840249,4,536,230.73586628402492,1.8671256747251346
2022-04-08,303755,0.4012679,0,2458,301297,0,0.809205,23.07358662840249,4,536,230.73586628402492,1.8671256747251346
2022-04-07,302541,0,0,2452,300089,0,0.8104687,22.9813697622871,4,537,229.813697622871,1.862568004241672
2022-04-06,302541,0,0,2452,300089,0,0.8104687,22.9813697622871,4,537,229.813697622871,1.862568004241672
2022-04-05,302541,0,0,2452,300089,0,0.8104687,22.9813697622871,4,537,229.813697622871,1.862568004241672
2022-04-04,302541,0,0,2452,300089,0,0.8104687,22.9813697622871,4,537,229.813697622871,1.862568004241672
2022-04-03,302541,0,0,2452,300089,0,0.8104687,22.9813697622871,4,537,229.813697622871,1.862568004241672
2022-04-02,302541,0,0,2452,300089,0,0.8104687,22.9813697622871,4,537,229.813697622871,1.862568004241672
2022-04-01,302541,0,0,2452,300089,0,0.8104687,22.9813697622871,4,537,229.813697622871,1.862568004241672
2022-03-31,302541,0.0522516,0,2452,300089,0,0.8104687,22.9813697622871,4,537,229.813697622871,1.862568004241672
2022-03-30,302383,0.0430103,0,2452,299931,0,0.8108921,22.969367896680648,4,537,229.6936789668065,1.862568004241672
2022-03-29,302253,0.0238268,0,2451,299802,0,0.8109101,22.95949294396648,4,537,229.5949294396648,1.8618083924944282
2022-03-28,302181,0.1338737,0,2447,299734,0,0.8097796,22.954023739386326,4,538,229.54023739386324,1.8587699455054532
2022-03-27,301777,0,0,2445,299332,0,0.8102009,22.923335424797678,4,538,229.23335424797676,1.8572507220109657
2022-03-26,301777,0,0,2445,299332,0,0.8102009,22.923335424797678,4,538,229.23335424797676,1.8572507220109657
2022-03-25,301777,0.0298322,0,2445,299332,0,0.8102009,22.923335424797678,4,538,229.23335424797676,1.8572507220109657
2022-03-24,301687,0.100204,0,2445,299242,0,0.8104426,22.916498919072485,4,538,229.16498919072484,1.8572507220109657
2022-03-23,301385,0,0,2442,298943,0,0.810259,22.893558644305724,4,539,228.93558644305722,1.8549718867692346
2022-03-22,301385,0.025555,0,2442,298943,0,0.810259,22.893558644305724,4,539,228.93558644305722,1.8549718867692346
2022-03-21,301308,0.1219508,0,2436,298872,0,0.808475,22.887709633851944,4,540,228.87709633851946,1.850414216285772
2022-03-20,300941,0,0,2434,298507,0,0.8087964,22.8598318827281,4,541,228.598318827281,1.8488949927912846
2022-03-19,300941,0,0,2434,298507,0,0.8087964,22.8598318827281,4,541,228.598318827281,1.8488949927912846
2022-03-18,300941,0.0472076,0,2434,298507,0,0.8087964,22.8598318827281,4,541,228.598318827281,1.8488949927912846
2022-03-17,300799,0.035585,0,2431,298368,0,0.8081809,22.849045395917237,4,542,228.49045395917238,1.8466161575495532
2022-03-16,300692,0.047247,0,2428,298264,0,0.807471,22.840917550221732,4,542,228.4091755022173,1.844337322307822
2022-03-15,300550,0.0129779,0,2424,298126,0,0.806521,22.83013106341087,4,543,228.3013106341087,1.841298875318847
2022-03-14,300511,0.1086,0,2417,298094,0,0.8042967,22.82716857759662,4,545,228.27168577596618,1.835981593088141
2022-03-13,300185,0.0620002,0,2415,297770,0,0.804504,22.802405234636474,4,545,228.02405234636473,1.8344623695936533
2022-03-12,299999,0,0,2414,297585,0,0.804669,22.788276456137737,4,545,227.8827645613774,1.8337027578464096
2022-03-11,299999,0,0,2414,297585,0,0.804669,22.788276456137737,4,545,227.8827645613774,1.8337027578464096
2022-03-10,299999,0.042018,0,2414,297585,0,0.804669,22.788276456137737,4,545,227.8827645613774,1.8337027578464096
2022-03-09,299873,0.0413679,0,2408,297465,0,0.803007,22.778705348122468,4,547,227.7870534812247,1.8291450873629471
2022-03-08,299749,0.0327047,0,2408,297341,0,0.8033388,22.769286162456645,4,547,227.69286162456646,1.8291450873629471
2022-03-07,299651,0.146384,0,2403,297248,0,0.8019329,22.761841967333655,4,548,227.61841967333658,1.8253470286267284
2022-03-06,299213,0,0,2402,296811,0,0.8027726,22.72857097280438,4,548,227.2857097280438,1.8245874168794847
2022-03-05,299213,0,0,2402,296811,0,0.8027726,22.72857097280438,4,548,227.2857097280438,1.8245874168794847
2022-03-04,299213,0.0735803,0,2402,296811,0,0.8027726,22.72857097280438,4,548,227.2857097280438,1.8245874168794847
2022-03-03,298993,0.061913,0,2398,296595,0,0.8020255,22.711859514365017,4,549,227.11859514365017,1.8215489698905096
2022-03-02,298808,0.0609458,0,2396,296412,0,0.801853,22.69780669704101,4,549,226.97806697041008,1.820029746396022
2022-03-01,298626,0.088483,0,2387,296239,0,0.7993276,22.68398176324117,4,552,226.83981763241172,1.8131932406708284
2022-02-28,298362,0.212609,0,2377,295985,0,0.7966832,22.66392801311394,4,554,226.63928013113937,1.805597123198391
2022-02-27,297729,0,0,2373,295356,0,0.797034,22.615844589513408,4,555,226.1584458951341,1.802558676209416
2022-02-26,297729,0,0,2373,295356,0,0.797034,22.615844589513408,4,555,226.1584458951341,1.802558676209416
2022-02-25,297729,0.289352,0,2373,295356,0,0.797034,22.615844589513408,4,555,226.1584458951341,1.802558676209416
2022-02-24,296870,0.395332,0,2370,294500,0,0.798329,22.55059394042517,4,555,225.5059394042517,1.8002798409676846
2022-02-23,295701,0.682336,0,2368,293333,0,0.8008089,22.461795327172375,4,556,224.61795327172376,1.7987606174731972
2022-02-22,293697,0,0,2333,291364,0,0.7943561,22.309569133024727,4,564,223.0956913302473,1.772174206319666
2022-02-21,293697,0,0,2333,291364,0,0.7943561,22.309569133024727,4,564,223.0956913302473,1.772174206319666
2022-02-20,293697,0,0,2333,291364,0,0.7943561,22.309569133024727,4,564,223.0956913302473,1.772174206319666
2022-02-19,293697,0,0,2333,291364,0,0.7943561,22.309569133024727,4,564,223.0956913302473,1.772174206319666
2022-02-18,293697,0.5167923,0,2333,291364,0,0.7943561,22.309569133024727,4,564,223.0956913302473,1.772174206319666
2022-02-17,292187,0.221925,0,2326,289861,0,0.7960655,22.194867759190924,5,566,221.94867759190922,1.7668569240889596
2022-02-16,291540,0.1569999,0,2326,289214,0,0.797832,22.145720879144253,5,566,221.45720879144253,1.7668569240889596
2022-02-15,291083,1.0035012,0,2316,288767,0,0.7956494,22.111006622295214,5,568,221.11006622295213,1.7592608066165223
2022-02-14,288191,0,0,2294,285897,0,0.7959999,21.89132690499232,5,574,218.9132690499232,1.7425493481771597
2022-02-13,288191,0,0,2294,285897,0,0.7959999,21.89132690499232,5,574,218.9132690499232,1.7425493481771597
2022-02-12,288191,0,0,2294,285897,0,0.7959999,21.89132690499232,5,574,218.9132690499232,1.7425493481771597
2022-02-11,288191,0.407986,0,2294,285897,0,0.7959999,21.89132690499232,5,574,218.9132690499232,1.7425493481771597
2022-02-10,287020,0.4047393,0,2288,284732,0,0.797157,21.80237636939008,5,575,218.02376369390078,1.7379916776936972
2022-02-09,285863,0.4554288,0,2284,283579,0,0.7989841,21.714489290233974,5,576,217.14489290233976,1.7349532307047222
2022-02-08,284567,0.136181,0,2270,282297,0,0.7977032,21.616043607791187,5,580,216.16043607791187,1.7243186662433097
2022-02-07,284180,1.023818,0,2260,281920,0,0.795271,21.58664663317285,5,583,215.86646633172853,1.7167225487708722
2022-02-06,281300,0,0,2246,279054,0,0.798436,21.367878449966653,5,586,213.67878449966653,1.7060879843094598
2022-02-05,281300,0,0,2246,279054,0,0.798436,21.367878449966653,5,586,213.67878449966653,1.7060879843094598
2022-02-04,281300,0.5210083,0,2246,279054,0,0.798436,21.367878449966653,5,586,213.67878449966653,1.7060879843094598
2022-02-03,279842,0.4130022,0,2239,277603,0,0.8000943,21.257127057218515,5,588,212.57127057218514,1.7007707020787535
2022-02-02,278691,0.481693,0,2232,276459,0,0.800887,21.169695745110758,5,590,211.69695745110758,1.6954534198480473
2022-02-01,277355,0.180238,0,2223,275132,0,0.8015,21.068211615678994,5,592,210.68211615678993,1.6886169141228535
2022-01-31,276856,1.601515,0,2209,274647,0,0.797888,21.03030698949153,5,596,210.30306989491532,1.677982349661441
2022-01-30,272492,0,0,2205,270287,0,0.809198,20.698812422994358,5,597,206.9881242299436,1.674943902672466
2022-01-29,272492,0,0,2205,270287,0,0.809198,20.698812422994358,5,597,206.9881242299436,1.674943902672466
2022-01-28,272492,0.8994198,0,2205,270287,0,0.809198,20.698812422994358,5,597,206.9881242299436,1.674943902672466
2022-01-27,270063,0.845034,0,2193,267870,0,0.812033,20.514302729588852,5,600,205.14302729588852,1.665828561705541
2022-01-26,267800,0.676692,0,2173,265627,0,0.811426,20.342402591187593,5,606,203.42402591187593,1.650636326760666
2022-01-25,266000,0.324357,0,2170,263830,0,0.815789,20.205672476683716,5,607,202.05672476683716,1.648357491518935
2022-01-24,265140,2.849163,0,2145,262995,0,0.809007,20.140345866420756,5,614,201.40345866420756,1.6293671978378412
2022-01-23,257795,0,0,2135,255660,0,0.828177,19.582411038070223,5,617,195.82411038070222,1.6217710803654037
2022-01-22,257795,0,0,2135,255660,0,0.828177,19.582411038070223,5,617,195.82411038070222,1.6217710803654037
2022-01-21,257795,1.209195,0,2135,255660,0,0.828177,19.582411038070223,5,617,195.82411038070222,1.6217710803654037
2022-01-20,254715,1.3020947,0,2123,252592,0,0.833481,19.34845061991915,5,620,193.48450619919146,1.6126557393984786
2022-01-19,251441,0.329189,0,2109,249332,0,0.8387654,19.099753733871545,5,624,190.99753733871543,1.602021174937066
2022-01-18,250616,6.2391373,0,2085,248531,0,0.83195,19.037085764723933,5,631,190.37085764723935,1.5837904930032163
2022-01-17,235898,0,0,2079,233819,0,0.8813131,17.919089195130585,6,633,179.19089195130584,1.5792328225197536
2022-01-16,235898,0,0,2079,233819,0,0.8813131,17.919089195130585,6,633,179.19089195130584,1.5792328225197536
2022-01-15,235898,0,0,2079,233819,0,0.8813131,17.919089195130585,6,633,179.19089195130584,1.5792328225197536
2022-01-14,235898,1.02352,0,2079,233819,0,0.8813131,17.919089195130585,6,633,179.19089195130584,1.5792328225197536
2022-01-13,233508,1.8027405,0,2051,231457,0,0.878342,17.73754198753933,6,642,177.37541987539328,1.5579636935969288
2022-01-12,229373,1.433234,0,2032,227341,0,0.8858933,17.42344253005404,6,648,174.23442530054038,1.5435310703992975
2022-01-11,226132,1.1328315,0,2032,224100,0,0.89859,17.17725236277234,6,648,171.7725236277234,1.5435310703992975
2022-01-10,223599,4.206979,0,2027,221572,0,0.9065336,16.984842707195497,6,649,169.84842707195497,1.5397330116630787
2022-01-09,214572,0,0,2019,212553,0,0.940943,16.299141182958568,6,652,162.99141182958567,1.5336561176851289
2022-01-08,214572,0,0,2019,212553,0,0.940943,16.299141182958568,6,652,162.99141182958567,1.5336561176851289
2022-01-07,214572,1.236129,0,2019,212553,0,0.940943,16.299141182958568,6,652,162.99141182958567,1.5336561176851289
2022-01-06,211952,1.8642496,0,2017,209935,0,0.951631,16.100122905180704,6,653,161.00122905180703,1.5321368941906413
2022-01-05,208073,1.5500471,0,2013,206060,0,0.9674489,15.805469508424855,6,654,158.05469508424855,1.5290984472016662
2022-01-04,204897,0.563438,0,2004,202893,0,0.978052,15.56421681750024,6,657,155.64216817500238,1.5222619414764726
2022-01-03,203749,2.558049,0,1973,201776,0,0.9683483,15.477013388916657,6,667,154.77013388916657,1.4987139773119162
2022-01-02,198667,0,0,1961,196706,0,0.9870789,15.090978698967383,7,671,150.90978698967385,1.4895986363449913
2022-01-01,198667,0,0,1961,196706,0,0.9870789,15.090978698967383,7,671,150.90978698967385,1.4895986363449913
2021-12-31,198667,0,0,1961,196706,0,0.9870789,15.090978698967383,7,671,150.90978698967385,1.4895986363449913
2021-12-30,198667,1.022598,0,1961,196706,0,0.9870789,15.090978698967383,7,671,150.90978698967385,1.4895986363449913
2021-12-29,196656,0.847162,0,1950,194706,0,0.991579,14.938220776596665,7,675,149.38220776596665,1.4812429071253101
2021-12-28,195004,0.274592,0,1935,193069,0,0.992287,14.812732915952,7,680,148.12732915951997,1.469848730916654
2021-12-27,194470,2.3596351,0,1907,192563,0,0.980614,14.772169648649182,7,690,147.72169648649182,1.4485796019938288
2021-12-26,189987,0,0,1877,188110,0,0.9879623,14.43163570235981,7,701,144.3163570235981,1.4257912495765164
2021-12-25,189987,0,0,1877,188110,0,0.9879623,14.43163570235981,7,701,144.3163570235981,1.4257912495765164
2021-12-24,189987,0,0,1877,188110,0,0.9879623,14.43163570235981,7,701,144.3163570235981,1.4257912495765164
2021-12-23,189987,0.711923,0,1877,188110,0,0.9879623,14.43163570235981,7,701,144.3163570235981,1.4257912495765164
2021-12-22,188644,0.696061,0,1875,186769,0,0.993936,14.329619844704974,7,702,143.29619844704973,1.424272026082029
2021-12-21,187340,0.354621,0,1868,185472,0,0.997118,14.230566472864389,7,705,142.3056647286439,1.4189547438513228
2021-12-20,186678,1.978629,0,1843,184835,0,0.987261,14.180280175196854,7,714,141.80280175196853,1.399964450170229
2021-12-19,183056,0,0,1836,181220,0,1.002972,13.905148800345168,7,717,139.05148800345168,1.3946471679395227
2021-12-18,183056,0,0,1836,181220,0,1.002972,13.905148800345168,7,717,139.05148800345168,1.3946471679395227
2021-12-17,183056,0.768469,0,1836,181220,0,1.002972,13.905148800345168,7,717,139.05148800345168,1.3946471679395227
2021-12-16,181660,0.788957,0,1828,179832,0,1.006275,13.79910700042994,7,720,137.99107000429942,1.3885702739615728
2021-12-15,180238,0.7101868,0,1817,178421,0,1.008111,13.691090209971879,7,725,136.91090209971878,1.3802145447418916
2021-12-14,178967,0.4873694,0,1810,177157,0,1.0113596,13.594543556897198,7,727,135.945435568972,1.3748972625111853
2021-12-13,178099,2.088206,0,1788,176311,0,1.003936,13.528609257236441,7,736,135.28609257236442,1.3581858040718229
2021-12-12,174456,0,0,1781,172675,0,1.020888,13.251882697715544,8,739,132.51882697715544,1.3528685218411165
2021-12-11,174456,0,0,1781,172675,0,1.020888,13.251882697715544,8,739,132.51882697715544,1.3528685218411165
2021-12-10,174456,0.7897671,0,1781,172675,0,1.020888,13.251882697715544,8,739,132.51882697715544,1.3528685218411165
2021-12-09,173089,0.904173,0,1773,171316,0,1.0243285,13.148043771867323,8,743,131.48043771867324,1.3467916278631666
2021-12-08,171538,0.857244,0,1768,169770,0,1.030675,13.030227989869818,8,745,130.30227989869817,1.342993569126948
2021-12-07,170080,1.472448,0,1757,168323,0,1.033043,12.91947659712168,8,749,129.19476597121678,1.3346378399072667
2021-12-06,167612,1.23087,0,1733,165879,0,1.033936,12.732004417901923,8,760,127.32004417901922,1.3164071579734167
2021-12-05,165574,0,0,1739,163835,0,1.050286,12.577195543813646,8,757,125.77195543813646,1.3209648284568791
2021-12-04,165574,0,0,1739,163835,0,1.050286,12.577195543813646,8,757,125.77195543813646,1.3209648284568791
2021-12-03,165574,0.9837705,0,1739,163835,0,1.050286,12.577195543813646,8,757,125.77195543813646,1.3209648284568791
2021-12-02,163961,0.8475671,0,1732,162229,0,1.0563488,12.45467016898323,8,760,124.54670168983229,1.315647546226173
2021-12-01,162583,0.830418,0,1725,160858,0,1.0609965,12.34999567021304,8,763,123.4999567021304,1.3103302639954666
2021-11-30,161244,0.597054,0,1716,159528,0,1.064226,12.248283657257103,8,767,122.48283657257103,1.3034937582702728
2021-11-29,160287,2.9387776,0,1694,158593,0,1.0568543,12.175588813045875,8,777,121.75588813045876,1.2867822998309104
2021-11-28,155711,0,0,1683,154028,0,1.0808485,11.827990477507136,8,782,118.27990477507137,1.2784265706112292
2021-11-27,155711,0,0,1683,154028,0,1.0808485,11.827990477507136,8,782,118.27990477507137,1.2784265706112292
2021-11-26,155711,0,0,1683,154028,0,1.0808485,11.827990477507136,8,782,118.27990477507137,1.2784265706112292
2021-11-25,155711,0,0,1683,154028,0,1.0808485,11.827990477507136,8,782,118.27990477507137,1.2784265706112292
2021-11-24,155711,0.7323116,0,1683,154028,0,1.0808485,11.827990477507136,8,782,118.27990477507137,1.2784265706112292
2021-11-23,154579,0.419011,0,1678,152901,0,1.0855291,11.742002427719145,9,785,117.42002427719144,1.2746285118750105
2021-11-22,153934,2.0694502,0,1672,152262,0,1.08618,11.693007470021922,9,787,116.93007470021922,1.270070841391548
2021-11-21,150813,0,0,1662,149151,0,1.102027,11.455932643707149,9,792,114.55932643707149,1.2624747239191105
2021-11-20,150813,0,0,1662,149151,0,1.102027,11.455932643707149,9,792,114.55932643707149,1.2624747239191105
2021-11-19,150813,0.6580923,0,1662,149151,0,1.102027,11.455932643707149,9,792,114.55932643707149,1.2624747239191105
2021-11-18,149827,0.745707,0,1656,148171,0,1.1052748,11.381034925428915,9,795,113.81034925428915,1.257917053435648
2021-11-17,148718,0.721968,0,1648,147070,0,1.108138,11.296793982659583,9,799,112.96793982659584,1.251840159457698
2021-11-16,147652,0.557092,0,1639,146013,0,1.110043,11.2158193704034,9,803,112.15819370403399,1.2450036537325042
2021-11-15,146834,1.526696,0,1630,145204,0,1.110097,11.15368312947886,9,808,111.53683129478861,1.2381671480073104
2021-11-14,144626,0,0,1622,143004,0,1.121513,10.985960855687441,9,812,109.8596085568744,1.2320902540293606
2021-11-13,144626,0,0,1622,143004,0,1.121513,10.985960855687441,9,812,109.8596085568744,1.2320902540293606
2021-11-12,144626,1.5140136,0,1622,143004,0,1.121513,10.985960855687441,9,812,109.8596085568744,1.2320902540293606
2021-11-11,142469,0,0,1617,140852,0,1.1349838,10.822112601806964,9,814,108.22112601806964,1.2282921952931418
2021-11-10,142469,0.5377293,0,1617,140852,0,1.1349838,10.822112601806964,9,814,108.22112601806964,1.2282921952931418
2021-11-09,141707,0.2759753,0,1613,140094,0,1.1382642,10.76423018666699,9,816,107.64230186666991,1.2252537483041668
2021-11-08,141317,1.430479,0,1599,139718,0,1.1314987,10.734605328524484,9,823,107.34605328524485,1.2146191838427542
2021-11-07,139324,0,0,1597,137727,0,1.146249,10.583214707298806,9,824,105.83214707298805,1.2130999603482668
2021-11-06,139324,0,0,1597,137727,0,1.146249,10.583214707298806,9,824,105.83214707298805,1.2130999603482668
2021-11-05,139324,0.586957,0,1597,137727,0,1.146249,10.583214707298806,9,824,105.83214707298805,1.2130999603482668
2021-11-04,138511,0.532015,0,1592,136919,0,1.1493672,10.521458272247889,10,827,105.2145827224789,1.209301901612048
2021-11-03,137778,0.453498,0,1581,136197,0,1.147498,10.465778731174922,10,833,104.65778731174922,1.200946172392367
2021-11-02,137156,0.27856,0,1572,135584,0,1.14614,10.41853088049636,10,837,104.18530880496361,1.194109666667173
2021-11-01,136775,3.2724005,0,1568,135207,0,1.146408,10.389589672926373,10,840,103.89589672926374,1.191071219678198
2021-10-31,132441,0,0,1544,130897,0,1.1658021,10.060373941670933,10,853,100.60373941670933,1.172840537744348
2021-10-30,132441,0,0,1544,130897,0,1.1658021,10.060373941670933,10,853,100.60373941670933,1.172840537744348
2021-10-29,132441,0,0,1544,130897,0,1.1658021,10.060373941670933,10,853,100.60373941670933,1.172840537744348
2021-10-28,132441,0,0,1544,130897,0,1.1658021,10.060373941670933,10,853,100.60373941670933,1.172840537744348
2021-10-27,132441,0.493968,0,1544,130897,0,1.1658021,10.060373941670933,10,853,100.60373941670933,1.172840537744348
2021-10-26,131790,0,0,1543,130247,0,1.170802,10.010923216925365,10,853,100.10923216925366,1.1720809259971043
2021-10-25,131790,0,0,1543,130247,0,1.170802,10.010923216925365,10,853,100.10923216925366,1.1720809259971043
2021-10-24,131790,0,0,1543,130247,0,1.170802,10.010923216925365,10,853,100.10923216925366,1.1720809259971043
2021-10-23,131790,0,0,1543,130247,0,1.170802,10.010923216925365,10,853,100.10923216925366,1.1720809259971043
2021-10-22,131790,0.407604,0,1543,130247,0,1.170802,10.010923216925365,10,853,100.10923216925366,1.1720809259971043
2021-10-21,131255,0.48999,0,1539,129716,0,1.172527,9.970283988447825,10,855,99.70283988447825,1.1690424790081293
2021-10-20,130615,0.442172,0,1537,129078,0,1.176741,9.921668836624224,10,857,99.21668836624225,1.1675232555136419
2021-10-19,130040,0.2907537,0,1532,128508,0,1.178099,9.87799116115771,10,859,98.77991161157709,1.1637251967774231
2021-10-18,129663,1.2620366,0,1524,128139,0,1.175355,9.84935379828662,10,864,98.4935379828662,1.157648302799473
2021-10-17,128047,0,0,1520,126527,0,1.1870641,9.72660053993203,10,866,97.2660053993203,1.1546098558104982
2021-10-16,128047,0,0,1520,126527,0,1.1870641,9.72660053993203,10,866,97.2660053993203,1.1546098558104982
2021-10-15,128047,0.4912848,0,1520,126527,0,1.1870641,9.72660053993203,10,866,97.2660053993203,1.1546098558104982
2021-10-14,127421,0.5111499,0,1516,125905,0,1.1897568,9.679048844554572,10,868,96.79048844554572,1.1515714088215232
2021-10-13,126773,0.4309628,0,1511,125262,0,1.1918942,9.629826003333177,10,871,96.29826003333176,1.1477733500853045
2021-10-12,126229,1.108575,0,1509,124720,0,1.1954464,9.588503124283116,10,872,95.88503124283116,1.1462541265908168
2021-10-11,124845,0.512849,0,1498,123347,0,1.199888,9.483372858464582,11,879,94.83372858464581,1.1378983973711356
