"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-16,29186390,0.182200381,0,145711,29040679,0,0.49924297,44.81271984977668,2,447,448.12719849776676,2.237243530985096
2022-06-15,29133309,0.17865055,0,145662,28987647,0,0.4999844,44.73121939760202,2,447,447.3121939760202,2.2364911860487613
2022-06-14,29081355,0.567453427,0,145613,28935742,0,0.50070913,44.65144933878093,2,447,446.5144933878093,2.2357388411124264
2022-06-13,28917263,0,0,145478,28771785,0,0.503083573,44.39950283818289,2,448,443.9950283818289,2.2336660540429327
2022-06-12,28917263,0,0,145478,28771785,0,0.503083573,44.39950283818289,2,448,443.9950283818289,2.2336660540429327
2022-06-11,28917263,-0.000325064,0,145478,28771785,0,0.503083573,44.39950283818289,2,448,443.9950283818289,2.2336660540429327
2022-06-10,28917357,0,0,145439,28771918,0,0.50294707,44.399647165578834,2,448,443.9964716557884,2.233067248889524
2022-06-09,28917357,0.1323689,0,145439,28771918,0,0.50294707,44.399647165578834,2,448,443.9964716557884,2.233067248889524
2022-06-08,28879130,0.186648,0,145409,28733721,0,0.50350894,44.340953512759924,2,448,443.40953512759927,2.232606629540747
2022-06-07,28825328,0.012886162,0,145332,28679996,0,0.5041816,44.25834603875037,2,448,442.58346038750375,2.231424373212221
2022-06-06,28821614,0.02146072,0,145216,28676398,0,0.503844094,44.252643571212516,2,449,442.5264357121252,2.229643311730286
2022-06-05,28815430,0.07133905,0,145216,28670214,0,0.50395222,44.24314867103641,2,449,442.4314867103641,2.229643311730286
2022-06-04,28794888,0.08749478,0,145213,28649675,0,0.50430132,44.21160852882786,2,449,442.1160852882786,2.2295972497954084
2022-06-03,28769716,0.087160531,0,145210,28624506,0,0.50473213,44.17295949466987,2,449,441.7295949466987,2.2295511878605305
2022-06-02,28744662,0.08119049,0,145172,28599490,0,0.505039857,44.134491637455724,2,449,441.3449163745573,2.228967736685414
2022-06-01,28721343,0.0637319,0,145138,28576205,0,0.50533152,44.098687695475334,2,449,440.98687695475337,2.2284457014234675
2022-05-31,28703050,0.1223805,0,145101,28557949,0,0.5055247,44.07060066298478,2,449,440.7060066298478,2.2278776042266433
2022-05-30,28667966,0.016303081,0,145025,28522941,0,0.505878234,44.01673276554322,2,449,440.1673276554322,2.2267107018764096
2022-05-29,28663293,0.0573885,0,144904,28518389,0,0.505538565,44.00955785148711,2,449,440.09557851487114,2.2248528705030117
2022-05-28,28646853,0.082387509,0,144903,28501950,0,0.50582519,43.984315911174164,2,449,439.84315911174167,2.2248375165247194
2022-05-27,28623271,0.014577678,0,144903,28478368,0,0.506241932,43.94810815956468,2,449,439.48108159564686,2.2248375165247194
2022-05-26,28619099,0.0742503,0,144858,28474241,0,0.506158492,43.94170247982103,2,450,439.4170247982104,2.2241465875015547
2022-05-25,28597865,0.077009059,0,144830,28453035,0,0.50643641,43.909099842314646,2,450,439.09099842314646,2.2237166761093636
2022-05-24,28575859,0.08922822,0,144779,28431080,0,0.506647937,43.87531187768407,2,450,438.75311877684067,2.2229336232164436
2022-05-23,28550384,-0.16602988,0,144700,28405684,0,0.50682331,43.83619761798381,2,450,438.3619761798381,2.2217206589313325
2022-05-22,28597865,0.121513179,0,144830,28453035,0,0.50643641,43.909099842314646,2,450,439.09099842314646,2.2237166761093636
2022-05-21,28563157,0.0788595,0,144565,28418592,0,0.506124025,43.85580925445688,2,451,438.5580925445688,2.219647871861839
2022-05-20,28540650,0.06823348,0,144563,28396087,0,0.5065161,43.821252055513845,2,451,438.21252055513844,2.2196171639052538
2022-05-19,28521189,0.097714038,0,144498,28376691,0,0.50663386,43.79137167835872,2,451,437.91371678358723,2.2186191553162384
2022-05-18,28493347,0.225175893,0,144431,28348916,0,0.506893767,43.74862313199662,2,451,437.4862313199662,2.2175904387706376
2022-05-17,28429331,0.134492629,0,144351,28284980,0,0.50775377,43.65033310455906,2,451,436.5033310455906,2.216362120507234
2022-05-16,28391147,0.011836076,0,144269,28246878,0,0.508147839,43.5917054738468,2,451,435.91705473846804,2.2151030942872456
2022-05-15,28387787,0.080536034,0,144066,28243721,0,0.507492888,43.58654653714051,2,452,435.8654653714051,2.2119862366938587
2022-05-14,28364943,0.10749799,0,144059,28220884,0,0.507876924,43.55147190912901,2,452,435.51471909129015,2.2118787588458106
2022-05-13,28334484,0.100862243,0,144048,28190436,0,0.50838406,43.50470522664775,2,452,435.0470522664775,2.2117098650845928
2022-05-12,28305934,0.127510237,0,143952,28161982,0,0.508557676,43.46086961862253,2,452,434.60869618622536,2.2102358831685085
2022-05-11,28269887,0.14275447,0,143868,28126019,0,0.508909003,43.4055231330714,2,453,434.055231330714,2.208946148991935
2022-05-10,28229588,0.17239982,0,143772,28085816,0,0.50929542,43.34364813595027,2,453,433.4364813595027,2.20747216707585
2022-05-09,28181004,0.017010804,0,143655,28037349,0,0.50975828,43.269052367813764,2,453,432.69052367813765,2.2056757516156225
2022-05-08,28176211,0.104182036,0,143524,28032687,0,0.509380058,43.261693206018144,2,454,432.61693206018145,2.203664380459299
2022-05-07,28146887,0.135038941,0,143470,28003417,0,0.50971889,43.216669200073085,2,454,432.16669200073085,2.2028352656315016
2022-05-06,28108929,0.13609195,0,143408,27965521,0,0.510186639,43.158388569270244,2,454,431.58388569270244,2.2018833189773637
2022-05-05,28070727,0.157797074,0,143298,27927429,0,0.51048909,43.09973330139706,2,455,430.9973330139706,2.2001943813651836
2022-05-04,28026502,0.171291771,0,143176,27883326,0,0.510859329,43.03183033239828,2,455,430.3183033239828,2.198321196013493
2022-05-03,27978577,0.192437994,0,143062,27835515,0,0.511326934,42.95824639143125,2,455,429.58246391431254,2.196570842488143
2022-05-02,27924839,0.031297349,0,142951,27781888,0,0.511913426,42.87573718288277,2,456,428.75737182882773,2.1948665508976704
2022-05-01,27916102,0.13173179,0,142771,27773331,0,0.511428852,42.86232241204858,2,456,428.62322412048576,2.1921028348050124
2022-04-30,27879376,0.177801611,0,142739,27736637,0,0.51198779,42.80593339137137,2,456,428.0593339137137,2.1916115074996507
2022-04-29,27829894,0.18093112,0,142678,27687216,0,0.51267892,42.7299588359842,2,456,427.299588359842,2.1906749148238056
2022-04-28,27779632,0.2155854,0,142521,27637111,0,0.51304135,42.652786670290205,2,457,426.5278667029021,2.1882643402318758
2022-04-27,27719872,0.1981634,0,142389,27577483,0,0.5136712,42.56103129601395,2,457,425.61031296013954,2.18623761509726
2022-04-26,27665050,0.35366942,0,142244,27522806,0,0.514165,42.47685771621856,2,458,424.76857716218564,2.184011288244841
2022-04-25,27567552,0.040872702,0,142074,27425478,0,0.51536676,42.3271594986619,2,458,423.27159498661905,2.181401111935108
2022-04-24,27556289,0.21439896,0,141878,27414411,0,0.514866135,42.309866312911005,2,459,423.0986631291101,2.1783917321897692
2022-04-23,27497335,0.29387494,0,141838,27355497,0,0.51582453,42.21934846928514,2,459,422.19348469285137,2.1777775730580675
2022-04-22,27416764,0.26945018,0,141763,27275001,0,0.51706686,42.095639930784266,2,459,420.9563993078427,2.176626024686126
2022-04-21,27343088,0.381830062,0,141628,27201460,0,0.51796637,41.98251796031611,2,460,419.8251796031611,2.1745532376166326
2022-04-20,27239081,0.57493214,0,141443,27097638,0,0.519264949,41.82282583828883,2,460,418.2282583828883,2.1717127516325117
2022-04-19,27083370,0.07869685,0,141216,26942154,0,0.5214122,41.58374750689777,2,461,415.83747506897777,2.168227398560104
2022-04-18,27062073,0.073255703,0,141035,26921038,0,0.521153719,41.55104813932814,2,462,415.51048139328145,2.1654483284891533
2022-04-17,27042263,0.321454385,0,140987,26901276,0,0.521357994,41.52063190833061,2,462,415.2063190833061,2.164711337531111
2022-04-16,26955613,0.41567157,0,140952,26814661,0,0.522904079,41.3875896864257,2,462,413.875896864257,2.164173948290872
2022-04-15,26844030,0.46931288,0,140891,26703139,0,0.5248504,41.21626539044399,2,462,412.16265390443994,2.163237355615027
2022-04-14,26718636,0.46835232,0,140740,26577896,0,0.52674845,41.02373571504245,2,463,410.2373571504245,2.1609189048928523
2022-04-13,26594082,0.55364453,0,140618,26453464,0,0.528756736,40.83249577381748,2,463,408.32495773817476,2.1590457195411616
2022-04-12,26447656,0.726521576,0,140466,26307190,0,0.53110945,40.607673611271046,2,464,406.0767361127105,2.156711914840695
2022-04-11,26256894,0.08290406,0,140307,26116587,0,0.53436252,40.314778050566794,2,464,403.1477805056679,2.1542706322921803
2022-04-10,26235144,0.41203346,0,140131,26095013,0,0.53413467,40.2813831477805,2,465,402.8138314778051,2.151568332112692
2022-04-09,26127490,0.5452593,0,140086,25987404,0,0.53616325,40.11609142986994,2,465,401.16091429869937,2.1508774030895275
2022-04-08,25985800,0.57232152,0,139999,25845801,0,0.5387519,39.89854091144286,3,465,398.9854091144286,2.149541606978076
2022-04-07,25837924,0.6183698,0,139860,25698064,0,0.5412974,39.67149242204401,3,466,396.71492422044014,2.1474074039954125
2022-04-06,25679132,0.58728036,0,139755,25539377,0,0.54423569,39.42768352994103,3,466,394.27683529941027,2.145795236274695
2022-04-05,25529204,0.784155179,0,139640,25389564,0,0.54698141,39.19748440419655,3,466,391.9748440419655,2.1440295287710525
2022-04-04,25330573,0.109268,0,139520,25191053,0,0.550796857,38.89250679797389,3,467,388.9250679797389,2.142187051375947
2022-04-03,25302925,0.405806848,0,139371,25163554,0,0.55080984,38.85005611879066,3,467,388.5005611879066,2.1398993086103575
2022-04-02,25200659,0.52701104,0,139340,25061319,0,0.552922049,38.69303712438411,3,467,386.93037124384114,2.1394233352832885
2022-04-01,25068545,0.591401019,0,139272,24929273,0,0.55556475,38.49018957556998,3,468,384.9018957556998,2.1383792647593958
2022-03-31,24921161,0.6840337,0,139139,24782022,0,0.558316685,38.263896501903126,3,468,382.6389650190313,2.1363371856464872
2022-03-30,24751850,0.68290449,0,139000,24612850,0,0.5615742,38.00393676003421,3,469,380.03936760034213,2.1342029826638234
2022-03-29,24583965,0.85215764,0,138852,24445113,0,0.5648072,37.74616649546981,3,469,377.4616649546981,2.1319305938765263
2022-03-28,24376241,0.10135696,0,138695,24237546,0,0.56897616,37.427227516785734,3,470,374.2722751678574,2.129520019284597
2022-03-27,24351559,0.45448723,0,138551,24213008,0,0.568961519,37.38933082756407,3,470,373.8933082756408,2.1273090464104705
2022-03-26,24241385,0.5788638,0,138510,24102875,0,0.57137824,37.22016990712378,3,470,372.2016990712379,2.126679533300476
2022-03-25,24101868,0.58087841,0,138443,23963425,0,0.57440776,37.00595580817968,3,470,370.0595580817968,2.1256508167548755
2022-03-24,23962674,0.588270777,0,138323,23824351,0,0.577243591,36.79223764273442,3,471,367.9223764273442,2.12380833935977
2022-03-23,23822533,0.614774532,0,138212,23684321,0,0.580173401,36.57706545554486,3,471,365.77065455544863,2.122104047769297
2022-03-22,23676973,0.76938837,0,138111,23538862,0,0.583313585,36.353572947518565,3,472,363.5357294751857,2.1205532959617504
2022-03-21,23496196,0.081500828,0,137978,23358218,0,0.58723548,36.076008334139416,3,472,360.7600833413942,2.118511216848842
2022-03-20,23477062,0.347425918,0,137831,23339231,0,0.587087941,36.04663003207446,3,473,360.4663003207446,2.1162541820398375
2022-03-19,23395779,0.4210892,0,137801,23257978,0,0.588999409,35.92182829031916,3,473,359.21828290319166,2.1157935626910613
2022-03-18,23297675,0.41528233,0,137739,23159936,0,0.5912135,35.77119962167797,3,473,357.71199621677977,2.1148416160369234
2022-03-17,23201324,0.433562531,0,137630,23063694,0,0.59319891,35.62326250543147,3,473,356.2326250543147,2.1131680324030357
2022-03-16,23101166,0.46003154,0,137515,22963651,0,0.595272983,35.46948012964899,3,474,354.69480129648997,2.111402324899393
2022-03-15,22995380,0.462807182,0,137342,22858038,0,0.5972591,35.30705653488347,3,474,353.07056534883475,2.108746086654783
2022-03-14,22889446,0.08243337,0,137210,22752236,0,0.599446575,35.14440570123922,3,475,351.4440570123922,2.1067193615201667
2022-03-13,22870593,0.258798643,0,137025,22733568,0,0.5991318,35.115458845964284,3,475,351.15458845964287,2.103878875536046
2022-03-12,22811557,0.310117839,0,136997,22674560,0,0.60055962,35.02481509971641,3,475,350.24815099716415,2.1034489641438547
2022-03-11,22741033,0.32072057,0,136947,22604086,0,0.6022022,34.916532703206066,3,476,349.16532703206065,2.1026812652292275
2022-03-10,22668331,0.30552294,0,136798,22531533,0,0.603476277,34.8049062102236,3,476,348.049062102236,2.100393522463638
2022-03-09,22599285,0.30681096,0,136694,22462591,0,0.60485984,34.69889313170489,3,476,346.9889313170489,2.0987967087212134
2022-03-08,22530160,0.355669906,0,136539,22393621,0,0.60602765,34.59275875675767,3,477,345.9275875675767,2.0964168420858686
2022-03-07,22450311,0.05006891,0,136391,22313920,0,0.607523878,34.47015877548952,3,478,344.70158775489523,2.094144453298572
2022-03-06,22439076,0.20241364,0,136217,22302859,0,0.60705263,34.452908580877846,3,478,344.5290858087785,2.091472861075669
2022-03-05,22393748,0.24027678,0,136185,22257563,0,0.60813849,34.3833120680734,3,478,343.833120680734,2.0909815337703077
2022-03-04,22340070,0.258044729,0,136065,22204005,0,0.6090625,34.30089498339467,3,479,343.00894983394676,2.089139056375202
2022-03-03,22282571,0.26395445,0,135885,22146686,0,0.609826398,34.21261114361037,3,479,342.12611143610366,2.086375340282544
2022-03-02,22223910,0.260292545,0,135706,22088204,0,0.61063062,34.122543171548465,3,480,341.22543171548466,2.083626978168178
2022-03-01,22166213,0.30501645,0,135520,22030693,0,0.611380934,34.03395532299396,3,481,340.33955322993967,2.080771138205765
2022-02-28,22098808,0.0502904,0,135360,21963448,0,0.61252173,33.930461832313064,3,481,339.3046183231306,2.0783145016789577
2022-02-27,22087700,0.1932402,0,135137,21952563,0,0.6118202,33.913406633225705,3,482,339.134066332257,2.0748905645197198
2022-02-26,22045100,0.243835373,0,135061,21910039,0,0.6126577,33.84799868569946,3,482,338.47998685699457,2.0737236621694866
2022-02-25,21991477,0.264984517,0,134960,21856517,0,0.613692295,33.76566604790134,3,483,337.65666047901345,2.0721729103619393
2022-02-24,21933357,0.305030623,0,134772,21798585,0,0.61446134,33.67642872606507,3,483,336.7642872606507,2.069286362442941
2022-02-23,21866657,0.299665259,0,134493,21732164,0,0.615059723,33.574017690853786,3,484,335.7401769085379,2.065002602499321
2022-02-22,21801326,0.38563236,0,134292,21667034,0,0.615980881,33.47370861527076,3,485,334.7370861527076,2.061916452862519
2022-02-21,21717576,0.0439054,0,133671,21583905,0,0.61549687,33.34511904707069,3,487,333.45119047070693,2.0523816323428483
2022-02-20,21708045,0.272543238,0,133671,21574374,0,0.6157671,33.33048517036006,3,487,333.30485170360066,2.0523816323428483
2022-02-19,21649042,0.35485936,0,133670,21515372,0,0.617440716,33.23989209224056,3,487,332.39892092240564,2.0523662783645555
2022-02-18,21572490,0.384147241,0,133523,21438967,0,0.61895034,33.12235431761547,3,488,331.2235431761547,2.0501092435555517
2022-02-17,21489937,0.4313889,0,133219,21356718,0,0.619913404,32.995602620617014,3,489,329.9560262061702,2.0454416341546175
2022-02-16,21397630,0.99848533,0,132932,21264698,0,0.62124637,32.853874653192015,3,490,328.53874653192014,2.041035042384657
2022-02-15,21186090,0,0,132323,21053767,0,0.6245749,32.529076596391505,3,492,325.2907659639151,2.031684469604497
2022-02-14,21186090,0.11271493,0,132323,21053767,0,0.6245749,32.529076596391505,3,492,325.2907659639151,2.031684469604497
2022-02-13,21162237,0.4107199,0,131940,21030297,0,0.62346906,32.4924527519703,3,494,324.924527519703,2.025803895918452
2022-02-12,21075675,0.56597145,0,131833,20943842,0,0.6255221,32.35954564507437,3,494,323.5954564507437,2.0241610202411495
2022-02-11,20957064,0.58975646,0,131672,20825392,0,0.62829412,32.177430573148655,3,495,321.77430573148655,2.02168902973605
2022-02-10,20834193,1.60707804,0,131421,20702772,0,0.63079477,31.98877470647032,3,496,319.8877470647032,2.017835181184621
2022-02-09,20504667,-0.165322678,0,130779,20373888,0,0.63780114,31.482821201387384,3,498,314.8282120138739,2.0079779271208067
2022-02-08,20538622,1.157229666,0,130816,20407806,0,0.636926859,31.534955634679722,3,498,315.34955634679727,2.008546024317631
2022-02-07,20303662,0.214860407,0,130125,20173537,0,0.640894239,31.174198560718075,3,501,311.74198560718077,1.997936425317482
2022-02-06,20260131,0.77314788,0,129710,20130421,0,0.640222909,31.107361157812797,3,502,311.07361157812795,1.9915645243260756
2022-02-05,20104692,1.0786344,0,129581,19975111,0,0.64453114,30.8687004546313,3,503,308.687004546313,1.9895838611263372
2022-02-04,19890150,1.22587735,0,129411,19760739,0,0.6506286,30.539293133547368,3,503,305.3929313354737,1.9869736848166044
2022-02-03,19649274,1.39652688,0,129058,19520216,0,0.65680798,30.16945264602785,3,505,301.6945264602785,1.981553730479336
2022-02-02,19378646,1.39117045,0,128804,19249842,0,0.66466976,29.753931002292347,3,506,297.53931002292353,1.9776538199930294
2022-02-01,19112755,2.135767338,0,128567,18984188,0,0.67267644,29.345682538074026,3,507,293.45682538074027,1.974014927137696
2022-01-31,18713087,0.44366662,0,128210,18584877,0,0.685135488,28.73203315845152,3,508,287.3203315845152,1.9685335568872573
2022-01-30,18630430,1.35709833,0,127862,18502568,0,0.6863073,28.60512178007883,3,509,286.05121780078827,1.9631903724414514
2022-01-29,18380982,1.84168464,0,127735,18253247,0,0.69493023,28.222119862366938,4,510,282.2211986236694,1.9612404171982982
2022-01-28,18048584,1.98786266,0,127557,17921027,0,0.70674242,27.711756694718385,4,511,277.1175669471839,1.9585074090622252
2022-01-27,17696796,2.23128696,0,127295,17569501,0,0.719311,27.171622163160585,4,512,271.7162216316059,1.9544846667495783
2022-01-26,17310548,2.136243784,0,127032,17183516,0,0.73384159,26.578577822406675,4,513,265.78577822406675,1.9504465704586387
2022-01-25,16948487,3.05003657,0,126825,16821662,0,0.748296883,26.022670148948944,4,514,260.22670148948947,1.9472682969520818
2022-01-24,16446852,0.63547096,0,126358,16320494,0,0.76828076,25.252460858870837,4,515,252.5246085887084,1.9400979890894632
2022-01-23,16342997,1.880224417,0,125972,16217025,0,0.7708011,25.093002117313606,4,517,250.93002117313608,1.9341713534685405
2022-01-22,16041383,2.487339848,0,125857,15915526,0,0.784576991,24.629904636440823,4,517,246.29904636440827,1.9324056459648977
2022-01-21,15652063,2.60560954,0,125690,15526373,0,0.803025135,24.032143553555443,4,518,240.32143553555446,1.9298415315900428
2022-01-20,15254588,2.627323717,0,125462,15129126,0,0.8224542,23.42186130137249,4,519,234.21861301372493,1.9263408245393423
2022-01-19,14864061,2.987826437,0,125029,14739032,0,0.84114967,22.8222469933072,4,521,228.222469933072,1.91969255193867
2022-01-18,14432833,3.30331803,0,125029,14307804,0,0.866281762,22.16014045819342,5,521,221.60140458193422,1.91969255193867
2022-01-17,13971316,0.64184286,0,124654,13846662,0,0.89221373,21.45152825822935,5,522,214.5152825822935,1.9139348100789655
2022-01-16,13882214,2.04445209,0,124358,13757856,0,0.89580812,21.31472124084711,5,524,213.14721240847112,1.9093900325043722
2022-01-15,13604085,2.44421761,0,124277,13479808,0,0.91352708,20.887682577994372,5,524,208.87682577994372,1.908146360262676
2022-01-14,13279505,2.490171806,0,124129,13155376,0,0.93474117,20.38932315057493,5,525,203.8932315057493,1.9058739714753792
2022-01-13,12956857,2.38357957,0,123938,12832919,0,0.956543705,19.89393011176161,5,526,198.93930111761608,1.902941361621503
2022-01-12,12655210,2.69807009,0,123714,12531496,0,0.97757366,19.43078196276046,5,526,194.30781962760463,1.899502070483973
2022-01-11,12322734,3.0054708,0,123490,12199244,0,1.00213151,18.920299034081225,5,527,189.20299034081228,1.8960627793464426
2022-01-10,11963184,0.737452831,0,123151,11840033,0,1.02941658,18.36824674457275,5,529,183.68246744572753,1.8908577807052698
2022-01-09,11875607,2.55707711,0,122872,11752735,0,1.034658692,18.233781208880128,5,530,182.3378120888013,1.8865740207616495
2022-01-08,11579510,2.693094023,0,122782,11456728,0,1.06033848,17.779154517831344,6,530,177.79154517831344,1.8851921627153205
2022-01-07,11275841,2.95035068,0,122640,11153201,0,1.08763506,17.312901794419442,6,531,173.12901794419443,1.883011897797779
2022-01-06,10952698,2.419947202,0,122454,10830244,0,1.1180259,16.81674873368064,6,532,168.1674873368064,1.8801560578353655
2022-01-05,10693911,3.113426581,0,122250,10571661,0,1.14317391,16.419407735641343,6,533,164.19407735641343,1.8770238462636863
2022-01-04,10371017,2.613914764,0,122014,10249003,0,1.176490213,15.923636988962025,6,534,159.23636988962025,1.8734003073866454
2022-01-03,10106833,0.671964,0,121672,9985161,0,1.203858815,15.51800944883824,6,535,155.18009448838242,1.868149246810595
2022-01-02,10039372,0.5854358,0,121402,9917970,0,1.20925891,15.4144299758789,6,536,154.144299758789,1.8640036726716076
2022-01-01,9980940,2.24472624,0,121311,9859629,0,1.2154266,15.324713609919899,7,537,153.247136099199,1.862606460646986
2021-12-31,9761814,2.436615,0,121201,9640613,0,1.24158276,14.988268025186667,7,537,149.88268025186667,1.860917523034806
2021-12-30,9529614,2.21210762,0,121012,9408602,0,1.26985206,14.63174864923376,7,538,146.3174864923376,1.858015621137515
2021-12-29,9323371,2.21786284,0,120832,9202539,0,1.29601193,14.315083594734814,7,539,143.15083594734816,1.8552519050448568
2021-12-28,9121078,2.0053766,0,120659,9000419,0,1.32285899,14.004483361661423,7,540,140.04483361661423,1.8525956668002463
2021-12-27,8941762,0.332288,0,120365,8821397,0,1.346099,13.729161964510814,7,541,137.29161964510814,1.848081597182238
2021-12-26,8912148,0.31174689,0,120120,8792028,0,1.3478232,13.68369269319527,7,542,136.83692693195272,1.8443198725005643
2021-12-25,8884451,1.191491,0,120024,8764427,0,1.35094448,13.641166779518407,7,543,136.4116677951841,1.84284589058448
2021-12-24,8779840,1.08366426,0,119940,8659900,0,1.3660841,13.480547277202259,7,543,134.8054727720226,1.8415561564079062
2021-12-23,8685716,1.00655169,0,119773,8565943,0,1.37896519,13.336029491921504,7,544,133.36029491921505,1.838992042033051
2021-12-22,8599161,0.98759059,0,119608,8479553,0,1.39092639,13.203133132810377,8,545,132.03133132810376,1.836458635614781
2021-12-21,8515067,0.85969928,0,119439,8395628,0,1.40267833,13.074015387757045,8,545,130.74015387757046,1.833863813283341
2021-12-20,8442487,0.1764556,0,119212,8323275,0,1.41204837,12.962576213309749,8,546,129.6257621330975,1.830378460210933
2021-12-19,8427616,0.57849592,0,118996,8308620,0,1.411977,12.939743312190906,8,547,129.39743312190905,1.8270620008997431
2021-12-18,8379143,0.70350637,0,118921,8260222,0,1.41925015,12.865317973213449,8,548,128.6531797321345,1.8259104525278023
2021-12-17,8320607,0.7017992,0,118836,8201771,0,1.42821311,12.775441925880205,8,548,127.75441925880206,1.8246053643729359
2021-12-16,8262620,0.738302,0,118676,8143944,0,1.4362999,12.686408811955221,8,549,126.86408811955222,1.8221487278461286
2021-12-15,8202064,0.80410371,0,118504,8083560,0,1.4448071,12.593431261006883,8,550,125.93431261006884,1.8195078435798109
2021-12-14,8136637,0.74275872,0,118357,8018280,0,1.45461817,12.492974787232246,8,550,124.92974787232247,1.8172508087708066
2021-12-13,8076647,0.14215426,0,118201,7958446,0,1.46349098,12.400866271455266,8,551,124.00866271455266,1.8148555881571695
2021-12-12,8065182,0.54664224,0,117966,7947216,0,1.46265763,12.383262935342861,8,552,123.83262935342863,1.8112474032584214
2021-12-11,8021334,0.676744,0,117918,7903416,0,1.47005473,12.315938811325708,8,552,123.1593881132571,1.8105104123003792
2021-12-10,7967415,0.6941557,0,117851,7849564,0,1.47916231,12.233151695770133,8,553,122.33151695770133,1.8094816957547786
2021-12-09,7912490,0.72110675,0,117706,7794784,0,1.4875975,12.148819969998327,8,553,121.48819969998327,1.8072553689023596
2021-12-08,7855841,0.78484451,0,117579,7738262,0,1.49670799,12.061841218368885,8,554,120.61841218368886,1.8053054136592062
2021-12-07,7794665,0.72677589,0,117447,7677218,0,1.50676136,11.96791172076641,8,555,119.67911720766409,1.8032786885245902
2021-12-06,7738424,0.14595298,0,117283,7621141,0,1.51559284,11.881559411451304,8,555,118.81559411451305,1.8007606360846127
2021-12-05,7727146,0.54851058,0,117091,7610055,0,1.51532015,11.864243194732971,8,556,118.64243194732971,1.7978126722524441
2021-12-04,7684993,0.67418359,0,117064,7567929,0,1.5232805,11.799521570036404,8,556,117.99521570036404,1.7973981148385454
2021-12-03,7633529,0.65364295,0,117016,7516513,0,1.53292141,11.720503856151648,9,557,117.20503856151649,1.796661123880503
2021-12-02,7583957,0.64188762,0,116895,7467062,0,1.54134576,11.644391114959841,9,557,116.44391114959842,1.7948032925071051
2021-12-01,7535587,0.65998956,0,116793,7418794,0,1.54988589,11.5701239219588,9,558,115.70123921958799,1.7932371867212655
2021-11-30,7486179,0.60314754,0,116702,7369477,0,1.55889941,11.494262986010991,9,558,114.9426298601099,1.7918399746966438
2021-11-29,7441297,0.11138141,0,116591,7324706,0,1.56681019,11.425351260638388,9,559,114.25351260638388,1.7901356831061712
2021-11-28,7433018,0.42668741,0,116469,7316549,0,1.566914,11.41263970200999,9,559,114.1263970200999,1.7882624977544808
2021-11-27,7401437,0.5031924,0,116448,7284989,0,1.5733161,11.364150303164301,9,559,113.64150303164301,1.7879400642103374
2021-11-26,7364380,0.46785263,0,116416,7247964,0,1.5807984,11.307253065805616,9,559,113.07253065805617,1.7874487369049759
2021-11-25,7330086,0.45676456,0,116356,7213730,0,1.5873756,11.25459813264916,9,560,112.5459813264916,1.786527498207423
2021-11-24,7296757,0.4183112,0,116289,7180468,0,1.593708,11.203424858397936,9,560,112.03424858397936,1.7854987816618226
2021-11-23,7266361,0.42005449,0,116210,7150151,0,1.59928746,11.156754905979914,9,560,111.56754905979915,1.7842858173767115
2021-11-22,7235966,0.06662842,0,116127,7119839,0,1.60485829,11.110086488959722,9,561,111.10086488959722,1.7830114371784302
2021-11-21,7231148,0.2738581,0,116032,7115116,0,1.60461382,11.102688942218373,9,561,111.02688942218374,1.7815528092406383
2021-11-20,7211399,0.31546641,0,116017,7095382,0,1.60880018,11.072366370488425,9,561,110.72366370488426,1.7813224995662502
2021-11-19,7188721,0.28871268,0,115994,7072727,0,1.61355546,11.037546618516592,9,561,110.37546618516592,1.7809693580655217
2021-11-18,7168026,0.26448018,0,115947,7052079,0,1.61755831,11.005771560440168,9,562,110.05771560440168,1.7802477210857721
2021-11-17,7149118,0.28356396,0,115898,7033220,0,1.62115103,10.976740258284623,9,562,109.76740258284623,1.7794953761494372
2021-11-16,7128903,0.2782058,0,115842,7013061,0,1.62496249,10.945702191166243,9,562,109.45702191166242,1.7786355533650546
2021-11-15,7109125,0.04190738,0,115795,6993330,0,1.628822,10.915335092899246,9,562,109.15335092899247,1.777913916385305
2021-11-14,7106147,0.17615752,0,115724,6990423,0,1.62850557,10.910762678163726,9,563,109.10762678163726,1.7768237839265344
2021-11-13,7093651,0.20689348,0,115707,6977944,0,1.63113466,10.89157634688936,9,563,108.91576346889362,1.776562766295561
2021-11-12,7079005,0.05315718,0,115691,6963314,0,1.63428335,10.869088910282098,9,563,108.69088910282099,1.7763171026428803
2021-11-11,7075244,0.17627585,0,115643,6959601,0,1.6344737,10.863314279046273,9,563,108.63314279046273,1.7755801116848382
2021-11-10,7062794,0.15597447,0,115630,6947164,0,1.63717079,10.844198576072053,9,563,108.44198576072054,1.775380509967035
2021-11-09,7051795,0.17101445,0,115597,6936198,0,1.63925639,10.827310735348082,9,563,108.27310735348082,1.7748738286833812
2021-11-08,7039756,0.02496448,0,115558,6924198,0,1.64150576,10.808826080881687,9,564,108.08826080881687,1.7742750235299718
2021-11-07,7037999,0.12158843,0,115516,6922483,0,1.64131879,10.806128386895686,9,564,108.06128386895688,1.773630156441685
