"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-29,307126,0,0,2695,304431,0,0.87749,13.331857446716151,8,855,133.31857446716154,1.169857186265573
2022-05-28,307126,0,0,2695,304431,0,0.87749,13.331857446716151,8,855,133.31857446716154,1.169857186265573
2022-05-27,307126,0,0,2695,304431,0,0.87749,13.331857446716151,8,855,133.31857446716154,1.169857186265573
2022-05-26,307126,0,0,2695,304431,0,0.87749,13.331857446716151,8,855,133.31857446716154,1.169857186265573
2022-05-25,307126,0,0,2695,304431,0,0.87749,13.331857446716151,8,855,133.31857446716154,1.169857186265573
2022-05-24,307126,0.1669852,0,2695,304431,0,0.87749,13.331857446716151,8,855,133.31857446716154,1.169857186265573
2022-05-23,306614,-0.1667068,0,2692,303922,0,0.8779769,13.309632330598602,8,856,133.09632330598603,1.1685549333680603
2022-05-22,307126,0.1669852,0,2695,304431,0,0.87749,13.331857446716151,8,855,133.31857446716154,1.169857186265573
2022-05-21,306614,0,0,2692,303922,0,0.8779769,13.309632330598602,8,856,133.09632330598603,1.1685549333680603
2022-05-20,306614,0,0,2692,303922,0,0.8779769,13.309632330598602,8,856,133.09632330598603,1.1685549333680603
2022-05-19,306614,0,0,2692,303922,0,0.8779769,13.309632330598602,8,856,133.09632330598603,1.1685549333680603
2022-05-18,306614,0,0,2692,303922,0,0.8779769,13.309632330598602,8,856,133.09632330598603,1.1685549333680603
2022-05-17,306614,0.094671,0,2692,303922,0,0.8779769,13.309632330598602,8,856,133.09632330598603,1.1685549333680603
2022-05-16,306324,0,0,2690,303634,0,0.878155,13.297043885922646,8,856,132.97043885922648,1.1676867647697184
2022-05-15,306324,0,0,2690,303634,0,0.878155,13.297043885922646,8,856,132.97043885922648,1.1676867647697184
2022-05-14,306324,0,0,2690,303634,0,0.878155,13.297043885922646,8,856,132.97043885922648,1.1676867647697184
2022-05-13,306324,0,0,2690,303634,0,0.878155,13.297043885922646,8,856,132.97043885922648,1.1676867647697184
2022-05-12,306324,0,0,2690,303634,0,0.878155,13.297043885922646,8,856,132.97043885922648,1.1676867647697184
2022-05-11,306324,0,0,2690,303634,0,0.878155,13.297043885922646,8,856,132.97043885922648,1.1676867647697184
2022-05-10,306324,0.040496,0,2690,303634,0,0.878155,13.297043885922646,8,856,132.97043885922648,1.1676867647697184
2022-05-09,306200,0,0,2690,303510,0,0.878511,13.291661240612926,8,856,132.91661240612927,1.1676867647697184
2022-05-08,306200,0,0,2690,303510,0,0.878511,13.291661240612926,8,856,132.91661240612927,1.1676867647697184
2022-05-07,306200,0,0,2690,303510,0,0.878511,13.291661240612926,8,856,132.91661240612927,1.1676867647697184
2022-05-06,306200,0,0,2690,303510,0,0.878511,13.291661240612926,8,856,132.91661240612927,1.1676867647697184
2022-05-05,306200,0,0,2690,303510,0,0.878511,13.291661240612926,8,856,132.91661240612927,1.1676867647697184
2022-05-04,306200,0.070592,0,2690,303510,0,0.878511,13.291661240612926,8,856,132.91661240612927,1.1676867647697184
2022-05-03,305984,0,0,2688,303296,0,0.878477,13.282285019750836,8,857,132.82285019750836,1.1668185961713766
2022-05-02,305984,0,0,2688,303296,0,0.878477,13.282285019750836,8,857,132.82285019750836,1.1668185961713766
2022-05-01,305984,0,0,2688,303296,0,0.878477,13.282285019750836,8,857,132.82285019750836,1.1668185961713766
2022-04-30,305984,0,0,2688,303296,0,0.878477,13.282285019750836,8,857,132.82285019750836,1.1668185961713766
2022-04-29,305984,0,0,2688,303296,0,0.878477,13.282285019750836,8,857,132.82285019750836,1.1668185961713766
2022-04-28,305984,0.0408685,0,2688,303296,0,0.878477,13.282285019750836,8,857,132.82285019750836,1.1668185961713766
2022-04-27,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-26,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-25,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-24,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-23,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-22,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-21,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-20,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-19,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-18,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-17,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-16,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-15,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-14,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-13,305859,0,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-12,305859,0.108992,0,2688,303171,0,0.8788363,13.276858966011199,8,857,132.768589660112,1.1668185961713766
2022-04-11,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-10,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-09,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-08,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-07,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-06,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-05,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-04,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-03,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-02,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-04-01,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-03-31,305526,0,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-03-30,305526,15.751468,0,2686,302840,0,0.8791396,13.26240395884881,8,858,132.6240395884881,1.1659504275730348
2022-03-29,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-28,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-27,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-26,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-25,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-24,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-23,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-22,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-21,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-20,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-19,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-18,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-17,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-16,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-15,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-14,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-13,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-12,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-11,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-10,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-09,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-08,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-07,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-06,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-05,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-04,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-03,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-02,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-03-01,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-02-28,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-02-27,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-02-26,263950,0,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-02-25,263950,0.49419,0,2619,261331,0,0.992233,11.457655076615879,9,880,114.5765507661588,1.1368667795285845
2022-02-24,262652,0,0,2614,260038,0,0.995233,11.401310934583496,9,881,114.01310934583498,1.13469635803273
2022-02-23,262652,0,0,2614,260038,0,0.995233,11.401310934583496,9,881,114.01310934583498,1.13469635803273
2022-02-22,262652,0,0,2614,260038,0,0.995233,11.401310934583496,9,881,114.01310934583498,1.13469635803273
2022-02-21,262652,0.2821548,0,2614,260038,0,0.995233,11.401310934583496,9,881,114.01310934583498,1.13469635803273
2022-02-20,261913,0,0,2608,259305,0,0.9957505,11.369232104874767,9,883,113.69232104874767,1.1320918522377046
2022-02-19,261913,0,0,2608,259305,0,0.9957505,11.369232104874767,9,883,113.69232104874767,1.1320918522377046
2022-02-18,261913,0,0,2608,259305,0,0.9957505,11.369232104874767,9,883,113.69232104874767,1.1320918522377046
2022-02-17,261913,0.5458922,0,2608,259305,0,0.9957505,11.369232104874767,9,883,113.69232104874767,1.1320918522377046
2022-02-16,260491,0,0,2603,257888,0,0.9992668,11.307505317532664,9,885,113.07505317532666,1.1299214307418501
2022-02-15,260491,0,0,2603,257888,0,0.9992668,11.307505317532664,9,885,113.07505317532666,1.1299214307418501
2022-02-14,260491,0.321966,0,2603,257888,0,0.9992668,11.307505317532664,9,885,113.07505317532666,1.1299214307418501
2022-02-13,259655,0,0,2597,257058,0,1.000173,11.271215870121978,9,887,112.71215870121979,1.1273169249468247
2022-02-12,259655,0,0,2597,257058,0,1.000173,11.271215870121978,9,887,112.71215870121979,1.1273169249468247
2022-02-11,259655,0,0,2597,257058,0,1.000173,11.271215870121978,9,887,112.71215870121979,1.1273169249468247
2022-02-10,259655,0.9674647,0,2597,257058,0,1.000173,11.271215870121978,9,887,112.71215870121979,1.1273169249468247
2022-02-09,257167,0,0,2593,254574,0,1.0082942,11.163215696488258,9,888,111.63215696488258,1.1255805877501412
2022-02-08,257167,0,0,2593,254574,0,1.0082942,11.163215696488258,9,888,111.63215696488258,1.1255805877501412
2022-02-07,257167,0.4397733,0,2593,254574,0,1.0082942,11.163215696488258,9,888,111.63215696488258,1.1255805877501412
2022-02-06,256041,0,0,2585,253456,0,1.0096039,11.114337804401615,9,891,111.14337804401616,1.122107913356774
2022-02-05,256041,0,0,2585,253456,0,1.0096039,11.114337804401615,9,891,111.14337804401616,1.122107913356774
2022-02-04,256041,0,0,2585,253456,0,1.0096039,11.114337804401615,9,891,111.14337804401616,1.122107913356774
2022-02-03,256041,1.187578,0,2585,253456,0,1.0096039,11.114337804401615,9,891,111.14337804401616,1.122107913356774
2022-02-02,253036,0,0,2581,250455,0,1.020013,10.983895472500759,9,893,109.83895472500761,1.1203715761600903
2022-02-01,253036,0,0,2581,250455,0,1.020013,10.983895472500759,9,893,109.83895472500761,1.1203715761600903
2022-01-31,253036,0.9132748,0,2581,250455,0,1.020013,10.983895472500759,9,893,109.83895472500761,1.1203715761600903
2022-01-30,250746,0,0,2580,248166,0,1.02893,10.884490167990624,9,893,108.84490167990624,1.1199374918609195
2022-01-29,250746,0,0,2580,248166,0,1.02893,10.884490167990624,9,893,108.84490167990624,1.1199374918609195
2022-01-28,250746,0,0,2580,248166,0,1.02893,10.884490167990624,9,893,108.84490167990624,1.1199374918609195
2022-01-27,250746,1.969061,0,2580,248166,0,1.02893,10.884490167990624,9,893,108.84490167990624,1.1199374918609195
2022-01-26,245904,0,0,2565,243339,0,1.04309,10.674306550332075,9,898,106.74306550332075,1.113426227373356
2022-01-25,245904,0,0,2565,243339,0,1.04309,10.674306550332075,9,898,106.74306550332075,1.113426227373356
2022-01-24,245904,0.8026366,0,2565,243339,0,1.04309,10.674306550332075,9,898,106.74306550332075,1.113426227373356
2022-01-23,243946,0,0,2544,241402,0,1.0428537,10.589312844554412,9,906,105.89312844554414,1.1043104570907671
2022-01-22,243946,0,0,2544,241402,0,1.0428537,10.589312844554412,9,906,105.89312844554414,1.1043104570907671
2022-01-21,243946,0,0,2544,241402,0,1.0428537,10.589312844554412,9,906,105.89312844554414,1.1043104570907671
2022-01-20,243946,1.6920467,0,2544,241402,0,1.0428537,10.589312844554412,9,906,105.89312844554414,1.1043104570907671
2022-01-19,239887,0,0,2534,237353,0,1.0563307,10.413118027520945,10,909,104.13118027520946,1.099969614099058
2022-01-18,239887,0,0,2534,237353,0,1.0563307,10.413118027520945,10,909,104.13118027520946,1.099969614099058
2022-01-17,239887,0.9294087,0,2534,237353,0,1.0563307,10.413118027520945,10,909,104.13118027520946,1.099969614099058
2022-01-16,237678,0,0,2514,235164,0,1.057734,10.317228805834093,10,916,103.17228805834094,1.0912879281156402
2022-01-15,237678,0,0,2514,235164,0,1.057734,10.317228805834093,10,916,103.17228805834094,1.0912879281156402
2022-01-14,237678,0,0,2514,235164,0,1.057734,10.317228805834093,10,916,103.17228805834094,1.0912879281156402
2022-01-13,237678,2.257004,0,2514,235164,0,1.057734,10.317228805834093,10,916,103.17228805834094,1.0912879281156402
2022-01-12,232432,0,0,2497,229935,0,1.074293,10.08950818248904,10,923,100.8950818248904,1.0839084950297349
2022-01-11,232432,0,0,2497,229935,0,1.074293,10.08950818248904,10,923,100.8950818248904,1.0839084950297349
2022-01-10,232432,1.121142,0,2497,229935,0,1.074293,10.08950818248904,10,923,100.8950818248904,1.0839084950297349
2022-01-09,229855,0,0,2475,227380,0,1.076766,9.977644658592698,10,931,99.77644658592699,1.074358640447975
2022-01-08,229855,0,0,2475,227380,0,1.076766,9.977644658592698,10,931,99.77644658592699,1.074358640447975
2022-01-07,229855,0,0,2475,227380,0,1.076766,9.977644658592698,10,931,99.77644658592699,1.074358640447975
2022-01-06,229855,3.5135756,0,2475,227380,0,1.076766,9.977644658592698,10,931,99.77644658592699,1.074358640447975
2022-01-05,222053,0,0,2452,219601,0,1.1042409,9.638972088379564,10,940,96.38972088379565,1.0643747015670444
2022-01-04,222053,0,0,2452,219601,0,1.1042409,9.638972088379564,10,940,96.38972088379565,1.0643747015670444
2022-01-03,222053,1.1589502,0,2452,219601,0,1.1042409,9.638972088379564,10,940,96.38972088379565,1.0643747015670444
2022-01-02,219509,0,0,2444,217065,0,1.113394,9.528541042670486,10,943,95.28541042670487,1.0609020271736773
2022-01-01,219509,0,0,2444,217065,0,1.113394,9.528541042670486,10,943,95.28541042670487,1.0609020271736773
2021-12-31,219509,0,0,2444,217065,0,1.113394,9.528541042670486,10,943,95.28541042670487,1.0609020271736773
2021-12-30,219509,3.3071037,0,2444,217065,0,1.113394,9.528541042670486,10,943,95.28541042670487,1.0609020271736773
2021-12-29,212482,0,0,2439,210043,0,1.1478619,9.223510005643096,11,945,92.23510005643097,1.0587316056778227
2021-12-28,212482,0,0,2439,210043,0,1.1478619,9.223510005643096,11,945,92.23510005643097,1.0587316056778227
2021-12-27,212482,1.6689474,0,2439,210043,0,1.1478619,9.223510005643096,11,945,92.23510005643097,1.0587316056778227
2021-12-26,208994,0,0,2427,206567,0,1.1612774,9.072101402092287,11,949,90.72101402092287,1.053522594087772
2021-12-25,208994,0,0,2427,206567,0,1.1612774,9.072101402092287,11,949,90.72101402092287,1.053522594087772
2021-12-24,208994,0,0,2427,206567,0,1.1612774,9.072101402092287,11,949,90.72101402092287,1.053522594087772
2021-12-23,208994,2.0972052,0,2427,206567,0,1.1612774,9.072101402092287,11,949,90.72101402092287,1.053522594087772
2021-12-22,204701,0,0,2425,202276,0,1.1846547,8.88574901245822,11,950,88.8574901245822,1.0526544254894301
2021-12-21,204701,0,0,2425,202276,0,1.1846547,8.88574901245822,11,950,88.8574901245822,1.0526544254894301
2021-12-20,204701,2.420146,0,2425,202276,0,1.1846547,8.88574901245822,11,950,88.8574901245822,1.0526544254894301
2021-12-19,199864,0,0,2425,197439,0,1.213325,8.675782436949255,12,950,86.75782436949257,1.0526544254894301
2021-12-18,199864,0,0,2425,197439,0,1.213325,8.675782436949255,12,950,86.75782436949257,1.0526544254894301
2021-12-17,199864,0,0,2425,197439,0,1.213325,8.675782436949255,12,950,86.75782436949257,1.0526544254894301
2021-12-16,199864,1.123232,0,2425,197439,0,1.213325,8.675782436949255,12,950,86.75782436949257,1.0526544254894301
2021-12-15,197644,0,0,2424,195220,0,1.226448,8.579415722533316,12,950,85.79415722533317,1.0522203411902593
2021-12-14,197644,0.792493,0,2424,195220,0,1.226448,8.579415722533316,12,950,85.79415722533317,1.0522203411902593
2021-12-13,196090,0,0,2421,193669,0,1.234637,8.511959022442158,12,952,85.11959022442159,1.0509180882927465
2021-12-12,196090,0,0,2421,193669,0,1.234637,8.511959022442158,12,952,85.11959022442159,1.0509180882927465
2021-12-11,196090,0,0,2421,193669,0,1.234637,8.511959022442158,12,952,85.11959022442159,1.0509180882927465
2021-12-10,196090,0,0,2421,193669,0,1.234637,8.511959022442158,12,952,85.11959022442159,1.0509180882927465
2021-12-09,196090,0.275119,0,2421,193669,0,1.234637,8.511959022442158,12,952,85.11959022442159,1.0509180882927465
2021-12-08,195552,0,0,2420,193132,0,1.237523,8.488605287146765,12,952,84.88605287146764,1.0504840039935757
2021-12-07,195552,0,0,2420,193132,0,1.237523,8.488605287146765,12,952,84.88605287146764,1.0504840039935757
2021-12-06,195552,0.128007,0,2420,193132,0,1.237523,8.488605287146765,12,952,84.88605287146764,1.0504840039935757
2021-12-05,195302,0,0,2419,192883,0,1.238595,8.477753179667491,12,952,84.77753179667492,1.0500499196944046
2021-12-04,195302,0,0,2419,192883,0,1.238595,8.477753179667491,12,952,84.77753179667492,1.0500499196944046
2021-12-03,195302,0,0,2419,192883,0,1.238595,8.477753179667491,12,952,84.77753179667492,1.0500499196944046
2021-12-02,195302,0.119958,0,2419,192883,0,1.238595,8.477753179667491,12,952,84.77753179667492,1.0500499196944046
2021-12-01,195068,0,0,2418,192650,0,1.239568,8.467595607066892,12,953,84.67595607066893,1.0496158353952338
2021-11-30,195068,0,0,2418,192650,0,1.239568,8.467595607066892,12,953,84.67595607066893,1.0496158353952338
2021-11-29,195068,0.0815765,0,2418,192650,0,1.239568,8.467595607066892,12,953,84.67595607066893,1.0496158353952338
2021-11-28,194909,0,0,2416,192493,0,1.2395528,8.460693666710075,12,954,84.60693666710075,1.048747666796892
2021-11-27,194909,0,0,2416,192493,0,1.2395528,8.460693666710075,12,954,84.60693666710075,1.048747666796892
2021-11-26,194909,0,0,2416,192493,0,1.2395528,8.460693666710075,12,954,84.60693666710075,1.048747666796892
2021-11-25,194909,0.13203,0,2416,192493,0,1.2395528,8.460693666710075,12,954,84.60693666710075,1.048747666796892
2021-11-24,194652,0,0,2416,192236,0,1.241189,8.449537700221383,12,954,84.49537700221384,1.048747666796892
2021-11-23,194652,0,0,2416,192236,0,1.241189,8.449537700221383,12,954,84.49537700221384,1.048747666796892
2021-11-22,194652,0.106457,0,2416,192236,0,1.241189,8.449537700221383,12,954,84.49537700221384,1.048747666796892
2021-11-21,194445,0,0,2416,192029,0,1.242511,8.440552155228545,12,954,84.40552155228546,1.048747666796892
2021-11-20,194445,0,0,2416,192029,0,1.242511,8.440552155228545,12,954,84.40552155228546,1.048747666796892
2021-11-19,194445,0,0,2416,192029,0,1.242511,8.440552155228545,12,954,84.40552155228546,1.048747666796892
2021-11-18,194445,0.1627784,0,2416,192029,0,1.242511,8.440552155228545,12,954,84.40552155228546,1.048747666796892
2021-11-17,194129,0,0,2416,191713,0,1.2445333,8.426835091374745,12,954,84.26835091374745,1.048747666796892
2021-11-16,194129,0,0,2416,191713,0,1.2445333,8.426835091374745,12,954,84.26835091374745,1.048747666796892
2021-11-15,194129,0.2209591,0,2416,191713,0,1.2445333,8.426835091374745,12,954,84.26835091374745,1.048747666796892
2021-11-14,193701,0,0,2411,191290,0,1.2447019,8.40825628337023,12,955,84.08256283370231,1.0465772453010376
2021-11-13,193701,0,0,2411,191290,0,1.2447019,8.40825628337023,12,955,84.08256283370231,1.0465772453010376
2021-11-12,193701,0,0,2411,191290,0,1.2447019,8.40825628337023,12,955,84.08256283370231,1.0465772453010376
2021-11-11,193701,0.130267,0,2411,191290,0,1.2447019,8.40825628337023,12,955,84.08256283370231,1.0465772453010376
2021-11-10,193449,0,0,2409,191040,0,1.245289,8.397317359031124,12,956,83.97317359031125,1.0457090767026958
2021-11-09,193449,0,0,2409,191040,0,1.245289,8.397317359031124,12,956,83.97317359031125,1.0457090767026958
2021-11-08,193449,0.266411,0,2409,191040,0,1.245289,8.397317359031124,12,956,83.97317359031125,1.0457090767026958
2021-11-07,192935,0,0,2407,190528,0,1.24757,8.37500542605374,12,957,83.7500542605374,1.044840908104354
2021-11-06,192935,0,0,2407,190528,0,1.24757,8.37500542605374,12,957,83.7500542605374,1.044840908104354
2021-11-05,192935,3.0189929,0,2407,190528,0,1.24757,8.37500542605374,12,957,83.7500542605374,1.044840908104354
2021-11-04,187281,0,0,2407,184874,0,1.2852345,8.129574163302513,12,957,81.29574163302514,1.044840908104354
2021-11-03,187281,0,0,2407,184874,0,1.2852345,8.129574163302513,12,957,81.29574163302514,1.044840908104354
2021-11-02,187281,0,0,2407,184874,0,1.2852345,8.129574163302513,12,957,81.29574163302514,1.044840908104354
2021-11-01,187281,0.368179,0,2407,184874,0,1.2852345,8.129574163302513,12,957,81.29574163302514,1.044840908104354
2021-10-31,186594,0,0,2406,184188,0,1.289431,8.099752571949473,12,957,80.99752571949473,1.0444068238051831
2021-10-30,186594,0,0,2406,184188,0,1.289431,8.099752571949473,12,957,80.99752571949473,1.0444068238051831
2021-10-29,186594,0,0,2406,184188,0,1.289431,8.099752571949473,12,957,80.99752571949473,1.0444068238051831
2021-10-28,186594,0.327446,0,2406,184188,0,1.289431,8.099752571949473,12,957,80.99752571949473,1.0444068238051831
2021-10-27,185985,0,0,2402,183583,0,1.291502,8.073316838129966,12,959,80.73316838129965,1.0426704866084995
2021-10-26,185985,0,0,2402,183583,0,1.291502,8.073316838129966,12,959,80.73316838129965,1.0426704866084995
2021-10-25,185985,0.5764686,0,2402,183583,0,1.291502,8.073316838129966,12,959,80.73316838129965,1.0426704866084995
2021-10-24,184919,0,0,2396,182523,0,1.2957024,8.027043451838347,12,961,80.27043451838348,1.040065980813474
2021-10-23,184919,0,0,2396,182523,0,1.2957024,8.027043451838347,12,961,80.27043451838348,1.040065980813474
2021-10-22,184919,0,0,2396,182523,0,1.2957024,8.027043451838347,12,961,80.27043451838348,1.040065980813474
2021-10-21,184919,0.471608,0,2396,182523,0,1.2957024,8.027043451838347,12,961,80.27043451838348,1.040065980813474
2021-10-20,184051,0,0,2389,181662,0,1.2980098,7.989364934670313,13,964,79.89364934670314,1.0370273907192777
2021-10-19,184051,0,0,2389,181662,0,1.2980098,7.989364934670313,13,964,79.89364934670314,1.0370273907192777
2021-10-18,184051,1.206999,0,2389,181662,0,1.2980098,7.989364934670313,13,964,79.89364934670314,1.0370273907192777
2021-10-17,181856,0,0,2386,179470,0,1.312027,7.894083431002301,13,966,78.940834310023,1.0357251378217651
2021-10-16,181856,0,0,2386,179470,0,1.312027,7.894083431002301,13,966,78.940834310023,1.0357251378217651
2021-10-15,181856,0,0,2386,179470,0,1.312027,7.894083431002301,13,966,78.940834310023,1.0357251378217651
2021-10-14,181856,0.3337913,0,2386,179470,0,1.312027,7.894083431002301,13,966,78.940834310023,1.0357251378217651
2021-10-13,181251,0,0,2381,178870,0,1.3136479,7.867821330902461,13,968,78.67821330902461,1.0335547163259107
2021-10-12,181251,0,0,2381,178870,0,1.3136479,7.867821330902461,13,968,78.67821330902461,1.0335547163259107
2021-10-11,181251,0.45057,0,2381,178870,0,1.3136479,7.867821330902461,13,968,78.67821330902461,1.0335547163259107
2021-10-10,180438,0,0,2376,178062,0,1.316796,7.832530277379867,13,970,78.32530277379868,1.031384294830056
2021-10-09,180438,0,0,2376,178062,0,1.316796,7.832530277379867,13,970,78.32530277379868,1.031384294830056
2021-10-08,180438,0,0,2376,178062,0,1.316796,7.832530277379867,13,970,78.32530277379868,1.031384294830056
2021-10-07,180438,0.1337425,0,2376,178062,0,1.316796,7.832530277379867,13,970,78.32530277379868,1.031384294830056
2021-10-06,180197,0,0,2374,177823,0,1.317447,7.822068845769849,13,970,78.22068845769849,1.0305161262317142
2021-10-05,180197,0.54514,0,2374,177823,0,1.317447,7.822068845769849,13,970,78.22068845769849,1.0305161262317142
2021-10-04,179220,0,0,2368,176852,0,1.321281,7.779658809740852,13,973,77.79658809740852,1.027911620436689
2021-10-03,179220,0,0,2368,176852,0,1.321281,7.779658809740852,13,973,77.79658809740852,1.027911620436689
2021-10-02,179220,0,0,2368,176852,0,1.321281,7.779658809740852,13,973,77.79658809740852,1.027911620436689
2021-10-01,179220,0,0,2368,176852,0,1.321281,7.779658809740852,13,973,77.79658809740852,1.027911620436689
2021-09-30,179220,0.657119,0,2368,176852,0,1.321281,7.779658809740852,13,973,77.79658809740852,1.027911620436689
2021-09-29,178050,0,0,2367,175683,0,1.329402,7.728870946737857,13,973,77.28870946737857,1.027477536137518
2021-09-28,178050,0,0,2367,175683,0,1.329402,7.728870946737857,13,973,77.28870946737857,1.027477536137518
