"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-06,954707,0,0,4781,949926,0,0.5007819,34.542136430126945,3,578,345.4213643012695,1.7298077239659595
2022-06-05,954707,0,0,4781,949926,0,0.5007819,34.542136430126945,3,578,345.4213643012695,1.7298077239659595
2022-06-04,954707,0,0,4781,949926,0,0.5007819,34.542136430126945,3,578,345.4213643012695,1.7298077239659595
2022-06-03,954707,0,0,4781,949926,0,0.5007819,34.542136430126945,3,578,345.4213643012695,1.7298077239659595
2022-06-02,954707,0.6035961,0,4781,949926,0,0.5007819,34.542136430126945,3,578,345.4213643012695,1.7298077239659595
2022-06-01,948979,0,0,4777,944202,0,0.5033831,34.334892367318396,3,579,343.34892367318395,1.7283604888904809
2022-05-31,948979,0,0,4777,944202,0,0.5033831,34.334892367318396,3,579,343.34892367318395,1.7283604888904809
2022-05-30,948979,0,0,4777,944202,0,0.5033831,34.334892367318396,3,579,343.34892367318395,1.7283604888904809
2022-05-29,948979,0,0,4777,944202,0,0.5033831,34.334892367318396,3,579,343.34892367318395,1.7283604888904809
2022-05-28,948979,0,0,4777,944202,0,0.5033831,34.334892367318396,3,579,343.34892367318395,1.7283604888904809
2022-05-27,948979,0,0,4777,944202,0,0.5033831,34.334892367318396,3,579,343.34892367318395,1.7283604888904809
2022-05-26,948979,0.5947838,0,4777,944202,0,0.5033831,34.334892367318396,3,579,343.34892367318395,1.7283604888904809
2022-05-25,943368,0,0,4765,938603,0,0.5051051,34.131881467105615,3,580,341.31881467105615,1.7240187836640446
2022-05-24,943368,0,0,4765,938603,0,0.5051051,34.131881467105615,3,580,341.31881467105615,1.7240187836640446
2022-05-23,943368,0,0,4765,938603,0,0.5051051,34.131881467105615,3,580,341.31881467105615,1.7240187836640446
2022-05-22,943368,0,0,4765,938603,0,0.5051051,34.131881467105615,3,580,341.31881467105615,1.7240187836640446
2022-05-21,943368,0,0,4765,938603,0,0.5051051,34.131881467105615,3,580,341.31881467105615,1.7240187836640446
2022-05-20,943368,0,0,4765,938603,0,0.5051051,34.131881467105615,3,580,341.31881467105615,1.7240187836640446
2022-05-19,943368,0.479729,0,4765,938603,0,0.5051051,34.131881467105615,3,580,341.31881467105615,1.7240187836640446
2022-05-18,938864,0,0,4761,934103,0,0.5071022,33.96892279760671,3,581,339.68922797606706,1.7225715485885658
2022-05-17,938864,0,0,4761,934103,0,0.5071022,33.96892279760671,3,581,339.68922797606706,1.7225715485885658
2022-05-16,938864,0,0,4761,934103,0,0.5071022,33.96892279760671,3,581,339.68922797606706,1.7225715485885658
2022-05-15,938864,0,0,4761,934103,0,0.5071022,33.96892279760671,3,581,339.68922797606706,1.7225715485885658
2022-05-14,938864,0,0,4761,934103,0,0.5071022,33.96892279760671,3,581,339.68922797606706,1.7225715485885658
2022-05-13,938864,0,0,4761,934103,0,0.5071022,33.96892279760671,3,581,339.68922797606706,1.7225715485885658
2022-05-12,938864,0.3618467,0,4761,934103,0,0.5071022,33.96892279760671,3,581,339.68922797606706,1.7225715485885658
2022-05-11,935479,0,0,4760,930719,0,0.5088302,33.84645052934432,3,581,338.4645052934432,1.7222097398196963
2022-05-10,935479,0,0,4760,930719,0,0.5088302,33.84645052934432,3,581,338.4645052934432,1.7222097398196963
2022-05-09,935479,0,0,4760,930719,0,0.5088302,33.84645052934432,3,581,338.4645052934432,1.7222097398196963
2022-05-08,935479,0,0,4760,930719,0,0.5088302,33.84645052934432,3,581,338.4645052934432,1.7222097398196963
2022-05-07,935479,0,0,4760,930719,0,0.5088302,33.84645052934432,3,581,338.4645052934432,1.7222097398196963
2022-05-06,935479,0,0,4760,930719,0,0.5088302,33.84645052934432,3,581,338.4645052934432,1.7222097398196963
2022-05-05,935479,0.3460434,0,4760,930719,0,0.5088302,33.84645052934432,3,581,338.4645052934432,1.7222097398196963
2022-05-04,932253,0,0,4747,927506,0,0.5091965,33.72973102050696,3,582,337.2973102050696,1.7175062258243903
2022-05-03,932253,0,0,4747,927506,0,0.5091965,33.72973102050696,3,582,337.2973102050696,1.7175062258243903
2022-05-02,932253,0,0,4747,927506,0,0.5091965,33.72973102050696,3,582,337.2973102050696,1.7175062258243903
2022-05-01,932253,0,0,4747,927506,0,0.5091965,33.72973102050696,3,582,337.2973102050696,1.7175062258243903
2022-04-30,932253,0,0,4747,927506,0,0.5091965,33.72973102050696,3,582,337.2973102050696,1.7175062258243903
2022-04-29,932253,0,0,4747,927506,0,0.5091965,33.72973102050696,3,582,337.2973102050696,1.7175062258243903
2022-04-28,932253,0.1821488,0,4747,927506,0,0.5091965,33.72973102050696,3,582,337.2973102050696,1.7175062258243903
2022-04-27,930558,0,0,4740,925818,0,0.5093718,33.66840443418355,3,583,336.6840443418355,1.7149735644423025
2022-04-26,930558,0,0,4740,925818,0,0.5093718,33.66840443418355,3,583,336.6840443418355,1.7149735644423025
2022-04-25,930558,0,0,4740,925818,0,0.5093718,33.66840443418355,3,583,336.6840443418355,1.7149735644423025
2022-04-24,930558,0,0,4740,925818,0,0.5093718,33.66840443418355,3,583,336.6840443418355,1.7149735644423025
2022-04-23,930558,0,0,4740,925818,0,0.5093718,33.66840443418355,3,583,336.6840443418355,1.7149735644423025
2022-04-22,930558,0,0,4740,925818,0,0.5093718,33.66840443418355,3,583,336.6840443418355,1.7149735644423025
2022-04-21,930558,0.1287982,0,4740,925818,0,0.5093718,33.66840443418355,3,583,336.6840443418355,1.7149735644423025
2022-04-20,929361,0,0,4736,924625,0,0.5095975,33.625095924549846,3,584,336.25095924549845,1.7135263293668237
2022-04-19,929361,0,0,4736,924625,0,0.5095975,33.625095924549846,3,584,336.25095924549845,1.7135263293668237
2022-04-18,929361,0,0,4736,924625,0,0.5095975,33.625095924549846,3,584,336.25095924549845,1.7135263293668237
2022-04-17,929361,0,0,4736,924625,0,0.5095975,33.625095924549846,3,584,336.25095924549845,1.7135263293668237
2022-04-16,929361,0,0,4736,924625,0,0.5095975,33.625095924549846,3,584,336.25095924549845,1.7135263293668237
2022-04-15,929361,0,0,4736,924625,0,0.5095975,33.625095924549846,3,584,336.25095924549845,1.7135263293668237
2022-04-14,929361,0.0796881,0,4736,924625,0,0.5095975,33.625095924549846,3,584,336.25095924549845,1.7135263293668237
2022-04-13,928621,0,0,4730,923891,0,0.5093574,33.59832207565349,3,584,335.9832207565349,1.7113554767536057
2022-04-12,928621,0,0,4730,923891,0,0.5093574,33.59832207565349,3,584,335.9832207565349,1.7113554767536057
2022-04-11,928621,0,0,4730,923891,0,0.5093574,33.59832207565349,3,584,335.9832207565349,1.7113554767536057
2022-04-10,928621,0,0,4730,923891,0,0.5093574,33.59832207565349,3,584,335.9832207565349,1.7113554767536057
2022-04-09,928621,0,0,4730,923891,0,0.5093574,33.59832207565349,3,584,335.9832207565349,1.7113554767536057
2022-04-08,928621,0,0,4730,923891,0,0.5093574,33.59832207565349,3,584,335.9832207565349,1.7113554767536057
2022-04-07,928621,0.0753296,0,4730,923891,0,0.5093574,33.59832207565349,3,584,335.9832207565349,1.7113554767536057
2022-04-06,927922,0,0,4714,923208,0,0.5080168,33.5730316427095,3,586,335.730316427095,1.7055665364516908
2022-04-05,927922,0,0,4714,923208,0,0.5080168,33.5730316427095,3,586,335.730316427095,1.7055665364516908
2022-04-04,927922,0,0,4714,923208,0,0.5080168,33.5730316427095,3,586,335.730316427095,1.7055665364516908
2022-04-03,927922,0,0,4714,923208,0,0.5080168,33.5730316427095,3,586,335.730316427095,1.7055665364516908
2022-04-02,927922,0,0,4714,923208,0,0.5080168,33.5730316427095,3,586,335.730316427095,1.7055665364516908
2022-04-01,927922,0,0,4714,923208,0,0.5080168,33.5730316427095,3,586,335.730316427095,1.7055665364516908
2022-03-31,927922,0.0150898,0,4714,923208,0,0.5080168,33.5730316427095,3,586,335.730316427095,1.7055665364516908
2022-03-30,927782,0.0143373,0,4714,923068,0,0.5080935,33.56796631994532,3,586,335.6796631994532,1.7055665364516908
2022-03-29,927649,0.0105655,0,4711,922938,0,0.5078429,33.563154263319355,3,587,335.63154263319353,1.7044811101450816
2022-03-28,927551,0.0274993,0,4706,922845,0,0.5073575,33.559608537384435,3,587,335.59608537384435,1.7026720663007333
2022-03-27,927296,0,0,4702,922594,0,0.5070657,33.55038241377826,3,588,335.50382413778254,1.7012248312252545
2022-03-26,927296,0,0,4702,922594,0,0.5070657,33.55038241377826,3,588,335.50382413778254,1.7012248312252545
2022-03-25,927296,0.0141291,0,4702,922594,0,0.5070657,33.55038241377826,3,588,335.50382413778254,1.7012248312252545
2022-03-24,927165,0.0163967,0,4681,922484,0,0.5048724,33.545642718906066,3,590,335.4564271890606,1.693626847078991
2022-03-23,927013,0.0128386,0,4645,922368,0,0.5010717,33.540143225619246,3,595,335.40143225619244,1.6806017313996826
2022-03-22,926894,0.0117611,0,4610,922284,0,0.49736,33.53583770126969,3,600,335.35837701269696,1.6679384244892435
2022-03-21,926785,0.0370234,0,4572,922213,0,0.4933183,33.53189398568902,3,605,335.31893985689015,1.6541896912721956
2022-03-20,926442,0,0,4561,921881,0,0.4923136,33.519483944916786,3,606,335.19483944916783,1.650209794814629
2022-03-19,926442,0,0,4561,921881,0,0.4923136,33.519483944916786,3,606,335.19483944916783,1.650209794814629
2022-03-18,926442,0.0129545,0,4561,921881,0,0.4923136,33.519483944916786,3,606,335.19483944916783,1.650209794814629
2022-03-17,926322,0.0186795,0,4556,921766,0,0.4918376,33.51514223969035,3,607,335.1514223969035,1.6484007509702807
2022-03-16,926149,0.0197631,0,4553,921596,0,0.4916056,33.5088829479889,3,607,335.08882947988906,1.6473153246636716
2022-03-15,925966,0.0101526,0,4550,921416,0,0.4913787,33.50226184751859,3,607,335.0226184751859,1.6462298983570625
2022-03-14,925872,0.0381408,0,4545,921327,0,0.490889,33.498860845091215,3,608,334.9886084509121,1.6444208545127141
2022-03-13,925519,0,0,4539,920980,0,0.4904275,33.48608899555011,3,609,334.86088995550114,1.6422500018994959
2022-03-12,925519,0,0,4539,920980,0,0.4904275,33.48608899555011,3,609,334.86088995550114,1.6422500018994959
2022-03-11,925519,0.026371,0,4539,920980,0,0.4904275,33.48608899555011,3,609,334.86088995550114,1.6422500018994959
2022-03-10,925275,0.0201062,0,4518,920757,0,0.488287,33.47726086158969,3,612,334.7726086158969,1.6346520177532327
2022-03-09,925089,0.021408,0,4494,920595,0,0.4857911,33.470531218488716,3,615,334.7053121848872,1.6259686073003603
2022-03-08,924891,0.0108133,0,4485,920406,0,0.484922,33.463367404865096,3,616,334.63367404865096,1.6227123283805331
2022-03-07,924791,0.0587505,0,4461,920330,0,0.4823793,33.4597493171764,3,620,334.597493171764,1.6140289179276606
2022-03-06,924248,0,0,4453,919795,0,0.4817971,33.44010310102678,3,621,334.4010310102678,1.6111344477767031
2022-03-05,924248,0,0,4453,919795,0,0.4817971,33.44010310102678,3,621,334.4010310102678,1.6111344477767031
2022-03-04,924248,0.0282472,0,4453,919795,0,0.4817971,33.44010310102678,3,621,334.4010310102678,1.6111344477767031
2022-03-03,923987,0.0428761,0,4442,919545,0,0.4807427,33.43065989215928,3,622,334.30659892159275,1.6071545513191365
2022-03-02,923591,0.049939,0,4436,919155,0,0.4802992,33.416332264912036,3,623,334.1633226491204,1.6049836987059185
2022-03-01,923130,0.030124,0,4417,918713,0,0.478481,33.39965288066715,3,626,333.99652880667145,1.5981093320973945
2022-02-28,922852,0.097185,0,4411,918441,0,0.4779748,33.38959459689257,3,627,333.8959459689257,1.5959384794841764
2022-02-27,921956,0,0,4408,917548,0,0.478114,33.357176531201844,3,627,333.57176531201844,1.5948530531775673
2022-02-26,921956,0,0,4408,917548,0,0.478114,33.357176531201844,3,627,333.57176531201844,1.5948530531775673
2022-02-25,921956,0.0461189,0,4408,917548,0,0.478114,33.357176531201844,3,627,333.57176531201844,1.5948530531775673
2022-02-24,921531,0.068085,0,4397,917134,0,0.4771408,33.341799658524884,3,629,333.41799658524883,1.590873156720001
2022-02-23,920904,0.066718,0,4392,916512,0,0.476923,33.31911424871676,3,629,333.19114248716755,1.5890641128756524
2022-02-22,920290,0.2252179,0,4372,915918,0,0.475068,33.29689919030815,3,632,332.96899190308153,1.5818279374982587
2022-02-21,918222,0,0,4359,913863,0,0.4747218,33.2220771369059,3,634,332.22077136905904,1.577124423502953
2022-02-20,918222,0,0,4359,913863,0,0.4747218,33.2220771369059,3,634,332.22077136905904,1.577124423502953
2022-02-19,918222,0,0,4359,913863,0,0.4747218,33.2220771369059,3,634,332.22077136905904,1.577124423502953
2022-02-18,918222,0.1089157,0,4359,913863,0,0.4747218,33.2220771369059,3,634,332.22077136905904,1.577124423502953
2022-02-17,917223,0.1126403,0,4344,912879,0,0.4736035,33.185932440895826,3,636,331.85932440895823,1.5716972919699077
2022-02-16,916191,0.1521646,0,4336,911855,0,0.4732638,33.14859377594847,3,637,331.4859377594847,1.56880282181895
2022-02-15,914799,0.084352,0,4326,910473,0,0.4728908,33.098229995321816,3,639,330.9822999532181,1.5651847341302534
2022-02-14,914028,0.343397,0,4300,909728,0,0.4704451,33.07033453924196,3,643,330.7033453924196,1.5557777061396414
2022-02-13,910900,0,0,4261,906639,0,0.467779,32.957160756339526,3,649,329.5716075633952,1.5416671641537238
2022-02-12,910900,0,0,4261,906639,0,0.467779,32.957160756339526,3,649,329.5716075633952,1.5416671641537238
2022-02-11,910900,0.1970061,0,4261,906639,0,0.467779,32.957160756339526,3,649,329.5716075633952,1.5416671641537238
2022-02-10,909109,0.2132998,0,4250,904859,0,0.467491,32.89236080583496,3,650,328.9236080583496,1.5376872676961573
2022-02-09,907174,0.2278171,0,4237,902937,0,0.467055,32.822350809058676,3,652,328.2235080905868,1.5329837537008515
2022-02-08,905112,0.1483783,0,4223,900889,0,0.4665721,32.74774584091775,3,654,327.4774584091775,1.5279184309366758
2022-02-07,903771,0.6127354,0,4191,899580,0,0.463724,32.69922728501233,3,659,326.99227285012324,1.516340550332846
2022-02-06,898267,0,0,4173,894094,0,0.4645612,32.50008773862645,3,662,325.0008773862645,1.5098279924931917
2022-02-05,898267,0,0,4173,894094,0,0.4645612,32.50008773862645,3,662,325.0008773862645,1.5098279924931917
2022-02-04,898267,0.3135822,0,4173,894094,0,0.4645612,32.50008773862645,3,662,325.0008773862645,1.5098279924931917
2022-02-03,895459,0.3903688,0,4160,891299,0,0.4645662,32.39849183632784,3,664,323.98491836327844,1.5051244784978857
2022-02-02,891977,0.4062506,0,4150,887827,0,0.4652586,32.27251002300742,3,666,322.7251002300742,1.5015063908091888
2022-02-01,888368,0.3212791,0,4138,884230,0,0.465798,32.14193323832235,3,668,321.4193323832235,1.4971646855827527
2022-01-31,885523,1.1736062,0,4118,881405,0,0.4650359,32.03899864357893,3,671,320.38998643578924,1.489928510205359
2022-01-30,875251,0,0,4107,871144,0,0.4692368,31.667348676195985,3,673,316.67348676195985,1.4859486137477924
2022-01-29,875251,0,0,4107,871144,0,0.4692368,31.667348676195985,3,673,316.67348676195985,1.4859486137477924
2022-01-28,875251,0.7094818,0,4107,871144,0,0.4692368,31.667348676195985,3,673,316.67348676195985,1.4859486137477924
2022-01-27,869085,0.8158441,0,4097,864988,0,0.4714153,31.444257389310938,3,675,314.4425738931094,1.4823305260590955
2022-01-26,862052,0.8768265,0,4091,857961,0,0.4745653,31.18979728216489,3,676,311.89797282164886,1.4801596734458775
2022-01-25,854559,0.7783395,0,4073,850486,0,0.4766201,30.918693971650836,3,679,309.18693971650833,1.4736471156062232
2022-01-24,847959,2.6598417,0,4063,843896,0,0.4791505,30.679900184196843,3,680,306.79900184196845,1.4700290279175263
2022-01-23,825989,0,0,4030,821959,0,0.4879,29.885006318990147,3,686,298.85006318990145,1.4580893385448268
2022-01-22,825989,0,0,4030,821959,0,0.4879,29.885006318990147,3,686,298.85006318990145,1.4580893385448268
2022-01-21,825989,1.4245053,0,4030,821959,0,0.4879,29.885006318990147,3,686,298.85006318990145,1.4580893385448268
2022-01-20,814388,1.445975,0,4019,810369,0,0.4934994,29.465271966224428,3,688,294.6527196622443,1.4541094420872602
2022-01-19,802780,1.589945,0,3997,798783,0,0.497895,29.0452843473205,3,691,290.45284347320495,1.4461496491721273
2022-01-18,790216,5.3152329,0,3979,786237,0,0.5035332,28.590707810112626,3,695,285.9070781011263,1.439637091332473
2022-01-17,750334,0,0,3951,746383,0,0.5265655,27.147742078106553,4,700,271.4774207810655,1.4295064458041218
2022-01-16,750334,0,0,3951,746383,0,0.5265655,27.147742078106553,4,700,271.4774207810655,1.4295064458041218
2022-01-15,750334,0,0,3951,746383,0,0.5265655,27.147742078106553,4,700,271.4774207810655,1.4295064458041218
2022-01-14,750334,1.505399,0,3951,746383,0,0.5265655,27.147742078106553,4,700,271.4774207810655,1.4295064458041218
2022-01-13,739206,1.788724,0,3943,735263,0,0.5334102,26.745121280108368,4,701,267.45121280108367,1.4266119756531643
2022-01-12,726216,1.4273823,0,3936,722280,0,0.541988,26.27513168934665,4,702,262.7513168934665,1.4240793142710766
2022-01-11,715996,1.3895832,0,3922,712074,0,0.5477684,25.90536312756183,4,705,259.05363127561833,1.4190139915069009
2022-01-10,706183,3.540429,0,3907,702276,0,0.553256,25.55032018267001,4,707,255.5032018267001,1.4135868599738557
2022-01-09,682036,0,0,3887,678149,0,0.5699113,24.676660548480385,4,711,246.76660548480385,1.406350684596462
2022-01-08,682036,0,0,3887,678149,0,0.5699113,24.676660548480385,4,711,246.76660548480385,1.406350684596462
2022-01-07,682036,1.4078895,0,3887,678149,0,0.5699113,24.676660548480385,4,711,246.76660548480385,1.406350684596462
2022-01-06,672567,1.3430191,0,3868,668699,0,0.57511,24.33406382523768,4,715,243.3406382523768,1.399476317987938
2022-01-05,663654,1.1040406,0,3855,659799,0,0.580875,24.01158366954413,4,717,240.11583669544132,1.3947728039926321
2022-01-04,656407,0.7151559,0,3811,652596,0,0.5805849,23.74938085474427,4,725,237.4938085474427,1.378853218162366
2022-01-03,651746,2.316199,0,3804,647942,0,0.583663,23.580741787574112,4,727,235.80741787574112,1.376320556780278
2022-01-02,636992,0,0,3787,633205,0,0.594513,23.04692912998378,4,730,230.4692912998378,1.3701698077094935
2022-01-01,636992,0,0,3787,633205,0,0.594513,23.04692912998378,4,730,230.4692912998378,1.3701698077094935
2021-12-31,636992,0,0,3787,633205,0,0.594513,23.04692912998378,4,730,230.4692912998378,1.3701698077094935
2021-12-30,636992,0.562494,0,3787,633205,0,0.594513,23.04692912998378,4,730,230.4692912998378,1.3701698077094935
2021-12-29,633429,0.524181,0,3781,629648,0,0.5969098,22.918016665635513,4,731,229.1801666563551,1.3679989550962754
2021-12-28,630126,0.289029,0,3774,626352,0,0.5989278,22.798511229277857,4,732,227.98511229277855,1.3654662937141877
2021-12-27,628310,0.7386529,0,3770,624540,0,0.600022,22.73280675685112,4,733,227.3280675685112,1.3640190586387089
2021-12-26,623703,0,0,3754,619949,0,0.601889,22.566121457032857,4,736,225.66121457032855,1.358230118336794
2021-12-25,623703,0,0,3754,619949,0,0.601889,22.566121457032857,4,736,225.66121457032855,1.358230118336794
2021-12-24,623703,0,0,3754,619949,0,0.601889,22.566121457032857,4,736,225.66121457032855,1.358230118336794
2021-12-23,623703,0.2070969,0,3754,619949,0,0.601889,22.566121457032857,4,736,225.66121457032855,1.358230118336794
2021-12-22,622414,0.226406,0,3749,618665,0,0.6023322,22.519484306725555,4,737,225.19484306725553,1.3564210744924456
2021-12-21,621008,0.1307649,0,3738,617270,0,0.601925,22.468613993822476,4,739,224.68613993822476,1.352441178034879
2021-12-20,620197,0.4047292,0,3717,616480,0,0.5993257,22.439271302667144,4,744,224.39271302667146,1.3448431938886156
2021-12-19,617697,0,0,3704,613993,0,0.5996468,22.348819110449725,4,746,223.48819110449725,1.3401396798933098
2021-12-18,617697,0,0,3704,613993,0,0.5996468,22.348819110449725,4,746,223.48819110449725,1.3401396798933098
2021-12-17,617697,0.164915,0,3704,613993,0,0.5996468,22.348819110449725,4,746,223.48819110449725,1.3401396798933098
2021-12-16,616680,0.179344,0,3697,612983,0,0.599501,22.312023158655677,4,748,223.12023158655677,1.337607018511222
2021-12-15,615576,0.21261,0,3688,611888,0,0.599114,22.272079470572464,4,749,222.72079470572464,1.334350739591395
2021-12-14,614270,0.149996,0,3673,610597,0,0.597946,22.224827245358085,4,752,222.24827245358082,1.3289236080583495
2021-12-13,613350,0.4370531,0,3661,609689,0,0.596886,22.191540838622075,5,755,221.91540838622072,1.3245819028319135
2021-12-12,610681,0,0,3640,607041,0,0.5960559,22.094974078210754,5,759,220.94974078210754,1.31698391868565
2021-12-11,610681,0,0,3640,607041,0,0.5960559,22.094974078210754,5,759,220.94974078210754,1.31698391868565
2021-12-10,610681,0.218265,0,3640,607041,0,0.5960559,22.094974078210754,5,759,220.94974078210754,1.31698391868565
2021-12-09,609351,0.2297871,0,3632,605719,0,0.596044,22.046853511951085,5,761,220.46853511951085,1.3140894485346926
2021-12-08,607954,0.2346129,0,3622,604332,0,0.5957688,21.99630882693999,5,763,219.96308826939992,1.3104713608459957
2021-12-07,606531,0.1853293,0,3606,602925,0,0.5945286,21.944823439129834,5,766,219.44823439129834,1.3046824205440808
2021-12-06,605409,0.5742983,0,3595,601814,0,0.5938134,21.904228495262657,5,769,219.04228495262657,1.3007025240865142
2021-12-05,601952,0,0,3564,598388,0,0.592074,21.77915120386441,5,776,217.79151203864407,1.2894864522515541
2021-12-04,601952,0,0,3564,598388,0,0.592074,21.77915120386441,5,776,217.79151203864407,1.2894864522515541
2021-12-03,601952,0.3121256,0,3564,598388,0,0.592074,21.77915120386441,5,776,217.79151203864407,1.2894864522515541
2021-12-02,600079,0.3312166,0,3545,596534,0,0.5907556,21.711384421455115,5,780,217.11384421455114,1.28261208564303
2021-12-01,598098,0.3855314,0,3545,594553,0,0.5927122,21.63971010434203,5,780,216.3971010434203,1.28261208564303
2021-11-30,595801,0.2009734,0,3528,592273,0,0.592144,21.556602630132666,5,783,215.56602630132664,1.2764613365722455
2021-11-29,594606,0.418151,0,3508,591098,0,0.589971,21.51336648225274,5,788,215.13366482252738,1.2692251611948517
2021-11-28,592130,0,0,3487,588643,0,0.588891,21.423782631080602,5,793,214.237826310806,1.2616271770485883
2021-11-27,592130,0,0,3487,588643,0,0.588891,21.423782631080602,5,793,214.237826310806,1.2616271770485883
2021-11-26,592130,0.40952,0,3487,588643,0,0.588891,21.423782631080602,5,793,214.237826310806,1.2616271770485883
2021-11-25,589715,0,0,3470,586245,0,0.5884198,21.336405813398574,5,797,213.36405813398574,1.2554764279778037
2021-11-24,589715,0.3068492,0,3470,586245,0,0.5884198,21.336405813398574,5,797,213.36405813398574,1.2554764279778037
2021-11-23,587911,0.1965035,0,3457,584454,0,0.5880142,21.271135511494485,5,800,212.71135511494484,1.250772913982498
2021-11-22,586758,0.6568553,0,3442,583316,0,0.5866132,21.22941896044381,5,803,212.2941896044381,1.2453457824494525
2021-11-21,582929,0,0,3428,579501,0,0.5880648,21.090882382843606,5,806,210.90882382843606,1.240280459685277
2021-11-20,582929,0,0,3428,579501,0,0.5880648,21.090882382843606,5,806,210.90882382843606,1.240280459685277
2021-11-19,582929,0.3035283,0,3428,579501,0,0.5880648,21.090882382843606,5,806,210.90882382843606,1.240280459685277
2021-11-18,581165,0.3087805,0,3411,577754,0,0.5869245,21.027059316014995,5,810,210.27059316014993,1.2341297106144924
2021-11-17,579376,0.3688196,0,3398,575978,0,0.586493,20.962331727264207,5,813,209.62331727264208,1.2294261966191864
2021-11-16,577247,0.2149272,0,3386,573861,0,0.5865773,20.88530264037185,5,816,208.85302640371853,1.2250844913927503
2021-11-15,576009,0.7877419,0,3373,572636,0,0.5855811,20.840510714785786,5,819,208.40510714785785,1.2203809773974443
2021-11-14,571507,0,0,3347,568160,0,0.5856446,20.677624407040653,5,826,206.77624407040653,1.2109739494068326
2021-11-13,571507,0,0,3347,568160,0,0.5856446,20.677624407040653,5,826,206.77624407040653,1.2109739494068326
2021-11-12,571507,0.6768076,0,3347,568160,0,0.5856446,20.677624407040653,5,826,206.77624407040653,1.2109739494068326
2021-11-11,567665,0,0,3325,564340,0,0.585733,20.538617478040923,5,831,205.38617478040922,1.2030141564916996
2021-11-10,567665,0.2704307,0,3325,564340,0,0.585733,20.538617478040923,5,831,205.38617478040922,1.2030141564916996
2021-11-09,566134,0.275959,0,3313,562821,0,0.5851971,20.483224555526974,5,834,204.8322455552697,1.1986724512652633
2021-11-08,564576,0.708522,0,3300,561276,0,0.584509,20.426854749337075,5,838,204.26854749337076,1.1939689372699573
2021-11-07,560604,0,0,3286,557318,0,0.586154,20.283144306342038,5,841,202.83144306342038,1.1889036145057819
2021-11-06,560604,0,0,3286,557318,0,0.586154,20.283144306342038,5,841,202.83144306342038,1.1889036145057819
2021-11-05,560604,0.335404,0,3286,557318,0,0.586154,20.283144306342038,5,841,202.83144306342038,1.1889036145057819
2021-11-04,558730,0.4073946,0,3276,555454,0,0.58633,20.215341343055858,5,844,202.15341343055857,1.185285526817085
2021-11-03,556463,0.3882297,0,3262,553201,0,0.5862025,20.1333192951531,5,847,201.333192951531,1.1802202040529095
2021-11-02,554311,0.2260149,0,3248,551063,0,0.5859527,20.055458048092344,5,851,200.55458048092345,1.1751548812887338
2021-11-01,553061,0.578124,0,3237,549824,0,0.5852881,20.010231951983634,5,854,200.10231951983633,1.1711749848311674
2021-10-31,549882,0,0,3208,546674,0,0.5833979,19.89521294435996,5,862,198.9521294435996,1.1606825305339465
2021-10-30,549882,0,0,3208,546674,0,0.5833979,19.89521294435996,5,862,198.9521294435996,1.1606825305339465
2021-10-29,549882,0.330249,0,3208,546674,0,0.5833979,19.89521294435996,5,862,198.9521294435996,1.1606825305339465
2021-10-28,548072,0.3403434,0,3190,544882,0,0.58204,19.82972555719455,5,866,198.2972555719455,1.1541699726942922
2021-10-27,546213,0.3800458,0,3181,543032,0,0.5823735,19.762465307061674,5,869,197.62465307061674,1.150913693774465
2021-10-26,544145,0.2974945,0,3159,540986,0,0.5805438,19.687643253659424,5,875,196.87643253659425,1.142953900859332
2021-10-25,542531,0.674714,0,3149,539382,0,0.5804277,19.629247318363856,5,878,196.29247318363858,1.139335813170635
2021-10-24,538895,0,0,3128,535767,0,0.580447,19.49769365000284,5,884,194.9769365000284,1.1317378290243718
2021-10-23,538895,0,0,3128,535767,0,0.580447,19.49769365000284,5,884,194.9769365000284,1.1317378290243718
2021-10-22,538895,0.3013349,0,3128,535767,0,0.580447,19.49769365000284,5,884,194.9769365000284,1.1317378290243718
2021-10-21,537276,0.437436,0,3118,534158,0,0.5803349,19.439116810322837,5,886,194.39116810322838,1.128119741335675
2021-10-20,534936,0.26428,0,3106,531830,0,0.58063,19.354453558407332,5,890,193.54453558407332,1.1237780361092387
2021-10-19,533526,0.2523568,0,3095,530431,0,0.5801029,19.303438521996707,5,893,193.03438521996705,1.1197981396516723
2021-10-18,532183,0.5737536,0,3090,529093,0,0.5806273,19.25484760433751,5,894,192.54847604337508,1.1179890958073238
2021-10-17,529147,0,0,3067,526080,0,0.5796121,19.14500246210867,5,901,191.45002462108673,1.109667494123321
2021-10-16,529147,0,0,3067,526080,0,0.5796121,19.14500246210867,5,901,191.45002462108673,1.109667494123321
2021-10-15,529147,0.2829506,0,3067,526080,0,0.5796121,19.14500246210867,5,901,191.45002462108673,1.109667494123321
2021-10-14,527654,0.2380315,0,3050,524604,0,0.5780303,19.090984412916427,5,906,190.90984412916427,1.1035167450525365
2021-10-13,526401,0.351726,0,3042,523359,0,0.577886,19.045649774177058,5,909,190.45649774177056,1.100622274901579
