"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,1891798,0.1190761,0,20726,1871072,0,1.0955715,28.892182623589505,3,316,288.921826235895,3.165345227431872
2022-06-08,1889548,0.1125343,0,20709,1868839,0,1.0959764,28.857819858165776,3,316,288.5781985816578,3.162748929599857
2022-06-07,1887424,0.1267882,0,20692,1866732,0,1.096309,28.82538140760578,3,316,288.2538140760578,3.160152631767842
2022-06-06,1885034,0.29353286,0,20670,1864364,0,1.0965319,28.788880514555686,3,317,287.8888051455569,3.156792716926411
2022-06-05,1879517,0,0,20663,1858854,0,1.09937819,28.704623013736708,3,317,287.04623013736705,3.1557236531132284
2022-06-04,1879517,0,0,20663,1858854,0,1.09937819,28.704623013736708,3,317,287.04623013736705,3.1557236531132284
2022-06-03,1879517,0.1805312,0,20663,1858854,0,1.09937819,28.704623013736708,3,317,287.04623013736705,3.1557236531132284
2022-06-02,1876130,0.1652933,0,20650,1855480,0,1.10067,28.652895597518857,3,317,286.5289559751886,3.153738248888746
2022-06-01,1873034,0.1174876,0,20627,1852407,0,1.1012614,28.605612432295807,3,317,286.05612432295806,3.1502256106454323
2022-05-31,1870836,0.41646158,0,20594,1850242,0,1.1007913,28.572043828561874,3,318,285.72043828561874,3.1451857383832853
2022-05-30,1863077,0,0,20574,1842503,0,1.10430218,28.453545741040674,4,318,284.5354574104067,3.1421312703456206
2022-05-29,1863077,0,0,20574,1842503,0,1.10430218,28.453545741040674,4,318,284.5354574104067,3.1421312703456206
2022-05-28,1863077,0,0,20574,1842503,0,1.10430218,28.453545741040674,4,318,284.5354574104067,3.1421312703456206
2022-05-27,1863077,0.194519,0,20574,1842503,0,1.10430218,28.453545741040674,4,318,284.5354574104067,3.1421312703456206
2022-05-26,1859460,0.21342,0,20559,1838901,0,1.105644,28.39830568657951,4,318,283.9830568657951,3.1398404193173723
2022-05-25,1855500,0.20029258,0,20544,1834956,0,1.107195,28.33782721943375,4,319,283.37827219433746,3.1375495682891237
2022-05-24,1851791,0.1696368,0,20533,1831258,0,1.10881844,28.281182109675257,4,319,282.81182109675257,3.1358696108684083
2022-05-23,1848655,0.4544388,0,20494,1828161,0,1.1085898,28.233288050844674,4,319,282.33288050844675,3.129913398194962
2022-05-22,1840292,0,0,20478,1819814,0,1.1127582,28.10556546984973,4,320,281.0556546984973,3.1274698237648306
2022-05-21,1840292,0,0,20478,1819814,0,1.1127582,28.10556546984973,4,320,281.0556546984973,3.1274698237648306
2022-05-20,1840292,0.2520612,0,20478,1819814,0,1.1127582,28.10556546984973,4,320,281.0556546984973,3.1274698237648306
2022-05-19,1835665,0.3080281,0,20468,1815197,0,1.1150183,28.034900351798356,4,320,280.3490035179836,3.125942589745998
2022-05-18,1830028,0.26193715,0,20453,1809575,0,1.1176332,27.94881017015678,4,320,279.4881017015678,3.12365173871775
2022-05-17,1825247,0.22931561,0,20441,1804806,0,1.11990322,27.875793111716405,4,320,278.75793111716405,3.121819057895151
2022-05-16,1821071,0.65008243,0,20409,1800662,0,1.12071413,27.812015819089968,4,321,278.1201581908997,3.1169319090348875
2022-05-15,1809309,0,0,20393,1788916,0,1.12711538,27.63238255379491,4,321,276.3238255379491,3.1144883346047556
2022-05-14,1809309,0,0,20393,1788916,0,1.12711538,27.63238255379491,4,321,276.3238255379491,3.1144883346047556
2022-05-13,1809309,0.303687,0,20393,1788916,0,1.12711538,27.63238255379491,4,321,276.3238255379491,3.1144883346047556
2022-05-12,1803831,0.3629317,0,20383,1783448,0,1.12998391,27.548720674243274,4,321,275.48720674243276,3.1129611005859235
2022-05-11,1797308,0.2558121,0,20365,1776943,0,1.1330835,27.44909919919484,4,322,274.4909919919484,3.110212079352025
2022-05-10,1792722,0.2015521,0,20357,1772365,0,1.1355358,27.379060247091193,4,322,273.79060247091195,3.1089902921369594
2022-05-09,1789116,0.5217917,0,20335,1768781,0,1.136595,27.3239881883721,4,322,273.239881883721,3.1056303772955283
2022-05-08,1779829,0,0,20334,1759495,0,1.1424693,27.182153965043142,4,322,271.8215396504314,3.105477653893645
2022-05-07,1779829,0,0,20334,1759495,0,1.1424693,27.182153965043142,4,322,271.8215396504314,3.105477653893645
2022-05-06,1779829,0.25449062,0,20334,1759495,0,1.1424693,27.182153965043142,4,322,271.8215396504314,3.105477653893645
2022-05-05,1775311,0.28300272,0,20316,1754995,0,1.14436288,27.113153532072296,4,322,271.13153532072295,3.1027286326597467
2022-05-04,1770301,0.19696393,0,20303,1749998,0,1.14686711,27.036639107728796,4,323,270.366391077288,3.100743228435265
2022-05-03,1766821,0.1682112,0,20290,1746531,0,1.14839024,26.983491363873433,4,323,269.83491363873435,3.0987578242107827
2022-05-02,1763854,0.38421197,0,20280,1743574,0,1.149755,26.938178330534676,4,323,269.3817833053468,3.0972305901919506
2022-05-01,1757103,0,0,20263,1736840,0,1.15320502,26.835074761923305,4,323,268.35074761923306,3.0946342923599355
2022-04-30,1757103,0,0,20263,1736840,0,1.15320502,26.835074761923305,4,323,268.35074761923306,3.0946342923599355
2022-04-29,1757103,0.204332,0,20263,1736840,0,1.15320502,26.835074761923305,4,323,268.35074761923306,3.0946342923599355
2022-04-28,1753520,0.2139702,0,20257,1733263,0,1.155219,26.780353967028546,4,323,267.80353967028543,3.093717951948636
2022-04-27,1749776,0.1820684,0,20247,1729529,0,1.15712,26.723174325363463,4,323,267.23174325363465,3.0921907179298036
2022-04-26,1746596,0.150002,0,20238,1726358,0,1.158711,26.674608283564595,4,324,266.74608283564595,3.0908162073128547
2022-04-25,1743980,0.33073855,0,20237,1723743,0,1.160392,26.63465584163194,4,324,266.3465584163194,3.0906634839109715
2022-04-24,1738231,0,0,20222,1718009,0,1.16336666,26.546855157889272,4,324,265.46855157889274,3.088372632882723
2022-04-23,1738231,0,0,20222,1718009,0,1.16336666,26.546855157889272,4,324,265.46855157889274,3.088372632882723
2022-04-22,1738231,0.1424738,0,20222,1718009,0,1.16336666,26.546855157889272,4,324,265.46855157889274,3.088372632882723
2022-04-21,1735758,0.1501307,0,20219,1715539,0,1.1648513,26.509086660603547,4,324,265.0908666060355,3.087914462677073
2022-04-20,1733156,0.1147201,0,20208,1712948,0,1.1659654,26.46934803143353,4,324,264.6934803143353,3.086234505256358
2022-04-19,1731170,0.39440514,0,20181,1710989,0,1.165743,26.43901716381952,4,324,264.3901716381952,3.0821109734055105
2022-04-18,1724369,0,0,20176,1704193,0,1.170051,26.335149978198736,4,325,263.35149978198734,3.0813473563960945
2022-04-17,1724369,0,0,20176,1704193,0,1.170051,26.335149978198736,4,325,263.35149978198734,3.0813473563960945
2022-04-16,1724369,0,0,20176,1704193,0,1.170051,26.335149978198736,4,325,263.35149978198734,3.0813473563960945
2022-04-15,1724369,0.1583953,0,20176,1704193,0,1.170051,26.335149978198736,4,325,263.35149978198734,3.0813473563960945
2022-04-14,1721642,0.18942182,0,20169,1701473,0,1.1714979,26.293502306505175,4,325,262.9350230650518,3.0802782925829115
2022-04-13,1718387,0.13040826,0,20167,1698220,0,1.17360059,26.243790839192187,4,325,262.43790839192184,3.079972845779145
2022-04-12,1716149,0.11562467,0,20166,1695983,0,1.17507279,26.209611341850717,4,325,262.0961134185072,3.079820122377262
2022-04-11,1714167,0.249547,0,20154,1694013,0,1.1757314,26.17934156359746,4,325,261.7934156359746,3.0779874415546633
2022-04-10,1709900,0,0,20143,1689757,0,1.178022,26.114174488013887,4,325,261.14174488013884,3.0763074841339475
2022-04-09,1709900,0,0,20143,1689757,0,1.178022,26.114174488013887,4,325,261.14174488013884,3.0763074841339475
2022-04-08,1709900,0.1032705,0,20143,1689757,0,1.178022,26.114174488013887,4,325,261.14174488013884,3.0763074841339475
2022-04-07,1708136,0.115816,0,20141,1687995,0,1.1791216,26.087234079921682,4,325,260.87234079921683,3.076002037330181
2022-04-06,1706160,0.0875244,0,20134,1686026,0,1.180077,26.057055935709556,4,325,260.5705593570956,3.0749329735169986
2022-04-05,1704668,0.0710907,0,20134,1684534,0,1.1811098,26.03426960414858,4,325,260.3426960414858,3.0749329735169986
2022-04-04,1703457,0.182079,0,20121,1683336,0,1.1811863,26.01577480018052,4,325,260.1577480018052,3.0729475692925163
2022-04-03,1700361,0,0,20115,1680246,0,1.1829841,25.96849163495747,4,326,259.68491634957473,3.072031228881217
2022-04-02,1700361,0,0,20115,1680246,0,1.1829841,25.96849163495747,4,326,259.68491634957473,3.072031228881217
2022-04-01,1700361,0.09418629,0,20115,1680246,0,1.1829841,25.96849163495747,4,326,259.68491634957473,3.072031228881217
2022-03-31,1698761,0.0940392,0,20105,1678656,0,1.18350963,25.944055890656152,4,326,259.44055890656153,3.070503994862385
2022-03-30,1697165,0.083444,0,20098,1677067,0,1.1842101,25.91968123571559,4,326,259.1968123571559,3.0694349310492024
2022-03-29,1695750,0.05599477,0,20097,1675653,0,1.185139,25.898070874349113,4,326,258.9807087434911,3.069282207647319
2022-03-28,1694801,0.15506652,0,20081,1674720,0,1.18485887,25.883577423510392,4,326,258.83577423510394,3.0668386332171873
2022-03-27,1692177,0,0,20072,1672105,0,1.18616433,25.843502802856232,4,326,258.43502802856233,3.0654641226002384
2022-03-26,1692177,0,0,20072,1672105,0,1.18616433,25.843502802856232,4,326,258.43502802856233,3.0654641226002384
2022-03-25,1692177,0.0706098,0,20072,1672105,0,1.18616433,25.843502802856232,4,326,258.43502802856233,3.0654641226002384
2022-03-24,1690983,0.072969,0,20063,1670920,0,1.18646965,25.825267628671376,4,326,258.2526762867138,3.064089611983289
2022-03-23,1689750,0.0720151,0,20058,1669692,0,1.18704,25.806436833219173,4,326,258.06436833219175,3.063325994973873
2022-03-22,1688534,0.048231,0,20056,1668478,0,1.1877759,25.78786566755017,4,326,257.8786566755017,3.0630205481701065
2022-03-21,1687720,0.10575721,0,20041,1667679,0,1.18746,25.775433982636876,4,327,257.7543398263688,3.060729697141858
2022-03-20,1685937,0,0,20029,1665908,0,1.18800406,25.748203400081096,4,327,257.482034000811,3.0588970163192593
2022-03-19,1685937,0,0,20029,1665908,0,1.18800406,25.748203400081096,4,327,257.482034000811,3.0588970163192593
2022-03-18,1685937,0.0523425,0,20029,1665908,0,1.18800406,25.748203400081096,4,327,257.482034000811,3.0588970163192593
2022-03-17,1685055,0.0605094,0,20023,1665032,0,1.1882698,25.734733196034995,4,327,257.34733196034995,3.05798067590796
2022-03-16,1684036,0.0482408,0,20012,1664024,0,1.1883356,25.719170681383094,4,327,257.19170681383093,3.056300718487244
2022-03-15,1683224,0.03155656,0,19997,1663227,0,1.1880178,25.706769541150177,4,327,257.06769541150175,3.054009867458996
2022-03-14,1682693,0.12018995,0,19981,1662712,0,1.1874418,25.698659928510175,4,328,256.98659928510176,3.051566293028864
2022-03-13,1680673,0,0,19972,1660701,0,1.18833348,25.667809801329764,4,328,256.67809801329764,3.050191782411915
2022-03-12,1680673,0,0,19972,1660701,0,1.18833348,25.667809801329764,4,328,256.67809801329764,3.050191782411915
2022-03-11,1680673,0.044764,0,19972,1660701,0,1.18833348,25.667809801329764,4,328,256.67809801329764,3.050191782411915
2022-03-10,1679921,0.052828,0,19953,1659968,0,1.18773442,25.656325001508144,4,328,256.56325001508145,3.0472900377761336
2022-03-09,1679034,0.04689417,0,19929,1659105,0,1.186932,25.6427784357611,4,329,256.427784357611,3.043624676130936
2022-03-08,1678247,0.03743401,0,19897,1658350,0,1.18558234,25.63075910403289,4,329,256.30759104032893,3.0387375272706727
2022-03-07,1677619,0.11051656,0,19831,1657788,0,1.182092,25.621168074394625,4,330,256.21168074394626,3.028657782746379
2022-03-06,1675767,0,0,19809,1655958,0,1.182086,25.59288370036585,4,331,255.9288370036585,3.025297867904948
2022-03-05,1675767,0,0,19809,1655958,0,1.182086,25.59288370036585,4,331,255.9288370036585,3.025297867904948
2022-03-04,1675767,0.0705847,0,19809,1655958,0,1.182086,25.59288370036585,4,331,255.9288370036585,3.025297867904948
2022-03-03,1674585,0.05819751,0,19771,1654814,0,1.180651,25.57483179426325,4,331,255.74831794263253,3.0194943786333854
2022-03-02,1673611,0.0608038,0,19743,1653868,0,1.17966481,25.559956534919824,4,332,255.59956534919826,3.0152181233806545
2022-03-01,1672594,0.077904,0,19707,1652887,0,1.1782297,25.5444245649483,4,332,255.444245649483,3.0097200809128584
2022-02-28,1671292,0.1017014,0,19644,1651648,0,1.1753781,25.524539978023103,4,333,255.24539978023103,3.000098506594215
2022-02-27,1669594,0,0,19614,1649980,0,1.1747766,25.49860754438333,4,334,254.9860754438333,2.9955168045377176
2022-02-26,1669594,0,0,19614,1649980,0,1.1747766,25.49860754438333,4,334,254.9860754438333,2.9955168045377176
2022-02-25,1669594,0.0810434,0,19614,1649980,0,1.1747766,25.49860754438333,4,334,254.9860754438333,2.9955168045377176
2022-02-24,1668242,0.0972026,0,19562,1648680,0,1.1726116,25.477959340448717,4,335,254.77959340448717,2.9875751876397896
2022-02-23,1666622,0.0622003,0,19521,1647101,0,1.1712914,25.453218149343634,4,335,254.53218149343633,2.9813135281625773
2022-02-22,1665586,0.2636639,0,19401,1646185,0,1.164815,25.43739600490853,4,337,254.3739600490853,2.9629867199365894
2022-02-21,1661206,0,0,19373,1641833,0,1.1662009,25.370503154883675,4,338,253.70503154883676,2.958710464683859
2022-02-20,1661206,0,0,19373,1641833,0,1.1662009,25.370503154883675,4,338,253.70503154883676,2.958710464683859
2022-02-19,1661206,0,0,19373,1641833,0,1.1662009,25.370503154883675,4,338,253.70503154883676,2.958710464683859
2022-02-18,1661206,0.128445,0,19373,1641833,0,1.1662009,25.370503154883675,4,338,253.70503154883676,2.958710464683859
2022-02-17,1659075,0.1607692,0,19330,1639745,0,1.165107,25.33795779794236,4,339,253.37957797942357,2.95214335840288
2022-02-16,1656412,0.11477698,0,19279,1637133,0,1.1639013,25.29728755602085,4,340,252.97287556020854,2.944354464906835
2022-02-15,1654513,0.10188592,0,19235,1635278,0,1.16257775,25.268285382003228,4,340,252.68285382003228,2.9376346352239726
2022-02-14,1652829,0.253115,0,19163,1633666,0,1.15940608,25.242566761126092,4,342,252.4256676112609,2.92663855028838
2022-02-13,1648656,0,0,19106,1629550,0,1.1588834,25.17883528552022,4,343,251.7883528552022,2.9179333163810357
2022-02-12,1648656,0,0,19106,1629550,0,1.1588834,25.17883528552022,4,343,251.7883528552022,2.9179333163810357
2022-02-11,1648656,0.1729848,0,19106,1629550,0,1.1588834,25.17883528552022,4,343,251.7883528552022,2.9179333163810357
2022-02-10,1645809,0.1773088,0,19057,1626752,0,1.15791079,25.135354933004063,4,344,251.35354933004064,2.9104498696887573
2022-02-09,1642896,0.197602,0,18981,1623915,0,1.155338,25.090866606035476,4,345,250.90866606035476,2.8988428911456317
2022-02-08,1639656,0.129952,0,18921,1620735,0,1.1539616,25.041384223825307,4,346,250.4138422382531,2.889679487032638
2022-02-07,1637528,0.4333741,0,18811,1618717,0,1.1487437,25.008884683904558,4,348,250.08884683904557,2.872879912825482
2022-02-06,1630462,0,0,18755,1611707,0,1.1502875,24.900970328133866,4,349,249.00970328133866,2.864327402320021
2022-02-05,1630462,0,0,18755,1611707,0,1.1502875,24.900970328133866,4,349,249.00970328133866,2.864327402320021
2022-02-04,1630462,0.2926732,0,18755,1611707,0,1.1502875,24.900970328133866,4,349,249.00970328133866,2.864327402320021
2022-02-03,1625704,0.3355001,0,18699,1607005,0,1.1502094,24.828304533517823,4,350,248.28304533517823,2.8557748918145602
2022-02-02,1620268,0.3484364,0,18605,1601663,0,1.1482668,24.7452840922541,4,352,247.452840922541,2.8414188920375363
2022-02-01,1614642,0.1891295,0,18521,1596121,0,1.1470654,24.65936190635459,4,354,246.59361906354593,2.828590126279345
2022-01-31,1611594,0.8222335,0,18396,1593198,0,1.141479,24.61281181346058,4,356,246.12811813460584,2.809499701043941
2022-01-30,1598451,0,0,18322,1580129,0,1.1462347,24.41208744636545,4,357,244.1208744636545,2.7981981693045817
2022-01-29,1598451,0,0,18322,1580129,0,1.1462347,24.41208744636545,4,357,244.1208744636545,2.7981981693045817
2022-01-28,1598451,0.512418,0,18322,1580129,0,1.1462347,24.41208744636545,4,357,244.1208744636545,2.7981981693045817
2022-01-27,1590302,0.6134993,0,18251,1572051,0,1.1476437,24.287633146170805,4,359,242.87633146170805,2.787354807770872
2022-01-26,1580605,0.569783,0,18131,1562474,0,1.1470924,24.139537263364634,4,361,241.39537263364633,2.7690279995448845
2022-01-25,1571650,0.55220058,0,18043,1553607,0,1.148029,24.0027734569782,4,363,240.027734569782,2.75558834017916
2022-01-24,1563019,1.759977,0,17900,1545119,0,1.1452196,23.870957888812782,4,366,238.70957888812782,2.7337488937098575
2022-01-23,1535986,0,0,17819,1518167,0,1.1601017,23.45810071650184,4,367,234.5810071650184,2.721378298157316
2022-01-22,1535986,0.00553421,0,17819,1518167,0,1.1601017,23.45810071650184,4,367,234.5810071650184,2.721378298157316
2022-01-21,1535901,1.06054614,0,17819,1518082,0,1.16016592,23.456802567585832,4,367,234.56802567585834,2.721378298157316
2022-01-20,1519783,1.0898644,0,17724,1502059,0,1.16621912,23.21064298843044,4,369,232.1064298843044,2.7068695749784086
2022-01-19,1503398,1.0839272,0,17614,1485784,0,1.1716126,22.960405694444763,4,372,229.60405694444762,2.6900700007712532
2022-01-18,1487277,4.27643041,0,17414,1469863,0,1.17086461,22.714200298268803,4,376,227.14200298268804,2.6595253203946068
2022-01-17,1426283,0,0,17370,1408913,0,1.21785088,21.782679180822218,5,377,217.82679180822217,2.6528054907117444
2022-01-16,1426283,0,0,17370,1408913,0,1.21785088,21.782679180822218,5,377,217.82679180822217,2.6528054907117444
2022-01-15,1426283,0,0,17370,1408913,0,1.21785088,21.782679180822218,5,377,217.82679180822217,2.6528054907117444
2022-01-14,1426283,1.03923667,0,17370,1408913,0,1.21785088,21.782679180822218,5,377,217.82679180822217,2.6528054907117444
2022-01-13,1411613,1.5619064,0,17302,1394311,0,1.22569004,21.558633950259516,5,378,215.58633950259517,2.642420299383685
2022-01-12,1389904,1.7791343,0,17249,1372655,0,1.241021,21.227086717111206,5,380,212.27086717111206,2.6343259590838737
2022-01-11,1365608,1.5591499,0,17175,1348433,0,1.2576816,20.856029939895706,5,381,208.56029939895706,2.6230244273445145
2022-01-10,1344643,5.0561438,0,17065,1327578,0,1.26911009,20.535845327847507,5,384,205.35845327847508,2.6062248531373586
2022-01-09,1279928,0,0,17016,1262912,0,1.3294498,19.54749583256017,5,385,195.4749583256017,2.5987414064450802
2022-01-08,1279928,0,0,17016,1262912,0,1.3294498,19.54749583256017,5,385,195.4749583256017,2.5987414064450802
2022-01-07,1279928,2.3316131,0,17016,1262912,0,1.3294498,19.54749583256017,5,385,195.4749583256017,2.5987414064450802
2022-01-06,1250765,2.2406433,0,16956,1233809,0,1.3556503,19.1021085756481,5,386,191.021085756481,2.5895780023320865
2022-01-05,1223354,2.58312237,0,16887,1206467,0,1.3803854,18.683478458745974,5,388,186.83478458745972,2.5790400876021433
2022-01-04,1192549,1.6056007,0,16836,1175713,0,1.41176589,18.213014019244675,5,389,182.13014019244676,2.5712511941060985
2022-01-03,1173704,2.9010691,0,16744,1156960,0,1.426595,17.925206768395725,6,391,179.25206768395725,2.557200641132841
2022-01-02,1140614,0,0,16706,1123908,0,1.4646497,17.41984503156411,6,392,174.19845031564108,2.5513971518612784
2022-01-01,1140614,0,0,16706,1123908,0,1.4646497,17.41984503156411,6,392,174.19845031564108,2.5513971518612784
2021-12-31,1140614,2.03084145,0,16706,1123908,0,1.4646497,17.41984503156411,6,392,174.19845031564108,2.5513971518612784
2021-12-30,1117911,2.015468,0,16655,1101256,0,1.48983237,17.073117092268607,6,393,170.73117092268606,2.5436082583652335
2021-12-29,1095825,1.497231,0,16616,1079209,0,1.516301,16.7358121868693,6,394,167.35812186869302,2.5376520456917873
2021-12-28,1079660,0.9679139,0,16574,1063086,0,1.535113,16.488934807725055,6,395,164.88934807725056,2.531237662812692
2021-12-27,1069310,1.30656104,0,16514,1052796,0,1.5443604,16.33086608677591,6,396,163.3086608677591,2.5220742586996976
2021-12-26,1055519,0,0,16489,1039030,0,1.56216989,16.120245243238745,6,397,161.20245243238745,2.518256173652617
2021-12-25,1055519,0,0,16489,1039030,0,1.56216989,16.120245243238745,6,397,161.20245243238745,2.518256173652617
2021-12-24,1055519,1.0528261,0,16489,1039030,0,1.56216989,16.120245243238745,6,397,161.20245243238745,2.518256173652617
2021-12-23,1044522,0.94623627,0,16448,1028074,0,1.5746916,15.952295318187753,6,398,159.52295318187754,2.5119945141754045
2021-12-22,1034731,0.83829616,0,16404,1018327,0,1.58533957,15.802763835403882,6,399,158.0276383540388,2.505274684492542
2021-12-21,1026129,0.6322559,0,16371,1009758,0,1.5954134,15.671391165103925,6,400,156.71391165103924,2.5002348122303957
2021-12-20,1019682,1.4134683,0,16307,1003375,0,1.599224,15.572930387909805,6,402,155.72930387909804,2.4904605145098686
2021-12-19,1005470,0,0,16285,989185,0,1.6196406,15.355879889153355,7,402,153.55879889153354,2.4871005996684374
2021-12-18,1005470,0,0,16285,989185,0,1.6196406,15.355879889153355,7,402,153.55879889153354,2.4871005996684374
2021-12-17,1005470,0.708133,0,16285,989185,0,1.6196406,15.355879889153355,7,402,153.55879889153354,2.4871005996684374
2021-12-16,998400,0.6746939,0,16244,982156,0,1.627003,15.24790444402191,7,403,152.4790444402191,2.480838940191225
2021-12-15,991709,0.5845148,0,16206,975503,0,1.6341487,15.14571721582184,7,404,151.45717215821838,2.475035450919662
2021-12-14,985946,0.4774469,0,16176,969770,0,1.6406578,15.057702719316532,7,405,150.57702719316532,2.4704537488631653
2021-12-13,981261,1.203809,0,16120,965141,0,1.6427841,14.986151805534238,7,406,149.86151805534237,2.4619012383577044
2021-12-12,969589,0,0,16097,953492,0,1.660188,14.80789305085613,7,407,148.07893050856129,2.45838860011439
2021-12-11,969589,0,0,16097,953492,0,1.660188,14.80789305085613,7,407,148.07893050856129,2.45838860011439
2021-12-10,969589,0.5878063,0,16097,953492,0,1.660188,14.80789305085613,7,407,148.07893050856129,2.45838860011439
2021-12-09,963923,0.6299268,0,16070,947853,0,1.6671456,14.72135997134909,7,407,147.2135997134909,2.4542650682635427
2021-12-08,957889,0.621869,0,16037,941852,0,1.6742023,14.629206670652747,7,408,146.29206670652746,2.4492251960013958
2021-12-07,951969,0.4755859,0,16029,935940,0,1.6837733,14.538794416737874,7,408,145.38794416737875,2.44800340878633
2021-12-06,947463,1.241553,0,15980,931483,0,1.6866094,14.46997725184929,7,410,144.6997725184929,2.4405199620940516
2021-12-05,935844,0,0,15959,919885,0,1.7053056,14.292527931201162,7,410,142.9252793120116,2.4373127706545037
2021-12-04,935844,0,0,15959,919885,0,1.7053056,14.292527931201162,7,410,142.9252793120116,2.4373127706545037
2021-12-03,935844,0.6198398,0,15959,919885,0,1.7053056,14.292527931201162,7,410,142.9252793120116,2.4373127706545037
2021-12-02,930079,0.614344,0,15929,914150,0,1.7126502,14.204482890015479,7,411,142.04482890015478,2.432731068598007
2021-12-01,924400,0.5769794,0,15904,908496,0,1.720467,14.117751270085991,7,412,141.17751270085992,2.428912983550926
2021-11-30,919097,0.3934484,0,15881,903216,0,1.7278916,14.036762050067313,7,412,140.36762050067313,2.4254003453076116
2021-11-29,915495,0.63647,0,15853,899642,0,1.7316315,13.981751080708973,7,413,139.81751080708972,2.421124090054881
2021-11-28,909705,0,0,15830,893875,0,1.7401245,13.893324231018582,7,414,138.93324231018582,2.417611451811567
2021-11-27,909705,0,0,15830,893875,0,1.7401245,13.893324231018582,7,414,138.93324231018582,2.417611451811567
2021-11-26,909705,0.5857982,0,15830,893875,0,1.7401245,13.893324231018582,7,414,138.93324231018582,2.417611451811567
2021-11-25,904407,0,0,15808,888599,0,1.7478856,13.812411372700845,7,414,138.12411372700845,2.4142515369701356
2021-11-24,904407,0.3798065,0,15808,888599,0,1.7478856,13.812411372700845,7,414,138.12411372700845,2.4142515369701356
2021-11-23,900985,0.3464851,0,15790,885195,0,1.7525264,13.760149424576403,7,415,137.60149424576403,2.4115025157362378
2021-11-22,897874,0.8016993,0,15765,882109,0,1.7558143,13.71263717425053,7,415,137.12637174250528,2.407684430689157
2021-11-21,890733,0,0,15749,874984,0,1.7680944,13.603577392965713,7,416,136.03577392965713,2.405240856259025
2021-11-20,890733,0,0,15749,874984,0,1.7680944,13.603577392965713,7,416,136.03577392965713,2.405240856259025
2021-11-19,890733,0.3203103,0,15749,874984,0,1.7680944,13.603577392965713,7,416,136.03577392965713,2.405240856259025
2021-11-18,887889,0.4059713,0,15728,872161,0,1.7713926,13.560142857470122,7,416,135.60142857470123,2.402033664819477
2021-11-17,884299,0.339154,0,15721,868578,0,1.7777924,13.50531515619404,7,416,135.0531515619404,2.4009646010062946
2021-11-16,881310,0.2483145,0,15699,865611,0,1.781326,13.459666131371144,7,417,134.59666131371142,2.3976046861648634
2021-11-15,879127,0.6694294,0,15675,863452,0,1.7830188,13.426326612740034,7,418,134.26326612740033,2.393939324519666
2021-11-14,873281,0,0,15651,857630,0,1.7922066,13.337044511999096,7,418,133.37044511999096,2.3902739628744682
2021-11-13,873281,0,0,15651,857630,0,1.7922066,13.337044511999096,7,418,133.37044511999096,2.3902739628744682
2021-11-12,873281,0.4587636,0,15651,857630,0,1.7922066,13.337044511999096,7,418,133.37044511999096,2.3902739628744682
2021-11-11,869293,0,0,15631,853662,0,1.7981279,13.276138419328063,8,419,132.76138419328063,2.3872194948368035
2021-11-10,869293,0.2245934,0,15631,853662,0,1.7981279,13.276138419328063,8,419,132.76138419328063,2.3872194948368035
2021-11-09,867345,0.1777534,0,15614,851731,0,1.8002064,13.24638790064121,8,419,132.4638790064121,2.384623197004789
2021-11-08,865806,0.502159,0,15586,850220,0,1.8001723,13.22288376909138,8,420,132.2288376909138,2.3803469417520584
2021-11-07,861480,0,0,15580,845900,0,1.808516,13.156815625436694,8,420,131.56815625436693,2.3794306013407587
2021-11-06,861480,0,0,15580,845900,0,1.808516,13.156815625436694,8,420,131.56815625436693,2.3794306013407587
2021-11-05,861480,0.2055337,0,15580,845900,0,1.808516,13.156815625436694,8,420,131.56815625436693,2.3794306013407587
2021-11-04,859713,0.2044387,0,15564,844149,0,1.8103716,13.129829400323926,8,421,131.29829400323928,2.3769870269106272
2021-11-03,857959,0.1710461,0,15545,842414,0,1.8118581,13.103041715633607,8,421,131.03041715633609,2.3740852822748457
2021-11-02,856494,0.147796,0,15530,840964,0,1.8132059,13.080667737257714,8,422,130.80667737257716,2.371794431246597
2021-11-01,855230,0.3882985,0,15502,839728,0,1.812612,13.061363499259674,8,422,130.61363499259673,2.3675181759938666
2021-10-31,851922,0,0,15496,836426,0,1.8189459,13.0108425979167,8,423,130.108425979167,2.3666018355825673
2021-10-30,851922,0,0,15496,836426,0,1.8189459,13.0108425979167,8,423,130.108425979167,2.3666018355825673
2021-10-29,851922,0.3324701,0,15496,836426,0,1.8189459,13.0108425979167,8,423,130.108425979167,2.3666018355825673
2021-10-28,849099,0.0179045,0,15488,833611,0,1.8240511,12.967728781565064,8,423,129.67728781565063,2.3653800483675016
2021-10-27,848947,0.1693191,0,15474,833473,0,1.8227286,12.96540738585644,8,423,129.65407385856437,2.363241920741136
2021-10-26,847512,0.1735134,0,15459,832053,0,1.824045,12.943491577686194,8,424,129.43491577686194,2.3609510697128875
2021-10-25,846044,0.4025387,0,15440,830604,0,1.8249642,12.921071782289737,8,424,129.21071782289735,2.3580493250771064
2021-10-24,842652,0,0,15421,827231,0,1.8300556,12.869268004370944,8,425,128.69268004370943,2.355147580441325
