"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-30,187949,0,0,153,187796,0,0.0814051,55.442182890855456,2,2216,554.4218289085545,0.45132743362831856
2022-05-29,187949,0,0,153,187796,0,0.0814051,55.442182890855456,2,2216,554.4218289085545,0.45132743362831856
2022-05-28,187949,0,0,153,187796,0,0.0814051,55.442182890855456,2,2216,554.4218289085545,0.45132743362831856
2022-05-27,187949,0.151867,0,153,187796,0,0.0814051,55.442182890855456,2,2216,554.4218289085545,0.45132743362831856
2022-05-26,187664,0,0,153,187511,0,0.081529,55.35811209439528,2,2216,553.5811209439528,0.45132743362831856
2022-05-25,187664,0,0,153,187511,0,0.081529,55.35811209439528,2,2216,553.5811209439528,0.45132743362831856
2022-05-24,187664,0.214672,0,153,187511,0,0.081529,55.35811209439528,2,2216,553.5811209439528,0.45132743362831856
2022-05-23,187262,-0.214213,0,153,187109,0,0.081704,55.23952802359882,2,2216,552.3952802359883,0.45132743362831856
2022-05-22,187664,0.214672,0,153,187511,0,0.081529,55.35811209439528,2,2216,553.5811209439528,0.45132743362831856
2022-05-21,187262,0,0,153,187109,0,0.081704,55.23952802359882,2,2216,552.3952802359883,0.45132743362831856
2022-05-20,187262,0.1567105,0,153,187109,0,0.081704,55.23952802359882,2,2216,552.3952802359883,0.45132743362831856
2022-05-19,186969,0,0,153,186816,0,0.081832,55.15309734513274,2,2216,551.5309734513274,0.45132743362831856
2022-05-18,186969,0,0,153,186816,0,0.081832,55.15309734513274,2,2216,551.5309734513274,0.45132743362831856
2022-05-17,186969,0.227291,0,153,186816,0,0.081832,55.15309734513274,2,2216,551.5309734513274,0.45132743362831856
2022-05-16,186545,0,0,120,186425,0,0.064328,55.028023598820056,2,2825,550.2802359882006,0.35398230088495575
2022-05-15,186545,0,0,120,186425,0,0.064328,55.028023598820056,2,2825,550.2802359882006,0.35398230088495575
2022-05-14,186545,0,0,120,186425,0,0.064328,55.028023598820056,2,2825,550.2802359882006,0.35398230088495575
2022-05-13,186545,0.196585,0,120,186425,0,0.064328,55.028023598820056,2,2825,550.2802359882006,0.35398230088495575
2022-05-12,186179,0,0,120,186059,0,0.0644541,54.92005899705015,2,2825,549.2005899705015,0.35398230088495575
2022-05-11,186179,0,0,120,186059,0,0.0644541,54.92005899705015,2,2825,549.2005899705015,0.35398230088495575
2022-05-10,186179,0.1172289,0,120,186059,0,0.0644541,54.92005899705015,2,2825,549.2005899705015,0.35398230088495575
2022-05-09,185961,0,0,119,185842,0,0.0639919,54.85575221238938,2,2849,548.5575221238938,0.35103244837758113
2022-05-08,185961,0,0,119,185842,0,0.0639919,54.85575221238938,2,2849,548.5575221238938,0.35103244837758113
2022-05-07,185961,0,0,119,185842,0,0.0639919,54.85575221238938,2,2849,548.5575221238938,0.35103244837758113
2022-05-06,185961,0.089346,0,119,185842,0,0.0639919,54.85575221238938,2,2849,548.5575221238938,0.35103244837758113
2022-05-05,185795,0,0,119,185676,0,0.064049,54.806784660766965,2,2849,548.0678466076696,0.35103244837758113
2022-05-04,185795,0,0,119,185676,0,0.064049,54.806784660766965,2,2849,548.0678466076696,0.35103244837758113
2022-05-03,185795,0.1163925,0,119,185676,0,0.064049,54.806784660766965,2,2849,548.0678466076696,0.35103244837758113
2022-05-02,185579,0,0,119,185460,0,0.0641236,54.74306784660767,2,2849,547.4306784660766,0.35103244837758113
2022-05-01,185579,0,0,119,185460,0,0.0641236,54.74306784660767,2,2849,547.4306784660766,0.35103244837758113
2022-04-30,185579,0,0,119,185460,0,0.0641236,54.74306784660767,2,2849,547.4306784660766,0.35103244837758113
2022-04-29,185579,0.1219295,0,119,185460,0,0.0641236,54.74306784660767,2,2849,547.4306784660766,0.35103244837758113
2022-04-28,185353,0,0,119,185234,0,0.064202,54.676401179941,2,2849,546.76401179941,0.35103244837758113
2022-04-27,185353,0,0,119,185234,0,0.064202,54.676401179941,2,2849,546.76401179941,0.35103244837758113
2022-04-26,185353,0.150751,0,119,185234,0,0.064202,54.676401179941,2,2849,546.76401179941,0.35103244837758113
2022-04-25,185074,0,0,114,184960,0,0.061597,54.59410029498525,2,2974,545.9410029498525,0.336283185840708
2022-04-24,185074,0,0,114,184960,0,0.061597,54.59410029498525,2,2974,545.9410029498525,0.336283185840708
2022-04-23,185074,0,0,114,184960,0,0.061597,54.59410029498525,2,2974,545.9410029498525,0.336283185840708
2022-04-22,185074,0.7474102,0,114,184960,0,0.061597,54.59410029498525,2,2974,545.9410029498525,0.336283185840708
2022-04-21,183701,0,0,112,183589,0,0.060969,54.18908554572271,2,3027,541.8908554572272,0.3303834808259587
2022-04-20,183701,0,0,112,183589,0,0.060969,54.18908554572271,2,3027,541.8908554572272,0.3303834808259587
2022-04-19,183701,-0.148391,0,112,183589,0,0.060969,54.18908554572271,2,3027,541.8908554572272,0.3303834808259587
2022-04-18,183974,0,0,110,183864,0,0.059791,54.26961651917404,2,3082,542.6961651917404,0.32448377581120946
2022-04-17,183974,0,0,110,183864,0,0.059791,54.26961651917404,2,3082,542.6961651917404,0.32448377581120946
2022-04-16,183974,0,0,110,183864,0,0.059791,54.26961651917404,2,3082,542.6961651917404,0.32448377581120946
2022-04-15,183974,0,0,110,183864,0,0.059791,54.26961651917404,2,3082,542.6961651917404,0.32448377581120946
2022-04-14,183974,0,0,110,183864,0,0.059791,54.26961651917404,2,3082,542.6961651917404,0.32448377581120946
2022-04-13,183974,0,0,110,183864,0,0.059791,54.26961651917404,2,3082,542.6961651917404,0.32448377581120946
2022-04-12,183974,0.3332188,0,110,183864,0,0.059791,54.26961651917404,2,3082,542.6961651917404,0.32448377581120946
2022-04-11,183363,0,0,105,183258,0,0.057263,54.08938053097345,2,3229,540.8938053097345,0.30973451327433627
2022-04-10,183363,0,0,105,183258,0,0.057263,54.08938053097345,2,3229,540.8938053097345,0.30973451327433627
2022-04-09,183363,0,0,105,183258,0,0.057263,54.08938053097345,2,3229,540.8938053097345,0.30973451327433627
2022-04-08,183363,0.3997087,0,105,183258,0,0.057263,54.08938053097345,2,3229,540.8938053097345,0.30973451327433627
2022-04-07,182633,0,0,102,182531,0,0.0558497,53.8740412979351,2,3324,538.740412979351,0.3008849557522124
2022-04-06,182633,0,0,102,182531,0,0.0558497,53.8740412979351,2,3324,538.740412979351,0.3008849557522124
2022-04-05,182633,0.441621,0,102,182531,0,0.0558497,53.8740412979351,2,3324,538.740412979351,0.3008849557522124
2022-04-04,181830,0,0,101,181729,0,0.055546,53.63716814159292,2,3356,536.3716814159292,0.29793510324483774
2022-04-03,181830,0,0,101,181729,0,0.055546,53.63716814159292,2,3356,536.3716814159292,0.29793510324483774
2022-04-02,181830,0,0,101,181729,0,0.055546,53.63716814159292,2,3356,536.3716814159292,0.29793510324483774
2022-04-01,181830,0.2420186,0,101,181729,0,0.055546,53.63716814159292,2,3356,536.3716814159292,0.29793510324483774
2022-03-31,181391,0.243714,0,101,181290,0,0.0556808,53.50766961651917,2,3356,535.0766961651917,0.29793510324483774
2022-03-30,180950,0.6323236,0,98,180852,0,0.054159,53.37758112094395,2,3459,533.7758112094396,0.2890855457227139
2022-03-29,179813,0,0,97,179716,0,0.0539449,53.04218289085546,2,3495,530.4218289085545,0.2861356932153392
2022-03-28,179813,0.800516,0,97,179716,0,0.0539449,53.04218289085546,2,3495,530.4218289085545,0.2861356932153392
2022-03-27,178385,0,0,97,178288,0,0.054377,52.62094395280236,2,3495,526.2094395280236,0.2861356932153392
2022-03-26,178385,0,0,97,178288,0,0.054377,52.62094395280236,2,3495,526.2094395280236,0.2861356932153392
2022-03-25,178385,0.773946,0,97,178288,0,0.054377,52.62094395280236,2,3495,526.2094395280236,0.2861356932153392
2022-03-24,177015,0.4745174,0,95,176920,0,0.053668,52.216814159292035,2,3568,522.1681415929204,0.28023598820059
2022-03-23,176179,0.4848029,0,93,176086,0,0.0527872,51.97020648967552,2,3645,519.7020648967551,0.2743362831858407
2022-03-22,175329,0.882069,0,93,175236,0,0.053043,51.71946902654867,2,3645,517.1946902654868,0.2743362831858407
2022-03-21,173796,1.750524,0,91,173705,0,0.05236,51.26725663716814,2,3725,512.6725663716815,0.26843657817109146
2022-03-20,170806,0,0,91,170715,0,0.053277,50.385250737463124,2,3725,503.8525073746313,0.26843657817109146
2022-03-19,170806,0,0,91,170715,0,0.053277,50.385250737463124,2,3725,503.8525073746313,0.26843657817109146
2022-03-18,170806,0.91458,0,91,170715,0,0.053277,50.385250737463124,2,3725,503.8525073746313,0.26843657817109146
2022-03-17,169258,1.122602,0,91,169167,0,0.053764,49.928613569321534,2,3725,499.28613569321533,0.26843657817109146
2022-03-16,167379,1.2583258,0,87,167292,0,0.051978,49.37433628318584,2,3897,493.7433628318584,0.25663716814159293
2022-03-15,165299,1.449017,0,83,165216,0,0.050212,48.76076696165192,2,4084,487.60766961651916,0.2448377581120944
2022-03-14,162938,2.7786013,0,81,162857,0,0.049712,48.064306784660765,2,4185,480.64306784660766,0.23893805309734514
2022-03-13,158533,0,0,79,158454,0,0.0498319,46.76489675516224,2,4291,467.64896755162243,0.23303834808259588
2022-03-12,158533,0,0,79,158454,0,0.0498319,46.76489675516224,2,4291,467.64896755162243,0.23303834808259588
2022-03-11,158533,1.7039076,0,79,158454,0,0.0498319,46.76489675516224,2,4291,467.64896755162243,0.23303834808259588
2022-03-10,155877,1.718175,0,77,155800,0,0.0493979,45.98141592920354,2,4403,459.8141592920354,0.22713864306784662
2022-03-09,153244,1.8455874,0,76,153168,0,0.049594,45.2047197640118,2,4461,452.047197640118,0.22418879056047197
2022-03-08,150467,2.2534675,0,73,150394,0,0.0485156,44.385545722713864,2,4644,443.85545722713863,0.2153392330383481
2022-03-07,147151,4.4149891,0,71,147080,0,0.0482498,43.40737463126844,2,4775,434.07374631268436,0.20943952802359883
2022-03-06,140929,0,0,68,140861,0,0.0482512,41.57197640117994,2,4985,415.7197640117994,0.20058997050147492
2022-03-05,140929,0,0,68,140861,0,0.0482512,41.57197640117994,2,4985,415.7197640117994,0.20058997050147492
2022-03-04,140929,1.9149413,0,68,140861,0,0.0482512,41.57197640117994,2,4985,415.7197640117994,0.20058997050147492
2022-03-03,138281,1.8667079,0,68,138213,0,0.0491752,40.79085545722714,2,4985,407.9085545722714,0.20058997050147492
2022-03-02,135747,1.9037467,0,65,135682,0,0.0478832,40.04336283185841,2,5215,400.43362831858406,0.19174041297935104
2022-03-01,133211,2.593112,0,65,133146,0,0.048795,39.2952802359882,3,5215,392.952802359882,0.19174041297935104
2022-02-28,129844,5.2450698,0,62,129782,0,0.04775,38.30206489675516,3,5468,383.0206489675516,0.18289085545722714
2022-02-27,123373,0,0,61,123312,0,0.0494436,36.39321533923304,3,5557,363.9321533923304,0.17994100294985252
2022-02-26,123373,0,0,61,123312,0,0.0494436,36.39321533923304,3,5557,363.9321533923304,0.17994100294985252
2022-02-25,123373,3.950827,0,61,123312,0,0.0494436,36.39321533923304,3,5557,363.9321533923304,0.17994100294985252
2022-02-24,118684,2.987652,0,61,118623,0,0.051397,35.01002949852507,3,5557,350.10029498525074,0.17994100294985252
2022-02-23,115241,2.807465,0,60,115181,0,0.0520648,33.99439528023599,3,5650,339.9439528023599,0.17699115044247787
2022-02-22,112094,2.374559,0,61,112033,0,0.054419,33.06607669616519,3,5557,330.6607669616519,0.17994100294985252
2022-02-21,109494,7.256627,0,58,109436,0,0.052971,32.299115044247785,3,5845,322.9911504424779,0.1710914454277286
2022-02-20,102086,0,0,58,102028,0,0.056815,30.11386430678466,3,5845,301.1386430678466,0.1710914454277286
2022-02-19,102086,0,0,58,102028,0,0.056815,30.11386430678466,3,5845,301.1386430678466,0.1710914454277286
2022-02-18,102086,2.327493,0,58,102028,0,0.056815,30.11386430678466,3,5845,301.1386430678466,0.1710914454277286
2022-02-17,99764,3.250779,0,58,99706,0,0.058137,29.42890855457227,3,5845,294.28908554572274,0.1710914454277286
2022-02-16,96623,2.863743,0,58,96565,0,0.060027,28.5023598820059,4,5845,285.023598820059,0.1710914454277286
2022-02-15,93933,1.960337,0,56,93877,0,0.059617,27.708849557522125,4,6054,277.08849557522126,0.16519174041297935
2022-02-14,92127,7.149337,0,55,92072,0,0.0597,27.176106194690266,4,6164,271.76106194690266,0.16224188790560473
2022-02-13,85980,0,0,54,85926,0,0.062805,25.36283185840708,4,6278,253.6283185840708,0.1592920353982301
2022-02-12,85980,0,0,54,85926,0,0.062805,25.36283185840708,4,6278,253.6283185840708,0.1592920353982301
2022-02-11,85980,2.427867,0,54,85926,0,0.062805,25.36283185840708,4,6278,253.6283185840708,0.1592920353982301
2022-02-10,83942,2.392018,0,52,83890,0,0.061948,24.76165191740413,4,6519,247.6165191740413,0.15339233038348082
2022-02-09,81981,3.106488,0,50,81931,0,0.06099,24.183185840707964,4,6780,241.83185840707964,0.14749262536873156
2022-02-08,79511,1.67517,0,50,79461,0,0.062884,23.454572271386432,4,6780,234.5457227138643,0.14749262536873156
2022-02-07,78201,6.352509,0,50,78151,0,0.063938,23.068141592920355,4,6780,230.68141592920355,0.14749262536873156
2022-02-06,73530,0,0,49,73481,0,0.066639,21.690265486725664,5,6918,216.90265486725664,0.14454277286135694
2022-02-05,73530,0,0,49,73481,0,0.066639,21.690265486725664,5,6918,216.90265486725664,0.14454277286135694
2022-02-04,73530,1.932461,0,49,73481,0,0.066639,21.690265486725664,5,6918,216.90265486725664,0.14454277286135694
2022-02-03,72136,2.00082,0,47,72089,0,0.065155,21.27905604719764,5,7213,212.7905604719764,0.13864306784660768
2022-02-02,70721,2.231956,0,47,70674,0,0.066458,20.86165191740413,5,7213,208.6165191740413,0.13864306784660768
2022-02-01,69177,2.222452,0,46,69131,0,0.066496,20.406194690265487,5,7370,204.06194690265488,0.13569321533923304
2022-01-31,67673,4.942158,0,46,67627,0,0.067974,19.962536873156342,5,7370,199.6253687315634,0.13569321533923304
2022-01-30,64486,0,0,46,64440,0,0.071333,19.022418879056048,5,7370,190.22418879056048,0.13569321533923304
2022-01-29,64486,0,0,46,64440,0,0.071333,19.022418879056048,5,7370,190.22418879056048,0.13569321533923304
2022-01-28,64486,2.054188,0,46,64440,0,0.071333,19.022418879056048,5,7370,190.22418879056048,0.13569321533923304
2022-01-27,63188,2.350292,0,46,63142,0,0.072799,18.63952802359882,5,7370,186.3952802359882,0.13569321533923304
2022-01-26,61737,2.730631,0,45,61692,0,0.07289,18.21150442477876,5,7533,182.1150442477876,0.13274336283185842
2022-01-25,60096,2.888254,0,45,60051,0,0.07488,17.727433628318582,6,7533,177.27433628318585,0.13274336283185842
2022-01-24,58409,7.017351,0,44,58365,0,0.075331,17.229793510324484,6,7705,172.29793510324484,0.12979351032448377
2022-01-23,54579,0,0,44,54535,0,0.080617,16.1,6,7705,161,0.12979351032448377
2022-01-22,54579,0,0,44,54535,0,0.080617,16.1,6,7705,161,0.12979351032448377
2022-01-21,54579,2.744677,0,44,54535,0,0.080617,16.1,6,7705,161,0.12979351032448377
2022-01-20,53121,3.07752,0,44,53077,0,0.08283,15.669911504424778,6,7705,156.69911504424778,0.12979351032448377
2022-01-19,51535,3.127752,0,44,51491,0,0.085379,15.202064896755163,7,7705,152.02064896755164,0.12979351032448377
2022-01-18,49972,3.073306,0,44,49928,0,0.088049,14.741002949852508,7,7705,147.41002949852506,0.12979351032448377
2022-01-17,48482,7.800062,0,44,48438,0,0.090755,14.301474926253688,7,7705,143.01474926253687,0.12979351032448377
2022-01-16,44974,0,0,44,44930,0,0.097834,13.266666666666667,8,7705,132.66666666666666,0.12979351032448377
2022-01-15,44974,0,0,44,44930,0,0.097834,13.266666666666667,8,7705,132.66666666666666,0.12979351032448377
2022-01-14,44974,2.755438,0,44,44930,0,0.097834,13.266666666666667,8,7705,132.66666666666666,0.12979351032448377
2022-01-13,43768,9.31888,0,43,43725,0,0.098245,12.910914454277286,8,7884,129.10914454277287,0.12684365781710916
2022-01-12,40037,0,0,39,39998,0,0.09741,11.810324483775812,8,8692,118.10324483775811,0.11504424778761062
2022-01-11,40037,0,0,39,39998,0,0.09741,11.810324483775812,8,8692,118.10324483775811,0.11504424778761062
2022-01-10,40037,9.849919,0,39,39998,0,0.09741,11.810324483775812,8,8692,118.10324483775811,0.11504424778761062
2022-01-09,36447,0,0,39,36408,0,0.107005,10.751327433628319,9,8692,107.51327433628319,0.11504424778761062
2022-01-08,36447,0,0,39,36408,0,0.107005,10.751327433628319,9,8692,107.51327433628319,0.11504424778761062
2022-01-07,36447,3.42802,0,39,36408,0,0.107005,10.751327433628319,9,8692,107.51327433628319,0.11504424778761062
2022-01-06,35239,3.946786,0,39,35200,0,0.110673,10.394985250737463,10,8692,103.94985250737463,0.11504424778761062
2022-01-05,33901,4.182545,0,39,33862,0,0.115041,10.000294985250738,10,8692,100.00294985250737,0.11504424778761062
2022-01-04,32540,4.731252,0,38,32502,0,0.116779,9.59882005899705,10,8921,95.9882005899705,0.11209439528023599
2022-01-03,31070,14.823164,0,38,31032,0,0.122304,9.165191740412979,11,8921,91.65191740412979,0.11209439528023599
2022-01-02,27059,0,0,37,27022,0,0.136738,7.9820058997050145,13,9162,79.82005899705015,0.10914454277286136
2022-01-01,27059,0,0,37,27022,0,0.136738,7.9820058997050145,13,9162,79.82005899705015,0.10914454277286136
2021-12-31,27059,0,0,37,27022,0,0.136738,7.9820058997050145,13,9162,79.82005899705015,0.10914454277286136
2021-12-30,27059,6.893419,0,37,27022,0,0.136738,7.9820058997050145,13,9162,79.82005899705015,0.10914454277286136
2021-12-29,25314,0,0,37,25277,0,0.146164,7.467256637168141,13,9162,74.67256637168141,0.10914454277286136
2021-12-28,25314,4.001643,0,37,25277,0,0.146164,7.467256637168141,13,9162,74.67256637168141,0.10914454277286136
2021-12-27,24340,10.20057,0,37,24303,0,0.152013,7.179941002949852,14,9162,71.79941002949853,0.10914454277286136
2021-12-26,22087,0,0,37,22050,0,0.167519,6.515339233038348,15,9162,65.15339233038348,0.10914454277286136
2021-12-25,22087,0,0,37,22050,0,0.167519,6.515339233038348,15,9162,65.15339233038348,0.10914454277286136
2021-12-24,22087,0,0,37,22050,0,0.167519,6.515339233038348,15,9162,65.15339233038348,0.10914454277286136
2021-12-23,22087,2.316209,0,37,22050,0,0.167519,6.515339233038348,15,9162,65.15339233038348,0.10914454277286136
2021-12-22,21587,1.753476,0,37,21550,0,0.171399,6.367846607669616,16,9162,63.67846607669617,0.10914454277286136
2021-12-21,21215,1.555768,0,37,21178,0,0.174405,6.258112094395281,16,9162,62.581120943952804,0.10914454277286136
2021-12-20,20890,3.252274,0,37,20853,0,0.177118,6.162241887905605,16,9162,61.62241887905605,0.10914454277286136
2021-12-19,20232,0,0,36,20196,0,0.177936,5.968141592920354,17,9417,59.68141592920354,0.10619469026548672
2021-12-18,20232,0,0,36,20196,0,0.177936,5.968141592920354,17,9417,59.68141592920354,0.10619469026548672
2021-12-17,20232,0.937937,0,36,20196,0,0.177936,5.968141592920354,17,9417,59.68141592920354,0.10619469026548672
2021-12-16,20044,0.921404,0,36,20008,0,0.179605,5.912684365781711,17,9417,59.12684365781711,0.10619469026548672
2021-12-15,19861,0.776334,0,36,19825,0,0.18126,5.858702064896756,17,9417,58.58702064896755,0.10619469026548672
2021-12-14,19708,0.823656,0,36,19672,0,0.182667,5.813569321533923,17,9417,58.13569321533923,0.10619469026548672
2021-12-13,19547,2.025158,0,36,19511,0,0.184171,5.766076696165192,17,9417,57.660766961651916,0.10619469026548672
2021-12-12,19159,0,0,35,19124,0,0.182682,5.6516224188790565,18,9686,56.51622418879056,0.10324483775811209
2021-12-11,19159,0,0,35,19124,0,0.182682,5.6516224188790565,18,9686,56.51622418879056,0.10324483775811209
2021-12-10,19159,0.561621,0,35,19124,0,0.182682,5.6516224188790565,18,9686,56.51622418879056,0.10324483775811209
2021-12-09,19052,0.825572,0,35,19017,0,0.183708,5.6200589970501476,18,9686,56.200589970501476,0.10324483775811209
2021-12-08,18896,0.698108,0,35,18861,0,0.185224,5.5740412979351035,18,9686,55.740412979351035,0.10324483775811209
2021-12-07,18765,0.6598,0,35,18730,0,0.186517,5.535398230088496,18,9686,55.35398230088496,0.10324483775811209
2021-12-06,18642,1.685485,0,35,18607,0,0.187748,5.499115044247787,18,9686,54.991150442477874,0.10324483775811209
2021-12-05,18333,0,0,35,18298,0,0.190913,5.407964601769912,18,9686,54.07964601769911,0.10324483775811209
2021-12-04,18333,0,0,35,18298,0,0.190913,5.407964601769912,18,9686,54.07964601769911,0.10324483775811209
2021-12-03,18333,0.74184,0,35,18298,0,0.190913,5.407964601769912,18,9686,54.07964601769911,0.10324483775811209
2021-12-02,18198,0.792024,0,35,18163,0,0.192329,5.368141592920354,19,9686,53.68141592920354,0.10324483775811209
2021-12-01,18055,0.899743,0,35,18020,0,0.193852,5.325958702064897,19,9686,53.259587020648965,0.10324483775811209
2021-11-30,17894,0.697805,0,35,17859,0,0.195596,5.278466076696165,19,9686,52.78466076696165,0.10324483775811209
2021-11-29,17770,1.857159,0,35,17735,0,0.196961,5.241887905604719,19,9686,52.418879056047196,0.10324483775811209
2021-11-28,17446,0,0,35,17411,0,0.200619,5.146312684365782,19,9686,51.46312684365782,0.10324483775811209
2021-11-27,17446,0,0,35,17411,0,0.200619,5.146312684365782,19,9686,51.46312684365782,0.10324483775811209
2021-11-26,17446,0.878918,0,35,17411,0,0.200619,5.146312684365782,19,9686,51.46312684365782,0.10324483775811209
2021-11-25,17294,0.827892,0,35,17259,0,0.202382,5.101474926253688,20,9686,51.014749262536874,0.10324483775811209
2021-11-24,17152,0.882249,0,35,17117,0,0.204058,5.0595870206489675,20,9686,50.59587020648968,0.10324483775811209
2021-11-23,17002,1.202381,0,34,16968,0,0.199976,5.015339233038348,20,9971,50.15339233038348,0.10029498525073746
2021-11-22,16800,2.22087,0,34,16766,0,0.202381,4.95575221238938,20,9971,49.557522123893804,0.10029498525073746
2021-11-21,16435,0,0,34,16401,0,0.206876,4.848082595870206,21,9971,48.48082595870206,0.10029498525073746
2021-11-20,16435,0,0,34,16401,0,0.206876,4.848082595870206,21,9971,48.48082595870206,0.10029498525073746
2021-11-19,16435,1.182048,0,34,16401,0,0.206876,4.848082595870206,21,9971,48.48082595870206,0.10029498525073746
2021-11-18,16243,0.806802,0,34,16209,0,0.209321,4.791445427728614,21,9971,47.91445427728613,0.10029498525073746
2021-11-17,16113,0.908066,0,34,16079,0,0.21101,4.753097345132743,21,9971,47.530973451327434,0.10029498525073746
2021-11-16,15968,1.442094,0,34,15934,0,0.212926,4.710324483775811,21,9971,47.10324483775811,0.10029498525073746
2021-11-15,15741,2.741335,0,34,15707,0,0.215996,4.643362831858407,22,9971,46.43362831858407,0.10029498525073746
2021-11-14,15321,0,0,34,15287,0,0.221918,4.5194690265486726,22,9971,45.19469026548673,0.10029498525073746
2021-11-13,15321,0,0,34,15287,0,0.221918,4.5194690265486726,22,9971,45.19469026548673,0.10029498525073746
2021-11-12,15321,1.195509,0,34,15287,0,0.221918,4.5194690265486726,22,9971,45.19469026548673,0.10029498525073746
2021-11-11,15140,1.372615,0,34,15106,0,0.224571,4.466076696165191,22,9971,44.660766961651916,0.10029498525073746
2021-11-10,14935,1.206207,0,34,14901,0,0.227653,4.405604719764011,23,9971,44.05604719764012,0.10029498525073746
2021-11-09,14757,1.276508,0,34,14723,0,0.230399,4.353097345132744,23,9971,43.530973451327434,0.10029498525073746
2021-11-08,14571,2.216766,0,34,14537,0,0.23334,4.2982300884955755,23,9971,42.982300884955755,0.10029498525073746
2021-11-07,14255,0,0,34,14221,0,0.238513,4.205014749262537,24,9971,42.05014749262537,0.10029498525073746
2021-11-06,14255,0,0,34,14221,0,0.238513,4.205014749262537,24,9971,42.05014749262537,0.10029498525073746
2021-11-05,14255,1.192589,0,34,14221,0,0.238513,4.205014749262537,24,9971,42.05014749262537,0.10029498525073746
2021-11-04,14087,1.177907,0,34,14053,0,0.241357,4.155457227138643,24,9971,41.554572271386434,0.10029498525073746
2021-11-03,13923,0.679731,0,34,13889,0,0.2442,4.1070796460176995,24,9971,41.07079646017699,0.10029498525073746
2021-11-02,13829,0.65507,0,34,13795,0,0.24586,4.079351032448377,25,9971,40.793510324483776,0.10029498525073746
2021-11-01,13739,1.830714,0,33,13706,0,0.240192,4.052802359882006,25,10273,40.528023598820056,0.09734513274336283
2021-10-31,13492,0,0,33,13459,0,0.244589,3.9799410029498525,25,10273,39.799410029498524,0.09734513274336283
2021-10-30,13492,0,0,33,13459,0,0.244589,3.9799410029498525,25,10273,39.799410029498524,0.09734513274336283
2021-10-29,13492,0.588981,0,33,13459,0,0.244589,3.9799410029498525,25,10273,39.799410029498524,0.09734513274336283
2021-10-28,13413,0.751145,0,33,13380,0,0.24603,3.956637168141593,25,10273,39.56637168141593,0.09734513274336283
2021-10-27,13313,0.581747,0,33,13280,0,0.247878,3.9271386430678468,25,10273,39.27138643067847,0.09734513274336283
2021-10-26,13236,0.715264,0,33,13203,0,0.24932,3.904424778761062,26,10273,39.04424778761062,0.09734513274336283
2021-10-25,13142,1.883867,0,33,13109,0,0.251103,3.87669616519174,26,10273,38.766961651917406,0.09734513274336283
2021-10-24,12899,0,0,33,12866,0,0.255834,3.805014749262537,26,10273,38.05014749262537,0.09734513274336283
2021-10-23,12899,0,0,33,12866,0,0.255834,3.805014749262537,26,10273,38.05014749262537,0.09734513274336283
2021-10-22,12899,0.561316,0,33,12866,0,0.255834,3.805014749262537,26,10273,38.05014749262537,0.09734513274336283
2021-10-21,12827,0.407045,0,33,12794,0,0.25727,3.7837758112094395,26,10273,37.8377581120944,0.09734513274336283
2021-10-20,12775,0.566795,0,33,12742,0,0.258317,3.7684365781710913,27,10273,37.684365781710916,0.09734513274336283
2021-10-19,12703,0.705565,0,33,12670,0,0.259781,3.747197640117994,27,10273,37.471976401179944,0.09734513274336283
2021-10-18,12614,1.276596,0,33,12581,0,0.261614,3.72094395280236,27,10273,37.2094395280236,0.09734513274336283
2021-10-17,12455,0,0,33,12422,0,0.264954,3.674041297935103,27,10273,36.740412979351035,0.09734513274336283
2021-10-16,12455,0,0,33,12422,0,0.264954,3.674041297935103,27,10273,36.740412979351035,0.09734513274336283
2021-10-15,12455,0.524617,0,33,12422,0,0.264954,3.674041297935103,27,10273,36.740412979351035,0.09734513274336283
2021-10-14,12390,0.388916,0,33,12357,0,0.266344,3.6548672566371683,27,10273,36.54867256637168,0.09734513274336283
2021-10-13,12342,0.447628,0,33,12309,0,0.26738,3.64070796460177,27,10273,36.4070796460177,0.09734513274336283
2021-10-12,12287,0.359389,0,33,12254,0,0.268577,3.6244837758112096,28,10273,36.24483775811209,0.09734513274336283
2021-10-11,12243,0.790319,0,33,12210,0,0.269542,3.611504424778761,28,10273,36.11504424778761,0.09734513274336283
2021-10-10,12147,0,0,33,12114,0,0.271672,3.5831858407079644,28,10273,35.83185840707964,0.09734513274336283
2021-10-09,12147,0,0,33,12114,0,0.271672,3.5831858407079644,28,10273,35.83185840707964,0.09734513274336283
2021-10-08,12147,0.454846,0,33,12114,0,0.271672,3.5831858407079644,28,10273,35.83185840707964,0.09734513274336283
2021-10-07,12092,0.473619,0,33,12059,0,0.272908,3.566961651917404,28,10273,35.66961651917404,0.09734513274336283
2021-10-06,12035,0.375313,0,33,12002,0,0.2742,3.550147492625369,28,10273,35.501474926253685,0.09734513274336283
2021-10-05,11990,0.267603,0,33,11957,0,0.275229,3.5368731563421827,28,10273,35.36873156342183,0.09734513274336283
2021-10-04,11958,1.005152,0,33,11925,0,0.275966,3.527433628318584,28,10273,35.27433628318584,0.09734513274336283
2021-10-03,11839,0,0,33,11806,0,0.27874,3.492330383480826,29,10273,34.92330383480826,0.09734513274336283
