"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-05,1919840,0,0,46547,1873293,0,2.424525,19.823432837362024,5,208,198.23432837362023,4.806240771526221
2022-06-04,1919840,0,0,46547,1873293,0,2.424525,19.823432837362024,5,208,198.23432837362023,4.806240771526221
2022-06-03,1919840,0,0,46547,1873293,0,2.424525,19.823432837362024,5,208,198.23432837362023,4.806240771526221
2022-06-02,1919840,0,0,46547,1873293,0,2.424525,19.823432837362024,5,208,198.23432837362023,4.806240771526221
2022-06-01,1919840,0.10757247,0,46547,1873293,0,2.424525,19.823432837362024,5,208,198.23432837362023,4.806240771526221
2022-05-31,1917777,0,0,46507,1871270,0,2.42504733,19.802131196629734,5,208,198.02131196629733,4.802110545499602
2022-05-30,1917777,0,0,46507,1871270,0,2.42504733,19.802131196629734,5,208,198.02131196629733,4.802110545499602
2022-05-29,1917777,0,0,46507,1871270,0,2.42504733,19.802131196629734,5,208,198.02131196629733,4.802110545499602
2022-05-28,1917777,0,0,46507,1871270,0,2.42504733,19.802131196629734,5,208,198.02131196629733,4.802110545499602
2022-05-27,1917777,0,0,46507,1871270,0,2.42504733,19.802131196629734,5,208,198.02131196629733,4.802110545499602
2022-05-26,1917777,0,0,46507,1871270,0,2.42504733,19.802131196629734,5,208,198.02131196629733,4.802110545499602
2022-05-25,1917777,0.16086096,0,46507,1871270,0,2.42504733,19.802131196629734,5,208,198.02131196629733,4.802110545499602
2022-05-24,1914697,0,0,46446,1868251,0,2.42576241,19.770328456224767,5,209,197.70328456224766,4.795811950809008
2022-05-23,1914697,-0.16060261,0,46446,1868251,0,2.42576241,19.770328456224767,5,209,197.70328456224766,4.795811950809008
2022-05-22,1917777,0.16086096,0,46507,1871270,0,2.42504733,19.802131196629734,5,208,198.02131196629733,4.802110545499602
2022-05-21,1914697,0,0,46446,1868251,0,2.42576241,19.770328456224767,5,209,197.70328456224766,4.795811950809008
2022-05-20,1914697,0,0,46446,1868251,0,2.42576241,19.770328456224767,5,209,197.70328456224766,4.795811950809008
2022-05-19,1914697,0,0,46446,1868251,0,2.42576241,19.770328456224767,5,209,197.70328456224766,4.795811950809008
2022-05-18,1914697,0.2486455,0,46446,1868251,0,2.42576241,19.770328456224767,5,209,197.70328456224766,4.795811950809008
2022-05-17,1909948,0,0,46343,1863605,0,2.4264011,19.72129234772373,5,209,197.21292347723727,4.785176618790463
2022-05-16,1909948,0,0,46343,1863605,0,2.4264011,19.72129234772373,5,209,197.21292347723727,4.785176618790463
2022-05-15,1909948,0,0,46343,1863605,0,2.4264011,19.72129234772373,5,209,197.21292347723727,4.785176618790463
2022-05-14,1909948,0,0,46343,1863605,0,2.4264011,19.72129234772373,5,209,197.21292347723727,4.785176618790463
2022-05-13,1909948,0,0,46343,1863605,0,2.4264011,19.72129234772373,5,209,197.21292347723727,4.785176618790463
2022-05-12,1909948,0,0,46343,1863605,0,2.4264011,19.72129234772373,5,209,197.21292347723727,4.785176618790463
2022-05-11,1909948,0.354561,0,46343,1863605,0,2.4264011,19.72129234772373,5,209,197.21292347723727,4.785176618790463
2022-05-10,1903200,0,0,46266,1856934,0,2.430958,19.651615434654662,5,209,196.5161543465466,4.777225933689221
2022-05-09,1903200,0,0,46266,1856934,0,2.430958,19.651615434654662,5,209,196.5161543465466,4.777225933689221
2022-05-08,1903200,0,0,46266,1856934,0,2.430958,19.651615434654662,5,209,196.5161543465466,4.777225933689221
2022-05-07,1903200,0,0,46266,1856934,0,2.430958,19.651615434654662,5,209,196.5161543465466,4.777225933689221
2022-05-06,1903200,0,0,46266,1856934,0,2.430958,19.651615434654662,5,209,196.5161543465466,4.777225933689221
2022-05-05,1903200,0,0,46266,1856934,0,2.430958,19.651615434654662,5,209,196.5161543465466,4.777225933689221
2022-05-04,1903200,0,0,46266,1856934,0,2.430958,19.651615434654662,5,209,196.5161543465466,4.777225933689221
2022-05-03,1903200,0,0,46266,1856934,0,2.430958,19.651615434654662,5,209,196.5161543465466,4.777225933689221
2022-05-02,1903200,0.11483327,0,46266,1856934,0,2.430958,19.651615434654662,5,209,196.5161543465466,4.777225933689221
2022-05-01,1901017,0,0,46201,1854816,0,2.43033071,19.629074726114386,5,210,196.29074726114385,4.770514316395964
2022-04-30,1901017,0,0,46201,1854816,0,2.43033071,19.629074726114386,5,210,196.29074726114385,4.770514316395964
2022-04-29,1901017,0.07285618,0,46201,1854816,0,2.43033071,19.629074726114386,5,210,196.29074726114385,4.770514316395964
2022-04-28,1899633,0.09146966,0,46189,1853444,0,2.43146966,19.614784144062284,5,210,196.1478414406228,4.769275248587979
2022-04-27,1897897,0.11710856,0,46162,1851735,0,2.43227109,19.596858963106754,5,210,195.96858963106754,4.766487346020011
2022-04-26,1895677,0.073854,0,46133,1849544,0,2.43358969,19.57393620865902,5,210,195.73936208659018,4.763492932150712
2022-04-25,1894278,0.17583726,0,46101,1848177,0,2.4336977,19.55949074313092,5,210,195.59490743130917,4.760188751329416
2022-04-24,1890953,0,0,46048,1844905,0,2.43517422,19.525158239284647,5,210,195.25158239284644,4.754716201844146
2022-04-23,1890953,0,0,46048,1844905,0,2.43517422,19.525158239284647,5,210,195.25158239284644,4.754716201844146
2022-04-22,1890953,0.1083696,0,46048,1844905,0,2.43517422,19.525158239284647,5,210,195.25158239284644,4.754716201844146
2022-04-21,1888906,0.1612523,0,46024,1842882,0,2.4365426,19.50402180759342,5,210,195.04021807593418,4.752238066228174
2022-04-20,1885865,0.0746634,0,46000,1839865,0,2.439199,19.472621764226048,5,211,194.72621764226045,4.7497599306122025
2022-04-19,1884458,0.26486,0,45971,1838487,0,2.4394813,19.458093694177414,5,211,194.58093694177413,4.7467655167429035
2022-04-18,1879480,0,0,45865,1833615,0,2.440303,19.406693031276138,5,211,194.06693031276134,4.735820417772362
2022-04-17,1879480,0,0,45865,1833615,0,2.440303,19.406693031276138,5,211,194.06693031276134,4.735820417772362
2022-04-16,1879480,0,0,45865,1833615,0,2.440303,19.406693031276138,5,211,194.06693031276134,4.735820417772362
2022-04-15,1879480,0,0,45865,1833615,0,2.440303,19.406693031276138,5,211,194.06693031276134,4.735820417772362
2022-04-14,1879480,0.1350065,0,45865,1833615,0,2.440303,19.406693031276138,5,211,194.06693031276134,4.735820417772362
2022-04-13,1876946,0.1461952,0,45838,1831108,0,2.4421587,19.380528049397505,5,211,193.805280493975,4.733032515204394
2022-04-12,1874206,0.0823426,0,45812,1828394,0,2.4443418,19.352236001115163,5,211,193.5223600111516,4.730347868287092
2022-04-11,1872664,0.24930313,0,45781,1826883,0,2.4446991,19.336313979782542,5,212,193.36313979782543,4.727146943116462
2022-04-10,1868007,0,0,45721,1822286,0,2.44758183,19.28822782326763,5,212,192.88227823267627,4.720951604076533
2022-04-09,1868007,0,0,45721,1822286,0,2.44758183,19.28822782326763,5,212,192.88227823267627,4.720951604076533
2022-04-08,1868007,0.1286445,0,45721,1822286,0,2.44758183,19.28822782326763,5,212,192.88227823267627,4.720951604076533
2022-04-07,1865607,0.1378393,0,45684,1819923,0,2.4487472,19.26344646710791,5,212,192.63446467107912,4.71713114500191
2022-04-06,1863039,0.1548255,0,45647,1817392,0,2.45013658,19.236930416017017,5,212,192.36930416017015,4.713310685927287
2022-04-05,1860159,0.3214867,0,45611,1814548,0,2.4519947,19.207192788625356,5,212,192.07192788625355,4.70959348250333
2022-04-04,1854198,0,0,45510,1808688,0,2.4544304,19.145642095263664,5,213,191.45642095263662,4.699164661786116
2022-04-03,1854198,0,0,45510,1808688,0,2.4544304,19.145642095263664,5,213,191.45642095263662,4.699164661786116
2022-04-02,1854198,0,0,45510,1808688,0,2.4544304,19.145642095263664,5,213,191.45642095263662,4.699164661786116
2022-04-01,1854198,0.1256567,0,45510,1808688,0,2.4544304,19.145642095263664,5,213,191.45642095263662,4.699164661786116
2022-03-31,1851871,0.1435202,0,45470,1806401,0,2.45535461,19.121614505353804,5,213,191.21614505353804,4.695034435759497
2022-03-30,1849217,0.15739494,0,45430,1803787,0,2.45671546,19.094210455667188,5,213,190.94210455667184,4.690904209732877
2022-03-29,1846311,0.09378824,0,45390,1800921,0,2.4584157,19.064204363583798,5,213,190.64204363583795,4.686773983706258
2022-03-28,1844581,0.2839578,0,45342,1799239,0,2.45811922,19.04634113601867,5,214,190.46341136018668,4.681817712474315
2022-03-27,1839358,0,0,45258,1794100,0,2.4605324,18.992410709676086,5,214,189.92410709676085,4.6731442378184145
2022-03-26,1839358,0,0,45258,1794100,0,2.4605324,18.992410709676086,5,214,189.92410709676085,4.6731442378184145
2022-03-25,1839358,0.13277668,0,45258,1794100,0,2.4605324,18.992410709676086,5,214,189.92410709676085,4.6731442378184145
2022-03-24,1836919,0.1445263,0,45220,1791699,0,2.4617308,18.967226656478775,5,214,189.67226656478775,4.669220523093126
2022-03-23,1834268,0.15534369,0,45185,1789083,0,2.4633805,18.939853583487356,5,214,189.39853583487354,4.665606575319834
2022-03-22,1831423,0.0816972,0,45143,1786280,0,2.46491389,18.910477350873027,5,215,189.10477350873026,4.661269837991884
2022-03-21,1829928,0.32010499,0,45095,1784833,0,2.4643046,18.89504063109854,5,215,188.95040631098536,4.65631356675994
2022-03-20,1824089,0,0,44961,1779128,0,2.46484684,18.834749656674962,5,215,188.3474965667496,4.642477309570766
2022-03-19,1824089,0,0,44961,1779128,0,2.46484684,18.834749656674962,5,215,188.3474965667496,4.642477309570766
2022-03-18,1824089,0.18245058,0,44961,1779128,0,2.46484684,18.834749656674962,5,215,188.3474965667496,4.642477309570766
2022-03-17,1820767,0.0826158,0,44895,1775872,0,2.46571912,18.80044812952389,5,216,188.00448129523886,4.635662436626844
2022-03-16,1819264,0.2701776,0,44831,1774433,0,2.4642383,18.784928805228866,5,216,187.84928805228864,4.6290540749842535
2022-03-15,1814362,0,0,44653,1769709,0,2.4610855,18.734312885272647,5,217,187.34312885272647,4.6106745691657975
2022-03-14,1814362,0,0,44653,1769709,0,2.4610855,18.734312885272647,5,217,187.34312885272647,4.6106745691657975
2022-03-13,1814362,0,0,44653,1769709,0,2.4610855,18.734312885272647,5,217,187.34312885272647,4.6106745691657975
2022-03-12,1814362,0,0,44653,1769709,0,2.4610855,18.734312885272647,5,217,187.34312885272647,4.6106745691657975
2022-03-11,1814362,0.11411,0,44653,1769709,0,2.4610855,18.734312885272647,5,217,187.34312885272647,4.6106745691657975
2022-03-10,1812294,0.13133199,0,44603,1767691,0,2.4611349,18.712959616715025,5,217,187.12959616715023,4.6055117866325235
2022-03-09,1809917,0.1456328,0,44549,1765368,0,2.46138359,18.68841574855184,5,217,186.8841574855184,4.5999359814965874
2022-03-08,1807285,0.0768039,0,44495,1762790,0,2.4619803,18.661238861296685,5,218,186.61238861296684,4.594360176360651
2022-03-07,1805898,0.3251028,0,44436,1761462,0,2.4606041,18.646917302549383,5,218,186.4691730254938,4.588268092971387
2022-03-06,1800046,0,0,44286,1755760,0,2.4602705,18.586492095779942,5,219,185.8649209577994,4.572779745371565
2022-03-05,1800046,0,0,44286,1755760,0,2.4602705,18.586492095779942,5,219,185.8649209577994,4.572779745371565
2022-03-04,1800046,0.1705081,0,44286,1755760,0,2.4602705,18.586492095779942,5,219,185.8649209577994,4.572779745371565
2022-03-03,1796982,0.215379,0,44211,1752771,0,2.4602918,18.554854564416036,5,219,185.54854564416036,4.565035571571654
2022-03-02,1793120,0.19775579,0,44134,1748986,0,2.461297,18.514977232129027,5,219,185.14977232129027,4.557084886470411
2022-03-01,1789581,0.1139552,0,44051,1745530,0,2.46152591,18.478435057358514,5,220,184.78435057358513,4.548514667465176
2022-02-28,1787544,0.470443,0,43949,1743595,0,2.4586248,18.457401881317956,5,220,184.57401881317955,4.537982591097298
2022-02-27,1779174,0,0,43752,1735422,0,2.4591187,18.370976901710947,5,221,183.70976901710944,4.517641227916197
2022-02-26,1779174,0,0,43752,1735422,0,2.4591187,18.370976901710947,5,221,183.70976901710944,4.517641227916197
2022-02-25,1779174,0.2534547,0,43752,1735422,0,2.4591187,18.370976901710947,5,221,183.70976901710944,4.517641227916197
2022-02-24,1774676,0.3115596,0,43664,1731012,0,2.4603928,18.32453251004161,5,222,183.2453251004161,4.508554730657635
2022-02-23,1769164,0.356576,0,43562,1725602,0,2.4622929,18.267617995394797,5,222,182.67617995394798,4.4980226542897555
2022-02-22,1762878,0.1814529,0,43430,1719448,0,2.4635851,18.202711493386477,5,223,182.02711493386474,4.484392908401912
2022-02-21,1759685,0.7593231,0,43299,1716386,0,2.4606108,18.16974196412899,6,224,181.69741964128986,4.470866418164734
2022-02-20,1746424,0,0,43066,1703358,0,2.4659533,18.03281464578149,6,225,180.32814645781488,4.446807851559676
2022-02-19,1746424,0,0,43066,1703358,0,2.4659533,18.03281464578149,6,225,180.32814645781488,4.446807851559676
2022-02-18,1746424,0.430146,0,43066,1703358,0,2.4659533,18.03281464578149,6,225,180.32814645781488,4.446807851559676
2022-02-17,1738944,0.4957333,0,42966,1695978,0,2.47081,17.95557941908371,6,225,179.55579419083708,4.436482286493128
2022-02-16,1730366,0.51600858,0,42851,1687515,0,2.4764125,17.867006721942857,6,226,178.67006721942857,4.424607886666598
2022-02-15,1721483,0.2568908,0,42754,1678729,0,2.48355633,17.77528472745671,6,227,177.75284727456707,4.4145920885520455
2022-02-14,1717072,1.24299009,0,42631,1674441,0,2.482773,17.729738659948165,6,227,177.29738659948165,4.401891643520191
2022-02-13,1695991,0,0,42360,1653631,0,2.49765476,17.51206542278026,6,229,175.1206542278026,4.3739093621898455
2022-02-12,1695991,0,0,42360,1653631,0,2.49765476,17.51206542278026,6,229,175.1206542278026,4.3739093621898455
2022-02-11,1695991,0.6862254,0,42360,1653631,0,2.49765476,17.51206542278026,6,229,175.1206542278026,4.3739093621898455
2022-02-10,1684432,0.77084282,0,42269,1642163,0,2.5093919,17.39271221617603,6,229,173.92712216176028,4.3645130979792865
2022-02-09,1671547,0.8404847,0,42170,1629377,0,2.5228127,17.259667310293555,6,230,172.59667310293554,4.354290788563404
2022-02-08,1657615,0.427309,0,42069,1615546,0,2.5379235,17.115811537786406,6,230,171.15811537786405,4.34386196784619
2022-02-07,1650562,2.0852945,0,41975,1608587,0,2.5430732,17.04298532737204,6,231,170.4298532737204,4.334155936683635
2022-02-06,1616846,0,0,41741,1575105,0,2.5816312,16.6948485755883,6,232,166.94848575588298,4.309994114427912
2022-02-05,1616846,0,0,41741,1575105,0,2.5816312,16.6948485755883,6,232,166.94848575588298,4.309994114427912
2022-02-04,1616846,1.02692371,0,41741,1575105,0,2.5816312,16.6948485755883,6,232,166.94848575588298,4.309994114427912
2022-02-03,1600411,1.13073035,0,41636,1558775,0,2.60158172,16.52514791371958,6,233,165.25147913719576,4.299152271108036
2022-02-02,1582517,1.25989633,0,41548,1540969,0,2.62543783,16.340382252418763,6,233,163.40382252418763,4.290065773849474
2022-02-01,1562827,0.606539,0,41471,1521356,0,2.65358866,16.137071876258428,6,234,161.37071876258426,4.282115088748231
2022-01-31,1553405,2.9864926,0,41405,1512000,0,2.665435,16.03978440220141,6,234,160.39784402201408,4.275300215804309
2022-01-30,1508358,0,0,41229,1467129,0,2.7333697,15.57464867264861,6,235,155.7464867264861,4.257127221287185
2022-01-29,1508358,0,0,41229,1467129,0,2.7333697,15.57464867264861,6,235,155.7464867264861,4.257127221287185
2022-01-28,1508358,1.19886829,0,41229,1467129,0,2.7333697,15.57464867264861,6,235,155.7464867264861,4.257127221287185
2022-01-27,1490489,1.3058733,0,41151,1449338,0,2.760906,15.39014115047446,6,235,153.90141150474457,4.249073280535277
2022-01-26,1471276,1.3902538,0,41087,1430189,0,2.79261,15.191756068850868,7,236,151.91756068850867,4.242464918892686
2022-01-25,1451102,0.6741433,0,41018,1410084,0,2.8266793,14.983448119198323,7,236,149.83448119198323,4.235340278996768
2022-01-24,1441385,2.84903497,0,40944,1400441,0,2.8406012,14.883114603446673,7,237,148.8311460344667,4.227699360847522
2022-01-23,1401457,0,0,40822,1360635,0,2.91282572,14.470835441469534,7,237,144.70835441469532,4.2151021714663335
2022-01-22,1401457,0,0,40822,1360635,0,2.91282572,14.470835441469534,7,237,144.70835441469532,4.2151021714663335
2022-01-21,1401457,1.151714,0,40822,1360635,0,2.91282572,14.470835441469534,7,237,144.70835441469532,4.2151021714663335
2022-01-20,1385500,1.1333062,0,40757,1344743,0,2.941682,14.306070399702623,7,238,143.06070399702622,4.208390554173077
2022-01-19,1369974,1.0988249,0,40686,1329288,0,2.9698374,14.145755676479395,7,238,141.45755676479394,4.201059402975828
2022-01-18,1355084,0.50814659,0,40601,1314483,0,2.996198,13.992008012638491,7,239,139.9200801263849,4.192282672669261
2022-01-17,1348233,1.5990035,0,40507,1307726,0,3.00445101,13.92126756636757,7,239,139.2126756636757,4.1825766415067065
2022-01-16,1327014,0,0,40237,1286777,0,3.0321459,13.702169401220482,7,241,137.02169401220482,4.1546976158270255
2022-01-15,1327014,0,0,40237,1286777,0,3.0321459,13.702169401220482,7,241,137.02169401220482,4.1546976158270255
2022-01-14,1327014,0.67681112,0,40237,1286777,0,3.0321459,13.702169401220482,7,241,137.02169401220482,4.1546976158270255
2022-01-13,1318093,0.70411505,0,40164,1277929,0,3.04712945,13.610055035261805,7,241,136.10055035261803,4.147159953328446
2022-01-12,1308877,0.6059213,0,40083,1268794,0,3.06239624,13.514894627608497,7,242,135.14894627608496,4.138796245624541
2022-01-11,1300994,0.2606326,0,40016,1260978,0,3.075802,13.433498198188897,7,242,134.33498198188894,4.131878117029954
2022-01-10,1297612,1.14228302,0,39947,1257665,0,3.0785011,13.39857713713383,7,242,133.98577137133827,4.1247534771340355
2022-01-09,1282957,0,0,39780,1243177,0,3.10065,13.247255981083566,8,243,132.47255981083563,4.1075097834729
2022-01-08,1282957,0,0,39780,1243177,0,3.10065,13.247255981083566,8,243,132.47255981083563,4.1075097834729
2022-01-07,1282957,0.51111182,0,39780,1243177,0,3.10065,13.247255981083566,8,243,132.47255981083563,4.1075097834729
2022-01-06,1276433,0.50819738,0,39679,1236754,0,3.10858463,13.179891994589404,8,244,131.79891994589403,4.097080962755687
2022-01-05,1269979,0.41669665,0,39599,1230380,0,3.11808305,13.1132507976499,8,245,131.132507976499,4.088820510702448
2022-01-04,1264709,0.19243,0,39517,1225192,0,3.1245923,13.058835069749192,8,245,130.5883506974919,4.080353547347879
2022-01-03,1262280,0.466804,0,39434,1222846,0,3.12403,13.033754272202547,8,246,130.33754272202546,4.071783328342644
2022-01-02,1256415,0,0,39186,1217229,0,3.118874,12.973194833087241,8,247,129.7319483308724,4.046175926977604
2022-01-01,1256415,0,0,39186,1217229,0,3.118874,12.973194833087241,8,247,129.7319483308724,4.046175926977604
2021-12-31,1256415,0.268145,0,39186,1217229,0,3.118874,12.973194833087241,8,247,129.7319483308724,4.046175926977604
2021-12-30,1253055,0.2689458,0,39104,1213951,0,3.120693,12.938500934463638,8,248,129.3850093446364,4.037708963623034
2021-12-29,1249694,0.24103846,0,39009,1210685,0,3.1214841,12.90379671027497,8,248,129.0379671027497,4.027899676809813
2021-12-28,1246689,0.11001197,0,38894,1207795,0,3.11978368,12.872768387249993,8,249,128.7276838724999,4.0160252769832825
2021-12-27,1245319,0.6456645,0,38743,1206576,0,3.11109041,12.858622363108822,8,250,128.5862236310882,4.000433673732795
2021-12-26,1237330,0,0,38307,1199023,0,3.0959405,12.776131423792167,8,253,127.76131423792167,3.9554142100426444
2021-12-25,1237330,0,0,38307,1199023,0,3.0959405,12.776131423792167,8,253,127.76131423792167,3.9554142100426444
2021-12-24,1237330,0,0,38307,1199023,0,3.0959405,12.776131423792167,8,253,127.76131423792167,3.9554142100426444
2021-12-23,1237330,0.29066,0,38307,1199023,0,3.0959405,12.776131423792167,8,253,127.76131423792167,3.9554142100426444
2021-12-22,1233744,0.273004,0,38167,1195577,0,3.0935915,12.739103947463525,8,254,127.39103947463524,3.9409584189494766
2021-12-21,1230385,0.161592,0,38028,1192357,0,3.0907399,12.70442037440499,8,255,127.04420374404988,3.9266058835069746
2021-12-20,1228400,0.8294379,0,37896,1190504,0,3.084989,12.683924127747892,8,256,126.8392412774789,3.9129761376191308
2021-12-19,1218295,0,0,37530,1180765,0,3.0805347,12.57958429275042,8,258,125.7958429275042,3.8751845694755644
2021-12-18,1218295,0,0,37530,1180765,0,3.0805347,12.57958429275042,8,258,125.7958429275042,3.8751845694755644
2021-12-17,1218295,0.4101975,0,37530,1180765,0,3.0805347,12.57958429275042,8,258,125.7958429275042,3.8751845694755644
2021-12-16,1213318,0.438569,0,37376,1175942,0,3.0804785,12.52819395541421,8,259,125.28193955414208,3.85928319927308
2021-12-15,1208020,0.4578741,0,37232,1170788,0,3.082068,12.473489111691638,8,260,124.73489111691636,3.8444143855772506
2021-12-14,1202514,0.29818031,0,37079,1165435,0,3.0834568,12.416636550435223,8,261,124.16636550435221,3.8286162710254317
2021-12-13,1198939,1.35402,0,36884,1162055,0,3.07638671,12.379722655322313,8,263,123.79722655322311,3.8084814191456626
2021-12-12,1182922,0,0,36429,1146493,0,3.0795775,12.214338079651409,8,266,122.14338079651408,3.761500098092868
2021-12-11,1182922,0,0,36429,1146493,0,3.0795775,12.214338079651409,8,266,122.14338079651408,3.761500098092868
2021-12-10,1182922,0.5853552,0,36429,1146493,0,3.0795775,12.214338079651409,8,266,122.14338079651408,3.761500098092868
2021-12-09,1176038,0.6254663,0,36263,1139775,0,3.0834888,12.14325688973329,8,267,121.4325688973329,3.744359660082398
2021-12-08,1168728,0.5894762,0,36048,1132680,0,3.084379,12.067777009096822,8,269,120.67777009096822,3.722159695189319
2021-12-07,1161879,0.372419,0,35835,1126044,0,3.0842282,11.997057213956033,8,270,119.97057213956033,3.700166241597571
2021-12-06,1157568,2.00014275,0,35611,1121957,0,3.0763635,11.952543702954145,8,272,119.52543702954144,3.677036975848503
2021-12-05,1134869,0,0,35122,1099747,0,3.094807,11.718163701508566,9,276,117.18163701508564,3.626544962673082
2021-12-04,1134869,0,0,35122,1099747,0,3.094807,11.718163701508566,9,276,117.18163701508564,3.626544962673082
2021-12-03,1134869,0.9018196,0,35122,1099747,0,3.094807,11.718163701508566,9,276,117.18163701508564,3.626544962673082
2021-12-02,1124726,0.939278,0,34931,1089795,0,3.1057342,11.613431495038567,9,277,116.13431495038566,3.606823133395975
2021-12-01,1114260,1.0109618,0,34713,1079547,0,3.115341,11.505364131052072,9,279,115.0536413105207,3.5843134015508995
2021-11-30,1103108,0.5826475,0,34521,1068587,0,3.1294307,11.390213429429926,9,281,113.90213429429924,3.564488316623127
2021-11-29,1096718,2.6036404,0,34326,1062392,0,3.1298839,11.324233068654681,9,282,113.24233068654681,3.5443534647433577
2021-11-28,1068888,0,0,33866,1035022,0,3.1683394,11.036872592852644,9,286,110.36872592852643,3.4968558654372357
2021-11-27,1068888,0,0,33866,1035022,0,3.1683394,11.036872592852644,9,286,110.36872592852643,3.4968558654372357
2021-11-26,1068888,1.1230661,0,33866,1035022,0,3.1683394,11.036872592852644,9,286,110.36872592852643,3.4968558654372357
2021-11-25,1057017,1.16428,0,33704,1023313,0,3.18859583,10.91429780994765,9,287,109.14297809947648,3.4801284500294276
2021-11-24,1044852,1.2242604,0,33519,1011333,0,3.208014,10.78868731091309,9,289,107.88687310913089,3.4610261546563135
2021-11-23,1032215,0.63547032,0,33343,998872,0,3.2302379,10.65820314516712,9,290,106.58203145167118,3.4428531601391885
2021-11-22,1025697,2.7250202,0,33172,992525,0,3.2340935,10.590901112063358,9,292,105.90901112063356,3.425196443875391
2021-11-21,998488,0,0,32780,965708,0,3.2829638,10.309952812167646,10,295,103.09952812167646,3.3847202288145217
2021-11-20,998488,0,0,32780,965708,0,3.2829638,10.309952812167646,10,295,103.09952812167646,3.3847202288145217
2021-11-19,998488,1.1435384,0,32780,965708,0,3.2829638,10.309952812167646,10,295,103.09952812167646,3.3847202288145217
2021-11-18,987199,1.1026882,0,32645,954554,0,3.3068307,10.193387508131382,10,297,101.93387508131381,3.3707807159746817
2021-11-17,976432,1.0624457,0,32514,943918,0,3.3298786,10.082212149059858,10,298,100.82212149059856,3.357254225737503
2021-11-16,966167,0.5539921,0,32336,933831,0,3.346833,9.976220223651739,10,300,99.76220223651738,3.338874719919047
2021-11-15,960844,2.2409405,0,32171,928673,0,3.3482022,9.921257240802502,10,301,99.21257240802503,3.321837537559243
2021-11-14,939784,0,0,31867,907917,0,3.3908856,9.703800840500996,10,304,97.03800840500996,3.290447819756936
2021-11-13,939784,0,0,31867,907917,0,3.3908856,9.703800840500996,10,304,97.03800840500996,3.290447819756936
2021-11-12,939784,0.8986337,0,31867,907917,0,3.3908856,9.703800840500996,10,304,97.03800840500996,3.290447819756936
2021-11-11,931414,0.909406,0,31751,899663,0,3.408903,9.617375860893988,10,305,96.17375860893986,3.27847016427974
2021-11-10,923020,0.9221659,0,31619,891401,0,3.425603,9.530703067725382,10,306,95.3070306772538,3.264840418391896
2021-11-09,914586,0.5041769,0,31521,883065,0,3.4464774,9.443617251954112,11,307,94.43617251954113,3.254721364626679
2021-11-08,909998,1.9989598,0,31398,878600,0,3.4503373,9.39624355942879,11,308,93.9624355942879,3.2420209195948244
2021-11-07,892164,0,0,31184,860980,0,3.4953215,9.212097432031968,11,311,92.12097432031968,3.2199242103524113
2021-11-06,892164,0,0,31184,860980,0,3.4953215,9.212097432031968,11,311,92.12097432031968,3.2199242103524113
2021-11-05,892164,0.768501,0,31184,860980,0,3.4953215,9.212097432031968,11,311,92.12097432031968,3.2199242103524113
2021-11-04,885360,0.7130084,0,31101,854259,0,3.512808,9.141842287319173,11,311,91.41842287319173,3.2113539913471763
2021-11-03,879092,0.2960649,0,30994,848098,0,3.5256833,9.077121645482048,11,312,90.77121645482049,3.2003056367259695
2021-11-02,876497,0.213462,0,30920,845577,0,3.5276789,9.050326804134356,11,313,90.50326804134356,3.192664718576724
2021-11-01,874630,1.2984426,0,30881,843749,0,3.53075,9.03104897415511,11,314,90.3104897415511,3.18863774820077
2021-10-31,863419,0,0,30729,832690,0,3.5589905,8.915289064194038,11,315,89.15289064194037,3.1729428892996165
2021-10-30,863419,0,0,30729,832690,0,3.5589905,8.915289064194038,11,315,89.15289064194037,3.1729428892996165
2021-10-29,863419,0.4702238,0,30729,832690,0,3.5589905,8.915289064194038,11,315,89.15289064194037,3.1729428892996165
2021-10-28,859378,0.4722104,0,30692,828686,0,3.5714203,8.873563455760117,11,316,88.73563455760116,3.1691224302249936
2021-10-27,855339,0.3666919,0,30647,824692,0,3.5830238,8.831858498456327,11,316,88.31858498456327,3.1644759259450472
2021-10-26,852214,0.1999969,0,30611,821603,0,3.5919382,8.799591107623364,11,316,87.99591107623364,3.1607587225210896
2021-10-25,850513,0.792581,0,30567,819946,0,3.5939486,8.782027321445167,11,317,87.82027321445166,3.1562154738918085
2021-10-24,843825,0,0,30492,813333,0,3.613545,8.712969942280091,11,318,87.12969942280091,3.1484713000918974
2021-10-23,843825,0,0,30492,813333,0,3.613545,8.712969942280091,11,318,87.12969942280091,3.1484713000918974
2021-10-22,843825,0.3028729,0,30492,813333,0,3.613545,8.712969942280091,11,318,87.12969942280091,3.1484713000918974
2021-10-21,841277,0.2814346,0,30468,810809,0,3.6216371,8.686660402490526,12,318,86.86660402490526,3.1459931644759256
2021-10-20,838916,0.199224,0,30448,808468,0,3.6294456,8.662281743368405,12,318,86.62281743368405,3.1439280514626162
2021-10-19,837248,0.1027034,0,30418,806830,0,3.6330932,8.645058700837403,12,318,86.45058700837403,3.1408303819426515
2021-10-18,836389,0.392983,0,30402,805987,0,3.6349115,8.636189040445238,12,319,86.36189040445238,3.1391782915320037
