"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-27,414615,0,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
2022-05-26,414615,0,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
2022-05-25,414615,0,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
2022-05-24,414615,0.7905427,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
2022-05-23,411363,-0.784342,0,770,410593,0,0.1871826,46.27775902801215,2,1154,462.7775902801215,0.86623917201035
2022-05-22,414615,0.7905427,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
2022-05-21,411363,0,0,770,410593,0,0.1871826,46.27775902801215,2,1154,462.7775902801215,0.86623917201035
2022-05-20,411363,0,0,770,410593,0,0.1871826,46.27775902801215,2,1154,462.7775902801215,0.86623917201035
2022-05-19,411363,0,0,770,410593,0,0.1871826,46.27775902801215,2,1154,462.7775902801215,0.86623917201035
2022-05-18,411363,0,0,770,410593,0,0.1871826,46.27775902801215,2,1154,462.7775902801215,0.86623917201035
2022-05-17,411363,1.325927,0,770,410593,0,0.1871826,46.27775902801215,2,1154,462.7775902801215,0.86623917201035
2022-05-16,405980,0,0,762,405218,0,0.187694,45.67217909776128,2,1167,456.7217909776128,0.8572392845089437
2022-05-15,405980,0,0,762,405218,0,0.187694,45.67217909776128,2,1167,456.7217909776128,0.8572392845089437
2022-05-14,405980,0,0,762,405218,0,0.187694,45.67217909776128,2,1167,456.7217909776128,0.8572392845089437
2022-05-13,405980,0,0,762,405218,0,0.187694,45.67217909776128,2,1167,456.7217909776128,0.8572392845089437
2022-05-12,405980,0,0,762,405218,0,0.187694,45.67217909776128,2,1167,456.7217909776128,0.8572392845089437
2022-05-11,405980,0,0,762,405218,0,0.187694,45.67217909776128,2,1167,456.7217909776128,0.8572392845089437
2022-05-10,405980,1.97556,0,762,405218,0,0.187694,45.67217909776128,2,1167,456.7217909776128,0.8572392845089437
2022-05-09,398115,0,0,756,397359,0,0.189895,44.78737765777928,2,1176,447.8737765777928,0.850489368882889
2022-05-08,398115,0,0,756,397359,0,0.189895,44.78737765777928,2,1176,447.8737765777928,0.850489368882889
2022-05-07,398115,0,0,756,397359,0,0.189895,44.78737765777928,2,1176,447.8737765777928,0.850489368882889
2022-05-06,398115,0,0,756,397359,0,0.189895,44.78737765777928,2,1176,447.8737765777928,0.850489368882889
2022-05-05,398115,0,0,756,397359,0,0.189895,44.78737765777928,2,1176,447.8737765777928,0.850489368882889
2022-05-04,398115,0,0,756,397359,0,0.189895,44.78737765777928,2,1176,447.8737765777928,0.850489368882889
2022-05-03,398115,2.823206,0,756,397359,0,0.189895,44.78737765777928,2,1176,447.8737765777928,0.850489368882889
2022-05-02,387184,0,0,749,386435,0,0.193448,43.55765552930588,2,1187,435.57655529305885,0.8426144673191586
2022-05-01,387184,0,0,749,386435,0,0.193448,43.55765552930588,2,1187,435.57655529305885,0.8426144673191586
2022-04-30,387184,0,0,749,386435,0,0.193448,43.55765552930588,2,1187,435.57655529305885,0.8426144673191586
2022-04-29,387184,0,0,749,386435,0,0.193448,43.55765552930588,2,1187,435.57655529305885,0.8426144673191586
2022-04-28,387184,0,0,749,386435,0,0.193448,43.55765552930588,2,1187,435.57655529305885,0.8426144673191586
2022-04-27,387184,3.443541,0,749,386435,0,0.193448,43.55765552930588,2,1187,435.57655529305885,0.8426144673191586
2022-04-26,374295,0,0,742,373553,0,0.198239,42.10766115423557,2,1198,421.07661154235575,0.8347395657554281
2022-04-25,374295,0,0,742,373553,0,0.198239,42.10766115423557,2,1198,421.07661154235575,0.8347395657554281
2022-04-24,374295,0,0,742,373553,0,0.198239,42.10766115423557,2,1198,421.07661154235575,0.8347395657554281
2022-04-23,374295,0,0,742,373553,0,0.198239,42.10766115423557,2,1198,421.07661154235575,0.8347395657554281
2022-04-22,374295,3.842472,0,742,373553,0,0.198239,42.10766115423557,2,1198,421.07661154235575,0.8347395657554281
2022-04-21,360445,0,0,731,359714,0,0.202805,40.549555630554615,2,1216,405.4955563055462,0.8223647204409945
2022-04-20,360445,0,0,731,359714,0,0.202805,40.549555630554615,2,1216,405.4955563055462,0.8223647204409945
2022-04-19,360445,0,0,731,359714,0,0.202805,40.549555630554615,2,1216,405.4955563055462,0.8223647204409945
2022-04-18,360445,0,0,731,359714,0,0.202805,40.549555630554615,2,1216,405.4955563055462,0.8223647204409945
2022-04-17,360445,0,0,731,359714,0,0.202805,40.549555630554615,2,1216,405.4955563055462,0.8223647204409945
2022-04-16,360445,0,0,731,359714,0,0.202805,40.549555630554615,2,1216,405.4955563055462,0.8223647204409945
2022-04-15,360445,0,0,731,359714,0,0.202805,40.549555630554615,2,1216,405.4955563055462,0.8223647204409945
2022-04-14,360445,0,0,731,359714,0,0.202805,40.549555630554615,2,1216,405.4955563055462,0.8223647204409945
2022-04-13,360445,3.5937127,0,731,359714,0,0.202805,40.549555630554615,2,1216,405.4955563055462,0.8223647204409945
2022-04-12,347941,0,0,720,347221,0,0.2069316,39.14287321408482,3,1235,391.42873214084824,0.809989875126561
2022-04-11,347941,0,0,720,347221,0,0.2069316,39.14287321408482,3,1235,391.42873214084824,0.809989875126561
2022-04-10,347941,0,0,720,347221,0,0.2069316,39.14287321408482,3,1235,391.42873214084824,0.809989875126561
2022-04-09,347941,0,0,720,347221,0,0.2069316,39.14287321408482,3,1235,391.42873214084824,0.809989875126561
2022-04-08,347941,0,0,720,347221,0,0.2069316,39.14287321408482,3,1235,391.42873214084824,0.809989875126561
2022-04-07,347941,0,0,720,347221,0,0.2069316,39.14287321408482,3,1235,391.42873214084824,0.809989875126561
2022-04-06,347941,0,0,720,347221,0,0.2069316,39.14287321408482,3,1235,391.42873214084824,0.809989875126561
2022-04-05,347941,3.263441,0,720,347221,0,0.2069316,39.14287321408482,3,1235,391.42873214084824,0.809989875126561
2022-04-04,336945,0,0,709,336236,0,0.21042,37.90583867701654,3,1254,379.0583867701654,0.7976150298121274
2022-04-03,336945,0,0,709,336236,0,0.21042,37.90583867701654,3,1254,379.0583867701654,0.7976150298121274
2022-04-02,336945,0,0,709,336236,0,0.21042,37.90583867701654,3,1254,379.0583867701654,0.7976150298121274
2022-04-01,336945,0,0,709,336236,0,0.21042,37.90583867701654,3,1254,379.0583867701654,0.7976150298121274
2022-03-31,336945,0,0,709,336236,0,0.21042,37.90583867701654,3,1254,379.0583867701654,0.7976150298121274
2022-03-30,336945,0,0,709,336236,0,0.21042,37.90583867701654,3,1254,379.0583867701654,0.7976150298121274
2022-03-29,336945,2.9817628,0,709,336236,0,0.21042,37.90583867701654,3,1254,379.0583867701654,0.7976150298121274
2022-03-28,327189,0,0,702,326487,0,0.2145549,36.80830239622005,3,1266,368.08302396220046,0.7897401282483969
2022-03-27,327189,0,0,702,326487,0,0.2145549,36.80830239622005,3,1266,368.08302396220046,0.7897401282483969
2022-03-26,327189,0,0,702,326487,0,0.2145549,36.80830239622005,3,1266,368.08302396220046,0.7897401282483969
2022-03-25,327189,0,0,702,326487,0,0.2145549,36.80830239622005,3,1266,368.08302396220046,0.7897401282483969
2022-03-24,327189,0,0,702,326487,0,0.2145549,36.80830239622005,3,1266,368.08302396220046,0.7897401282483969
2022-03-23,327189,2.665244,0,702,326487,0,0.2145549,36.80830239622005,3,1266,368.08302396220046,0.7897401282483969
2022-03-22,318695,0,0,689,318006,0,0.216194,35.85273934075824,3,1290,358.5273934075824,0.7751153110586118
2022-03-21,318695,0,0,689,318006,0,0.216194,35.85273934075824,3,1290,358.5273934075824,0.7751153110586118
2022-03-20,318695,0,0,689,318006,0,0.216194,35.85273934075824,3,1290,358.5273934075824,0.7751153110586118
2022-03-19,318695,0,0,689,318006,0,0.216194,35.85273934075824,3,1290,358.5273934075824,0.7751153110586118
2022-03-18,318695,0,0,689,318006,0,0.216194,35.85273934075824,3,1290,358.5273934075824,0.7751153110586118
2022-03-17,318695,0,0,689,318006,0,0.216194,35.85273934075824,3,1290,358.5273934075824,0.7751153110586118
2022-03-16,318695,0,0,689,318006,0,0.216194,35.85273934075824,3,1290,358.5273934075824,0.7751153110586118
2022-03-15,318695,2.744849,0,689,318006,0,0.216194,35.85273934075824,3,1290,358.5273934075824,0.7751153110586118
2022-03-14,310181,0,0,680,309501,0,0.2192268,34.89492631342108,3,1307,348.9492631342108,0.7649904376195298
2022-03-13,310181,0,0,680,309501,0,0.2192268,34.89492631342108,3,1307,348.9492631342108,0.7649904376195298
2022-03-12,310181,0,0,680,309501,0,0.2192268,34.89492631342108,3,1307,348.9492631342108,0.7649904376195298
2022-03-11,310181,0,0,680,309501,0,0.2192268,34.89492631342108,3,1307,348.9492631342108,0.7649904376195298
2022-03-10,310181,0,0,680,309501,0,0.2192268,34.89492631342108,3,1307,348.9492631342108,0.7649904376195298
2022-03-09,310181,0,0,680,309501,0,0.2192268,34.89492631342108,3,1307,348.9492631342108,0.7649904376195298
2022-03-08,310181,2.6538744,0,680,309501,0,0.2192268,34.89492631342108,3,1307,348.9492631342108,0.7649904376195298
2022-03-07,302162,0,0,666,301496,0,0.2204116,33.99280008999887,3,1335,339.9280008999888,0.7492406344920689
2022-03-06,302162,0,0,666,301496,0,0.2204116,33.99280008999887,3,1335,339.9280008999888,0.7492406344920689
2022-03-05,302162,0,0,666,301496,0,0.2204116,33.99280008999887,3,1335,339.9280008999888,0.7492406344920689
2022-03-04,302162,0,0,666,301496,0,0.2204116,33.99280008999887,3,1335,339.9280008999888,0.7492406344920689
2022-03-03,302162,0,0,666,301496,0,0.2204116,33.99280008999887,3,1335,339.9280008999888,0.7492406344920689
2022-03-02,302162,0,0,666,301496,0,0.2204116,33.99280008999887,3,1335,339.9280008999888,0.7492406344920689
2022-03-01,302162,3.4355039,0,666,301496,0,0.2204116,33.99280008999887,3,1335,339.9280008999888,0.7492406344920689
2022-02-28,292126,0,0,640,291486,0,0.2190835,32.863764202947465,3,1389,328.63764202947465,0.7199910001124986
2022-02-27,292126,0,0,640,291486,0,0.2190835,32.863764202947465,3,1389,328.63764202947465,0.7199910001124986
2022-02-26,292126,0,0,640,291486,0,0.2190835,32.863764202947465,3,1389,328.63764202947465,0.7199910001124986
2022-02-25,292126,0,0,640,291486,0,0.2190835,32.863764202947465,3,1389,328.63764202947465,0.7199910001124986
2022-02-24,292126,0,0,640,291486,0,0.2190835,32.863764202947465,3,1389,328.63764202947465,0.7199910001124986
2022-02-23,292126,0,0,640,291486,0,0.2190835,32.863764202947465,3,1389,328.63764202947465,0.7199910001124986
2022-02-22,292126,4.894899,0,640,291486,0,0.2190835,32.863764202947465,3,1389,328.63764202947465,0.7199910001124986
2022-02-21,278494,0,0,603,277891,0,0.2165217,31.33018337270784,3,1474,313.3018337270784,0.6783665204184948
2022-02-20,278494,0,0,603,277891,0,0.2165217,31.33018337270784,3,1474,313.3018337270784,0.6783665204184948
2022-02-19,278494,0,0,603,277891,0,0.2165217,31.33018337270784,3,1474,313.3018337270784,0.6783665204184948
2022-02-18,278494,0,0,603,277891,0,0.2165217,31.33018337270784,3,1474,313.3018337270784,0.6783665204184948
2022-02-17,278494,0,0,603,277891,0,0.2165217,31.33018337270784,3,1474,313.3018337270784,0.6783665204184948
2022-02-16,278494,8.4533096,0,603,277891,0,0.2165217,31.33018337270784,3,1474,313.3018337270784,0.6783665204184948
2022-02-15,256787,0,0,565,256222,0,0.2200267,28.88817639779503,3,1573,288.8817639779503,0.6356170547868152
2022-02-14,256787,0,0,565,256222,0,0.2200267,28.88817639779503,3,1573,288.8817639779503,0.6356170547868152
2022-02-13,256787,0,0,565,256222,0,0.2200267,28.88817639779503,3,1573,288.8817639779503,0.6356170547868152
2022-02-12,256787,0,0,565,256222,0,0.2200267,28.88817639779503,3,1573,288.8817639779503,0.6356170547868152
2022-02-11,256787,0,0,565,256222,0,0.2200267,28.88817639779503,3,1573,288.8817639779503,0.6356170547868152
2022-02-10,256787,0,0,565,256222,0,0.2200267,28.88817639779503,3,1573,288.8817639779503,0.6356170547868152
2022-02-09,256787,13.620053,0,565,256222,0,0.2200267,28.88817639779503,3,1573,288.8817639779503,0.6356170547868152
2022-02-08,226005,0,0,531,225474,0,0.234951,25.425244684441445,4,1674,254.25244684441446,0.5973675329058387
2022-02-07,226005,0,0,531,225474,0,0.234951,25.425244684441445,4,1674,254.25244684441446,0.5973675329058387
2022-02-06,226005,0,0,531,225474,0,0.234951,25.425244684441445,4,1674,254.25244684441446,0.5973675329058387
2022-02-05,226005,0,0,531,225474,0,0.234951,25.425244684441445,4,1674,254.25244684441446,0.5973675329058387
2022-02-04,226005,0,0,531,225474,0,0.234951,25.425244684441445,4,1674,254.25244684441446,0.5973675329058387
2022-02-03,226005,0,0,531,225474,0,0.234951,25.425244684441445,4,1674,254.25244684441446,0.5973675329058387
2022-02-02,226005,25.189026,0,531,225474,0,0.234951,25.425244684441445,4,1674,254.25244684441446,0.5973675329058387
2022-02-01,180531,0,0,500,180031,0,0.2769607,20.309483631454608,5,1778,203.0948363145461,0.5624929688378896
2022-01-31,180531,0,0,500,180031,0,0.2769607,20.309483631454608,5,1778,203.0948363145461,0.5624929688378896
2022-01-30,180531,0,0,500,180031,0,0.2769607,20.309483631454608,5,1778,203.0948363145461,0.5624929688378896
2022-01-29,180531,0,0,500,180031,0,0.2769607,20.309483631454608,5,1778,203.0948363145461,0.5624929688378896
2022-01-28,180531,0,0,500,180031,0,0.2769607,20.309483631454608,5,1778,203.0948363145461,0.5624929688378896
2022-01-27,180531,0,0,500,180031,0,0.2769607,20.309483631454608,5,1778,203.0948363145461,0.5624929688378896
2022-01-26,180531,35.110802,0,500,180031,0,0.2769607,20.309483631454608,5,1778,203.0948363145461,0.5624929688378896
2022-01-25,133617,0,0,462,133155,0,0.345764,15.031724603442457,7,1924,150.31724603442458,0.51974350320621
2022-01-24,133617,0,0,462,133155,0,0.345764,15.031724603442457,7,1924,150.31724603442458,0.51974350320621
2022-01-23,133617,0,0,462,133155,0,0.345764,15.031724603442457,7,1924,150.31724603442458,0.51974350320621
2022-01-22,133617,0,0,462,133155,0,0.345764,15.031724603442457,7,1924,150.31724603442458,0.51974350320621
2022-01-21,133617,0,0,462,133155,0,0.345764,15.031724603442457,7,1924,150.31724603442458,0.51974350320621
2022-01-20,133617,30.720239,0,462,133155,0,0.345764,15.031724603442457,7,1924,150.31724603442458,0.51974350320621
2022-01-19,102216,0,0,435,101781,0,0.425569,11.499156260546743,9,2043,114.99156260546744,0.4893688828889639
2022-01-18,102216,0,0,435,101781,0,0.425569,11.499156260546743,9,2043,114.99156260546744,0.4893688828889639
2022-01-17,102216,0,0,435,101781,0,0.425569,11.499156260546743,9,2043,114.99156260546744,0.4893688828889639
2022-01-16,102216,0,0,435,101781,0,0.425569,11.499156260546743,9,2043,114.99156260546744,0.4893688828889639
2022-01-15,102216,0,0,435,101781,0,0.425569,11.499156260546743,9,2043,114.99156260546744,0.4893688828889639
2022-01-14,102216,0,0,435,101781,0,0.425569,11.499156260546743,9,2043,114.99156260546744,0.4893688828889639
2022-01-13,102216,0,0,435,101781,0,0.425569,11.499156260546743,9,2043,114.99156260546744,0.4893688828889639
2022-01-12,102216,18.911121,0,435,101781,0,0.425569,11.499156260546743,9,2043,114.99156260546744,0.4893688828889639
2022-01-11,85960,0,0,419,85541,0,0.487436,9.670379120260996,10,2121,96.70379120260996,0.47136910788615144
2022-01-10,85960,0,0,419,85541,0,0.487436,9.670379120260996,10,2121,96.70379120260996,0.47136910788615144
2022-01-09,85960,0,0,419,85541,0,0.487436,9.670379120260996,10,2121,96.70379120260996,0.47136910788615144
2022-01-08,85960,0,0,419,85541,0,0.487436,9.670379120260996,10,2121,96.70379120260996,0.47136910788615144
2022-01-07,85960,0,0,419,85541,0,0.487436,9.670379120260996,10,2121,96.70379120260996,0.47136910788615144
2022-01-06,85960,0,0,419,85541,0,0.487436,9.670379120260996,10,2121,96.70379120260996,0.47136910788615144
2022-01-05,85960,12.216391,0,419,85541,0,0.487436,9.670379120260996,10,2121,96.70379120260996,0.47136910788615144
2022-01-04,76602,0,0,409,76193,0,0.533929,8.617617279784003,12,2173,86.17617279784002,0.4601192485093936
2022-01-03,76602,0,0,409,76193,0,0.533929,8.617617279784003,12,2173,86.17617279784002,0.4601192485093936
2022-01-02,76602,0,0,409,76193,0,0.533929,8.617617279784003,12,2173,86.17617279784002,0.4601192485093936
2022-01-01,76602,0,0,409,76193,0,0.533929,8.617617279784003,12,2173,86.17617279784002,0.4601192485093936
2021-12-31,76602,0,0,409,76193,0,0.533929,8.617617279784003,12,2173,86.17617279784002,0.4601192485093936
2021-12-30,76602,0,0,409,76193,0,0.533929,8.617617279784003,12,2173,86.17617279784002,0.4601192485093936
2021-12-29,76602,6.695452,0,409,76193,0,0.533929,8.617617279784003,12,2173,86.17617279784002,0.4601192485093936
2021-12-28,71795,0,0,401,71394,0,0.558535,8.076836539543256,12,2217,80.76836539543255,0.4511193610079874
2021-12-27,71795,0,0,401,71394,0,0.558535,8.076836539543256,12,2217,80.76836539543255,0.4511193610079874
2021-12-26,71795,0,0,401,71394,0,0.558535,8.076836539543256,12,2217,80.76836539543255,0.4511193610079874
2021-12-25,71795,0,0,401,71394,0,0.558535,8.076836539543256,12,2217,80.76836539543255,0.4511193610079874
2021-12-24,71795,0,0,401,71394,0,0.558535,8.076836539543256,12,2217,80.76836539543255,0.4511193610079874
2021-12-23,71795,6.779006,0,401,71394,0,0.558535,8.076836539543256,12,2217,80.76836539543255,0.4511193610079874
2021-12-22,67237,0,0,393,66844,0,0.5845,7.564067949150636,13,2262,75.64067949150636,0.4421194735065812
2021-12-21,67237,0,0,393,66844,0,0.5845,7.564067949150636,13,2262,75.64067949150636,0.4421194735065812
2021-12-20,67237,0,0,393,66844,0,0.5845,7.564067949150636,13,2262,75.64067949150636,0.4421194735065812
2021-12-19,67237,0,0,393,66844,0,0.5845,7.564067949150636,13,2262,75.64067949150636,0.4421194735065812
2021-12-18,67237,0,0,393,66844,0,0.5845,7.564067949150636,13,2262,75.64067949150636,0.4421194735065812
2021-12-17,67237,0,0,393,66844,0,0.5845,7.564067949150636,13,2262,75.64067949150636,0.4421194735065812
2021-12-16,67237,0,0,393,66844,0,0.5845,7.564067949150636,13,2262,75.64067949150636,0.4421194735065812
2021-12-15,67237,0,0,393,66844,0,0.5845,7.564067949150636,13,2262,75.64067949150636,0.4421194735065812
2021-12-14,67237,5.283184,0,393,66844,0,0.5845,7.564067949150636,13,2262,75.64067949150636,0.4421194735065812
2021-12-13,63863,0,0,391,63472,0,0.612248,7.184497693778828,14,2273,71.84497693778827,0.4398695016312296
2021-12-12,63863,0,0,391,63472,0,0.612248,7.184497693778828,14,2273,71.84497693778827,0.4398695016312296
2021-12-11,63863,0,0,391,63472,0,0.612248,7.184497693778828,14,2273,71.84497693778827,0.4398695016312296
2021-12-10,63863,0,0,391,63472,0,0.612248,7.184497693778828,14,2273,71.84497693778827,0.4398695016312296
2021-12-09,63863,0,0,391,63472,0,0.612248,7.184497693778828,14,2273,71.84497693778827,0.4398695016312296
2021-12-08,63863,0,0,391,63472,0,0.612248,7.184497693778828,14,2273,71.84497693778827,0.4398695016312296
2021-12-07,63863,4.371772,0,391,63472,0,0.612248,7.184497693778828,14,2273,71.84497693778827,0.4398695016312296
2021-12-06,61188,0,0,384,60804,0,0.627574,6.8835639554505565,15,2315,68.83563955450558,0.4319946000674992
2021-12-05,61188,0,0,384,60804,0,0.627574,6.8835639554505565,15,2315,68.83563955450558,0.4319946000674992
2021-12-04,61188,0,0,384,60804,0,0.627574,6.8835639554505565,15,2315,68.83563955450558,0.4319946000674992
2021-12-03,61188,0,0,384,60804,0,0.627574,6.8835639554505565,15,2315,68.83563955450558,0.4319946000674992
2021-12-02,61188,0,0,384,60804,0,0.627574,6.8835639554505565,15,2315,68.83563955450558,0.4319946000674992
2021-12-01,61188,0,0,384,60804,0,0.627574,6.8835639554505565,15,2315,68.83563955450558,0.4319946000674992
2021-11-30,61188,3.62417,0,384,60804,0,0.627574,6.8835639554505565,15,2315,68.83563955450558,0.4319946000674992
2021-11-29,59048,0,0,381,58667,0,0.645238,6.64281696478794,15,2333,66.4281696478794,0.42861964225447186
2021-11-28,59048,0,0,381,58667,0,0.645238,6.64281696478794,15,2333,66.4281696478794,0.42861964225447186
2021-11-27,59048,0,0,381,58667,0,0.645238,6.64281696478794,15,2333,66.4281696478794,0.42861964225447186
2021-11-26,59048,0,0,381,58667,0,0.645238,6.64281696478794,15,2333,66.4281696478794,0.42861964225447186
2021-11-25,59048,0,0,381,58667,0,0.645238,6.64281696478794,15,2333,66.4281696478794,0.42861964225447186
2021-11-24,59048,3.27952,0,381,58667,0,0.645238,6.64281696478794,15,2333,66.4281696478794,0.42861964225447186
2021-11-23,57173,0,0,379,56794,0,0.6629,6.4318821014737315,16,2345,64.31882101473732,0.42636967037912027
2021-11-22,57173,0,0,379,56794,0,0.6629,6.4318821014737315,16,2345,64.31882101473732,0.42636967037912027
2021-11-21,57173,0,0,379,56794,0,0.6629,6.4318821014737315,16,2345,64.31882101473732,0.42636967037912027
2021-11-20,57173,0,0,379,56794,0,0.6629,6.4318821014737315,16,2345,64.31882101473732,0.42636967037912027
2021-11-19,57173,0,0,379,56794,0,0.6629,6.4318821014737315,16,2345,64.31882101473732,0.42636967037912027
2021-11-18,57173,2.341359,0,379,56794,0,0.6629,6.4318821014737315,16,2345,64.31882101473732,0.42636967037912027
2021-11-17,55865,0,0,376,55489,0,0.673051,6.28473394082574,16,2364,62.8473394082574,0.42299471256609295
2021-11-16,55865,0,0,376,55489,0,0.673051,6.28473394082574,16,2364,62.8473394082574,0.42299471256609295
2021-11-15,55865,0,0,376,55489,0,0.673051,6.28473394082574,16,2364,62.8473394082574,0.42299471256609295
2021-11-14,55865,0,0,376,55489,0,0.673051,6.28473394082574,16,2364,62.8473394082574,0.42299471256609295
2021-11-13,55865,0,0,376,55489,0,0.673051,6.28473394082574,16,2364,62.8473394082574,0.42299471256609295
2021-11-12,55865,0,0,376,55489,0,0.673051,6.28473394082574,16,2364,62.8473394082574,0.42299471256609295
2021-11-11,55865,0,0,376,55489,0,0.673051,6.28473394082574,16,2364,62.8473394082574,0.42299471256609295
2021-11-10,55865,1.342404,0,376,55489,0,0.673051,6.28473394082574,16,2364,62.8473394082574,0.42299471256609295
2021-11-09,55125,0,0,376,54749,0,0.682086,6.201484981437732,16,2364,62.01484981437732,0.42299471256609295
2021-11-08,55125,0,0,376,54749,0,0.682086,6.201484981437732,16,2364,62.01484981437732,0.42299471256609295
2021-11-07,55125,0,0,376,54749,0,0.682086,6.201484981437732,16,2364,62.01484981437732,0.42299471256609295
2021-11-06,55125,0,0,376,54749,0,0.682086,6.201484981437732,16,2364,62.01484981437732,0.42299471256609295
2021-11-05,55125,0,0,376,54749,0,0.682086,6.201484981437732,16,2364,62.01484981437732,0.42299471256609295
2021-11-04,55125,0.835955,0,376,54749,0,0.682086,6.201484981437732,16,2364,62.01484981437732,0.42299471256609295
2021-11-03,54668,0,0,374,54294,0,0.68413,6.1500731240859485,16,2377,61.500731240859494,0.42074474069074136
2021-11-02,54668,0,0,374,54294,0,0.68413,6.1500731240859485,16,2377,61.500731240859494,0.42074474069074136
2021-11-01,54668,0,0,374,54294,0,0.68413,6.1500731240859485,16,2377,61.500731240859494,0.42074474069074136
2021-10-31,54668,0,0,374,54294,0,0.68413,6.1500731240859485,16,2377,61.500731240859494,0.42074474069074136
2021-10-30,54668,0,0,374,54294,0,0.68413,6.1500731240859485,16,2377,61.500731240859494,0.42074474069074136
2021-10-29,54668,0,0,374,54294,0,0.68413,6.1500731240859485,16,2377,61.500731240859494,0.42074474069074136
2021-10-28,54668,0,0,374,54294,0,0.68413,6.1500731240859485,16,2377,61.500731240859494,0.42074474069074136
2021-10-27,54668,0.422499,0,374,54294,0,0.68413,6.1500731240859485,16,2377,61.500731240859494,0.42074474069074136
2021-10-26,54438,0,0,372,54066,0,0.683346,6.124198447519406,16,2390,61.24198447519406,0.41849476881538983
2021-10-25,54438,0,0,372,54066,0,0.683346,6.124198447519406,16,2390,61.24198447519406,0.41849476881538983
2021-10-24,54438,0,0,372,54066,0,0.683346,6.124198447519406,16,2390,61.24198447519406,0.41849476881538983
2021-10-23,54438,0,0,372,54066,0,0.683346,6.124198447519406,16,2390,61.24198447519406,0.41849476881538983
2021-10-22,54438,0.766326,0,372,54066,0,0.683346,6.124198447519406,16,2390,61.24198447519406,0.41849476881538983
2021-10-21,54024,0,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-20,54024,0,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-19,54024,0,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-18,54024,0,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-17,54024,0,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-16,54024,0,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-15,54024,0,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-14,54024,0,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-13,54024,0,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-12,54024,0.11304,0,370,53654,0,0.684881,6.077624029699629,16,2402,60.77624029699629,0.41624479694003824
2021-10-11,53963,0,0,369,53594,0,0.683802,6.070761615479807,16,2409,60.70761615479807,0.4151198110023625
2021-10-10,53963,0,0,369,53594,0,0.683802,6.070761615479807,16,2409,60.70761615479807,0.4151198110023625
2021-10-09,53963,0,0,369,53594,0,0.683802,6.070761615479807,16,2409,60.70761615479807,0.4151198110023625
2021-10-08,53963,0,0,369,53594,0,0.683802,6.070761615479807,16,2409,60.70761615479807,0.4151198110023625
2021-10-07,53963,0,0,369,53594,0,0.683802,6.070761615479807,16,2409,60.70761615479807,0.4151198110023625
2021-10-06,53963,0,0,369,53594,0,0.683802,6.070761615479807,16,2409,60.70761615479807,0.4151198110023625
2021-10-05,53963,1.356098,0,369,53594,0,0.683802,6.070761615479807,16,2409,60.70761615479807,0.4151198110023625
2021-10-04,53241,0,0,366,52875,0,0.68744,5.9895376307796155,17,2429,59.895376307796155,0.4117448531893351
2021-10-03,53241,0,0,366,52875,0,0.68744,5.9895376307796155,17,2429,59.895376307796155,0.4117448531893351
2021-10-02,53241,0,0,366,52875,0,0.68744,5.9895376307796155,17,2429,59.895376307796155,0.4117448531893351
2021-10-01,53241,0,0,366,52875,0,0.68744,5.9895376307796155,17,2429,59.895376307796155,0.4117448531893351
2021-09-30,53241,0,0,366,52875,0,0.68744,5.9895376307796155,17,2429,59.895376307796155,0.4117448531893351
2021-09-29,53241,0,0,366,52875,0,0.68744,5.9895376307796155,17,2429,59.895376307796155,0.4117448531893351
2021-09-28,53241,0,0,363,52878,0,0.681805,5.9895376307796155,17,2449,59.895376307796155,0.4083698953763078
2021-09-27,53241,0,0,363,52878,0,0.681805,5.9895376307796155,17,2449,59.895376307796155,0.4083698953763078
2021-09-26,53241,0,0,363,52878,0,0.681805,5.9895376307796155,17,2449,59.895376307796155,0.4083698953763078
2021-09-25,53241,0,0,363,52878,0,0.681805,5.9895376307796155,17,2449,59.895376307796155,0.4083698953763078
