"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-18,265971,0.001128,0,6875,259096,0,2.5848683,0.6177743298391986,162,6262,6.177743298391986,0.15968652663803537
2022-06-17,265968,0.001504,0,6875,259093,0,2.584897,0.6177673616998544,162,6262,6.177673616998544,0.15968652663803537
2022-06-16,265964,0.004512,0,6875,259089,0,2.584936,0.6177580708473954,162,6262,6.177580708473955,0.15968652663803537
2022-06-15,265952,0.0033842,0,6875,259077,0,2.585053,0.6177301982900186,162,6262,6.177301982900186,0.15968652663803537
2022-06-14,265943,0.0022562,0,6875,259068,0,2.5851404,0.617709293871986,162,6262,6.17709293871986,0.15968652663803537
2022-06-13,265937,0.0037604,0,6875,259062,0,2.5851988,0.6176953575932976,162,6262,6.176953575932976,0.15968652663803537
2022-06-12,265927,0.000752,0,6875,259052,0,2.585296,0.6176721304621502,162,6262,6.176721304621503,0.15968652663803537
2022-06-11,265925,0,0,6875,259050,0,2.585315,0.6176674850359207,162,6262,6.176674850359208,0.15968652663803537
2022-06-10,265925,0.00188,0,6875,259050,0,2.585315,0.6176674850359207,162,6262,6.176674850359208,0.15968652663803537
2022-06-09,265920,0.0041368,0,6875,259045,0,2.585364,0.6176558714703471,162,6262,6.176558714703471,0.15968652663803537
2022-06-08,265909,0.00188,0,6875,259034,0,2.585471,0.617630321626085,162,6262,6.17630321626085,0.15968652663803537
2022-06-07,265904,0.001504,0,6875,259029,0,2.58552,0.6176187080605113,162,6262,6.176187080605113,0.15968652663803537
2022-06-06,265900,0.0011283,0,6875,259025,0,2.585558,0.6176094172080524,162,6262,6.176094172080524,0.15968652663803537
2022-06-05,265897,0.0030088,0,6875,259022,0,2.5855877,0.6176024490687082,162,6262,6.176024490687082,0.15968652663803537
2022-06-04,265889,0,0,6875,259014,0,2.5856654,0.6175838673637903,162,6262,6.175838673637903,0.15968652663803537
2022-06-03,265889,0,0,6875,259014,0,2.5856654,0.6175838673637903,162,6262,6.175838673637903,0.15968652663803537
2022-06-02,265889,0.0007522,0,6875,259014,0,2.5856654,0.6175838673637903,162,6262,6.175838673637903,0.15968652663803537
2022-06-01,265887,0.001128,0,6875,259012,0,2.5856849,0.6175792219375609,162,6262,6.175792219375609,0.15968652663803537
2022-05-31,265884,0.0026328,0,6875,259009,0,2.585714,0.6175722537982167,162,6262,6.175722537982167,0.15968652663803537
2022-05-30,265877,0.0015045,0,6875,259002,0,2.5857821,0.6175559948064134,162,6262,6.1755599480641346,0.15968652663803537
2022-05-29,265873,0,0,6875,258998,0,2.585821,0.6175467039539545,162,6262,6.175467039539545,0.15968652663803537
2022-05-28,265873,0.001128,0,6875,258998,0,2.585821,0.6175467039539545,162,6262,6.175467039539545,0.15968652663803537
2022-05-27,265870,0.002257,0,6875,258995,0,2.58585,0.6175397358146103,162,6262,6.175397358146103,0.15968652663803537
2022-05-26,265864,0.0007523,0,6875,258989,0,2.585909,0.6175257995359219,162,6262,6.175257995359219,0.15968652663803537
2022-05-25,265862,0.000752,0,6875,258987,0,2.585928,0.6175211541096924,162,6262,6.175211541096925,0.15968652663803537
2022-05-24,265860,0.001881,0,6875,258985,0,2.585947,0.617516508683463,162,6262,6.17516508683463,0.15968652663803537
2022-05-23,265855,-0.0026329,0,6875,258980,0,2.585996,0.6175048951178893,162,6262,6.175048951178893,0.15968652663803537
2022-05-22,265862,0.0041377,0,6875,258987,0,2.585928,0.6175211541096924,162,6262,6.175211541096925,0.15968652663803537
2022-05-21,265851,0.0015046,0,6875,258976,0,2.586035,0.6174956042654304,162,6262,6.174956042654304,0.15968652663803537
2022-05-20,265847,0.002257,0,6875,258972,0,2.5860739,0.6174863134129714,162,6262,6.174863134129715,0.15968652663803537
2022-05-19,265841,0.0026332,0,6875,258966,0,2.5861323,0.617472377134283,162,6262,6.174723771342831,0.15968652663803537
2022-05-18,265834,0.002257,0,6875,258959,0,2.5862004,0.6174561181424799,162,6262,6.1745611814247985,0.15968652663803537
2022-05-17,265828,0.001881,0,6875,258953,0,2.586259,0.6174421818637914,162,6262,6.1744218186379145,0.15968652663803537
2022-05-16,265823,0.001881,0,6875,258948,0,2.5863074,0.6174305682982177,162,6262,6.174305682982178,0.15968652663803537
2022-05-15,265818,0.000752,0,6875,258943,0,2.5863561,0.6174189547326441,162,6262,6.174189547326441,0.15968652663803537
2022-05-14,265816,0.0007524,0,6875,258941,0,2.586376,0.6174143093064146,162,6262,6.1741430930641465,0.15968652663803537
2022-05-13,265814,0.002257,0,6875,258939,0,2.586395,0.6174096638801851,162,6262,6.174096638801852,0.15968652663803537
2022-05-12,265808,0.0007524,0,6875,258933,0,2.586453,0.6173957276014967,162,6262,6.173957276014968,0.15968652663803537
2022-05-11,265806,0.000752,0,6875,258931,0,2.5864728,0.6173910821752673,162,6262,6.173910821752673,0.15968652663803537
2022-05-10,265804,0.001505,0,6875,258929,0,2.586492,0.6173864367490378,162,6262,6.173864367490379,0.15968652663803537
2022-05-09,265800,0.0007525,0,6875,258925,0,2.586531,0.6173771458965789,162,6262,6.173771458965789,0.15968652663803537
2022-05-08,265798,0.0015049,0,6875,258923,0,2.5865507,0.6173725004703494,162,6262,6.173725004703495,0.15968652663803537
2022-05-07,265794,0.001129,0,6875,258919,0,2.5865896,0.6173632096178905,162,6262,6.173632096178905,0.15968652663803537
2022-05-06,265791,0.0018812,0,6875,258916,0,2.5866188,0.6173562414785463,162,6262,6.173562414785462,0.15968652663803537
2022-05-05,265786,0.001505,0,6875,258911,0,2.5866675,0.6173446279129726,162,6262,6.173446279129726,0.15968652663803537
2022-05-04,265782,0,0,6875,258907,0,2.586706,0.6173353370605137,162,6262,6.1733533706051364,0.15968652663803537
2022-05-03,265782,0,0,6875,258907,0,2.586706,0.6173353370605137,162,6262,6.1733533706051364,0.15968652663803537
2022-05-02,265782,0,0,6875,258907,0,2.586706,0.6173353370605137,162,6262,6.1733533706051364,0.15968652663803537
2022-05-01,265782,0.000753,0,6875,258907,0,2.586706,0.6173353370605137,162,6262,6.1733533706051364,0.15968652663803537
2022-04-30,265780,0.0003763,0,6875,258905,0,2.586726,0.6173306916342842,162,6262,6.173306916342842,0.15968652663803537
2022-04-29,265779,0.001129,0,6875,258904,0,2.5867356,0.6173283689211695,162,6262,6.1732836892116945,0.15968652663803537
2022-04-28,265776,0.001129,0,6875,258901,0,2.586765,0.6173214007818252,162,6262,6.1732140078182525,0.15968652663803537
2022-04-27,265773,0.000376,0,6875,258898,0,2.586794,0.617314432642481,162,6262,6.1731443264248105,0.15968652663803537
2022-04-26,265772,0.0003763,0,6875,258897,0,2.586804,0.6173121099293662,162,6262,6.173121099293663,0.15968652663803537
2022-04-25,265771,0.0015051,0,6875,258896,0,2.586813,0.6173097872162515,162,6262,6.173097872162516,0.15968652663803537
2022-04-24,265767,0.002258,0,6875,258892,0,2.5868524,0.6173004963637926,162,6262,6.1730049636379265,0.15968652663803537
2022-04-23,265761,0,0,6874,258887,0,2.5865345,0.6172865600851042,162,6263,6.1728656008510425,0.159663299506888
2022-04-22,265761,0.002634,0,6874,258887,0,2.5865345,0.6172865600851042,162,6263,6.1728656008510425,0.159663299506888
2022-04-21,265754,0.0030104,0,6874,258880,0,2.5866026,0.617270301093301,162,6263,6.172703010933011,0.159663299506888
2022-04-20,265746,0,0,6874,258872,0,2.5866805,0.6172517193883832,162,6263,6.172517193883832,0.159663299506888
2022-04-19,265746,0.0018815,0,6874,258872,0,2.5866805,0.6172517193883832,162,6263,6.172517193883832,0.159663299506888
2022-04-18,265741,0.0007526,0,6874,258867,0,2.586729,0.6172401058228095,162,6263,6.172401058228095,0.159663299506888
2022-04-17,265739,0,0,6874,258865,0,2.5867487,0.6172354603965801,162,6263,6.1723546039658,0.159663299506888
2022-04-16,265739,0.0003763,0,6874,258865,0,2.5867487,0.6172354603965801,162,6263,6.1723546039658,0.159663299506888
2022-04-15,265738,0.0018816,0,6874,258864,0,2.5867584,0.6172331376834653,162,6263,6.172331376834653,0.159663299506888
2022-04-14,265733,0.0007526,0,6874,258859,0,2.5868071,0.6172215241178917,162,6263,6.172215241178916,0.159663299506888
2022-04-13,265731,0.000376,0,6874,258857,0,2.5868265,0.6172168786916622,162,6263,6.172168786916622,0.159663299506888
2022-04-12,265730,0.001129,0,6874,258856,0,2.586836,0.6172145559785475,162,6263,6.172145559785474,0.159663299506888
2022-04-11,265727,0.001129,0,6874,258853,0,2.586865,0.6172075878392033,162,6263,6.172075878392032,0.159663299506888
2022-04-10,265724,0.001505,0,6874,258850,0,2.586895,0.6172006196998591,162,6263,6.17200619699859,0.159663299506888
2022-04-09,265720,0.0022581,0,6874,258846,0,2.586934,0.6171913288474,162,6263,6.171913288474001,0.159663299506888
2022-04-08,265714,0.0026345,0,6874,258840,0,2.586992,0.6171773925687116,162,6263,6.171773925687117,0.159663299506888
2022-04-07,265707,0.000753,0,6874,258833,0,2.5870602,0.6171611335769085,162,6263,6.171611335769085,0.159663299506888
2022-04-06,265705,0.0022582,0,6874,258831,0,2.58708,0.617156488150679,162,6263,6.17156488150679,0.159663299506888
2022-04-05,265699,0.0018819,0,6874,258825,0,2.587138,0.6171425518719906,162,6263,6.171425518719906,0.159663299506888
2022-04-04,265694,0.0011291,0,6874,258820,0,2.5871868,0.617130938306417,162,6263,6.17130938306417,0.159663299506888
2022-04-03,265691,0.002635,0,6874,258817,0,2.587216,0.6171239701670728,162,6263,6.171239701670728,0.159663299506888
2022-04-02,265684,0.001882,0,6874,258810,0,2.587284,0.6171077111752696,162,6263,6.171077111752696,0.159663299506888
2022-04-01,265679,0.0030112,0,6874,258805,0,2.5873328,0.617096097609696,162,6263,6.17096097609696,0.159663299506888
2022-03-31,265671,0.003388,0,6874,258797,0,2.587411,0.6170775159047781,162,6263,6.170775159047781,0.159663299506888
2022-03-30,265662,0.0041408,0,6874,258788,0,2.5874984,0.6170566114867454,162,6263,6.170566114867454,0.159663299506888
2022-03-29,265651,0.0037645,0,6874,258777,0,2.5876055,0.6170310616424833,162,6263,6.170310616424834,0.159663299506888
2022-03-28,265641,0.004518,0,6873,258768,0,2.587327,0.617007834511336,162,6264,6.17007834511336,0.15964007237574065
2022-03-27,265629,0.0030118,0,6873,258756,0,2.587443,0.6169799619539592,162,6264,6.169799619539592,0.15964007237574065
2022-03-26,265621,0.003388,0,6873,258748,0,2.5875213,0.6169613802490413,162,6264,6.169613802490413,0.15964007237574065
2022-03-25,265612,0.0048946,0,6873,258739,0,2.587609,0.6169404758310086,162,6264,6.169404758310087,0.15964007237574065
2022-03-24,265599,0.005271,0,6873,258726,0,2.587736,0.6169102805605171,162,6264,6.1691028056051715,0.15964007237574065
2022-03-23,265585,0.0045185,0,6873,258712,0,2.587872,0.6168777625769108,162,6264,6.168777625769109,0.15964007237574065
2022-03-22,265573,0.004142,0,6873,258700,0,2.587989,0.616849890019534,162,6264,6.16849890019534,0.15964007237574065
2022-03-21,265562,0.004519,0,6872,258690,0,2.5877196,0.6168243401752719,162,6265,6.1682434017527195,0.1596168452445933
2022-03-20,265550,0.0041425,0,6871,258679,0,2.58746,0.6167964676178951,162,6266,6.1679646761789515,0.15959361811344597
2022-03-19,265539,0.005649,0,6871,258668,0,2.5875672,0.616770917773633,162,6266,6.167709177736331,0.15959361811344597
2022-03-18,265524,0.0048962,0,6871,258653,0,2.587713,0.616736077076912,162,6266,6.16736077076912,0.15959361811344597
2022-03-17,265511,0.00565,0,6870,258641,0,2.5874634,0.6167058818064205,162,6267,6.167058818064205,0.1595703909822986
2022-03-16,265496,0.0067802,0,6869,258627,0,2.587233,0.6166710411096994,162,6268,6.166710411096995,0.15954716385115125
2022-03-15,265478,0.0079109,0,6868,258610,0,2.5870317,0.6166292322736342,162,6269,6.166292322736342,0.1595239367200039
2022-03-14,265457,0.009419,0,6866,258591,0,2.5864829,0.6165804552982248,162,6270,6.165804552982248,0.1594774824577092
2022-03-13,265432,0.008289,0,6864,258568,0,2.585973,0.6165223874703564,162,6272,6.165223874703564,0.1594310281954145
2022-03-12,265410,0.0071592,0,6862,258548,0,2.585434,0.6164712877818322,162,6274,6.164712877818323,0.1593845739331198
2022-03-11,265391,0.009421,0,6861,258530,0,2.5852422,0.6164271562326522,162,6275,6.1642715623265225,0.15936134680197245
2022-03-10,265366,0.0075373,0,6861,258505,0,2.5854857,0.6163690884047839,162,6275,6.163690884047838,0.15936134680197245
2022-03-09,265346,0.0086687,0,6860,258486,0,2.5853037,0.6163226341424891,162,6276,6.163226341424892,0.1593381196708251
2022-03-08,265323,0.0098003,0,6858,258465,0,2.584774,0.6162692117408503,162,6278,6.162692117408502,0.1592916654085304
2022-03-07,265297,0.012063,0,6857,258440,0,2.5846504,0.6162088211998672,162,6279,6.162088211998672,0.15926843827738305
2022-03-06,265265,0.0143273,0,6855,258410,0,2.584208,0.6161344943801956,162,6281,6.161344943801956,0.15922198401508836
2022-03-05,265227,0.0154608,0,6853,258374,0,2.5838244,0.6160462312818357,162,6282,6.160462312818357,0.15917552975279364
2022-03-04,265186,0.021122,0,6852,258334,0,2.5838468,0.6159510000441315,162,6283,6.1595100004413155,0.15915230262164629
2022-03-03,265130,0.0192395,0,6848,258282,0,2.582884,0.6158209281097063,162,6287,6.158209281097064,0.15905939409705688
2022-03-02,265079,0.026037,0,6843,258236,0,2.5814946,0.6157024697408549,162,6292,6.157024697408549,0.15894325844132015
2022-03-01,265010,0.027931,0,6840,258170,0,2.581035,0.6155422025359382,162,6294,6.155422025359382,0.15887357704787808
2022-02-28,264936,0.030583,0,6835,258101,0,2.579868,0.6153703217654478,163,6299,6.153703217654478,0.15875744139214135
2022-02-27,264855,0.029081,0,6831,258024,0,2.579147,0.6151821820031542,163,6303,6.151821820031542,0.15866453286755194
2022-02-26,264778,0.0272,0,6828,257950,0,2.5787641,0.6150033330933197,163,6305,6.150033330933197,0.15859485147410987
2022-02-25,264706,0.0389262,0,6823,257883,0,2.5775766,0.6148360977490587,163,6310,6.148360977490587,0.15847871581837314
2022-02-24,264603,0.04348,0,6820,257783,0,2.5774462,0.614596858298241,163,6313,6.145968582982411,0.15840903442493107
2022-02-23,264488,0.046527,0,6816,257672,0,2.577055,0.6143297462900464,163,6316,6.143297462900465,0.15831612590034166
2022-02-22,264365,0.062074,0,6812,257553,0,2.57674,0.6140440525769341,163,6320,6.140440525769341,0.15822321737575226
2022-02-21,264201,0.05567,0,6805,257396,0,2.5756905,0.6136631276261175,163,6327,6.136631276261175,0.15806062745772081
2022-02-20,264054,0.044708,0,6797,257257,0,2.574095,0.6133216887982514,163,6334,6.133216887982515,0.157874810408542
2022-02-19,263936,0.095189,0,6787,257149,0,2.571457,0.6130476086507127,163,6343,6.1304760865071275,0.15764253909706852
2022-02-18,263685,0.1199837,0,6780,256905,0,2.57125,0.6124646076589142,163,6350,6.124646076589142,0.15747994917903704
2022-02-17,263369,0.1425888,0,6772,256597,0,2.5712973,0.6117306303146579,163,6358,6.11730630314658,0.15729413212985824
2022-02-16,262994,0.161481,0,6762,256232,0,2.5711613,0.6108596128966323,164,6367,6.108596128966323,0.15706186081838475
2022-02-15,262570,0.154483,0,6753,255817,0,2.571886,0.6098747825359846,164,6375,6.098747825359847,0.15685281663805858
2022-02-14,262165,0.157783,0,6744,255421,0,2.572426,0.608934083724517,164,6384,6.089340837245169,0.15664377245773242
2022-02-13,261752,0.2013582,0,6729,255023,0,2.570754,0.6079748032081314,164,6398,6.079748032081314,0.15629536549052217
2022-02-12,261226,0.1929251,0,6715,254511,0,2.5705711,0.6067530561097807,165,6411,6.067530561097807,0.15597018565445928
2022-02-11,260723,0.2044652,0,6703,254020,0,2.5709278,0.605584731413069,165,6423,6.05584731413069,0.15569146008069107
2022-02-10,260191,0.1994817,0,6690,253501,0,2.5711881,0.60434904803603,165,6435,6.043490480360299,0.1553895073757755
2022-02-09,259673,0.225792,0,6678,252995,0,2.5716959,0.6031458826425972,166,6447,6.031458826425972,0.1551107818020073
2022-02-08,259088,0.2359969,0,6667,252421,0,2.573257,0.6017870954704772,166,6458,6.0178709547047715,0.15485528335938645
2022-02-07,258478,0.194592,0,6654,251824,0,2.5743003,0.6003702404704888,167,6470,6.003702404704888,0.15455333065447088
2022-02-06,257976,0.14674,0,6646,251330,0,2.576209,0.5992042384868917,167,6478,5.992042384868918,0.15436751360529208
2022-02-05,257598,0.308404,0,6640,250958,0,2.5776598,0.5983262529295219,167,6484,5.983262529295219,0.15422815081840796
2022-02-04,256806,0.379149,0,6631,250175,0,2.5821048,0.5964866641426517,168,6493,5.964866641426518,0.15401910663808183
2022-02-03,255836,0.373109,0,6618,249218,0,2.586813,0.5942336324213587,168,6505,5.942336324213588,0.15371715393316626
2022-02-02,254885,0.538419,0,6604,248281,0,2.590972,0.5920247322492457,169,6519,5.9202473224924574,0.15339197409710334
2022-02-01,253520,0.5564877,0,6593,246927,0,2.600584,0.5888542288476324,170,6530,5.888542288476324,0.1531364756544825
2022-01-31,252117,0.535542,0,6579,245538,0,2.609503,0.585595462347659,171,6544,5.855954623476591,0.1528112958184196
2022-01-30,250774,0.587221,0,6566,244208,0,2.6182938,0.5824760586345699,172,6557,5.824760586345699,0.15250934311350403
2022-01-29,249310,0.703645,0,6555,242755,0,2.629257,0.5790756066345978,173,6568,5.790756066345978,0.15225384467088318
2022-01-28,247568,0.761097,0,6545,241023,0,2.643718,0.5750294403887293,174,6578,5.750294403887293,0.15202157335940966
2022-01-27,245698,0.874499,0,6539,239159,0,2.6613973,0.5706859668641747,175,6584,5.706859668641747,0.15188221057252557
2022-01-26,243568,0.8955867,0,6526,237042,0,2.679334,0.565738587929789,177,6597,5.65738587929789,0.15158025786761
2022-01-25,241406,1.05532,0,6516,234890,0,2.6991873,0.5607168821757318,178,6607,5.607168821757319,0.1513479865561365
2022-01-24,238885,0.935902,0,6508,232377,0,2.724323,0.5548613224134847,180,6615,5.548613224134848,0.15116216950695768
2022-01-23,236670,0.909882,0,6495,230175,0,2.744328,0.5497165128643466,182,6629,5.497165128643466,0.15086021680204215
2022-01-22,234536,0.951684,0,6481,228055,0,2.763328,0.5447598430775019,184,6643,5.44759843077502,0.15053503696597922
2022-01-21,232325,0.804877,0,6468,225857,0,2.784031,0.5396243243808228,185,6656,5.396243243808228,0.15023308426106366
2022-01-20,230470,0.677972,0,6453,224017,0,2.799931,0.5353156915529892,187,6672,5.353156915529892,0.1498846772938534
2022-01-19,228918,0.597208,0,6443,222475,0,2.8145449,0.5317108407989204,188,6682,5.317108407989204,0.14965240598237992
2022-01-18,227559,0.357223,0,6435,221124,0,2.827838,0.5285542736759955,189,6690,5.285542736759955,0.1494665889332011
2022-01-17,226749,0.3061175,0,6423,220326,0,2.832648,0.52667287605306,190,6703,5.266728760530601,0.1491878633594329
2022-01-16,226057,0.25412,0,6412,219645,0,2.8364528,0.5250655585776633,190,6714,5.250655585776634,0.14893236491681203
2022-01-15,225484,0.2244654,0,6404,219080,0,2.840113,0.5237346439629202,191,6723,5.237346439629202,0.14874654786763322
2022-01-14,224979,0.2656173,0,6393,218586,0,2.841599,0.522561673839979,191,6734,5.22561673839979,0.14849104942501237
2022-01-13,224383,0.2578126,0,6383,218000,0,2.8446897,0.5211773368235969,192,6745,5.211773368235969,0.14825877811353888
2022-01-12,223806,0.273302,0,6372,217434,0,2.847109,0.5198371313563948,192,6757,5.198371313563948,0.148003279670918
2022-01-11,223196,0.2501808,0,6363,216833,0,2.850858,0.5184202763564064,193,6766,5.184202763564064,0.14779423549059187
2022-01-10,222639,0.2169637,0,6349,216290,0,2.8517016,0.5171265251514989,193,6781,5.17126525151499,0.14746905565452895
2022-01-09,222157,0.1871544,0,6339,215818,0,2.8533875,0.5160069774301966,194,6792,5.160069774301967,0.14723678434305545
2022-01-08,221742,0.192485,0,6330,215412,0,2.854669,0.5150430514875816,194,6801,5.150430514875817,0.1470277401627293
2022-01-07,221316,0.222348,0,6325,214991,0,2.857905,0.5140535757007044,195,6807,5.140535757007045,0.14691160450699253
2022-01-06,220825,0.186013,0,6318,214507,0,2.861089,0.5129131235613695,195,6814,5.129131235613696,0.14674901458896109
2022-01-05,220415,0.2100449,0,6310,214105,0,2.862782,0.5119608111843282,195,6823,5.119608111843282,0.14656319753978228
2022-01-04,219953,0.191772,0,6303,213650,0,2.8656122,0.5108877177253206,196,6831,5.1088771772532064,0.14640060762175083
2022-01-03,219532,0.1701961,0,6298,213234,0,2.86883,0.5099098555040171,196,6836,5.099098555040172,0.14628447196601407
2022-01-02,219159,0.1558373,0,6291,212868,0,2.870519,0.509043483512221,196,6844,5.09043483512221,0.1461218820479826
2022-01-01,218818,0.176714,0,6284,212534,0,2.871793,0.5082514383400963,197,6851,5.082514383400963,0.14595929212995115
2021-12-31,218432,0.1811619,0,6276,212156,0,2.873205,0.5073548710778085,197,6860,5.073548710778086,0.14577347508077235
2021-12-30,218037,0.179189,0,6271,211766,0,2.8761174,0.5064373993974882,197,6865,5.064373993974883,0.1456573394250356
2021-12-29,217647,0.175822,0,6263,211384,0,2.8775954,0.5055315412827416,198,6874,5.055315412827416,0.14547152237585678
2021-12-28,217265,0.154428,0,6254,211011,0,2.878512,0.5046442648729128,198,6884,5.046442648729128,0.14526247819553065
2021-12-27,216930,0.1352493,0,6246,210684,0,2.87927,0.5038661559794765,198,6893,5.0386615597947655,0.14507666114635184
2021-12-26,216637,0.120623,0,6238,210399,0,2.8794712,0.5031856010368592,199,6902,5.031856010368592,0.14489084409717304
2021-12-25,216376,0.1286453,0,6229,210147,0,2.878785,0.5025793729139133,199,6912,5.025793729139133,0.14468179991684688
2021-12-24,216098,0.173834,0,6222,209876,0,2.8792492,0.501933658668017,199,6919,5.019336586680169,0.14451920999881543
2021-12-23,215723,0.136007,0,6213,209510,0,2.8800823,0.5010626412499913,200,6930,5.010626412499913,0.14431016581848927
2021-12-22,215430,0.132469,0,6205,209225,0,2.880286,0.5003820863073739,200,6938,5.00382086307374,0.14412434876931046
2021-12-21,215145,0.144297,0,6198,208947,0,2.880848,0.4997201130696744,200,6946,4.9972011306967445,0.14396175885127901
2021-12-20,214835,0.113238,0,6190,208645,0,2.881281,0.49900007200410657,200,6955,4.990000720041066,0.1437759418021002
2021-12-19,214592,0.122241,0,6184,208408,0,2.881748,0.49843565271722595,201,6962,4.98435652717226,0.1436365790152161
2021-12-18,214330,0.133617,0,6180,208150,0,2.883404,0.49782710188116536,201,6967,4.978271018811654,0.1435436704906267
2021-12-17,214044,0.139886,0,6175,207869,0,2.884921,0.4971628059303511,201,6972,4.971628059303511,0.14342753483488993
2021-12-16,213745,0.0992821,0,6171,207574,0,2.887085,0.49646831470904534,201,6977,4.9646831470904536,0.14333462631030053
2021-12-15,213533,0.114868,0,6165,207368,0,2.8871416,0.4959758995287215,202,6983,4.959758995287215,0.14319526352341644
2021-12-14,213288,0.1079518,0,6155,207133,0,2.885769,0.49540683481561143,202,6995,4.954068348156114,0.14296299221194292
2021-12-13,213058,0.098662,0,6151,206907,0,2.8870073,0.49487261079922235,202,6999,4.948726107992224,0.14287008368735352
2021-12-12,212848,0.092169,0,6145,206703,0,2.887037,0.494384841045128,202,7006,4.94384841045128,0.14273072090046943
2021-12-11,212652,0.1026201,0,6137,206515,0,2.885936,0.4939295892746399,202,7015,4.939295892746399,0.14254490385129062
2021-12-10,212434,0.098952,0,6132,206302,0,2.8865436,0.4934232378156277,203,7021,4.934232378156277,0.14242876819555386
2021-12-09,212224,0.0834721,0,6126,206098,0,2.886573,0.4929354680615333,203,7028,4.929354680615333,0.14228940540866977
2021-12-08,212047,0.0887383,0,6122,205925,0,2.8870958,0.4925243478402252,203,7033,4.925243478402252,0.14219649688408037
2021-12-07,211859,0.0930729,0,6114,205745,0,2.8858816,0.492087677774655,203,7042,4.9208767777465505,0.14201067983490157
2021-12-06,211662,0.0912663,0,6111,205551,0,2.88715,0.4916301032910522,203,7045,4.916301032910522,0.1419409984414595
2021-12-05,211469,0.081402,0,6103,205366,0,2.8860022,0.49118181965990837,204,7054,4.911818196599084,0.1417551813922807
2021-12-04,211297,0.087631,0,6096,205201,0,2.8850386,0.4907823130041739,204,7063,4.90782313004174,0.14159259147424924
2021-12-03,211112,0.0905552,0,6089,205023,0,2.884251,0.4903526110779479,204,7071,4.903526110779479,0.1414300015562178
2021-12-02,210921,0.093962,0,6083,204838,0,2.8840182,0.48990897287303353,204,7078,4.899089728730336,0.14129063876933368
2021-12-01,210723,0.091198,0,6076,204647,0,2.8834062,0.489449075676316,204,7086,4.89449075676316,0.14112804885130223
2021-11-30,210531,0.088902,0,6071,204460,0,2.8836608,0.48900311475828684,204,7092,4.890031147582869,0.14101191319556547
2021-11-29,210344,0.091362,0,6064,204280,0,2.882897,0.4885687674058314,205,7100,4.885687674058314,0.14084932327753402
2021-11-28,210152,0.081913,0,6058,204094,0,2.882675,0.48812280648780226,205,7107,4.881228064878023,0.14070996049064993
2021-11-27,209980,0.0776867,0,6052,203928,0,2.882179,0.48772329983206786,205,7114,4.877232998320679,0.14057059770376581
2021-11-26,209817,0.09207,0,6046,203771,0,2.8815587,0.48734469759436605,205,7121,4.8734469759436605,0.14043123491688173
2021-11-25,209624,0.0768632,0,6041,203583,0,2.881827,0.48689641396322214,205,7127,4.868964139632221,0.14031509926114497
2021-11-24,209463,0.086008,0,6035,203428,0,2.8811771,0.4865224571517498,206,7134,4.865224571517499,0.14017573647426085
2021-11-23,209283,0.082253,0,6030,203253,0,2.881266,0.48610436879109753,206,7140,4.861043687910975,0.14005960081852412
2021-11-22,209111,0.076094,0,6026,203085,0,2.8817231,0.48570486213536307,206,7145,4.857048621353631,0.1399666922939347
2021-11-21,208952,0.0541087,0,6021,202931,0,2.881523,0.4853355507501202,206,7150,4.8533555075012025,0.13985055663819795
2021-11-20,208839,0.069,0,6017,202822,0,2.8811668,0.48507308416815514,206,7155,4.8507308416815516,0.13975764811360855
2021-11-19,208695,0.078165,0,6015,202680,0,2.882197,0.48473861347963326,206,7158,4.847386134796333,0.13971119385131384
2021-11-18,208532,0.072944,0,6009,202523,0,2.881572,0.48436001124193145,206,7165,4.843600112419315,0.13957183106442975
2021-11-17,208380,0.064827,0,6005,202375,0,2.881754,0.48400695884849176,207,7170,4.840069588484917,0.13947892253984034
2021-11-16,208245,0.067755,0,5997,202248,0,2.879781,0.48369339257800253,207,7179,4.836933925780025,0.13929310549066154
2021-11-15,208104,0.064432,0,5991,202113,0,2.878849,0.48336589002882485,207,7186,4.833658900288249,0.13915374270377742
2021-11-14,207970,0.0466631,0,5984,201986,0,2.877338,0.48305464647145036,207,7195,4.830546464714504,0.13899115278574597
2021-11-13,207873,0.052463,0,5977,201896,0,2.8753133,0.4828293432993211,207,7203,4.828293432993211,0.13882856286771453
2021-11-12,207764,0.06743,0,5971,201793,0,2.873934,0.482576167569815,207,7210,4.82576167569815,0.1386892000808304
2021-11-11,207624,0.0554193,0,5966,201658,0,2.873464,0.482250987733752,207,7216,4.822509877337521,0.13857306442509368
2021-11-10,207509,0.059792,0,5960,201549,0,2.8721646,0.4819838757255575,207,7224,4.819838757255575,0.13843370163820956
2021-11-09,207385,0.0632075,0,5954,201431,0,2.870989,0.48169585929933034,208,7231,4.816958592993304,0.13829433885132547
2021-11-08,207254,0.047307,0,5950,201304,0,2.8708734,0.48139158388130004,208,7236,4.813915838813001,0.13820143032673607
2021-11-07,207156,0.0371839,0,5945,201211,0,2.869818,0.48116395799605605,208,7242,4.811639579960561,0.1380852946709993
2021-11-06,207079,0.040581,0,5941,201138,0,2.8689534,0.48098510908622144,208,7247,4.809851090862215,0.1379923861464099
