"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-20,6011286,0.00078187,0,116393,5894893,0,1.93624126,15.866020196474855,6,326,158.66020196474852,3.0720442992203294
2022-06-19,6011239,0.0010813,0,116393,5894846,0,1.9362564,15.865896145988946,6,326,158.65896145988944,3.0720442992203294
2022-06-18,6011174,0.00424228,0,116393,5894781,0,1.93627734,15.865724586806307,6,326,158.65724586806306,3.0720442992203294
2022-06-17,6010919,0.00079855,0,116390,5894529,0,1.93630957,15.865051546935954,6,326,158.6505154693595,3.071965118059111
2022-06-16,6010871,0.00379327,0,116390,5894481,0,1.93632504,15.864924857078003,6,326,158.64924857078003,3.071965118059111
2022-06-15,6010643,0.00385997,0,116387,5894256,0,1.93634857,15.864323080252746,6,326,158.64323080252746,3.071885936897893
2022-06-14,6010411,0.005341,0,116380,5894031,0,1.9363069,15.863710745939326,6,326,158.63710745939323,3.071701180855051
2022-06-13,6010090,0.00074875,0,116371,5893719,0,1.9362605,15.862863507514293,6,326,158.6286350751429,3.071463637371396
2022-06-12,6010045,0.00093178,0,116371,5893674,0,1.93627502,15.862744735772464,6,326,158.62744735772463,3.071463637371396
2022-06-11,6009989,0.00437624,0,116371,5893618,0,1.93629306,15.86259693093819,6,326,158.6259693093819,3.071463637371396
2022-06-10,6009726,0.00411017,0,116369,5893357,0,1.93634452,15.861902776091512,6,326,158.61902776091512,3.0714108499305843
2022-06-09,6009479,0.00455967,0,116368,5893111,0,1.9364075,15.861250851197482,6,326,158.61250851197482,3.071384456210178
2022-06-08,6009205,0.00336162,0,116362,5892843,0,1.93639591,15.860527663258358,6,326,158.60527663258355,3.071226093887742
2022-06-07,6009003,0.005625,0,116355,5892648,0,1.93634452,15.859994510106155,6,326,158.59994510106154,3.0710413378448997
2022-06-06,6008665,0.00088207,0,116349,5892316,0,1.93635358,15.85910240235643,6,326,158.5910240235643,3.0708829755224634
2022-06-05,6008612,0.0010319,0,116349,5892263,0,1.93637066,15.858962515638279,6,326,158.5896251563828,3.0708829755224634
2022-06-04,6008550,0.0042441,0,116349,5892201,0,1.936391,15.858798874571763,6,326,158.5879887457176,3.0708829755224634
2022-06-03,6008295,0.00392806,0,116338,5891957,0,1.93628975,15.858125834701408,6,326,158.58125834701406,3.070592644597997
2022-06-02,6008059,0.0036452,0,116333,5891726,0,1.93628258,15.857502942899826,6,326,158.57502942899825,3.070460675995967
2022-06-01,6007840,0.0042613,0,116326,5891514,0,1.9362367,15.856924920422934,6,326,158.56924920422932,3.0702759199531244
2022-05-31,6007584,0.00575972,0,116318,5891266,0,1.936186,15.856249241180539,6,326,158.56249241180538,3.0700647701898762
2022-05-30,6007238,0.001365,0,116311,5890927,0,1.93618099,15.855336018454489,6,326,158.55336018454489,3.0698800141470337
2022-05-29,6007156,0.0013817,0,116311,5890845,0,1.93620742,15.85511958994716,6,326,158.5511958994716,3.0698800141470337
2022-05-28,6007073,0.00439501,0,116311,5890762,0,1.93623417,15.854900522067789,6,326,158.54900522067788,3.0698800141470337
2022-05-27,6006809,0.00436191,0,116305,5890504,0,1.93621938,15.85420372784907,6,326,158.54203727849068,3.0697216518245978
2022-05-26,6006547,0.00414565,0,116299,5890248,0,1.93620395,15.853512212374431,6,326,158.53512212374432,3.0695632895021614
2022-05-25,6006298,0.00471194,0,116290,5890008,0,1.93613437,15.852855008736322,6,326,158.52855008736321,3.069325746018507
2022-05-24,6006015,0.00697683,0,116284,5889731,0,1.9361257,15.85210806644883,6,326,158.5210806644883,3.0691673836960707
2022-05-23,6005596,-0.01168773,0,116268,5889328,0,1.93599436,15.851002169563817,6,326,158.51002169563816,3.0687450841695743
2022-05-22,6006298,0.01435366,0,116290,5890008,0,1.93613437,15.852855008736322,6,326,158.52855008736321,3.069325746018507
2022-05-21,6005436,0.00557859,0,116268,5889168,0,1.9360459,15.85057987003732,6,326,158.5057987003732,3.0687450841695743
2022-05-20,6005101,0.00524582,0,116255,5888846,0,1.93593746,15.849695680403718,6,326,158.49695680403718,3.068401965804296
2022-05-19,6004786,0.00597892,0,116242,5888544,0,1.93582253,15.848864278210929,6,326,158.48864278210928,3.068058847439017
2022-05-18,6004427,0.006429,0,116230,5888197,0,1.93573841,15.847916743648351,6,326,158.4791674364835,3.0677421227941446
2022-05-17,6004041,0.008495,0,116217,5887824,0,1.93564634,15.846897946040677,6,326,158.46897946040676,3.067399004428866
2022-05-16,6003531,0.00158243,0,116207,5887324,0,1.93564421,15.845551866299969,6,326,158.45551866299968,3.0671350672248057
2022-05-15,6003436,0.00231539,0,116207,5887229,0,1.93567484,15.845301125956112,6,326,158.45301125956112,3.0671350672248057
2022-05-14,6003297,0.00722988,0,116207,5887090,0,1.93571966,15.844934253242469,6,326,158.44934253242468,3.0671350672248057
2022-05-13,6002863,0.00781355,0,116186,5886677,0,1.93550977,15.843788765776846,6,326,158.43788765776844,3.0665807990962786
2022-05-12,6002394,0.00834737,0,116175,5886219,0,1.93547774,15.842550900289803,6,326,158.42550900289802,3.0662904681718124
2022-05-11,6001893,0.00943125,0,116164,5885729,0,1.93545603,15.84122857489746,6,326,158.4122857489746,3.0660001372473458
2022-05-10,6001327,0.012115,0,116150,5885177,0,1.93540529,15.839734690322478,6,326,158.3973469032248,3.065630625161661
2022-05-09,6000600,0.0030665,0,116138,5884462,0,1.93544,15.83781586684896,6,326,158.3781586684896,3.065313900516789
2022-05-08,6000416,0.00331655,0,116138,5884278,0,1.9354991,15.837330222393488,6,326,158.37330222393487,3.065313900516789
2022-05-07,6000217,0.01166761,0,116138,5884079,0,1.93556333,15.836804987357407,6,326,158.36804987357408,3.065313900516789
2022-05-06,5999517,0.01013518,0,116124,5883393,0,1.93555581,15.834957426928986,6,326,158.34957426928983,3.0649443884311043
2022-05-05,5998909,0.0151884,0,116099,5882810,0,1.93533524,15.833352688728297,6,326,158.33352688728297,3.064284545420953
2022-05-04,5997998,0.0028844,0,116070,5881928,0,1.93514569,15.830948220799307,6,326,158.30948220799306,3.063519127529178
2022-05-03,5997825,0.01484091,0,116069,5881756,0,1.9351848,15.830491609436283,6,326,158.30491609436282,3.063492733808772
2022-05-02,5996935,0.00311836,0,116059,5880876,0,1.93530529,15.828142568320144,6,326,158.28142568320143,3.0632287966047116
2022-05-01,5996748,0.0039023,0,116059,5880689,0,1.93536563,15.827649005748553,6,326,158.27649005748552,3.0632287966047116
2022-04-30,5996514,0.0140101,0,116059,5880455,0,1.93544116,15.827031392691051,6,326,158.2703139269105,3.0632287966047116
2022-04-29,5995674,0.014279,0,116042,5879632,0,1.93542878,15.824814320176943,6,327,158.2481432017694,3.062780103357809
2022-04-28,5994818,0.01596634,0,116022,5878796,0,1.93537152,15.822555017710187,6,327,158.22555017710187,3.062252228949688
2022-04-27,5993861,0.0173708,0,115998,5877863,0,1.93528011,15.820029138667328,6,327,158.20029138667326,3.061618779659943
2022-04-26,5992820,0.0226322,0,115977,5876843,0,1.9352659,15.817281552373059,6,327,158.17281552373058,3.0610645115314163
2022-04-25,5991464,0.00445654,0,115948,5875516,0,1.9352198,15.813702563886,6,327,158.13702563886,3.060299093639641
2022-04-24,5991197,0.00574209,0,115948,5875249,0,1.93530608,15.81299785155116,6,327,158.12997851551157,3.060299093639641
2022-04-23,5990853,0.0206858,0,115948,5874905,0,1.93541721,15.812089907569192,6,327,158.1208990756919,3.060299093639641
2022-04-22,5989614,0.01830169,0,115926,5873688,0,1.9354503,15.808819725610883,6,327,158.08819725610883,3.0597184317907082
2022-04-21,5988518,0.01965814,0,115899,5872619,0,1.93535362,15.80592697385438,6,327,158.0592697385438,3.059005801339745
2022-04-20,5987341,0.02544347,0,115869,5871472,0,1.93523302,15.802820432962589,6,327,158.02820432962588,3.0582139897275638
2022-04-19,5985818,0.00502881,0,115838,5869980,0,1.93520752,15.79880066934475,6,327,157.9880066934475,3.0573957843949766
2022-04-18,5985517,0.00444426,0,115838,5869679,0,1.93530484,15.798006218360527,6,327,157.98006218360527,3.0573957843949766
2022-04-17,5985251,0.0051964,0,115838,5869413,0,1.93539085,15.797304145397726,6,327,157.97304145397726,3.0573957843949766
2022-04-16,5984940,0.0179817,0,115838,5869102,0,1.9354914,15.7964833006931,6,327,157.96483300693097,3.0573957843949766
2022-04-15,5983864,0.020058,0,115809,5868055,0,1.93535481,15.793643336377409,6,327,157.93643336377409,3.0566303665032013
2022-04-14,5982664,0.0196941,0,115775,5866889,0,1.9351747,15.790476089928685,6,327,157.90476089928683,3.0557329800093957
2022-04-13,5981486,0.0211698,0,115736,5865750,0,1.9349038,15.787366909664852,6,327,157.8736690966485,3.0547036249135604
2022-04-12,5980220,0.02716357,0,115696,5864524,0,1.9346445,15.784025464661449,6,327,157.84025464661445,3.0536478760973185
2022-04-11,5978596,0.00637314,0,115635,5862961,0,1.9341498,15.779739124467506,6,328,157.79739124467505,3.0520378591525503
2022-04-10,5978215,0.00739406,0,115635,5862580,0,1.93427302,15.778733523720037,6,328,157.78733523720035,3.0520378591525503
2022-04-09,5977773,0.02357621,0,115635,5862138,0,1.93441604,15.777566921278089,6,328,157.77566921278088,3.0520378591525503
2022-04-08,5976364,0.022159,0,115594,5860770,0,1.93418607,15.773848046072878,6,328,157.73848046072877,3.0509557166159027
2022-04-07,5975040,0.02482608,0,115536,5859504,0,1.933644,15.770353517491118,6,328,157.70353517491117,3.049424880832352
2022-04-06,5973557,0.02610517,0,115472,5858085,0,1.93305262,15.766439328754903,6,328,157.66439328754902,3.0477356827263655
2022-04-05,5971998,0.0315572,0,115395,5856603,0,1.9322679,15.762324547743601,6,328,157.623245477436,3.0457033662551005
2022-04-04,5970114,0.0082585,0,115345,5854769,0,1.93204016,15.757351970819103,6,328,157.57351970819101,3.044383680234798
2022-04-03,5969621,0.00921416,0,115345,5854276,0,1.93219972,15.756050760403085,6,328,157.56050760403085,3.044383680234798
2022-04-02,5969071,0.0352105,0,115343,5853728,0,1.93234425,15.754599105780752,6,328,157.54599105780753,3.0443308927939863
2022-04-01,5966970,0.06773515,0,115247,5851723,0,1.9314158,15.749053785123444,6,329,157.49053785123442,3.0417970956350064
2022-03-31,5962931,0.0837706,0,115173,5847758,0,1.93148302,15.738393361451443,6,329,157.38393361451443,3.0398439603249594
2022-03-30,5957940,0.096435,0,115040,5842900,0,1.9308687,15.725220255596788,6,329,157.25220255596787,3.0363335955109556
2022-03-29,5952200,0.11110749,0,114939,5837261,0,1.931034,15.710070260083722,6,330,157.1007026008372,3.0336678297499455
2022-03-28,5945594,0.03982685,0,114829,5830765,0,1.93132932,15.69263456838349,6,330,156.92634568383488,3.030764520505281
2022-03-27,5943227,0.0587905,0,114828,5828399,0,1.93208168,15.68638717476338,6,330,156.8638717476338,3.030738126784875
2022-03-26,5939735,0.11171213,0,114821,5824914,0,1.93309971,15.677170487597591,6,330,156.7717048759759,3.030553370742033
2022-03-25,5933107,0.13892274,0,114736,5818371,0,1.93382658,15.659676729712467,6,330,156.59676729712464,3.0283099045075192
2022-03-24,5924876,0.1519299,0,114626,5810250,0,1.93465652,15.637952058446254,6,331,156.37952058446254,3.025406595262855
2022-03-23,5915888,0.17653146,0,114480,5801408,0,1.9351279,15.614229382545306,6,331,156.14229382545304,3.021553112083573
2022-03-22,5905463,0.1723236,0,114355,5791108,0,1.93642734,15.586713929022007,6,331,155.86713929022005,3.018253897032818
2022-03-21,5895304,0.0706824,0,114221,5781083,0,1.93749126,15.55990054846151,6,332,155.59900548461508,3.0147171384984084
2022-03-20,5891140,0.09674713,0,114218,5776922,0,1.9388098,15.548910203284434,6,332,155.48910203284433,3.01463795733719
2022-03-19,5885446,0.1765766,0,114206,5771240,0,1.94048166,15.533881618885236,6,332,155.33881618885235,3.0143212326923177
2022-03-18,5875072,0.19882614,0,114087,5760985,0,1.94188258,15.506500773336008,6,332,155.06500773336006,3.011180379963999
2022-03-17,5863414,0.2096512,0,113980,5749434,0,1.94391868,15.475730974086645,6,332,154.75730974086645,3.0083562518805524
2022-03-16,5851147,0.24800092,0,113773,5737374,0,1.94445636,15.443353797264555,6,333,154.43353797264552,3.002892751756502
2022-03-15,5836672,0.21789216,0,113622,5723050,0,1.9466915,15.40514888697681,6,333,154.0514888697681,2.9989072999751896
2022-03-14,5823982,0.09099991,0,113444,5710538,0,1.9478769,15.371655255781544,7,334,153.71655255781542,2.9942092177429145
2022-03-13,5818687,0.1304054,0,113443,5705244,0,1.94963228,15.357679780826546,7,334,153.57679780826544,2.9941828240225083
2022-03-12,5811109,0.19160358,0,113434,5697675,0,1.95201983,15.337678619502848,7,334,153.37678619502847,2.993945280538854
2022-03-11,5799996,0.20097219,0,113307,5686689,0,1.9535703,15.308347278015615,7,334,153.08347278015614,2.9905932780472866
2022-03-10,5788363,0.23247003,0,113186,5675177,0,1.95540604,15.277643463067268,7,335,152.77643463067267,2.987399637878156
2022-03-09,5774938,0.25067277,0,113002,5661936,0,1.9567656,15.242209893422157,7,335,152.42209893422157,2.982543193323444
2022-03-08,5760498,0.2292546,0,112768,5647730,0,1.95760853,15.204097361155833,7,336,152.04097361155831,2.9763670627484307
2022-03-07,5747322,0.09723535,0,112551,5634771,0,1.9583208,15.169320995148833,7,337,151.69320995148834,2.97063962542032
2022-03-06,5741739,0.13425087,0,112545,5629194,0,1.9601204,15.154585381046141,7,337,151.5458538104614,2.9704812630978834
2022-03-05,5734041,0.22241386,0,112535,5621506,0,1.96257753,15.134267495077571,7,337,151.3426749507757,2.970217325893823
2022-03-04,5721316,0.21876648,0,112336,5608980,0,1.963464,15.100681485860884,7,337,151.00681485860883,2.9649649755330207
2022-03-03,5708827,0.24689333,0,112130,5596697,0,1.9641513,15.06771836844578,7,338,150.6771836844578,2.9595278691293765
2022-03-02,5694767,0.25938225,0,111864,5582903,0,1.96432971,15.030608797554885,7,339,150.30608797554885,2.95250713950137
2022-03-01,5680034,0.22904317,0,111586,5568448,0,1.96453049,14.991722929280666,7,340,149.91722929280664,2.9451696852284903
2022-02-28,5667054,0.11590863,0,111317,5555737,0,1.96428338,14.957463880193623,7,340,149.57463880193623,2.938069774439265
2022-02-27,5660493,0.15742456,0,111316,5549177,0,1.96654249,14.940146960235221,7,340,149.4014696023522,2.938043380718859
2022-02-26,5651596,0.2474437,0,111277,5540319,0,1.96894824,14.916664467189966,7,340,149.16664467189966,2.9370140256230237
2022-02-25,5637646,0.29710301,0,111056,5526590,0,1.9699002,14.879845227223539,7,341,148.79845227223538,2.9311810134132883
2022-02-24,5620946,0.3260225,0,110858,5510088,0,1.9722303,14.835767714145451,7,342,148.3576771414545,2.9259550567728922
2022-02-23,5602680,0.36657479,0,110517,5492163,0,1.972574,14.787556944451776,7,343,147.87556944451774,2.9169547981144324
2022-02-22,5582217,0.3373988,0,110157,5472060,0,1.97335575,14.733547474384894,7,344,147.33547474384892,2.9074530587682577
2022-02-21,5563446,0.170274,0,109833,5453613,0,1.97419,14.684003821810714,7,345,146.84003821810714,2.8989014933567003
2022-02-20,5553989,0.24704429,0,109817,5444172,0,1.97726355,14.659043280422722,7,345,146.59043280422722,2.898479193830204
2022-02-19,5540302,0.37850053,0,109792,5430510,0,1.98169703,14.622918195302974,7,345,146.22918195302972,2.8978193508200527
2022-02-18,5519411,0.43634422,0,109509,5409902,0,1.9840704,14.567779074002713,7,346,145.67779074002712,2.890349927945143
2022-02-17,5495432,0.53481414,0,109205,5386227,0,1.98719591,14.504489571841068,7,347,145.04489571841066,2.8823262369417066
2022-02-16,5466198,0.53068199,0,108887,5357311,0,1.99200614,14.427330169606048,7,348,144.27330169606046,2.8739330338525857
2022-02-15,5437343,0.41098132,0,108515,5328828,0,1.99573578,14.351171089374416,7,349,143.51171089374415,2.8641145698615382
2022-02-14,5415088,0.2494254,0,108137,5306951,0,1.99695739,14.292431864610771,7,350,142.9243186461077,2.854137743548055
2022-02-13,5401615,0.41014575,0,108120,5293495,0,2.00162359,14.256871605107714,7,350,142.5687160510771,2.8536890503011523
2022-02-12,5379551,0.58574585,0,108089,5271462,0,2.00925691,14.198636500403824,7,351,141.98636500403822,2.8528708449685647
2022-02-11,5348224,0.6733993,0,107757,5240467,0,2.01481838,14.115952892487819,7,352,141.15952892487817,2.844108129793759
2022-02-10,5312450,0.7985598,0,107466,5204984,0,2.0229085,14.021531997107248,7,353,140.21531997107246,2.8364275571556012
2022-02-09,5270363,0.89702187,0,107204,5163159,0,2.03409139,13.910448746034344,7,353,139.10448746034342,2.8295124024092186
2022-02-08,5223507,0.68083553,0,106894,5116613,0,2.04640292,13.786778329699798,7,354,137.86778329699797,2.821330349083346
2022-02-07,5188184,0.4725995,0,106607,5081577,0,2.05480376,13.69354779110954,7,355,136.93547791109538,2.813755351326812
2022-02-06,5163780,0.6765346,0,106597,5057183,0,2.0643211,13.629136555830637,7,355,136.29136555830635,2.8134914141227516
2022-02-05,5129080,0.89996089,0,106578,5022502,0,2.0779165,13.537550346021675,7,355,135.37550346021675,2.812989933435037
2022-02-04,5083332,0.94396199,0,106306,4977026,0,2.09126612,13.416804353908118,7,356,134.16804353908117,2.8058108414845937
2022-02-03,5035796,1.09358542,0,106060,4929736,0,2.10612185,13.291339164585962,8,357,132.9133916458596,2.7993179862647075
2022-02-02,4981321,1.138029,0,105753,4875568,0,2.12299107,13.147559372674053,8,358,131.47559372674053,2.791215114100053
2022-02-01,4925270,0.8005478,0,105434,4819836,0,2.140675,12.999619930426153,8,359,129.99619930426152,2.782795517290526
2022-01-31,4886154,0.68986664,0,105194,4780960,0,2.15289981,12.896378253685883,8,360,128.96378253685882,2.7764610243930763
2022-01-30,4852677,1.00506,0,105161,4747516,0,2.16707191,12.80801999588258,8,360,128.08019995882577,2.775590031619677
2022-01-29,4804390,1.087592,0,105138,4699252,0,2.1883736,12.68057263815793,8,360,126.80572638157929,2.774982976050338
2022-01-28,4752700,1.2195888,0,104907,4647793,0,2.207314,12.544143497379103,8,361,125.44143497379103,2.7688860266365425
2022-01-27,4695435,1.24324676,0,104636,4590799,0,2.2284623,12.39299985747391,8,362,123.92999857473909,2.761733328406505
2022-01-26,4637776,1.165179,0,104373,4533403,0,2.25049679,12.240816304984717,8,363,122.40816304984718,2.7547917799397164
2022-01-25,4584360,0.8146566,0,104097,4480263,0,2.270699,12.099831608063809,8,364,120.99831608063809,2.747507113107649
2022-01-24,4547315,0.64399283,0,103846,4443469,0,2.2836773,12.00205607081963,8,365,120.0205607081963,2.7408822892857327
2022-01-23,4518218,0.7609785,0,103844,4414374,0,2.29833974,11.925258262554173,8,365,119.25258262554172,2.740829501844921
2022-01-22,4484095,0.92000908,0,103819,4380276,0,2.3152721,11.835194970412639,8,365,118.35194970412638,2.7401696588347697
2022-01-21,4443217,0.83203356,0,103626,4339591,0,2.3322291,11.727302720136825,9,366,117.27302720136824,2.735075670796404
2022-01-20,4406553,0.7507343,0,103378,4303175,0,2.34600605,11.630532783640117,9,366,116.30532783640115,2.728530028135706
2022-01-19,4373718,0.7042847,0,103062,4270656,0,2.3563933,11.54386900268688,9,368,115.4386900268688,2.7201896124873968
2022-01-18,4343130,0.45444852,0,102686,4240444,0,2.3643317,11.463135890708882,9,369,114.63135890708881,2.710265573614725
2022-01-17,4323482,0.24219598,0,102309,4221173,0,2.36635656,11.411277508855093,9,370,114.11277508855092,2.700315141021648
2022-01-16,4313036,0.3410824,0,102305,4210731,0,2.371995,11.383706628518944,9,370,113.83706628518942,2.700209566140024
2022-01-15,4298375,0.39455964,0,102270,4196105,0,2.379271,11.345010795031646,9,370,113.45010795031645,2.699285785925812
2022-01-14,4281482,0.37625723,0,101841,4179641,0,2.37863899,11.30042388314972,9,372,113.0042388314972,2.6879628798716206
2022-01-13,4265433,0.39716996,0,101419,4164014,0,2.3776953,11.258064601270066,9,374,112.58064601270065,2.6768247298602716
2022-01-12,4248559,0.38212488,0,100938,4147621,0,2.37581731,11.213527837456912,9,375,112.13527837456911,2.664129350344966
2022-01-11,4232386,0.2701266,0,100254,4132132,0,2.3687348,11.170841273444221,9,378,111.70841273444222,2.646076045587234
2022-01-10,4220984,0.18482402,0,99761,4121223,0,2.36345364,11.140747153437255,9,380,111.40747153437253,2.6330639414270554
2022-01-09,4213197,0.2643208,0,99742,4113455,0,2.36737091,11.12019436335707,9,380,111.20194363357069,2.6325624607393405
2022-01-08,4202090,0.25999757,0,99720,4102370,0,2.373105,11.09087885810208,9,380,110.9087885810208,2.6319817988904077
2022-01-07,4191193,0.28476115,0,99428,4091765,0,2.37230784,11.062117620975618,9,381,110.62117620975617,2.6242748325318437
2022-01-06,4179292,0.3982257,0,99311,4079981,0,2.37626373,11.030706454320388,9,382,110.30706454320388,2.621186767244337
2022-01-05,4162715,0.41483356,0,98666,4064049,0,2.3702319,10.986953584003293,9,384,109.86953584003292,2.6041628175824405
2022-01-04,4145518,0.28223078,0,98034,4047484,0,2.36481906,10.941564303021025,9,386,109.41564303021025,2.5874819862858227
2022-01-03,4133851,0.15561749,0,97601,4036250,0,2.36101882,10.910770749423298,9,388,109.10770749423297,2.576053505350007
2022-01-02,4127428,0.1742614,0,97592,4029836,0,2.36447492,10.893818062806497,9,388,108.93818062806496,2.5758159618663528
2022-01-01,4120248,0.2929009,0,97559,4022689,0,2.367794,10.87486737155496,9,388,108.74867371554959,2.5749449690929533
2021-12-31,4108215,0.33231508,0,97054,4011161,0,2.3624372,10.843107807790371,9,390,108.43107807790369,2.5616161402879025
2021-12-30,4094608,0.35110318,0,96415,3998193,0,2.35468206,10.80719387243387,9,393,108.0719387243387,2.544750552948442
2021-12-29,4080282,0.3829789,0,95707,3984575,0,2.34559768,10.769382228580175,9,396,107.69382228580176,2.526063798900965
2021-12-28,4064715,0.2429181,0,94914,3969801,0,2.335071,10.728295124024092,9,399,107.28295124024092,2.505133578618975
2021-12-27,4054865,0.12412842,0,94365,3960500,0,2.3272045,10.702297309424141,9,402,107.02297309424141,2.4906434261160584
2021-12-26,4049838,0.15464,0,94327,3955511,0,2.32915489,10.689029186176025,9,402,106.89029186176025,2.4896404647406287
2021-12-25,4043585,0.26753151,0,94311,3949274,0,2.332361,10.672525192806127,9,402,106.72525192806127,2.489218165214132
2021-12-24,4032796,0.3827332,0,94041,3938755,0,2.33190571,10.64404900786005,9,403,106.44049007860049,2.482091860704501
2021-12-23,4017420,0.4287211,0,93445,3923975,0,2.325995,10.60346602336372,9,405,106.03466023363721,2.4663612033425006
2021-12-22,4000270,0.45233143,0,92829,3907441,0,2.3205684,10.55820079286736,9,408,105.5820079286736,2.4501026715723793
2021-12-21,3982257,0.347919,0,92052,3890205,0,2.3115535,10.51065778429996,10,412,105.10657784299958,2.4295947508168854
2021-12-20,3968450,0.242748,0,91514,3876936,0,2.306039,10.474215974535339,10,414,104.74215974535338,2.4153949292384356
2021-12-19,3958840,0.4051877,0,91485,3867355,0,2.310904,10.448851609225134,10,414,104.48851609225132,2.4146295113466603
2021-12-18,3942864,0.494256,0,91415,3851449,0,2.3184923,10.406685001504442,10,414,104.06685001504441,2.4127819509182373
2021-12-17,3923472,0.5130596,0,90872,3832600,0,2.3161119,10.355502298893047,10,417,103.55502298893046,2.3984501607377573
2021-12-16,3903445,0.56928661,0,90306,3813139,0,2.3134949,10.30264359503587,10,420,103.02643595035869,2.383511314987938
2021-12-15,3881349,0.629076,0,89714,3791635,0,2.31141286,10.24432403042668,10,422,102.4432403042668,2.3678862325075616
2021-12-14,3857085,0.454732,0,89045,3768040,0,2.3086087,10.180282307233464,10,425,101.80282307233462,2.3502288335559203
2021-12-13,3839625,0.2971856,0,88508,3751117,0,2.3051209,10.134198871404516,10,428,101.34198871404514,2.336055405697876
2021-12-12,3828248,0.51065979,0,88479,3739769,0,2.3112139,10.104170735698563,10,428,101.04170735698561,2.335289987806101
2021-12-11,3808798,0.627788,0,88414,3720384,0,2.32130977,10.052834949508814,10,429,100.52834949508812,2.333574395979708
2021-12-10,3785036,0.664566,0,87928,3697108,0,2.3230426,9.990118191079977,10,431,99.90118191079978,2.3207470478623726
2021-12-09,3760048,0.7356556,0,87357,3672691,0,2.3232948,9.924165562529364,10,434,99.24165562529362,2.305676233510523
2021-12-08,3732589,0.770753,0,86796,3645793,0,2.32535648,9.851691045666415,10,437,98.51691045666415,2.290869356362734
2021-12-07,3704040,0.5256643,0,86205,3617835,0,2.327324,9.776339613279209,10,440,97.76339613279208,2.2752706676027636
2021-12-06,3684671,0.36089569,0,85700,3598971,0,2.32585216,9.725217616224748,10,442,97.25217616224747,2.2619418387977133
2021-12-05,3671421,0.61369784,0,85675,3585746,0,2.3335651,9.690245936686743,10,442,96.90245936686743,2.261281995787562
2021-12-04,3649027,0.7058187,0,85630,3563397,0,2.34665296,9.631139839209455,10,442,96.31139839209455,2.2600942783692903
2021-12-03,3623452,0.7496474,0,85126,3538326,0,2.3493067,9.563637899271006,10,445,95.63637899271005,2.2467918432846457
2021-12-02,3596491,0.76640376,0,84656,3511835,0,2.35384991,9.492477789684278,11,448,94.92477789684277,2.234386794693806
2021-12-01,3569137,0.82134178,0,84153,3484984,0,2.35779686,9.420280406885594,11,450,94.20280406885593,2.2211107533295675
2021-11-30,3540061,0.54246554,0,83583,3456478,0,2.36106101,9.34353802543299,11,453,93.43538025432989,2.2060663326981245
2021-11-29,3520961,0.3743912,0,83055,3437906,0,2.35887305,9.29312601945745,11,456,92.9312601945745,2.1921304483237347
2021-11-28,3507828,0.5899771,0,83037,3424791,0,2.3671913,9.258463146448197,11,456,92.58463146448196,2.191655361356426
2021-11-27,3487254,0.7566455,0,82986,3404268,0,2.3796947,9.204160706084808,11,457,92.04160706084808,2.190309281615718
2021-11-26,3461066,0.7801945,0,82607,3378459,0,2.3867502,9.135040831085469,11,459,91.35040831085468,2.1803060615818284
2021-11-25,3434272,0.826246,0,82186,3352086,0,2.3931127,9.064321496629521,11,461,90.64321496629522,2.169194305290885
2021-11-24,3406129,0.84172712,0,81688,3324441,0,2.39826501,8.9900416492908,11,464,89.900416492908,2.156050232528677
2021-11-23,3377698,0.59369884,0,81228,3296470,0,2.40483311,8.915001662804386,11,466,89.15001662804384,2.1439091211418977
2021-11-22,3357763,0.3699122,0,80830,3276933,0,2.40725745,8.862385781174943,11,469,88.62385781174942,2.1334044204202933
2021-11-21,3345388,0.5688924,0,80822,3264566,0,2.4159231,8.829723552172467,11,469,88.29723552172466,2.133193270657045
2021-11-20,3326464,0.70898195,0,80781,3245683,0,2.4284345,8.779776075676075,11,469,87.79776075676074,2.1321111281203975
2021-11-19,3303046,0.70916191,0,80399,3222647,0,2.4340866,8.717967261229209,11,471,87.17967261229208,2.12202872692529
2021-11-18,3279787,0.765375,0,79994,3199793,0,2.43899985,8.656578106936797,12,474,86.56578106936797,2.111339270160843
2021-11-17,3254875,0.75034807,0,79624,3175251,0,2.4462998,8.590826070661269,12,476,85.90826070661268,2.101573593610608
2021-11-16,3230634,0.51682891,0,79161,3151473,0,2.450324,8.526845053024985,12,479,85.26845053024984,2.089353301062611
2021-11-15,3214023,0.2967064,0,78879,3135144,0,2.45421392,8.48300244405851,12,480,84.83002444058509,2.0819102719081073
2021-11-14,3204515,0.45290585,0,78867,3125648,0,2.4611213,8.457907294696446,12,480,84.57907294696444,2.081593547263235
2021-11-13,3190067,0.45022166,0,78821,3111246,0,2.47082585,8.419773647453798,12,481,84.19773647453798,2.080379436124557
2021-11-12,3175769,0.4099211,0,78555,3097214,0,2.47357412,8.38203590601724,12,482,83.8203590601724,2.07335870649655
2021-11-11,3162804,0.6068915,0,78524,3084280,0,2.4827337,8.347816447510809,12,482,83.47816447510807,2.072540501163963
2021-11-10,3143725,0.59343801,0,78250,3065475,0,2.4890854,8.297459868348122,12,484,82.97459868348122,2.0653086217727075
