"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-31,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-30,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-29,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-28,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-27,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-26,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-25,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-24,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-23,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-22,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-21,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-20,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-19,389473,0.003338,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-05-18,389460,0.0033381,0,4260,385200,0,1.093822,7.828341708542713,13,1168,78.28341708542713,0.8562814070351759
2022-05-17,389447,0.0051358,0,4260,385187,0,1.0938587,7.82808040201005,13,1168,78.2808040201005,0.8562814070351759
2022-05-16,389427,0.004879,0,4260,385167,0,1.0939149,7.827678391959799,13,1168,78.27678391959799,0.8562814070351759
2022-05-15,389408,0.009759,0,4260,385148,0,1.093968,7.82729648241206,13,1168,78.2729648241206,0.8562814070351759
2022-05-14,389370,0,0,4259,385111,0,1.093818,7.826532663316583,13,1168,78.26532663316583,0.8560804020100502
2022-05-13,389370,0,0,4259,385111,0,1.093818,7.826532663316583,13,1168,78.26532663316583,0.8560804020100502
2022-05-12,389370,0.006678,0,4259,385111,0,1.093818,7.826532663316583,13,1168,78.26532663316583,0.8560804020100502
2022-05-11,389344,0.00488,0,4259,385085,0,1.093891,7.826010050251257,13,1168,78.26010050251256,0.8560804020100502
2022-05-10,389325,0.0048805,0,4259,385066,0,1.093945,7.825628140703517,13,1168,78.25628140703517,0.8560804020100502
2022-05-09,389306,0.0084773,0,4259,385047,0,1.093998,7.825246231155779,13,1168,78.25246231155779,0.8560804020100502
2022-05-08,389273,0.037777,0,4259,385014,0,1.0940908,7.824582914572864,13,1168,78.24582914572865,0.8560804020100502
2022-05-07,389126,0,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-05-06,389126,0,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-05-05,389126,0,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-05-04,389126,0,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-05-03,389126,0,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-05-02,389126,0,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-05-01,389126,0,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-04-30,389126,0,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-04-29,389126,0,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-04-28,389126,0.0033409,0,4258,384868,0,1.0942471,7.821628140703518,13,1168,78.21628140703518,0.8558793969849247
2022-04-27,389113,0.0035981,0,4258,384855,0,1.0942837,7.821366834170854,13,1168,78.21366834170854,0.8558793969849247
2022-04-26,389099,0.0064255,0,4258,384841,0,1.094323,7.821085427135678,13,1168,78.21085427135678,0.8558793969849247
2022-04-25,389074,0.005398,0,4258,384816,0,1.0943934,7.8205829145728645,13,1168,78.20582914572864,0.8558793969849247
2022-04-24,389053,0.01491,0,4257,384796,0,1.0941954,7.820160804020101,13,1169,78.20160804020101,0.855678391959799
2022-04-23,388995,0,0,4257,384738,0,1.094359,7.8189949748743715,13,1169,78.18994974874371,0.855678391959799
2022-04-22,388995,0,0,4257,384738,0,1.094359,7.8189949748743715,13,1169,78.18994974874371,0.855678391959799
2022-04-21,388995,0.010027,0,4257,384738,0,1.094359,7.8189949748743715,13,1169,78.18994974874371,0.855678391959799
2022-04-20,388956,0.0087421,0,4257,384699,0,1.094468,7.8182110552763815,13,1169,78.18211055276382,0.855678391959799
2022-04-19,388922,0.0079714,0,4257,384665,0,1.0945639,7.817527638190954,13,1169,78.17527638190954,0.855678391959799
2022-04-18,388891,0.006686,0,4257,384634,0,1.0946512,7.816904522613065,13,1169,78.16904522613065,0.855678391959799
2022-04-17,388865,0.018004,0,4257,384608,0,1.094724,7.816381909547738,13,1169,78.1638190954774,0.855678391959799
2022-04-16,388795,0,0,4257,384538,0,1.094921,7.81497487437186,13,1169,78.14974874371859,0.855678391959799
2022-04-15,388795,0,0,4257,384538,0,1.094921,7.81497487437186,13,1169,78.14974874371859,0.855678391959799
2022-04-14,388795,0.0082312,0,4257,384538,0,1.094921,7.81497487437186,13,1169,78.14974874371859,0.855678391959799
2022-04-13,388763,0.0056593,0,4257,384506,0,1.095012,7.814331658291457,13,1169,78.14331658291458,0.855678391959799
2022-04-12,388741,0.0082324,0,4256,384485,0,1.0948163,7.813889447236181,13,1169,78.13889447236181,0.8554773869346733
2022-04-11,388709,0.0059174,0,4254,384455,0,1.0943919,7.813246231155779,13,1169,78.13246231155779,0.8550753768844221
2022-04-10,388686,0.0213586,0,4254,384432,0,1.094457,7.81278391959799,13,1169,78.1278391959799,0.8550753768844221
2022-04-09,388603,0,0,4253,384350,0,1.0944331,7.811115577889447,13,1170,78.11115577889447,0.8548743718592965
2022-04-08,388603,0,0,4253,384350,0,1.0944331,7.811115577889447,13,1170,78.11115577889447,0.8548743718592965
2022-04-07,388603,0.0082353,0,4253,384350,0,1.0944331,7.811115577889447,13,1170,78.11115577889447,0.8548743718592965
2022-04-06,388571,0.009008,0,4253,384318,0,1.0945233,7.810472361809045,13,1170,78.10472361809045,0.8548743718592965
2022-04-05,388536,0.009266,0,4252,384284,0,1.094364,7.8097688442211055,13,1170,78.09768844221105,0.8546733668341708
2022-04-04,388500,0.008237,0,4252,384248,0,1.094466,7.809045226130653,13,1170,78.09045226130654,0.8546733668341708
2022-04-03,388468,0.032188,0,4251,384217,0,1.094299,7.808402010050251,13,1170,78.08402010050251,0.8544723618090452
2022-04-02,388343,0,0,4250,384093,0,1.0943934,7.805889447236181,13,1171,78.05889447236181,0.8542713567839196
2022-04-01,388343,0,0,4250,384093,0,1.0943934,7.805889447236181,13,1171,78.05889447236181,0.8542713567839196
2022-03-31,388343,0.016483,0,4250,384093,0,1.0943934,7.805889447236181,13,1171,78.05889447236181,0.8542713567839196
2022-03-30,388279,0.012879,0,4250,384029,0,1.0945737,7.804603015075377,13,1171,78.04603015075377,0.8542713567839196
2022-03-29,388229,0.017776,0,4250,383979,0,1.094715,7.803597989949749,13,1171,78.03597989949749,0.8542713567839196
2022-03-28,388160,0.0190679,0,4250,383910,0,1.094909,7.8022110552763815,13,1171,78.02211055276382,0.8542713567839196
2022-03-27,388086,0.0422765,0,4250,383836,0,1.0951181,7.800723618090452,13,1171,78.00723618090453,0.8542713567839196
2022-03-26,387922,0,0,4250,383672,0,1.0955811,7.797427135678392,13,1171,77.97427135678392,0.8542713567839196
2022-03-25,387922,0,0,4250,383672,0,1.0955811,7.797427135678392,13,1171,77.97427135678392,0.8542713567839196
2022-03-24,387922,0.0239796,0,4250,383672,0,1.0955811,7.797427135678392,13,1171,77.97427135678392,0.8542713567839196
2022-03-23,387829,0.025533,0,4250,383579,0,1.0958438,7.795557788944723,13,1171,77.95557788944724,0.8542713567839196
2022-03-22,387730,0.0265719,0,4250,383480,0,1.096124,7.79356783919598,13,1171,77.9356783919598,0.8542713567839196
2022-03-21,387627,0.031483,0,4250,383377,0,1.0964149,7.791497487437186,13,1171,77.91497487437186,0.8542713567839196
2022-03-20,387505,0.08394,0,4250,383255,0,1.09676,7.7890452261306535,13,1171,77.89045226130654,0.8542713567839196
2022-03-19,387180,0,0,4250,382930,0,1.097681,7.7825125628140706,13,1171,77.8251256281407,0.8542713567839196
2022-03-18,387180,0,0,4250,382930,0,1.097681,7.7825125628140706,13,1171,77.8251256281407,0.8542713567839196
2022-03-17,387180,0.044185,0,4250,382930,0,1.097681,7.7825125628140706,13,1171,77.8251256281407,0.8542713567839196
2022-03-16,387009,0.046532,0,4250,382759,0,1.0981657,7.779075376884422,13,1171,77.79075376884423,0.8542713567839196
2022-03-15,386829,0.04733,0,4250,382579,0,1.0986767,7.775457286432161,13,1171,77.7545728643216,0.8542713567839196
2022-03-14,386646,0.048129,0,4250,382396,0,1.0991967,7.771778894472361,13,1171,77.71778894472362,0.8542713567839196
2022-03-13,386460,0.1183929,0,4250,382210,0,1.099726,7.768040201005025,13,1171,77.68040201005026,0.8542713567839196
2022-03-12,386003,0,0,4250,381753,0,1.1010277,7.758854271356784,13,1171,77.58854271356783,0.8542713567839196
2022-03-11,386003,0,0,4250,381753,0,1.1010277,7.758854271356784,13,1171,77.58854271356783,0.8542713567839196
2022-03-10,386003,0.0606581,0,4250,381753,0,1.1010277,7.758854271356784,13,1171,77.58854271356783,0.8542713567839196
2022-03-09,385769,0.066405,0,4249,381520,0,1.1014364,7.754150753768844,13,1171,77.54150753768845,0.854070351758794
2022-03-08,385513,0.0934693,0,4249,381264,0,1.1021678,7.749005025125628,13,1171,77.49005025125628,0.854070351758794
2022-03-07,385153,0.0870541,0,4249,380904,0,1.1031979,7.741768844221106,13,1171,77.41768844221106,0.854070351758794
2022-03-06,384818,0.245914,0,4249,380569,0,1.104158,7.735035175879397,13,1171,77.35035175879398,0.854070351758794
2022-03-05,383874,0,0,4248,379626,0,1.106613,7.716060301507538,13,1171,77.16060301507538,0.8538693467336683
2022-03-04,383874,0,0,4248,379626,0,1.106613,7.716060301507538,13,1171,77.16060301507538,0.8538693467336683
2022-03-03,383874,0.1265034,0,4248,379626,0,1.106613,7.716060301507538,13,1171,77.16060301507538,0.8538693467336683
2022-03-02,383389,0.299547,0,4246,379143,0,1.1074913,7.706311557788945,13,1172,77.06311557788945,0.8534673366834171
2022-03-01,382244,0,0,4244,378000,0,1.110286,7.68329648241206,13,1172,76.83296482412061,0.8530653266331658
2022-02-28,382244,0.2262829,0,4244,378000,0,1.110286,7.68329648241206,13,1172,76.83296482412061,0.8530653266331658
2022-02-27,381381,0.4644142,0,4242,377139,0,1.112274,7.665949748743719,13,1173,76.65949748743719,0.8526633165829146
2022-02-26,379618,0,0,4238,375380,0,1.1163854,7.63051256281407,13,1174,76.3051256281407,0.8518592964824121
2022-02-25,379618,0,0,4238,375380,0,1.1163854,7.63051256281407,13,1174,76.3051256281407,0.8518592964824121
2022-02-24,379618,0.183679,0,4238,375380,0,1.1163854,7.63051256281407,13,1174,76.3051256281407,0.8518592964824121
2022-02-23,378922,0.257707,0,4238,374684,0,1.118436,7.616522613065326,13,1174,76.16522613065327,0.8518592964824121
2022-02-22,377948,0.324906,0,4238,373710,0,1.121318,7.5969447236180905,13,1174,75.9694472361809,0.8518592964824121
2022-02-21,376724,0.275761,0,4234,372490,0,1.1239,7.572341708542713,13,1175,75.72341708542713,0.8510552763819096
2022-02-20,375688,0.975112,0,4231,371457,0,1.1262,7.551517587939698,13,1176,75.51517587939699,0.8504522613065326
2022-02-19,372060,0,0,4225,367835,0,1.13557,7.478592964824121,13,1178,74.78592964824121,0.8492462311557789
2022-02-18,372060,0,0,4225,367835,0,1.13557,7.478592964824121,13,1178,74.78592964824121,0.8492462311557789
2022-02-17,372060,0.388538,0,4225,367835,0,1.13557,7.478592964824121,13,1178,74.78592964824121,0.8492462311557789
2022-02-16,370620,0.387334,0,4221,366399,0,1.138902,7.44964824120603,13,1179,74.4964824120603,0.8484422110552764
2022-02-15,369190,0.4109563,0,4216,364974,0,1.141959,7.420904522613065,13,1180,74.20904522613066,0.8474371859296482
2022-02-14,367679,0.541154,0,4211,363468,0,1.1452925,7.390532663316583,14,1181,73.90532663316583,0.8464321608040201
2022-02-13,365700,1.3022197,0,4208,361492,0,1.15067,7.350753768844221,14,1182,73.50753768844221,0.8458291457286432
2022-02-12,360999,0,0,4195,356804,0,1.1620531,7.2562613065326635,14,1186,72.56261306532663,0.84321608040201
2022-02-11,360999,0,0,4195,356804,0,1.1620531,7.2562613065326635,14,1186,72.56261306532663,0.84321608040201
2022-02-10,360999,0.485169,0,4195,356804,0,1.1620531,7.2562613065326635,14,1186,72.56261306532663,0.84321608040201
2022-02-09,359256,0.660129,0,4190,355066,0,1.166299,7.221226130653267,14,1187,72.21226130653267,0.842211055276382
2022-02-08,356900,0.6494697,0,4188,352712,0,1.173438,7.173869346733668,14,1188,71.73869346733669,0.8418090452261306
2022-02-07,354597,0.6842956,0,4180,350417,0,1.178803,7.127577889447236,14,1190,71.27577889447237,0.8402010050251256
2022-02-06,352187,1.7760901,0,4172,348015,0,1.184598,7.0791356783919595,14,1192,70.7913567839196,0.8385929648241206
2022-02-05,346041,0,0,4158,341883,0,1.201592,6.955597989949749,14,1196,69.55597989949749,0.8357788944723618
2022-02-04,346041,0,0,4158,341883,0,1.201592,6.955597989949749,14,1196,69.55597989949749,0.8357788944723618
2022-02-03,346041,0.580741,0,4158,341883,0,1.201592,6.955597989949749,14,1196,69.55597989949749,0.8357788944723618
2022-02-02,344043,0.683332,0,4153,339890,0,1.2071166,6.915437185929648,14,1198,69.15437185929649,0.8347738693467337
2022-02-01,341708,0.834514,0,4148,337560,0,1.213902,6.868502512562814,15,1199,68.68502512562814,0.8337688442211055
2022-01-31,338880,0.719253,0,4146,334734,0,1.223442,6.811658291457286,15,1200,68.11658291457286,0.8333668341708542
2022-01-30,336460,1.7211511,0,4134,332326,0,1.228675,6.7630150753768845,15,1203,67.63015075376885,0.8309547738693467
2022-01-29,330767,0,0,4134,326633,0,1.2498224,6.648582914572864,15,1203,66.48582914572864,0.8309547738693467
2022-01-28,330767,0,0,4134,326633,0,1.2498224,6.648582914572864,15,1203,66.48582914572864,0.8309547738693467
2022-01-27,330767,0.7434684,0,4134,326633,0,1.2498224,6.648582914572864,15,1203,66.48582914572864,0.8309547738693467
2022-01-26,328326,0.662857,0,4133,324193,0,1.2588098,6.599517587939698,15,1204,65.99517587939698,0.8307537688442211
2022-01-25,326164,0.641498,0,4130,322034,0,1.266234,6.556060301507538,15,1205,65.56060301507537,0.8301507537688442
2022-01-24,324085,0.5107959,0,4129,319956,0,1.274048,6.51427135678392,15,1205,65.1427135678392,0.8299497487437186
2022-01-23,322438,1.308943,0,4128,318310,0,1.2802461,6.481165829145729,15,1205,64.81165829145729,0.829748743718593
2022-01-22,318272,0,0,4125,314147,0,1.296061,6.397427135678392,16,1206,63.974271356783916,0.8291457286432161
2022-01-21,318272,0,0,4125,314147,0,1.296061,6.397427135678392,16,1206,63.974271356783916,0.8291457286432161
2022-01-20,318272,0.568771,0,4125,314147,0,1.296061,6.397427135678392,16,1206,63.974271356783916,0.8291457286432161
2022-01-19,316472,0.5142082,0,4124,312348,0,1.303117,6.3612462311557785,16,1206,63.61246231155779,0.8289447236180905
2022-01-18,314853,0.4194069,0,4122,310731,0,1.3091824,6.32870351758794,16,1207,63.287035175879396,0.8285427135678392
2022-01-17,313538,0.356245,0,4122,309416,0,1.3146732,6.30227135678392,16,1207,63.0227135678392,0.8285427135678392
2022-01-16,312425,0.6724926,0,4122,308303,0,1.319357,6.279899497487437,16,1207,62.79899497487437,0.8285427135678392
2022-01-15,310338,0,0,4119,306219,0,1.327263,6.237949748743719,16,1208,62.379497487437185,0.8279396984924623
2022-01-14,310338,0,0,4119,306219,0,1.327263,6.237949748743719,16,1208,62.379497487437185,0.8279396984924623
2022-01-13,310338,0.242257,0,4119,306219,0,1.327263,6.237949748743719,16,1208,62.379497487437185,0.8279396984924623
2022-01-12,309588,0.23246,0,4119,305469,0,1.330478,6.222874371859296,16,1208,62.228743718592966,0.8279396984924623
2022-01-11,308870,0.1975599,0,4119,304751,0,1.333571,6.208442211055276,16,1208,62.084422110552765,0.8279396984924623
2022-01-10,308261,0.1751581,0,4119,304142,0,1.3362054,6.1962010050251255,16,1208,61.96201005025126,0.8279396984924623
2022-01-09,307722,0.315235,0,4118,303604,0,1.3382209,6.185366834170854,16,1208,61.85366834170854,0.8277386934673366
2022-01-08,306755,0,0,4117,302638,0,1.342113,6.165929648241206,16,1208,61.65929648241206,0.8275376884422111
2022-01-07,306755,0,0,4117,302638,0,1.342113,6.165929648241206,16,1208,61.65929648241206,0.8275376884422111
2022-01-06,306755,0.08581,0,4117,302638,0,1.342113,6.165929648241206,16,1208,61.65929648241206,0.8275376884422111
2022-01-05,306492,0.082288,0,4117,302375,0,1.343265,6.160643216080402,16,1208,61.60643216080402,0.8275376884422111
2022-01-04,306240,0.075815,0,4117,302123,0,1.34437,6.155577889447236,16,1208,61.55577889447236,0.8275376884422111
2022-01-03,306008,0.057548,0,4117,301891,0,1.34539,6.1509145728643215,16,1208,61.50914572864322,0.8275376884422111
2022-01-02,305832,0.112279,0,4117,301715,0,1.346164,6.14737688442211,16,1208,61.473768844221105,0.8275376884422111
2022-01-01,305489,0,0,4116,301373,0,1.347348,6.140482412060302,16,1209,61.40482412060302,0.8273366834170854
2021-12-31,305489,0,0,4116,301373,0,1.347348,6.140482412060302,16,1209,61.40482412060302,0.8273366834170854
2021-12-30,305489,0.0432281,0,4116,301373,0,1.347348,6.140482412060302,16,1209,61.40482412060302,0.8273366834170854
2021-12-29,305357,0.03407,0,4116,301241,0,1.3479305,6.137829145728643,16,1209,61.37829145728643,0.8273366834170854
2021-12-28,305253,0.0258869,0,4114,301139,0,1.3477345,6.135738693467337,16,1209,61.357386934673364,0.8269346733668341
2021-12-27,305174,0.022615,0,4114,301060,0,1.3480834,6.134150753768844,16,1209,61.34150753768844,0.8269346733668341
2021-12-26,305105,0.039674,0,4114,300991,0,1.348388,6.132763819095477,16,1209,61.32763819095477,0.8269346733668341
2021-12-25,304984,0,0,4113,300871,0,1.348595,6.130331658291457,16,1210,61.303316582914576,0.8267336683417086
2021-12-24,304984,0,0,4113,300871,0,1.348595,6.130331658291457,16,1210,61.303316582914576,0.8267336683417086
2021-12-23,304984,0.015085,0,4113,300871,0,1.348595,6.130331658291457,16,1210,61.303316582914576,0.8267336683417086
2021-12-22,304938,0.013775,0,4113,300825,0,1.348799,6.12940703517588,16,1210,61.29407035175879,0.8267336683417086
2021-12-21,304896,0.0072161,0,4113,300783,0,1.348985,6.128562814070352,16,1210,61.285628140703515,0.8267336683417086
2021-12-20,304874,0.0101692,0,4113,300761,0,1.3490819,6.128120603015075,16,1210,61.281206030150756,0.8267336683417086
2021-12-19,304843,0.0196861,0,4113,300730,0,1.3492191,6.127497487437186,16,1210,61.27497487437186,0.8267336683417086
2021-12-18,304783,0,0,4113,300670,0,1.3494847,6.126291457286432,16,1210,61.26291457286432,0.8267336683417086
2021-12-17,304783,0,0,4113,300670,0,1.3494847,6.126291457286432,16,1210,61.26291457286432,0.8267336683417086
2021-12-16,304783,0.0072188,0,4113,300670,0,1.3494847,6.126291457286432,16,1210,61.26291457286432,0.8267336683417086
2021-12-15,304761,0.006563,0,4113,300648,0,1.3495821,6.125849246231156,16,1210,61.25849246231156,0.8267336683417086
2021-12-14,304741,0.005579,0,4113,300628,0,1.3496707,6.1254472361809045,16,1210,61.25447236180904,0.8267336683417086
2021-12-13,304724,0.0032818,0,4113,300611,0,1.349746,6.125105527638191,16,1210,61.25105527638191,0.8267336683417086
2021-12-12,304714,0.0114875,0,4113,300601,0,1.3497903,6.124904522613066,16,1210,61.249045226130654,0.8267336683417086
2021-12-11,304679,0,0,4113,300566,0,1.3499454,6.124201005025125,16,1210,61.24201005025126,0.8267336683417086
2021-12-10,304679,0,0,4113,300566,0,1.3499454,6.124201005025125,16,1210,61.24201005025126,0.8267336683417086
2021-12-09,304679,0.008206,0,4113,300566,0,1.3499454,6.124201005025125,16,1210,61.24201005025126,0.8267336683417086
2021-12-08,304654,0.0075501,0,4113,300541,0,1.3500561,6.123698492462312,16,1210,61.236984924623115,0.8267336683417086
2021-12-07,304631,0.006237,0,4113,300518,0,1.3501581,6.123236180904523,16,1210,61.23236180904522,0.8267336683417086
2021-12-06,304612,0.0029547,0,4113,300499,0,1.350242,6.1228542713567835,16,1210,61.22854271356784,0.8267336683417086
2021-12-05,304603,0.007223,0,4113,300490,0,1.3502822,6.122673366834171,16,1210,61.22673366834171,0.8267336683417086
2021-12-04,304581,0,0,4113,300468,0,1.3503797,6.122231155778895,16,1210,61.22231155778894,0.8267336683417086
2021-12-03,304581,0,0,4113,300468,0,1.3503797,6.122231155778895,16,1210,61.22231155778894,0.8267336683417086
2021-12-02,304581,0.002955,0,4113,300468,0,1.3503797,6.122231155778895,16,1210,61.22231155778894,0.8267336683417086
2021-12-01,304572,0.00591,0,4113,300459,0,1.35042,6.122050251256281,16,1210,61.22050251256282,0.8267336683417086
2021-11-30,304554,0.0114935,0,4113,300441,0,1.350499,6.121688442211055,16,1210,61.21688442211055,0.8267336683417086
2021-11-29,304519,0,0,4113,300406,0,1.3506546,6.120984924623116,16,1210,61.20984924623116,0.8267336683417086
2021-11-28,304519,0,0,4113,300406,0,1.3506546,6.120984924623116,16,1210,61.20984924623116,0.8267336683417086
2021-11-27,304519,0,0,4113,300406,0,1.3506546,6.120984924623116,16,1210,61.20984924623116,0.8267336683417086
2021-11-26,304519,0,0,4113,300406,0,1.3506546,6.120984924623116,16,1210,61.20984924623116,0.8267336683417086
2021-11-25,304519,0.001642,0,4113,300406,0,1.3506546,6.120984924623116,16,1210,61.20984924623116,0.8267336683417086
2021-11-24,304514,0.001642,0,4113,300401,0,1.3506768,6.120884422110553,16,1210,61.20884422110553,0.8267336683417086
2021-11-23,304509,0.0032841,0,4113,300396,0,1.350699,6.12078391959799,16,1210,61.2078391959799,0.8267336683417086
2021-11-22,304499,0.002299,0,4113,300386,0,1.3507434,6.120582914572864,16,1210,61.20582914572864,0.8267336683417086
2021-11-21,304492,0.0085395,0,4113,300379,0,1.350774,6.120442211055276,16,1210,61.20442211055276,0.8267336683417086
2021-11-20,304466,0,0,4113,300353,0,1.3508898,6.1199195979899494,16,1210,61.1991959798995,0.8267336683417086
2021-11-19,304466,0,0,4113,300353,0,1.3508898,6.1199195979899494,16,1210,61.1991959798995,0.8267336683417086
2021-11-18,304466,0.00427,0,4113,300353,0,1.3508898,6.1199195979899494,16,1210,61.1991959798995,0.8267336683417086
2021-11-17,304453,0.0039417,0,4113,300340,0,1.3509474,6.119658291457286,16,1210,61.196582914572865,0.8267336683417086
2021-11-16,304441,0.0013139,0,4113,300328,0,1.3510007,6.119417085427136,16,1210,61.194170854271356,0.8267336683417086
2021-11-15,304437,0.0026279,0,4113,300324,0,1.3510184,6.119336683417085,16,1210,61.19336683417085,0.8267336683417086
2021-11-14,304429,0.006242,0,4113,300316,0,1.3510539,6.119175879396985,16,1210,61.191758793969846,0.8267336683417086
2021-11-13,304410,0,0,4113,300297,0,1.351138,6.118793969849246,16,1210,61.187939698492464,0.8267336683417086
2021-11-12,304410,0,0,4113,300297,0,1.351138,6.118793969849246,16,1210,61.187939698492464,0.8267336683417086
2021-11-11,304410,0.0022996,0,4113,300297,0,1.351138,6.118793969849246,16,1210,61.187939698492464,0.8267336683417086
2021-11-10,304403,0.0045994,0,4113,300290,0,1.3511693,6.118653266331658,16,1210,61.186532663316584,0.8267336683417086
2021-11-09,304389,0.0046,0,4113,300276,0,1.351231,6.118371859296483,16,1210,61.18371859296482,0.8267336683417086
2021-11-08,304375,0.003286,0,4113,300262,0,1.351294,6.118090452261306,16,1210,61.18090452261306,0.8267336683417086
2021-11-07,304365,0.0118293,0,4112,300253,0,1.351009,6.117889447236181,16,1210,61.17889447236181,0.8265326633165829
2021-11-06,304329,0,0,4112,300217,0,1.3511693,6.117165829145729,16,1210,61.171658291457284,0.8265326633165829
2021-11-05,304329,0,0,4112,300217,0,1.3511693,6.117165829145729,16,1210,61.171658291457284,0.8265326633165829
2021-11-04,304329,0.0036146,0,4112,300217,0,1.3511693,6.117165829145729,16,1210,61.171658291457284,0.8265326633165829
2021-11-03,304318,0.003286,0,4112,300206,0,1.3512181,6.11694472361809,16,1210,61.16944723618091,0.8265326633165829
2021-11-02,304308,0.002958,0,4111,300197,0,1.350934,6.116743718592965,16,1210,61.16743718592965,0.8263316582914573
2021-11-01,304299,0.0026291,0,4111,300188,0,1.3509739,6.116562814070352,16,1210,61.16562814070352,0.8263316582914573
2021-10-31,304291,0.0164343,0,4111,300180,0,1.3510094,6.116402010050251,16,1210,61.16402010050251,0.8263316582914573
2021-10-30,304241,0,0,4111,300130,0,1.3512314,6.115396984924623,16,1210,61.15396984924623,0.8263316582914573
2021-10-29,304241,0,0,4111,300130,0,1.3512314,6.115396984924623,16,1210,61.15396984924623,0.8263316582914573
2021-10-28,304241,0.0072316,0,4111,300130,0,1.3512314,6.115396984924623,16,1210,61.15396984924623,0.8263316582914573
2021-10-27,304219,0.004602,0,4111,300108,0,1.3513291,6.114954773869346,16,1210,61.149547738693464,0.8263316582914573
2021-10-26,304205,0.007232,0,4111,300094,0,1.351391,6.114673366834171,16,1210,61.14673366834171,0.8263316582914573
2021-10-25,304183,0.0065754,0,4110,300073,0,1.3511603,6.114231155778895,16,1210,61.14231155778894,0.8261306532663316
2021-10-24,304163,0.015455,0,4110,300053,0,1.3512492,6.113829145728643,16,1210,61.138291457286435,0.8261306532663316
2021-10-23,304116,0,0,4107,300009,0,1.350472,6.112884422110553,16,1211,61.12884422110553,0.8255276381909548
2021-10-22,304116,0,0,4107,300009,0,1.350472,6.112884422110553,16,1211,61.12884422110553,0.8255276381909548
2021-10-21,304116,0.0049326,0,4107,300009,0,1.350472,6.112884422110553,16,1211,61.12884422110553,0.8255276381909548
2021-10-20,304101,0.011511,0,4107,299994,0,1.3505381,6.112582914572864,16,1211,61.125829145728645,0.8255276381909548
2021-10-19,304066,0,0,4106,299960,0,1.3503647,6.111879396984925,16,1212,61.11879396984924,0.8253266331658291
2021-10-18,304066,0.0039467,0,4106,299960,0,1.3503647,6.111879396984925,16,1212,61.11879396984924,0.8253266331658291
2021-10-17,304054,0.009539,0,4105,299949,0,1.3500891,6.111638190954774,16,1212,61.11638190954774,0.8251256281407036
2021-10-16,304025,0,0,4103,299922,0,1.34956,6.11105527638191,16,1213,61.11055276381909,0.8247236180904522
2021-10-15,304025,0,0,4103,299922,0,1.34956,6.11105527638191,16,1213,61.11055276381909,0.8247236180904522
2021-10-14,304025,0.0039472,0,4103,299922,0,1.34956,6.11105527638191,16,1213,61.11055276381909,0.8247236180904522
2021-10-13,304013,0.0046053,0,4103,299910,0,1.3496133,6.110814070351759,16,1213,61.10814070351759,0.8247236180904522
2021-10-12,303999,0.006908,0,4103,299896,0,1.3496755,6.110532663316583,16,1213,61.10532663316583,0.8247236180904522
