"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-18,613485,0.0017931,0,19434,594051,0,3.167804,1.1351289841503625,88,2781,11.351289841503624,0.35958656980982656
2022-06-17,613474,0.0011411,0,19434,594040,0,3.1678604,1.1351086308918057,88,2781,11.351086308918058,0.35958656980982656
2022-06-16,613467,0.000489,0,19434,594033,0,3.1678966,1.1350956788181787,88,2781,11.350956788181788,0.35958656980982656
2022-06-15,613464,0.000652,0,19434,594030,0,3.167912,1.1350901279294816,88,2781,11.350901279294815,0.35958656980982656
2022-06-14,613460,0.0013041,0,19434,594026,0,3.167933,1.1350827267445518,88,2781,11.350827267445517,0.35958656980982656
2022-06-13,613452,0.0014671,0,19434,594018,0,3.167974,1.1350679243746924,88,2781,11.350679243746924,0.35958656980982656
2022-06-12,613443,0.000489,0,19434,594009,0,3.1680205,1.1350512717086005,88,2781,11.350512717086005,0.35958656980982656
2022-06-11,613440,0.0021192,0,19434,594006,0,3.168036,1.1350457208199032,88,2781,11.350457208199032,0.35958656980982656
2022-06-10,613427,0.0019563,0,19434,593993,0,3.1681031,1.1350216669688817,88,2781,11.350216669688816,0.35958656980982656
2022-06-09,613415,0.0016302,0,19434,593981,0,3.1681651,1.1349994634140925,88,2781,11.349994634140925,0.35958656980982656
2022-06-08,613405,0.0013042,0,19434,593971,0,3.1682168,1.1349809604517682,88,2781,11.349809604517683,0.35958656980982656
2022-06-07,613397,0.0016303,0,19434,593963,0,3.1682581,1.1349661580819088,88,2781,11.349661580819088,0.35958656980982656
2022-06-06,613387,0.0008152,0,19434,593953,0,3.1683097,1.1349476551195847,88,2781,11.349476551195846,0.35958656980982656
2022-06-05,613382,0.000163,0,19434,593948,0,3.1683356,1.1349384036384225,88,2781,11.349384036384224,0.35958656980982656
2022-06-04,613381,0.001793,0,19434,593947,0,3.1683407,1.13493655334219,88,2781,11.349365533421901,0.35958656980982656
2022-06-03,613370,0.0024456,0,19434,593936,0,3.168398,1.1349162000836335,88,2781,11.349162000836333,0.35958656980982656
2022-06-02,613355,0.0011413,0,19434,593921,0,3.168475,1.134888445640147,88,2781,11.34888445640147,0.35958656980982656
2022-06-01,613348,0.001957,0,19434,593914,0,3.1685112,1.13487549356652,88,2781,11.3487549356652,0.35958656980982656
2022-05-31,613336,0.0016305,0,19434,593902,0,3.168573,1.134853290011731,88,2781,11.34853290011731,0.35958656980982656
2022-05-30,613326,0.0017935,0,19434,593892,0,3.1686248,1.1348347870494067,88,2781,11.348347870494067,0.35958656980982656
2022-05-29,613315,0.0027719,0,19434,593881,0,3.1686817,1.13481443379085,88,2781,11.348144337908499,0.35958656980982656
2022-05-28,613298,0.002935,0,19434,593864,0,3.1687695,1.1347829787548986,88,2781,11.347829787548987,0.35958656980982656
2022-05-27,613280,0.003261,0,19434,593846,0,3.168863,1.134749673422715,88,2781,11.34749673422715,0.35958656980982656
2022-05-26,613260,0.000652,0,19434,593826,0,3.168966,1.1347126674980665,88,2781,11.347126674980665,0.35958656980982656
2022-05-25,613256,0.0029352,0,19434,593822,0,3.168987,1.1347052663131367,88,2781,11.347052663131366,0.35958656980982656
2022-05-24,613238,0.0017938,0,19434,593804,0,3.1690795,1.134671960980953,88,2781,11.34671960980953,0.35958656980982656
2022-05-23,613227,-0.0047289,0,19434,593793,0,3.1691364,1.1346516077223963,88,2781,11.346516077223963,0.35958656980982656
2022-05-22,613256,0.0060337,0,19434,593822,0,3.168987,1.1347052663131367,88,2781,11.347052663131366,0.35958656980982656
2022-05-21,613219,0.0026093,0,19434,593785,0,3.1691777,1.1346368053525369,88,2781,11.346368053525369,0.35958656980982656
2022-05-20,613203,0.0027724,0,19434,593769,0,3.1692604,1.134607200612818,88,2781,11.34607200612818,0.35958656980982656
2022-05-19,613186,0.0006523,0,19434,593752,0,3.1693483,1.1345757455768668,88,2781,11.345757455768668,0.35958656980982656
2022-05-18,613182,0.002283,0,19434,593748,0,3.169369,1.1345683443919372,88,2781,11.345683443919372,0.35958656980982656
2022-05-17,613168,0.003914,0,19434,593734,0,3.169441,1.134542440244683,88,2781,11.345424402446831,0.35958656980982656
2022-05-16,613144,0.000652,0,19434,593710,0,3.169565,1.1344980331351049,88,2781,11.34498033135105,0.35958656980982656
2022-05-15,613140,0.000652,0,19434,593706,0,3.169586,1.1344906319501753,88,2781,11.344906319501751,0.35958656980982656
2022-05-14,613136,0.003262,0,19434,593702,0,3.169607,1.1344832307652455,88,2781,11.344832307652455,0.35958656980982656
2022-05-13,613116,0.004567,0,19434,593682,0,3.16971,1.1344462248405969,88,2781,11.34446224840597,0.35958656980982656
2022-05-12,613088,0.0009787,0,19434,593654,0,3.169855,1.134394416546089,88,2781,11.34394416546089,0.35958656980982656
2022-05-11,613082,0.0026098,0,19434,593648,0,3.1698859,1.1343833147686944,88,2781,11.343833147686944,0.35958656980982656
2022-05-10,613066,0.001631,0,19434,593632,0,3.1699686,1.1343537100289756,88,2781,11.343537100289756,0.35958656980982656
2022-05-09,613056,0.0004894,0,19434,593622,0,3.17002,1.1343352070666515,88,2781,11.343352070666514,0.35958656980982656
2022-05-08,613053,0.0006525,0,19434,593619,0,3.1700359,1.1343296561779541,88,2781,11.34329656177954,0.35958656980982656
2022-05-07,613049,0.0052201,0,19434,593615,0,3.1700566,1.1343222549930243,88,2781,11.343222549930244,0.35958656980982656
2022-05-06,613017,0.0084834,0,19434,593583,0,3.170222,1.1342630455135867,88,2781,11.342630455135867,0.35958656980982656
2022-05-05,612965,0.002284,0,19434,593531,0,3.170491,1.1341668301095005,88,2781,11.341668301095005,0.35958656980982656
2022-05-04,612951,0.004405,0,19434,593517,0,3.1705634,1.1341409259622466,88,2781,11.341409259622464,0.35958656980982656
2022-05-03,612924,0.0016316,0,19434,593490,0,3.170703,1.134090967963971,88,2781,11.34090967963971,0.35958656980982656
2022-05-02,612914,0.002284,0,19434,593480,0,3.1707548,1.1340724650016467,88,2781,11.340724650016467,0.35958656980982656
2022-05-01,612900,0.0027738,0,19434,593466,0,3.170827,1.1340465608543928,88,2781,11.340465608543928,0.35958656980982656
2022-04-30,612883,0.0031,0,19434,593449,0,3.1709152,1.1340151058184416,88,2781,11.340151058184414,0.35958656980982656
2022-04-29,612864,0.003427,0,19434,593430,0,3.171013,1.1339799501900254,88,2781,11.339799501900254,0.35958656980982656
2022-04-28,612843,0.0066906,0,19434,593409,0,3.1711221,1.1339410939691446,88,2781,11.339410939691444,0.35958656980982656
2022-04-27,612802,0.0027742,0,19434,593368,0,3.1713343,1.1338652318236149,88,2781,11.33865231823615,0.35958656980982656
2022-04-26,612785,0.002448,0,19434,593351,0,3.1714223,1.1338337767876636,88,2781,11.338337767876636,0.35958656980982656
2022-04-25,612770,0.0034272,0,19434,593336,0,3.1715,1.1338060223441773,88,2781,11.338060223441772,0.35958656980982656
2022-04-24,612749,0.0026113,0,19434,593315,0,3.1716086,1.1337671661232964,88,2781,11.337671661232964,0.35958656980982656
2022-04-23,612733,0.003101,0,19434,593299,0,3.1716914,1.1337375613835776,88,2781,11.337375613835775,0.35958656980982656
2022-04-22,612714,0.002775,0,19434,593280,0,3.1717898,1.1337024057551615,88,2781,11.337024057551615,0.35958656980982656
2022-04-21,612697,0.0032644,0,19434,593263,0,3.1718778,1.1336709507192102,88,2781,11.3367095071921,0.35958656980982656
2022-04-20,612677,0.0031012,0,19434,593243,0,3.1719813,1.1336339447945616,88,2781,11.336339447945615,0.35958656980982656
2022-04-19,612658,0.0091413,0,19434,593224,0,3.1720797,1.1335987891661454,88,2781,11.335987891661455,0.35958656980982656
2022-04-18,612602,0.0060402,0,19434,593168,0,3.1723697,1.1334951725771296,88,2781,11.334951725771296,0.35958656980982656
2022-04-17,612565,0.0032651,0,19434,593131,0,3.1725613,1.1334267116165297,88,2781,11.334267116165298,0.35958656980982656
2022-04-16,612545,0.0029386,0,19434,593111,0,3.1726649,1.1333897056918814,88,2781,11.333897056918813,0.35958656980982656
2022-04-15,612527,0.007674,0,19434,593093,0,3.1727581,1.1333564003596976,88,2781,11.333564003596976,0.35958656980982656
2022-04-14,612480,0.003266,0,19434,593046,0,3.173002,1.1332694364367735,88,2781,11.332694364367734,0.35958656980982656
2022-04-13,612460,0.0088177,0,19434,593026,0,3.173105,1.133232430512125,88,2781,11.332324305121249,0.35958656980982656
2022-04-12,612406,0.0037558,0,19434,592972,0,3.173385,1.133132514515574,88,2781,11.33132514515574,0.35958656980982656
2022-04-11,612383,0.0068589,0,19434,592949,0,3.1735042,1.1330899577022282,88,2781,11.330899577022281,0.35958656980982656
2022-04-10,612341,0.0102894,0,19434,592907,0,3.1737218,1.1330122452604663,88,2781,11.330122452604662,0.35958656980982656
2022-04-09,612278,0.00882,0,19434,592844,0,3.1740484,1.1328956765978233,88,2781,11.328956765978234,0.35958656980982656
2022-04-08,612224,0.0150294,0,19434,592790,0,3.174328,1.1327957606012722,88,2781,11.327957606012722,0.35958656980982656
2022-04-07,612132,0.008659,0,19434,592698,0,3.174805,1.132625533347889,88,2781,11.32625533347889,0.35958656980982656
2022-04-06,612079,0.0155233,0,19434,592645,0,3.1750803,1.1325274676475703,88,2781,11.325274676475704,0.35958656980982656
2022-04-05,611984,0.0094783,0,19433,592551,0,3.1754098,1.13235168950549,88,2781,11.323516895054897,0.35956806684750225
2022-04-04,611926,0.008335,0,19433,592493,0,3.1757108,1.132244372324009,88,2781,11.32244372324009,0.35956806684750225
2022-04-03,611875,0.010788,0,19433,592442,0,3.175975,1.1321500072161552,88,2781,11.321500072161554,0.35956806684750225
2022-04-02,611809,0.0220706,0,19432,592377,0,3.1761546,1.132027887664815,88,2781,11.320278876648151,0.359549563885178
2022-04-01,611674,0.0142253,0,19431,592243,0,3.1766922,1.1317780976734375,88,2781,11.317780976734374,0.35953106092285375
2022-03-31,611587,0.0227329,0,19430,592157,0,3.1769805,1.1316171219012163,88,2782,11.316171219012164,0.35951255796052944
2022-03-30,611448,0.028302,0,19430,592018,0,3.177703,1.1313599307249091,88,2782,11.31359930724909,0.35951255796052944
2022-03-29,611275,0.0415698,0,19430,591845,0,3.178602,1.1310398294766992,88,2782,11.310398294766992,0.35951255796052944
2022-03-28,611021,0.0266838,0,19430,591591,0,3.1799234,1.1305698542336629,88,2782,11.305698542336629,0.35951255796052944
2022-03-27,610858,0.021286,0,19430,591428,0,3.180772,1.1302682559477772,88,2782,11.302682559477772,0.35951255796052944
2022-03-26,610728,0.0384935,0,19429,591299,0,3.1812853,1.1300277174375617,88,2782,11.300277174375617,0.3594940549982052
2022-03-25,610493,0.0519522,0,19428,591065,0,3.1823461,1.1295928978229415,89,2782,11.295928978229414,0.35947555203588094
2022-03-24,610176,0.042793,0,19428,590748,0,3.183999,1.1290063539172621,89,2782,11.290063539172621,0.35947555203588094
2022-03-23,609915,0.043796,0,19428,590487,0,3.185362,1.1285234266005988,89,2782,11.285234266005988,0.35947555203588094
2022-03-22,609648,0.059085,0,19427,590221,0,3.1865929,1.1280293975065407,89,2782,11.280293975065408,0.3594570490735567
2022-03-21,609288,0.048933,0,19425,589863,0,3.188147,1.1273632908628672,89,2782,11.273632908628672,0.35942004314890813
2022-03-20,608990,0.0372887,0,19425,589565,0,3.189708,1.126811902585604,89,2782,11.26811902585604,0.35942004314890813
2022-03-19,608763,0.0622962,0,19423,589340,0,3.1905684,1.126391885340843,89,2783,11.26391885340843,0.35938303722425957
2022-03-18,608384,0.0888386,0,19420,588964,0,3.192063,1.1256906230687533,89,2783,11.256906230687532,0.3593275283372868
2022-03-17,607844,0.0732632,0,19418,588426,0,3.1945697,1.1246914631032428,89,2783,11.246914631032428,0.35929052241263826
2022-03-16,607399,0.080572,0,19417,587982,0,3.1967455,1.123868081279813,89,2783,11.238680812798128,0.359272019450314
2022-03-15,606910,0.1126641,0,19414,587496,0,3.198827,1.1229632864221561,89,2784,11.229632864221562,0.3592165105633412
2022-03-14,606227,0.1453712,0,19411,586816,0,3.2019359,1.1216995340954086,89,2784,11.216995340954087,0.3591610016763684
2022-03-13,605347,0.080514,0,19409,585938,0,3.2062602,1.120071273410873,89,2785,11.20071273410873,0.3591239957517198
2022-03-12,604860,0.1060874,0,19406,585454,0,3.208346,1.1191701791456812,89,2785,11.191701791456811,0.359068486864747
2022-03-11,604219,0.1584715,0,19403,584816,0,3.2112529,1.1179841392606957,89,2785,11.179841392606956,0.3590129779777742
2022-03-10,603263,0.156395,0,19401,583862,0,3.2160103,1.1162152560624956,90,2786,11.162152560624955,0.3589759720531257
2022-03-09,602321,0.216465,0,19398,582923,0,3.2205419,1.1144722770115496,90,2786,11.144722770115495,0.3589204631661529
2022-03-08,601020,0.2336484,0,19394,581626,0,3.226848,1.1120650416131623,90,2787,11.120650416131623,0.35884645131685583
2022-03-07,599619,0.196008,0,19391,580228,0,3.2338869,1.1094727765915322,90,2787,11.094727765915323,0.358790942429883
2022-03-06,598446,0.1722415,0,19389,579057,0,3.239891,1.1073023791108956,90,2787,11.073023791108957,0.35875393650523446
2022-03-05,597417,0.267866,0,19386,578031,0,3.2449696,1.1053984242877284,90,2788,11.053984242877284,0.35869842761826165
2022-03-04,595821,0.313659,0,19383,576438,0,3.2531582,1.1024453515007753,91,2788,11.024453515007753,0.3586429187312889
2022-03-03,593958,0.3071914,0,19379,574579,0,3.2626886,1.0989982496197641,91,2789,10.98998249619764,0.3585689068819918
2022-03-02,592139,0.3222434,0,19375,572764,0,3.2720358,1.0956325607729798,91,2789,10.956325607729797,0.3584948950326947
2022-03-01,590237,0.3990536,0,19372,570865,0,3.282071,1.092113297338904,92,2790,10.921132973389039,0.3584393861457219
2022-02-28,587891,0.2888103,0,19368,568523,0,3.2944883,1.0877725023776306,92,2790,10.877725023776307,0.35836537429642484
2022-02-27,586198,0.335308,0,19365,566833,0,3.3034913,1.084639950856132,92,2791,10.846399508561321,0.35830986540945203
2022-02-26,584239,0.4128304,0,19360,564879,0,3.3137124,1.081015220536808,93,2792,10.810152205368079,0.3582173505978307
2022-02-25,581837,0.5862259,0,19356,562481,0,3.3267049,1.0765708089865187,93,2792,10.765708089865187,0.35814333874853366
2022-02-24,578446,0.5105055,0,19353,559093,0,3.3456883,1.0702964544623594,93,2793,10.702964544623594,0.35808782986156085
2022-02-23,575508,0.5909527,0,19349,556159,0,3.3620732,1.0648602841314894,94,2793,10.648602841314894,0.35801381801226373
2022-02-22,572127,0.6266665,0,19344,552783,0,3.3810675,1.0586044325696544,94,2794,10.586044325696543,0.3579213032006424
2022-02-21,568564,0.5121388,0,19338,549226,0,3.4012002,1.0520118270935177,95,2795,10.520118270935177,0.3578102854266968
2022-02-20,565667,0.587342,0,19331,546336,0,3.4173816,1.046651518908177,96,2796,10.466515189081772,0.3576807646904269
2022-02-19,562364,0.5453109,0,19327,543037,0,3.436742,1.0405399904524715,96,2796,10.405399904524714,0.35760675284112986
2022-02-18,559314,0.549747,0,19322,539992,0,3.454589,1.0348965869435696,97,2797,10.348965869435697,0.3575142380295085
2022-02-17,556256,0.4863033,0,19319,536937,0,3.4730412,1.0292383810648085,97,2798,10.292383810648085,0.35745872914253574
2022-02-16,553564,0.497437,0,19318,534246,0,3.4897501,1.0242573836071156,98,2798,10.242573836071156,0.35744022618021143
2022-02-15,550824,0.4498894,0,19314,531510,0,3.506383,1.019187571930266,98,2798,10.19187571930266,0.35736621433091437
2022-02-14,548357,0.2900666,0,19311,529046,0,3.5216109,1.0146228911248691,99,2799,10.146228911248691,0.35731070544394156
2022-02-13,546771,0.270128,0,19310,527461,0,3.531643,1.0116883213002401,99,2799,10.116883213002401,0.3572922024816173
2022-02-12,545298,0.3287882,0,19310,525988,0,3.541183,1.0089628349498754,99,2799,10.089628349498755,0.3572922024816173
2022-02-11,543511,0.296547,0,19310,524201,0,3.552826,1.0056563555825289,99,2799,10.056563555825287,0.3572922024816173
2022-02-10,541904,0.2417697,0,19310,522594,0,3.563362,1.002682929537019,100,2799,10.026829295370188,0.3572922024816173
2022-02-09,540597,0.1933078,0,19310,521287,0,3.5719769,1.000264592361237,100,2799,10.00264592361237,0.3572922024816173
2022-02-08,539554,0.2126636,0,19310,520244,0,3.5788818,0.9983347333908159,100,2799,9.983347333908158,0.3572922024816173
2022-02-07,538409,0.0944412,0,19310,519099,0,3.5864928,0.9962161442046872,100,2799,9.962161442046872,0.3572922024816173
2022-02-06,537901,0.0617595,0,19310,518591,0,3.5898799,0.9952761937186143,100,2799,9.952761937186143,0.3572922024816173
2022-02-05,537569,0.0644053,0,19310,518259,0,3.592097,0.9946618953694486,101,2799,9.946618953694486,0.3572922024816173
2022-02-04,537223,0.0594147,0,19310,517913,0,3.5944105,0.994021692873029,101,2799,9.940216928730289,0.3572922024816173
2022-02-03,536904,0.068588,0,19310,517594,0,3.596546,0.9934314483748848,101,2799,9.934314483748848,0.3572922024816173
2022-02-02,536536,0.02666,0,19310,517226,0,3.599013,0.9927505393613517,101,2799,9.927505393613517,0.3572922024816173
2022-02-01,536393,0.1607747,0,19310,517083,0,3.5999724,0.9924859470001147,101,2799,9.924859470001147,0.3572922024816173
2022-01-31,535532,0.051938,0,19310,516222,0,3.6057603,0.9908928419439952,101,2799,9.908928419439953,0.3572922024816173
2022-01-30,535254,0.032519,0,19310,515944,0,3.607633,0.9903784595913806,101,2799,9.903784595913805,0.3572922024816173
2022-01-29,535080,0.0321551,0,19310,515770,0,3.608806,0.9900565080469383,101,2799,9.900565080469383,0.3572922024816173
2022-01-28,534908,0.0443263,0,19310,515598,0,3.6099666,0.9897382570949609,101,2799,9.897382570949608,0.3572922024816173
2022-01-27,534671,0.0314311,0,19310,515361,0,3.6115667,0.9892997368878758,101,2799,9.892997368878758,0.3572922024816173
2022-01-26,534503,0.0224558,0,19310,515193,0,3.6127019,0.988988887120828,101,2799,9.88988887120828,0.3572922024816173
2022-01-25,534383,0.0411859,0,19310,515073,0,3.6135132,0.9887668515729369,101,2799,9.887668515729368,0.3572922024816173
2022-01-24,534163,0.0172262,0,19310,514853,0,3.6150014,0.9883597864018029,101,2799,9.883597864018029,0.3572922024816173
2022-01-23,534071,0.0209754,0,19310,514761,0,3.6156241,0.9881895591484197,101,2799,9.881895591484197,0.3572922024816173
2022-01-22,533959,0.0269756,0,19309,514650,0,3.6161953,0.9879823259703878,101,2799,9.879823259703878,0.35727369951929305
2022-01-21,533815,0.0155509,0,19308,514507,0,3.6169834,0.9877158833129184,101,2799,9.877158833129183,0.35725519655696875
2022-01-20,533732,0.0239878,0,19307,514425,0,3.6173585,0.987562308725627,101,2799,9.875623087256269,0.3572366935946445
2022-01-19,533604,0.036745,0,19306,514298,0,3.6180388,0.9873254708078764,101,2799,9.873254708078763,0.35721819063232024
2022-01-18,533408,0.0305676,0,19305,514103,0,3.6191808,0.9869628127463207,101,2800,9.869628127463207,0.35719968766999594
2022-01-17,533245,0.0189442,0,19304,513941,0,3.6200996,0.9866612144604351,101,2800,9.866612144604352,0.3571811847076717
2022-01-16,533144,0.023076,0,19302,513842,0,3.62041,0.98647433454096,101,2800,9.8647433454096,0.3571441787830231
2022-01-15,533021,0.0319039,0,19301,513720,0,3.6210581,0.9862467481043715,101,2800,9.862467481043716,0.3571256758206989
2022-01-14,532851,0.023652,0,19299,513552,0,3.621838,0.985932197744859,101,2800,9.85932197744859,0.35708866989605037
2022-01-13,532725,0.0322973,0,19298,513427,0,3.622507,0.9856990604195732,101,2801,9.856990604195731,0.35707016693372606
2022-01-12,532553,0.028362,0,19297,513256,0,3.6234891,0.9853808094675958,101,2801,9.853808094675957,0.3570516639714018
2022-01-11,532402,0.0441591,0,19295,513107,0,3.6241412,0.9851014147364993,102,2801,9.851014147364992,0.35701465804675325
2022-01-10,532167,0.019735,0,19293,512874,0,3.6253657,0.984666595121879,102,2801,9.84666595121879,0.35697765212210475
2022-01-09,532062,0.025756,0,19291,512771,0,3.6257053,0.9844723140174741,102,2802,9.844723140174741,0.3569406461974562
2022-01-08,531925,0.023317,0,19290,512635,0,3.626451,0.9842188234336318,102,2802,9.842188234336318,0.35692214323513194
2022-01-07,531801,0.033294,0,19288,512513,0,3.6269206,0.9839893867008108,102,2802,9.839893867008108,0.3568851373104834
2022-01-06,531624,0.036129,0,19284,512340,0,3.627376,0.9836618842676712,102,2803,9.836618842676712,0.3568111254611863
2022-01-05,531432,0.025033,0,19282,512150,0,3.62831,0.9833066273910454,102,2803,9.833066273910452,0.3567741195365378
2022-01-04,531299,0.0271107,0,19278,512021,0,3.6284653,0.9830605379921326,102,2803,9.830605379921325,0.3567001076872407
2022-01-03,531155,0.024481,0,19277,511878,0,3.6292608,0.9827940953346631,102,2804,9.82794095334663,0.35668160472491645
2022-01-02,531025,0.0148791,0,19274,511751,0,3.629584,0.9825535568244476,102,2804,9.825535568244476,0.35662609583794364
2022-01-01,530946,0.0210989,0,19272,511674,0,3.629748,0.9824073834220859,102,2804,9.824073834220858,0.35658908991329513
2021-12-31,530834,0.035617,0,19268,511566,0,3.62976,0.982200150244054,102,2805,9.822001502440541,0.356515078063998
2021-12-30,530645,0.0695864,0,19265,511380,0,3.6304874,0.9818504442561254,102,2805,9.818504442561254,0.35645956917702526
2021-12-29,530276,0.052075,0,19262,511014,0,3.632448,0.9811676849463599,102,2806,9.811676849463598,0.35640406029005245
2021-12-28,530000,0.0352955,0,19260,510740,0,3.633962,0.9806570031862101,102,2806,9.806570031862101,0.3563670543654039
2021-12-27,529813,0.0377634,0,19257,510556,0,3.6346787,0.9803109977907463,102,2807,9.803109977907463,0.3563115454784311
2021-12-26,529613,0.0207742,0,19254,510359,0,3.6354848,0.9799409385442609,102,2807,9.799409385442608,0.35625603659145827
2021-12-25,529503,0.0332498,0,19251,510252,0,3.6356735,0.979737405958694,102,2807,9.79737405958694,0.35620052770448546
2021-12-24,529327,0.040256,0,19248,510079,0,3.6363155,0.9794117538217869,102,2808,9.794117538217868,0.35614501881751265
2021-12-23,529114,0.0521899,0,19242,509872,0,3.6366454,0.97901764072428,102,2809,9.7901764072428,0.3560340010435671
2021-12-22,528838,0.0376438,0,19235,509603,0,3.6372197,0.9785069589641302,102,2810,9.785069589641301,0.3559044803072972
2021-12-21,528639,0.049018,0,19230,509409,0,3.6376431,0.9781387500138772,102,2810,9.781387500138772,0.35581196549567584
2021-12-20,528380,0.0240415,0,19226,509154,0,3.638669,0.9776595232896786,102,2811,9.776595232896787,0.3557379536463788
2021-12-19,528253,0.0287824,0,19220,509033,0,3.6384081,0.9774245356681605,102,2812,9.774245356681604,0.35562693587243316
2021-12-18,528101,0.0322012,0,19213,508888,0,3.6381298,0.9771432906408316,102,2813,9.771432906408316,0.3554974151361633
2021-12-17,527931,0.0411208,0,19208,508723,0,3.6383543,0.976828740281319,102,2814,9.76828740281319,0.355404900324542
2021-12-16,527714,0.0399998,0,19201,508513,0,3.6385239,0.9764272259988824,102,2815,9.764272259988823,0.3552753795882721
2021-12-15,527503,0.0434309,0,19197,508306,0,3.639221,0.9760368134938404,102,2815,9.760368134938403,0.355201367738975
2021-12-14,527274,0.068892,0,19193,508081,0,3.6400429,0.9756130956566146,102,2816,9.756130956566146,0.3551273558896779
2021-12-13,526911,0.0474689,0,19188,507723,0,3.6416017,0.9749414381242437,103,2817,9.749414381242437,0.3550348410780566
2021-12-12,526661,0.0531934,0,19183,507478,0,3.642381,0.974478864066137,103,2817,9.744788640661369,0.35494232626643524
2021-12-11,526381,0.0678676,0,19177,507204,0,3.6431786,0.9739607811210574,103,2818,9.739607811210574,0.3548313084924896
2021-12-10,526024,0.118195,0,19170,506854,0,3.64432,0.9733002253660811,103,2819,9.73300225366081,0.35470178775621974
2021-12-09,525403,0,0,19157,506246,0,3.6461535,0.972151191405744,103,2821,9.72151191405744,0.35446124924600425
2021-12-08,525403,0.0758088,0,19157,506246,0,3.6461535,0.972151191405744,103,2821,9.72151191405744,0.35446124924600425
2021-12-07,525005,0.069953,0,19152,505853,0,3.6479653,0.9714147735052382,103,2822,9.714147735052382,0.35436873443438294
2021-12-06,524638,0.0440498,0,19146,505492,0,3.6493735,0.9707357147879375,103,2823,9.707357147879375,0.3542577166604373
2021-12-05,524407,0.0543767,0,19141,505266,0,3.6500276,0.970308296358247,103,2824,9.70308296358247,0.354165201848816
2021-12-04,524122,0.0714084,0,19135,504987,0,3.6508675,0.9697809619320054,103,2824,9.697809619320052,0.3540541840748704
2021-12-03,523748,0.0768134,0,19127,504621,0,3.6519471,0.9690889511410777,103,2826,9.690889511410777,0.35390616037627626
2021-12-02,523346,0.099651,0,19120,504226,0,3.6534148,0.9683451320556421,103,2827,9.68345132055642,0.35377663964000633
2021-12-01,522825,0.080972,0,19111,503714,0,3.655334,0.9673811277185478,103,2828,9.673811277185477,0.35361011297908795
2021-11-30,522402,0.0902418,0,19104,503298,0,3.656954,0.9665984524122312,103,2829,9.665984524122312,0.3534805922428181
2021-11-29,521931,0.0709409,0,19097,502834,0,3.6589128,0.9657269628867582,104,2830,9.657269628867581,0.3533510715065482
2021-11-28,521561,0.0671513,0,19088,502473,0,3.6597828,0.9650423532807603,104,2831,9.650423532807602,0.3531845448456298
2021-11-27,521211,0.0969837,0,19079,502132,0,3.6605137,0.9643947495994108,104,2833,9.643947495994109,0.35301801818471135
2021-11-26,520706,0.0947689,0,19067,501639,0,3.6617592,0.9634603500020353,104,2834,9.634603500020352,0.35279598263682016
2021-11-25,520213,0.0927403,0,19058,501155,0,3.6634994,0.9625481539594489,104,2836,9.625481539594489,0.35262945597590173
2021-11-24,519731,0.1211708,0,19049,500682,0,3.6651652,0.9616563111754192,104,2837,9.616563111754191,0.3524629293149833
2021-11-23,519102,0.121704,0,19041,500061,0,3.668065,0.9604924748452227,104,2838,9.604924748452227,0.3523149056163892
2021-11-22,518471,0.1060005,0,19034,499437,0,3.6711793,0.9593249379225613,104,2839,9.593249379225615,0.3521853848801193
2021-11-21,517922,0.101856,0,19025,498897,0,3.6733331,0.9583091252909591,104,2841,9.58309125290959,0.35201885821920087
2021-11-20,517395,0.120944,0,19011,498384,0,3.674369,0.9573340191764702,104,2843,9.573340191764702,0.3517598167466611
2021-11-19,516770,0.120896,0,19000,497770,0,3.676684,0.9561775840312033,105,2844,9.561775840312034,0.3515562841610942
2021-11-18,516146,0.113857,0,18989,497157,0,3.6789978,0.955022999182169,105,2846,9.55022999182169,0.35135275157552726
2021-11-17,515559,0.16378,0,18975,496584,0,3.680471,0.9539368752937345,105,2848,9.539368752937346,0.35109371010298746
2021-11-16,514716,0.1467035,0,18963,495753,0,3.684168,0.9523770755697987,105,2850,9.523770755697987,0.35087167455509627
2021-11-15,513962,0.1363826,0,18946,495016,0,3.6862647,0.9509819522105489,105,2853,9.509819522105488,0.3505571241955837
2021-11-14,513262,0.139304,0,18929,494333,0,3.68798,0.9496867448478501,105,2855,9.4968674484785,0.35024257383607116
2021-11-13,512548,0.1623944,0,18913,493635,0,3.6899959,0.9483656333378974,105,2858,9.483656333378974,0.34994652643888285
2021-11-12,511717,0.194234,0,18899,492818,0,3.6932523,0.9468280371687507,106,2860,9.468280371687507,0.3496874849663431
2021-11-11,510725,0.1871429,0,18882,491843,0,3.697097,0.9449925433061833,106,2862,9.449925433061832,0.34937293460683055
2021-11-10,509771,0.2320135,0,18869,490902,0,3.701466,0.9432273607004481,106,2864,9.43227360700448,0.34913239609661506
2021-11-09,508591,0.1528116,0,18855,489736,0,3.7073012,0.9410440111461845,106,2866,9.410440111461845,0.3488733546240753
2021-11-08,507815,0.197113,0,18839,488976,0,3.7098156,0.9396081812698213,106,2869,9.396081812698213,0.348577307226887
2021-11-07,506816,0.1616607,0,18821,487995,0,3.7135765,0.9377597353336269,107,2872,9.377597353336268,0.3482442539050502
