"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-20,2022902,0.02017311,0,16112,2006790,0,0.79647951,23.06037254052575,4,544,230.6037254052575,1.8367114292879778
2022-06-19,2022494,0.0119669,0,16109,2006385,0,0.796492,23.0557214837783,4,545,230.55721483778296,1.8363694398212533
2022-06-18,2022252,0.01612324,0,16108,2006144,0,0.7965377,23.052962768746724,4,545,230.5296276874672,1.8362554433323452
2022-06-17,2021926,0.01607637,0,16106,2005820,0,0.79656723,23.049246483208318,4,545,230.49246483208316,1.8360274503545289
2022-06-16,2021601,0.0166727,0,16105,2005496,0,0.79664583,23.045541597318802,4,545,230.455415973188,1.8359134538656208
2022-06-15,2021264,0.0154383,0,16105,2005159,0,0.7967786,23.0416999156426,4,545,230.41699915642596,1.8359134538656208
2022-06-14,2020952,0.0176186,0,16103,2004849,0,0.7968027,23.038143225188666,4,545,230.38143225188662,1.8356854608878046
2022-06-13,2020596,0.0127701,0,16101,2004495,0,0.7968441,23.034084950183534,4,545,230.34084950183532,1.8354574679099882
2022-06-12,2020338,0.0081676,0,16101,2004237,0,0.7969459,23.031143840769705,4,545,230.311438407697,1.8354574679099882
2022-06-11,2020173,0.0096536,0,16099,2004074,0,0.79691195,23.02926289870272,4,545,230.29262898702717,1.835229474932172
2022-06-10,2019978,0.01346731,0,16098,2003880,0,0.7969394,23.02703996716901,4,545,230.2703996716901,1.8351154784432637
2022-06-09,2019706,0.01371675,0,16096,2003610,0,0.79694767,23.02393926267071,4,545,230.2393926267071,1.8348874854654476
2022-06-08,2019429,0.0127775,0,16096,2003333,0,0.79705699,23.020781559927954,4,545,230.2078155992795,1.8348874854654476
2022-06-07,2019171,0.0139185,0,16094,2003077,0,0.79705978,23.017840450514125,4,545,230.17840450514123,1.8346594924876312
2022-06-06,2018890,0.01392048,0,16091,2002799,0,0.7970221,23.014637149175805,4,545,230.14637149175803,1.834317503020907
2022-06-05,2018609,0.00852145,0,16088,2002521,0,0.79698446,23.011433847837488,4,545,230.11433847837483,1.8339755135541824
2022-06-04,2018437,0.0109503,0,16087,2002350,0,0.79700283,23.009473108228267,4,545,230.09473108228264,1.8338615170652743
2022-06-03,2018216,0.0134295,0,16085,2002131,0,0.796991,23.006953785823395,4,545,230.06953785823396,1.833633524087458
2022-06-02,2017945,0.01199384,0,16083,2001862,0,0.7969989,23.003864480973984,4,545,230.03864480973985,1.8334055311096418
2022-06-01,2017703,0.01234229,0,16083,2001620,0,0.79709452,23.00110576594241,4,545,230.01105765942407,1.8334055311096418
2022-05-31,2017454,0.01313709,0,16081,2001373,0,0.79709376,22.998267253368596,4,546,229.98267253368596,1.8331775381318254
2022-05-30,2017189,0.01328758,0,16080,2001109,0,0.7971489,22.99524634641253,4,546,229.9524634641253,1.8330635416429173
2022-05-29,2016921,0.00634671,0,16079,2000842,0,0.79720525,22.992191240509793,4,546,229.9219124050979,1.8329495451540092
2022-05-28,2016793,0.0107608,0,16078,2000715,0,0.79720626,22.990732085451768,4,546,229.90732085451765,1.832835548665101
2022-05-27,2016576,0.01537496,0,16077,2000499,0,0.7972425,22.988258361642462,4,546,229.8825836164246,1.8327215521761928
2022-05-26,2016266,0.01309523,0,16076,2000190,0,0.79731543,22.98472447048631,4,546,229.84724470486307,1.8326075556872847
2022-05-25,2016002,0.01443659,0,16074,1999928,0,0.79732064,22.981714963179133,4,546,229.81714963179132,1.8323795627094683
2022-05-24,2015711,0.01632445,0,16070,1999641,0,0.7972373,22.978397665351906,4,546,229.78397665351906,1.8319235767538358
2022-05-23,2015382,-0.03075394,0,16068,1999314,0,0.7972682,22.974647180866828,4,546,229.74647180866828,1.8316955837760196
2022-05-22,2016002,0.054693,0,16074,1999928,0,0.79732064,22.981714963179133,4,546,229.81714963179132,1.8323795627094683
2022-05-21,2014900,0.01226018,0,16063,1998837,0,0.797211,22.969152550101455,4,546,229.69152550101455,1.831125601331479
2022-05-20,2014653,0.0166806,0,16060,1998593,0,0.79715961,22.966336836825427,4,546,229.66336836825423,1.8307836118647545
2022-05-19,2014317,0.01658405,0,16057,1998260,0,0.79714365,22.96250655479811,4,546,229.6250655479811,1.83044162239803
2022-05-18,2013983,0.01792789,0,16055,1997928,0,0.79717654,22.95869907206858,4,546,229.58699072068578,1.8302136294202136
2022-05-17,2013622,0.018974,0,16053,1997569,0,0.79722013,22.954583798818998,4,546,229.54583798818996,1.8299856364423974
2022-05-16,2013240,0.0200712,0,16050,1997190,0,0.797222,22.950229132942706,4,547,229.50229132942704,1.829643646975673
2022-05-15,2012836,0.0118752,0,16049,1996787,0,0.7973327,22.945623674790816,4,547,229.45623674790815,1.8295296504867649
2022-05-14,2012597,0.0162503,0,16046,1996551,0,0.79727834,22.942899158705913,4,547,229.4289915870591,1.8291876610200404
2022-05-13,2012270,0.022119,0,16045,1996225,0,0.7973582,22.939171473518616,4,547,229.39171473518613,1.8290736645311323
2022-05-12,2011825,0.02117929,0,16042,1995783,0,0.797385,22.934098629762204,4,547,229.340986297622,1.8287316750644078
2022-05-11,2011399,0.0449641,0,16037,1995362,0,0.79730576,22.929242379334717,4,547,229.29242379334715,1.8281616926198672
2022-05-10,2010495,0,0,16037,1994458,0,0.7976643,22.91893709673742,4,547,229.18937096737417,1.8281616926198672
2022-05-09,2010495,0.0256719,0,16033,1994462,0,0.7974653,22.91893709673742,4,547,229.18937096737417,1.8277057066642346
2022-05-08,2009979,0.01502729,0,16028,1993951,0,0.79742127,22.91305487790976,4,547,229.13054877909758,1.827135724219694
2022-05-07,2009677,0.02130149,0,16024,1993653,0,0.79734206,22.909612183944734,4,547,229.09612183944733,1.8266797382640614
2022-05-06,2009249,0.0253393,0,16019,1993230,0,0.79726306,22.904733134219466,4,548,229.04733134219464,1.8261097558195205
2022-05-05,2008740,0.029729,0,16015,1992725,0,0.7972659,22.898930712934042,4,548,228.9893071293404,1.825653769863888
2022-05-04,2008143,0.02933919,0,16013,1992130,0,0.79740337,22.892125122546226,4,548,228.92125122546224,1.8254257768860718
2022-05-03,2007554,0.02306821,0,16007,1991547,0,0.79733845,22.885410729349537,4,548,228.85410729349533,1.8247417979526228
2022-05-02,2007091,0.0197339,0,16002,1991089,0,0.79727327,22.88013269191309,4,548,228.80132691913087,1.8241718155080822
2022-05-01,2006695,0.01704585,0,15999,1990696,0,0.7972811,22.875618430952326,4,548,228.75618430952323,1.8238298260413577
2022-04-30,2006353,0.0259743,0,15991,1990362,0,0.79701827,22.87171975103167,4,549,228.71719751031665,1.8229178541300926
2022-04-29,2005832,0.0379039,0,15984,1989848,0,0.7968763,22.865780533959555,4,549,228.6578053395955,1.8221198787077357
2022-04-28,2005072,0.0407633,0,15980,1989092,0,0.7969789,22.857116800802537,4,549,228.57116800802532,1.8216638927521032
2022-04-27,2004255,0.0459734,0,15976,1988279,0,0.7971042,22.84780328765874,4,549,228.47803287658738,1.8212079067964706
2022-04-26,2003334,0.0489924,0,15969,1987365,0,0.7971212,22.8373042110303,4,549,228.37304211030298,1.8204099313741136
2022-04-25,2002353,0.0349211,0,15960,1986393,0,0.797062,22.82612115546841,4,550,228.2612115546841,1.8193839629739403
2022-04-24,2001654,0.025485,0,15956,1985698,0,0.79714076,22.81815280089373,4,550,228.1815280089373,1.8189279770183078
2022-04-23,2001144,0.0313919,0,15953,1985191,0,0.797194,22.812338979959417,4,550,228.12338979959415,1.8185859875515833
2022-04-22,2000516,0.0381547,0,15948,1984568,0,0.7971943,22.805180000455987,4,550,228.05180000455985,1.8180160051070426
2022-04-21,1999753,0.0488799,0,15945,1983808,0,0.79734847,22.796482068352294,4,550,227.96482068352293,1.8176740156403182
2022-04-20,1998776,0.0460994,0,15940,1982836,0,0.7974881,22.78534461138597,4,550,227.85344611385966,1.8171040331957775
2022-04-19,1997855,0.0494274,0,15936,1981919,0,0.7976555,22.774845534757528,4,550,227.7484553475753,1.816648047240145
2022-04-18,1996868,0.0441887,0,15933,1980935,0,0.7978995,22.763594081302294,4,551,227.63594081302293,1.8163060577734205
2022-04-17,1995986,0.03182397,0,15927,1980059,0,0.7979515,22.753539590980598,4,551,227.53539590980597,1.8156220788399715
2022-04-16,1995351,0.03649813,0,15923,1979428,0,0.79800496,22.74630081393493,4,551,227.46300813934928,1.815166092884339
2022-04-15,1994623,0.04825294,0,15916,1978707,0,0.79794528,22.73800186954242,4,551,227.38001869542416,1.8143681174619821
2022-04-14,1993661,0.04938081,0,15913,1977748,0,0.79817983,22.727035407309454,4,551,227.27035407309452,1.8140261279952576
2022-04-13,1992677,0.053072,0,15906,1976771,0,0.79822269,22.715818152800892,4,552,227.15818152800892,1.8132281525729006
2022-04-12,1991620,0.05571434,0,15899,1975721,0,0.798295,22.703768723923304,4,552,227.037687239233,1.8124301771505436
2022-04-11,1990511,0.0550916,0,15890,1974621,0,0.79828747,22.69112651330339,4,552,226.91126513303388,1.8114042087503703
2022-04-10,1989415,0.0351483,0,15884,1973531,0,0.7984257,22.678632498119057,4,552,226.78632498119057,1.8107202298169214
2022-04-09,1988716,0.0482957,0,15877,1972839,0,0.7983543,22.67066414354438,4,553,226.70664143544377,1.8099222543945646
2022-04-08,1987756,0.06629954,0,15869,1971887,0,0.7983374,22.6597204806092,4,553,226.59720480609195,1.8090102824832994
2022-04-07,1986439,0.0682087,0,15862,1970577,0,0.7985143,22.644707143019996,4,553,226.44707143019994,1.8082123070609424
2022-04-06,1985085,0.0681039,0,15850,1969235,0,0.7984545,22.629272018421833,4,553,226.2927201842183,1.8068443491940447
2022-04-05,1983734,0.07774218,0,15842,1967892,0,0.798595,22.613871092770342,4,554,226.13871092770341,1.8059323772827796
2022-04-04,1982193,0.0742658,0,15834,1966359,0,0.7988122,22.5963042338296,4,554,225.96304233829596,1.8050204053715144
2022-04-03,1980722,0.05015838,0,15825,1964897,0,0.7989511,22.57953535031121,4,554,225.7953535031121,1.8039944369713412
2022-04-02,1979729,0.075876,0,15818,1963911,0,0.79899825,22.568215498962633,4,555,225.6821549896263,1.8031964615489842
2022-04-01,1978228,0.08403459,0,15809,1962419,0,0.7991495,22.55110462597752,4,555,225.51104625977518,1.802170493148811
2022-03-31,1976567,0.0969791,0,15799,1960768,0,0.79931518,22.53216980916988,4,555,225.32169809169875,1.8010305282597294
2022-03-30,1974652,0.095906,0,15788,1958864,0,0.7995333,22.51033948154397,4,556,225.10339481543966,1.7997765668817398
2022-03-29,1972760,0.09808065,0,15779,1956981,0,0.799844,22.488771345842547,4,556,224.88771345842545,1.7987505984815666
2022-03-28,1970827,0.0905516,0,15768,1955059,0,0.80007022,22.466735824536606,4,556,224.66735824536602,1.797496637103577
2022-03-27,1969044,0.06469249,0,15758,1953286,0,0.8002868,22.446410250564284,4,557,224.4641025056428,1.7963566722144957
2022-03-26,1967771,0.0861105,0,15746,1952025,0,0.80019474,22.431898497526277,4,557,224.31898497526274,1.794988714347598
2022-03-25,1966078,0.09922973,0,15737,1950341,0,0.800426,22.41259889195413,4,557,224.12598891954127,1.7939627459474248
2022-03-24,1964129,0.10784842,0,15727,1948402,0,0.80071115,22.39038097626593,4,558,223.90380976265928,1.7928227810583433
2022-03-23,1962013,0.11807936,0,15718,1946295,0,0.801116,22.36625931921297,4,558,223.66259319212966,1.79179681265817
2022-03-22,1959699,0.114894,0,15706,1943993,0,0.80144961,22.339880531679626,4,559,223.39880531679623,1.7904288547912723
2022-03-21,1957450,0.110982,0,15696,1941754,0,0.80186,22.314242721324185,4,559,223.1424272132418,1.7892888899021908
2022-03-20,1955280,0.0707816,0,15687,1939593,0,0.802289,22.289505483231117,4,559,222.89505483231116,1.7882629215020176
2022-03-19,1953897,0.0956953,0,15676,1938221,0,0.80229408,22.27373976881512,4,560,222.7373976881512,1.787008960124028
2022-03-18,1952029,0.1064641,0,15662,1936367,0,0.80234464,22.25244522468708,4,560,222.52445224687077,1.7854130092793141
2022-03-17,1949953,0.12127803,0,15647,1934306,0,0.8024296,22.22877955358975,4,561,222.2877955358975,1.783703061945692
2022-03-16,1947591,0.1259034,0,15633,1931958,0,0.802684,22.201853582909646,5,561,222.01853582909644,1.7821071111009779
2022-03-15,1945142,0.1243098,0,15619,1929523,0,0.8029748,22.173935842776043,5,562,221.7393584277604,1.780511160256264
2022-03-14,1942727,0.1139388,0,15604,1927123,0,0.80320086,22.146405690704725,5,562,221.46405690704725,1.7788012129226418
2022-03-13,1940516,0.070443,0,15587,1924929,0,0.80324,22.121201067007135,5,563,221.21201067007135,1.7768632726112035
2022-03-12,1939150,0.10153919,0,15570,1923580,0,0.802929,22.105629146622285,5,563,221.05629146622283,1.7749253322997651
2022-03-11,1937183,0.11524828,0,15552,1921631,0,0.80281522,22.08320603725405,5,564,220.8320603725405,1.7728733954994185
2022-03-10,1934953,0.1106677,0,15533,1919420,0,0.80275852,22.057784820227536,5,565,220.57784820227536,1.7707074622101637
2022-03-09,1932814,0.12313274,0,15512,1917302,0,0.8025604,22.033400971250085,5,566,220.33400971250083,1.7683135359430928
2022-03-08,1930437,0.13424288,0,15488,1914949,0,0.80230538,22.006304005836622,5,566,220.0630400583662,1.7655776202092974
2022-03-07,1927849,0.1158589,0,15463,1912386,0,0.8020856,21.976801714507193,5,567,219.76801714507192,1.762727707986594
2022-03-06,1925618,0.08529208,0,15437,1910181,0,0.8016647,21.951369097831787,5,568,219.51369097831784,1.7597637992749822
2022-03-05,1923977,0.11166435,0,15405,1908572,0,0.80068525,21.93266227400196,5,569,219.3266227400196,1.7561159116299216
2022-03-04,1921831,0.1304624,0,15375,1906456,0,0.80001832,21.908198627482275,5,571,219.08198627482273,1.7526960169626773
2022-03-03,1919327,0.13669278,0,15346,1903981,0,0.79955109,21.879653906659676,5,572,218.79653906659672,1.7493901187843413
2022-03-02,1916707,0.14870463,0,15315,1901392,0,0.79902666,21.84978682656574,5,573,218.4978682656574,1.7458562276281888
2022-03-01,1913861,0.151022,0,15280,1898581,0,0.79838609,21.817343425822486,5,574,218.17343425822483,1.741866350516404
2022-02-28,1910975,0.1416465,0,15241,1895734,0,0.797551,21.784444039123596,5,576,217.84444039123593,1.7374204874489865
2022-02-27,1908272,0.111744,0,15199,1893073,0,0.7964797,21.753630788171723,5,577,217.53630788171722,1.7326326349148444
2022-02-26,1906142,0.1391126,0,15155,1890987,0,0.7950614,21.72934953603429,5,579,217.2934953603429,1.7276167894028862
2022-02-25,1903494,0.1684477,0,15110,1888384,0,0.7938034,21.699163265771414,5,581,216.99163265771412,1.72248694740202
2022-02-24,1900293,0.196038,0,15059,1885234,0,0.79245674,21.66267298967192,5,583,216.62672989671916,1.7166731264677046
2022-02-23,1896575,0.23190097,0,15010,1881565,0,0.791427,21.62028909509587,5,584,216.2028909509587,1.7110872985112058
2022-02-22,1892187,0.2432194,0,14958,1877229,0,0.790514,21.57026743576298,5,586,215.70267435762977,1.7051594810879824
2022-02-21,1887596,0.23806325,0,14904,1872692,0,0.7895757,21.51793164770525,5,589,215.17931647705248,1.6990036706869427
2022-02-20,1883113,0.4791013,0,14849,1868264,0,0.78853473,21.46682702172773,5,591,214.6682702172773,1.6927338637969949
2022-02-19,1874134,0,0,14728,1859406,0,0.7858563,21.36446957433711,5,596,213.64469574337107,1.6789402886391098
2022-02-18,1874134,0.3371816,0,14728,1859406,0,0.7858563,21.36446957433711,5,596,213.64469574337107,1.6789402886391098
2022-02-17,1867836,0.3450604,0,14666,1853170,0,0.7851867,21.292674585622763,5,598,212.9267458562276,1.671872506326805
2022-02-16,1861413,0.3363027,0,14611,1846802,0,0.78494133,21.219454640797064,5,600,212.19454640797062,1.6656026994368571
2022-02-15,1855174,0.386031,0,14553,1840621,0,0.7844547,21.148332231367274,5,603,211.48332231367272,1.658990903080185
2022-02-14,1848040,0.3818556,0,14494,1833546,0,0.78429,21.067007136180205,5,605,210.67007136180203,1.6522651102346047
2022-02-13,1841010,0.328942,0,14427,1826583,0,0.783646,20.986867604477784,5,608,209.8686760447778,1.6446273454777591
2022-02-12,1834974,0.4481639,0,14366,1820608,0,0.7828994,20.918059323772827,5,611,209.18059323772826,1.6376735596543626
2022-02-11,1826787,0.52718265,0,14299,1812488,0,0.78274041,20.824730398303732,5,613,208.2473039830373,1.630035794897517
2022-02-10,1817207,0.6157514,0,14234,1802973,0,0.78328996,20.715521761929732,5,616,207.1552176192973,1.622626023118488
2022-02-09,1806086,0.6987244,0,14171,1791915,0,0.7846249,20.588746266614987,5,619,205.88746266614987,1.615444244317275
2022-02-08,1793554,0.7738026,0,14113,1779441,0,0.7868734,20.445885866715305,5,622,204.45885866715304,1.6088324479606027
2022-02-07,1779782,0.64687677,0,14054,1765728,0,0.7896473,20.288889902191013,5,624,202.8888990219101,1.6021066551150223
2022-02-06,1768343,0.60316053,0,13991,1754352,0,0.79119266,20.15848931852899,5,627,201.58489318528987,1.5949248763138093
2022-02-05,1757741,0.7298546,0,13928,1743813,0,0.79238067,20.037630240988577,5,630,200.37630240988577,1.5877430975125966
2022-02-04,1745005,0.8390129,0,13868,1731137,0,0.7947255,19.892444312715167,5,633,198.92444312715168,1.580903308178108
2022-02-03,1730486,0.91103488,0,13807,1716679,0,0.7978683,19.72693281046944,5,635,197.26932810469435,1.5739495223547113
2022-02-02,1714863,1.0519077,0,13748,1701115,0,0.8016967,19.548836095848248,5,638,195.48836095848247,1.567223729509131
2022-02-01,1697012,1.1451915,0,13687,1683325,0,0.8065353,19.345340963498323,5,641,193.45340963498322,1.5602699436857344
2022-01-31,1677798,0.9234586,0,13629,1664169,0,0.8123147,19.12630810971022,5,644,191.2630810971022,1.553658147329062
2022-01-30,1662446,0.79749323,0,13570,1648876,0,0.8162671,18.951300699938443,5,646,189.5130069993844,1.5469323544834819
2022-01-29,1649293,0.9440787,0,13513,1635780,0,0.81932076,18.801361118077562,5,649,188.01361118077563,1.5404345546157177
2022-01-28,1633868,1.0691681,0,13459,1620409,0,0.8237508,18.625521533936755,5,652,186.25521533936754,1.5342787442146781
2022-01-27,1616584,2.32535176,0,13417,1603167,0,0.82996,18.42849000250792,5,654,184.28490002507922,1.529490891680536
2022-01-26,1579847,0,0,13340,1566507,0,0.844386,18.009701101206083,6,658,180.09701101206082,1.5207131620346093
2022-01-25,1579847,1.2757493,0,13340,1566507,0,0.844386,18.009701101206083,6,658,180.09701101206082,1.5207131620346093
2022-01-24,1559946,0.973914,0,13306,1546640,0,0.8529782,17.782836688629992,6,659,177.82836688629988,1.5168372814117324
2022-01-23,1544900,0.7932847,0,13271,1531629,0,0.85902,17.6113175714188,6,661,176.11317571418797,1.5128474042999474
2022-01-22,1532741,0.969484,0,13239,1519502,0,0.86374671,17.472709240555393,6,663,174.7270924055539,1.5091995166548868
2022-01-21,1518024,1.09235286,0,13211,1504813,0,0.8702761,17.30494060782928,6,664,173.04940607829278,1.5060076149654589
2022-01-20,1501621,1.152227,0,13181,1488440,0,0.87778474,17.117952167073256,6,666,171.17952167073253,1.5025877202982147
2022-01-19,1484516,1.1803451,0,13152,1471364,0,0.8859453,16.922961172795876,6,667,169.22961172795877,1.4992818221198785
2022-01-18,1467198,1.242485,0,13124,1454074,0,0.8944941,16.725542053304757,6,668,167.25542053304756,1.4960899204304505
2022-01-17,1449192,0.8909109,0,13098,1436094,0,0.903814,16.52027997537676,6,670,165.20279975376758,1.493126011718839
2022-01-16,1436395,0.78925192,0,13071,1423324,0,0.9099865,16.37439866852101,6,671,163.74398668521007,1.490048106518319
2022-01-15,1425147,0.8890774,0,13045,1412102,0,0.91534417,16.246175417797133,6,672,162.4617541779713,1.4870841978067075
2022-01-14,1412588,0.90872919,0,13026,1399562,0,0.9221372,16.103007227377397,6,673,161.03007227377395,1.4849182645174528
2022-01-13,1399867,0.9921983,0,13003,1386864,0,0.92887396,15.95799229383735,6,675,159.57992293837347,1.4822963452725655
2022-01-12,1386114,1.9543317,0,12958,1373156,0,0.9348437,15.801212922641982,6,677,158.0121292264198,1.4771665032716992
2022-01-11,1359544,0,0,12936,1346608,0,0.9514955,15.49832425161305,6,678,154.9832425161305,1.47465858051572
2022-01-10,1359544,0.6625969,0,12936,1346608,0,0.9514955,15.49832425161305,6,678,154.9832425161305,1.47465858051572
2022-01-09,1350595,0.5920399,0,12912,1337683,0,0.9560231,15.396308793689155,6,679,153.96308793689153,1.4719226647819246
2022-01-08,1342646,0.5731861,0,12890,1329756,0,0.9600446,15.305692984656073,7,681,153.0569298465607,1.4694147420259456
2022-01-07,1334994,0.567929,0,12867,1322127,0,0.9638246,15.218462871343563,7,682,152.18462871343561,1.4667928227810583
2022-01-06,1327455,0.69193444,0,12850,1314605,0,0.9680177,15.132520918355715,7,683,151.32520918355712,1.46485488246962
2022-01-05,1318333,0.5712346,0,12831,1305502,0,0.97327458,15.028533321173708,7,684,150.28533321173705,1.4626889491803652
2022-01-04,1310845,0.40011611,0,12806,1298039,0,0.9769271,14.943172750279292,7,685,149.4317275027929,1.4598390369576615
2022-01-03,1305621,0.2122261,0,12787,1292834,0,0.97938069,14.883620984473678,7,686,148.83620984473677,1.457673103668407
2022-01-02,1302856,0.1465853,0,12760,1290096,0,0.9793868,14.852100955290577,7,687,148.52100955290575,1.454595198467887
2022-01-01,1300949,0.123909,0,12739,1288210,0,0.97920825,14.830361824855794,7,689,148.30361824855794,1.4522012722008162
2021-12-31,1299339,0.16898624,0,12714,1286625,0,0.9784975,14.812008390141584,7,690,148.12008390141582,1.4493513599781125
2021-12-30,1297147,0.1504789,0,12688,1284459,0,0.97814666,14.787020359772919,7,691,147.8702035977292,1.446387451266501
2021-12-29,1295198,0.139478,0,12665,1282533,0,0.9778428,14.764802444084722,7,693,147.64802444084722,1.4437655320216136
2021-12-28,1293394,0.1297497,0,12645,1280749,0,0.9776603,14.744237477485694,7,694,147.44237477485692,1.4414856022434508
2021-12-27,1291718,0.09678652,0,12621,1279097,0,0.9770708,14.725131665944689,7,695,147.25131665944687,1.4387496865096554
2021-12-26,1290469,0.07568866,0,12594,1277875,0,0.97592426,14.710893504480062,7,697,147.1089350448006,1.4356717813091355
2021-12-25,1289493,0.085222,0,12568,1276925,0,0.97464662,14.699767447162627,7,698,146.99767447162625,1.432707872597524
2021-12-24,1288395,0.0926816,0,12544,1275851,0,0.9736145,14.687250632680513,7,699,146.8725063268051,1.4299719568637286
2021-12-23,1287202,0.091522,0,12518,1274684,0,0.9724969,14.673650851553772,7,701,146.7365085155377,1.4270080481521168
2021-12-22,1286025,0.09869571,0,12488,1273537,0,0.971054,14.660233464809284,7,702,146.60233464809284,1.4235881534848724
2021-12-21,1284757,0.17903079,0,12461,1272296,0,0.96991104,14.645778710015732,7,704,146.4577871001573,1.4205102482843528
2021-12-20,1282461,0,0,12401,1270060,0,0.96696898,14.619605116162422,7,707,146.1960511616242,1.4136704589498643
2021-12-19,1282461,0.06257515,0,12401,1270060,0,0.96696898,14.619605116162422,7,707,146.1960511616242,1.4136704589498643
2021-12-18,1281659,0.079257,0,12364,1269295,0,0.96468717,14.610462597751988,7,709,146.10462597751987,1.409452588860263
2021-12-17,1280644,0.0937125,0,12336,1268308,0,0.9632654,14.598891954127813,7,711,145.9889195412781,1.406260687170835
2021-12-16,1279445,0.103668,0,12306,1267139,0,0.9618233,14.585223775107726,7,713,145.85223775107727,1.4028407925035908
2021-12-15,1278120,0.1064412,0,12275,1265845,0,0.960395,14.570119240327397,7,715,145.70119240327398,1.3993069013474384
2021-12-14,1276761,0.121313,0,12241,1264520,0,0.95875422,14.554627117484781,7,717,145.5462711748478,1.3954310207245615
2021-12-13,1275214,0.09159788,0,12209,1263005,0,0.9574079,14.536991860650692,7,719,145.3699186065069,1.391783133079501
2021-12-12,1274047,0.07414954,0,12178,1261869,0,0.95585171,14.523688470395111,7,720,145.23688470395112,1.3882492419233488
2021-12-11,1273103,0.1029255,0,12148,1260955,0,0.95420402,14.512927201842183,7,722,145.12927201842183,1.3848293472561044
2021-12-10,1271794,0.10917761,0,12113,1259681,0,0.9524341,14.498005061444108,7,724,144.98005061444107,1.3808394701443194
2021-12-09,1270407,0.127681,0,12075,1258332,0,0.9504828,14.482193748432548,7,726,144.82193748432547,1.3765076035658101
2021-12-08,1268787,0.1321904,0,12036,1256751,0,0.9486226,14.46372631722943,7,729,144.63726317229427,1.3720617404983926
2021-12-07,1267112,0.148906,0,11995,1255117,0,0.9466409,14.444631905337316,7,731,144.44631905337314,1.3673878844531586
2021-12-06,1265228,0.12384631,0,11955,1253273,0,0.944889,14.423154966827022,7,734,144.23154966827022,1.362828024896833
2021-12-05,1263663,0.09854098,0,11917,1251746,0,0.94305206,14.405314516312897,7,736,144.05314516312896,1.3584961583183237
2021-12-04,1262419,0.127934,0,11876,1250543,0,0.94073362,14.391133353092725,7,739,143.91133353092724,1.35382230227309
2021-12-03,1260806,0.1430495,0,11837,1248969,0,0.9388439,14.372745719431842,7,741,143.7274571943184,1.3493764392056724
2021-12-02,1259005,0.157515,0,11792,1247213,0,0.936613,14.352214951779485,7,744,143.52214951779484,1.3442465972048059
2021-12-01,1257025,0.1737266,0,11744,1245281,0,0.934269,14.329643646975674,7,747,143.2964364697567,1.338774765737215
2021-11-30,1254845,0.18138663,0,11691,1243154,0,0.9316689,14.304792412393699,7,750,143.04792412393698,1.3327329518250837
2021-11-29,1252573,0.17434519,0,11637,1240936,0,0.92904765,14.278892410113768,7,754,142.78892410113767,1.326577141424044
2021-11-28,1250393,0.13405738,0,11588,1238805,0,0.92674863,14.254041175531794,7,757,142.54041175531793,1.320991313467545
2021-11-27,1248719,0.1773755,0,11537,1237182,0,0.92390682,14.234958163288571,7,760,142.3495816328857,1.3151774925332298
2021-11-26,1246508,0.18799697,0,11484,1235024,0,0.9212937,14.20975353959098,7,764,142.0975353959098,1.3091356786210984
2021-11-25,1244169,0.2156276,0,11433,1232736,0,0.9189266,14.183089760835367,7,767,141.83089760835364,1.303321857686783
2021-11-24,1241492,0.21237249,0,11385,1230107,0,0.9170418,14.152572900754656,7,771,141.52572900754654,1.2978500262191923
2021-11-23,1238861,0.2454225,0,11335,1227526,0,0.91495333,14.122580424522925,7,774,141.22580424522923,1.2921502017737854
2021-11-22,1235828,0.22472603,0,11281,1224547,0,0.9128293,14.088005289437085,7,778,140.88005289437083,1.2859943913727456
2021-11-21,1233057,0.1690528,0,11225,1221832,0,0.9103391,14.056416862360638,7,781,140.56416862360638,1.2796105879938897
2021-11-20,1230976,0.2155776,0,11166,1219810,0,0.9070851,14.032694193018855,7,786,140.32694193018853,1.2728847951483093
2021-11-19,1228328,0.2518686,0,11115,1217213,0,0.9048886,14.00250792275598,7,789,140.0250792275598,1.267070974213994
2021-11-18,1225242,0.2634157,0,11062,1214180,0,0.9028421,13.967328606278926,7,793,139.67328606278926,1.2610291603018626
2021-11-17,1222023,0.2954639,0,11007,1211016,0,0.9007195,13.930633136499395,7,797,139.30633136499395,1.2547593534119148
2021-11-16,1218423,0.310624,0,10951,1207472,0,0.89878474,13.889594400492465,7,801,138.89594400492464,1.248375550033059
2021-11-15,1214650,0.2879051,0,10896,1203754,0,0.897049,13.846583525227423,7,805,138.46583525227422,1.242105743143111
2021-11-14,1211163,0.2298107,0,10839,1200324,0,0.894925,13.806832949545154,7,809,138.06832949545154,1.235607943275347
2021-11-13,1208386,0.2891521,0,10781,1197605,0,0.8921818,13.775176124575363,7,814,137.7517612457536,1.2289961469186748
2021-11-12,1204902,0.318214,0,10722,1194180,0,0.8898649,13.735459747839766,7,818,137.35459747839766,1.2222703540730944
2021-11-11,1201080,0.3339788,0,10655,1190425,0,0.887118,13.691890289779074,7,823,136.91890289779073,1.214632589316249
2021-11-10,1197082,0.3862552,0,10595,1186487,0,0.8850689,13.6463144935136,7,828,136.463144935136,1.2077927999817604
