"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-27,735021,0,0,10872,724149,0,1.479141,27.2161757959208,4,248,272.161757959208,4.025657270380723
2022-05-26,735021,0,0,10872,724149,0,1.479141,27.2161757959208,4,248,272.161757959208,4.025657270380723
2022-05-25,735021,0.858577,0,10872,724149,0,1.479141,27.2161757959208,4,248,272.161757959208,4.025657270380723
2022-05-24,728764,0,0,10824,717940,0,1.4852545,26.984493147458952,4,250,269.8449314745895,4.007883949098689
2022-05-23,728764,0,0,10824,717940,0,1.4852545,26.984493147458952,4,250,269.8449314745895,4.007883949098689
2022-05-22,728764,0,0,10824,717940,0,1.4852545,26.984493147458952,4,250,269.8449314745895,4.007883949098689
2022-05-21,728764,0,0,10824,717940,0,1.4852545,26.984493147458952,4,250,269.8449314745895,4.007883949098689
2022-05-20,728764,0,0,10824,717940,0,1.4852545,26.984493147458952,4,250,269.8449314745895,4.007883949098689
2022-05-19,728764,0,0,10824,717940,0,1.4852545,26.984493147458952,4,250,269.8449314745895,4.007883949098689
2022-05-18,728764,0.6074294,0,10824,717940,0,1.4852545,26.984493147458952,4,250,269.8449314745895,4.007883949098689
2022-05-17,724364,0,0,10798,713566,0,1.490687,26.821571035706974,4,250,268.2157103570697,3.998256733404254
2022-05-16,724364,0,0,10798,713566,0,1.490687,26.821571035706974,4,250,268.2157103570697,3.998256733404254
2022-05-15,724364,0,0,10798,713566,0,1.490687,26.821571035706974,4,250,268.2157103570697,3.998256733404254
2022-05-14,724364,0,0,10798,713566,0,1.490687,26.821571035706974,4,250,268.2157103570697,3.998256733404254
2022-05-13,724364,0,0,10798,713566,0,1.490687,26.821571035706974,4,250,268.2157103570697,3.998256733404254
2022-05-12,724364,0,0,10798,713566,0,1.490687,26.821571035706974,4,250,268.2157103570697,3.998256733404254
2022-05-11,724364,0.452642,0,10798,713566,0,1.490687,26.821571035706974,4,250,268.2157103570697,3.998256733404254
2022-05-10,721100,0,0,10780,710320,0,1.494938,26.70071245098914,4,251,267.0071245098914,3.991591737923491
2022-05-09,721100,0,0,10780,710320,0,1.494938,26.70071245098914,4,251,267.0071245098914,3.991591737923491
2022-05-08,721100,0,0,10780,710320,0,1.494938,26.70071245098914,4,251,267.0071245098914,3.991591737923491
2022-05-07,721100,0,0,10780,710320,0,1.494938,26.70071245098914,4,251,267.0071245098914,3.991591737923491
2022-05-06,721100,0,0,10780,710320,0,1.494938,26.70071245098914,4,251,267.0071245098914,3.991591737923491
2022-05-05,721100,0,0,10780,710320,0,1.494938,26.70071245098914,4,251,267.0071245098914,3.991591737923491
2022-05-04,721100,0.337427,0,10780,710320,0,1.494938,26.70071245098914,4,251,267.0071245098914,3.991591737923491
2022-05-03,718675,0,0,10752,707923,0,1.496087,26.610920150762198,4,251,266.10920150762195,3.9812239671756378
2022-05-02,718675,0,0,10752,707923,0,1.496087,26.610920150762198,4,251,266.10920150762195,3.9812239671756378
2022-05-01,718675,0,0,10752,707923,0,1.496087,26.610920150762198,4,251,266.10920150762195,3.9812239671756378
2022-04-30,718675,0,0,10752,707923,0,1.496087,26.610920150762198,4,251,266.10920150762195,3.9812239671756378
2022-04-29,718675,0,0,10752,707923,0,1.496087,26.610920150762198,4,251,266.10920150762195,3.9812239671756378
2022-04-28,718675,0,0,10752,707923,0,1.496087,26.610920150762198,4,251,266.10920150762195,3.9812239671756378
2022-04-27,718675,0.2712315,0,10752,707923,0,1.496087,26.610920150762198,4,251,266.10920150762195,3.9812239671756378
2022-04-26,716731,0,0,10684,706047,0,1.4906569,26.53893819956996,4,253,265.3893819956996,3.9560450953594226
2022-04-25,716731,0,0,10684,706047,0,1.4906569,26.53893819956996,4,253,265.3893819956996,3.9560450953594226
2022-04-24,716731,0,0,10684,706047,0,1.4906569,26.53893819956996,4,253,265.3893819956996,3.9560450953594226
2022-04-23,716731,0,0,10684,706047,0,1.4906569,26.53893819956996,4,253,265.3893819956996,3.9560450953594226
2022-04-22,716731,0,0,10684,706047,0,1.4906569,26.53893819956996,4,253,265.3893819956996,3.9560450953594226
2022-04-21,716731,0,0,10684,706047,0,1.4906569,26.53893819956996,4,253,265.3893819956996,3.9560450953594226
2022-04-20,716731,0.1723275,0,10684,706047,0,1.4906569,26.53893819956996,4,253,265.3893819956996,3.9560450953594226
2022-04-19,715498,0,0,10501,704997,0,1.4676491,26.493282980526736,4,257,264.9328298052673,3.888284307971668
2022-04-18,715498,0,0,10501,704997,0,1.4676491,26.493282980526736,4,257,264.9328298052673,3.888284307971668
2022-04-17,715498,0,0,10501,704997,0,1.4676491,26.493282980526736,4,257,264.9328298052673,3.888284307971668
2022-04-16,715498,0,0,10501,704997,0,1.4676491,26.493282980526736,4,257,264.9328298052673,3.888284307971668
2022-04-15,715498,0,0,10501,704997,0,1.4676491,26.493282980526736,4,257,264.9328298052673,3.888284307971668
2022-04-14,715498,0,0,10501,704997,0,1.4676491,26.493282980526736,4,257,264.9328298052673,3.888284307971668
2022-04-13,715498,0.1678569,0,10501,704997,0,1.4676491,26.493282980526736,4,257,264.9328298052673,3.888284307971668
2022-04-12,714299,0,0,10136,704163,0,1.4190136,26.44888670507432,4,266,264.4888670507432,3.7531330107228666
2022-04-11,714299,0,0,10136,704163,0,1.4190136,26.44888670507432,4,266,264.4888670507432,3.7531330107228666
2022-04-10,714299,0,0,10136,704163,0,1.4190136,26.44888670507432,4,266,264.4888670507432,3.7531330107228666
2022-04-09,714299,0,0,10136,704163,0,1.4190136,26.44888670507432,4,266,264.4888670507432,3.7531330107228666
2022-04-08,714299,0,0,10136,704163,0,1.4190136,26.44888670507432,4,266,264.4888670507432,3.7531330107228666
2022-04-07,714299,0,0,10136,704163,0,1.4190136,26.44888670507432,4,266,264.4888670507432,3.7531330107228666
2022-04-06,714299,0.1640657,0,10136,704163,0,1.4190136,26.44888670507432,4,266,264.4888670507432,3.7531330107228666
2022-04-05,713129,0,0,10091,703038,0,1.4150315,26.40556423444936,4,268,264.0556423444936,3.7364705220209595
2022-04-04,713129,0,0,10091,703038,0,1.4150315,26.40556423444936,4,268,264.0556423444936,3.7364705220209595
2022-04-03,713129,0,0,10091,703038,0,1.4150315,26.40556423444936,4,268,264.0556423444936,3.7364705220209595
2022-04-02,713129,0,0,10091,703038,0,1.4150315,26.40556423444936,4,268,264.0556423444936,3.7364705220209595
2022-04-01,713129,0,0,10091,703038,0,1.4150315,26.40556423444936,4,268,264.0556423444936,3.7364705220209595
2022-03-31,713129,0,0,10091,703038,0,1.4150315,26.40556423444936,4,268,264.0556423444936,3.7364705220209595
2022-03-30,713129,0.1637726,0,10091,703038,0,1.4150315,26.40556423444936,4,268,264.0556423444936,3.7364705220209595
2022-03-29,711963,0,0,10031,701932,0,1.4089215,26.362389874835088,4,269,263.6238987483509,3.714253870418417
2022-03-28,711963,0,0,10031,701932,0,1.4089215,26.362389874835088,4,269,263.6238987483509,3.714253870418417
2022-03-27,711963,0,0,10031,701932,0,1.4089215,26.362389874835088,4,269,263.6238987483509,3.714253870418417
2022-03-26,711963,0,0,10031,701932,0,1.4089215,26.362389874835088,4,269,263.6238987483509,3.714253870418417
2022-03-25,711963,0,0,10031,701932,0,1.4089215,26.362389874835088,4,269,263.6238987483509,3.714253870418417
2022-03-24,711963,0,0,10031,701932,0,1.4089215,26.362389874835088,4,269,263.6238987483509,3.714253870418417
2022-03-23,711963,0.1568549,0,10031,701932,0,1.4089215,26.362389874835088,4,269,263.6238987483509,3.714253870418417
2022-03-22,710848,0,0,9949,700899,0,1.399596,26.32110393060703,4,271,263.2110393060703,3.6838911132282757
2022-03-21,710848,0,0,9949,700899,0,1.399596,26.32110393060703,4,271,263.2110393060703,3.6838911132282757
2022-03-20,710848,0,0,9949,700899,0,1.399596,26.32110393060703,4,271,263.2110393060703,3.6838911132282757
2022-03-19,710848,0,0,9949,700899,0,1.399596,26.32110393060703,4,271,263.2110393060703,3.6838911132282757
2022-03-18,710848,0,0,9948,700900,0,1.399455,26.32110393060703,4,271,263.2110393060703,3.6835208357015663
2022-03-17,710848,0,0,9948,700900,0,1.399455,26.32110393060703,4,271,263.2110393060703,3.6835208357015663
2022-03-16,710848,3.312821,0,9948,700900,0,1.399455,26.32110393060703,4,271,263.2110393060703,3.6835208357015663
2022-03-15,688054,0,0,9921,678133,0,1.4418926,25.477093336226435,4,272,254.77093336226434,3.673523342480422
2022-03-14,688054,0,0,9921,678133,0,1.4418926,25.477093336226435,4,272,254.77093336226434,3.673523342480422
2022-03-13,688054,0,0,9921,678133,0,1.4418926,25.477093336226435,4,272,254.77093336226434,3.673523342480422
2022-03-12,688054,0,0,9921,678133,0,1.4418926,25.477093336226435,4,272,254.77093336226434,3.673523342480422
2022-03-11,688054,0.0797084,0,9921,678133,0,1.4418926,25.477093336226435,4,272,254.77093336226434,3.673523342480422
2022-03-10,687506,0.1019211,0,9894,677612,0,1.4391147,25.456802127762778,4,273,254.5680212776278,3.663525849259278
2022-03-09,686806,0.0830618,0,9874,676932,0,1.4376694,25.430882700893147,4,274,254.30882700893144,3.656120298725097
2022-03-08,686236,0.0540923,0,9843,676393,0,1.4343462,25.40977688187073,4,274,254.0977688187073,3.644641695397117
2022-03-07,685865,0.0757282,0,9819,676046,0,1.4316228,25.396039585629826,4,275,253.96039585629825,3.6357550347561
2022-03-06,685346,0,0,9798,675548,0,1.4296428,25.376822181993624,4,276,253.76822181993626,3.62797920669521
2022-03-05,685346,0,0,9798,675548,0,1.4296428,25.376822181993624,4,276,253.76822181993626,3.62797920669521
2022-03-04,685346,0.0766624,0,9798,675548,0,1.4296428,25.376822181993624,4,276,253.76822181993626,3.62797920669521
2022-03-03,684821,0.0555198,0,9773,675048,0,1.4270882,25.357382611841402,4,276,253.573826118414,3.618722268527484
2022-03-02,684441,0.0599388,0,9752,674689,0,1.4248124,25.343312065826456,4,277,253.43312065826456,3.610946440466594
2022-03-01,684031,0.0387559,0,9715,674316,0,1.4202573,25.328130687231386,4,278,253.28130687231385,3.5972461719783593
2022-02-28,683766,0.3491408,0,9703,674063,0,1.4190527,25.318318332773597,4,278,253.18318332773595,3.592802841657851
2022-02-27,681387,0,0,9663,671724,0,1.4181368,25.230229309169516,4,279,252.30229309169513,3.577991740589489
2022-02-26,681387,0,0,9663,671724,0,1.4181368,25.230229309169516,4,279,252.30229309169513,3.577991740589489
2022-02-25,681387,0.2459854,0,9663,671724,0,1.4181368,25.230229309169516,4,279,252.30229309169513,3.577991740589489
2022-02-24,679715,0.1519116,0,9612,670103,0,1.4141221,25.168318906703764,4,281,251.68318906703763,3.5591075867273276
2022-02-23,678684,0.0417157,0,9574,669110,0,1.4106712,25.130143293700062,4,282,251.3014329370006,3.5450370407123843
2022-02-22,678401,0.1559028,0,9553,668848,0,1.4081642,25.119664439694194,4,283,251.19664439694193,3.537261212651494
2022-02-21,677345,0,0,9507,667838,0,1.4035683,25.08056313287372,4,284,250.80563132873718,3.520228446422878
2022-02-20,677345,0,0,9507,667838,0,1.4035683,25.08056313287372,4,284,250.80563132873718,3.520228446422878
2022-02-19,677345,0,0,9507,667838,0,1.4035683,25.08056313287372,4,284,250.80563132873718,3.520228446422878
2022-02-18,677345,0.0972385,0,9507,667838,0,1.4035683,25.08056313287372,4,284,250.80563132873718,3.520228446422878
2022-02-17,676687,0.0477554,0,9488,667199,0,1.4021254,25.056198871616264,4,285,250.56198871616263,3.5131931734154063
2022-02-16,676364,0.107158,0,9445,666919,0,1.3964374,25.044238907503562,4,286,250.4423890750356,3.4972712397669174
2022-02-15,675640,0.0672407,0,9420,666220,0,1.394234,25.017430814569828,4,287,250.17430814569826,3.4880143015991916
2022-02-14,675186,0.2768363,0,9361,665825,0,1.3864328,25.00062021485724,4,289,250.00620214857236,3.4661679275233577
2022-02-13,673322,0,0,9334,663988,0,1.386261,24.931600483878672,4,289,249.3160048387867,3.4561704343022135
2022-02-12,673322,0,0,9334,663988,0,1.386261,24.931600483878672,4,289,249.3160048387867,3.4561704343022135
2022-02-11,673322,0.152611,0,9334,663988,0,1.386261,24.931600483878672,4,289,249.3160048387867,3.4561704343022135
2022-02-10,672296,0.1450869,0,9310,662986,0,1.384807,24.893610009638323,4,290,248.93610009638323,3.4472837736611965
2022-02-09,671322,0.2350138,0,9269,662053,0,1.3807085,24.857544978536865,4,291,248.57544978536862,3.432102395066126
2022-02-08,669748,0.2553732,0,9235,660513,0,1.3788768,24.79926329583286,4,292,247.99263295832858,3.4195129591580185
2022-02-07,668042,0.4255793,0,9185,658857,0,1.3749136,24.736093949776297,4,294,247.36093949776296,3.4009990828225662
2022-02-06,665211,0,0,9143,656068,0,1.3744511,24.631268381964965,4,295,246.31268381964966,3.3854474267007864
2022-02-05,665211,0,0,9143,656068,0,1.3744511,24.631268381964965,4,295,246.31268381964966,3.3854474267007864
2022-02-04,665211,0.3172942,0,9143,656068,0,1.3744511,24.631268381964965,4,295,246.31268381964966,3.3854474267007864
2022-02-03,663107,0.2932689,0,9083,654024,0,1.3697639,24.553361990345383,4,297,245.53361990345383,3.3632307750982435
2022-02-02,661168,0.3235028,0,9049,652119,0,1.3686385,24.4815651779165,4,298,244.815651779165,3.3506413391901364
2022-02-01,659036,0.3254691,0,9011,650025,0,1.3673001,24.40262200922213,4,300,244.0262200922213,3.3365707931751927
2022-01-31,656898,1.359383,0,8950,647948,0,1.3624642,24.323456674011737,4,302,243.23456674011737,3.313983864045941
2022-01-30,648088,0,0,8913,639175,0,1.3752762,23.99724217298107,4,303,239.9724217298107,3.300283595557706
2022-01-29,648088,0,0,8913,639175,0,1.3752762,23.99724217298107,4,303,239.9724217298107,3.300283595557706
2022-01-28,648088,0.6824661,0,8913,639175,0,1.3752762,23.99724217298107,4,303,239.9724217298107,3.300283595557706
2022-01-27,643695,0.7456204,0,8874,634821,0,1.378603,23.83457925549779,4,304,238.34579255497786,3.2858427720160535
2022-01-26,638931,0.7849138,0,8836,630095,0,1.3829349,23.6581790417736,4,306,236.581790417736,3.2717722260011097
2022-01-25,633955,0.573021,0,8796,625159,0,1.3874802,23.47392894448318,4,307,234.7392894448318,3.256961124932748
2022-01-24,630343,2.577359,0,8759,621584,0,1.3895609,23.340184701835874,4,308,233.40184701835872,3.243260856444514
2022-01-23,614505,0,0,8735,605770,0,1.4214693,22.75373915503409,4,309,227.53739155034089,3.2343741958034964
2022-01-22,614505,0,0,8735,605770,0,1.4214693,22.75373915503409,4,309,227.53739155034089,3.2343741958034964
2022-01-21,614505,1.0936783,0,8735,605770,0,1.4214693,22.75373915503409,4,309,227.53739155034089,3.2343741958034964
2022-01-20,607857,1.0262896,0,8708,599149,0,1.4325738,22.507578655277918,4,310,225.07578655277916,3.224376702582352
2022-01-19,601682,5.444292,0,8687,592995,0,1.4437859,22.278932282535084,4,311,222.7893228253508,3.2166008745214625
2022-01-18,570616,-0.3758932,0,8653,561963,0,1.5164314,21.128628118060767,5,312,211.28628118060766,3.204011438613355
2022-01-17,572769,4.291895,0,8627,564142,0,1.5061919,21.208348869561224,5,313,212.08348869561223,3.1943842229189197
2022-01-16,549198,0,0,8626,540572,0,1.5706539,20.33556771135534,5,313,203.35567711355336,3.1940139453922107
2022-01-15,549198,0,0,8626,540572,0,1.5706539,20.33556771135534,5,313,203.35567711355336,3.1940139453922107
2022-01-14,549198,1.122441,0,8626,540572,0,1.5706539,20.33556771135534,5,313,203.35567711355336,3.1940139453922107
2022-01-13,543102,1.2764402,0,8605,534497,0,1.5844169,20.109846531073504,5,314,201.09846531073504,3.186238117331321
2022-01-12,536257,1.1149367,0,8583,527674,0,1.6005385,19.856391564041164,5,315,198.56391564041164,3.178092011743722
2022-01-11,530344,0.9196763,0,8560,521784,0,1.614047,19.637446462498108,5,315,196.37446462498107,3.169575628629414
2022-01-10,525511,3.1481612,0,8527,516984,0,1.6226111,19.458491333839625,5,317,194.58491333839626,3.1573564702480152
2022-01-09,509472,0,0,8509,500963,0,1.6701605,18.864603208750992,5,317,188.6460320875099,3.1506914747672528
2022-01-08,509472,0,0,8509,500963,0,1.6701605,18.864603208750992,5,317,188.6460320875099,3.1506914747672528
2022-01-07,509472,0.939712,0,8509,500963,0,1.6701605,18.864603208750992,5,317,188.6460320875099,3.1506914747672528
2022-01-06,504729,0.465175,0,8505,496224,0,1.685063,18.68898057783289,5,318,186.8898057783289,3.1492103646604166
2022-01-05,502392,0.5562305,0,8487,493905,0,1.689318,18.602446719840987,5,318,186.02446719840987,3.1425453691796537
2022-01-04,499613,0.5087671,0,8467,491146,0,1.6947117,18.499546595168546,5,319,184.99546595168545,3.135139818645473
2022-01-03,497084,2.5674675,0,8427,488657,0,1.6952869,18.40590340866383,5,320,184.05903408663826,3.1203287175771113
2022-01-02,484641,0,0,8419,476222,0,1.7371621,17.945167082179765,6,321,179.45167082179765,3.1173664973634385
2022-01-01,484641,0,0,8419,476222,0,1.7371621,17.945167082179765,6,321,179.45167082179765,3.1173664973634385
2021-12-31,484641,0,0,8419,476222,0,1.7371621,17.945167082179765,6,321,179.45167082179765,3.1173664973634385
2021-12-30,484641,0.6076219,0,8419,476222,0,1.7371621,17.945167082179765,6,321,179.45167082179765,3.1173664973634385
2021-12-29,481714,0.5181217,0,8406,473308,0,1.7450188,17.836786850112027,6,321,178.36786850112026,3.112552889516221
2021-12-28,479231,0.3253244,0,8391,470840,0,1.7509301,17.744846940230172,6,322,177.4484694023017,3.1069987266155854
2021-12-27,477677,0.7708487,0,8366,469311,0,1.7513927,17.687305812579588,6,323,176.87305812579586,3.0977417884478595
2021-12-26,474023,0,0,8363,465660,0,1.7642604,17.552006404320103,6,323,175.52006404320102,3.0966309558677323
2021-12-25,474023,0,0,8363,465660,0,1.7642604,17.552006404320103,6,323,175.52006404320102,3.0966309558677323
2021-12-24,474023,0,0,8363,465660,0,1.7642604,17.552006404320103,6,323,175.52006404320102,3.0966309558677323
2021-12-23,474023,0.2716086,0,8363,465660,0,1.7642604,17.552006404320103,6,323,175.52006404320102,3.0966309558677323
2021-12-22,472739,0.2119816,0,8353,464386,0,1.7669369,17.50446276989066,6,323,175.0446276989066,3.0929281806006417
2021-12-21,471739,0.242031,0,8338,463401,0,1.7675028,17.467435017219756,6,324,174.67435017219756,3.087374017700006
2021-12-20,470600,0.3512079,0,8310,462290,0,1.765831,17.425260406927595,6,325,174.25260406927595,3.077006246952153
2021-12-19,468953,0,0,8277,460676,0,1.7649956,17.364275698278618,6,326,173.64275698278615,3.0647870885707547
2021-12-18,468953,0,0,8277,460676,0,1.7649956,17.364275698278618,6,326,173.64275698278615,3.0647870885707547
2021-12-17,468953,0.1987082,0,8277,460676,0,1.7649956,17.364275698278618,6,326,173.64275698278615,3.0647870885707547
2021-12-16,468023,0.175084,0,8262,459761,0,1.7652979,17.329839888294675,6,327,173.29839888294674,3.059232925670119
2021-12-15,467205,0.1333096,0,8243,458962,0,1.764322,17.299551186609875,6,328,172.99551186609875,3.052197652662647
2021-12-14,466583,0.1453083,0,8226,458357,0,1.7630304,17.276519924448575,6,328,172.76519924448573,3.045902934708593
2021-12-13,465906,0.32753,0,8200,457706,0,1.7600117,17.25145213589037,6,329,172.5145213589037,3.0362757190141583
2021-12-12,464385,0,0,8188,456197,0,1.763192,17.195132924077924,6,330,171.95132924077924,3.03183238869365
2021-12-11,464385,0,0,8188,456197,0,1.763192,17.195132924077924,6,330,171.95132924077924,3.03183238869365
2021-12-10,464385,0.1254843,0,8188,456197,0,1.763192,17.195132924077924,6,330,171.95132924077924,3.03183238869365
2021-12-09,463803,0.2143424,0,8152,455651,0,1.7576428,17.173582772023458,6,331,171.7358277202346,3.018502397732124
2021-12-08,462811,0.141077,0,8145,454666,0,1.7598977,17.136851241373922,6,332,171.3685124137392,3.0159104550451605
2021-12-07,462159,0.1473523,0,8125,454034,0,1.758053,17.112709146632493,6,332,171.1270914663249,3.0085049045109797
2021-12-06,461479,0.3309005,0,8109,453370,0,1.7571764,17.087530274816277,6,333,170.87530274816277,3.002580464083635
2021-12-05,459957,0,0,8069,451888,0,1.7542944,17.031174035251162,6,335,170.3117403525116,2.9877693630152735
2021-12-04,459957,0,0,8069,451888,0,1.7542944,17.031174035251162,6,335,170.3117403525116,2.9877693630152735
2021-12-03,459957,0.1541647,0,8069,451888,0,1.7542944,17.031174035251162,6,335,170.3117403525116,2.9877693630152735
2021-12-02,459249,0.1919851,0,8049,451200,0,1.752644,17.004958386360162,6,336,170.0495838636016,2.9803638124810927
2021-12-01,458369,0.1586389,0,8031,450338,0,1.7520818,16.972373964009766,6,336,169.72373964009765,2.97369881700033
2021-11-30,457643,0.1838867,0,8016,449627,0,1.7515837,16.945491815570687,6,337,169.45491815570688,2.968144654099694
2021-11-29,456803,0.400677,0,7984,448819,0,1.7477994,16.914388503327128,6,338,169.1438850332713,2.956295773245005
2021-11-28,454980,0,0,7971,447009,0,1.751945,16.84688691020807,6,339,168.4688691020807,2.951482165397787
2021-11-27,454980,0,0,7971,447009,0,1.751945,16.84688691020807,6,339,168.4688691020807,2.951482165397787
2021-11-26,454980,0,0,7971,447009,0,1.751945,16.84688691020807,6,339,168.4688691020807,2.951482165397787
2021-11-25,454980,0,0,7971,447009,0,1.751945,16.84688691020807,6,339,168.4688691020807,2.951482165397787
2021-11-24,454980,0.1384392,0,7971,447009,0,1.751945,16.84688691020807,6,339,168.4688691020807,2.951482165397787
2021-11-23,454351,0.1278178,0,7952,446399,0,1.7501887,16.82359645377807,6,340,168.23596453778072,2.9444468923903155
2021-11-22,453771,0.3534046,0,7929,445842,0,1.747357,16.802120357228947,6,341,168.02120357228947,2.9359305092760075
2021-11-21,452173,0,0,7917,444256,0,1.7508785,16.74295000846084,6,341,167.4295000846084,2.9314871789554986
2021-11-20,452173,0,0,7917,444256,0,1.7508785,16.74295000846084,6,341,167.4295000846084,2.9314871789554986
2021-11-19,452173,0.1386345,0,7917,444256,0,1.7508785,16.74295000846084,6,341,167.4295000846084,2.9314871789554986
2021-11-18,451547,0.1554855,0,7898,443649,0,1.7490981,16.719770635288857,6,342,167.19770635288853,2.924451905948027
2021-11-17,450846,0.146606,0,7882,442964,0,1.7482688,16.69381418066655,6,343,166.9381418066655,2.918527465520682
2021-11-16,450186,0.190283,0,7871,442315,0,1.7483884,16.669375863903756,6,343,166.69375863903753,2.914454412726883
2021-11-15,449331,0.3539953,0,7843,441488,0,1.7454838,16.63771713537013,6,344,166.3771713537013,2.9040866419790294
2021-11-14,447746,0,0,7807,439939,0,1.7436225,16.579028147386747,6,346,165.79028147386748,2.890756651017504
2021-11-13,447746,0,0,7807,439939,0,1.7436225,16.579028147386747,6,346,165.79028147386748,2.890756651017504
2021-11-12,447746,0.2878191,0,7807,439939,0,1.7436225,16.579028147386747,6,346,165.79028147386748,2.890756651017504
2021-11-11,446461,0,0,7796,438665,0,1.7461772,16.531447485204637,6,346,165.31447485204635,2.8866835982237045
2021-11-10,446461,0.1305287,0,7796,438665,0,1.7461772,16.531447485204637,6,346,165.31447485204635,2.8866835982237045
2021-11-09,445879,0.1655651,0,7777,438102,0,1.744195,16.50989733315017,6,347,165.0989733315017,2.8796483252162326
2021-11-08,445142,0.3383366,0,7758,437384,0,1.7428147,16.48260787943171,6,348,164.8260787943171,2.8726130522087607
2021-11-07,443641,0,0,7712,435929,0,1.7383425,16.427029222672687,6,350,164.27029222672684,2.8555802859801447
2021-11-06,443641,0,0,7712,435929,0,1.7383425,16.427029222672687,6,350,164.27029222672684,2.8555802859801447
2021-11-05,443641,0.179747,0,7712,435929,0,1.7383425,16.427029222672687,6,350,164.27029222672684,2.8555802859801447
2021-11-04,442845,0.2102209,0,7691,435154,0,1.736725,16.397555131546646,6,351,163.97555131546645,2.847804457919255
2021-11-03,441916,0.1745454,0,7676,434240,0,1.7369817,16.363156349315375,6,352,163.63156349315375,2.8422502950186193
2021-11-02,441146,0.2032931,0,7667,433479,0,1.7379734,16.334644979758778,6,352,163.34644979758778,2.838917797278238
2021-11-01,440251,0.4643829,0,7655,432596,0,1.7387808,16.30150514111832,6,353,163.01505141118318,2.8344744669577295
2021-10-31,438216,0,0,7630,430586,0,1.74115,16.226153664433028,6,354,162.26153664433028,2.825217528790003
2021-10-30,438216,0,0,7630,430586,0,1.74115,16.226153664433028,6,354,162.26153664433028,2.825217528790003
2021-10-29,438216,0,0,7630,430586,0,1.74115,16.226153664433028,6,354,162.26153664433028,2.825217528790003
2021-10-28,438216,0.1478624,0,7630,430586,0,1.74115,16.226153664433028,6,354,162.26153664433028,2.825217528790003
2021-10-27,437569,0.153124,0,7599,429970,0,1.7366404,16.202196708454952,6,355,162.02196708454954,2.813738925462023
2021-10-26,436900,0.1430287,0,7576,429324,0,1.734035,16.177425141918118,6,356,161.77425141918118,2.805222542347715
2021-10-25,436276,0.3168559,0,7546,428730,0,1.729639,16.154319824251473,6,358,161.54319824251473,2.7941142165464434
2021-10-24,434898,0,0,7522,427376,0,1.729601,16.10329558107097,6,359,161.03295581070967,2.7852275559054265
2021-10-23,434898,0,0,7522,427376,0,1.729601,16.10329558107097,6,359,161.03295581070967,2.7852275559054265
2021-10-22,434898,0.1692913,0,7522,427376,0,1.729601,16.10329558107097,6,359,161.03295581070967,2.7852275559054265
2021-10-21,434163,0.150631,0,7512,426651,0,1.7302257,16.076080182857854,6,360,160.76080182857854,2.7815247806383363
2021-10-20,433510,0.149933,0,7483,426027,0,1.726142,16.051901060363754,6,361,160.51901060363753,2.770786732363774
2021-10-19,432861,0.1995375,0,7465,425396,0,1.7245721,16.027870048880338,6,362,160.27870048880337,2.764121736883011
2021-10-18,431999,0.309754,0,7450,424549,0,1.724541,15.995952126078016,6,363,159.95952126078015,2.758567573982375
2021-10-17,430665,0,0,7421,423244,0,1.723149,15.94655710401503,6,364,159.4655710401503,2.747829525707813
2021-10-16,430665,0,0,7421,423244,0,1.723149,15.94655710401503,6,364,159.4655710401503,2.747829525707813
2021-10-15,430665,0.115071,0,7421,423244,0,1.723149,15.94655710401503,6,364,159.4655710401503,2.747829525707813
2021-10-14,430170,0.143171,0,7411,422759,0,1.722807,15.928228366442932,6,364,159.28228366442931,2.7441267504407225
2021-10-13,429555,0.144778,0,7366,422189,0,1.714798,15.905456298550327,6,367,159.05456298550325,2.727464261738816
2021-10-12,428934,0.208157,0,7344,421590,0,1.712152,15.882462064141695,6,368,158.82462064141694,2.7193181561512167
2021-10-11,428043,0.383671,0,7314,420729,0,1.7087068,15.849470336511919,6,369,158.4947033651192,2.7082098303499453
2021-10-10,426407,0,0,7284,419123,0,1.7082271,15.78889293314232,6,371,157.88892933142318,2.697101504548674
2021-10-09,426407,0,0,7284,419123,0,1.7082271,15.78889293314232,6,371,157.88892933142318,2.697101504548674
2021-10-08,426407,0.332239,0,7284,419123,0,1.7082271,15.78889293314232,6,371,157.88892933142318,2.697101504548674
2021-10-07,424995,0,0,7246,417749,0,1.704961,15.736609746371002,6,373,157.36609746371002,2.6830309585337306
2021-10-06,424995,0.157662,0,7246,417749,0,1.704961,15.736609746371002,6,373,157.36609746371002,2.6830309585337306
2021-10-05,424326,0.029703,0,7221,417105,0,1.701758,15.711838179834167,6,374,157.11838179834166,2.6737740203660043
2021-10-04,424200,0.4430195,0,7188,417012,0,1.694484,15.707172682997633,6,376,157.07172682997634,2.661554861984606
2021-10-03,422329,0,0,7166,415163,0,1.6967814,15.637893757750371,6,377,156.3789375775037,2.653408756397007
2021-10-02,422329,0,0,7166,415163,0,1.6967814,15.637893757750371,6,377,156.3789375775037,2.653408756397007
2021-10-01,422329,0.2397233,0,7166,415163,0,1.6967814,15.637893757750371,6,377,156.3789375775037,2.653408756397007
