"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-28,422939,0,0,8624,414315,0,2.039065,14.299590898333165,7,343,142.99590898333165,2.915779152720019
2022-05-27,422939,0,0,8624,414315,0,2.039065,14.299590898333165,7,343,142.99590898333165,2.915779152720019
2022-05-26,422939,0,0,8624,414315,0,2.039065,14.299590898333165,7,343,142.99590898333165,2.915779152720019
2022-05-25,422939,0,0,8624,414315,0,2.039065,14.299590898333165,7,343,142.99590898333165,2.915779152720019
2022-05-24,422939,0,0,8624,414315,0,2.039065,14.299590898333165,7,343,142.99590898333165,2.915779152720019
2022-05-23,422939,0,0,8624,414315,0,2.039065,14.299590898333165,7,343,142.99590898333165,2.915779152720019
2022-05-22,422939,0.005202,0,8624,414315,0,2.039065,14.299590898333165,7,343,142.99590898333165,2.915779152720019
2022-05-21,422917,0,0,8623,414294,0,2.0389344,14.298847077120735,7,343,142.98847077120737,2.9154410521689154
2022-05-20,422917,0,0,8623,414294,0,2.0389344,14.298847077120735,7,343,142.98847077120737,2.9154410521689154
2022-05-19,422917,0,0,8623,414294,0,2.0389344,14.298847077120735,7,343,142.98847077120737,2.9154410521689154
2022-05-18,422917,0,0,8623,414294,0,2.0389344,14.298847077120735,7,343,142.98847077120737,2.9154410521689154
2022-05-17,422917,0,0,8623,414294,0,2.0389344,14.298847077120735,7,343,142.98847077120737,2.9154410521689154
2022-05-16,422917,0.00402,0,8623,414294,0,2.0389344,14.298847077120735,7,343,142.98847077120737,2.9154410521689154
2022-05-15,422900,0,0,8623,414277,0,2.039016,14.29827230618386,7,343,142.9827230618386,2.9154410521689154
2022-05-14,422900,0,0,8623,414277,0,2.039016,14.29827230618386,7,343,142.9827230618386,2.9154410521689154
2022-05-13,422900,0,0,8623,414277,0,2.039016,14.29827230618386,7,343,142.9827230618386,2.9154410521689154
2022-05-12,422900,0,0,8623,414277,0,2.039016,14.29827230618386,7,343,142.9827230618386,2.9154410521689154
2022-05-11,422900,0.000946,0,8623,414277,0,2.039016,14.29827230618386,7,343,142.9827230618386,2.9154410521689154
2022-05-10,422896,0,0,8623,414273,0,2.0390356,14.298137065963418,7,343,142.9813706596342,2.9154410521689154
2022-05-09,422896,0.004493,0,8623,414273,0,2.0390356,14.298137065963418,7,343,142.9813706596342,2.9154410521689154
2022-05-08,422877,0,0,8622,414255,0,2.0388907,14.29749467491632,7,343,142.97494674916322,2.9151029516178113
2022-05-07,422877,0,0,8622,414255,0,2.0388907,14.29749467491632,7,343,142.97494674916322,2.9151029516178113
2022-05-06,422877,0,0,8622,414255,0,2.0388907,14.29749467491632,7,343,142.97494674916322,2.9151029516178113
2022-05-05,422877,0,0,8622,414255,0,2.0388907,14.29749467491632,7,343,142.97494674916322,2.9151029516178113
2022-05-04,422877,0.000709,0,8622,414255,0,2.0388907,14.29749467491632,7,343,142.97494674916322,2.9151029516178113
2022-05-03,422874,0,0,8622,414252,0,2.038905,14.297393244750989,7,343,142.9739324475099,2.9151029516178113
2022-05-02,422874,0.0007094,0,8622,414252,0,2.038905,14.297393244750989,7,343,142.9739324475099,2.9151029516178113
2022-05-01,422871,0.0009459,0,8622,414249,0,2.0389197,14.297291814585657,7,343,142.9729181458566,2.9151029516178113
2022-04-30,422867,0.000473,0,8622,414245,0,2.038939,14.297156574365216,7,343,142.97156574365218,2.9151029516178113
2022-04-29,422865,0.0016554,0,8622,414243,0,2.038949,14.297088954254995,7,343,142.97088954254997,2.9151029516178113
2022-04-28,422858,0.000709,0,8622,414236,0,2.0389824,14.296852283869223,7,343,142.96852283869222,2.9151029516178113
2022-04-27,422855,0.0040205,0,8622,414233,0,2.038997,14.296750853703891,7,343,142.96750853703892,2.9151029516178113
2022-04-26,422838,0.002365,0,8622,414216,0,2.039079,14.296176082767015,7,343,142.96176082767016,2.9151029516178113
2022-04-25,422828,0.00071,0,8622,414206,0,2.039127,14.295837982215911,7,343,142.95837982215912,2.9151029516178113
2022-04-24,422825,0.0007095,0,8622,414203,0,2.039141,14.29573655205058,7,343,142.95736552050582,2.9151029516178113
2022-04-23,422822,0.0018921,0,8622,414200,0,2.039156,14.29563512188525,7,343,142.9563512188525,2.9151029516178113
2022-04-22,422814,0.002129,0,8622,414192,0,2.039195,14.295364641444365,7,343,142.95364641444365,2.9151029516178113
2022-04-21,422805,0.0014191,0,8622,414183,0,2.039238,14.295060350948372,7,343,142.95060350948373,2.9151029516178113
2022-04-20,422799,0.003548,0,8622,414177,0,2.0392669,14.29485749061771,7,343,142.9485749061771,2.9151029516178113
2022-04-19,422784,0.003311,0,8622,414162,0,2.039339,14.294350339791054,7,343,142.94350339791055,2.9151029516178113
2022-04-18,422770,0.0018923,0,8622,414148,0,2.039407,14.293876999019508,7,343,142.93876999019508,2.9151029516178113
2022-04-17,422762,0.0035482,0,8621,414141,0,2.039209,14.293606518578626,7,343,142.93606518578625,2.9147648510667072
2022-04-16,422747,0.004258,0,8621,414126,0,2.0392812,14.293099367751969,7,343,142.9309936775197,2.9147648510667072
2022-04-15,422729,0.0018925,0,8621,414108,0,2.039368,14.292490786759982,7,343,142.92490786759984,2.9147648510667072
2022-04-14,422721,0.0023657,0,8621,414100,0,2.0394066,14.292220306319098,7,343,142.922203063191,2.9147648510667072
2022-04-13,422711,0.0047316,0,8621,414090,0,2.0394549,14.291882205767996,7,343,142.91882205767996,2.9147648510667072
2022-04-12,422691,0.0030756,0,8621,414070,0,2.0395514,14.291206004665787,7,343,142.91206004665787,2.9147648510667072
2022-04-11,422678,0.0002366,0,8621,414057,0,2.0396141,14.290766473949352,7,343,142.90766473949353,2.9147648510667072
2022-04-10,422677,0.0035489,0,8620,414057,0,2.0393823,14.290732663894243,7,343,142.90732663894244,2.9144267505156036
2022-04-09,422662,0.0044955,0,8620,414042,0,2.0394547,14.290225513067586,7,343,142.90225513067588,2.9144267505156036
2022-04-08,422643,0.0033126,0,8619,414024,0,2.03931,14.289583122020488,7,343,142.8958312202049,2.9140886499644996
2022-04-07,422629,0.004496,0,8619,414010,0,2.0393773,14.289109781248943,7,343,142.89109781248945,2.9140886499644996
2022-04-06,422610,0.0037861,0,8619,413991,0,2.039469,14.288467390201847,7,343,142.88467390201848,2.9140886499644996
2022-04-05,422594,0.0030763,0,8619,413975,0,2.0395462,14.28792642932008,7,343,142.8792642932008,2.9140886499644996
2022-04-04,422581,0.0016565,0,8617,413964,0,2.0391357,14.287486898603644,7,343,142.87486898603646,2.913412448862292
2022-04-03,422574,0.0026032,0,8617,413957,0,2.0391695,14.287250228217871,7,343,142.87250228217871,2.913412448862292
2022-04-02,422563,0.005443,0,8616,413947,0,2.0389859,14.286878317611658,7,343,142.86878317611658,2.913074348311188
2022-04-01,422540,0.0049702,0,8616,413924,0,2.039097,14.286100686344119,7,343,142.8610068634412,2.913074348311188
2022-03-31,422519,0.0049704,0,8613,413906,0,2.0384882,14.2853906751868,7,343,142.853906751868,2.912060046657876
2022-03-30,422498,0.0033137,0,8611,413887,0,2.0381162,14.284680664029482,7,343,142.84680664029483,2.9113838455556684
2022-03-29,422484,0.0037873,0,8611,413873,0,2.038184,14.284207323257936,7,343,142.84207323257937,2.9113838455556684
2022-03-28,422468,0.0023671,0,8610,413858,0,2.0380242,14.28366636237617,7,344,142.83666362376172,2.9110457450045644
2022-03-27,422458,0.003314,0,8610,413848,0,2.0380724,14.283328261825067,7,344,142.83328261825068,2.9110457450045644
2022-03-26,422444,0.0049713,0,8608,413836,0,2.0376665,14.282854921053522,7,344,142.82854921053521,2.9103695439023567
2022-03-25,422423,0.0052083,0,8607,413816,0,2.0375311,14.282144909896203,7,344,142.82144909896203,2.9100314433512526
2022-03-24,422401,0.0044983,0,8604,413797,0,2.036927,14.281401088683774,7,344,142.81401088683776,2.9090171416979413
2022-03-23,422382,0.0066295,0,8603,413779,0,2.0367819,14.280758697636678,7,344,142.8075869763668,2.9086790411468373
2022-03-22,422354,0.006156,0,8601,413753,0,2.0364434,14.279812016093587,7,344,142.79812016093587,2.9080028400446296
2022-03-21,422328,0.0049727,0,8598,413730,0,2.035858,14.278932954660716,7,344,142.78932954660718,2.906988538391318
2022-03-20,422307,0.004973,0,8595,413712,0,2.035249,14.278222943503398,7,344,142.782229435034,2.905974236738006
2022-03-19,422286,0.0075784,0,8593,413693,0,2.0348768,14.27751293234608,7,344,142.77512932346082,2.9052980356357985
2022-03-18,422254,0.0123164,0,8592,413662,0,2.0347942,14.276431010582547,7,344,142.76431010582547,2.9049599350846944
2022-03-17,422202,0.011133,0,8589,413613,0,2.034334,14.274672887716807,7,344,142.74672887716807,2.9039456334313827
2022-03-16,422155,0.018717,0,8587,413568,0,2.034087,14.273083815126618,7,344,142.7308381512662,2.903269432329175
2022-03-15,422076,0.0130325,0,8579,413497,0,2.0325723,14.270412820772897,7,345,142.70412820772898,2.900564627920344
2022-03-14,422021,0.0040284,0,8576,413445,0,2.0321264,14.268553267741826,7,345,142.68553267741828,2.899550326267032
2022-03-13,422004,0.0120867,0,8572,413432,0,2.0312604,14.26797849680495,7,345,142.67978496804952,2.8981979240626163
2022-03-12,421953,0.026313,0,8570,413383,0,2.0310319,14.26625418399432,7,345,142.6625418399432,2.8975217229604087
2022-03-11,421842,0.0303523,0,8568,413274,0,2.031092,14.262501267877067,7,345,142.62501267877067,2.896845521858201
2022-03-10,421714,0.028938,0,8563,413151,0,2.0305231,14.258173580822938,7,345,142.58173580822938,2.895155019102681
2022-03-09,421592,0.0120985,0,8560,413032,0,2.030399,14.25404875409947,7,346,142.5404875409947,2.8941407174493694
2022-03-08,421541,0.0332225,0,8552,412989,0,2.0287469,14.25232444128884,7,346,142.5232444128884,2.8914359130405383
2022-03-07,421401,0.0142402,0,8548,412853,0,2.0284717,14.247591033573384,7,346,142.47591033573386,2.890083510836123
2022-03-06,421341,0.0273013,0,8536,412805,0,2.0259125,14.24556243026676,7,346,142.45562430266762,2.886026304222876
2022-03-05,421226,0.05178,0,8528,412698,0,2.024566,14.241674273929066,7,347,142.41674273929067,2.883321499814045
2022-03-04,421008,0.0596544,0,8516,412492,0,2.022764,14.234303681915002,7,347,142.34303681915003,2.879264293200798
2022-03-03,420757,0.0615936,0,8505,412252,0,2.0213567,14.225817358082294,7,348,142.25817358082296,2.875545187138655
2022-03-02,420498,0.081398,0,8493,412005,0,2.019748,14.217060553808702,7,348,142.17060553808705,2.8714879805254085
2022-03-01,420156,0.077174,0,8478,411678,0,2.017822,14.20549751496095,7,349,142.0549751496095,2.86641647225885
2022-02-28,419832,0.0331194,0,8461,411371,0,2.0153299,14.194543057105182,7,350,141.94543057105184,2.8606687628900835
2022-02-27,419693,0.0643742,0,8449,411244,0,2.0131382,14.18984345944484,7,350,141.8984345944484,2.856611556276837
2022-02-26,419423,0.1506715,0,8433,410990,0,2.0106194,14.180714744565034,7,351,141.80714744565034,2.8512019474591743
2022-02-25,418792,0.13677,0,8413,410379,0,2.0088731,14.159380599790378,7,352,141.5938059979038,2.8444399364370967
2022-02-24,418220,0.183013,0,8392,409828,0,2.006599,14.140041248267234,7,352,141.40041248267235,2.8373398248639146
2022-02-23,417456,0.227125,0,8378,409078,0,2.006918,14.114210366162897,7,353,141.14210366162897,2.83260641714846
2022-02-22,416510,0.1811154,0,8354,408156,0,2.005714,14.082226054028467,7,354,140.8222605402847,2.8244920039219665
2022-02-21,415757,0.0705236,0,8338,407419,0,2.0054984,14.056767082530344,7,355,140.56767082530345,2.8190823951043043
2022-02-20,415464,0.168771,0,8322,407142,0,2.003062,14.046860736383,7,355,140.46860736383002,2.813672786286642
2022-02-19,414764,0.355436,0,8308,406456,0,2.0030668,14.023193697805727,7,356,140.2319369780573,2.8089393785711874
2022-02-18,413295,0.3440339,0,8278,405017,0,2.002928,13.973526726848565,7,357,139.73526726848564,2.7987963620380705
2022-02-17,411878,0.420085,0,8253,403625,0,2.0037487,13.925617878757143,7,358,139.25617878757143,2.790343848260473
2022-02-16,410155,0.4343983,0,8229,401926,0,2.006315,13.867363153801941,7,359,138.6736315380194,2.782229435033979
2022-02-15,408381,0.3210718,0,8201,400180,0,2.0081737,13.80738411603611,7,361,138.0738411603611,2.77276261960307
2022-02-14,407074,0.1710226,0,8186,398888,0,2.0109366,13.76319437400683,7,361,137.6319437400683,2.7676911113365117
2022-02-13,406379,0.388829,0,8167,398212,0,2.0097003,13.739696385705109,7,362,137.3969638570511,2.7612672008655377
2022-02-12,404805,0.596914,0,8157,396648,0,2.015044,13.686479358961355,7,363,136.86479358961356,2.7578861953544984
2022-02-11,402403,0.6694569,0,8145,394258,0,2.0240903,13.6052676065862,7,363,136.052676065862,2.753828988741252
2022-02-10,399727,0.716076,0,8123,391604,0,2.0321369,13.514791899110795,7,364,135.14791899110796,2.746390776616966
2022-02-09,396885,0.713318,0,8108,388777,0,2.042909,13.418703722487068,7,365,134.1870372248707,2.7413192683504075
2022-02-08,394074,0.634851,0,8102,385972,0,2.055959,13.323663657571762,8,365,133.23663657571763,2.739290665043784
2022-02-07,391588,0.4182512,0,8097,383491,0,2.067734,13.239611860567333,8,365,132.39611860567334,2.7376001622882646
2022-02-06,389957,0.636662,0,8086,381871,0,2.073562,13.184467660682287,8,366,131.84467660682287,2.7338810562261218
2022-02-05,387490,1.0514841,0,8081,379409,0,2.085473,13.101058254724956,8,366,131.01058254724956,2.7321905534706024
2022-02-04,383458,1.1052929,0,8075,375383,0,2.105837,12.964736112519864,8,366,129.64736112519864,2.730161950163979
2022-02-03,379266,1.1705141,0,8065,371201,0,2.1264759,12.823004361497109,8,367,128.2300436149711,2.72678094465294
2022-02-02,374878,1.0665315,0,8060,366818,0,2.1500328,12.674645839672719,8,367,126.74645839672719,2.7250904418974207
2022-02-01,370922,0.850202,0,8056,362866,0,2.1718852,12.540893261656016,8,367,125.40893261656018,2.723738039693005
2022-01-31,367795,0.3716914,0,8053,359742,0,2.189535,12.435169219325827,8,367,124.35169219325829,2.722723738039693
2022-01-30,366433,0.572255,0,8046,358387,0,2.1957629,12.389119924265476,8,368,123.89119924265478,2.720357034181966
2022-01-29,364348,0.7170619,0,8041,356307,0,2.206956,12.318625959360313,8,368,123.18625959360314,2.718666531426446
2022-01-28,361754,0.9871084,0,8035,353719,0,2.2211226,12.230922676403962,8,368,122.30922676403964,2.716637928119823
2022-01-27,358218,0.71866,0,8035,350183,0,2.2430475,12.111370321533624,8,368,121.11370321533624,2.716637928119823
2022-01-26,355662,0.545895,0,8033,347629,0,2.2586051,12.024951820671468,8,368,120.24951820671468,2.715961727017615
2022-01-25,353731,0.3779806,0,8032,345699,0,2.270652,11.959664604253305,8,368,119.59664604253305,2.7156236264665115
2022-01-24,352399,0.1956151,0,8028,344371,0,2.2780995,11.914629610846266,8,368,119.14629610846266,2.7142712242620957
2022-01-23,351711,0.2319769,0,8028,343683,0,2.282556,11.891368292930318,8,368,118.91368292930318,2.7142712242620957
2022-01-22,350897,0.2686044,0,8026,342871,0,2.2872809,11.86384690807046,8,369,118.63846908070461,2.713595023159888
2022-01-21,349957,0.1797732,0,8026,341931,0,2.2934246,11.832065456266694,8,369,118.32065456266695,2.713595023159888
2022-01-20,349329,0.178086,0,8026,341303,0,2.2975476,11.81083274165737,8,369,118.1083274165737,2.713595023159888
2022-01-19,348708,0.161714,0,8025,340683,0,2.301352,11.789836697433817,8,369,117.89836697433817,2.713256922608784
2022-01-18,348145,0.103512,0,8022,340123,0,2.304212,11.770801636406667,8,369,117.70801636406668,2.712242620955472
2022-01-17,347785,0.0483291,0,8020,339765,0,2.306022,11.758630016566928,9,369,117.58630016566927,2.7115664198532645
2022-01-16,347617,0.0690892,0,8019,339598,0,2.3068492,11.752949927308382,9,369,117.52949927308383,2.7112283193021605
2022-01-15,347377,0.084418,0,8018,339359,0,2.308155,11.744835514081888,9,369,117.44835514081889,2.710890218751057
2022-01-14,347084,0.0787172,0,8015,339069,0,2.309239,11.734929167934544,9,369,117.34929167934544,2.709875917097745
2022-01-13,346811,0,0,8014,338797,0,2.3107687,11.725699022889406,9,369,117.25699022889408,2.709537816546641
2022-01-12,346811,0.169543,0,8014,338797,0,2.3107687,11.725699022889406,9,369,117.25699022889408,2.709537816546641
2022-01-11,346224,0.0702351,0,8006,338218,0,2.312376,11.705852520539608,9,369,117.0585252053961,2.70683301213781
2022-01-10,345981,0.036431,0,8004,337977,0,2.3134218,11.697636677147784,9,370,116.97636677147784,2.7061568110356022
2022-01-09,345855,0.0410745,0,8001,337854,0,2.313397,11.693376610203874,9,370,116.93376610203876,2.7051425093822905
2022-01-08,345713,0.056437,0,7999,337714,0,2.3137689,11.6885755823782,9,370,116.885755823782,2.704466308280083
2022-01-07,345518,0.0373492,0,7997,337521,0,2.3144959,11.681982621631674,9,370,116.81982621631674,2.7037901071778747
2022-01-06,345389,0.038812,0,7993,337396,0,2.3142022,11.677621124522434,9,370,116.77621124522433,2.7024377049734594
2022-01-05,345255,0.037378,0,7989,337266,0,2.313942,11.673090577137641,9,370,116.73090577137641,2.7010853027690436
2022-01-04,345126,0.026084,0,7986,337140,0,2.313938,11.6687290800284,9,370,116.68729080028402,2.700071001115732
2022-01-03,345036,0.0084056,0,7983,337053,0,2.313672,11.665686175068466,9,370,116.65686175068466,2.69905669946242
2022-01-02,345007,0.007827,0,7977,337030,0,2.312127,11.664705683470265,9,371,116.64705683470265,2.697028096155797
2022-01-01,344980,0.014496,0,7975,337005,0,2.311728,11.663792811982283,9,371,116.63792811982285,2.696351895053589
2021-12-31,344930,0.0301601,0,7972,336958,0,2.311194,11.662102309226764,9,371,116.62102309226765,2.6953375934002772
2021-12-30,344826,0.0258168,0,7968,336858,0,2.310731,11.658586063495283,9,371,116.58586063495284,2.693985191195862
2021-12-29,344737,0.0255332,0,7970,336767,0,2.3119073,11.65557696859046,9,371,116.5557696859046,2.6946613922980696
2021-12-28,344649,0.031636,0,7965,336684,0,2.3110469,11.652601683740745,9,371,116.52601683740745,2.69297088954255
2021-12-27,344540,0.0171272,0,7950,336590,0,2.307424,11.648916387733712,9,372,116.48916387733713,2.6878993812759915
2021-12-26,344481,0.0296185,0,7943,336538,0,2.3057875,11.6469215944822,9,372,116.469215944822,2.6855326774182644
2021-12-25,344379,0.0342763,0,7942,336437,0,2.3061801,11.643472968860939,9,372,116.4347296886094,2.6851945768671603
2021-12-24,344261,0.0392298,0,7939,336322,0,2.3060992,11.639483382357913,9,373,116.39483382357913,2.6841802752138486
2021-12-23,344126,0.0375003,0,7936,336190,0,2.3061321,11.63491902491801,9,373,116.34919024918011,2.683165973560537
2021-12-22,343997,0.044206,0,7921,336076,0,2.3026364,11.63055752780877,9,373,116.30557527808772,2.6780944652939787
2021-12-21,343845,0.039859,0,7914,335931,0,2.301618,11.625418399431991,9,374,116.25418399431992,2.675727761436251
2021-12-20,343708,0.020952,0,7903,335805,0,2.299335,11.620786421881867,9,374,116.20786421881868,2.6720086553741083
2021-12-19,343636,0.037845,0,7899,335737,0,2.298653,11.61835209791392,9,374,116.1835209791392,2.670656253169693
2021-12-18,343506,0.045435,0,7893,335613,0,2.297776,11.613956790749569,9,375,116.1395679074957,2.6686276498630694
2021-12-17,343350,0.0562425,0,7885,335465,0,2.29649,11.608682422152349,9,375,116.08682422152349,2.6659228454542383
2021-12-16,343157,0.0524817,0,7874,335283,0,2.2945765,11.602157081516044,9,376,116.02157081516043,2.6622037393920954
2021-12-15,342977,0.06185,0,7856,335121,0,2.2905326,11.596071271596173,9,376,115.96071271596173,2.656117929472225
2021-12-14,342765,0.046993,0,7845,334920,0,2.28874,11.58890353991277,9,377,115.8890353991277,2.652398823410082
2021-12-13,342604,0.0192679,0,7819,334785,0,2.282227,11.583460121039998,9,378,115.83460121039998,2.643608209081381
2021-12-12,342538,0.038843,0,7802,334736,0,2.2777035,11.581228657402711,9,379,115.81228657402713,2.6378604997126147
2021-12-11,342405,0.084767,0,7788,334617,0,2.274499,11.57673192007303,9,380,115.7673192007303,2.63312709199716
2021-12-10,342115,0.101531,0,7767,334348,0,2.270289,11.566927004091017,9,381,115.66927004091018,2.6260269804239784
2021-12-09,341768,0.087856,0,7747,334021,0,2.266742,11.55519491496771,9,382,115.55194914967713,2.6192649694019003
2021-12-08,341468,0.1202142,0,7728,333740,0,2.26317,11.545051898434595,9,383,115.45051898434595,2.6128410589309263
2021-12-07,341058,0.070419,0,7718,333340,0,2.2629582,11.531189775839335,9,383,115.31189775839336,2.609460053419887
2021-12-06,340818,0.0278819,0,7691,333127,0,2.2566296,11.523075362612841,9,385,115.23075362612842,2.600331338540082
2021-12-05,340723,0.096065,0,7683,333040,0,2.2549109,11.519863407377354,9,385,115.19863407377355,2.5976265341312508
2021-12-04,340396,0.1232436,0,7669,332727,0,2.252964,11.508807519356257,9,386,115.08807519356257,2.592893126415796
2021-12-03,339977,0.1174988,0,7644,332333,0,2.2483874,11.494641106265004,9,387,114.94641106265004,2.5844406126381987
2021-12-02,339578,0.164592,0,7631,331947,0,2.2472009,11.481150894275958,9,388,114.81150894275959,2.580045305473848
2021-12-01,339020,0.1482934,0,7610,331410,0,2.244705,11.46228488352436,9,389,114.6228488352436,2.572945193900666
2021-11-30,338518,0.11771,0,7567,330951,0,2.2353317,11.445312235858944,9,391,114.45312235858945,2.5584068702031986
2021-11-29,338120,0.0559286,0,7535,330585,0,2.228499,11.43185583392501,9,393,114.3185583392501,2.547587652567874
2021-11-28,337931,0.1211773,0,7514,330417,0,2.2235308,11.425465733509146,9,394,114.25465733509147,2.540487540994692
2021-11-27,337522,0.15341,0,7485,330037,0,2.2176332,11.411637420968995,9,395,114.11637420968997,2.530682625012679
2021-11-26,337005,0.200696,0,7459,329546,0,2.21332,11.394157622476925,9,397,113.94157622476925,2.5218920106839775
2021-11-25,336330,0.176328,0,7419,328911,0,2.205869,11.371335835277412,9,399,113.71335835277412,2.508367988639822
2021-11-24,335738,0.2568099,0,7379,328359,0,2.1978447,11.351320282652061,9,401,113.51320282652061,2.4948439665956657
2021-11-23,334878,0.158817,0,7356,327522,0,2.196621,11.322243635257125,9,402,113.22243635257126,2.487067653920276
2021-11-22,334347,0.081419,0,7308,327039,0,2.1857531,11.30429049599351,9,405,113.04290495993509,2.470838827467289
2021-11-21,334075,0.1474895,0,7278,326797,0,2.178553,11.295094161003483,9,406,112.95094161003483,2.460695810934172
2021-11-20,333583,0.2614866,0,7253,326330,0,2.1742715,11.27845961388917,9,408,112.78459613889171,2.4522432971565746
2021-11-19,332713,0.240725,0,7212,325501,0,2.167634,11.249044865943132,9,410,112.49044865943132,2.438381174561315
2021-11-18,331914,0.307953,0,7183,324731,0,2.164115,11.22203063190993,9,412,112.22030631909931,2.4285762585793016
2021-11-17,330895,0.2976542,0,7153,323742,0,2.161713,11.187578185752443,9,413,111.87578185752443,2.4184332420461847
2021-11-16,329913,0.1736802,0,7107,322806,0,2.1542043,11.15437671163404,9,416,111.5437671163404,2.4028806166954055
2021-11-15,329341,0.1149065,0,7055,322286,0,2.142157,11.135037360110896,9,419,111.35037360110897,2.3852993880380025
2021-11-14,328963,0.268836,0,7016,321947,0,2.1327627,11.122257159279169,9,422,111.22257159279171,2.372113466544951
2021-11-13,328081,0.382768,0,6976,321105,0,2.1263042,11.092436690671805,9,424,110.92436690671806,2.3585894445007947
2021-11-12,326830,0.402125,0,6937,319893,0,2.12251,11.050140311728708,9,426,110.50140311728708,2.3454035230077426
2021-11-11,325521,0.4573524,0,6867,318654,0,2.109541,11.005882949589207,9,431,110.05882949589208,2.32173648443047
2021-11-10,324039,0.519599,0,6831,317208,0,2.1080796,10.95577644791561,9,433,109.5577644791561,2.3095648645907296
2021-11-09,322364,0.348957,0,6762,315602,0,2.097629,10.899144605605708,9,437,108.99144605605707,2.2862359265645606
2021-11-08,321243,0.252783,0,6700,314543,0,2.0856486,10.86124353382696,9,441,108.6124353382696,2.2652736923961188
2021-11-07,320433,0.444178,0,6670,313763,0,2.0815584,10.833857389187544,9,443,108.33857389187546,2.255130675863002
2021-11-06,319016,0.6870998,0,6628,312388,0,2.077639,10.785948541096122,9,446,107.85948541096123,2.240930452716638
2021-11-05,316839,0.582532,0,6582,310257,0,2.0773958,10.712344051120803,9,449,107.12344051120805,2.225377827365859
2021-11-04,315004,0.7451851,0,6532,308472,0,2.073624,10.650302599993237,9,453,106.50302599993239,2.208472799810664
2021-11-03,312674,0.6583416,0,6491,306183,0,2.0759641,10.57152517158603,9,456,105.7152517158603,2.194610677215404
2021-11-02,310629,0.398194,0,6441,304188,0,2.0735347,10.502383608885282,10,459,105.02383608885283,2.177705649660209
2021-11-01,309397,0.3473596,0,6379,303018,0,2.0617524,10.460729620989282,10,464,104.60729620989282,2.1567434154917673
2021-10-31,308326,0.517378,0,6328,301998,0,2.0523731,10.424519051966055,10,467,104.24519051966055,2.1395002873854687
2021-10-30,306739,0.7200883,0,6284,300455,0,2.0486472,10.370862494505866,10,471,103.70862494505867,2.124623863136897
2021-10-29,304546,0.693007,0,6232,298314,0,2.0463247,10.296717043648782,10,475,102.96717043648782,2.107042634479494
2021-10-28,302450,0.7686336,0,6189,296261,0,2.046289,10.225851168137405,10,478,102.25851168137405,2.0925043107820267
2021-10-27,300143,0.695812,0,6151,293992,0,2.0493565,10.147851370997735,10,481,101.47851370997735,2.0796564898400787
2021-10-26,298069,0.511546,0,6112,291957,0,2.0505319,10.077729316698786,10,484,100.77729316698787,2.0664705683470266
2021-10-25,296552,0.400856,0,6055,290497,0,2.0418,10.026439463096326,10,488,100.26439463096325,2.0471988369341045
2021-10-24,295368,0.8033746,0,6013,289355,0,2.035766,9.986408357845622,10,492,99.86408357845625,2.0329986137877407
2021-10-23,293014,0.674106,0,5975,287039,0,2.039152,9.906819488115765,10,495,99.06819488115767,2.0201507928457922
2021-10-22,291052,0.7428022,0,5944,285108,0,2.042247,9.840484159989181,10,498,98.40484159989181,2.0096696757615717
2021-10-21,288906,0.9091766,0,5902,283004,0,2.042879,9.767927781722284,10,501,97.67927781722285,1.995469452615208
2021-10-20,286303,0.7268582,0,5870,280433,0,2.0502754,9.67992020826994,10,504,96.7992020826994,1.9846502349798831
2021-10-19,284237,0.3721975,0,5842,278395,0,2.0553271,9.610068634411874,10,506,96.10068634411874,1.975183419548974
2021-10-18,283183,0.4227085,0,5805,277378,0,2.0499112,9.574432836325522,10,510,95.74432836325524,1.9626736991581297
2021-10-17,281991,0.6054357,0,5778,276213,0,2.049002,9.534131250633939,10,512,95.34131250633939,1.9535449842783246
2021-10-16,280294,0.6691065,0,5754,274540,0,2.052845,9.476755587111606,11,514,94.76755587111607,1.945430571051831
2021-10-15,278431,0.6379533,0,5713,272718,0,2.0518549,9.41376745444095,11,518,94.1376745444095,1.9315684484565712
2021-10-14,276666,0.5776564,0,5675,270991,0,2.0512098,9.354092707171112,11,521,93.54092707171114,1.918720627514623
2021-10-13,275077,0.444388,0,5646,269431,0,2.0525162,9.300368529600703,11,524,93.00368529600703,1.9089157115326099
2021-10-12,273860,0.3308213,0,5618,268242,0,2.051413,9.259221692531359,11,526,92.5922169253136,1.8994488961017009
2021-10-11,272957,0.220667,0,5575,267382,0,2.0424462,9.228691212766677,11,531,92.28691212766677,1.8849105724042332
2021-10-10,272356,0.424402,0,5549,266807,0,2.037407,9.208371369645333,11,533,92.08371369645333,1.8761199580755317
2021-10-09,271205,0.493193,0,5529,265676,0,2.038679,9.169455996213275,11,535,91.69455996213274,1.8693579470534538
2021-10-08,269874,0.447386,0,5499,264375,0,2.037618,9.124454812861345,11,538,91.24454812861346,1.859214930520337
2021-10-07,268672,0.4895965,0,5466,263206,0,2.034451,9.083815126618656,11,541,90.83815126618657,1.8480576123339083
