"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-10,166046,0.0717183,0,3602,162444,0,2.169278,0.3750790610260766,267,12290,3.7507906102607658,0.08136509026510291
2022-06-09,165927,0.0747875,0,3602,162325,0,2.1708342,0.3748102535374162,267,12290,3.748102535374162,0.08136509026510291
2022-06-08,165803,0.041633,0,3602,162201,0,2.1724577,0.37453015161645914,267,12290,3.7453015161645915,0.08136509026510291
2022-06-07,165734,0.020519,0,3602,162132,0,2.173362,0.3743742884507653,267,12290,3.743742884507653,0.08136509026510291
2022-06-06,165700,0.811603,0,3602,162098,0,2.173808,0.37429748631114806,267,12290,3.7429748631114808,0.08136509026510291
2022-06-05,164366,0,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-06-04,164366,0,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-06-03,164366,0,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-06-02,164366,0,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-06-01,164366,0,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-05-31,164366,0,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-05-30,164366,0,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-05-29,164366,0,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-05-28,164366,0,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-05-27,164366,0.0212985,0,3602,160764,0,2.191451,0.3712841317744005,269,12290,3.712841317744005,0.08136509026510291
2022-05-26,164331,0,0,3600,160731,0,2.1907,0.37120507074832393,269,12297,3.712050707483239,0.08131991253591629
2022-05-25,164331,0,0,3600,160731,0,2.1907,0.37120507074832393,269,12297,3.712050707483239,0.08131991253591629
2022-05-24,164331,0.1084354,0,3600,160731,0,2.1907,0.37120507074832393,269,12297,3.712050707483239,0.08131991253591629
2022-05-23,164153,-0.108318,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-22,164331,0.1084354,0,3600,160731,0,2.1907,0.37120507074832393,269,12297,3.712050707483239,0.08131991253591629
2022-05-21,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-20,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-19,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-18,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-17,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-16,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-15,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-14,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-13,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-12,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-11,164153,0,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-10,164153,0.0024368,0,3598,160555,0,2.1918576,0.370802988958563,270,12304,3.70802988958563,0.08127473480672967
2022-05-09,164149,0.018889,0,3598,160551,0,2.191911,0.37079395341272564,270,12304,3.7079395341272567,0.08127473480672967
2022-05-08,164118,0,0,3598,160520,0,2.192325,0.3707239279324864,270,12304,3.707239279324864,0.08127473480672967
2022-05-07,164118,0,0,3598,160520,0,2.192325,0.3707239279324864,270,12304,3.707239279324864,0.08127473480672967
2022-05-06,164118,0.008531,0,3598,160520,0,2.192325,0.3707239279324864,270,12304,3.707239279324864,0.08127473480672967
2022-05-05,164104,0,0,3597,160507,0,2.191903,0.3706923035220558,270,12307,3.7069230352205578,0.08125214594213637
2022-05-04,164104,0,0,3597,160507,0,2.191903,0.3706923035220558,270,12307,3.7069230352205578,0.08125214594213637
2022-05-03,164104,0,0,3597,160507,0,2.191903,0.3706923035220558,270,12307,3.7069230352205578,0.08125214594213637
2022-05-02,164104,0.012189,0,3597,160507,0,2.191903,0.3706923035220558,270,12307,3.7069230352205578,0.08125214594213637
2022-05-01,164084,0,0,3597,160487,0,2.19217,0.3706471257928691,270,12307,3.706471257928692,0.08125214594213637
2022-04-30,164084,0,0,3597,160487,0,2.19217,0.3706471257928691,270,12307,3.706471257928692,0.08125214594213637
2022-04-29,164084,0.0091425,0,3597,160487,0,2.19217,0.3706471257928691,270,12307,3.706471257928692,0.08125214594213637
2022-04-28,164069,0,0,3597,160472,0,2.1923703,0.37061324249597916,270,12307,3.706132424959792,0.08125214594213637
2022-04-27,164069,0,0,3597,160472,0,2.1923703,0.37061324249597916,270,12307,3.706132424959792,0.08125214594213637
2022-04-26,164069,0,0,3597,160472,0,2.1923703,0.37061324249597916,270,12307,3.706132424959792,0.08125214594213637
2022-04-25,164069,0,0,3597,160472,0,2.1923703,0.37061324249597916,270,12307,3.706132424959792,0.08125214594213637
2022-04-24,164069,0,0,3597,160472,0,2.1923703,0.37061324249597916,270,12307,3.706132424959792,0.08125214594213637
2022-04-23,164069,0,0,3597,160472,0,2.1923703,0.37061324249597916,270,12307,3.706132424959792,0.08125214594213637
2022-04-22,164069,0,0,3597,160472,0,2.1923703,0.37061324249597916,270,12307,3.706132424959792,0.08125214594213637
2022-04-21,164069,0,0,3597,160472,0,2.1923703,0.37061324249597916,270,12307,3.706132424959792,0.08125214594213637
2022-04-20,164069,0.006705,0,3597,160472,0,2.1923703,0.37061324249597916,270,12307,3.706132424959792,0.08125214594213637
2022-04-19,164058,0.001829,0,3597,160461,0,2.192517,0.37058839474492655,270,12307,3.7058839474492657,0.08125214594213637
2022-04-18,164055,0.0024383,0,3597,160458,0,2.192557,0.37058161808554857,270,12307,3.7058161808554857,0.08125214594213637
2022-04-17,164051,0,0,3597,160454,0,2.1926108,0.3705725825397112,270,12307,3.705725825397112,0.08125214594213637
2022-04-16,164051,0.005486,0,3597,160454,0,2.1926108,0.3705725825397112,270,12307,3.705725825397112,0.08125214594213637
2022-04-15,164042,0.004267,0,3597,160445,0,2.192731,0.37055225256157726,270,12307,3.7055225256157724,0.08125214594213637
2022-04-14,164035,0.006706,0,3597,160438,0,2.192825,0.3705364403563619,270,12307,3.7053644035636193,0.08125214594213637
2022-04-13,164024,0.007317,0,3596,160428,0,2.192362,0.3705115926053093,270,12311,3.705115926053093,0.08122955707754306
2022-04-12,164012,0.009756,0,3596,160416,0,2.192522,0.3704844859677973,270,12311,3.7048448596779733,0.08122955707754306
2022-04-11,163996,0.0018293,0,3596,160400,0,2.192736,0.370448343784448,270,12311,3.7044834378444804,0.08122955707754306
2022-04-10,163993,0.004878,0,3596,160397,0,2.1927765,0.37044156712507004,270,12311,3.7044156712507004,0.08122955707754306
2022-04-09,163985,0.007928,0,3596,160389,0,2.192883,0.37042349603339536,270,12311,3.7042349603339537,0.08122955707754306
2022-04-08,163972,0.010979,0,3596,160376,0,2.193057,0.37039413050942405,270,12311,3.703941305094241,0.08122955707754306
2022-04-07,163954,0,0,3596,160358,0,2.193298,0.3703534705531561,270,12311,3.7035347055315615,0.08122955707754306
2022-04-06,163954,0.0018298,0,3596,160358,0,2.193298,0.3703534705531561,270,12311,3.7035347055315615,0.08122955707754306
2022-04-05,163951,0.0012199,0,3596,160355,0,2.1933383,0.3703466938937781,270,12311,3.7034669389377814,0.08122955707754306
2022-04-04,163949,0.00793,0,3596,160353,0,2.193365,0.37034217612085946,270,12311,3.703421761208595,0.08122955707754306
2022-04-03,163936,0.00244,0,3596,160340,0,2.193539,0.37031281059688814,270,12311,3.7031281059688816,0.08122955707754306
2022-04-02,163932,0.0079307,0,3596,160336,0,2.193592,0.37030377505105083,270,12311,3.7030377505105085,0.08122955707754306
2022-04-01,163919,0.008542,0,3596,160323,0,2.1937664,0.3702744095270795,270,12311,3.7027440952707953,0.08122955707754306
2022-03-31,163905,0.007932,0,3596,160309,0,2.193954,0.3702427851166489,270,12311,3.702427851166489,0.08122955707754306
2022-03-30,163892,0.008543,0,3596,160296,0,2.194128,0.3702134195926776,270,12311,3.702134195926776,0.08122955707754306
2022-03-29,163878,0.005492,0,3596,160282,0,2.194315,0.370181795182247,270,12311,3.70181795182247,0.08122955707754306
2022-03-28,163869,0.004272,0,3596,160273,0,2.1944358,0.37016146520411297,270,12311,3.7016146520411297,0.08122955707754306
2022-03-27,163862,0.0115965,0,3595,160267,0,2.193919,0.3701456529988977,270,12314,3.7014565299889766,0.08120696821294975
2022-03-26,163843,0.007935,0,3595,160248,0,2.1941737,0.3701027341561704,270,12314,3.7010273415617037,0.08120696821294975
2022-03-25,163830,0.0079357,0,3595,160235,0,2.194348,0.3700733686321991,270,12314,3.700733686321991,0.08120696821294975
2022-03-24,163817,0.025645,0,3595,160222,0,2.1945219,0.37004400310822777,270,12314,3.7004400310822776,0.08120696821294975
2022-03-23,163775,0.004274,0,3595,160180,0,2.195085,0.36994912987693584,270,12314,3.6994912987693587,0.08120696821294975
2022-03-22,163768,0,0,3595,160173,0,2.195179,0.36993331767172055,270,12314,3.6993331767172055,0.08120696821294975
2022-03-21,163768,0.048873,0,3595,160173,0,2.195179,0.36993331767172055,270,12314,3.6993331767172055,0.08120696821294975
2022-03-20,163688,0.032389,0,3595,160093,0,2.196251,0.36975260675497407,270,12314,3.697526067549741,0.08120696821294975
2022-03-19,163635,0.000611,0,3595,160040,0,2.196963,0.36963288577262954,271,12314,3.696328857726295,0.08120696821294975
2022-03-18,163634,0.004278,0,3595,160039,0,2.196976,0.3696306268861702,271,12314,3.696306268861702,0.08120696821294975
2022-03-17,163627,0.0110018,0,3595,160032,0,2.1970702,0.36961481468095486,271,12314,3.696148146809549,0.08120696821294975
2022-03-16,163609,0.0073351,0,3594,160015,0,2.1967007,0.3695741547246869,271,12318,3.695741547246869,0.08118437934835644
2022-03-15,163597,0.034242,0,3594,160003,0,2.1968618,0.3695470480871749,271,12318,3.69547048087175,0.08118437934835644
2022-03-14,163541,0.0073381,0,3594,159947,0,2.1976141,0.3694205504454524,271,12318,3.694205504454524,0.08118437934835644
2022-03-13,163529,0,0,3594,159935,0,2.1977753,0.3693934438079404,271,12318,3.6939344380794044,0.08118437934835644
2022-03-12,163529,0,0,3594,159935,0,2.1977753,0.3693934438079404,271,12318,3.6939344380794044,0.08118437934835644
2022-03-11,163529,0.0097852,0,3594,159935,0,2.1977753,0.3693934438079404,271,12318,3.6939344380794044,0.08118437934835644
2022-03-10,163513,0.036096,0,3593,159920,0,2.1973788,0.36935730162459113,271,12321,3.6935730162459115,0.08116179048376312
2022-03-09,163454,0.023254,0,3593,159861,0,2.198172,0.36922402732349063,271,12321,3.6922402732349062,0.08116179048376312
2022-03-08,163416,0.008568,0,3592,159824,0,2.198071,0.369138189638036,271,12324,3.6913818963803604,0.08113920161916982
2022-03-07,163402,0.0116291,0,3592,159810,0,2.19826,0.3691065652276054,271,12324,3.691065652276054,0.08113920161916982
2022-03-06,163383,0,0,3590,159793,0,2.197291,0.3690636463848781,271,12331,3.690636463848781,0.0810940238899832
2022-03-05,163383,0,0,3590,159793,0,2.197291,0.3690636463848781,271,12331,3.690636463848781,0.0810940238899832
2022-03-04,163383,0,0,3590,159793,0,2.197291,0.3690636463848781,271,12331,3.690636463848781,0.0810940238899832
2022-03-03,163383,0.025101,0,3588,159795,0,2.196067,0.3690636463848781,271,12338,3.690636463848781,0.08104884616079658
2022-03-02,163342,0,0,3588,159754,0,2.196618,0.36897103204004555,271,12338,3.6897103204004553,0.08104884616079658
2022-03-01,163342,0.021432,0,3588,159754,0,2.196618,0.36897103204004555,271,12338,3.6897103204004553,0.08104884616079658
2022-02-28,163307,0.034916,0,3588,159719,0,2.1970889,0.368891971013969,271,12338,3.6889197101396896,0.08104884616079658
2022-02-27,163250,0.0116399,0,3588,159662,0,2.197856,0.3687632144857871,271,12338,3.687632144857871,0.08104884616079658
2022-02-26,163231,0,0,3585,159646,0,2.196274,0.3687202956430598,271,12349,3.687202956430598,0.08098107956701664
2022-02-25,163231,0.0318668,0,3585,159646,0,2.196274,0.3687202956430598,271,12349,3.687202956430598,0.08098107956701664
2022-02-24,163179,0.016549,0,3585,159594,0,2.196974,0.3686028335471746,271,12349,3.686028335471746,0.08098107956701664
2022-02-23,163152,0.008582,0,3585,159567,0,2.197337,0.36854184361277265,271,12349,3.6854184361277267,0.08098107956701664
2022-02-22,163138,0.013487,0,3585,159553,0,2.197526,0.368510219202342,271,12349,3.6851021920234204,0.08098107956701664
2022-02-21,163116,0.051524,0,3585,159531,0,2.197822,0.36846052370023674,271,12349,3.6846052370023674,0.08098107956701664
2022-02-20,163032,0.017177,0,3582,159450,0,2.197115,0.36827077723765295,272,12359,3.6827077723765296,0.08091331297323671
2022-02-19,163004,0.0190216,0,3582,159422,0,2.197492,0.36820752841679166,272,12359,3.6820752841679165,0.08091331297323671
2022-02-18,162973,0.025164,0,3582,159391,0,2.1979101,0.3681375029365524,272,12359,3.6813750293655243,0.08091331297323671
2022-02-17,162932,0,0,3582,159350,0,2.198463,0.3680448885917198,272,12359,3.6804488859171984,0.08091331297323671
2022-02-16,162932,0.038681,0,3582,159350,0,2.198463,0.3680448885917198,272,12359,3.6804488859171984,0.08091331297323671
2022-02-15,162869,0.028866,0,3580,159289,0,2.1980856,0.367902578744782,272,12366,3.67902578744782,0.0808681352440501
2022-02-14,162822,0.077445,0,3579,159243,0,2.198106,0.36779641108119343,272,12369,3.677964110811934,0.08084554637945679
2022-02-13,162696,0.035047,0,3575,159121,0,2.19735,0.3675117913873177,272,12383,3.6751179138731773,0.08075519092108355
2022-02-12,162639,0,0,3575,159064,0,2.1981198,0.3673830348591358,272,12383,3.6738303485913586,0.08075519092108355
2022-02-11,162639,0.0492129,0,3575,159064,0,2.1981198,0.3673830348591358,272,12383,3.6738303485913586,0.08075519092108355
2022-02-10,162559,0.030152,0,3572,158987,0,2.197356,0.3672023239423894,272,12394,3.672023239423894,0.08068742432730361
2022-02-09,162510,0.041861,0,3570,158940,0,2.196788,0.36709163850588217,272,12400,3.6709163850588213,0.080642246598117
2022-02-08,162442,0.041263,0,3568,158874,0,2.196476,0.3669380342266476,273,12407,3.6693803422664764,0.08059706886893038
2022-02-07,162375,0.062857,0,3566,158809,0,2.196151,0.36678668883387244,273,12414,3.667866888338725,0.08055189113974376
2022-02-06,162273,0.0431558,0,3557,158716,0,2.1919851,0.3665562824150207,273,12446,3.665562824150207,0.08034859135840397
2022-02-05,162203,0.041323,0,3552,158651,0,2.1898485,0.36639816036286754,273,12463,3.663981603628675,0.08023564703543741
2022-02-04,162136,0.0536875,0,3549,158587,0,2.188903,0.3662468149700923,273,12474,3.6624681497009237,0.08016788044165749
2022-02-03,162049,0.0259248,0,3545,158504,0,2.1876099,0.36605029184813054,273,12488,3.6605029184813054,0.08007752498328424
2022-02-02,162007,0.0481693,0,3545,158462,0,2.1881771,0.36595541861683867,273,12488,3.6595541861683865,0.08007752498328424
2022-02-01,161929,0.0556108,0,3538,158391,0,2.1849082,0.36577922547301084,273,12513,3.6577922547301083,0.07991940293113108
2022-01-31,161839,0.0902946,0,3533,158306,0,2.1830338,0.365575925691671,274,12530,3.6557592569167103,0.07980645860816452
2022-01-30,161693,0.1176449,0,3527,158166,0,2.1812942,0.3652461282686087,274,12552,3.652461282686087,0.07967092542060467
2022-01-29,161503,0.0507988,0,3523,157980,0,2.1813836,0.36481693984133584,274,12566,3.648169398413358,0.07958056996223142
2022-01-28,161421,0.10046,0,3522,157899,0,2.181872,0.36463171115167065,274,12569,3.646317111516707,0.0795579810976381
2022-01-27,161259,0.177047,0,3515,157744,0,2.1797233,0.3642657715452591,275,12594,3.6426577154525908,0.07939985904548494
2022-01-26,160974,0.121907,0,3507,157467,0,2.178613,0.3636219889043497,275,12623,3.636219889043497,0.07921914812873845
2022-01-25,160778,0.128291,0,3497,157281,0,2.175049,0.36317924715832084,275,12659,3.6317924715832084,0.07899325948280536
2022-01-24,160572,0.137198,0,3483,157089,0,2.16912,0.36271391654769863,276,12710,3.6271391654769864,0.07867701537849901
2022-01-23,160352,0.128633,0,3474,156878,0,2.166484,0.36221696152664584,276,12743,3.622169615266458,0.07847371559715922
2022-01-22,160146,0.212131,0,3465,156681,0,2.163651,0.36175163091602364,276,12776,3.6175163091602367,0.07827041581581944
2022-01-21,159807,0.1792867,0,3463,156344,0,2.1669889,0.3609858684063104,277,12784,3.6098586840631044,0.07822523808663281
2022-01-20,159521,0.157594,0,3459,156062,0,2.1683665,0.3603398268789418,278,12798,3.6033982687894177,0.07813488262825957
2022-01-19,159270,0.212039,0,3449,155821,0,2.165505,0.35977284637764967,278,12835,3.597728463776497,0.07790899398232648
2022-01-18,158933,0.1196903,0,3437,155496,0,2.1625465,0.3590116016408551,279,12880,3.5901160164085515,0.07763792760720675
2022-01-17,158743,0.31914,0,3424,155319,0,2.1569455,0.35858241321358225,279,12929,3.5858241321358224,0.07734427236749372
2022-01-16,158238,0.306807,0,3411,154827,0,2.155614,0.3574416755516201,280,12978,3.574416755516201,0.07705061712778069
2022-01-15,157754,0.3351842,0,3394,154360,0,2.151451,0.3563483745053039,281,13043,3.5634837450530386,0.07666660642969442
2022-01-14,157227,0.33375,0,3385,153842,0,2.1529381,0.3551579413412364,282,13078,3.551579413412364,0.07646330664835463
2022-01-13,156704,0.3785719,0,3378,153326,0,2.155657,0.3539765437230063,283,13105,3.5397654372300633,0.07630518459620146
2022-01-12,156113,0.4310262,0,3370,152743,0,2.1586927,0.3526415418255417,284,13136,3.526415418255417,0.07612447367945498
2022-01-11,155443,0.559588,0,3361,152082,0,2.1622074,0.35112808789778993,285,13172,3.511280878977899,0.07592117389811519
2022-01-10,154578,0.53069,0,3357,151221,0,2.171719,0.34917415111046857,286,13187,3.491741511104686,0.07583081843974195
2022-01-09,153762,0.644072,0,3339,150423,0,2.171538,0.3473308997596545,288,13258,3.4733089975965448,0.07542421887706237
2022-01-08,152778,1.602735,0,3337,149441,0,2.184215,0.3451081554836728,290,13266,3.451081554836728,0.07537904114787575
2022-01-07,150368,0,0,3325,147043,0,2.211242,0.33966423911668503,294,13314,3.3966423911668504,0.07510797477275602
2022-01-06,150368,1.183643,0,3325,147043,0,2.211242,0.33966423911668503,294,13314,3.3966423911668504,0.07510797477275602
2022-01-05,148609,1.202645,0,3313,145296,0,2.2293401,0.3356908578347218,298,13362,3.356908578347218,0.0748369083976363
2022-01-04,146843,0.6028925,0,3312,143531,0,2.2554701,0.3317016643475432,301,13366,3.3170166434754327,0.07481431953304299
2022-01-03,145963,0.984503,0,3306,142657,0,2.2649576,0.32971384426333195,303,13391,3.2971384426333197,0.07467878634548314
2022-01-02,144540,1.357606,0,3302,141238,0,2.284489,0.3264994488317039,306,13407,3.2649944883170394,0.0745884308871099
2022-01-01,142604,1.3265879,0,3297,139307,0,2.311997,0.3221262446464391,310,13427,3.221262446464391,0.07447548656414334
2021-12-31,140737,1.1921282,0,3294,137443,0,2.3405359,0.3179089036268681,315,13439,3.1790890362686812,0.07440771997036341
2021-12-30,139079,1.2684127,0,3291,135788,0,2.366281,0.31416366987729727,318,13452,3.141636698772973,0.07433995337658349
2021-12-29,137337,0.934847,0,3287,134050,0,2.3933827,0.31022868966514267,322,13468,3.1022868966514268,0.07424959791821024
2021-12-28,136065,0.7209955,0,3285,132780,0,2.414287,0.30735538608887364,325,13476,3.0735538608887363,0.07420442018902362
2021-12-27,135091,0.553041,0,3280,131811,0,2.427993,0.30515523067748523,328,13497,3.0515523067748522,0.07409147586605708
2021-12-26,134348,0.837637,0,3275,131073,0,2.437699,0.3034768780382023,330,13517,3.034768780382023,0.07397853154309052
2021-12-25,133232,0.9478637,0,3274,129958,0,2.457368,0.30095596074958886,332,13522,3.009559607495889,0.07395594267849721
2021-12-24,131981,0.835065,0,3274,128707,0,2.4806601,0.29813009378896577,335,13522,2.981300937889658,0.07395594267849721
2021-12-23,130888,0.545407,0,3274,127614,0,2.501375,0.295661130888917,338,13522,2.95661130888917,0.07395594267849721
2021-12-22,130178,0.387119,0,3274,126904,0,2.515018,0.29405732150279196,340,13522,2.94057321502792,0.07395594267849721
2021-12-21,129676,0.276062,0,3274,126402,0,2.524754,0.29292336050020784,341,13522,2.929233605002078,0.07395594267849721
2021-12-20,129319,0.1999055,0,3274,126045,0,2.5317239,0.29211693803422667,342,13522,2.9211693803422665,0.07395594267849721
2021-12-19,129061,0.230655,0,3273,125788,0,2.5360101,0.29153414532771926,343,13526,2.9153414532771924,0.0739333538139039
2021-12-18,128764,0.144659,0,3272,125492,0,2.541083,0.2908632560492979,344,13530,2.9086325604929795,0.07391076494931059
2021-12-17,128578,0.1628119,0,3272,125306,0,2.544759,0.29044310316786237,344,13530,2.904431031678624,0.07391076494931059
2021-12-16,128369,0.0701596,0,3271,125098,0,2.548123,0.2899709958978622,345,13534,2.899709958978622,0.07388817608471727
2021-12-15,128279,0.0717701,0,3269,125010,0,2.5483516,0.2897676961165224,345,13542,2.897676961165224,0.07384299835553065
2021-12-14,128187,0.067916,0,3269,124918,0,2.5501806,0.28955987856226395,345,13542,2.8955987856226395,0.07384299835553065
2021-12-13,128100,0.0992397,0,3269,124831,0,2.551913,0.2893633554403022,346,13542,2.8936335544030216,0.07384299835553065
2021-12-12,127973,0.022666,0,3268,124705,0,2.5536637,0.2890764768599671,346,13546,2.8907647685996714,0.07382040949093735
2021-12-11,127944,0,0,3267,124677,0,2.553461,0.2890109691526465,346,13551,2.8901096915264652,0.07379782062634405
2021-12-10,127944,0.063349,0,3265,124679,0,2.551898,0.2890109691526465,346,13559,2.8901096915264652,0.07375264289715742
2021-12-09,127863,0.032076,0,3263,124600,0,2.5519501,0.2888279993494407,346,13567,2.888279993494407,0.0737074651679708
2021-12-08,127822,0.036783,0,3261,124561,0,2.551204,0.2887353850046081,346,13575,2.8873538500460816,0.07366228743878418
2021-12-07,127775,0.014872,0,3258,124517,0,2.549795,0.2886292173410196,346,13588,2.8862921734101956,0.07359452084500424
2021-12-06,127756,0.07912,0,3256,124500,0,2.548608,0.28858629849829226,347,13596,2.8858629849829227,0.07354934311581762
2021-12-05,127655,0.0031335,0,3254,124401,0,2.549058,0.28835815096589984,347,13605,2.8835815096589985,0.07350416538663102
2021-12-04,127651,0,0,3254,124397,0,2.5491379,0.28834911542006253,347,13605,2.8834911542006254,0.07350416538663102
2021-12-03,127651,0.025858,0,3253,124398,0,2.5483545,0.28834911542006253,347,13609,2.8834911542006254,0.0734815765220377
2021-12-02,127618,0.0227292,0,3252,124366,0,2.54823,0.2882745721669046,347,13613,2.882745721669046,0.0734589876574444
2021-12-01,127589,0.030576,0,3252,124337,0,2.5488091,0.288209064459584,347,13613,2.88209064459584,0.0734589876574444
2021-11-30,127550,0.0211727,0,3252,124298,0,2.549588,0.2881209678876701,347,13613,2.881209678876701,0.0734589876574444
2021-11-29,127523,0.0564923,0,3252,124271,0,2.5501282,0.28805997795326815,347,13613,2.8805997795326816,0.0734589876574444
2021-11-28,127451,0.0219741,0,3252,124199,0,2.5515688,0.28789733812819635,347,13613,2.878973381281963,0.0734589876574444
2021-11-27,127423,0.0078485,0,3252,124171,0,2.5521295,0.28783408930733506,347,13613,2.8783408930733505,0.0734589876574444
2021-11-26,127413,0.0596841,0,3251,124162,0,2.551545,0.28781150044274173,347,13617,2.8781150044274177,0.07343639879285108
2021-11-25,127337,0.025136,0,3250,124087,0,2.5522825,0.2876398250718326,348,13621,2.876398250718326,0.07341380992825777
2021-11-24,127305,0.029073,0,3250,124055,0,2.552924,0.287567540705134,348,13621,2.87567540705134,0.07341380992825777
2021-11-23,127268,0.024364,0,3250,124018,0,2.553666,0.28748396190613873,348,13621,2.8748396190613876,0.07341380992825777
2021-11-22,127237,0.0471783,0,3256,123981,0,2.559004,0.28741393642589946,348,13596,2.874139364258995,0.07354934311581762
2021-11-21,127177,0.038544,0,3256,123921,0,2.5602114,0.28727840323833964,348,13596,2.872784032383396,0.07354934311581762
2021-11-20,127128,0,0,3256,123872,0,2.561198,0.2871677178018324,348,13596,2.871677178018324,0.07354934311581762
2021-11-19,127128,0.0432822,0,3256,123872,0,2.561198,0.2871677178018324,348,13596,2.871677178018324,0.07354934311581762
2021-11-18,127073,0.021252,0,3247,123826,0,2.5552242,0.2870434790465692,348,13634,2.870434790465692,0.07334604333447783
2021-11-17,127046,0.034645,0,3244,123802,0,2.553406,0.2869824891121673,348,13647,2.869824891121673,0.07327827674069791
2021-11-16,127002,0.029142,0,3241,123761,0,2.551928,0.2868830981079567,349,13659,2.868830981079567,0.07321051014691798
2021-11-15,126965,0.0330909,0,3239,123726,0,2.551097,0.28679951930896147,349,13668,2.8679951930896146,0.07316533241773136
2021-11-14,126923,0.0267951,0,3238,123685,0,2.5511531,0.28670464607766954,349,13672,2.8670464607766957,0.07314274355313805
2021-11-13,126889,0.044153,0,3237,123652,0,2.5510486,0.2866278439380523,349,13676,2.866278439380523,0.07312015468854474
2021-11-12,126833,0.055221,0,3236,123597,0,2.5513865,0.2865013462963298,349,13680,2.8650134629632977,0.07309756582395142
2021-11-11,126763,0.03867,0,3234,123529,0,2.551218,0.2863432242441766,349,13689,2.863432242441766,0.0730523880947648
2021-11-10,126714,0.055273,0,3231,123483,0,2.549837,0.28623253880766936,349,13702,2.8623253880766937,0.07298462150098488
2021-11-09,126644,0.015005,0,3230,123414,0,2.550456,0.2860744167555162,350,13706,2.860744167555162,0.07296203263639156
2021-11-08,126625,0.043454,0,3228,123397,0,2.54926,0.2860314979127889,350,13714,2.8603149791278892,0.07291685490720495
2021-11-07,126570,0.061664,0,3227,123343,0,2.549577,0.2859072591575257,350,13719,2.859072591575257,0.07289426604261164
2021-11-06,126492,0.0672431,0,3226,123266,0,2.550359,0.2857310660136979,350,13723,2.857310660136979,0.07287167717801833
2021-11-05,126407,0.046696,0,3224,123183,0,2.5504917,0.28553906066465473,350,13731,2.8553906066465475,0.07282649944883171
2021-11-04,126348,0.021374,0,3222,123126,0,2.5501,0.28540578636355424,350,13740,2.8540578636355423,0.07278132171964509
2021-11-03,126321,0.038805,0,3219,123102,0,2.54827,0.2853447964291523,350,13753,2.853447964291523,0.07271355512586515
2021-11-02,126272,0.028518,0,3217,123055,0,2.547675,0.28523411099264506,351,13761,2.8523411099264506,0.07266837739667853
2021-11-01,126236,0.0515174,0,3215,123021,0,2.546817,0.28515279108010916,351,13770,2.851527910801092,0.07262319966749192
2021-10-31,126171,0.076145,0,3215,122956,0,2.5481291,0.28500596346025264,351,13770,2.8500596346025264,0.07262319966749192
2021-10-30,126075,0.059524,0,3215,122860,0,2.550069,0.28478911036015686,351,13770,2.847891103601569,0.07262319966749192
2021-10-29,126000,0.063532,0,3210,122790,0,2.547619,0.284619693875707,351,13791,2.8461969387570702,0.07251025534452536
2021-10-28,125920,0.0468771,0,3209,122711,0,2.548443,0.28443898295896053,352,13795,2.8443898295896055,0.07248766647993206
