"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-12,210147,0.005235,0,757,209390,0,0.360224,2.9311249041076786,34,9471,29.311249041076785,0.10558616360973569
2022-06-11,210136,-0.0009518,0,757,209379,0,0.360243,2.930971476393054,34,9471,29.30971476393054,0.10558616360973569
2022-06-10,210138,0.004283,0,757,209381,0,0.3602395,2.9309993723411676,34,9471,29.309993723411676,0.10558616360973569
2022-06-09,210129,0.009995,0,756,209373,0,0.359779,2.9308738405746566,34,9483,29.308738405746567,0.105446683869168
2022-06-08,210108,0.0047597,0,756,209352,0,0.359815,2.9305809331194643,34,9483,29.305809331194645,0.105446683869168
2022-06-07,210098,0.00714,0,756,209342,0,0.359832,2.9304414533788967,34,9483,29.304414533788968,0.105446683869168
2022-06-06,210083,0.000952,0,756,209327,0,0.3598578,2.930232233768045,34,9483,29.30232233768045,0.105446683869168
2022-06-05,210081,0.005712,0,756,209325,0,0.359861,2.930204337819932,34,9483,29.302043378199315,0.105446683869168
2022-06-04,210069,0.0038084,0,756,209313,0,0.359882,2.9300369621312505,34,9483,29.300369621312505,0.105446683869168
2022-06-03,210061,0.007617,0,756,209305,0,0.3598955,2.929925378338796,34,9483,29.299253783387964,0.105446683869168
2022-06-02,210045,0.009046,0,756,209289,0,0.359923,2.929702210753888,34,9483,29.29702210753888,0.105446683869168
2022-06-01,210026,0.01762,0,756,209270,0,0.3599554,2.9294371992468093,34,9483,29.294371992468093,0.105446683869168
2022-05-31,209989,0.006667,0,756,209233,0,0.3600189,2.928921124206709,34,9483,29.28921124206709,0.105446683869168
2022-05-30,209975,0.004763,0,756,209219,0,0.360043,2.9287258525699142,34,9483,29.28725852569914,0.105446683869168
2022-05-29,209965,0.007145,0,756,209209,0,0.36006,2.9285863728293466,34,9483,29.285863728293464,0.105446683869168
2022-05-28,209950,0.0133383,0,756,209194,0,0.360086,2.928377153218495,34,9483,29.28377153218495,0.105446683869168
2022-05-27,209922,0.016199,0,756,209166,0,0.360134,2.9279866099449054,34,9483,29.279866099449055,0.105446683869168
2022-05-26,209888,0.0128657,0,756,209132,0,0.360192,2.9275123788269752,34,9483,29.275123788269752,0.105446683869168
2022-05-25,209861,0.0181105,0,756,209105,0,0.3602384,2.9271357835274427,34,9483,29.271357835274426,0.105446683869168
2022-05-24,209823,0.037665,0,756,209067,0,0.360304,2.9266057605132856,34,9483,29.266057605132854,0.105446683869168
2022-05-23,209744,-0.0557512,0,754,208990,0,0.359486,2.925503870562801,34,9509,29.255038705628007,0.10516772438803264
2022-05-22,209861,0.0772536,0,756,209105,0,0.3602384,2.9271357835274427,34,9483,29.271357835274426,0.105446683869168
2022-05-21,209699,0.0004769,0,754,208945,0,0.359563,2.924876211730246,34,9509,29.248762117302462,0.10516772438803264
2022-05-20,209698,0.0434146,0,754,208944,0,0.3595647,2.9248622637561894,34,9509,29.248622637561894,0.10516772438803264
2022-05-19,209607,0.025769,0,754,208853,0,0.3597208,2.9235929981170234,34,9509,29.235929981170234,0.10516772438803264
2022-05-18,209553,0.024343,0,754,208799,0,0.3598135,2.922839807517958,34,9509,29.22839807517958,0.10516772438803264
2022-05-17,209502,0.0324685,0,754,208748,0,0.3599011,2.922128460841063,34,9509,29.221284608410627,0.10516772438803264
2022-05-16,209434,0.0229242,0,754,208680,0,0.360018,2.9211799986052025,34,9509,29.211799986052025,0.10516772438803264
2022-05-15,209386,0,0,754,208632,0,0.3601005,2.9205104958504777,34,9509,29.205104958504776,0.10516772438803264
2022-05-14,209386,0.0310528,0,754,208632,0,0.3601005,2.9205104958504777,34,9509,29.205104958504776,0.10516772438803264
2022-05-13,209321,0.0372772,0,754,208567,0,0.3602123,2.9196038775367876,34,9509,29.196038775367878,0.10516772438803264
2022-05-12,209243,0.102857,0,752,208491,0,0.3593908,2.91851593556036,34,9534,29.1851593556036,0.10488876490689727
2022-05-11,209028,0.0425962,0,752,208276,0,0.35976,2.9155171211381545,34,9534,29.155171211381546,0.10488876490689727
2022-05-10,208939,0.0862238,0,752,208187,0,0.3599137,2.9142757514471023,34,9534,29.142757514471022,0.10488876490689727
2022-05-09,208759,0.107416,0,751,208008,0,0.359745,2.911765116116884,34,9547,29.11765116116884,0.10474928516632959
2022-05-08,208535,0,0,749,207786,0,0.359172,2.908640769928168,34,9572,29.08640769928168,0.10447032568519422
2022-05-07,208535,0.080147,0,749,207786,0,0.359172,2.908640769928168,34,9572,29.08640769928168,0.10447032568519422
2022-05-06,208368,0,0,748,207620,0,0.35898,2.9063114582606877,34,9585,29.063114582606875,0.10433084594462655
2022-05-05,208368,0.1234918,0,748,207620,0,0.35898,2.9063114582606877,34,9585,29.063114582606875,0.10433084594462655
2022-05-04,208111,0.1173827,0,746,207365,0,0.3584626,2.902726828928098,34,9611,29.027268289280983,0.10405188646349117
2022-05-03,207867,0.073659,0,745,207122,0,0.3584022,2.899323523258247,34,9623,28.993235232582467,0.1039124067229235
2022-05-02,207714,0.1180899,0,744,206970,0,0.358185,2.897189483227561,35,9636,28.971894832275613,0.10377292698235581
2022-05-01,207469,0,0,744,206725,0,0.3586078,2.8937722295836528,35,9636,28.93772229583653,0.10377292698235581
2022-04-30,207469,0.131759,0,744,206725,0,0.3586078,2.8937722295836528,35,9636,28.93772229583653,0.10377292698235581
2022-04-29,207196,0.1522614,0,743,206453,0,0.358598,2.8899644326661553,35,9649,28.89964432666155,0.10363344724178813
2022-04-28,206881,0.178682,0,739,206142,0,0.3572102,2.8855708208382733,35,9702,28.855708208382733,0.1030755282795174
2022-04-27,206512,0.2281088,0,737,205775,0,0.35688,2.880424018411326,35,9728,28.804240184113258,0.10279656879838203
2022-04-26,206042,0.032528,0,736,205306,0,0.3572087,2.8738684706046445,35,9741,28.738684706046445,0.10265708905781436
2022-04-25,205975,0,0,732,205243,0,0.355383,2.872933956342841,35,9794,28.72933956342841,0.10209917009554362
2022-04-24,205975,0.5280805,0,732,205243,0,0.355383,2.872933956342841,35,9794,28.72933956342841,0.10209917009554362
2022-04-23,204893,0.3030244,0,732,204161,0,0.3572596,2.857842248413418,35,9794,28.57842248413418,0.10209917009554362
2022-04-22,204274,0.358152,0,730,203544,0,0.3573631,2.8492084524722783,35,9821,28.492084524722785,0.10182021061440825
2022-04-21,203545,0.4952059,0,730,202815,0,0.358643,2.8390403793848944,35,9821,28.390403793848943,0.10182021061440825
2022-04-20,202542,0.537079,0,730,201812,0,0.3604191,2.825050561405956,35,9821,28.25050561405956,0.10182021061440825
2022-04-19,201460,0.4778007,0,727,200733,0,0.360866,2.8099588534765325,36,9862,28.099588534765324,0.1014017713927052
2022-04-18,200502,0.155852,0,722,199780,0,0.3600962,2.7965966943301486,36,9930,27.965966943301485,0.1007043726898668
2022-04-17,200190,0.161106,0,718,199472,0,0.358659,2.792244926424437,36,9985,27.922449264244367,0.10014645372759606
2022-04-16,199868,0.217616,0,714,199154,0,0.357236,2.7877536787781576,36,10041,27.877536787781576,0.09958853476532534
2022-04-15,199434,0.214062,0,712,198722,0,0.35701,2.78170025803752,36,10070,27.8170025803752,0.09930957528418997
2022-04-14,199008,0.347926,0,709,198299,0,0.356267,2.775758421089337,36,10112,27.757584210893366,0.09889113606248692
2022-04-13,198318,0.4563943,0,707,197611,0,0.356498,2.766134318990167,36,10141,27.661343189901668,0.09861217658135156
2022-04-12,197417,0.6577371,0,702,196715,0,0.3555925,2.7535671943650186,36,10213,27.535671943650186,0.09791477787851315
2022-04-11,196127,0.33868,0,700,195427,0,0.3569116,2.7355743078317873,37,10242,27.355743078317875,0.09763581839737778
2022-04-10,195465,0.474964,0,698,194767,0,0.357097,2.726340749006207,37,10271,27.263407490062068,0.09735685891624242
2022-04-09,194541,0.871617,0,692,193849,0,0.3557091,2.713452820977753,37,10361,27.134528209777528,0.09651998047283632
2022-04-08,192860,0.9648356,0,690,192170,0,0.357772,2.6900062765883255,37,10391,26.900062765883256,0.09624102099170095
2022-04-07,191017,1.075218,0,687,190330,0,0.3596539,2.6643001604017016,38,10436,26.643001604017016,0.0958225817699979
2022-04-06,188985,1.131803,0,684,188301,0,0.361933,2.6359578771183485,38,10482,26.359578771183486,0.09540414254829487
2022-04-05,186870,1.230783,0,682,186188,0,0.36496,2.606457911988284,38,10512,26.064579119882836,0.09512518306715949
2022-04-04,184598,0.565483,0,682,183916,0,0.369451,2.5747681149313064,39,10512,25.747681149313063,0.09512518306715949
2022-04-03,183560,0.8754335,0,679,182881,0,0.369906,2.5602901178603807,39,10559,25.60290117860381,0.09470674384545645
2022-04-02,181967,1.3388059,0,673,181294,0,0.3698473,2.5380709951879488,39,10653,25.38070995187949,0.09386986540205035
2022-04-01,179563,1.506518,0,669,178894,0,0.3725712,2.504540065555478,40,10717,25.04540065555478,0.09331194643977962
2022-03-31,176898,1.586117,0,665,176233,0,0.375923,2.4673687146941905,41,10781,24.673687146941905,0.0927540274775089
2022-03-30,174136,1.5731543,0,664,173472,0,0.381311,2.428844410349397,41,10797,24.28844410349397,0.09261454773694121
2022-03-29,171439,1.289762,0,663,170776,0,0.3867265,2.391226724318293,42,10814,23.912267243182928,0.09247506799637353
2022-03-28,169256,0.751817,0,661,168595,0,0.390533,2.360778296952368,42,10846,23.607782969523676,0.09219610851523816
2022-03-27,167993,2.38606,0,660,167333,0,0.3928735,2.3431620057186695,43,10863,23.431620057186695,0.09205662877467048
2022-03-26,164078,0,0,654,163424,0,0.398591,2.2885556872864217,44,10963,22.885556872864218,0.09121975033126438
2022-03-25,164078,1.366562,0,654,163424,0,0.398591,2.2885556872864217,44,10963,22.885556872864218,0.09121975033126438
2022-03-24,161866,1.772432,0,652,161214,0,0.402802,2.2577027686728504,44,10996,22.577027686728503,0.09094079085012902
2022-03-23,159047,1.678153,0,653,158394,0,0.4105705,2.2183834298068206,45,10979,22.183834298068206,0.0910802705906967
2022-03-22,156422,1.510766,0,651,155771,0,0.416182,2.181769997907804,46,11013,21.81769997907804,0.09080131110956134
2022-03-21,154094,0.7433462,0,649,153445,0,0.421171,2.1492991143036475,47,11047,21.492991143036473,0.09052235162842596
2022-03-20,152957,0.658743,0,645,152312,0,0.4216871,2.133440267801102,47,11116,21.33440267801102,0.08996443266615524
2022-03-19,151956,0.874276,0,645,151311,0,0.424465,2.119478345770277,47,11116,21.19478345770277,0.08996443266615524
2022-03-18,150639,1.0111915,0,645,149994,0,0.428176,2.101108863937513,48,11116,21.01108863937513,0.08996443266615524
2022-03-17,149131,0.589517,0,643,148488,0,0.4311645,2.0800753190599064,48,11150,20.800753190599064,0.08968547318501988
2022-03-16,148257,0.5752702,0,643,147614,0,0.4337063,2.067884789734291,48,11150,20.678847897342912,0.08968547318501988
2022-03-15,147409,0.4922045,0,643,146766,0,0.4362013,2.0560569077341517,49,11150,20.560569077341516,0.08968547318501988
2022-03-14,146687,0.245339,0,641,146046,0,0.4369849,2.045986470465165,49,11185,20.45986470465165,0.08940651370388451
2022-03-13,146328,0.269985,0,641,145687,0,0.438057,2.0409791477787853,49,11185,20.409791477787852,0.08940651370388451
2022-03-12,145934,0.2934567,0,641,145293,0,0.43924,2.0354836460004186,49,11185,20.354836460004183,0.08940651370388451
2022-03-11,145507,0.284643,0,640,144867,0,0.4398414,2.0295278610781784,49,11202,20.295278610781782,0.08926703396331682
2022-03-10,145094,0.2314191,0,637,144457,0,0.439026,2.023767347792733,49,11255,20.23767347792733,0.08884859474161379
2022-03-09,144759,0.1438939,0,634,144125,0,0.4379693,2.019094776483716,50,11308,20.19094776483716,0.08843015551991074
2022-03-08,144551,0.160061,0,633,143918,0,0.4379077,2.016193597879908,50,11326,20.16193597879908,0.08829067577934305
2022-03-07,144320,0.11446,0,632,143688,0,0.437916,2.0129716158727944,50,11344,20.129716158727945,0.08815119603877537
2022-03-06,144155,0.1291945,0,628,143527,0,0.435642,2.010670200153428,50,11416,20.106702001534277,0.08759327707650463
2022-03-05,143969,0.180224,0,628,143341,0,0.436205,2.008075876978869,50,11416,20.080758769788687,0.08759327707650463
2022-03-04,143710,0.156113,0,628,143082,0,0.436991,2.004463351698166,50,11416,20.04463351698166,0.08759327707650463
2022-03-03,143486,0.17174,0,626,142860,0,0.436279,2.0013390055094495,50,11453,20.013390055094497,0.08731431759536927
2022-03-02,143240,0.1909532,0,623,142617,0,0.434934,1.9979078038914848,50,11508,19.979078038914846,0.08689587837366622
2022-03-01,142967,0.1569254,0,623,142344,0,0.4357649,1.994100006973987,50,11508,19.94100006973987,0.08689587837366622
2022-02-28,142743,0.0939632,0,621,142122,0,0.435048,1.9909756607852709,50,11545,19.90975660785271,0.08661691889253086
2022-02-27,142609,0.094754,0,621,141988,0,0.4354564,1.989106632261664,50,11545,19.89106632261664,0.08661691889253086
2022-02-26,142474,0.1666233,0,621,141853,0,0.435869,1.9872236557640002,50,11545,19.872236557640004,0.08661691889253086
2022-02-25,142237,0.2141856,0,619,141618,0,0.4351892,1.9839179859125462,50,11582,19.839179859125462,0.08633795941139549
2022-02-24,141933,0.168673,0,617,141316,0,0.4347122,1.9796778017992887,51,11620,19.796778017992885,0.08605899993026013
2022-02-23,141694,0.1788732,0,616,141078,0,0.43474,1.976344235999721,51,11639,19.76344235999721,0.08591952018969244
2022-02-22,141441,0.0990793,0,613,140828,0,0.4333963,1.9728153985633587,51,11696,19.728153985633586,0.0855010809679894
2022-02-21,141301,0.154519,0,612,140689,0,0.433118,1.9708626821954112,51,11715,19.708626821954113,0.08536160122742172
2022-02-20,141083,0.1376971,0,610,140473,0,0.4323696,1.9678220238510356,51,11753,19.678220238510356,0.08508264174628635
2022-02-19,140889,0.202697,0,608,140281,0,0.4315454,1.9651161168840225,51,11792,19.651161168840225,0.08480368226515099
2022-02-18,140604,0.1788348,0,605,139999,0,0.430286,1.9611409442778436,51,11850,19.611409442778438,0.08438524304344794
2022-02-17,140353,0.230665,0,602,139751,0,0.4289185,1.9576400027895948,51,11909,19.576400027895946,0.08396680382174489
2022-02-16,140030,0.246984,0,602,139428,0,0.429908,1.9531348071692587,51,11909,19.531348071692587,0.08396680382174489
2022-02-15,139685,0.31671,0,598,139087,0,0.428106,1.9483227561196736,51,11989,19.483227561196735,0.08340888485947416
2022-02-14,139244,0.155364,0,597,138647,0,0.428744,1.9421716995606388,51,12009,19.42171699560639,0.08326940511890647
2022-02-13,139028,0.189529,0,594,138434,0,0.427252,1.939158937164377,52,12070,19.391589371643768,0.08285096589720344
2022-02-12,138765,0.2412754,0,591,138174,0,0.4259,1.9354906199874469,52,12131,19.354906199874467,0.08243252667550038
2022-02-11,138431,0.3072308,0,588,137843,0,0.4247603,1.9308319966524863,52,12193,19.308319966524863,0.08201408745379733
2022-02-10,138007,0.3271371,0,584,137423,0,0.4231669,1.9249180556524166,52,12277,19.249180556524166,0.0814561684915266
2022-02-09,137557,0.3311379,0,583,136974,0,0.4238243,1.9186414673268708,52,12298,19.186414673268708,0.08131668875095892
2022-02-08,137103,0.280135,0,577,136526,0,0.4208515,1.912309087105098,52,12425,19.12309087105098,0.08047981030755283
2022-02-07,136720,0.206687,0,574,136146,0,0.419836,1.9069670130413559,52,12490,19.069670130413556,0.08006137108584978
2022-02-06,136438,0.213003,0,569,135869,0,0.417039,1.903033684357347,53,12600,19.030336843573473,0.07936397238301136
2022-02-05,136148,0.359723,0,565,135583,0,0.41499,1.8989887718808842,53,12689,18.98988771880884,0.07880605342074064
2022-02-04,135660,0.2653343,0,562,135098,0,0.414271,1.8921821605411815,53,12757,18.921821605411814,0.07838761419903759
2022-02-03,135301,0.2965137,0,558,134743,0,0.4124138,1.8871748378548017,53,12849,18.871748378548016,0.07782969523676686
2022-02-02,134901,0.344397,0,553,134348,0,0.4099302,1.8815956482320944,53,12965,18.815956482320942,0.07713229653392845
2022-02-01,134438,0.4370466,0,551,133887,0,0.409854,1.8751377362438106,53,13012,18.751377362438106,0.07685333705279308
2022-01-31,133853,0.246398,0,547,133306,0,0.4086573,1.866978171420601,54,13107,18.66978171420601,0.07629541809052236
2022-01-30,133524,0.229699,0,544,132980,0,0.407417,1.8623892879559245,54,13179,18.623892879559243,0.0758769788688193
2022-01-29,133218,0.40473,0,538,132680,0,0.403849,1.8581212078945533,54,13326,18.581212078945534,0.0750401004254132
2022-01-28,132681,0.417014,0,538,132143,0,0.4054838,1.8506311458260687,54,13326,18.506311458260686,0.0750401004254132
2022-01-27,132130,0.531073,0,534,131596,0,0.404147,1.8429458121207896,54,13426,18.429458121207894,0.07448218146314248
2022-01-26,131432,0.4424813,0,533,130899,0,0.405533,1.8332101262291651,55,13451,18.33210126229165,0.0743427017225748
2022-01-25,130853,0.4298005,0,529,130324,0,0.4042704,1.8251342492502964,55,13553,18.251342492502964,0.07378478276030406
2022-01-24,130293,0.2616331,0,527,129766,0,0.404473,1.817323383778506,55,13604,18.173233837785062,0.0735058232791687
2022-01-23,129953,0.321918,0,526,129427,0,0.4047617,1.8125810725992049,55,13630,18.12581072599205,0.07336634353860101
2022-01-22,129536,0.474698,0,524,129012,0,0.404521,1.8067647674175327,55,13682,18.067647674175326,0.07308738405746565
2022-01-21,128924,0.527104,0,518,128406,0,0.401787,1.7982286072947904,56,13841,17.982286072947904,0.07225050561405956
2022-01-20,128248,0.707516,0,508,127740,0,0.396108,1.788799776832415,56,14113,17.88799776832415,0.07085570820838273
2022-01-19,127347,1.016134,0,507,126840,0,0.398125,1.776232652207267,56,14141,17.76232652207267,0.07071622846781506
2022-01-18,126066,0.584842,0,500,125566,0,0.396618,1.7583652974405468,57,14339,17.583652974405467,0.06973987028384127
2022-01-17,125333,0.4826386,0,497,124836,0,0.3965436,1.7481414324569355,57,14426,17.481414324569357,0.06932143106213823
2022-01-16,124731,0.4331967,0,495,124236,0,0.396854,1.739744752074761,57,14484,17.397447520747612,0.06904247158100286
2022-01-15,124193,0.7299684,0,488,123705,0,0.3929368,1.73224074203222,58,14692,17.322407420322197,0.06806611339702909
2022-01-14,123293,0.8605951,0,476,122817,0,0.3860722,1.7196875653811283,58,15062,17.196875653811283,0.0663923565102169
2022-01-13,122241,0.662901,0,471,121770,0,0.385304,1.705014296673408,59,15222,17.050142966734082,0.06569495780737848
2022-01-12,121436,0.76004,0,464,120972,0,0.382094,1.6937861775577097,59,15452,16.937861775577097,0.0647185996234047
2022-01-11,120520,0.8358364,0,457,120063,0,0.37919,1.68100983332171,59,15688,16.810098333217102,0.06374224143943093
2022-01-10,119521,0.539199,0,448,119073,0,0.3748295,1.6670758072389986,60,16003,16.670758072389987,0.06248692377432178
2022-01-09,118880,0.783343,0,437,118443,0,0.367598,1.6581351558686102,60,16406,16.5813515586861,0.06095264662807727
2022-01-08,117956,0.911969,0,430,117526,0,0.364543,1.6452472278401562,61,16673,16.45247227840156,0.05997628844410349
2022-01-07,116890,1.832089,0,421,116469,0,0.360168,1.6303786874956412,61,17030,16.303786874956412,0.05872097077899435
2022-01-06,114787,0,0,409,114378,0,0.3563121,1.6010460980542576,62,17529,16.010460980542575,0.05704721389218216
2022-01-05,114787,0.7336487,0,409,114378,0,0.3563121,1.6010460980542576,62,17529,16.010460980542575,0.05704721389218216
2022-01-04,113951,0.457543,0,403,113548,0,0.3536608,1.5893855917427993,63,17790,15.893855917427993,0.056210335448776065
2022-01-03,113432,0.5897115,0,391,113041,0,0.3447,1.5821465932073366,63,18336,15.821465932073366,0.054536578561963873
2022-01-02,112767,0.610262,0,380,112387,0,0.336978,1.5728711904595858,64,18867,15.728711904595858,0.05300230141571936
2022-01-01,112083,0.921124,0,374,111709,0,0.3336813,1.5633307762047564,64,19170,15.633307762047563,0.052165422972313275
2021-12-31,111060,0.914097,0,372,110688,0,0.334954,1.5490619987446823,65,19273,15.490619987446824,0.051886463491177905
2021-12-30,110054,1.169311,0,360,109694,0,0.327112,1.5350303368435734,65,19915,15.350303368435736,0.05021270660436571
2021-12-29,108782,0.967143,0,355,108427,0,0.326341,1.5172885138433643,66,20196,15.172885138433642,0.049515307901527306
2021-12-28,107740,0.900935,0,342,107398,0,0.317431,1.5027547248762116,67,20963,15.027547248762117,0.04770207127414743
2021-12-27,106778,0.5149156,0,328,106450,0,0.307179,1.4893367738336007,67,21858,14.893367738336007,0.04574935490619987
2021-12-26,106231,0.807554,0,325,105906,0,0.3059371,1.4817072320245483,67,22060,14.817072320245485,0.04533091568449683
2021-12-25,105380,0.9648089,0,317,105063,0,0.300816,1.4698375061022386,68,22617,14.698375061022386,0.04421507775995537
2021-12-24,104373,2.462082,0,305,104068,0,0.2922212,1.455791896227073,69,23507,14.55791896227073,0.042541320873143176
2021-12-23,101865,0,0,288,101577,0,0.282727,1.4208103772926983,70,24894,14.208103772926982,0.04017016528349257
2021-12-22,101865,1.33401,0,288,101577,0,0.282727,1.4208103772926983,70,24894,14.208103772926982,0.04017016528349257
2021-12-21,100524,1.134855,0,284,100240,0,0.28252,1.402106144082572,71,25245,14.02106144082572,0.039612246321221845
2021-12-20,99396,0.835937,0,274,99122,0,0.275665,1.3863728293465374,72,26166,13.863728293465375,0.038217448915545016
2021-12-19,98572,1.094303,0,273,98299,0,0.276955,1.3748796987237604,73,26262,13.748796987237604,0.038077969174977334
2021-12-18,97505,1.297581,0,268,97237,0,0.274858,1.3599972104051887,74,26752,13.599972104051886,0.03738057047213892
2021-12-17,96256,1.80003,0,266,95990,0,0.276346,1.3425761908082852,74,26953,13.425761908082851,0.03710161099100356
2021-12-16,94554,1.604324,0,262,94292,0,0.27709,1.3188367389636655,76,27365,13.188367389636655,0.036543692028732824
2021-12-15,93061,1.355973,0,256,92805,0,0.275088,1.2980124136969104,77,28006,12.980124136969104,0.03570681358532673
2021-12-14,91816,1.501249,0,250,91566,0,0.272284,1.280647185996234,78,28678,12.80647185996234,0.03486993514192063
2021-12-13,90458,1.274071,0,250,90208,0,0.276371,1.2617058372271428,79,28678,12.617058372271428,0.03486993514192063
2021-12-12,89320,1.446971,0,247,89073,0,0.276534,1.2458330427505404,80,29026,12.458330427505405,0.03445149592021759
2021-12-11,88046,2.203185,0,236,87810,0,0.268042,1.2280633238022178,81,30379,12.280633238022178,0.03291721877397308
2021-12-10,86148,1.946676,0,231,85917,0,0.268143,1.2015900690424717,83,31037,12.015900690424715,0.03221982007113467
2021-12-09,84503,1.455139,0,224,84279,0,0.265079,1.1786456517190878,85,32007,11.786456517190878,0.03124346188716089
2021-12-08,83291,1.472917,0,219,83072,0,0.262934,1.1617407071622847,86,32737,11.617407071622846,0.030546063184322476
2021-12-07,82082,1.684795,0,214,81868,0,0.260715,1.1448776065276518,87,33502,11.448776065276519,0.029848664481484065
2021-12-06,80722,1.113575,0,210,80512,0,0.260152,1.125908361810447,89,34140,11.259083618104471,0.029290745519213335
2021-12-05,79833,1.738266,0,207,79626,0,0.259291,1.11350861287398,90,34635,11.1350861287398,0.028872306297510288
2021-12-04,78469,1.250323,0,201,78268,0,0.256152,1.0944835762605483,91,35669,10.944835762605482,0.028035427854104192
2021-12-03,77500,1.312487,0,191,77309,0,0.246452,1.0809679893995396,93,37537,10.809679893995398,0.026640630448427367
2021-12-02,76496,1.773479,0,186,76310,0,0.24315,1.0669642234465444,94,38546,10.669642234465444,0.025943231745588952
2021-12-01,75163,1.932518,0,178,74985,0,0.236819,1.0483715740288724,95,40278,10.483715740288723,0.024827393821047494
2021-11-30,73738,1.781992,0,170,73568,0,0.230546,1.0284957109979775,97,42174,10.284957109979775,0.02371155589650603
2021-11-29,72447,1.298974,0,166,72281,0,0.229133,1.0104888764906896,99,43190,10.104888764906898,0.023153636934235302
2021-11-28,71518,1.699302,0,159,71359,0,0.222322,0.997531208591952,100,45091,9.975312085919521,0.022177278750261525
2021-11-27,70323,2.166144,0,154,70169,0,0.21899,0.980863379594114,102,46555,9.80863379594114,0.02147988004742311
2021-11-26,68832,2.242952,0,147,68685,0,0.213563,0.9600669502754725,104,48772,9.600669502754725,0.020503521863449333
2021-11-25,67322,2.285089,0,143,67179,0,0.212412,0.9390055094497525,106,50136,9.390055094497525,0.019945602901178604
2021-11-24,65818,2.071896,0,142,65676,0,0.215746,0.918027756468373,109,50489,9.18027756468373,0.019806123160610922
2021-11-23,64482,2.094713,0,137,64345,0,0.212462,0.8993932631285306,111,52332,8.993932631285306,0.019108724457772508
2021-11-22,63159,1.607143,0,133,63026,0,0.21058,0.8809400934514262,114,53906,8.809400934514262,0.01855080549550178
2021-11-21,62160,1.503944,0,132,62028,0,0.212355,0.8670060673687147,115,54314,8.670060673687146,0.018411325754934097
2021-11-20,61239,2.243927,0,126,61113,0,0.205751,0.8541599832624311,117,56901,8.54159983262431,0.017574447311528
2021-11-19,59895,1.86571,0,119,59776,0,0.198681,0.8354139061301346,120,60248,8.354139061301346,0.016598089127554224
2021-11-18,58798,2.440894,0,116,58682,0,0.197286,0.8201129785898599,122,61806,8.201129785898598,0.016179649905851176
2021-11-17,57397,1.905049,0,112,57285,0,0.195132,0.8005718669363275,125,64013,8.005718669363276,0.015621730943580445
2021-11-16,56324,2.373769,0,110,56214,0,0.195299,0.7856056907734151,127,65177,7.8560569077341516,0.01534277146244508
2021-11-15,55018,1.52421,0,104,54914,0,0.189029,0.7673896366552758,130,68938,7.673896366552758,0.014505893019038985
2021-11-14,54192,1.85126,0,99,54093,0,0.182684,0.7558686100843852,132,72419,7.558686100843852,0.013808494316200572
2021-11-13,53207,1.977959,0,96,53111,0,0.180427,0.7421298556384686,135,74682,7.421298556384685,0.013390055094497524
2021-11-12,52175,2.350079,0,94,52081,0,0.180163,0.7277355464118836,137,76271,7.277355464118837,0.01311109561336216
2021-11-11,50977,1.890828,0,93,50884,0,0.182435,0.7110258734918753,141,77091,7.110258734918753,0.012971615872794476
2021-11-10,50031,2.329624,0,91,49940,0,0.181887,0.6978310900341725,143,78786,6.978310900341725,0.012692656391659111
2021-11-09,48892,2.194724,0,89,48803,0,0.182034,0.6819443475835135,147,80556,6.8194434758351345,0.012413696910523747
2021-11-08,47842,1.67035,0,86,47756,0,0.179758,0.6672989748239069,150,83366,6.672989748239068,0.011995257688820699
2021-11-07,47056,2.340148,0,82,46974,0,0.17426,0.656335867215287,152,87433,6.563358672152869,0.011437338726549968
2021-11-06,45980,2.132386,0,81,45899,0,0.176164,0.6413278471302043,156,88512,6.413278471302044,0.011297858985982286
2021-11-05,45020,2.176528,0,77,44943,0,0.171035,0.6279377920357068,159,93110,6.279377920357068,0.010739940023711555
2021-11-04,44061,2.727845,0,76,43985,0,0.172488,0.6145616849152661,163,94336,6.145616849152661,0.010600460283143874
2021-11-03,42891,2.538908,0,73,42818,0,0.170199,0.5982425552688472,167,98212,5.982425552688472,0.010182021061440826
2021-11-02,41829,2.131556,0,70,41759,0,0.167348,0.5834298068205593,171,102421,5.834298068205593,0.009763581839737778
2021-11-01,40956,1.700976,0,67,40889,0,0.16359,0.5712532254690006,175,107007,5.712532254690006,0.00934514261803473
2021-10-31,40271,1.73041,0,65,40206,0,0.161406,0.5616988632401144,178,110300,5.616988632401144,0.009066183136899365
2021-10-30,39586,2.215451,0,62,39524,0,0.156621,0.5521445010112281,181,115637,5.521445010112282,0.008647743915196317
2021-10-29,38728,1.167681,0,61,38667,0,0.157509,0.5401771392705209,185,117533,5.40177139270521,0.008508264174628636
2021-10-28,38281,1.403936,0,59,38222,0,0.154123,0.5339423948671456,187,121517,5.339423948671455,0.00822930469349327
2021-10-27,37751,1.980118,0,59,37692,0,0.156287,0.5265499686170584,190,121517,5.265499686170584,0.00822930469349327
2021-10-26,37018,2.124255,0,56,36962,0,0.151278,0.5163261036334472,194,128027,5.163261036334473,0.0078108654717902225
2021-10-25,36248,1.725928,0,53,36195,0,0.146215,0.5055861636097357,198,135274,5.055861636097357,0.007392426250087175
