"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-21,1294900,0.4411997,0,1047,1293853,0,0.080856,27.07240074428718,4,4568,270.72400744287177,0.21889569526039596
2022-06-20,1289212,0.4602959,0,1047,1288165,0,0.0812124,26.953482051389265,4,4568,269.53482051389267,0.21889569526039596
2022-06-19,1283305,0.3267075,0,1047,1282258,0,0.0815862,26.82998473793147,4,4568,268.29984737931466,0.21889569526039596
2022-06-18,1279126,0.262664,0,994,1278132,0,0.0777093,26.742614622316072,4,4812,267.4261462231607,0.20781501536660324
2022-06-17,1275775,0.36060671,0,994,1274781,0,0.077913,26.672555455666828,4,4812,266.72555455666827,0.20781501536660324
2022-06-16,1271191,0.39599519,0,994,1270197,0,0.07819439,26.57671802805712,4,4812,265.76718028057115,0.20781501536660324
2022-06-15,1266177,0.46719443,0,994,1265183,0,0.07850403,26.4718906148732,4,4812,264.71890614873195,0.20781501536660324
2022-06-14,1260289,0.4552128,0,994,1259295,0,0.0788708,26.34879053333612,4,4812,263.4879053333612,0.20781501536660324
2022-06-13,1254578,0.50912377,0,994,1253584,0,0.0792298,26.229390980744704,4,4812,262.29390980744705,0.20781501536660324
2022-06-12,1248223,0.363269,0,994,1247229,0,0.07963321,26.096527356735173,4,4812,260.9652735673517,0.20781501536660324
2022-06-11,1243705,0.3654848,0,944,1242761,0,0.0759022,26.00206978737639,4,5067,260.0206978737639,0.19736154376868556
2022-06-10,1239176,0.4269362,0,944,1238232,0,0.0761797,25.90738224164245,4,5067,259.0738224164245,0.19736154376868556
2022-06-09,1233908,0.5265409,0,944,1232964,0,0.0765049,25.797244464886788,4,5067,257.97244464886785,0.19736154376868556
2022-06-08,1227445,0.6708134,0,944,1226501,0,0.0769077,25.662122891012107,4,5067,256.62122891012103,0.19736154376868556
2022-06-07,1219266,0.5897945,0,944,1218322,0,0.0774236,25.49112500261337,4,5067,254.91125002613367,0.19736154376868556
2022-06-06,1212117,0.86358186,0,944,1211173,0,0.07788027,25.341661265706342,4,5067,253.41661265706338,0.19736154376868556
2022-06-05,1201739,0,0,944,1200795,0,0.07855283,25.124689009219964,4,5067,251.2468900921996,0.19736154376868556
2022-06-04,1201739,0.373601,0,891,1200848,0,0.0741426,25.124689009219964,4,5368,251.2468900921996,0.18628086387489284
2022-06-03,1197266,0.538606,0,891,1196375,0,0.0744196,25.03117225230499,4,5368,250.3117225230499,0.18628086387489284
2022-06-02,1190852,0.5357508,0,891,1189961,0,0.0748204,24.897075118646903,4,5368,248.97075118646902,0.18628086387489284
2022-06-01,1184506,0.68057856,0,891,1183615,0,0.0752212,24.76439965712613,4,5368,247.64399657126128,0.18628086387489284
2022-05-31,1176499,0.7134266,0,891,1175608,0,0.07573317,24.596997762957077,4,5368,245.96997762957076,0.18628086387489284
2022-05-30,1168165,0.73939863,0,891,1167274,0,0.0762735,24.422759298362987,4,5368,244.22759298362985,0.18628086387489284
2022-05-29,1159591,0.5114892,0,891,1158700,0,0.07683744,24.243503167401894,4,5368,242.43503167401892,0.18628086387489284
2022-05-28,1153690,0.42644833,0,846,1152844,0,0.0733299,24.12013129560327,4,5654,241.20131295603267,0.17687273943676693
2022-05-27,1148791,0.565598,0,846,1147945,0,0.07364264,24.017708180886874,4,5654,240.1770818088687,0.17687273943676693
2022-05-26,1142330,0.6129274,0,846,1141484,0,0.0740592,23.88262842089858,4,5654,238.82628420898578,0.17687273943676693
2022-05-25,1135371,0.68175188,0,846,1134525,0,0.0745131,23.73713700319876,4,5654,237.3713700319876,0.17687273943676693
2022-05-24,1127683,0.74175,0,846,1126837,0,0.07502108,23.57640442390918,4,5654,235.7640442390918,0.17687273943676693
2022-05-23,1119380,-1.4084383,0,846,1118534,0,0.075578,23.402814074554158,4,5654,234.02814074554158,0.17687273943676693
2022-05-22,1135371,2.7669211,0,846,1134525,0,0.0745131,23.73713700319876,4,5654,237.3713700319876,0.17687273943676693
2022-05-21,1104802,0.4599252,0,798,1104004,0,0.0722301,23.098032656645273,4,5994,230.9803265664527,0.16683740670276598
2022-05-20,1099744,0.61858236,0,798,1098946,0,0.0725623,22.992285337960737,4,5994,229.92285337960735,0.16683740670276598
2022-05-19,1092983,0.7288904,0,798,1092185,0,0.0730112,22.850933495013695,4,5994,228.50933495013692,0.16683740670276598
2022-05-18,1085074,0.8562436,0,798,1084276,0,0.0735434,22.68558048127783,4,5994,226.8558048127783,0.16683740670276598
2022-05-17,1075862,0.9098055,0,798,1075064,0,0.0741731,22.492985720557797,4,5994,224.92985720557795,0.16683740670276598
2022-05-16,1066162,0.9416634,0,798,1065364,0,0.0748479,22.290188371558195,4,5994,222.90188371558193,0.16683740670276598
2022-05-15,1056216,0.6781037,0,798,1055418,0,0.075553,22.082247914532417,5,5994,220.82247914532414,0.16683740670276598
2022-05-14,1049102,0.558626,0,751,1048351,0,0.071585,21.933515920637245,5,6369,219.33515920637242,0.15701114340072336
2022-05-13,1043274,0.6892944,0,751,1042523,0,0.0719849,21.811670255691915,5,6369,218.11670255691914,0.15701114340072336
2022-05-12,1036132,0.73411817,0,751,1035381,0,0.0724811,21.66235286738726,5,6369,216.62352867387258,0.15701114340072336
2022-05-11,1028581,0.9336981,0,751,1027830,0,0.07301321,21.504484539315506,5,6369,215.04484539315504,0.15701114340072336
2022-05-10,1019066,0.79892066,0,751,1018315,0,0.0736949,21.305554974807134,5,6369,213.05554974807131,0.15701114340072336
2022-05-09,1010989,0.9280288,0,751,1010238,0,0.0742837,21.13668959461437,5,6369,211.3668959461437,0.15701114340072336
2022-05-08,1001693,0.6502067,0,751,1000942,0,0.07497307,20.942338650665885,5,6369,209.42338650665886,0.15701114340072336
2022-05-07,995222,0.5788817,0,698,994524,0,0.0701351,20.807049821245634,5,6853,208.07049821245633,0.14593046350693065
2022-05-06,989494,0.6980211,0,698,988796,0,0.0705411,20.687294850619892,5,6853,206.8729485061989,0.14593046350693065
2022-05-05,982635,0.7627177,0,698,981937,0,0.0710335,20.543894127239657,5,6853,205.43894127239653,0.14593046350693065
2022-05-04,975197,0.9028724,0,698,974499,0,0.0715753,20.388388283749034,5,6853,203.88388283749032,0.14593046350693065
2022-05-03,966471,0.9029861,0,698,965773,0,0.0722215,20.205954297422174,5,6853,202.05954297422173,0.14593046350693065
2022-05-02,957822,0.9821762,0,698,957124,0,0.0728737,20.025130145721395,5,6853,200.2513014572139,0.14593046350693065
2022-05-01,948506,0.7188851,0,698,947808,0,0.0735894,19.83036106290899,5,6853,198.30361062908992,0.14593046350693065
2022-04-30,941736,0.6119606,0,637,941099,0,0.067641,19.688821057473188,5,7509,196.88821057473186,0.13317722815747107
2022-04-29,936008,0.7711728,0,637,935371,0,0.068055,19.569066086847442,5,7509,195.6906608684744,0.13317722815747107
2022-04-28,928845,0.9107383,0,637,928208,0,0.0685798,19.419309652735674,5,7509,194.19309652735672,0.13317722815747107
2022-04-27,920462,1.0099214,0,637,919825,0,0.0692044,19.244046747924987,5,7509,192.44046747924983,0.13317722815747107
2022-04-26,911259,1.112812,0,637,910622,0,0.0699033,19.051640149693714,5,7509,190.5164014969371,0.13317722815747107
2022-04-25,901230,0.721523,0,637,900593,0,0.070681,18.84196441638268,5,7509,188.4196441638268,0.13317722815747107
2022-04-24,894774,0.6601373,0,636,894138,0,0.0710794,18.706989191110367,5,7521,187.06989191110367,0.13296815872551274
2022-04-23,888906,0.6469714,0,585,888321,0,0.0658112,18.584307248437206,5,8176,185.84307248437204,0.1223056176956367
2022-04-22,883192,0.925963,0,585,882607,0,0.066237,18.464844975016202,5,8176,184.648449750162,0.1223056176956367
2022-04-21,875089,1.1045268,0,585,874504,0,0.0668503,18.29543601430035,5,8176,182.95436014300347,0.1223056176956367
2022-04-20,865529,1.2367902,0,585,864944,0,0.0675887,18.095565637348162,6,8176,180.95565637348162,0.1223056176956367
2022-04-19,854955,2.3779274,0,585,854370,0,0.068425,17.8744956199954,6,8176,178.744956199954,0.1223056176956367
2022-04-18,835097,0,0,585,834512,0,0.0700517,17.459325542012504,6,8176,174.59325542012502,0.1223056176956367
2022-04-17,835097,0.7579496,0,585,834512,0,0.0700517,17.459325542012504,6,8176,174.59325542012502,0.1223056176956367
2022-04-16,828815,0.7461008,0,516,828299,0,0.0622576,17.327988124856265,6,9270,173.27988124856265,0.10787982689051033
2022-04-15,822677,0.7115007,0,516,822161,0,0.0627221,17.199661307520227,6,9270,171.99661307520225,0.10787982689051033
2022-04-14,816865,2.19742,0,516,816349,0,0.0631683,17.078150153666034,6,9270,170.7815015366603,0.10787982689051033
2022-04-13,799301,0.0130131,0,516,798785,0,0.0645564,16.710940603374382,6,9270,167.1094060337438,0.10787982689051033
2022-04-12,799197,1.2264507,0,516,798681,0,0.0645648,16.708766281282013,6,9270,167.08766281282013,0.10787982689051033
2022-04-11,789514,1.4661242,0,516,788998,0,0.0653567,16.50632435031674,6,9270,165.0632435031674,0.10787982689051033
2022-04-10,778106,0.9906901,0,516,777590,0,0.0663149,16.267817942338652,6,9270,162.6781794233865,0.10787982689051033
2022-04-09,770473,0.8844888,0,434,770039,0,0.056329,16.10823524492484,6,11021,161.0823524492484,0.09073613346992536
2022-04-08,763718,2.508493,0,434,763284,0,0.0568273,15.967008843636972,6,11021,159.6700884363697,0.09073613346992536
2022-04-07,745029,0.0214803,0,434,744595,0,0.0582528,15.576278982250006,6,11021,155.76278982250005,0.09073613346992536
2022-04-06,744869,1.6182656,0,434,744435,0,0.0582653,15.572933871338671,6,11021,155.7293387133867,0.09073613346992536
2022-04-05,733007,1.7806585,0,434,732573,0,0.0592082,15.324935711149672,7,11021,153.24935711149672,0.09073613346992536
2022-04-04,720183,2.042167,0,434,719749,0,0.0602625,15.05682507160628,7,11021,150.5682507160628,0.09073613346992536
2022-04-03,705770,1.499402,0,434,705336,0,0.061493,14.755493299324705,7,11021,147.55493299324704,0.09073613346992536
2022-04-02,695344,1.2884214,0,365,694979,0,0.052492,14.537517509564926,7,13104,145.37517509564924,0.07631034266479897
2022-04-01,686499,1.7480232,0,365,686134,0,0.0531683,14.352595596997762,7,13104,143.52595596997762,0.07631034266479897
2022-03-31,674705,2.0633372,0,365,674340,0,0.0540977,14.10601910894608,7,13104,141.0601910894608,0.07631034266479897
2022-03-30,661065,2.391481,0,365,660700,0,0.0552139,13.820848403754887,7,13104,138.20848403754886,0.07631034266479897
2022-03-29,645625,2.5649783,0,365,645260,0,0.056534,13.49804520081119,7,13104,134.98045200811188,0.07631034266479897
2022-03-28,629479,2.8414261,0,365,629114,0,0.057984,13.160481695971232,8,13104,131.6048169597123,0.07631034266479897
2022-03-27,612087,2.1836139,0,365,611722,0,0.059632,12.796868139909265,8,13104,127.96868139909263,0.07631034266479897
2022-03-26,599007,1.7457948,0,273,598734,0,0.0455754,12.523405322907738,8,17521,125.23405322907736,0.05707595492463047
2022-03-25,588729,2.5108435,0,273,588456,0,0.0463711,12.308523760740941,8,17521,123.08523760740941,0.05707595492463047
2022-03-24,574309,2.8713242,0,273,574036,0,0.0475354,12.007045639856997,8,17521,120.07045639856996,0.05707595492463047
2022-03-23,558279,3.4256041,0,273,558006,0,0.0489003,11.671907340427756,9,17521,116.71907340427755,0.05707595492463047
2022-03-22,539788,3.9010935,0,273,539515,0,0.0505754,11.285317053793564,9,17521,112.85317053793564,0.05707595492463047
2022-03-21,519521,4.222077,0,273,519248,0,0.0525484,10.86159603604357,9,17521,108.6159603604357,0.05707595492463047
2022-03-20,498475,2.9979379,0,273,498202,0,0.054767,10.42158850954402,10,17521,104.21588509544019,0.05707595492463047
2022-03-19,483966,2.556463,0,180,483786,0,0.037193,10.118249670715645,10,26573,101.18249670715645,0.0376324977525036
2022-03-18,471902,4.109426,0,180,471722,0,0.0381435,9.866028308001088,10,26573,98.66028308001087,0.0376324977525036
2022-03-17,453275,3.2484158,0,180,453095,0,0.039711,9.476594677092262,11,26573,94.76594677092261,0.0376324977525036
2022-03-16,439014,9.829832,0,180,438834,0,0.041001,9.178440760176455,11,26573,91.78440760176454,0.0376324977525036
2022-03-15,399722,0.0102582,0,180,399542,0,0.0450313,8.356965148125692,12,26573,83.56965148125691,0.0376324977525036
2022-03-14,399681,5.7544591,0,180,399501,0,0.045036,8.356107963454663,12,26573,83.56107963454663,0.0376324977525036
2022-03-13,377933,4.2985233,0,180,377753,0,0.0476275,7.901423762831636,13,26573,79.01423762831635,0.0376324977525036
2022-03-12,362357,4.178263,0,118,362239,0,0.0325646,7.575777215613305,13,40535,75.75777215613304,0.024670192971085695
2022-03-11,347824,12.926204,0,118,347706,0,0.033925,7.27193661014823,14,40535,72.7193661014823,0.024670192971085695
2022-03-10,308010,7.348984,0,118,307892,0,0.03831,6.439547573749242,16,40535,64.39547573749242,0.024670192971085695
2022-03-09,286924,0.011503,0,118,286806,0,0.041126,5.998703769521859,17,40535,59.987037695218575,0.024670192971085695
2022-03-08,286891,8.511765,0,118,286773,0,0.0411306,5.998013840396395,17,40535,59.98013840396395,0.024670192971085695
2022-03-07,264387,9.976581,0,118,264269,0,0.0446315,5.5275239907173175,18,40535,55.275239907173166,0.024670192971085695
2022-03-06,240403,7.8761145,0,118,240285,0,0.0490842,5.026091865108403,20,40535,50.26091865108402,0.024670192971085695
2022-03-05,222851,7.3225586,0,84,222767,0,0.0376933,4.659133198135101,21,56942,46.591331981351004,0.017561832284501682
2022-03-04,207646,10.010543,0,84,207562,0,0.0404535,4.341243126842424,23,56942,43.41243126842424,0.017561832284501682
2022-03-03,188751,13.6020849,0,84,188667,0,0.044503,3.9462064351571158,25,56942,39.46206435157115,0.017561832284501682
2022-03-02,166151,16.2358423,0,84,166067,0,0.0505564,3.473709518931237,29,56942,34.73709518931237,0.017561832284501682
2022-03-01,142943,20.300113,0,84,142859,0,0.0587647,2.9885011812422904,33,56942,29.885011812422903,0.017561832284501682
2022-02-28,118822,37.930954,0,84,118738,0,0.070694,2.4842048044155463,40,56942,24.84204804415546,0.017561832284501682
2022-02-27,86146,21.110642,0,84,86062,0,0.097509,1.801049528548431,56,56942,18.010495285484307,0.017561832284501682
2022-02-26,71130,0,0,64,71066,0,0.089976,1.4871108695197675,67,74736,14.871108695197673,0.013380443645334614
2022-02-25,71130,23.697894,0,64,71066,0,0.089976,1.4871108695197675,67,74736,14.871108695197673,0.013380443645334614
2022-02-24,57503,26.438576,0,64,57439,0,0.111299,1.2022119545901193,83,74736,12.022119545901193,0.013380443645334614
2022-02-23,45479,15.578541,0,64,45415,0,0.140724,0.9508268696033952,105,74736,9.508268696033952,0.013380443645334614
2022-02-22,39349,8.801084,0,64,39285,0,0.162647,0.8226673078129246,122,74736,8.226673078129247,0.013380443645334614
2022-02-21,36166,8.538159,0,64,36102,0,0.176962,0.7561205076205808,132,74736,7.561205076205807,0.013380443645334614
2022-02-20,33321,7.172494,0,64,33257,0,0.192071,0.6966402542284292,144,74736,6.966402542284292,0.013380443645334614
2022-02-19,31091,8.127565,0,53,31038,0,0.170467,0.6500177709017164,154,90247,6.500177709017164,0.011080679893792727
2022-02-18,28754,6.741406,0,53,28701,0,0.184322,0.6011582446530492,166,90247,6.011582446530492,0.011080679893792727
2022-02-17,26938,7.528341,0,53,26885,0,0.196748,0.5631912358094123,178,90247,5.631912358094123,0.011080679893792727
2022-02-16,25052,6.554379,0,53,24999,0,0.21156,0.5237607409420668,191,90247,5.237607409420669,0.011080679893792727
2022-02-15,23511,5.288849,0,53,23458,0,0.225426,0.4915431414772846,203,90247,4.915431414772845,0.011080679893792727
2022-02-14,22330,3.499421,0,53,22277,0,0.237349,0.4668520415630031,214,90247,4.66852041563003,0.011080679893792727
2022-02-13,21575,9.080338,0,53,21522,0,0.245655,0.4510672994501474,222,90247,4.510672994501474,0.011080679893792727
2022-02-12,19779,0,0,52,19727,0,0.262905,0.4135184294704271,242,91983,4.135184294704271,0.010871610461834375
2022-02-11,19779,2.402278,0,52,19727,0,0.262905,0.4135184294704271,242,91983,4.135184294704271,0.010871610461834375
2022-02-10,19315,2.526673,0,52,19263,0,0.269221,0.40381760782755954,248,91983,4.038176078275595,0.010871610461834375
2022-02-09,18839,1.804918,0,52,18787,0,0.276023,0.39386590286634193,254,91983,3.9386590286634187,0.010871610461834375
2022-02-08,18505,1.369488,0,52,18453,0,0.281005,0.38688298383893294,258,91983,3.868829838389329,0.010871610461834375
2022-02-07,18255,1.473041,0,52,18203,0,0.284853,0.38165624803997406,262,91983,3.8165624803997407,0.010871610461834375
2022-02-06,17990,1.209564,0,52,17938,0,0.289049,0.3761159080930777,266,91983,3.761159080930777,0.010871610461834375
2022-02-05,17775,1.293595,0,52,17723,0,0.292546,0.37162091530597313,269,91983,3.7162091530597308,0.010871610461834375
2022-02-04,17548,1.556803,0,52,17496,0,0.29633,0.3668750392005185,273,91983,3.6687503920051845,0.010871610461834375
2022-02-03,17279,1.599341,0,52,17227,0,0.300943,0.3612510714808388,277,91983,3.6125107148083875,0.010871610461834375
2022-02-02,17007,1.117783,0,52,16955,0,0.305756,0.35556438293157155,281,91983,3.5556438293157155,0.010871610461834375
2022-02-01,16819,1.185176,0,52,16767,0,0.309174,0.35163387761075454,284,91983,3.516338776107545,0.010871610461834375
2022-01-31,16622,1.242539,0,52,16570,0,0.312838,0.34751520980117495,288,91983,3.4751520980117494,0.010871610461834375
2022-01-30,16418,0.798134,0,52,16366,0,0.316726,0.3432501933892246,291,91983,3.4325019338922456,0.010871610461834375
2022-01-29,16288,0.86698,0,52,16236,0,0.319253,0.34053229077376596,294,91983,3.4053229077376592,0.010871610461834375
2022-01-28,16148,0.969174,0,52,16096,0,0.322021,0.337605318726349,296,91983,3.37605318726349,0.010871610461834375
2022-01-27,15993,0.940419,0,52,15941,0,0.325142,0.3343647425309945,299,91983,3.3436474253099453,0.010871610461834375
2022-01-26,15844,0.61599,0,52,15792,0,0.3282,0.33124960799481507,302,91983,3.3124960799481507,0.010871610461834375
2022-01-25,15747,0.369686,0,52,15695,0,0.330222,0.32922163450481906,304,91983,3.2922163450481903,0.010871610461834375
2022-01-24,15689,0.396749,0,52,15637,0,0.331442,0.3280090317994606,305,91983,3.2800903179946057,0.010871610461834375
2022-01-23,15627,0.482253,0,52,15575,0,0.332757,0.3267128013213188,306,91983,3.267128013213188,0.010871610461834375
2022-01-22,15552,0.458627,0,51,15501,0,0.327932,0.32514478058163115,308,93786,3.251447805816311,0.010662541029876021
2022-01-21,15481,0.506395,0,51,15430,0,0.329436,0.3236603876147269,309,93786,3.236603876147268,0.010662541029876021
2022-01-20,15403,0.436881,0,51,15352,0,0.331104,0.3220296460454517,311,93786,3.2202964604545166,0.010662541029876021
2022-01-19,15336,0.557341,0,51,15285,0,0.332551,0.32062888085133073,312,93786,3.206288808513307,0.010662541029876021
2022-01-18,15251,0.520696,0,51,15200,0,0.334404,0.3188517906796847,314,93786,3.188517906796847,0.010662541029876021
2022-01-17,15172,0.284222,0,51,15121,0,0.336146,0.3172001421672137,315,93786,3.172001421672137,0.010662541029876021
2022-01-16,15129,0.384845,0,51,15078,0,0.337101,0.31630114360979283,316,93786,3.163011436097928,0.010662541029876021
2022-01-15,15071,0.453243,0,51,15020,0,0.338398,0.3150885409044344,317,93786,3.1508854090443434,0.010662541029876021
2022-01-14,15003,0.361228,0,51,14952,0,0.339932,0.3136668687671176,319,93786,3.1366686876711753,0.010662541029876021
2022-01-13,14949,0.402982,0,51,14898,0,0.34116,0.31253789383454245,320,93786,3.1253789383454245,0.010662541029876021
2022-01-12,14889,0.262626,0,51,14838,0,0.342535,0.3112834772427923,321,93786,3.1128347724279233,0.010662541029876021
2022-01-11,14850,0.623391,0,51,14799,0,0.343434,0.31046810645815476,322,93786,3.1046810645815475,0.010662541029876021
2022-01-10,14758,0.156091,0,51,14707,0,0.345575,0.3085446676841379,324,93786,3.0854466768413786,0.010662541029876021
2022-01-09,14735,0.408859,0,51,14684,0,0.346115,0.3080638079906337,325,93786,3.0806380799063366,0.010662541029876021
2022-01-08,14675,1.018793,0,49,14626,0,0.333901,0.3068093913988836,326,97614,3.0680939139888355,0.010244402165959314
2022-01-07,14527,0,0,49,14478,0,0.337303,0.3037151638058999,329,97614,3.037151638058999,0.010244402165959314
2022-01-06,14527,0.400857,0,49,14478,0,0.337303,0.3037151638058999,329,97614,3.037151638058999,0.010244402165959314
2022-01-05,14469,0.430346,0,49,14420,0,0.338655,0.30250256110054147,331,97614,3.0250256110054146,0.010244402165959314
2022-01-04,14407,0.278416,0,49,14358,0,0.340112,0.3012063306223997,332,97614,3.0120633062239968,0.010244402165959314
2022-01-03,14367,0.412357,0,49,14318,0,0.341059,0.3003700528945663,333,97614,3.0037005289456626,0.010244402165959314
2022-01-02,14308,0.357719,0,49,14259,0,0.342466,0.299136543246012,334,97614,2.9913654324601198,0.010244402165959314
2022-01-01,14257,0.970255,0,48,14209,0,0.336677,0.2980702891430244,335,99648,2.980702891430244,0.010035332734000962
2021-12-31,14120,0,0,48,14072,0,0.339943,0.29520603792519495,339,99648,2.9520603792519493,0.010035332734000962
2021-12-30,14120,0.433886,0,48,14072,0,0.339943,0.29520603792519495,339,99648,2.9520603792519493,0.010035332734000962
2021-12-29,14059,0.507578,0,48,14011,0,0.341418,0.293930714390249,340,99648,2.93930714390249,0.010035332734000962
2021-12-28,13988,0.387541,0,48,13940,0,0.343151,0.2924463214233447,342,99648,2.924463214233447,0.010035332734000962
2021-12-27,13934,0.237393,0,48,13886,0,0.344481,0.29131734649076957,343,99648,2.9131734649076955,0.010035332734000962
2021-12-26,13901,0.317529,0,48,13853,0,0.345299,0.290627417365307,344,99648,2.90627417365307,0.010035332734000962
2021-12-25,13857,0.991181,0,44,13813,0,0.317529,0.28970751186469024,345,108707,2.8970751186469026,0.009199055006167547
2021-12-24,13721,0,0,44,13677,0,0.320676,0.2868641675900567,349,108707,2.8686416759005664,0.009199055006167547
2021-12-23,13721,0.520147,0,44,13677,0,0.320676,0.2868641675900567,349,108707,2.8686416759005664,0.009199055006167547
2021-12-22,13650,0.434111,0,44,13606,0,0.322344,0.28537977462315234,350,108707,2.8537977462315234,0.009199055006167547
2021-12-21,13591,0.428582,0,44,13547,0,0.323744,0.28414626497459805,352,108707,2.8414626497459805,0.009199055006167547
2021-12-20,13533,0.266726,0,44,13489,0,0.325131,0.2829336622692396,353,108707,2.829336622692396,0.009199055006167547
2021-12-19,13497,0.521338,0,44,13453,0,0.325998,0.2821810123141895,354,108707,2.821810123141895,0.009199055006167547
2021-12-18,13427,0.441352,0,43,13384,0,0.32025,0.2807175262904811,356,111235,2.8071752629048103,0.008989985574209195
2021-12-17,13368,0.367895,0,43,13325,0,0.321664,0.2794840166419268,358,111235,2.7948401664192675,0.008989985574209195
2021-12-16,13319,0.596677,0,43,13276,0,0.322847,0.27845957642533087,359,111235,2.784595764253308,0.008989985574209195
2021-12-15,13240,0.722708,0,43,13197,0,0.324773,0.27680792791285985,361,111235,2.768079279128598,0.008989985574209195
2021-12-14,13145,0.581529,0,43,13102,0,0.327121,0.2748217683092555,364,111235,2.748217683092555,0.008989985574209195
2021-12-13,13069,0.623653,0,43,13026,0,0.329023,0.27323284062637204,366,111235,2.73232840626372,0.008989985574209195
2021-12-12,12988,0.791557,0,43,12945,0,0.331075,0.27153937822750934,368,111235,2.7153937822750933,0.008989985574209195
2021-12-11,12886,0.805758,0,42,12844,0,0.325935,0.26940687002153413,371,113883,2.6940687002153414,0.008780916142250841
2021-12-10,12783,1.267528,0,42,12741,0,0.328561,0.2672534548723631,374,113883,2.6725345487236307,0.008780916142250841
2021-12-09,12623,0,0,42,12581,0,0.332726,0.26390834396102947,379,113883,2.6390834396102942,0.008780916142250841
2021-12-08,12623,0.838792,0,42,12581,0,0.332726,0.26390834396102947,379,113883,2.6390834396102942,0.008780916142250841
2021-12-07,12518,0.707965,0,42,12476,0,0.335517,0.26171311492546673,382,113883,2.6171311492546674,0.008780916142250841
2021-12-06,12430,0.786508,0,42,12388,0,0.337892,0.25987330392423325,385,113883,2.5987330392423322,0.008780916142250841
2021-12-05,12333,1.115028,0,42,12291,0,0.34055,0.2578453304342372,388,113883,2.578453304342372,0.008780916142250841
2021-12-04,12197,0.893374,0,41,12156,0,0.336148,0.2550019861596036,392,116661,2.5500198615960357,0.008571846710292487
2021-12-03,12089,0.800467,0,41,12048,0,0.339151,0.2527440362944534,396,116661,2.527440362944534,0.008571846710292487
2021-12-02,11993,0.8154,0,41,11952,0,0.341866,0.2507369697476532,399,116661,2.507369697476532,0.008571846710292487
2021-12-01,11896,1.467076,0,41,11855,0,0.344654,0.24870899625765716,402,116661,2.4870899625765714,0.008571846710292487
2021-11-30,11724,1.269759,0,41,11683,0,0.34971,0.24511300202797348,408,116661,2.451130020279735,0.008571846710292487
2021-11-29,11577,1.153342,0,41,11536,0,0.35415,0.24203968137818568,413,116661,2.420396813781857,0.008571846710292487
2021-11-28,11445,1.633958,0,41,11404,0,0.358235,0.23927996487633543,418,116661,2.3927996487633543,0.008571846710292487
2021-11-27,11261,1.31354,0,41,11220,0,0.364088,0.23543308732830173,425,116661,2.354330873283017,0.008571846710292487
2021-11-26,11115,1.349503,0,41,11074,0,0.368871,0.23238067362170978,430,116661,2.3238067362170973,0.008571846710292487
2021-11-25,10967,1.640408,0,41,10926,0,0.373849,0.22928644602872614,436,116661,2.2928644602872614,0.008571846710292487
2021-11-24,10790,1.696513,0,41,10749,0,0.379981,0.22558591708306328,443,116661,2.255859170830633,0.008571846710292487
2021-11-23,10610,2.078122,0,41,10569,0,0.386428,0.22182266730781292,451,116661,2.2182266730781293,0.008571846710292487
2021-11-22,10394,2.132259,0,41,10353,0,0.394458,0.2173067675775125,460,116661,2.173067675775125,0.008571846710292487
2021-11-21,10177,2.045523,0,41,10136,0,0.402869,0.21276996090401623,470,116661,2.127699609040162,0.008571846710292487
2021-11-20,9973,1.516694,0,36,9937,0,0.360975,0.2085049444920658,480,132864,2.085049444920658,0.00752649955050072
2021-11-19,9824,1.77147,0,36,9788,0,0.36645,0.20538980995588635,487,132864,2.053898099558863,0.00752649955050072
2021-11-18,9653,2.11573,0,36,9617,0,0.372941,0.2018147226693985,496,132864,2.018147226693985,0.00752649955050072
2021-11-17,9453,1.798406,0,36,9417,0,0.380831,0.19763333403023145,506,132864,1.9763333403023142,0.00752649955050072
2021-11-16,9286,2.167455,0,36,9250,0,0.38768,0.19414187451652695,515,132864,1.9414187451652691,0.00752649955050072
2021-11-15,9089,2.503665,0,36,9053,0,0.396083,0.1900232067069474,526,132864,1.9002320670694737,0.00752649955050072
2021-11-14,8867,2.00161,0,36,8831,0,0.406,0.18538186531747194,539,132864,1.8538186531747192,0.00752649955050072
2021-11-13,8693,2.475539,0,31,8662,0,0.356609,0.18174405720139658,550,154294,1.8174405720139657,0.006481152390708954
2021-11-12,8483,2.118695,0,31,8452,0,0.365437,0.17735359913027116,564,154294,1.7735359913027116,0.006481152390708954
2021-11-11,8307,2.454366,0,31,8276,0,0.373179,0.17367397712780414,576,154294,1.7367397712780412,0.006481152390708954
2021-11-10,8108,2.334974,0,31,8077,0,0.382338,0.16951349543183292,590,154294,1.695134954318329,0.006481152390708954
2021-11-09,7923,1.890432,0,31,7892,0,0.391266,0.16564571094060337,604,154294,1.6564571094060336,0.006481152390708954
2021-11-08,7776,1.660348,0,31,7745,0,0.398663,0.16257239029081558,615,154294,1.6257239029081556,0.006481152390708954
2021-11-07,7649,2.574762,0,31,7618,0,0.405282,0.15991720850494448,625,154294,1.5991720850494449,0.006481152390708954
2021-11-06,7457,1.552499,0,31,7426,0,0.415717,0.1559030754113441,641,154294,1.559030754113441,0.006481152390708954
