"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-06,9768,0.010239,0,103,9665,0,1.054464,0.27931714849446687,358,33952,2.7931714849446685,0.029452975322409997
2022-06-05,9767,0,0,103,9664,0,1.054572,0.2792885533727946,358,33952,2.792885533727946,0.029452975322409997
2022-06-04,9767,0,0,103,9664,0,1.054572,0.2792885533727946,358,33952,2.792885533727946,0.029452975322409997
2022-06-03,9767,0.020481,0,103,9664,0,1.054572,0.2792885533727946,358,33952,2.792885533727946,0.029452975322409997
2022-06-02,9765,0.010242,0,103,9662,0,1.054788,0.2792313631294501,358,33952,2.792313631294501,0.029452975322409997
2022-06-01,9764,0.051235,0,103,9661,0,1.054896,0.2792027680077779,358,33952,2.792027680077779,0.029452975322409997
2022-05-31,9759,0,0,103,9656,0,1.055436,0.27905979239941664,358,33952,2.7905979239941665,0.029452975322409997
2022-05-30,9759,0.020498,0,103,9656,0,1.055436,0.27905979239941664,358,33952,2.7905979239941665,0.029452975322409997
2022-05-29,9757,0,0,103,9654,0,1.055652,0.2790026021560722,358,33952,2.7900260215607218,0.029452975322409997
2022-05-28,9757,0,0,103,9654,0,1.055652,0.2790026021560722,358,33952,2.7900260215607218,0.029452975322409997
2022-05-27,9757,0.01025,0,103,9654,0,1.055652,0.2790026021560722,358,33952,2.7900260215607218,0.029452975322409997
2022-05-26,9756,0,0,103,9653,0,1.055761,0.27897400703439995,358,33952,2.789740070343999,0.029452975322409997
2022-05-25,9756,0.010251,0,103,9653,0,1.055761,0.27897400703439995,358,33952,2.789740070343999,0.029452975322409997
2022-05-24,9755,0,0,103,9652,0,1.055869,0.2789454119127277,358,33952,2.789454119127277,0.029452975322409997
2022-05-23,9755,-0.01025,0,103,9652,0,1.055869,0.2789454119127277,358,33952,2.789454119127277,0.029452975322409997
2022-05-22,9756,0.020504,0,103,9653,0,1.055761,0.27897400703439995,358,33952,2.789740070343999,0.029452975322409997
2022-05-21,9754,0.010253,0,103,9651,0,1.055977,0.27891681679105546,359,33952,2.7891681679105544,0.029452975322409997
2022-05-20,9753,0.020511,0,103,9650,0,1.056085,0.2788882216693832,359,33952,2.7888822166938323,0.029452975322409997
2022-05-19,9751,0,0,103,9648,0,1.056302,0.2788310314260387,359,33952,2.788310314260387,0.029452975322409997
2022-05-18,9751,0,0,103,9648,0,1.056302,0.2788310314260387,359,33952,2.788310314260387,0.029452975322409997
2022-05-17,9751,0.06157,0,103,9648,0,1.056302,0.2788310314260387,359,33952,2.788310314260387,0.029452975322409997
2022-05-16,9745,0,0,103,9642,0,1.056952,0.2786594606960053,359,33952,2.786594606960053,0.029452975322409997
2022-05-15,9745,0,0,103,9642,0,1.056952,0.2786594606960053,359,33952,2.786594606960053,0.029452975322409997
2022-05-14,9745,0,0,103,9642,0,1.056952,0.2786594606960053,359,33952,2.786594606960053,0.029452975322409997
2022-05-13,9745,0.051335,0,103,9642,0,1.056952,0.2786594606960053,359,33952,2.786594606960053,0.029452975322409997
2022-05-12,9740,0.020538,0,103,9637,0,1.057495,0.27851648508764404,359,33952,2.7851648508764404,0.029452975322409997
2022-05-11,9738,0,0,103,9635,0,1.057712,0.27845929484429954,359,33952,2.7845929484429957,0.029452975322409997
2022-05-10,9738,0,0,103,9635,0,1.057712,0.27845929484429954,359,33952,2.7845929484429957,0.029452975322409997
2022-05-09,9738,0.01027,0,103,9635,0,1.057712,0.27845929484429954,359,33952,2.7845929484429957,0.029452975322409997
2022-05-08,9737,0,0,103,9634,0,1.057821,0.2784306997226273,359,33952,2.784306997226273,0.029452975322409997
2022-05-07,9737,0,0,103,9634,0,1.057821,0.2784306997226273,359,33952,2.784306997226273,0.029452975322409997
2022-05-06,9737,0.020544,0,103,9634,0,1.057821,0.2784306997226273,359,33952,2.784306997226273,0.029452975322409997
2022-05-05,9735,0,0,103,9632,0,1.058038,0.27837350947928285,359,33952,2.7837350947928283,0.029452975322409997
2022-05-04,9735,0.010273,0,103,9632,0,1.058038,0.27837350947928285,359,33952,2.7837350947928283,0.029452975322409997
2022-05-03,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-05-02,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-05-01,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-30,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-29,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-28,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-27,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-26,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-25,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-24,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-23,9734,0,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-22,9734,0.010274,0,103,9631,0,1.058147,0.2783449143576106,359,33952,2.783449143576106,0.029452975322409997
2022-04-21,9733,0,0,103,9630,0,1.058255,0.27831631923593836,359,33952,2.7831631923593836,0.029452975322409997
2022-04-20,9733,0,0,103,9630,0,1.058255,0.27831631923593836,359,33952,2.7831631923593836,0.029452975322409997
2022-04-19,9733,0,0,103,9630,0,1.058255,0.27831631923593836,359,33952,2.7831631923593836,0.029452975322409997
2022-04-18,9733,0,0,103,9630,0,1.058255,0.27831631923593836,359,33952,2.7831631923593836,0.029452975322409997
2022-04-17,9733,0,0,103,9630,0,1.058255,0.27831631923593836,359,33952,2.7831631923593836,0.029452975322409997
2022-04-16,9733,0,0,103,9630,0,1.058255,0.27831631923593836,359,33952,2.7831631923593836,0.029452975322409997
2022-04-15,9733,0,0,103,9630,0,1.058255,0.27831631923593836,359,33952,2.7831631923593836,0.029452975322409997
2022-04-14,9733,0.010275,0,103,9630,0,1.058255,0.27831631923593836,359,33952,2.7831631923593836,0.029452975322409997
2022-04-13,9732,0,0,103,9629,0,1.058364,0.2782877241142661,359,33952,2.782877241142661,0.029452975322409997
2022-04-12,9732,0,0,103,9629,0,1.058364,0.2782877241142661,359,33952,2.782877241142661,0.029452975322409997
2022-04-11,9732,0.010276,0,103,9629,0,1.058364,0.2782877241142661,359,33952,2.782877241142661,0.029452975322409997
2022-04-10,9731,0.020557,0,103,9628,0,1.058473,0.27825912899259386,359,33952,2.782591289925939,0.029452975322409997
2022-04-09,9729,0,0,103,9626,0,1.058691,0.27820193874924937,359,33952,2.7820193874924937,0.029452975322409997
2022-04-08,9729,0.01028,0,103,9626,0,1.058691,0.27820193874924937,359,33952,2.7820193874924937,0.029452975322409997
2022-04-07,9728,0,0,103,9625,0,1.058799,0.2781733436275771,359,33952,2.7817334362757715,0.029452975322409997
2022-04-06,9728,0,0,103,9625,0,1.058799,0.2781733436275771,359,33952,2.7817334362757715,0.029452975322409997
2022-04-05,9728,0,0,103,9625,0,1.058799,0.2781733436275771,359,33952,2.7817334362757715,0.029452975322409997
2022-04-04,9728,0,0,103,9625,0,1.058799,0.2781733436275771,359,33952,2.7817334362757715,0.029452975322409997
2022-04-03,9728,0,0,103,9625,0,1.058799,0.2781733436275771,359,33952,2.7817334362757715,0.029452975322409997
2022-04-02,9728,0,0,103,9625,0,1.058799,0.2781733436275771,359,33952,2.7817334362757715,0.029452975322409997
2022-04-01,9728,0,0,103,9625,0,1.058799,0.2781733436275771,359,33952,2.7817334362757715,0.029452975322409997
2022-03-31,9728,0.010281,0,103,9625,0,1.058799,0.2781733436275771,359,33952,2.7817334362757715,0.029452975322409997
2022-03-30,9727,0.030852,0,103,9624,0,1.058908,0.27814474850590487,360,33952,2.781447485059049,0.029452975322409997
2022-03-29,9724,0,0,103,9621,0,1.059235,0.2780589631408882,360,33952,2.7805896314088816,0.029452975322409997
2022-03-28,9724,0,0,103,9621,0,1.059235,0.2780589631408882,360,33952,2.7805896314088816,0.029452975322409997
2022-03-27,9724,0,0,103,9621,0,1.059235,0.2780589631408882,360,33952,2.7805896314088816,0.029452975322409997
2022-03-26,9724,0,0,103,9621,0,1.059235,0.2780589631408882,360,33952,2.7805896314088816,0.029452975322409997
2022-03-25,9724,0.010285,0,103,9621,0,1.059235,0.2780589631408882,360,33952,2.7805896314088816,0.029452975322409997
2022-03-24,9723,0,0,103,9620,0,1.059344,0.27803036801921593,360,33952,2.7803036801921595,0.029452975322409997
2022-03-23,9723,0,0,103,9620,0,1.059344,0.27803036801921593,360,33952,2.7803036801921595,0.029452975322409997
2022-03-22,9723,0,0,103,9620,0,1.059344,0.27803036801921593,360,33952,2.7803036801921595,0.029452975322409997
2022-03-21,9723,0,0,103,9620,0,1.059344,0.27803036801921593,360,33952,2.7803036801921595,0.029452975322409997
2022-03-20,9723,0,0,103,9620,0,1.059344,0.27803036801921593,360,33952,2.7803036801921595,0.029452975322409997
2022-03-19,9723,0,0,103,9620,0,1.059344,0.27803036801921593,360,33952,2.7803036801921595,0.029452975322409997
2022-03-18,9723,0.010286,0,103,9620,0,1.059344,0.27803036801921593,360,33952,2.7803036801921595,0.029452975322409997
2022-03-17,9722,0,0,103,9619,0,1.059453,0.2780017728975437,360,33952,2.780017728975437,0.029452975322409997
2022-03-16,9722,0,0,103,9619,0,1.059453,0.2780017728975437,360,33952,2.780017728975437,0.029452975322409997
2022-03-15,9722,0,0,103,9619,0,1.059453,0.2780017728975437,360,33952,2.780017728975437,0.029452975322409997
2022-03-14,9722,0.010287,0,103,9619,0,1.059453,0.2780017728975437,360,33952,2.780017728975437,0.029452975322409997
2022-03-13,9721,0,0,103,9618,0,1.059562,0.27797317777587144,360,33952,2.7797317777587143,0.029452975322409997
2022-03-12,9721,0.010288,0,103,9618,0,1.059562,0.27797317777587144,360,33952,2.7797317777587143,0.029452975322409997
2022-03-11,9720,0.010289,0,103,9617,0,1.059671,0.2779445826541992,360,33952,2.779445826541992,0.029452975322409997
2022-03-10,9719,0.01029,0,103,9616,0,1.05978,0.27791598753252694,360,33952,2.7791598753252695,0.029452975322409997
2022-03-09,9718,0.020585,0,103,9615,0,1.059889,0.2778873924108547,360,33952,2.778873924108547,0.029452975322409997
2022-03-08,9716,0,0,103,9613,0,1.060107,0.2778302021675102,360,33952,2.778302021675102,0.029452975322409997
2022-03-07,9716,0.010293,0,103,9613,0,1.060107,0.2778302021675102,360,33952,2.778302021675102,0.029452975322409997
2022-03-06,9715,0,0,103,9612,0,1.060216,0.277801607045838,360,33952,2.77801607045838,0.029452975322409997
2022-03-05,9715,0.072105,0,103,9612,0,1.060216,0.277801607045838,360,33952,2.77801607045838,0.029452975322409997
2022-03-04,9708,0.010302,0,103,9605,0,1.060981,0.27760144119413227,360,33952,2.776014411941323,0.029452975322409997
2022-03-03,9707,0.020608,0,103,9604,0,1.06109,0.27757284607246,360,33952,2.7757284607246007,0.029452975322409997
2022-03-02,9705,0.010305,0,103,9602,0,1.061309,0.2775156558291155,360,33952,2.7751565582911555,0.029452975322409997
2022-03-01,9704,0.030925,0,103,9601,0,1.061418,0.27748706070744333,360,33952,2.7748706070744333,0.029452975322409997
2022-02-28,9701,0.010309,0,103,9598,0,1.061746,0.2774012753424266,360,33952,2.774012753424266,0.029452975322409997
2022-02-27,9700,0,0,103,9597,0,1.061856,0.27737268022075434,361,33952,2.7737268022075434,0.029452975322409997
2022-02-26,9700,0.020623,0,103,9597,0,1.061856,0.27737268022075434,361,33952,2.7737268022075434,0.029452975322409997
2022-02-25,9698,0.020627,0,103,9595,0,1.062075,0.27731548997740985,361,33952,2.7731548997740987,0.029452975322409997
2022-02-24,9696,0.020631,0,103,9593,0,1.062294,0.27725829973406535,361,33952,2.772582997340654,0.029452975322409997
2022-02-23,9694,0.051605,0,103,9591,0,1.062513,0.2772011094907209,361,33952,2.7720110949072088,0.029452975322409997
2022-02-22,9689,0,0,103,9586,0,1.063061,0.27705813388235967,361,33952,2.7705813388235967,0.029452975322409997
2022-02-21,9689,0.020646,0,103,9586,0,1.063061,0.27705813388235967,361,33952,2.7705813388235967,0.029452975322409997
2022-02-20,9687,0,0,103,9584,0,1.063281,0.2770009436390152,361,33952,2.770009436390152,0.029452975322409997
2022-02-19,9687,0.04131,0,103,9584,0,1.063281,0.2770009436390152,361,33952,2.770009436390152,0.029452975322409997
2022-02-18,9683,0.020659,0,103,9580,0,1.06372,0.27688656315232624,361,33952,2.768865631523262,0.029452975322409997
2022-02-17,9681,0.010331,0,103,9578,0,1.06394,0.27682937290898174,361,33952,2.7682937290898173,0.029452975322409997
2022-02-16,9680,0.010332,0,103,9577,0,1.06405,0.2768007777873095,361,33952,2.7680077778730947,0.029452975322409997
2022-02-15,9679,0.041344,0,103,9576,0,1.06416,0.27677218266563725,361,33952,2.7677218266563726,0.029452975322409997
2022-02-14,9675,0.072404,0,103,9572,0,1.064599,0.27665780217894825,361,33952,2.7665780217894826,0.029452975322409997
2022-02-13,9668,0.041391,0,103,9565,0,1.06537,0.2764576363272426,362,33952,2.764576363272426,0.029452975322409997
2022-02-12,9664,0.0207,0,103,9561,0,1.065811,0.2763432558405536,362,33952,2.763432558405536,0.029452975322409997
2022-02-11,9662,0.020704,0,102,9560,0,1.055682,0.27628606559720914,362,34285,2.762860655972091,0.02916702410568757
2022-02-10,9660,0.082884,0,102,9558,0,1.055901,0.27622887535386464,362,34285,2.7622887535386464,0.02916702410568757
2022-02-09,9652,0.010362,0,102,9550,0,1.056776,0.2760001143804867,362,34285,2.760001143804867,0.02916702410568757
2022-02-08,9651,0.072584,0,101,9550,0,1.046524,0.27597151925881447,362,34625,2.7597151925881445,0.028881072888965142
2022-02-07,9644,0.072637,0,101,9543,0,1.047283,0.27577135340710873,363,34625,2.7577135340710877,0.028881072888965142
2022-02-06,9637,0.062299,0,100,9537,0,1.037667,0.27557118755540305,363,34971,2.7557118755540304,0.028595121672242717
2022-02-05,9631,0.124753,0,100,9531,0,1.038314,0.27539961682536956,363,34971,2.753996168253696,0.028595121672242717
2022-02-04,9619,0.18748,0,100,9519,0,1.039609,0.2750564753653027,364,34971,2.750564753653027,0.028595121672242717
2022-02-03,9601,0.219207,0,99,9502,0,1.031143,0.2745417631752023,364,35324,2.7454176317520234,0.02830917045552029
2022-02-02,9580,0.461409,0,99,9481,0,1.033403,0.2739412656200852,365,35324,2.739412656200852,0.02830917045552029
2022-02-01,9536,0,0,98,9438,0,1.027685,0.27268308026650656,367,35685,2.7268308026650656,0.028023219238797862
2022-01-31,9536,0.115486,0,98,9438,0,1.027685,0.27268308026650656,367,35685,2.7268308026650656,0.028023219238797862
2022-01-30,9525,0.178797,0,98,9427,0,1.028871,0.2723685339281119,367,35685,2.723685339281119,0.028023219238797862
2022-01-29,9508,0.200232,0,97,9411,0,1.020194,0.27188241685968373,368,36053,2.7188241685968375,0.027737268022075434
2022-01-28,9489,0.561679,0,97,9392,0,1.022236,0.27133910954791113,369,36053,2.7133910954791114,0.027737268022075434
2022-01-27,9436,0.297619,0,97,9339,0,1.027978,0.26982356809928226,371,36053,2.6982356809928225,0.027737268022075434
2022-01-26,9408,0.191693,0,96,9312,0,1.020408,0.2690229046924595,372,36428,2.690229046924595,0.027451316805353006
2022-01-25,9390,0.621517,0,95,9295,0,1.011715,0.2685081925023591,372,36812,2.685081925023591,0.02716536558863058
2022-01-24,9332,0.376466,0,95,9237,0,1.018003,0.26684967544536903,375,36812,2.6684967544536904,0.02716536558863058
2022-01-23,9297,0.508108,0,93,9204,0,1.000323,0.2658488461868405,376,37603,2.6584884618684055,0.026593463155185727
2022-01-22,9250,0.630983,0,91,9159,0,0.983784,0.26450487546824514,378,38430,2.6450487546824513,0.02602156072174087
2022-01-21,9192,0.349345,0,90,9102,0,0.979112,0.26284635841125503,380,38857,2.6284635841125503,0.025735609505018443
2022-01-20,9160,0.493692,0,89,9071,0,0.971616,0.26193131451774326,382,39293,2.6193131451774327,0.02544965828829602
2022-01-19,9115,0.330215,0,89,9026,0,0.976413,0.2606445340424923,384,39293,2.6064453404249237,0.02544965828829602
2022-01-18,9085,0.922017,0,89,8996,0,0.979637,0.25978668039232505,385,39293,2.597866803923251,0.02544965828829602
2022-01-17,9002,1.032548,0,88,8914,0,0.977561,0.2574132852935289,388,39740,2.574132852935289,0.02516370707157359
2022-01-16,8910,0.383055,0,87,8823,0,0.976431,0.2547825340996826,392,40197,2.547825340996826,0.024877755854851163
2022-01-15,8876,0.35048,0,86,8790,0,0.968905,0.25381029996282634,394,40664,2.5381029996282636,0.024591804638128736
2022-01-14,8845,1.027984,0,85,8760,0,0.960995,0.2529238511909868,395,41142,2.529238511909868,0.024305853421406308
2022-01-13,8755,1.178782,0,85,8670,0,0.970874,0.250350290240485,399,41142,2.5035029024048496,0.024305853421406308
2022-01-12,8653,1.098259,0,84,8569,0,0.970762,0.24743358782991623,404,41632,2.4743358782991622,0.02401990220468388
2022-01-11,8559,1.662905,0,84,8475,0,0.981423,0.2447456463927254,409,41632,2.4474564639272542,0.02401990220468388
2022-01-10,8419,1.007798,0,82,8337,0,0.973987,0.24074232935861142,415,42648,2.407423293586114,0.023447999771239028
2022-01-09,8335,0.385403,0,82,8253,0,0.983803,0.23834033913814304,420,42648,2.3834033913814303,0.023447999771239028
2022-01-08,8303,0.496248,0,82,8221,0,0.987595,0.23742529524463127,421,42648,2.3742529524463127,0.023447999771239028
2022-01-07,8262,0.621118,0,80,8182,0,0.968289,0.23625289525606932,423,43714,2.362528952560693,0.022876097337794173
2022-01-06,8211,0.61267,0,79,8132,0,0.962124,0.23479454405078493,426,44267,2.3479454405078495,0.022590146121071745
2022-01-05,8161,0.406004,0,78,8083,0,0.955765,0.2333647879671728,429,44835,2.333647879671728,0.022304194904349317
2022-01-04,8128,0.806152,0,77,8051,0,0.947343,0.2324211489519888,430,45417,2.3242114895198878,0.022018243687626893
2022-01-03,8063,0.173935,0,76,7987,0,0.942577,0.230562466043293,434,46014,2.30562466043293,0.021732292470904465
2022-01-02,8049,0.286569,0,76,7973,0,0.944217,0.2301621343398816,434,46014,2.3016213433988164,0.021732292470904465
2022-01-01,8026,0.187243,0,76,7950,0,0.946923,0.22950444654142002,436,46014,2.2950444654142004,0.021732292470904465
2021-12-31,8011,0.363317,0,76,7935,0,0.948696,0.22907551971633638,437,46014,2.290755197163364,0.021732292470904465
2021-12-30,7982,0.427781,0,75,7907,0,0.939614,0.22824626118784136,438,46628,2.2824626118784135,0.021446341254182037
2021-12-29,7948,0.214349,0,74,7874,0,0.931052,0.2272740270509851,440,47258,2.272740270509851,0.02116039003745961
2021-12-28,7931,0.366996,0,73,7858,0,0.920439,0.22678790998255696,441,47905,2.26787909982557,0.02087443882073718
2021-12-27,7902,0.202891,0,73,7829,0,0.923817,0.22595865145406194,443,47905,2.2595865145406195,0.02087443882073718
2021-12-26,7886,0.165121,0,73,7813,0,0.925691,0.22550112950730605,443,47905,2.2550112950730608,0.02087443882073718
2021-12-25,7873,0.25468,0,72,7801,0,0.914518,0.22512939292556688,444,48571,2.251293929255669,0.020588487604014754
2021-12-24,7853,0.306553,0,72,7781,0,0.916847,0.22455749049212204,445,48571,2.2455749049212206,0.020588487604014754
2021-12-23,7829,0.153512,0,72,7757,0,0.919658,0.22387120757198822,447,48571,2.2387120757198824,0.020588487604014754
2021-12-22,7817,0.12809,0,70,7747,0,0.895484,0.2235280661119213,447,49959,2.235280661119213,0.020016585170569902
2021-12-21,7807,0.359943,0,70,7737,0,0.896631,0.22324211489519888,448,49959,2.232421148951989,0.020016585170569902
2021-12-20,7779,0.206106,0,70,7709,0,0.899859,0.22244145148837607,450,49959,2.224414514883761,0.020016585170569902
2021-12-19,7763,0.128982,0,70,7693,0,0.901713,0.2219839295416202,450,49959,2.219839295416202,0.020016585170569902
2021-12-18,7753,0.284569,0,68,7685,0,0.87708,0.22169797832489777,451,51428,2.216979783248978,0.019444682737125046
2021-12-17,7731,0.233372,0,67,7664,0,0.866641,0.22106888564810842,452,52196,2.2106888564810845,0.01915873152040262
2021-12-16,7713,0.351288,0,65,7648,0,0.842733,0.22055417345800807,453,53802,2.2055417345800805,0.018586829086957767
2021-12-15,7686,0.143322,0,65,7621,0,0.845693,0.2197821051728575,455,53802,2.197821051728575,0.018586829086957767
2021-12-14,7675,0.248171,0,64,7611,0,0.833876,0.21946755883446284,456,54642,2.1946755883446283,0.01830087787023534
2021-12-13,7656,0.130787,0,63,7593,0,0.822884,0.21892425152269024,457,55510,2.189242515226902,0.01801492665351291
2021-12-12,7646,0.222834,0,63,7583,0,0.82396,0.21863830030596781,457,55510,2.186383003059678,0.01801492665351291
2021-12-11,7629,0.170693,0,63,7566,0,0.825796,0.21815218323753968,458,55510,2.1815218323753967,0.01801492665351291
2021-12-10,7616,0.435184,0,63,7553,0,0.827206,0.2177804466558005,459,55510,2.177804466558005,0.01801492665351291
2021-12-09,7583,0.663746,0,62,7521,0,0.817618,0.21683680764061652,461,56405,2.168368076406165,0.017728975436790483
2021-12-08,7533,0.266205,0,62,7471,0,0.823045,0.21540705155700438,464,56405,2.154070515570044,0.017728975436790483
2021-12-07,7513,0.387493,0,62,7451,0,0.825236,0.21483514912355953,465,56405,2.148351491235595,0.017728975436790483
2021-12-06,7484,0.348619,0,61,7423,0,0.815072,0.21400589059506447,467,57330,2.140058905950645,0.017443024220068055
2021-12-05,7458,0,0,61,7397,0,0.817914,0.21326241743158617,469,57330,2.1326241743158616,0.017443024220068055
2021-12-04,7458,0.214996,0,61,7397,0,0.817914,0.21326241743158617,469,57330,2.1326241743158616,0.017443024220068055
2021-12-03,7442,0.404749,0,61,7381,0,0.819672,0.21280489548483028,470,57330,2.128048954848303,0.017443024220068055
2021-12-02,7412,0.257,0,60,7352,0,0.809498,0.211947041834663,472,58285,2.11947041834663,0.01715707300334563
2021-12-01,7393,0.475673,0,60,7333,0,0.811579,0.2114037345228904,473,58285,2.114037345228904,0.01715707300334563
2021-11-30,7358,0.231576,0,60,7298,0,0.815439,0.2104029052643619,475,58285,2.104029052643619,0.01715707300334563
2021-11-29,7341,0.314294,0,60,7281,0,0.817327,0.20991678819593376,476,58285,2.099167881959338,0.01715707300334563
2021-11-28,7318,0.17796,0,60,7258,0,0.819896,0.2092591003974722,478,58285,2.092591003974722,0.01715707300334563
2021-11-27,7305,0.274537,0,60,7245,0,0.821355,0.20888736381573303,479,58285,2.0888736381573305,0.01715707300334563
2021-11-26,7285,0.220113,0,60,7225,0,0.82361,0.20831546138228818,480,58285,2.083154613822882,0.01715707300334563
2021-11-25,7269,0.262069,0,58,7211,0,0.797909,0.2078579394355323,481,60295,2.078579394355323,0.016585170569900776
2021-11-24,7250,0.373806,0,57,7193,0,0.786207,0.2073146321237597,482,61353,2.073146321237597,0.016299219353178348
2021-11-23,7223,0.486923,0,55,7168,0,0.761456,0.20654256383860914,484,63584,2.0654256383860914,0.015727316919733492
2021-11-22,7188,0.181185,0,55,7133,0,0.765164,0.20554173458008063,487,63584,2.0554173458008065,0.015727316919733492
2021-11-21,7175,0.265511,0,54,7121,0,0.752613,0.20516999799834149,487,64761,2.051699979983415,0.015441365703011066
2021-11-20,7156,0.322445,0,54,7102,0,0.754612,0.20462669068656889,489,64761,2.046266906865689,0.015441365703011066
2021-11-19,7133,0.295276,0,53,7080,0,0.743025,0.2039690028881073,490,65983,2.039690028881073,0.01515541448628864
2021-11-18,7112,0.29615,0,53,7059,0,0.745219,0.2033685053329902,492,65983,2.033685053329902,0.01515541448628864
2021-11-17,7091,0.211984,0,52,7039,0,0.733324,0.2027680077778731,493,67252,2.027680077778731,0.014869463269566213
2021-11-16,7076,0.184058,0,52,7024,0,0.734878,0.20233908095278946,494,67252,2.0233908095278945,0.014869463269566213
2021-11-15,7063,0.113395,0,51,7012,0,0.722073,0.2019673443710503,495,68571,2.019673443710503,0.014583512052843785
2021-11-14,7055,0.05673,0,51,7004,0,0.722892,0.20173858339767237,496,68571,2.0173858339767237,0.014583512052843785
2021-11-13,7051,0.170479,0,48,7003,0,0.680755,0.20162420291098337,496,72856,2.0162420291098337,0.013725658402676503
2021-11-12,7039,0.37074,0,48,6991,0,0.681915,0.20128106145091648,497,72856,2.012810614509165,0.013725658402676503
2021-11-11,7013,0.142796,0,48,6965,0,0.684443,0.20053758828743817,499,72856,2.0053758828743815,0.013725658402676503
2021-11-10,7003,0.343889,0,48,6955,0,0.685421,0.20025163707071575,499,72856,2.0025163707071574,0.013725658402676503
2021-11-09,6979,0.287398,0,47,6932,0,0.673449,0.1995653541505819,501,74406,1.9956535415058192,0.013439707185954077
2021-11-08,6959,0.158319,0,47,6912,0,0.675384,0.19899345171713706,503,74406,1.9899345171713707,0.013439707185954077
2021-11-07,6948,0.072015,0,46,6902,0,0.662061,0.1986789053787424,503,76024,1.986789053787424,0.01315375596923165
2021-11-06,6943,0.477569,0,46,6897,0,0.662538,0.19853592977038118,504,76024,1.9853592977038117,0.01315375596923165
2021-11-05,6910,0,0,45,6865,0,0.65123,0.19759229075519716,506,77713,1.9759229075519718,0.012867804752509222
2021-11-04,6910,0.42145,0,45,6865,0,0.65123,0.19759229075519716,506,77713,1.9759229075519718,0.012867804752509222
2021-11-03,6881,0.306122,0,45,6836,0,0.653975,0.19676303222670213,508,77713,1.9676303222670213,0.012867804752509222
2021-11-02,6860,0.307062,0,45,6815,0,0.655977,0.19616253467158504,510,77713,1.9616253467158504,0.012867804752509222
2021-11-01,6839,0.073164,0,45,6794,0,0.657991,0.19556203711646794,511,77713,1.9556203711646793,0.012867804752509222
2021-10-31,6834,0.043917,0,45,6789,0,0.658472,0.19541906150810673,512,77713,1.9541906150810673,0.012867804752509222
2021-10-30,6831,0.22007,0,45,6786,0,0.658762,0.19533327614308998,512,77713,1.9533327614309,0.012867804752509222
2021-10-29,6816,0.146929,0,45,6771,0,0.660211,0.19490434931800635,513,77713,1.9490434931800635,0.012867804752509222
2021-10-28,6806,0.088235,0,45,6761,0,0.661181,0.19461839810128392,514,77713,1.9461839810128392,0.012867804752509222
2021-10-27,6800,0.02942,0,45,6755,0,0.661765,0.19444682737125046,514,77713,1.9444682737125047,0.012867804752509222
2021-10-26,6798,0.04415,0,45,6753,0,0.661959,0.19438963712790597,514,77713,1.9438963712790598,0.012867804752509222
2021-10-25,6795,0.04417,0,45,6750,0,0.662252,0.19430385176288925,515,77713,1.9430385176288925,0.012867804752509222
2021-10-24,6792,0.044189,0,45,6747,0,0.662544,0.19421806639787254,515,77713,1.9421806639787254,0.012867804752509222
2021-10-23,6789,0.014732,0,45,6744,0,0.662837,0.1941322810328558,515,77713,1.941322810328558,0.012867804752509222
2021-10-22,6788,0,0,45,6743,0,0.662935,0.19410368591118354,515,77713,1.9410368591118357,0.012867804752509222
2021-10-21,6788,0.117994,0,45,6743,0,0.662935,0.19410368591118354,515,77713,1.9410368591118357,0.012867804752509222
2021-10-20,6780,0.029507,0,45,6735,0,0.663717,0.19387492493780561,516,77713,1.9387492493780563,0.012867804752509222
2021-10-19,6778,0.029516,0,45,6733,0,0.663913,0.19381773469446112,516,77713,1.9381773469446113,0.012867804752509222
2021-10-18,6776,0.029525,0,45,6731,0,0.664109,0.19376054445111665,516,77713,1.9376054445111663,0.012867804752509222
2021-10-17,6774,0.014765,0,45,6729,0,0.664305,0.19370335420777215,516,77713,1.9370335420777216,0.012867804752509222
