"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-01,9223,1.485475,0,14,9209,0,0.151794,3.0753584528176057,33,21421,30.75358452817606,0.046682227409136384
2022-05-31,9088,0.497622,0,14,9074,0,0.154049,3.030343447815939,33,21421,30.30343447815939,0.046682227409136384
2022-05-30,9043,0.421988,0,14,9029,0,0.154816,3.015338446148716,33,21421,30.153384461487164,0.046682227409136384
2022-05-29,9005,0.907665,0,14,8991,0,0.155469,3.0026675558519504,33,21421,30.026675558519507,0.046682227409136384
2022-05-28,8924,0.213363,0,14,8910,0,0.15688,2.9756585528509505,34,21421,29.756585528509504,0.046682227409136384
2022-05-27,8905,0.530594,0,14,8891,0,0.157215,2.9693231077025675,34,21421,29.69323107702568,0.046682227409136384
2022-05-26,8858,0.579085,0,14,8844,0,0.158049,2.9536512170723577,34,21421,29.536512170723576,0.046682227409136384
2022-05-25,8807,0.82427,0,14,8793,0,0.158964,2.936645548516172,34,21421,29.366455485161723,0.046682227409136384
2022-05-24,8735,0.610458,0,14,8721,0,0.160275,2.9126375458486162,34,21421,29.126375458486166,0.046682227409136384
2022-05-23,8682,-1.419326,0,14,8668,0,0.161253,2.894964988329443,35,21421,28.949649883294434,0.046682227409136384
2022-05-22,8807,1.627048,0,14,8793,0,0.158964,2.936645548516172,34,21421,29.366455485161723,0.046682227409136384
2022-05-21,8666,0,0,14,8652,0,0.161551,2.8896298766255417,35,21421,28.89629876625542,0.046682227409136384
2022-05-20,8666,0.080841,0,14,8652,0,0.161551,2.8896298766255417,35,21421,28.89629876625542,0.046682227409136384
2022-05-19,8659,0.092475,0,14,8645,0,0.161681,2.887295765255085,35,21421,28.872957652550852,0.046682227409136384
2022-05-18,8651,1.932367,0,14,8637,0,0.161831,2.8846282094031346,35,21421,28.846282094031345,0.046682227409136384
2022-05-17,8487,0.271739,0,14,8473,0,0.164958,2.829943314438146,35,21421,28.299433144381464,0.046682227409136384
2022-05-16,8464,0.082772,0,14,8450,0,0.165406,2.822274091363788,35,21421,28.22274091363788,0.046682227409136384
2022-05-15,8457,0.882739,0,14,8443,0,0.165543,2.819939979993331,35,21421,28.199399799933314,0.046682227409136384
2022-05-14,8383,1.134033,0,14,8369,0,0.167005,2.7952650883627874,36,21421,27.95265088362788,0.046682227409136384
2022-05-13,8289,1.159385,0,14,8275,0,0.168899,2.7639213071023674,36,21421,27.639213071023676,0.046682227409136384
2022-05-12,8194,0.948626,0,14,8180,0,0.170857,2.7322440813604536,37,21421,27.322440813604537,0.046682227409136384
2022-05-11,8117,0.669726,0,14,8103,0,0.172478,2.7065688562854286,37,21421,27.065688562854287,0.046682227409136384
2022-05-10,8063,0.086892,0,14,8049,0,0.173633,2.6885628542847617,37,21421,26.885628542847616,0.046682227409136384
2022-05-09,8056,3.481053,0,14,8042,0,0.173784,2.6862287429143046,37,21421,26.86228742914305,0.046682227409136384
2022-05-08,7785,0.659426,0,14,7771,0,0.179833,2.5958652884294766,39,21421,25.958652884294768,0.046682227409136384
2022-05-07,7734,0,0,14,7720,0,0.181019,2.578859619873291,39,21421,25.788596198732915,0.046682227409136384
2022-05-06,7734,0.454604,0,14,7720,0,0.181019,2.578859619873291,39,21421,25.788596198732915,0.046682227409136384
2022-05-05,7699,1.010234,0,14,7685,0,0.181842,2.567189063021007,39,21421,25.671890630210072,0.046682227409136384
2022-05-04,7622,1.181468,0,14,7608,0,0.183679,2.541513837945982,39,21421,25.415138379459822,0.046682227409136384
2022-05-03,7533,0.252861,0,13,7520,0,0.172574,2.5118372790930312,40,23069,25.118372790930312,0.04334778259419807
2022-05-02,7514,0.093246,0,13,7501,0,0.17301,2.505501833944648,40,23069,25.055018339446484,0.04334778259419807
2022-05-01,7507,2.414734,0,13,7494,0,0.173172,2.5031677225741915,40,23069,25.031677225741916,0.04334778259419807
2022-04-30,7330,0,0,13,7317,0,0.177353,2.444148049349783,41,23069,24.441480493497835,0.04334778259419807
2022-04-29,7330,2.503146,0,13,7317,0,0.177353,2.444148049349783,41,23069,24.441480493497835,0.04334778259419807
2022-04-28,7151,1.375106,0,13,7138,0,0.181793,2.3844614871623873,42,23069,23.844614871623875,0.04334778259419807
2022-04-27,7054,1.467204,0,13,7041,0,0.184293,2.352117372457486,43,23069,23.52117372457486,0.04334778259419807
2022-04-26,6952,1.341108,0,13,6939,0,0.186997,2.318106035345115,43,23069,23.18106035345115,0.04334778259419807
2022-04-25,6860,0.292398,0,13,6847,0,0.189504,2.2874291430476825,44,23069,22.874291430476827,0.04334778259419807
2022-04-24,6840,0.691889,0,12,6828,0,0.175439,2.2807602534178057,44,24992,22.807602534178063,0.04001333777925976
2022-04-23,6793,3.916169,0,12,6781,0,0.176652,2.265088362787596,44,24992,22.65088362787596,0.04001333777925976
2022-04-22,6537,1.113689,0,12,6525,0,0.18357,2.179726575525175,46,24992,21.797265755251754,0.04001333777925976
2022-04-21,6465,0.108393,0,7,6458,0,0.108275,2.1557185728576194,46,42843,21.557185728576194,0.023341113704568192
2022-04-20,6458,0.890486,0,7,6451,0,0.108393,2.1533844614871622,46,42843,21.533844614871626,0.023341113704568192
2022-04-19,6401,0.234889,0,7,6394,0,0.109358,2.134378126042014,47,42843,21.34378126042014,0.023341113704568192
2022-04-18,6386,0.852811,0,7,6379,0,0.109615,2.1293764588196065,47,42843,21.293764588196066,0.023341113704568192
2022-04-17,6332,0.285081,0,7,6325,0,0.11055,2.1113704568189395,47,42843,21.113704568189398,0.023341113704568192
2022-04-16,6314,3.355705,0,7,6307,0,0.110865,2.1053684561520507,47,42843,21.05368456152051,0.023341113704568192
2022-04-15,6109,10.211077,0,7,6102,0,0.114585,2.037012337445815,49,42843,20.370123374458153,0.023341113704568192
2022-04-14,5543,0,0,7,5536,0,0.126285,1.8482827609203067,54,42843,18.48282760920307,0.023341113704568192
2022-04-13,5543,0.126445,0,6,5537,0,0.108245,1.8482827609203067,54,49983,18.48282760920307,0.02000666888962988
2022-04-12,5536,0.89302,0,6,5530,0,0.108382,1.84594864954985,54,49983,18.4594864954985,0.02000666888962988
2022-04-11,5487,0.127737,0,4,5483,0,0.0729,1.8296098699566523,55,74975,18.296098699566524,0.013337779259753253
2022-04-10,5480,6.926829,0,4,5476,0,0.072993,1.8272757585861954,55,74975,18.272757585861957,0.013337779259753253
2022-04-09,5125,4.12434,0,4,5121,0,0.078049,1.7089029676558853,59,74975,17.089029676558855,0.013337779259753253
2022-04-08,4922,0.142421,0,3,4919,0,0.060951,1.6412137379126375,61,99967,16.412137379126378,0.01000333444481494
2022-04-07,4915,4.286017,0,3,4912,0,0.061038,1.6388796265421808,61,99967,16.38879626542181,0.01000333444481494
2022-04-06,4713,6.196485,0,3,4710,0,0.063654,1.5715238412804269,64,99967,15.71523841280427,0.01000333444481494
2022-04-05,4438,0.157978,0,2,4436,0,0.045065,1.4798266088696233,68,149950,14.798266088696233,0.0066688896298766264
2022-04-04,4431,4.578711,0,2,4429,0,0.045137,1.4774924974991663,68,149950,14.774924974991665,0.0066688896298766264
2022-04-03,4237,9.172894,0,2,4235,0,0.047203,1.412804268089363,71,149950,14.128042680893632,0.0066688896298766264
2022-04-02,3881,4.609164,0,2,3879,0,0.051533,1.2940980326775593,77,149950,12.940980326775593,0.0066688896298766264
2022-04-01,3710,9.795798,0,2,3708,0,0.053908,1.237079026342114,81,149950,12.370790263421142,0.0066688896298766264
2022-03-31,3379,8.024297,0,2,3377,0,0.059189,1.1267089029676558,89,149950,11.26708902967656,0.0066688896298766264
2022-03-30,3128,15.339233,0,2,3126,0,0.063939,1.0430143381127042,96,149950,10.430143381127044,0.0066688896298766264
2022-03-29,2712,3.00038,0,1,2711,0,0.036873,0.9043014338112704,111,299900,9.043014338112705,0.0033344448149383132
2022-03-28,2633,19.46461,0,1,2632,0,0.037979,0.8779593197732578,114,299900,8.779593197732579,0.0033344448149383132
2022-03-27,2204,0,0,1,2203,0,0.045372,0.7349116372124042,136,299900,7.349116372124042,0.0033344448149383132
2022-03-26,2204,12.277127,0,1,2203,0,0.045372,0.7349116372124042,136,299900,7.349116372124042,0.0033344448149383132
2022-03-25,1963,15.199531,0,1,1962,0,0.050942,0.6545515171723908,153,299900,6.545515171723909,0.0033344448149383132
2022-03-24,1704,24.107793,0,1,1703,0,0.058685,0.5681893964654885,176,299900,5.681893964654885,0.0033344448149383132
2022-03-23,1373,22.918532,0,1,1372,0,0.072833,0.4578192730910303,218,299900,4.578192730910303,0.0033344448149383132
2022-03-22,1117,8.97561,0,1,1116,0,0.089526,0.37245748582860955,268,299900,3.7245748582860956,0.0033344448149383132
2022-03-21,1025,36.122178,0,1,1024,0,0.097561,0.34178059353117707,293,299900,3.4178059353117707,0.0033344448149383132
2022-03-20,753,56.875,0,1,752,0,0.132802,0.25108369456485496,398,299900,2.5108369456485495,0.0033344448149383132
2022-03-19,480,0,0,1,479,0,0.208333,0.160053351117039,625,299900,1.6005335111703902,0.0033344448149383132
2022-03-18,480,1.479915,0,1,479,0,0.208333,0.160053351117039,625,299900,1.6005335111703902,0.0033344448149383132
2022-03-17,473,22.53886,0,1,472,0,0.211416,0.1577192397465822,634,299900,1.577192397465822,0.0033344448149383132
2022-03-16,386,13.196481,0,1,385,0,0.259067,0.12870956985661888,777,299900,1.2870956985661888,0.0033344448149383132
2022-03-15,341,31.660232,0,1,340,0,0.293255,0.11370456818939646,879,299900,1.1370456818939647,0.0033344448149383132
2022-03-14,259,25.120773,0,1,258,0,0.3861,0.0863621207069023,1158,299900,0.8636212070690231,0.0033344448149383132
2022-03-13,207,0,0,1,206,0,0.483092,0.06902300766922308,1449,299900,0.6902300766922308,0.0033344448149383132
2022-03-12,207,26.219512,0,1,206,0,0.483092,0.06902300766922308,1449,299900,0.6902300766922308,0.0033344448149383132
2022-03-11,164,60.784314,0,1,163,0,0.609756,0.05468489496498833,1829,299900,0.5468489496498833,0.0033344448149383132
2022-03-10,102,7.368421,0,1,101,0,0.980392,0.03401133711237079,2940,299900,0.34011337112370793,0.0033344448149383132
2022-03-09,95,82.692308,0,1,94,0,1.052632,0.03167722574191397,3157,299900,0.3167722574191397,0.0033344448149383132
2022-03-08,52,23.809524,0,1,51,0,1.923077,0.017339113037679228,5767,299900,0.17339113037679227,0.0033344448149383132
2022-03-07,42,133.333333,0,1,41,0,2.380952,0.014004668222740914,7140,299900,0.14004668222740915,0.0033344448149383132
2022-03-06,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-03-05,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-03-04,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-03-03,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-03-02,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-03-01,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-02-28,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-02-27,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-02-26,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-02-25,18,0,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-02-24,18,20,0,1,17,0,5.555556,0.006002000666888963,16661,299900,0.06002000666888963,0.0033344448149383132
2022-02-23,15,0,0,1,14,0,6.666667,0.005001667222407469,19993,299900,0.050016672224074694,0.0033344448149383132
2022-02-22,15,0,0,1,14,0,6.666667,0.005001667222407469,19993,299900,0.050016672224074694,0.0033344448149383132
2022-02-21,15,36.363636,0,1,14,0,6.666667,0.005001667222407469,19993,299900,0.050016672224074694,0.0033344448149383132
2022-02-20,11,0,0,1,10,0,9.090909,0.003667889296432144,27264,299900,0.03667889296432144,0.0033344448149383132
2022-02-19,11,57.142857,0,1,10,0,9.090909,0.003667889296432144,27264,299900,0.03667889296432144,0.0033344448149383132
2022-02-18,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-17,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-16,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-15,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-14,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-13,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-12,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-11,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-10,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-09,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-08,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-07,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-06,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-05,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-04,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-03,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-02,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-02-01,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-31,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-30,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-29,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-28,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-27,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-26,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-25,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-24,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-23,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-22,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-21,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-20,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-19,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-18,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-17,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-16,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-15,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-14,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-13,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-12,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-11,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-10,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-09,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-08,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-07,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-06,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-05,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-04,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-03,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-02,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2022-01-01,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-31,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-30,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-29,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-28,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-27,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-26,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-25,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-24,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-23,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-22,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-21,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-20,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-19,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-18,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-17,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-16,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-15,7,0,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-14,7,16.666667,0,1,6,0,14.285714,0.002334111370456819,42843,299900,0.023341113704568192,0.0033344448149383132
2021-12-13,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-12,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-11,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-10,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-09,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-08,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-07,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-06,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-05,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-04,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-03,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-02,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-12-01,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-30,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-29,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-28,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-27,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-26,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-25,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-24,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-23,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-22,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-21,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-20,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-19,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-18,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-17,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-16,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-15,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-14,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-13,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-12,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-11,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-10,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-09,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-08,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-07,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-06,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-05,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-04,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-03,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-02,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-11-01,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-10-31,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-10-30,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-10-29,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-10-28,6,0,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-10-27,6,50,0,1,5,0,16.666667,0.0020006668889629878,49983,299900,0.02000666888962988,0.0033344448149383132
2021-10-26,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-25,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-24,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-23,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-22,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-21,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-20,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-19,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-18,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-17,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-16,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-15,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-14,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-13,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-12,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-11,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-10,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-09,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
2021-10-08,4,0,0,1,3,0,25,0.001333777925975325,74975,299900,0.013337779259753253,0.0033344448149383132
