"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-17,2451377,0.1418765,0,33920,2417457,0,1.38371209,27.881973771999885,4,259,278.8197377199989,3.858062429182603
2022-06-16,2447904,0.13077232,0,33912,2413992,0,1.385348,27.842471853319015,4,259,278.4247185331902,3.857152508798362
2022-06-15,2444707,0.12573532,0,33896,2410811,0,1.38650562,27.806109159963775,4,259,278.0610915996378,3.8553326680298796
2022-06-14,2441637,0.128234,0,33879,2407758,0,1.3875527,27.77119096521852,4,260,277.7119096521852,3.8533990872133668
2022-06-13,2438510,0.04016359,0,33859,2404651,0,1.3885118,27.735624452199495,4,260,277.35624452199494,3.851124286252764
2022-06-12,2437531,0.09148759,0,33852,2403679,0,1.38878234,27.724489301497343,4,260,277.24489301497346,3.850328105916553
2022-06-11,2435303,0.13486715,0,33851,2401452,0,1.39001184,27.699148018796226,4,260,276.9914801879623,3.850214365868523
2022-06-10,2432023,0.1513787,0,33831,2398192,0,1.39106415,27.661841283042335,4,260,276.6184128304234,3.8479395649079198
2022-06-09,2428347,0.1542931,0,33821,2394526,0,1.39275812,27.620030441386454,4,260,276.20030441386456,3.8468021644276185
2022-06-08,2424606,0.1451411,0,33811,2390795,0,1.39449461,27.577480289418375,4,260,275.7748028941838,3.8456647639473167
2022-06-07,2421092,0.15268464,0,33792,2387300,0,1.3957338,27.537512036540583,4,260,275.37512036540585,3.843503703034744
2022-06-06,2417401,0.09942,0,33773,2383628,0,1.39707893,27.495530584812656,4,260,274.95530584812656,3.8413426421221715
2022-06-05,2415000,0.1241706,0,33764,2381236,0,1.398095,27.468221599280618,4,260,274.6822159928062,3.8403189816899
2022-06-04,2412005,0.18092338,0,33760,2378245,0,1.3996654,27.43415645489559,4,260,274.3415645489559,3.8398640214977795
2022-06-03,2407649,0.1979698,0,33755,2373894,0,1.40199007,27.384611289973655,4,260,273.84611289973657,3.839295321257629
2022-06-02,2402892,0.19744329,0,33742,2369150,0,1.4042246,27.330505149125713,4,261,273.3050514912572,3.837816700633237
2022-06-01,2398157,0.1487517,0,33727,2364430,0,1.40637164,27.276649236383438,4,261,272.7664923638344,3.8361105999127845
2022-05-31,2394595,0.10133055,0,33702,2360893,0,1.4074196,27.2361350312751,4,261,272.36135031275103,3.8332670987120308
2022-05-30,2392171,0.2606927,0,33696,2358475,0,1.40859495,27.208564443632593,4,261,272.08564443632594,3.83258465842385
2022-05-29,2385951,0,0,33693,2352258,0,1.4121413,27.137818133757843,4,261,271.37818133757844,3.8322434382797597
2022-05-28,2385951,0.20065741,0,33693,2352258,0,1.4121413,27.137818133757843,4,261,271.37818133757844,3.8322434382797597
2022-05-27,2381173,0.21860463,0,33678,2347495,0,1.41434495,27.083473138809037,4,261,270.8347313880904,3.8305373375593073
2022-05-26,2375979,0.2307944,0,33665,2342314,0,1.41688963,27.02439655786218,4,261,270.2439655786218,3.8290587169349153
2022-05-25,2370508,0.2051017,0,33651,2336857,0,1.4195691,26.962169377584885,4,261,269.6216937758489,3.827466356262493
2022-05-24,2365656,0.259543,0,33640,2332016,0,1.4220157,26.906982706280658,4,261,269.0698270628066,3.8262152157341616
2022-05-23,2359532,0.12539374,0,33619,2325913,0,1.4248164,26.837328300866996,4,262,268.37328300867,3.8238266747255287
2022-05-22,2356577,0.166918,0,33610,2322967,0,1.42622117,26.803718116674087,4,262,268.0371811667409,3.822803014293257
2022-05-21,2352650,0.22442023,0,33610,2319040,0,1.428602,26.759052399812646,4,262,267.5905239981265,3.822803014293257
2022-05-20,2347382,0.261911,0,33603,2313779,0,1.43150966,26.699134142510367,4,262,266.99134142510366,3.822006833957046
2022-05-19,2341250,0.2567171,0,33595,2307655,0,1.434917,26.62938874505828,4,262,266.2938874505828,3.8210969135728052
2022-05-18,2335255,0.2193427,0,33586,2301669,0,1.4382155,26.561201586264207,4,262,265.61201586264207,3.8200732531405337
2022-05-17,2330144,0.198622,0,33571,2296573,0,1.4407264,26.503069047715996,4,262,265.03069047716,3.8183671524200813
2022-05-16,2325525,0.1430107,0,33553,2291972,0,1.442814,26.45053251953087,4,262,264.50532519530873,3.8163198315555387
2022-05-15,2322204,0.1714671,0,33545,2288659,0,1.4445329,26.41275944958006,4,262,264.1275944958006,3.815409911171298
2022-05-14,2318229,0.22338355,0,33543,2284686,0,1.4469235,26.367547780488078,4,262,263.6754778048808,3.8151824310752374
2022-05-13,2313062,0.28128298,0,33537,2279525,0,1.44989628,26.308778297670898,4,262,263.08778297670904,3.8144999907870565
2022-05-12,2306574,0.268083,0,33529,2273045,0,1.45362776,26.23498375450894,4,262,262.34983754508943,3.813590070402815
2022-05-11,2300407,0.21455189,0,33517,2266890,0,1.45700304,26.16484026688875,4,262,261.6484026688875,3.8122251898264534
2022-05-10,2295482,0.19174288,0,33503,2261979,0,1.45951918,26.1088232932339,4,262,261.08823293233905,3.8106328291540317
2022-05-09,2291089,0.093449,0,33495,2257594,0,1.46196852,26.058857290134256,4,262,260.5885729013426,3.8097229087697904
2022-05-08,2288950,0.14477339,0,33488,2255462,0,1.463029,26.034528293860607,4,263,260.3452829386061,3.8089267284335793
2022-05-07,2285641,0.1746978,0,33487,2252154,0,1.46510322,25.996891711967432,4,263,259.96891711967436,3.808812988385549
2022-05-06,2281655,0.18731978,0,33482,2248173,0,1.4674436,25.951554928822617,4,263,259.51554928822617,3.8082442881453984
2022-05-05,2277389,0.190889,0,33474,2243915,0,1.46984112,25.903033424332953,4,263,259.03033424332955,3.807334367761157
2022-05-04,2273050,0.14984696,0,33467,2239583,0,1.472339,25.853681617492672,4,263,258.53681617492674,3.806538187424946
2022-05-03,2269649,0.11658549,0,33455,2236194,0,1.47401647,25.81499862715762,4,263,258.1499862715762,3.8051733068485842
2022-05-02,2267006,0.13317191,0,33444,2233562,0,1.47524973,25.784937132463252,4,263,257.84937132463256,3.8039221663202527
2022-05-01,2263991,0.10156104,0,33430,2230561,0,1.47659598,25.750644507982162,4,263,257.5064450798217,3.8023298056478305
2022-04-30,2261694,0.144082,0,33429,2228265,0,1.4780514,25.72451841894964,4,263,257.2451841894964,3.8022160655998007
2022-04-29,2258440,0.1434459,0,33425,2225015,0,1.4800039,25.687507407320627,4,263,256.8750740732063,3.80176110540768
2022-04-28,2255205,0.1403614,0,33423,2221782,0,1.4820382,25.650712501782877,4,263,256.5071250178288,3.80153362531162
2022-04-27,2252044,0.13717458,0,33416,2218628,0,1.4838076,25.614759272600544,4,263,256.1475927260055,3.8007374449754088
2022-04-26,2248959,0.12135874,0,33407,2215552,0,1.48544282,25.579670467783245,4,263,255.79670467783248,3.7997137845431372
2022-04-25,2246233,0.05857675,0,33395,2212838,0,1.48671131,25.548664930690226,4,263,255.4866493069023,3.7983489039667755
2022-04-24,2244918,0.0751148,0,33376,2211542,0,1.48673582,25.533708114374264,4,263,255.33708114374264,3.7961878430542026
2022-04-23,2243233,0.11300035,0,33374,2209859,0,1.487763,25.514542916281183,4,263,255.14542916281187,3.7959603629581427
2022-04-22,2240701,0.12824918,0,33371,2207330,0,1.48931071,25.48574393611995,4,263,254.8574393611995,3.795619142814052
2022-04-21,2237831,0.12514351,0,33363,2204468,0,1.49086325,25.453100542335296,4,264,254.531005423353,3.7947092224298107
2022-04-20,2235034,0.10054689,0,33356,2201678,0,1.49241578,25.421287450901264,4,264,254.21287450901266,3.7939130420935996
2022-04-19,2232789,0.1261449,0,33349,2199440,0,1.49360284,25.3957528101185,4,264,253.95752810118498,3.793116861757389
2022-04-18,2229976,0,0,33336,2196640,0,1.494904,25.363757734607617,4,264,253.6375773460762,3.791638241132997
2022-04-17,2229976,0.07400171,0,33336,2196640,0,1.494904,25.363757734607617,4,264,253.6375773460762,3.791638241132997
2022-04-16,2228327,0.0971627,0,33337,2194990,0,1.49605511,25.345002000687444,4,264,253.45002000687447,3.791751981181027
2022-04-15,2226164,0.1068447,0,33334,2192830,0,1.497374,25.320400028298526,4,264,253.20400028298528,3.7914107610369365
2022-04-14,2223788,0.1229144,0,33322,2190466,0,1.4984342,25.29337539288656,4,264,252.93375392886563,3.790045880460575
2022-04-13,2221058,0.10239834,0,33315,2187743,0,1.49996083,25.26232435977433,4,264,252.62324359774334,3.7892497001243637
2022-04-12,2218786,0.089408,0,33306,2185480,0,1.50109114,25.23648262086188,4,264,252.36482620861884,3.7882260396920926
2022-04-11,2216804,0.0505036,0,33308,2183496,0,1.5025235,25.213939343342307,4,264,252.1393934334231,3.7884535197881526
2022-04-10,2215685,0.08180231,0,33298,2182387,0,1.502831,25.201211831967733,4,264,252.01211831967734,3.7873161193078513
2022-04-09,2213874,0.073636,0,33298,2180576,0,1.5040603,25.180613509269474,4,264,251.80613509269475,3.7873161193078513
2022-04-08,2212245,0.09130284,0,33294,2178951,0,1.504987,25.162085255445362,4,264,251.62085255445365,3.786861159115731
2022-04-07,2210227,0.0955112,0,33289,2176938,0,1.50613489,25.139132513752877,4,264,251.3913251375288,3.7862924588755797
2022-04-06,2208118,0.0844417,0,33278,2174840,0,1.50707526,25.11514473762332,4,264,251.15144737623322,3.785041318347248
2022-04-05,2206255,0.0730276,0,33264,2172991,0,1.5077133,25.0939549666753,4,264,250.93954966675307,3.783448957674826
2022-04-04,2204645,0.08298465,0,33259,2171386,0,1.5085876,25.07564281894245,4,264,250.75642818942453,3.7828802574346754
2022-04-03,2202817,0,0,33245,2169572,0,1.5092039,25.05485113816254,4,264,250.54851138162542,3.781287896762253
2022-04-02,2202817,0.0678228,0,33245,2169572,0,1.5092039,25.05485113816254,4,264,250.54851138162542,3.781287896762253
2022-04-01,2201324,0.0689606,0,33238,2168086,0,1.5099095,25.03786974899164,4,265,250.3786974899164,3.7804917164260425
2022-03-31,2199807,0.06677769,0,33232,2166575,0,1.51067798,25.020615383705465,4,265,250.20615383705467,3.7798092761378617
2022-03-30,2198339,0.0623131,0,33230,2165109,0,1.5115958,25.00391834465464,4,265,250.03918344654642,3.7795817960418012
2022-03-29,2196970,0.0458569,0,33225,2163745,0,1.5123101,24.98834733207931,4,265,249.88347332079314,3.7790130958016506
2022-03-28,2195963,0.0292896,0,33217,2162746,0,1.51263933,24.976893709242674,4,265,249.76893709242677,3.7781031754174093
2022-03-27,2195320,0.04288229,0,33211,2162109,0,1.5128091,24.96958022415434,4,265,249.6958022415434,3.7774207351292284
2022-03-26,2194379,0.0414412,0,33210,2161169,0,1.51341222,24.9588772856347,4,265,249.58877285634702,3.777306995081198
2022-03-25,2193470,0.05364244,0,33203,2160267,0,1.5137203,24.94853831526876,4,265,249.48538315268763,3.776510814744987
2022-03-24,2192294,0.0707979,0,33195,2159099,0,1.51416735,24.935162485620413,4,265,249.35162485620418,3.775600894360746
2022-03-23,2190743,0.05041927,0,33192,2157551,0,1.51510241,24.917521404170937,4,265,249.1752140417094,3.7752596742166555
2022-03-22,2189639,0.0392456,0,33186,2156453,0,1.5155923,24.90496450286841,4,265,249.04964502868413,3.7745772339284747
2022-03-21,2188780,0.0252259,0,33178,2155602,0,1.5158216,24.89519423274262,4,265,248.95194232742622,3.7736673135442333
2022-03-20,2188228,0.0234491,0,33169,2155059,0,1.5157927,24.888915782091356,4,265,248.8891578209136,3.7726436531119623
2022-03-19,2187715,0.03973759,0,33167,2154548,0,1.5160567,24.88308091762741,4,265,248.83080917627413,3.772416173015902
2022-03-18,2186846,0.06969221,0,33155,2153691,0,1.51611042,24.87319690745359,4,265,248.73196907453593,3.77105129243954
2022-03-17,2185323,0.049582,0,33149,2152174,0,1.51689247,24.8558742981386,4,265,248.55874298138602,3.770368852151359
2022-03-16,2184240,0.0771114,0,33136,2151104,0,1.517049,24.843556250936935,4,265,248.43556250936936,3.7688902315269672
2022-03-15,2182557,0.0334123,0,33126,2149431,0,1.517761,24.82441380085346,4,265,248.24413800853463,3.767752831046666
2022-03-14,2181828,0.01971213,0,33114,2148714,0,1.5177182,24.81612215135206,4,266,248.16122151352064,3.766387950470304
2022-03-13,2181398,0.0214587,0,33106,2148292,0,1.51765061,24.811231329286766,4,266,248.11231329286767,3.765478030086063
2022-03-12,2180930,0.032749,0,33102,2147828,0,1.5177929,24.805908295038954,4,266,248.05908295038958,3.7650230698939424
2022-03-11,2180216,0.056907,0,33087,2147129,0,1.517602,24.797787255609602,4,266,247.97787255609606,3.76331696917349
2022-03-10,2178976,0.06328073,0,33067,2145909,0,1.5175477,24.783683489653864,4,266,247.83683489653868,3.761042168212887
2022-03-09,2177598,0.04433453,0,33054,2144544,0,1.517911,24.76801011103531,4,266,247.68010111035312,3.7595635475884954
2022-03-08,2176633,0.05488547,0,33050,2143583,0,1.51840021,24.7570341964004,4,266,247.57034196400403,3.7591085873963745
2022-03-07,2175439,0.0444246,0,33027,2142412,0,1.518176,24.743453634665602,4,266,247.43453634665605,3.7564925662916813
2022-03-06,2174473,0.0303614,0,33011,2141462,0,1.51811496,24.732466346025888,4,266,247.3246634602589,3.754672725523199
2022-03-05,2173813,0.04795719,0,33005,2140808,0,1.51829987,24.7249595028559,4,266,247.249595028559,3.753990285235018
2022-03-04,2172771,0.06595009,0,32999,2139772,0,1.51875186,24.713107789851158,4,266,247.1310778985116,3.7533078449468373
2022-03-03,2171339,0.05889235,0,32982,2138357,0,1.51897055,24.69682021497324,4,267,246.96820214973243,3.7513742641303245
2022-03-02,2170061,0.06594022,0,32966,2137095,0,1.5191278,24.682284236834988,4,267,246.8228423683499,3.7495544233618423
2022-03-01,2168631,0.051488,0,32951,2135680,0,1.51943784,24.666019409966676,4,267,246.6601940996668,3.74784832264139
2022-02-28,2167515,0.03493699,0,32915,2134600,0,1.5185593,24.653326020606514,4,267,246.53326020606514,3.7437536809123046
2022-02-27,2166758,0.0588321,0,32894,2133864,0,1.51812062,24.64471589897063,4,267,246.4471589897063,3.741365139903672
2022-02-26,2165484,0.051562,0,32888,2132596,0,1.5187367,24.630225416851587,4,267,246.3022541685159,3.740682699615491
2022-02-25,2164368,0.1470486,0,32857,2131511,0,1.5180875,24.617532027491425,4,268,246.17532027491427,3.7371567581265563
2022-02-24,2161190,0,0,32800,2128390,0,1.5176824,24.581385440227443,4,268,245.81385440227447,3.730673575388838
2022-02-23,2161190,0.0540272,0,32800,2128390,0,1.5176824,24.581385440227443,4,268,245.81385440227447,3.730673575388838
2022-02-22,2160023,0.0557249,0,32731,2127292,0,1.51530794,24.568111976622326,4,269,245.68111976622328,3.7228255120747575
2022-02-21,2158820,0.158671,0,32711,2126109,0,1.5152259,24.554429048844298,4,269,245.544290488443,3.7205507111141545
2022-02-20,2155400,0,0,32647,2122753,0,1.514661,24.51552995241799,4,269,245.1552995241799,3.7132713480402253
2022-02-19,2155400,0,0,32647,2122753,0,1.514661,24.51552995241799,4,269,245.1552995241799,3.7132713480402253
2022-02-18,2155400,0.10714818,0,32647,2122753,0,1.514661,24.51552995241799,4,269,245.1552995241799,3.7132713480402253
2022-02-17,2153093,0.12751407,0,32609,2120484,0,1.51451888,24.489290123337433,4,270,244.89290123337435,3.7089492262150796
2022-02-16,2150351,0.11611574,0,32544,2117807,0,1.51342734,24.458102602167568,4,270,244.58102602167568,3.70155612309312
2022-02-15,2147857,0.0732428,0,32483,2115374,0,1.51234463,24.429735834188847,4,271,244.2973583418885,3.694617980163281
2022-02-14,2146285,0.05304998,0,32399,2113886,0,1.5095386,24.41185589863851,4,271,244.11855898638512,3.6850638161287486
2022-02-13,2145147,0.051165,0,32380,2112767,0,1.50945366,24.398912281172677,4,272,243.98912281172682,3.6829027552161757
2022-02-12,2144050,0.08836887,0,32374,2111676,0,1.509946,24.38643499790377,4,272,243.86434997903774,3.682220314927995
2022-02-11,2142157,0.12049099,0,32319,2109838,0,1.50871295,24.364904006811663,4,272,243.64904006811668,3.6759646122863368
2022-02-10,2139579,0.1494111,0,32260,2107319,0,1.50777326,24.335581822429493,4,273,243.35581822429495,3.6692539494525582
2022-02-09,2136387,0.1091348,0,32187,2104200,0,1.5066091,24.29927599909827,4,273,242.9927599909827,3.6609509259463575
2022-02-08,2134058,0.08929937,0,32094,2101964,0,1.5038954,24.272785941912048,4,274,242.7278594191205,3.6503731014795537
2022-02-07,2132154,0.0534487,0,31987,2100167,0,1.50021997,24.251129836767106,4,275,242.5112983676711,3.6382029163403278
2022-02-06,2131015,0.08566634,0,31966,2099049,0,1.5000364,24.238174845296474,4,275,242.38174845296476,3.635814375331695
2022-02-05,2129191,0.1392606,0,31948,2097243,0,1.500476,24.217428660535774,4,275,242.17428660535776,3.6337670544671523
2022-02-04,2126230,0.14237896,0,31868,2094362,0,1.498803,24.183750232314047,4,276,241.8375023231405,3.6246678506247405
2022-02-03,2123207,0.18444787,0,31769,2091438,0,1.49627427,24.149366615794534,4,277,241.49366615794537,3.613407585869756
2022-02-02,2119298,0.1887671,0,31663,2087635,0,1.49403246,24.104905631019548,4,278,241.0490563101955,3.60135114077856
2022-02-01,2115305,0.1633161,0,31557,2083748,0,1.4918416,24.059489229841112,4,279,240.59489229841114,3.5892946956873644
2022-01-31,2111856,0.0982566,0,31442,2080414,0,1.4888326,24.020260287275516,4,280,240.20260287275516,3.5762145901638975
2022-01-30,2109783,0.10329255,0,31412,2078371,0,1.4888735,23.996681975318864,4,280,239.96681975318867,3.572802388722993
2022-01-29,2107606,0.25587151,0,31391,2076215,0,1.489415,23.971920766862702,4,280,239.71920766862704,3.57041384771436
2022-01-28,2102227,0.48362681,0,31320,2070907,0,1.48984862,23.910739995027285,4,281,239.10739995027288,3.5623383043042196
2022-01-27,2092109,0.3224345,0,31208,2060901,0,1.49170048,23.79565781443038,4,282,237.95657814430385,3.549599418924843
2022-01-26,2085385,0.34293144,0,31093,2054292,0,1.4909957,23.71917900613491,4,283,237.19179006134914,3.536519313401376
2022-01-25,2078258,0.2760869,0,30950,2047308,0,1.489228,23.638116473903825,4,284,236.38116473903827,3.520254486533065
2022-01-24,2072536,0.2342709,0,30799,2041737,0,1.4860538,23.573034418420974,4,285,235.73034418420977,3.503079739280513
2022-01-23,2067692,0.44668513,0,30759,2036933,0,1.4876007,23.51793873915517,4,286,235.17938739155173,3.4985301373593067
2022-01-22,2058497,0.43540777,0,30746,2027751,0,1.49361403,23.41335476499145,4,286,234.13354764991453,3.4970515167349148
2022-01-21,2049573,0.58316,0,30618,2018955,0,1.4938721,23.311853146129348,4,287,233.1185314612935,3.482492790587056
2022-01-20,2037690,0.5960656,0,30476,2007214,0,1.4956151,23.17669584705512,4,288,231.76695847055126,3.466341703766775
2022-01-19,2025616,0.54171783,0,30315,1995301,0,1.4965818,23.039366113063522,4,290,230.39366113063525,3.448029556033921
2022-01-18,2014702,0.5613802,0,30170,1984532,0,1.49749194,22.91523022464342,4,291,229.1523022464342,3.43153724906955
2022-01-17,2003455,0.448884,0,30119,1973336,0,1.503353,22.787306792623912,4,292,227.87306792623914,3.4257365066200123
2022-01-16,1994502,0.78042219,0,30089,1964413,0,1.5085971,22.68547532762252,4,292,226.85475327622524,3.422324305179108
2022-01-15,1979057,0.8591895,0,30079,1948978,0,1.51986527,22.50980382343996,4,292,225.0980382343996,3.4211869046988066
2022-01-14,1962198,1.1917452,0,29959,1932239,0,1.5268082,22.318049476465934,4,293,223.18049476465936,3.4075380989351887
2022-01-13,1939089,1.23586665,0,29853,1909236,0,1.5395374,22.055207599473064,5,295,220.55207599473067,3.395481653843993
2022-01-12,1915417,1.2300874,0,29737,1885680,0,1.55250789,21.7859621577761,5,296,217.85962157776103,3.382287808272496
2022-01-11,1892142,1.361039,0,29634,1862508,0,1.5661615,21.52123219598593,5,297,215.21232195985934,3.370572583325391
2022-01-10,1866735,1.2506529,0,29494,1837241,0,1.5799779,21.232252855955736,5,298,212.32252855955738,3.3546489766011702
2022-01-09,1843677,1.57087821,0,29456,1814221,0,1.59767682,20.96999105320782,5,298,209.69991053207823,3.3503268547760245
2022-01-08,1815163,1.83454018,0,29444,1785719,0,1.62211328,20.64567268025466,5,299,206.45672680254663,3.348961974199663
2022-01-07,1782463,2.20533,0,29374,1753089,0,1.64794445,20.273742723196076,5,299,202.7374272319608,3.3410001708375523
2022-01-06,1744002,1.8848679,0,29315,1714687,0,1.680904,19.836287124467326,5,300,198.3628712446733,3.3342895080037738
2022-01-05,1711738,2.22669732,0,29209,1682529,0,1.7063943,19.46931623350286,5,301,194.6931623350286,3.322233062912578
2022-01-04,1674453,1.80041937,0,29151,1645302,0,1.7409267,19.045236464422455,5,302,190.45236464422456,3.3156361401268297
2022-01-03,1644839,1.3396004,0,29073,1615766,0,1.76752862,18.708406686185974,5,302,187.08406686185978,3.306764416380478
2022-01-02,1623096,1.656725,0,29056,1594040,0,1.7901591,18.461101699754025,5,303,184.61101699754028,3.3048308355639655
2022-01-01,1596644,2.07070084,0,29053,1567591,0,1.8196292,18.16023652470468,6,303,181.6023652470468,3.3044896154198753
2021-12-31,1564253,2.20342117,0,29037,1535216,0,1.8562854,17.791821135130228,6,303,177.91821135130232,3.3026697746513927
2021-12-30,1530529,2.3522858,0,29000,1501529,0,1.89476972,17.40824419715336,6,303,174.08244197153363,3.298461392874277
2021-12-29,1495354,1.80225628,0,28967,1466387,0,1.9371333,17.008163578207316,6,304,170.08163578207316,3.2947079712892826
2021-12-28,1468881,1.0479848,0,28917,1439964,0,1.968641,16.707059549057107,6,304,167.0705954905711,3.289020968887775
2021-12-27,1453647,0.674001,0,28869,1424778,0,1.9859705,16.53378795988798,6,305,165.33787959887982,3.283561446582328
2021-12-26,1443915,0.9903088,0,28861,1415054,0,1.9988019,16.423096145145042,6,305,164.2309614514504,3.282651526198087
2021-12-25,1429756,1.381362,0,28854,1400902,0,2.0181066,16.262051611139153,6,305,162.62051611139157,3.2818553458618758
2021-12-24,1410275,1.3613554,0,28848,1381427,0,2.045558,16.040474623571622,6,305,160.40474623571626,3.281172905573695
2021-12-23,1391334,1.3196797,0,28822,1362512,0,2.0715371,15.825039598597721,6,305,158.25039598597724,3.278215664324911
2021-12-22,1373212,0.8746013,0,28790,1344422,0,2.0965445,15.618919883557489,6,305,156.1891988355749,3.274575982787946
2021-12-21,1361306,0.6278773,0,28762,1332544,0,2.112824,15.483500982372794,6,306,154.83500982372797,3.271391261443102
2021-12-20,1352812,0.52722824,0,28730,1324082,0,2.1237245,15.386890185575988,6,306,153.8689018557599,3.2677515799061374
2021-12-19,1345717,0.548801,0,28714,1317003,0,2.13373243,15.306191621498598,7,306,153.06191621498598,3.265931739137655
2021-12-18,1338372,0.574422,0,28708,1309664,0,2.1449941,15.222649556220455,7,306,152.22649556220455,3.2652492988494743
2021-12-17,1330728,0.55896824,0,28675,1302053,0,2.1548355,15.13570666350621,7,307,151.35706663506213,3.2614958772644793
2021-12-16,1323331,0.5488151,0,28659,1294672,0,2.16567132,15.05157314997831,7,307,150.5157314997831,3.259676036495997
2021-12-15,1316108,0.38051466,0,28643,1287465,0,2.1763412,14.969418713286133,7,307,149.69418713286134,3.2578561957275145
2021-12-14,1311119,0.3364909,0,28613,1282506,0,2.18233433,14.912673803323894,7,307,149.12673803323895,3.25444399428661
2021-12-13,1306722,0.2515645,0,28589,1278133,0,2.187841,14.862662304205038,7,308,148.6266230420504,3.2517142331338866
2021-12-12,1303443,0.2956292,0,28576,1274867,0,2.1923475,14.825366942455952,7,308,148.25366942455955,3.2502356125094947
2021-12-11,1299601,0.3549021,0,28568,1271033,0,2.19821314,14.78166801600277,7,308,147.81668016002772,3.249325692125254
2021-12-10,1295005,0.4236388,0,28543,1266462,0,2.2040842,14.729393089928115,7,308,147.29393089928115,3.2464821909245
2021-12-09,1289542,0.437487,0,28526,1261016,0,2.2121032,14.667256901689244,7,308,146.67256901689245,3.2445486101079872
2021-12-08,1283925,0.33274282,0,28518,1255407,0,2.221158,14.603369116710711,7,308,146.03369116710712,3.2436386897237464
2021-12-07,1279667,0.3096298,0,28494,1251173,0,2.22667303,14.554938604259474,7,309,145.54938604259476,3.240908928571023
2021-12-06,1275717,0.2348499,0,28465,1247252,0,2.23129424,14.510011285287565,7,309,145.10011285287567,3.2376104671781483
2021-12-05,1272728,0.275442,0,28457,1244271,0,2.2359059,14.476014384931354,7,309,144.76014384931355,3.2367005467939074
2021-12-04,1269232,0.348983,0,28452,1240780,0,2.241671,14.436250864140016,7,309,144.36250864140015,3.2361318465537563
2021-12-03,1264818,0.3541066,0,28434,1236384,0,2.2480705,14.386046006939507,7,309,143.8604600693951,3.2340845256892137
2021-12-02,1260355,0.35528504,0,28420,1231935,0,2.2549202,14.335283823503653,7,309,143.35283823503656,3.232492165016792
2021-12-01,1255893,0.2544893,0,28409,1227484,0,2.26205576,14.2845330140726,7,309,142.84533014072602,3.23124102448846
2021-11-30,1252705,0.2601937,0,28390,1224315,0,2.2662957,14.24827268676059,7,310,142.48272686760592,3.229079963575887
2021-11-29,1249454,0.17968062,0,28348,1221106,0,2.268831,14.21129579714599,7,310,142.1129579714599,3.224302881558621
2021-11-28,1247213,0.150079,0,28339,1218874,0,2.27218607,14.185806652382434,7,310,141.85806652382433,3.22327922112635
2021-11-27,1245344,0.160051,0,28335,1217009,0,2.2752749,14.164548637405598,7,310,141.645486374056,3.222824260934229
2021-11-26,1243354,0.1727347,0,28326,1215028,0,2.2781927,14.1419143678476,7,310,141.41914367847602,3.221800600501958
2021-11-25,1241210,0.23022403,0,28323,1212887,0,2.2818862,14.117528501549936,7,310,141.17528501549938,3.2214593803578673
2021-11-24,1238359,0.17861896,0,28307,1210052,0,2.28584764,14.085101213856541,7,311,140.8510121385654,3.219639539589385
2021-11-23,1236151,0.21402322,0,28295,1207856,0,2.28895984,14.059987411251484,7,311,140.59987411251484,3.2182746590130233
2021-11-22,1233511,0.1252468,0,28265,1205246,0,2.29142667,14.029960038571526,7,311,140.29960038571525,3.214862457572119
2021-11-21,1231968,0.1302052,0,28254,1203714,0,2.293404,14.012409949160473,7,311,140.12409949160474,3.2136113170437874
2021-11-20,1230366,0.1790473,0,28250,1202116,0,2.2960647,13.994188793466044,7,311,139.94188793466046,3.2131563568516666
2021-11-19,1228167,0.1826372,0,28243,1199924,0,2.29960584,13.969177356904215,7,311,139.69177356904217,3.2123601765154555
2021-11-18,1225928,0.2021325,0,28230,1197698,0,2.3027453,13.943710960150264,7,311,139.43710960150267,3.210881555891064
2021-11-17,1223455,0.15947514,0,28220,1195235,0,2.3065826,13.915583046272408,7,312,139.1558304627241,3.209744155410762
2021-11-16,1221507,0.1425681,0,28200,1193307,0,2.3086237,13.893426484916136,7,312,138.93426484916137,3.207469354450159
2021-11-15,1219768,0.1117854,0,28177,1191591,0,2.3100294,13.873647090563693,7,312,138.73647090563693,3.204853333345466
2021-11-14,1218406,0.139804,0,28172,1190234,0,2.3122014,13.858155696021987,7,312,138.5815569602199,3.204284633105315
2021-11-13,1216705,0.1348074,0,28169,1188536,0,2.3151873,13.83880851385206,7,312,138.3880851385206,3.2039434129612245
2021-11-12,1215067,0.1500932,0,28152,1186915,0,2.316909,13.82017789398472,7,312,138.20177893984723,3.202009832144712
2021-11-11,1213246,0.15048418,0,28146,1185100,0,2.3198923,13.79946583123843,7,312,137.99465831238433,3.2013273918565313
2021-11-10,1211423,0.135396,0,28134,1183289,0,2.32239276,13.778731020482535,7,313,137.78731020482536,3.1999625112801695
2021-11-09,1209785,0.12115986,0,28119,1181666,0,2.3242973,13.760100400615197,7,313,137.60100400615198,3.1982564105597175
2021-11-08,1208321,0.07056082,0,28092,1180229,0,2.3248789,13.743448857583584,7,313,137.43448857583584,3.1951854292629034
2021-11-07,1207469,0.0767482,0,28085,1179384,0,2.32593963,13.733758205491416,7,313,137.33758205491415,3.1943892489266923
