"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-01,56384,0.106527,0,402,55982,0,0.712968,10.25350063647936,10,1368,102.5350063647936,0.7310420076377524
2022-05-31,56324,0.053292,0,402,55922,0,0.713728,10.242589561738498,10,1368,102.42589561738498,0.7310420076377524
2022-05-30,56294,0.007106,0,401,55893,0,0.712332,10.237134024368068,10,1371,102.37134024368068,0.729223495180942
2022-05-29,56290,0.046211,0,401,55889,0,0.712382,10.236406619385344,10,1371,102.36406619385343,0.729223495180942
2022-05-28,56264,0,0,401,55863,0,0.712712,10.231678486997636,10,1371,102.31678486997636,0.729223495180942
2022-05-27,56264,0.154868,0,401,55863,0,0.712712,10.231678486997636,10,1371,102.31678486997636,0.729223495180942
2022-05-26,56177,0,0,401,55776,0,0.713815,10.215857428623385,10,1371,102.15857428623387,0.729223495180942
2022-05-25,56177,0.008901,0,401,55776,0,0.713815,10.215857428623385,10,1371,102.15857428623387,0.729223495180942
2022-05-24,56172,0,0,401,55771,0,0.713879,10.214948172394982,10,1371,102.14948172394982,0.729223495180942
2022-05-23,56172,-0.0089,0,401,55771,0,0.713879,10.214948172394982,10,1371,102.14948172394982,0.729223495180942
2022-05-22,56177,0.017804,0,401,55776,0,0.713815,10.215857428623385,10,1371,102.15857428623387,0.729223495180942
2022-05-21,56167,0.019588,0,401,55766,0,0.713942,10.214038916166576,10,1371,102.14038916166577,0.729223495180942
2022-05-20,56156,0.051669,0,401,55755,0,0.714082,10.212038552464085,10,1371,102.12038552464085,0.729223495180942
2022-05-19,56127,0,0,401,55726,0,0.714451,10.206764866339334,10,1371,102.06764866339334,0.729223495180942
2022-05-18,56127,0,0,401,55726,0,0.714451,10.206764866339334,10,1371,102.06764866339334,0.729223495180942
2022-05-17,56127,0.021385,0,401,55726,0,0.714451,10.206764866339334,10,1371,102.06764866339334,0.729223495180942
2022-05-16,56115,0,0,401,55714,0,0.714604,10.204582651391162,10,1371,102.04582651391162,0.729223495180942
2022-05-15,56115,0.017824,0,401,55714,0,0.714604,10.204582651391162,10,1371,102.04582651391162,0.729223495180942
2022-05-14,56105,0,0,401,55704,0,0.714731,10.202764138934352,10,1371,102.02764138934351,0.729223495180942
2022-05-13,56105,0.010695,0,401,55704,0,0.714731,10.202764138934352,10,1371,102.02764138934351,0.729223495180942
2022-05-12,56099,0.010697,0,401,55698,0,0.714808,10.201673031460265,10,1371,102.01673031460265,0.729223495180942
2022-05-11,56093,0.023181,0,401,55692,0,0.714884,10.20058192398618,10,1371,102.0058192398618,0.729223495180942
2022-05-10,56080,0.008917,0,401,55679,0,0.71505,10.198217857792326,10,1371,101.98217857792326,0.729223495180942
2022-05-09,56075,0.017836,0,401,55674,0,0.715114,10.19730860156392,10,1371,101.97308601563921,0.729223495180942
2022-05-08,56065,0.005351,0,401,55664,0,0.715241,10.19549008910711,10,1371,101.9549008910711,0.729223495180942
2022-05-07,56062,0.010704,0,401,55661,0,0.71528,10.194944535370068,10,1371,101.94944535370068,0.729223495180942
2022-05-06,56056,0.017842,0,401,55655,0,0.715356,10.19385342789598,10,1371,101.93853427895982,0.729223495180942
2022-05-05,56046,0.017846,0,401,55645,0,0.715484,10.192034915439171,10,1371,101.92034915439172,0.729223495180942
2022-05-04,56036,0.008924,0,401,55635,0,0.715611,10.19021640298236,10,1371,101.90216402982361,0.729223495180942
2022-05-03,56031,0.005354,0,401,55630,0,0.715675,10.189307146753956,10,1371,101.89307146753956,0.729223495180942
2022-05-02,56028,0.005355,0,401,55627,0,0.715714,10.188761593016912,10,1371,101.88761593016912,0.729223495180942
2022-05-01,56025,0.005355,0,401,55624,0,0.715752,10.188216039279869,10,1371,101.8821603927987,0.729223495180942
2022-04-30,56022,0.00357,0,401,55621,0,0.71579,10.187670485542826,10,1371,101.87670485542826,0.729223495180942
2022-04-29,56020,0.007141,0,401,55619,0,0.715816,10.187306783051463,10,1371,101.87306783051464,0.729223495180942
2022-04-28,56016,0.003571,0,401,55615,0,0.715867,10.186579378068739,10,1371,101.8657937806874,0.729223495180942
2022-04-27,56014,0.007142,0,401,55613,0,0.715892,10.186215675577378,10,1371,101.86215675577378,0.729223495180942
2022-04-26,56010,0.003571,0,401,55609,0,0.715944,10.185488270594654,10,1371,101.85488270594654,0.729223495180942
2022-04-25,56008,0.007142,0,401,55607,0,0.715969,10.18512456810329,10,1371,101.85124568103292,0.729223495180942
2022-04-24,56004,0,0,401,55603,0,0.71602,10.184397163120567,10,1371,101.84397163120568,0.729223495180942
2022-04-23,56004,0.005357,0,401,55603,0,0.71602,10.184397163120567,10,1371,101.84397163120568,0.729223495180942
2022-04-22,56001,0.003571,0,401,55600,0,0.716059,10.183851609383524,10,1371,101.83851609383525,0.729223495180942
2022-04-21,55999,0.001786,0,401,55598,0,0.716084,10.183487906892163,10,1371,101.83487906892162,0.729223495180942
2022-04-20,55998,0.00893,0,401,55597,0,0.716097,10.183306055646481,10,1371,101.83306055646482,0.729223495180942
2022-04-19,55993,0.003572,0,401,55592,0,0.716161,10.182396799418076,10,1371,101.82396799418076,0.729223495180942
2022-04-18,55991,0.001786,0,401,55590,0,0.716187,10.182033096926714,10,1371,101.82033096926715,0.729223495180942
2022-04-17,55990,0.003572,0,401,55589,0,0.716199,10.181851245681033,10,1371,101.81851245681034,0.729223495180942
2022-04-16,55988,0.003572,0,401,55587,0,0.716225,10.181487543189672,10,1371,101.81487543189671,0.729223495180942
2022-04-15,55986,0,0,401,55585,0,0.71625,10.181123840698309,10,1371,101.8112384069831,0.729223495180942
2022-04-14,55986,0.014291,0,401,55585,0,0.71625,10.181123840698309,10,1371,101.8112384069831,0.729223495180942
2022-04-13,55978,0.007146,0,401,55577,0,0.716353,10.17966903073286,10,1371,101.7966903073286,0.729223495180942
2022-04-12,55974,0.001787,0,401,55573,0,0.716404,10.178941625750136,10,1371,101.78941625750137,0.729223495180942
2022-04-11,55973,0.001787,0,401,55572,0,0.716417,10.178759774504455,10,1371,101.78759774504456,0.729223495180942
2022-04-10,55972,0.001787,0,401,55571,0,0.71643,10.178577923258775,10,1371,101.78577923258774,0.729223495180942
2022-04-09,55971,0.001787,0,401,55570,0,0.716442,10.178396072013093,10,1371,101.78396072013093,0.729223495180942
2022-04-08,55970,0.012508,0,401,55569,0,0.716455,10.178214220767412,10,1371,101.78214220767413,0.729223495180942
2022-04-07,55963,0,0,401,55562,0,0.716545,10.176941262047645,10,1371,101.76941262047646,0.729223495180942
2022-04-06,55963,0.003574,0,401,55562,0,0.716545,10.176941262047645,10,1371,101.76941262047646,0.729223495180942
2022-04-05,55961,0,0,401,55560,0,0.71657,10.176577559556282,10,1371,101.76577559556283,0.729223495180942
2022-04-04,55961,0.001787,0,401,55560,0,0.71657,10.176577559556282,10,1371,101.76577559556283,0.729223495180942
2022-04-03,55960,0.003574,0,401,55559,0,0.716583,10.176395708310602,10,1371,101.76395708310602,0.729223495180942
2022-04-02,55958,0.001787,0,401,55557,0,0.716609,10.17603200581924,10,1371,101.7603200581924,0.729223495180942
2022-04-01,55957,0.008936,0,401,55556,0,0.716622,10.175850154573558,10,1371,101.7585015457356,0.729223495180942
2022-03-31,55952,0.003575,0,401,55551,0,0.716686,10.174940898345154,10,1371,101.74940898345154,0.729223495180942
2022-03-30,55950,0,0,401,55549,0,0.716711,10.174577195853791,10,1371,101.74577195853792,0.729223495180942
2022-03-29,55950,0.001787,0,401,55549,0,0.716711,10.174577195853791,10,1371,101.74577195853792,0.729223495180942
2022-03-28,55949,0.001787,0,401,55548,0,0.716724,10.17439534460811,10,1371,101.74395344608111,0.729223495180942
2022-03-27,55948,0.001787,0,401,55547,0,0.716737,10.17421349336243,10,1371,101.7421349336243,0.729223495180942
2022-03-26,55947,0.003575,0,401,55546,0,0.71675,10.174031642116748,10,1371,101.74031642116749,0.729223495180942
2022-03-25,55945,0.00715,0,401,55544,0,0.716775,10.173667939625387,10,1371,101.73667939625386,0.729223495180942
2022-03-24,55941,0.012515,0,401,55540,0,0.716827,10.172940534642663,10,1371,101.72940534642663,0.729223495180942
2022-03-23,55934,0.005364,0,401,55533,0,0.716916,10.171667575922894,10,1371,101.71667575922895,0.729223495180942
2022-03-22,55931,0.007152,0,401,55530,0,0.716955,10.171122022185852,10,1371,101.71122022185853,0.729223495180942
2022-03-21,55927,0.003576,0,401,55526,0,0.717006,10.170394617203128,10,1371,101.70394617203128,0.729223495180942
2022-03-20,55925,0,0,401,55524,0,0.717032,10.170030914711766,10,1371,101.70030914711766,0.729223495180942
2022-03-19,55925,0.007153,0,401,55524,0,0.717032,10.170030914711766,10,1371,101.70030914711766,0.729223495180942
2022-03-18,55921,0.007153,0,401,55520,0,0.717083,10.169303509729042,10,1371,101.69303509729042,0.729223495180942
2022-03-17,55917,0.005365,0,401,55516,0,0.717134,10.168576104746318,10,1371,101.68576104746317,0.729223495180942
2022-03-16,55914,0.005366,0,401,55513,0,0.717173,10.168030551009274,10,1371,101.68030551009275,0.729223495180942
2022-03-15,55911,0.007155,0,401,55510,0,0.717211,10.167484997272231,10,1371,101.67484997272231,0.729223495180942
2022-03-14,55907,0.001789,0,401,55506,0,0.717263,10.166757592289507,10,1371,101.66757592289508,0.729223495180942
2022-03-13,55906,0,0,401,55505,0,0.717275,10.166575741043825,10,1371,101.66575741043826,0.729223495180942
2022-03-12,55906,0,0,401,55505,0,0.717275,10.166575741043825,10,1371,101.66575741043826,0.729223495180942
2022-03-11,55906,0,0,401,55505,0,0.717275,10.166575741043825,10,1371,101.66575741043826,0.729223495180942
2022-03-10,55906,0.003578,0,401,55505,0,0.717275,10.166575741043825,10,1371,101.66575741043826,0.729223495180942
2022-03-09,55904,0.001789,0,401,55503,0,0.717301,10.166212038552464,10,1371,101.66212038552464,0.729223495180942
2022-03-08,55903,0.008945,0,401,55502,0,0.717314,10.166030187306783,10,1371,101.66030187306784,0.729223495180942
2022-03-07,55898,0.005367,0,401,55497,0,0.717378,10.165120931078379,10,1371,101.65120931078378,0.729223495180942
2022-03-06,55895,0.005367,0,401,55494,0,0.717417,10.164575377341334,10,1371,101.64575377341335,0.729223495180942
2022-03-05,55892,0.003578,0,401,55491,0,0.717455,10.164029823604292,10,1371,101.64029823604292,0.729223495180942
2022-03-04,55890,0.001789,0,401,55489,0,0.717481,10.16366612111293,10,1371,101.6366612111293,0.729223495180942
2022-03-03,55889,0,0,401,55488,0,0.717494,10.163484269867249,10,1371,101.63484269867249,0.729223495180942
2022-03-02,55889,0.003579,0,401,55488,0,0.717494,10.163484269867249,10,1371,101.63484269867249,0.729223495180942
2022-03-01,55887,0.001789,0,401,55486,0,0.717519,10.163120567375886,10,1371,101.63120567375887,0.729223495180942
2022-02-28,55886,0.007158,0,401,55485,0,0.717532,10.162938716130206,10,1371,101.62938716130206,0.729223495180942
2022-02-27,55882,0.00179,0,401,55481,0,0.717583,10.162211311147482,10,1371,101.62211311147482,0.729223495180942
2022-02-26,55881,0.00179,0,401,55480,0,0.717596,10.1620294599018,10,1371,101.62029459901801,0.729223495180942
2022-02-25,55880,0.007159,0,401,55479,0,0.717609,10.16184760865612,10,1371,101.6184760865612,0.729223495180942
2022-02-24,55876,0.010739,0,401,55475,0,0.717661,10.161120203673395,10,1371,101.61120203673396,0.729223495180942
2022-02-23,55870,0.01074,0,401,55469,0,0.717738,10.16002909619931,10,1371,101.6002909619931,0.729223495180942
2022-02-22,55864,0.00179,0,401,55463,0,0.717815,10.158937988725222,10,1371,101.58937988725224,0.729223495180942
2022-02-21,55863,0.005371,0,400,55463,0,0.716037,10.158756137479541,10,1375,101.58756137479543,0.7274049827241317
2022-02-20,55860,0,0,400,55460,0,0.716076,10.158210583742498,10,1375,101.58210583742499,0.7274049827241317
2022-02-19,55860,0.003581,0,400,55460,0,0.716076,10.158210583742498,10,1375,101.58210583742499,0.7274049827241317
2022-02-18,55858,0.003581,0,400,55458,0,0.716102,10.157846881251137,10,1375,101.57846881251137,0.7274049827241317
2022-02-17,55856,0,0,400,55456,0,0.716127,10.157483178759774,10,1375,101.57483178759774,0.7274049827241317
2022-02-16,55856,0.017906,0,400,55456,0,0.716127,10.157483178759774,10,1375,101.57483178759774,0.7274049827241317
2022-02-15,55846,0.003581,0,400,55446,0,0.716255,10.155664666302965,10,1375,101.55664666302964,0.7274049827241317
2022-02-14,55844,0.003582,0,400,55444,0,0.716281,10.155300963811602,10,1375,101.55300963811602,0.7274049827241317
2022-02-13,55842,0.003582,0,400,55442,0,0.716307,10.15493726132024,10,1375,101.54937261320241,0.7274049827241317
2022-02-12,55840,0.012537,0,400,55440,0,0.716332,10.154573558828877,10,1375,101.54573558828878,0.7274049827241317
2022-02-11,55833,0.010747,0,398,55435,0,0.71284,10.15330060010911,10,1382,101.53300600109111,0.7237679578105111
2022-02-10,55827,0.01254,0,398,55429,0,0.712917,10.152209492635025,10,1382,101.52209492635025,0.7237679578105111
2022-02-09,55820,0.016126,0,398,55422,0,0.713006,10.150936533915257,10,1382,101.50936533915258,0.7237679578105111
2022-02-08,55811,0.016128,0,398,55413,0,0.713121,10.149299872704129,10,1382,101.49299872704128,0.7237679578105111
2022-02-07,55802,0.030474,0,398,55404,0,0.713236,10.147663211492999,10,1382,101.47663211493,0.7237679578105111
2022-02-06,55785,0.023309,0,397,55388,0,0.711661,10.14457174031642,10,1385,101.44571740316421,0.7219494453537006
2022-02-05,55772,0.005379,0,396,55376,0,0.710034,10.142207674122568,10,1389,101.42207674122568,0.7201309328968903
2022-02-04,55769,0.026904,0,396,55373,0,0.710072,10.141662120385524,10,1389,101.41662120385526,0.7201309328968903
2022-02-03,55754,0.026911,0,396,55358,0,0.710263,10.138934351700309,10,1389,101.3893435170031,0.7201309328968903
2022-02-02,55739,0.032304,0,396,55343,0,0.710454,10.136206583015094,10,1389,101.36206583015094,0.7201309328968903
2022-02-01,55721,0.046683,0,396,55325,0,0.710684,10.132933260592836,10,1389,101.32933260592836,0.7201309328968903
2022-01-31,55695,0.032329,0,396,55299,0,0.711015,10.128205128205128,10,1389,101.28205128205128,0.7201309328968903
2022-01-30,55677,0.034137,0,395,55282,0,0.709449,10.12493180578287,10,1392,101.2493180578287,0.71831242044008
2022-01-29,55658,0.041341,0,395,55263,0,0.709691,10.12147663211493,10,1392,101.2147663211493,0.71831242044008
2022-01-28,55635,0.071949,0,395,55240,0,0.709985,10.117294053464267,10,1392,101.17294053464266,0.71831242044008
2022-01-27,55595,0.093621,0,393,55202,0,0.706898,10.110020003637025,10,1399,101.10020003637025,0.7146753955264594
2022-01-26,55543,0.129798,0,393,55150,0,0.70756,10.100563738861611,10,1399,101.00563738861612,0.7146753955264594
2022-01-25,55471,0.126352,0,392,55079,0,0.706676,10.087470449172576,10,1403,100.87470449172578,0.712856883069649
2022-01-24,55401,0.171772,0,391,55010,0,0.705763,10.074740861974904,10,1406,100.74740861974905,0.7110383706128387
2022-01-23,55306,0.090488,0,389,54917,0,0.703359,10.057464993635206,10,1414,100.57464993635207,0.7074013456992181
2022-01-22,55256,0.141361,0,387,54869,0,0.700376,10.048372431351154,10,1421,100.48372431351156,0.7037643207855974
2022-01-21,55178,0.522854,0,383,54795,0,0.694117,10.034188034188034,10,1436,100.34188034188034,0.6964902709583561
2022-01-20,54891,0,0,382,54509,0,0.695925,9.981996726677577,10,1440,99.81996726677578,0.6946717585015457
2022-01-19,54891,0.464886,0,380,54511,0,0.692281,9.981996726677577,10,1447,99.81996726677578,0.6910347335879251
2022-01-18,54637,0.496625,0,378,54259,0,0.691839,9.935806510274595,10,1455,99.35806510274595,0.6873977086743045
2022-01-17,54367,0.703873,0,376,53991,0,0.691596,9.886706673940717,10,1463,98.86706673940716,0.6837606837606838
2022-01-16,53987,0,0,372,53615,0,0.689055,9.817603200581924,10,1478,98.17603200581924,0.6764866339334424
2022-01-15,53987,0.377436,0,372,53615,0,0.689055,9.817603200581924,10,1478,98.17603200581924,0.6764866339334424
2022-01-14,53784,2.000797,0,370,53414,0,0.687937,9.780687397708673,10,1486,97.80687397708675,0.6728496090198218
2022-01-13,52729,0,0,370,52359,0,0.701701,9.588834333515184,10,1486,95.88834333515184,0.6728496090198218
2022-01-12,52729,1.388275,0,368,52361,0,0.697908,9.588834333515184,10,1494,95.88834333515184,0.6692125841062011
2022-01-11,52007,2.056555,0,366,51641,0,0.703751,9.45753773413348,11,1502,94.57537734133479,0.6655755591925805
2022-01-10,50959,1.410945,0,364,50595,0,0.7143,9.266957628659757,11,1511,92.66957628659756,0.6619385342789599
2022-01-09,50250,0.802407,0,361,49889,0,0.718408,9.138025095471903,11,1523,91.38025095471905,0.6564829969085288
2022-01-08,49850,2.057529,0,360,49490,0,0.722166,9.06528459719949,11,1528,90.6528459719949,0.6546644844517185
2022-01-07,48845,3.100726,0,360,48485,0,0.737025,8.882524095290053,11,1528,88.82524095290053,0.6546644844517185
2022-01-06,47376,3.015939,0,358,47018,0,0.755657,8.615384615384615,12,1536,86.15384615384616,0.6510274595380978
2022-01-05,45989,3.132849,0,356,45633,0,0.774098,8.363156937625023,12,1545,83.63156937625023,0.6473904346244772
2022-01-04,44592,2.352698,0,354,44238,0,0.793864,8.10911074740862,12,1553,81.0911074740862,0.6437534097108566
2022-01-03,43567,1.765901,0,352,43215,0,0.807951,7.922713220585561,13,1562,79.22713220585561,0.6401163847972359
2022-01-02,42811,0.819537,0,352,42459,0,0.822219,7.7852336788507,13,1562,77.852336788507,0.6401163847972359
2022-01-01,42463,1.751653,0,352,42111,0,0.828957,7.721949445353701,13,1562,77.21949445353701,0.6401163847972359
2021-12-31,41732,2.439982,0,352,41380,0,0.843477,7.589016184760865,13,1562,75.89016184760865,0.6401163847972359
2021-12-30,40738,1.980124,0,352,40386,0,0.864058,7.408256046553919,13,1562,74.08256046553919,0.6401163847972359
2021-12-29,39947,1.530055,0,352,39595,0,0.881168,7.264411711220222,14,1562,72.64411711220222,0.6401163847972359
2021-12-28,39345,0.439078,0,352,38993,0,0.89465,7.15493726132024,14,1562,71.54937261320241,0.6401163847972359
2021-12-27,39173,0.258497,0,352,38821,0,0.898578,7.123658847063102,14,1562,71.23658847063102,0.6401163847972359
2021-12-26,39072,0.151232,0,352,38720,0,0.900901,7.105291871249318,14,1562,71.05291871249318,0.6401163847972359
2021-12-25,39013,0.380805,0,352,38661,0,0.902263,7.094562647754137,14,1562,70.94562647754137,0.6401163847972359
2021-12-24,38865,0.294186,0,352,38513,0,0.905699,7.067648663393344,14,1562,70.67648663393345,0.6401163847972359
2021-12-23,38751,0.248351,0,352,38399,0,0.908364,7.046917621385706,14,1562,70.46917621385707,0.6401163847972359
2021-12-22,38655,0.093218,0,352,38303,0,0.91062,7.029459901800327,14,1562,70.29459901800328,0.6401163847972359
2021-12-21,38619,0.059592,0,352,38267,0,0.911468,7.02291325695581,14,1562,70.2291325695581,0.6401163847972359
2021-12-20,38596,0.01814,0,352,38244,0,0.912012,7.018730678305146,14,1562,70.18730678305147,0.6401163847972359
2021-12-19,38589,0.04148,0,351,38238,0,0.909586,7.017457719585379,14,1567,70.1745771958538,0.6382978723404256
2021-12-18,38573,0.041497,0,351,38222,0,0.909963,7.0145480996544824,14,1567,70.14548099654483,0.6382978723404256
2021-12-17,38557,0.041514,0,351,38206,0,0.910341,7.011638479723586,14,1567,70.11638479723587,0.6382978723404256
2021-12-16,38541,0.036338,0,351,38190,0,0.910718,7.00872885979269,14,1567,70.0872885979269,0.6382978723404256
2021-12-15,38527,0.046742,0,351,38176,0,0.911049,7.006182942353155,14,1567,70.06182942353155,0.6382978723404256
2021-12-14,38509,0.015583,0,351,38158,0,0.911475,7.002909619930897,14,1567,70.02909619930897,0.6382978723404256
2021-12-13,38503,0,0,351,38152,0,0.911617,7.00181851245681,14,1567,70.0181851245681,0.6382978723404256
2021-12-12,38503,0.018184,0,351,38152,0,0.911617,7.00181851245681,14,1567,70.0181851245681,0.6382978723404256
2021-12-11,38496,0.018187,0,351,38145,0,0.911783,7.000545553737043,14,1567,70.00545553737044,0.6382978723404256
2021-12-10,38489,0.01819,0,351,38138,0,0.911949,6.999272595017276,14,1567,69.99272595017275,0.6382978723404256
2021-12-09,38482,0.031193,0,351,38131,0,0.912115,6.997999636297509,14,1567,69.97999636297509,0.6382978723404256
2021-12-08,38470,0.026001,0,351,38119,0,0.912399,6.9958174213493365,14,1567,69.95817421349336,0.6382978723404256
2021-12-07,38460,0.018204,0,351,38109,0,0.912637,6.993998908892526,14,1567,69.93998908892526,0.6382978723404256
2021-12-06,38453,0.007802,0,351,38102,0,0.912803,6.992725950172758,14,1567,69.92725950172759,0.6382978723404256
2021-12-05,38450,0.028617,0,351,38099,0,0.912874,6.992180396435716,14,1567,69.92180396435715,0.6382978723404256
2021-12-04,38439,0.033831,0,351,38088,0,0.913135,6.990180032733225,14,1567,69.90180032733224,0.6382978723404256
2021-12-03,38426,0.05468,0,351,38075,0,0.913444,6.987815966539371,14,1567,69.87815966539371,0.6382978723404256
2021-12-02,38405,0.031256,0,350,38055,0,0.91134,6.983997090380069,14,1571,69.83997090380069,0.6364793598836153
2021-12-01,38393,0.059943,0,350,38043,0,0.911625,6.981814875431897,14,1571,69.81814875431897,0.6364793598836153
2021-11-30,38370,0.007819,0,349,38021,0,0.909565,6.977632296781233,14,1576,69.77632296781233,0.634660847426805
2021-11-29,38367,0.013034,0,349,38018,0,0.909636,6.97708674304419,14,1576,69.7708674304419,0.634660847426805
2021-11-28,38362,0.010428,0,349,38013,0,0.909754,6.976177486815785,14,1576,69.76177486815784,0.634660847426805
2021-11-27,38358,0.013037,0,349,38009,0,0.909849,6.975450081833061,14,1576,69.75450081833061,0.634660847426805
2021-11-26,38353,0.015647,0,349,38004,0,0.909968,6.974540825604655,14,1576,69.74540825604656,0.634660847426805
2021-11-25,38347,0.005216,0,349,37998,0,0.91011,6.973449718130569,14,1576,69.7344971813057,0.634660847426805
2021-11-24,38345,0.023477,0,349,37996,0,0.910158,6.973086015639207,14,1576,69.73086015639207,0.634660847426805
2021-11-23,38336,0.013044,0,349,37987,0,0.910371,6.971449354428078,14,1576,69.71449354428078,0.634660847426805
2021-11-22,38331,0.010437,0,350,37981,0,0.913099,6.970540098199673,14,1571,69.70540098199673,0.6364793598836153
2021-11-21,38327,0.007828,0,350,37977,0,0.913194,6.969812693216949,14,1571,69.69812693216949,0.6364793598836153
2021-11-20,38324,0.007829,0,350,37974,0,0.913266,6.969267139479905,14,1571,69.69267139479906,0.6364793598836153
2021-11-19,38321,0.020881,0,350,37971,0,0.913337,6.968721585742863,14,1571,69.68721585742863,0.6364793598836153
2021-11-18,38313,0.010441,0,350,37963,0,0.913528,6.967266775777414,14,1571,69.67266775777415,0.6364793598836153
2021-11-17,38309,0.018276,0,350,37959,0,0.913623,6.96653937079469,14,1571,69.6653937079469,0.6364793598836153
2021-11-16,38302,0.007833,0,350,37952,0,0.91379,6.965266412074922,14,1571,69.65266412074924,0.6364793598836153
2021-11-15,38299,0.007834,0,350,37949,0,0.913862,6.96472085833788,14,1571,69.6472085833788,0.6364793598836153
2021-11-14,38296,0.007834,0,350,37946,0,0.913934,6.964175304600836,14,1571,69.64175304600836,0.6364793598836153
2021-11-13,38293,0,0,350,37943,0,0.914005,6.963629750863793,14,1571,69.63629750863794,0.6364793598836153
2021-11-12,38293,0.015671,0,350,37943,0,0.914005,6.963629750863793,14,1571,69.63629750863794,0.6364793598836153
2021-11-11,38287,0.023512,0,350,37937,0,0.914148,6.962538643389707,14,1571,69.62538643389708,0.6364793598836153
2021-11-10,38278,0.036588,0,350,37928,0,0.914363,6.960901982178578,14,1571,69.60901982178578,0.6364793598836153
2021-11-09,38264,0.002613,0,350,37914,0,0.914698,6.958356064739044,14,1571,69.58356064739044,0.6364793598836153
2021-11-08,38263,0.018298,0,350,37913,0,0.914722,6.958174213493362,14,1571,69.58174213493363,0.6364793598836153
2021-11-07,38256,0.007843,0,349,37907,0,0.912275,6.956901254773595,14,1576,69.56901254773595,0.634660847426805
2021-11-06,38253,0.028764,0,349,37904,0,0.912347,6.956355701036552,14,1576,69.56355701036553,0.634660847426805
2021-11-05,38242,0.02354,0,349,37893,0,0.912609,6.954355337334061,14,1576,69.54355337334061,0.634660847426805
2021-11-04,38233,0.013079,0,349,37884,0,0.912824,6.952718676122932,14,1576,69.52718676122932,0.634660847426805
2021-11-03,38228,0.023548,0,349,37879,0,0.912943,6.951809419894526,14,1576,69.51809419894526,0.634660847426805
2021-11-02,38219,0.002617,0,349,37870,0,0.913158,6.950172758683397,14,1576,69.50172758683398,0.634660847426805
2021-11-01,38218,0.00785,0,349,37869,0,0.913182,6.949990907437716,14,1576,69.49990907437716,0.634660847426805
2021-10-31,38215,0.020939,0,349,37866,0,0.913254,6.949445353700673,14,1576,69.49445353700673,0.634660847426805
2021-10-30,38207,0.02618,0,349,37858,0,0.913445,6.947990543735225,14,1576,69.47990543735224,0.634660847426805
2021-10-29,38197,0.041906,0,349,37848,0,0.913684,6.946172031278414,14,1576,69.46172031278415,0.634660847426805
2021-10-28,38181,0.031439,0,349,37832,0,0.914067,6.943262411347518,14,1576,69.43262411347519,0.634660847426805
2021-10-27,38169,0.047181,0,349,37820,0,0.914355,6.941080196399345,14,1576,69.41080196399345,0.634660847426805
2021-10-26,38151,0.007864,0,349,37802,0,0.914786,6.937806873977086,14,1576,69.37806873977087,0.634660847426805
2021-10-25,38148,0.020975,0,349,37799,0,0.914858,6.937261320240044,14,1576,69.37261320240044,0.634660847426805
2021-10-24,38140,0.026226,0,349,37791,0,0.91505,6.935806510274595,14,1576,69.35806510274595,0.634660847426805
2021-10-23,38130,0.083994,0,349,37781,0,0.91529,6.933987997817785,14,1576,69.33987997817785,0.634660847426805
2021-10-22,38098,0,0,347,37751,0,0.910809,6.928168757955992,14,1585,69.28168757955993,0.6310238225131842
2021-10-21,38098,0.042015,0,347,37751,0,0.910809,6.928168757955992,14,1585,69.28168757955993,0.6310238225131842
2021-10-20,38082,0.078839,0,347,37735,0,0.911192,6.925259138025096,14,1585,69.25259138025096,0.6310238225131842
2021-10-19,38052,0.007885,0,347,37705,0,0.91191,6.919803600654665,14,1585,69.19803600654664,0.6310238225131842
2021-10-18,38049,0.023659,0,347,37702,0,0.911982,6.919258046917621,14,1585,69.19258046917622,0.6310238225131842
2021-10-17,38040,0.013146,0,347,37693,0,0.912198,6.917621385706492,14,1585,69.17621385706492,0.6310238225131842
2021-10-16,38035,0.076304,0,347,37688,0,0.912318,6.916712129478087,14,1585,69.16712129478087,0.6310238225131842
2021-10-15,38006,0.078997,0,347,37659,0,0.913014,6.911438443353337,14,1585,69.11438443353337,0.6310238225131842
2021-10-14,37976,0.065874,0,347,37629,0,0.913735,6.905982905982906,14,1585,69.05982905982906,0.6310238225131842
2021-10-13,37951,0.081751,0,347,37604,0,0.914337,6.90143662484088,14,1585,69.0143662484088,0.6310238225131842
2021-10-12,37920,0.047491,0,347,37573,0,0.915084,6.895799236224768,15,1585,68.95799236224768,0.6310238225131842
2021-10-11,37902,0.036951,0,346,37556,0,0.912881,6.892525913802509,15,1589,68.9252591380251,0.6292053100563739
2021-10-10,37888,0.047531,0,346,37542,0,0.913218,6.889979996362975,15,1589,68.89979996362976,0.6292053100563739
2021-10-09,37870,0.066059,0,346,37524,0,0.913652,6.886706673940717,15,1589,68.86706673940716,0.6292053100563739
2021-10-08,37845,0.097863,0,346,37499,0,0.914256,6.88216039279869,15,1589,68.82160392798691,0.6292053100563739
2021-10-07,37808,0.100609,0,346,37462,0,0.91515,6.875431896708492,15,1589,68.75431896708493,0.6292053100563739
2021-10-06,37770,0.137865,0,345,37425,0,0.913423,6.8685215493726135,15,1594,68.68521549372613,0.6273867975995636
