"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-04-23,2175,0.276625,0,0,2175,0,0,0.002705223880597015,36966,,0.027052238805970148,0
2022-04-22,2169,0.277393,0,0,2169,0,0,0.0026977611940298507,37068,,0.026977611940298508,0
2022-04-21,2163,0.324675,0,0,2163,0,0,0.0026902985074626867,37171,,0.026902985074626865,0
2022-04-20,2156,0.372439,0,0,2156,0,0,0.002681592039800995,37291,,0.02681592039800995,0
2022-04-19,2148,0.373832,0,0,2148,0,0,0.0026716417910447763,37430,,0.02671641791044776,0
2022-04-18,2140,0.516674,0,0,2140,0,0,0.0026616915422885573,37570,,0.02661691542288557,0
2022-04-17,2129,0.329877,0,0,2129,0,0,0.002648009950248756,37764,,0.026480099502487562,0
2022-04-16,2122,0.09434,0,0,2122,0,0,0.002639303482587065,37889,,0.026393034825870645,0
2022-04-15,2120,0.236407,0,0,2120,0,0,0.00263681592039801,37925,,0.0263681592039801,0
2022-04-14,2115,0.284495,0,0,2115,0,0,0.002630597014925373,38014,,0.026305970149253732,0
2022-04-13,2109,0,0,0,2109,0,0,0.002623134328358209,38122,,0.02623134328358209,0
2022-04-12,2109,0.237643,0,0,2109,0,0,0.002623134328358209,38122,,0.02623134328358209,0
2022-04-11,2104,0.669856,0,0,2104,0,0,0.002616915422885572,38213,,0.026169154228855723,0
2022-04-10,2090,0.336054,0,0,2090,0,0,0.002599502487562189,38469,,0.02599502487562189,0
2022-04-09,2083,0.240616,0,0,2083,0,0,0.0025907960199004977,38598,,0.025907960199004976,0
2022-04-08,2078,0.241196,0,0,2078,0,0,0.0025845771144278606,38691,,0.025845771144278606,0
2022-04-07,2073,0.631068,0,0,2073,0,0,0.002578358208955224,38784,,0.02578358208955224,0
2022-04-06,2060,0.145843,0,0,2060,0,0,0.0025621890547263683,39029,,0.02562189054726368,0
2022-04-05,2057,0.146056,0,0,2057,0,0,0.0025584577114427863,39086,,0.02558457711442786,0
2022-04-04,2054,0.341964,0,0,2054,0,0,0.002554726368159204,39143,,0.02554726368159204,0
2022-04-03,2047,0.490918,0,0,2047,0,0,0.0025460199004975126,39277,,0.025460199004975124,0
2022-04-02,2037,0.246063,0,0,2037,0,0,0.002533582089552239,39470,,0.025335820895522387,0
2022-04-01,2032,1.044257,0,0,2032,0,0,0.002527363184079602,39567,,0.02527363184079602,0
2022-03-31,2011,0,0,0,2011,0,0,0.0025012437810945274,39980,,0.025012437810945275,0
2022-03-30,2011,0.249252,0,0,2011,0,0,0.0025012437810945274,39980,,0.025012437810945275,0
2022-03-29,2006,0.049875,0,0,2006,0,0,0.0024950248756218907,40080,,0.024950248756218905,0
2022-03-28,2005,0.14985,0,0,2005,0,0,0.002493781094527363,40100,,0.02493781094527363,0
2022-03-27,2002,0.150075,0,0,2002,0,0,0.002490049751243781,40160,,0.02490049751243781,0
2022-03-26,1999,0.05005,0,0,1999,0,0,0.002486318407960199,40220,,0.02486318407960199,0
2022-03-25,1998,0.301205,0,0,1998,0,0,0.0024850746268656717,40240,,0.024850746268656715,0
2022-03-24,1992,0.050226,0,0,1992,0,0,0.0024776119402985072,40361,,0.024776119402985075,0
2022-03-23,1991,0.403429,0,0,1991,0,0,0.00247636815920398,40382,,0.024763681592039802,0
2022-03-22,1983,0.100959,0,0,1983,0,0,0.0024664179104477613,40545,,0.024664179104477612,0
2022-03-21,1981,0.151668,0,0,1981,0,0,0.0024639303482587066,40586,,0.024639303482587065,0
2022-03-20,1978,0,0,0,1978,0,0,0.002460199004975124,40647,,0.024601990049751245,0
2022-03-19,1978,0.050582,0,0,1978,0,0,0.002460199004975124,40647,,0.024601990049751245,0
2022-03-18,1977,0.151976,0,0,1977,0,0,0.002458955223880597,40668,,0.02458955223880597,0
2022-03-17,1974,0.203046,0,0,1974,0,0,0.002455223880597015,40729,,0.02455223880597015,0
2022-03-16,1970,0.510204,0,0,1970,0,0,0.0024502487562189056,40812,,0.024502487562189056,0
2022-03-15,1960,0.667694,0,0,1960,0,0,0.002437810945273632,41020,,0.02437810945273632,0
2022-03-14,1947,1.037883,0,0,1947,0,0,0.002421641791044776,41294,,0.024216417910447763,0
2022-03-13,1927,0.890052,0,0,1927,0,0,0.0023967661691542286,41723,,0.02396766169154229,0
2022-03-12,1910,1.272534,0,0,1910,0,0,0.0023756218905472636,42094,,0.023756218905472637,0
2022-03-11,1886,1.071811,0,0,1886,0,0,0.002345771144278607,42630,,0.02345771144278607,0
2022-03-10,1866,1.967213,0,0,1866,0,0,0.00232089552238806,43087,,0.023208955223880598,0
2022-03-09,1830,0.770925,0,0,1830,0,0,0.0022761194029850746,43934,,0.022761194029850745,0
2022-03-08,1816,0.776915,0,0,1816,0,0,0.0022587064676616916,44273,,0.022587064676616916,0
2022-03-07,1802,0.558036,0,0,1802,0,0,0.0022412935323383085,44617,,0.022412935323383086,0
2022-03-06,1792,0.279799,0,0,1792,0,0,0.002228855721393035,44866,,0.02228855721393035,0
2022-03-05,1787,0.280584,0,0,1787,0,0,0.002222636815920398,44992,,0.02222636815920398,0
2022-03-04,1782,0.056148,0,0,1782,0,0,0.002216417910447761,45118,,0.022164179104477613,0
2022-03-03,1781,0.05618,0,0,1781,0,0,0.0022151741293532337,45143,,0.02215174129353234,0
2022-03-02,1780,0.056211,0,0,1780,0,0,0.0022139303482587064,45169,,0.022139303482587063,0
2022-03-01,1779,0,0,0,1779,0,0,0.002212686567164179,45194,,0.02212686567164179,0
2022-02-28,1779,0.281849,0,0,1779,0,0,0.002212686567164179,45194,,0.02212686567164179,0
2022-02-27,1774,0.056402,0,0,1774,0,0,0.0022064676616915424,45321,,0.022064676616915423,0
2022-02-26,1773,0.339559,0,0,1773,0,0,0.002205223880597015,45347,,0.02205223880597015,0
2022-02-25,1767,0.340716,0,0,1767,0,0,0.0021977611940298507,45501,,0.021977611940298507,0
2022-02-24,1761,0.227661,0,0,1761,0,0,0.0021902985074626867,45656,,0.021902985074626867,0
2022-02-23,1757,0.171038,0,0,1757,0,0,0.002185323383084577,45760,,0.02185323383084577,0
2022-02-22,1754,0.171331,0,0,1754,0,0,0.002181592039800995,45838,,0.02181592039800995,0
2022-02-21,1751,0.690052,0,0,1751,0,0,0.002177860696517413,45917,,0.02177860696517413,0
2022-02-20,1739,0.694847,0,0,1739,0,0,0.0021629353233830846,46233,,0.021629353233830844,0
2022-02-19,1727,1.707892,0,0,1727,0,0,0.002148009950248756,46555,,0.02148009950248756,0
2022-02-18,1698,1.131626,0,0,1698,0,0,0.0021119402985074628,47350,,0.02111940298507463,0
2022-02-17,1679,0.238806,0,0,1679,0,0,0.0020883084577114426,47886,,0.02088308457711443,0
2022-02-16,1675,0.964436,0,0,1675,0,0,0.0020833333333333333,48000,,0.020833333333333332,0
2022-02-15,1659,1.158537,0,0,1659,0,0,0.0020634328358208956,48463,,0.020634328358208956,0
2022-02-14,1640,0.551809,0,0,1640,0,0,0.0020398009950248755,49024,,0.020398009950248756,0
2022-02-13,1631,0,0,0,1631,0,0,0.0020286069651741295,49295,,0.020286069651741293,0
2022-02-12,1631,0,0,0,1631,0,0,0.0020286069651741295,49295,,0.020286069651741293,0
2022-02-11,1631,0,0,0,1631,0,0,0.0020286069651741295,49295,,0.020286069651741293,0
2022-02-10,1631,0,0,0,1631,0,0,0.0020286069651741295,49295,,0.020286069651741293,0
2022-02-09,1631,0,0,0,1631,0,0,0.0020286069651741295,49295,,0.020286069651741293,0
2022-02-08,1631,0,0,0,1631,0,0,0.0020286069651741295,49295,,0.020286069651741293,0
2022-02-07,1631,0,0,0,1631,0,0,0.0020286069651741295,49295,,0.020286069651741293,0
2022-02-06,1631,0,0,0,1631,0,0,0.0020286069651741295,49295,,0.020286069651741293,0
2022-02-05,1631,0.06135,0,0,1631,0,0,0.0020286069651741295,49295,,0.020286069651741293,0
2022-02-04,1630,0,0,0,1630,0,0,0.002027363184079602,49325,,0.02027363184079602,0
2022-02-03,1630,0,0,0,1630,0,0,0.002027363184079602,49325,,0.02027363184079602,0
2022-02-02,1630,0,0,0,1630,0,0,0.002027363184079602,49325,,0.02027363184079602,0
2022-02-01,1630,0,0,0,1630,0,0,0.002027363184079602,49325,,0.02027363184079602,0
2022-01-31,1630,0,0,0,1630,0,0,0.002027363184079602,49325,,0.02027363184079602,0
2022-01-30,1630,0,0,0,1630,0,0,0.002027363184079602,49325,,0.02027363184079602,0
2022-01-29,1630,0,0,0,1630,0,0,0.002027363184079602,49325,,0.02027363184079602,0
2022-01-28,1630,0.061387,0,0,1630,0,0,0.002027363184079602,49325,,0.02027363184079602,0
2022-01-27,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-26,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-25,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-24,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-23,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-22,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-21,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-20,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-19,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-18,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-17,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-16,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-15,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-14,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-13,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-12,1629,0,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-11,1629,0.061425,0,0,1629,0,0,0.002026119402985075,49355,,0.020261194029850747,0
2022-01-10,1628,0.061463,0,0,1628,0,0,0.002024875621890547,49386,,0.020248756218905473,0
2022-01-09,1627,0,0,0,1627,0,0,0.0020236318407960197,49416,,0.0202363184079602,0
2022-01-08,1627,0,0,0,1627,0,0,0.0020236318407960197,49416,,0.0202363184079602,0
2022-01-07,1627,0,0,0,1627,0,0,0.0020236318407960197,49416,,0.0202363184079602,0
2022-01-06,1627,0,0,0,1627,0,0,0.0020236318407960197,49416,,0.0202363184079602,0
2022-01-05,1627,0.061501,0,0,1627,0,0,0.0020236318407960197,49416,,0.0202363184079602,0
2022-01-04,1626,0,0,0,1626,0,0,0.0020223880597014924,49446,,0.020223880597014927,0
2022-01-03,1626,0.061538,0,0,1626,0,0,0.0020223880597014924,49446,,0.020223880597014927,0
2022-01-02,1625,0,0,0,1625,0,0,0.002021144278606965,49477,,0.020211442786069653,0
2022-01-01,1625,0,0,0,1625,0,0,0.002021144278606965,49477,,0.020211442786069653,0
2021-12-31,1625,0,0,0,1625,0,0,0.002021144278606965,49477,,0.020211442786069653,0
2021-12-30,1625,0,0,0,1625,0,0,0.002021144278606965,49477,,0.020211442786069653,0
2021-12-29,1625,0,0,0,1625,0,0,0.002021144278606965,49477,,0.020211442786069653,0
2021-12-28,1625,0.061576,0,0,1625,0,0,0.002021144278606965,49477,,0.020211442786069653,0
2021-12-27,1624,0,0,0,1624,0,0,0.0020199004975124378,49507,,0.020199004975124377,0
2021-12-26,1624,0,0,0,1624,0,0,0.0020199004975124378,49507,,0.020199004975124377,0
2021-12-25,1624,0,0,0,1624,0,0,0.0020199004975124378,49507,,0.020199004975124377,0
2021-12-24,1624,0,0,0,1624,0,0,0.0020199004975124378,49507,,0.020199004975124377,0
2021-12-23,1624,0,0,0,1624,0,0,0.0020199004975124378,49507,,0.020199004975124377,0
2021-12-22,1624,0.123305,0,0,1624,0,0,0.0020199004975124378,49507,,0.020199004975124377,0
2021-12-21,1622,0,0,0,1622,0,0,0.002017412935323383,49568,,0.02017412935323383,0
2021-12-20,1622,0,0,0,1622,0,0,0.002017412935323383,49568,,0.02017412935323383,0
2021-12-19,1622,0.06169,0,0,1622,0,0,0.002017412935323383,49568,,0.02017412935323383,0
2021-12-18,1621,0,0,0,1621,0,0,0.0020161691542288558,49599,,0.020161691542288557,0
2021-12-17,1621,0,0,0,1621,0,0,0.0020161691542288558,49599,,0.020161691542288557,0
2021-12-16,1621,0,0,0,1621,0,0,0.0020161691542288558,49599,,0.020161691542288557,0
2021-12-15,1621,0,0,0,1621,0,0,0.0020161691542288558,49599,,0.020161691542288557,0
2021-12-14,1621,0,0,0,1621,0,0,0.0020161691542288558,49599,,0.020161691542288557,0
2021-12-13,1621,0,0,0,1621,0,0,0.0020161691542288558,49599,,0.020161691542288557,0
2021-12-12,1621,0.061728,0,0,1621,0,0,0.0020161691542288558,49599,,0.020161691542288557,0
2021-12-11,1620,0,0,0,1620,0,0,0.0020149253731343284,49630,,0.020149253731343283,0
2021-12-10,1620,0,0,0,1620,0,0,0.0020149253731343284,49630,,0.020149253731343283,0
2021-12-09,1620,0,0,0,1620,0,0,0.0020149253731343284,49630,,0.020149253731343283,0
2021-12-08,1620,0.061767,0,0,1620,0,0,0.0020149253731343284,49630,,0.020149253731343283,0
2021-12-07,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-12-06,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-12-05,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-12-04,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-12-03,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-12-02,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-12-01,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-30,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-29,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-28,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-27,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-26,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-25,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-24,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-23,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-22,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-21,1619,0,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-20,1619,0.123686,0,0,1619,0,0,0.002013681592039801,49660,,0.02013681592039801,0
2021-11-19,1617,0,0,0,1617,0,0,0.0020111940298507464,49722,,0.020111940298507464,0
2021-11-18,1617,0,0,0,1617,0,0,0.0020111940298507464,49722,,0.020111940298507464,0
2021-11-17,1617,0,0,0,1617,0,0,0.0020111940298507464,49722,,0.020111940298507464,0
2021-11-16,1617,0.873362,0,0,1617,0,0,0.0020111940298507464,49722,,0.020111940298507464,0
2021-11-15,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-14,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-13,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-12,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-11,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-10,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-09,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-08,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-07,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-06,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-05,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-04,1603,0,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-03,1603,0.1875,0,0,1603,0,0,0.0019937810945273634,50156,,0.01993781094527363,0
2021-11-02,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-11-01,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-31,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-30,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-29,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-28,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-27,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-26,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-25,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-24,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-23,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-22,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-21,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-20,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-19,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-18,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-17,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-16,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-15,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-14,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-13,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-12,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-11,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-10,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-09,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-08,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-07,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-06,1600,0,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-05,1600,0.062539,0,0,1600,0,0,0.001990049751243781,50250,,0.01990049751243781,0
2021-10-04,1599,0,0,0,1599,0,0,0.0019888059701492536,50281,,0.019888059701492537,0
2021-10-03,1599,0,0,0,1599,0,0,0.0019888059701492536,50281,,0.019888059701492537,0
2021-10-02,1599,0,0,0,1599,0,0,0.0019888059701492536,50281,,0.019888059701492537,0
2021-10-01,1599,0,0,0,1599,0,0,0.0019888059701492536,50281,,0.019888059701492537,0
2021-09-30,1599,0,0,0,1599,0,0,0.0019888059701492536,50281,,0.019888059701492537,0
2021-09-29,1599,0,0,0,1599,0,0,0.0019888059701492536,50281,,0.019888059701492537,0
2021-09-28,1599,0.062578,0,0,1599,0,0,0.0019888059701492536,50281,,0.019888059701492537,0
2021-09-27,1598,0.125313,0,0,1598,0,0,0.0019875621890547263,50313,,0.019875621890547264,0
2021-09-26,1596,0.062696,0,0,1596,0,0,0.0019850746268656717,50376,,0.019850746268656717,0
2021-09-25,1595,0,0,0,1595,0,0,0.0019838308457711443,50408,,0.019838308457711444,0
2021-09-24,1595,0,0,0,1595,0,0,0.0019838308457711443,50408,,0.019838308457711444,0
2021-09-23,1595,0,0,0,1595,0,0,0.0019838308457711443,50408,,0.019838308457711444,0
2021-09-22,1595,0,0,0,1595,0,0,0.0019838308457711443,50408,,0.019838308457711444,0
2021-09-21,1595,0,0,0,1595,0,0,0.0019838308457711443,50408,,0.019838308457711444,0
2021-09-20,1595,0.188442,0,0,1595,0,0,0.0019838308457711443,50408,,0.019838308457711444,0
2021-09-19,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-18,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-17,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-16,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-15,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-14,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-13,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-12,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-11,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-10,1592,0,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-09,1592,0.062854,0,0,1592,0,0,0.0019800995024875623,50503,,0.01980099502487562,0
2021-09-08,1591,0,0,0,1591,0,0,0.001978855721393035,50534,,0.019788557213930347,0
2021-09-07,1591,0,0,0,1591,0,0,0.001978855721393035,50534,,0.019788557213930347,0
2021-09-06,1591,0,0,0,1591,0,0,0.001978855721393035,50534,,0.019788557213930347,0
2021-09-05,1591,0,0,0,1591,0,0,0.001978855721393035,50534,,0.019788557213930347,0
2021-09-04,1591,0,0,0,1591,0,0,0.001978855721393035,50534,,0.019788557213930347,0
2021-09-03,1591,0.062893,0,0,1591,0,0,0.001978855721393035,50534,,0.019788557213930347,0
2021-09-02,1590,0,0,0,1590,0,0,0.0019776119402985077,50566,,0.019776119402985074,0
2021-09-01,1590,0.062933,0,0,1590,0,0,0.0019776119402985077,50566,,0.019776119402985074,0
2021-08-31,1589,0,0,0,1589,0,0,0.00197636815920398,50598,,0.0197636815920398,0
2021-08-30,1589,0,0,0,1589,0,0,0.00197636815920398,50598,,0.0197636815920398,0
2021-08-29,1589,0,0,0,1589,0,0,0.00197636815920398,50598,,0.0197636815920398,0
2021-08-28,1589,0.126024,0,0,1589,0,0,0.00197636815920398,50598,,0.0197636815920398,0
2021-08-27,1587,0,0,0,1587,0,0,0.0019738805970149252,50662,,0.019738805970149254,0
2021-08-26,1587,0.063052,0,0,1587,0,0,0.0019738805970149252,50662,,0.019738805970149254,0
2021-08-25,1586,0,0,0,1586,0,0,0.001972636815920398,50694,,0.01972636815920398,0
2021-08-24,1586,0.126263,0,0,1586,0,0,0.001972636815920398,50694,,0.01972636815920398,0
2021-08-23,1584,0,0,0,1584,0,0,0.0019701492537313433,50758,,0.019701492537313434,0
2021-08-22,1584,0,0,0,1584,0,0,0.0019701492537313433,50758,,0.019701492537313434,0
2021-08-21,1584,0.063171,0,0,1584,0,0,0.0019701492537313433,50758,,0.019701492537313434,0
2021-08-20,1583,0.063211,0,0,1583,0,0,0.001968905472636816,50790,,0.019689054726368158,0
2021-08-19,1582,0.189994,0,0,1582,0,0,0.0019676616915422886,50822,,0.019676616915422884,0
2021-08-18,1579,0.190355,0,0,1579,0,0,0.0019639303482587066,50918,,0.019639303482587064,0
2021-08-17,1576,0.382166,0,0,1576,0,0,0.001960199004975124,51015,,0.019601990049751244,0
2021-08-16,1570,0.191449,0,0,1570,0,0,0.0019527363184079602,51210,,0.0195273631840796,0
2021-08-15,1567,0.384369,0,0,1567,0,0,0.001949004975124378,51308,,0.01949004975124378,0
2021-08-14,1561,1.166559,0,0,1561,0,0,0.001941542288557214,51505,,0.019415422885572138,0
2021-08-13,1543,1.180328,0,0,1543,0,0,0.0019191542288557214,52106,,0.019191542288557215,0
2021-08-12,1525,1.73449,0,0,1525,0,0,0.0018967661691542289,52721,,0.01896766169154229,0
2021-08-11,1499,2.600958,0,0,1499,0,0,0.0018644278606965174,53636,,0.018644278606965173,0
2021-08-10,1461,3.837953,0,0,1461,0,0,0.0018171641791044776,55031,,0.018171641791044777,0
2021-08-09,1407,3.684598,0,0,1407,0,0,0.00175,57143,,0.0175,0
2021-08-08,1357,2.88097,0,0,1357,0,0,0.0016878109452736318,59248,,0.01687810945273632,0
2021-08-07,1319,2.966432,0,0,1319,0,0,0.001640547263681592,60955,,0.01640547263681592,0
2021-08-06,1281,4.400978,0,0,1281,0,0,0.0015932835820895521,62763,,0.01593283582089552,0
2021-08-05,1227,5.231561,0,0,1227,0,0,0.0015261194029850746,65526,,0.015261194029850746,0
2021-08-04,1166,3.552398,752,0,414,64.493997,0,0.0014502487562189055,68954,,0.014502487562189055,0
2021-08-03,1126,3.492647,744,0,382,66.0746,0,0.001400497512437811,71403,,0.01400497512437811,0
2021-08-02,1088,4.51489,744,0,344,68.382353,0,0.0013532338308457712,73897,,0.013532338308457712,0
2021-08-01,1041,4.308617,744,0,297,71.469741,0,0.001294776119402985,77233,,0.012947761194029852,0
2021-07-31,998,3.099174,744,0,254,74.549098,0,0.0012412935323383085,80561,,0.012412935323383084,0
2021-07-30,968,2.002107,744,0,224,76.859504,0,0.0012039800995024875,83058,,0.012039800995024875,0
2021-07-29,949,1.933405,744,0,205,78.398314,0,0.0011803482587064676,84721,,0.011803482587064677,0
2021-07-28,931,2.19539,744,0,187,79.914071,0,0.001157960199004975,86359,,0.01157960199004975,0
2021-07-27,911,5.561993,744,0,167,81.668496,0,0.0011330845771144278,88255,,0.011330845771144278,0
2021-07-26,863,4.101327,744,0,119,86.210892,0,0.0010733830845771144,93163,,0.010733830845771144,0
2021-07-25,829,4.936709,744,0,85,89.746683,0,0.0010310945273631841,96984,,0.010310945273631841,0
2021-07-24,790,0.253807,743,0,47,94.050633,0,0.000982587064676617,101772,,0.009825870646766169,0
2021-07-23,788,1.546392,743,0,45,94.28934,0,0.000980099502487562,102030,,0.009800995024875622,0
2021-07-22,776,1.570681,743,0,33,95.747423,0,0.0009651741293532338,103608,,0.009651741293532337,0
2021-07-21,764,1.731025,741,0,23,96.989529,0,0.0009502487562189054,105236,,0.009502487562189054,0
2021-07-20,751,0,739,0,12,98.40213,0,0.0009340796019900497,107057,,0.009340796019900498,0
2021-07-19,751,0,739,0,12,98.40213,0,0.0009340796019900497,107057,,0.009340796019900498,0
2021-07-18,751,0,739,0,12,98.40213,0,0.0009340796019900497,107057,,0.009340796019900498,0
2021-07-17,751,0.133333,738,0,13,98.268975,0,0.0009340796019900497,107057,,0.009340796019900498,0
2021-07-16,750,0,738,0,12,98.4,0,0.0009328358208955224,107200,,0.009328358208955223,0
2021-07-15,750,0.26738,738,0,12,98.4,0,0.0009328358208955224,107200,,0.009328358208955223,0
2021-07-14,748,0,738,0,10,98.663102,0,0.0009303482587064677,107487,,0.009303482587064676,0
