"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-31,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-05-30,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-05-29,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-05-28,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-05-27,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-05-26,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-05-25,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-05-24,12002,0.025002,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-05-23,11999,-0.024996,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-22,12002,0.025002,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-05-21,11999,0,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-20,11999,0,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-19,11999,0,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-18,11999,0,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-17,11999,0,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-16,11999,0,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-15,11999,0,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-14,11999,0,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-13,11999,0.025008,0,365,11634,0,3.04192,0.511095966264855,196,6432,5.11095966264855,0.15547131234825576
2022-05-12,11996,0,0,365,11631,0,3.042681,0.5109681816245687,196,6432,5.109681816245688,0.15547131234825576
2022-05-11,11996,0,0,365,11631,0,3.042681,0.5109681816245687,196,6432,5.109681816245688,0.15547131234825576
2022-05-10,11996,0,0,365,11631,0,3.042681,0.5109681816245687,196,6432,5.109681816245688,0.15547131234825576
2022-05-09,11996,0.008337,0,365,11631,0,3.042681,0.5109681816245687,196,6432,5.109681816245688,0.15547131234825576
2022-05-08,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-05-07,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-05-06,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-05-05,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-05-04,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-05-03,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-05-02,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-05-01,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-30,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-29,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-28,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-27,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-26,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-25,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-24,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-23,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-22,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-21,11995,0,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-20,11995,0.008338,0,365,11630,0,3.042935,0.5109255867444733,196,6432,5.109255867444734,0.15547131234825576
2022-04-19,11994,0,0,365,11629,0,3.043188,0.5108829918643779,196,6432,5.10882991864378,0.15547131234825576
2022-04-18,11994,0,0,365,11629,0,3.043188,0.5108829918643779,196,6432,5.10882991864378,0.15547131234825576
2022-04-17,11994,0,0,365,11629,0,3.043188,0.5108829918643779,196,6432,5.10882991864378,0.15547131234825576
2022-04-16,11994,0,0,365,11629,0,3.043188,0.5108829918643779,196,6432,5.10882991864378,0.15547131234825576
2022-04-15,11994,0,0,365,11629,0,3.043188,0.5108829918643779,196,6432,5.10882991864378,0.15547131234825576
2022-04-14,11994,0.033361,0,365,11629,0,3.043188,0.5108829918643779,196,6432,5.10882991864378,0.15547131234825576
2022-04-13,11990,0,0,365,11625,0,3.044204,0.5107126123439962,196,6432,5.107126123439963,0.15547131234825576
2022-04-12,11990,0,0,365,11625,0,3.044204,0.5107126123439962,196,6432,5.107126123439963,0.15547131234825576
2022-04-11,11990,0,0,365,11625,0,3.044204,0.5107126123439962,196,6432,5.107126123439963,0.15547131234825576
2022-04-10,11990,0,0,365,11625,0,3.044204,0.5107126123439962,196,6432,5.107126123439963,0.15547131234825576
2022-04-09,11990,0,0,365,11625,0,3.044204,0.5107126123439962,196,6432,5.107126123439963,0.15547131234825576
2022-04-08,11990,0,0,365,11625,0,3.044204,0.5107126123439962,196,6432,5.107126123439963,0.15547131234825576
2022-04-07,11990,0,0,365,11625,0,3.044204,0.5107126123439962,196,6432,5.107126123439963,0.15547131234825576
2022-04-06,11990,0,0,365,11625,0,3.044204,0.5107126123439962,196,6432,5.107126123439963,0.15547131234825576
2022-04-05,11990,0.008341,0,365,11625,0,3.044204,0.5107126123439962,196,6432,5.107126123439963,0.15547131234825576
2022-04-04,11989,0.008342,0,365,11624,0,3.044457,0.5106700174639008,196,6432,5.106700174639009,0.15547131234825576
2022-04-03,11988,0,0,365,11623,0,3.044711,0.5106274225838054,196,6432,5.106274225838055,0.15547131234825576
2022-04-02,11988,0,0,365,11623,0,3.044711,0.5106274225838054,196,6432,5.106274225838055,0.15547131234825576
2022-04-01,11988,0,0,365,11623,0,3.044711,0.5106274225838054,196,6432,5.106274225838055,0.15547131234825576
2022-03-31,11988,0,0,365,11623,0,3.044711,0.5106274225838054,196,6432,5.106274225838055,0.15547131234825576
2022-03-30,11988,0,0,365,11623,0,3.044711,0.5106274225838054,196,6432,5.106274225838055,0.15547131234825576
2022-03-29,11988,0.016686,0,365,11623,0,3.044711,0.5106274225838054,196,6432,5.106274225838055,0.15547131234825576
2022-03-28,11986,0,0,365,11621,0,3.045219,0.5105422328236146,196,6432,5.105422328236147,0.15547131234825576
2022-03-27,11986,0,0,365,11621,0,3.045219,0.5105422328236146,196,6432,5.105422328236147,0.15547131234825576
2022-03-26,11986,0,0,365,11621,0,3.045219,0.5105422328236146,196,6432,5.105422328236147,0.15547131234825576
2022-03-25,11986,0.066789,0,365,11621,0,3.045219,0.5105422328236146,196,6432,5.105422328236147,0.15547131234825576
2022-03-24,11978,0,0,365,11613,0,3.047253,0.5102014737828513,196,6432,5.1020147378285134,0.15547131234825576
2022-03-23,11978,0,0,365,11613,0,3.047253,0.5102014737828513,196,6432,5.1020147378285134,0.15547131234825576
2022-03-22,11978,0,0,365,11613,0,3.047253,0.5102014737828513,196,6432,5.1020147378285134,0.15547131234825576
2022-03-21,11978,0,0,365,11613,0,3.047253,0.5102014737828513,196,6432,5.1020147378285134,0.15547131234825576
2022-03-20,11978,0,0,365,11613,0,3.047253,0.5102014737828513,196,6432,5.1020147378285134,0.15547131234825576
2022-03-19,11978,0,0,365,11613,0,3.047253,0.5102014737828513,196,6432,5.1020147378285134,0.15547131234825576
2022-03-18,11978,0.041761,0,365,11613,0,3.047253,0.5102014737828513,196,6432,5.1020147378285134,0.15547131234825576
2022-03-17,11973,0,0,365,11608,0,3.048526,0.5099884993823742,196,6432,5.099884993823743,0.15547131234825576
2022-03-16,11973,0,0,365,11608,0,3.048526,0.5099884993823742,196,6432,5.099884993823743,0.15547131234825576
2022-03-15,11973,0,0,365,11608,0,3.048526,0.5099884993823742,196,6432,5.099884993823743,0.15547131234825576
2022-03-14,11973,0.083591,0,365,11608,0,3.048526,0.5099884993823742,196,6432,5.099884993823743,0.15547131234825576
2022-03-13,11963,0,0,365,11598,0,3.051074,0.5095625505814201,196,6432,5.095625505814201,0.15547131234825576
2022-03-12,11963,0,0,365,11598,0,3.051074,0.5095625505814201,196,6432,5.095625505814201,0.15547131234825576
2022-03-11,11963,0,0,365,11598,0,3.051074,0.5095625505814201,196,6432,5.095625505814201,0.15547131234825576
2022-03-10,11963,0,0,365,11598,0,3.051074,0.5095625505814201,196,6432,5.095625505814201,0.15547131234825576
2022-03-09,11963,0,0,365,11598,0,3.051074,0.5095625505814201,196,6432,5.095625505814201,0.15547131234825576
2022-03-08,11963,0.125544,0,365,11598,0,3.051074,0.5095625505814201,196,6432,5.095625505814201,0.15547131234825576
2022-03-07,11948,0,0,365,11583,0,3.054905,0.508923627379989,196,6432,5.08923627379989,0.15547131234825576
2022-03-06,11948,0,0,365,11583,0,3.054905,0.508923627379989,196,6432,5.08923627379989,0.15547131234825576
2022-03-05,11948,0,0,365,11583,0,3.054905,0.508923627379989,196,6432,5.08923627379989,0.15547131234825576
2022-03-04,11948,0,0,365,11583,0,3.054905,0.508923627379989,196,6432,5.08923627379989,0.15547131234825576
2022-03-03,11948,0.075383,0,365,11583,0,3.054905,0.508923627379989,196,6432,5.08923627379989,0.15547131234825576
2022-03-02,11939,0,0,365,11574,0,3.057207,0.5085402734591302,197,6432,5.085402734591303,0.15547131234825576
2022-03-01,11939,0,0,365,11574,0,3.057207,0.5085402734591302,197,6432,5.085402734591303,0.15547131234825576
2022-02-28,11939,0.125797,0,365,11574,0,3.057207,0.5085402734591302,197,6432,5.085402734591303,0.15547131234825576
2022-02-27,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-26,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-25,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-24,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-23,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-22,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-21,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-20,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-19,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-18,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-17,11924,0,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-16,11924,0.109143,0,365,11559,0,3.061053,0.507901350257699,197,6432,5.0790135025769905,0.15547131234825576
2022-02-15,11911,0,0,365,11546,0,3.064394,0.5073476168164587,197,6432,5.073476168164587,0.15547131234825576
2022-02-14,11911,0,0,365,11546,0,3.064394,0.5073476168164587,197,6432,5.073476168164587,0.15547131234825576
2022-02-13,11911,0,0,365,11546,0,3.064394,0.5073476168164587,197,6432,5.073476168164587,0.15547131234825576
2022-02-12,11911,0,0,365,11546,0,3.064394,0.5073476168164587,197,6432,5.073476168164587,0.15547131234825576
2022-02-11,11911,0,0,365,11546,0,3.064394,0.5073476168164587,197,6432,5.073476168164587,0.15547131234825576
2022-02-10,11911,0,0,365,11546,0,3.064394,0.5073476168164587,197,6432,5.073476168164587,0.15547131234825576
2022-02-09,11911,0.260943,0,365,11546,0,3.064394,0.5073476168164587,197,6432,5.073476168164587,0.15547131234825576
2022-02-08,11880,0,0,364,11516,0,3.063973,0.5060271755335009,198,6450,5.060271755335009,0.15504536354730164
2022-02-07,11880,0,0,364,11516,0,3.063973,0.5060271755335009,198,6450,5.060271755335009,0.15504536354730164
2022-02-06,11880,0,0,364,11516,0,3.063973,0.5060271755335009,198,6450,5.060271755335009,0.15504536354730164
2022-02-05,11880,0,0,364,11516,0,3.063973,0.5060271755335009,198,6450,5.060271755335009,0.15504536354730164
2022-02-04,11880,0.143303,0,364,11516,0,3.063973,0.5060271755335009,198,6450,5.060271755335009,0.15504536354730164
2022-02-03,11863,0,0,364,11499,0,3.068364,0.5053030625718788,198,6450,5.053030625718789,0.15504536354730164
2022-02-02,11863,0,0,364,11499,0,3.068364,0.5053030625718788,198,6450,5.053030625718789,0.15504536354730164
2022-02-01,11863,0.177335,0,364,11499,0,3.068364,0.5053030625718788,198,6450,5.053030625718789,0.15504536354730164
2022-01-31,11842,0,0,362,11480,0,3.056916,0.5044085700898752,198,6485,5.044085700898752,0.15419346594539338
2022-01-30,11842,0,0,347,11495,0,2.930248,0.5044085700898752,198,6766,5.044085700898752,0.1478042339310815
2022-01-29,11842,2.333218,0,347,11495,0,2.930248,0.5044085700898752,198,6766,5.044085700898752,0.1478042339310815
2022-01-28,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-27,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-26,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-25,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-24,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-23,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-22,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-21,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-20,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-19,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-18,11572,0,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-17,11572,4.046035,0,347,11225,0,2.998617,0.49290795246411384,203,6766,4.929079524641138,0.1478042339310815
2022-01-16,11122,0,0,344,10778,0,3.092969,0.4737402564211782,211,6825,4.7374025642117825,0.14652638752821912
2022-01-15,11122,0,0,344,10778,0,3.092969,0.4737402564211782,211,6825,4.7374025642117825,0.14652638752821912
2022-01-14,11122,0,0,344,10778,0,3.092969,0.4737402564211782,211,6825,4.7374025642117825,0.14652638752821912
2022-01-13,11122,0,0,344,10778,0,3.092969,0.4737402564211782,211,6825,4.7374025642117825,0.14652638752821912
2022-01-12,11122,0,0,344,10778,0,3.092969,0.4737402564211782,211,6825,4.7374025642117825,0.14652638752821912
2022-01-11,11122,3.057821,0,344,10778,0,3.092969,0.4737402564211782,211,6825,4.7374025642117825,0.14652638752821912
2022-01-10,10792,0,0,343,10449,0,3.17828,0.45968394598969203,218,6845,4.596839459896921,0.146100438727265
2022-01-09,10792,0,0,343,10449,0,3.17828,0.45968394598969203,218,6845,4.596839459896921,0.146100438727265
2022-01-08,10792,0,0,343,10449,0,3.17828,0.45968394598969203,218,6845,4.596839459896921,0.146100438727265
2022-01-07,10792,0,0,343,10449,0,3.17828,0.45968394598969203,218,6845,4.596839459896921,0.146100438727265
2022-01-06,10792,4.009252,0,343,10449,0,3.17828,0.45968394598969203,218,6845,4.596839459896921,0.146100438727265
2022-01-05,10376,0,0,343,10033,0,3.305705,0.44196447587000043,226,6845,4.419644758700005,0.146100438727265
2022-01-04,10376,2.025565,0,343,10033,0,3.305705,0.44196447587000043,226,6845,4.419644758700005,0.146100438727265
2022-01-03,10170,0,0,343,9827,0,3.372665,0.43318993057034544,231,6845,4.3318993057034545,0.146100438727265
2022-01-02,10170,0,0,343,9827,0,3.372665,0.43318993057034544,231,6845,4.3318993057034545,0.146100438727265
2022-01-01,10170,0,0,343,9827,0,3.372665,0.43318993057034544,231,6845,4.3318993057034545,0.146100438727265
2021-12-31,10170,0.335438,0,343,9827,0,3.372665,0.43318993057034544,231,6845,4.3318993057034545,0.146100438727265
2021-12-30,10136,0,0,342,9794,0,3.374112,0.43174170464710143,232,6865,4.317417046471014,0.14567448992631088
2021-12-29,10136,0,0,342,9794,0,3.374112,0.43174170464710143,232,6865,4.317417046471014,0.14567448992631088
2021-12-28,10136,0,0,342,9794,0,3.374112,0.43174170464710143,232,6865,4.317417046471014,0.14567448992631088
2021-12-27,10136,0.485774,0,342,9794,0,3.374112,0.43174170464710143,232,6865,4.317417046471014,0.14567448992631088
2021-12-26,10087,0,0,342,9745,0,3.390503,0.4296545555224262,233,6865,4.296545555224262,0.14567448992631088
2021-12-25,10087,0,0,342,9745,0,3.390503,0.4296545555224262,233,6865,4.296545555224262,0.14567448992631088
2021-12-24,10087,0,0,342,9745,0,3.390503,0.4296545555224262,233,6865,4.296545555224262,0.14567448992631088
2021-12-23,10087,0.089303,0,342,9745,0,3.390503,0.4296545555224262,233,6865,4.296545555224262,0.14567448992631088
2021-12-22,10078,0,0,342,9736,0,3.39353,0.4292712016015675,233,6865,4.292712016015675,0.14567448992631088
2021-12-21,10078,0.26863,0,342,9736,0,3.39353,0.4292712016015675,233,6865,4.292712016015675,0.14567448992631088
2021-12-20,10051,0,0,342,9709,0,3.402647,0.42812113983899136,234,6865,4.281211398389914,0.14567448992631088
2021-12-19,10051,0,0,342,9709,0,3.402647,0.42812113983899136,234,6865,4.281211398389914,0.14567448992631088
2021-12-18,10051,0,0,342,9709,0,3.402647,0.42812113983899136,234,6865,4.281211398389914,0.14567448992631088
2021-12-17,10051,0.059731,0,342,9709,0,3.402647,0.42812113983899136,234,6865,4.281211398389914,0.14567448992631088
2021-12-16,10045,0,0,342,9703,0,3.404679,0.4278655705584189,234,6865,4.278655705584189,0.14567448992631088
2021-12-15,10045,0,0,342,9703,0,3.404679,0.4278655705584189,234,6865,4.278655705584189,0.14567448992631088
2021-12-14,10045,0.109627,0,342,9703,0,3.404679,0.4278655705584189,234,6865,4.278655705584189,0.14567448992631088
2021-12-13,10034,0,0,342,9692,0,3.408411,0.42739702687736936,234,6865,4.273970268773693,0.14567448992631088
2021-12-12,10034,0.360072,0,342,9692,0,3.408411,0.42739702687736936,234,6865,4.273970268773693,0.14567448992631088
2021-12-11,9998,0,0,342,9656,0,3.420684,0.4258636111939345,235,6865,4.258636111939345,0.14567448992631088
2021-12-10,9998,0,0,342,9656,0,3.420684,0.4258636111939345,235,6865,4.258636111939345,0.14567448992631088
2021-12-09,9998,0,0,342,9656,0,3.420684,0.4258636111939345,235,6865,4.258636111939345,0.14567448992631088
2021-12-08,9998,0,0,342,9656,0,3.420684,0.4258636111939345,235,6865,4.258636111939345,0.14567448992631088
2021-12-07,9998,0,0,342,9656,0,3.420684,0.4258636111939345,235,6865,4.258636111939345,0.14567448992631088
2021-12-06,9998,0.060048,0,342,9656,0,3.420684,0.4258636111939345,235,6865,4.258636111939345,0.14567448992631088
2021-12-05,9992,0,0,342,9650,0,3.422738,0.425608041913362,235,6865,4.25608041913362,0.14567448992631088
2021-12-04,9992,0,0,342,9650,0,3.422738,0.425608041913362,235,6865,4.25608041913362,0.14567448992631088
2021-12-03,9992,0,0,342,9650,0,3.422738,0.425608041913362,235,6865,4.25608041913362,0.14567448992631088
2021-12-02,9992,0.030033,0,342,9650,0,3.422738,0.425608041913362,235,6865,4.25608041913362,0.14567448992631088
2021-12-01,9989,0,0,342,9647,0,3.423766,0.42548025727307576,235,6865,4.254802572730758,0.14567448992631088
2021-11-30,9989,0,0,342,9647,0,3.423766,0.42548025727307576,235,6865,4.254802572730758,0.14567448992631088
2021-11-29,9989,0,0,342,9647,0,3.423766,0.42548025727307576,235,6865,4.254802572730758,0.14567448992631088
2021-11-28,9989,0,0,342,9647,0,3.423766,0.42548025727307576,235,6865,4.254802572730758,0.14567448992631088
2021-11-27,9989,0,0,342,9647,0,3.423766,0.42548025727307576,235,6865,4.254802572730758,0.14567448992631088
2021-11-26,9989,0,0,342,9647,0,3.423766,0.42548025727307576,235,6865,4.254802572730758,0.14567448992631088
2021-11-25,9989,0.010012,0,342,9647,0,3.423766,0.42548025727307576,235,6865,4.254802572730758,0.14567448992631088
2021-11-24,9988,0,0,342,9646,0,3.424109,0.42543766239298036,235,6865,4.2543766239298035,0.14567448992631088
2021-11-23,9988,0,0,342,9646,0,3.424109,0.42543766239298036,235,6865,4.2543766239298035,0.14567448992631088
2021-11-22,9988,0,0,342,9646,0,3.424109,0.42543766239298036,235,6865,4.2543766239298035,0.14567448992631088
2021-11-21,9988,0.020028,0,342,9646,0,3.424109,0.42543766239298036,235,6865,4.2543766239298035,0.14567448992631088
2021-11-20,9986,0,0,341,9645,0,3.414781,0.4253524726327895,235,6885,4.253524726327896,0.14524854112535673
2021-11-19,9986,0,0,341,9645,0,3.414781,0.4253524726327895,235,6885,4.253524726327896,0.14524854112535673
2021-11-18,9986,0,0,341,9645,0,3.414781,0.4253524726327895,235,6885,4.253524726327896,0.14524854112535673
2021-11-17,9986,0,0,341,9645,0,3.414781,0.4253524726327895,235,6885,4.253524726327896,0.14524854112535673
2021-11-16,9986,0.06012,0,341,9645,0,3.414781,0.4253524726327895,235,6885,4.253524726327896,0.14524854112535673
2021-11-15,9980,0,0,341,9639,0,3.416834,0.42509690335221706,235,6885,4.250969033522171,0.14524854112535673
2021-11-14,9980,0,0,341,9639,0,3.416834,0.42509690335221706,235,6885,4.250969033522171,0.14524854112535673
2021-11-13,9980,0,0,341,9639,0,3.416834,0.42509690335221706,235,6885,4.250969033522171,0.14524854112535673
2021-11-12,9980,0,0,341,9639,0,3.416834,0.42509690335221706,235,6885,4.250969033522171,0.14524854112535673
2021-11-11,9980,0,0,341,9639,0,3.416834,0.42509690335221706,235,6885,4.250969033522171,0.14524854112535673
2021-11-10,9980,0.010021,0,341,9639,0,3.416834,0.42509690335221706,235,6885,4.250969033522171,0.14524854112535673
2021-11-09,9979,0.060162,0,341,9638,0,3.417176,0.42505430847212167,235,6885,4.250543084721217,0.14524854112535673
2021-11-08,9973,0,0,341,9632,0,3.419232,0.4247987391915492,235,6885,4.247987391915492,0.14524854112535673
2021-11-07,9973,0,0,341,9632,0,3.419232,0.4247987391915492,235,6885,4.247987391915492,0.14524854112535673
2021-11-06,9973,0,0,341,9632,0,3.419232,0.4247987391915492,235,6885,4.247987391915492,0.14524854112535673
2021-11-05,9973,0,0,341,9632,0,3.419232,0.4247987391915492,235,6885,4.247987391915492,0.14524854112535673
2021-11-04,9973,0,0,341,9632,0,3.419232,0.4247987391915492,235,6885,4.247987391915492,0.14524854112535673
2021-11-03,9973,0,0,341,9632,0,3.419232,0.4247987391915492,235,6885,4.247987391915492,0.14524854112535673
2021-11-02,9973,0.060199,0,341,9632,0,3.419232,0.4247987391915492,235,6885,4.247987391915492,0.14524854112535673
2021-11-01,9967,0.02007,0,340,9627,0,3.411257,0.4245431699109767,236,6905,4.245431699109767,0.14482259232440262
2021-10-31,9965,0,0,340,9625,0,3.411942,0.4244579801507859,236,6905,4.244579801507859,0.14482259232440262
2021-10-30,9965,0,0,340,9625,0,3.411942,0.4244579801507859,236,6905,4.244579801507859,0.14482259232440262
2021-10-29,9965,0.020074,0,340,9625,0,3.411942,0.4244579801507859,236,6905,4.244579801507859,0.14482259232440262
2021-10-28,9963,0,0,340,9623,0,3.412627,0.42437279039059506,236,6905,4.243727903905951,0.14482259232440262
2021-10-27,9963,0.040165,0,340,9623,0,3.412627,0.42437279039059506,236,6905,4.243727903905951,0.14482259232440262
2021-10-26,9959,0.030133,0,340,9619,0,3.413997,0.4242024108702134,236,6905,4.242024108702134,0.14482259232440262
2021-10-25,9956,0,0,339,9617,0,3.404982,0.42407462622992714,236,6925,4.240746262299272,0.1443966435234485
2021-10-24,9956,0,0,339,9617,0,3.404982,0.42407462622992714,236,6925,4.240746262299272,0.1443966435234485
2021-10-23,9956,0,0,339,9617,0,3.404982,0.42407462622992714,236,6925,4.240746262299272,0.1443966435234485
2021-10-22,9956,0.100543,0,339,9617,0,3.404982,0.42407462622992714,236,6925,4.240746262299272,0.1443966435234485
2021-10-21,9946,0,0,339,9607,0,3.408405,0.42364867742897305,236,6925,4.23648677428973,0.1443966435234485
2021-10-20,9946,0,0,339,9607,0,3.408405,0.42364867742897305,236,6925,4.23648677428973,0.1443966435234485
2021-10-19,9946,0,0,339,9607,0,3.408405,0.42364867742897305,236,6925,4.23648677428973,0.1443966435234485
2021-10-18,9946,0,0,339,9607,0,3.408405,0.42364867742897305,236,6925,4.23648677428973,0.1443966435234485
2021-10-17,9946,0,0,339,9607,0,3.408405,0.42364867742897305,236,6925,4.23648677428973,0.1443966435234485
2021-10-16,9946,0,0,339,9607,0,3.408405,0.42364867742897305,236,6925,4.23648677428973,0.1443966435234485
2021-10-15,9946,0.030172,0,339,9607,0,3.408405,0.42364867742897305,236,6925,4.23648677428973,0.1443966435234485
2021-10-14,9943,0,0,339,9604,0,3.409434,0.4235208927886868,236,6925,4.235208927886869,0.1443966435234485
2021-10-13,9943,0,0,339,9604,0,3.409434,0.4235208927886868,236,6925,4.235208927886869,0.1443966435234485
2021-10-12,9943,0.020119,0,339,9604,0,3.409434,0.4235208927886868,236,6925,4.235208927886869,0.1443966435234485
2021-10-11,9941,0,0,339,9602,0,3.41012,0.423435703028496,236,6925,4.2343570302849605,0.1443966435234485
2021-10-10,9941,0.020123,0,339,9602,0,3.41012,0.423435703028496,236,6925,4.2343570302849605,0.1443966435234485
2021-10-09,9939,0,0,338,9601,0,3.400745,0.42335051326830514,236,6946,4.233505132683052,0.14397069472249438
2021-10-08,9939,0,0,338,9601,0,3.400745,0.42335051326830514,236,6946,4.233505132683052,0.14397069472249438
2021-10-07,9939,0,0,338,9601,0,3.400745,0.42335051326830514,236,6946,4.233505132683052,0.14397069472249438
2021-10-06,9939,0.040262,0,338,9601,0,3.400745,0.42335051326830514,236,6946,4.233505132683052,0.14397069472249438
2021-10-05,9935,0,0,338,9597,0,3.402114,0.4231801337479235,236,6946,4.231801337479236,0.14397069472249438
2021-10-04,9935,0,0,338,9597,0,3.402114,0.4231801337479235,236,6946,4.231801337479236,0.14397069472249438
2021-10-03,9935,0,0,338,9597,0,3.402114,0.4231801337479235,236,6946,4.231801337479236,0.14397069472249438
