"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-19,1157973,0.003886,0,9158,1148815,0,0.79086473,41.961624873170024,2,301,419.61624873170024,3.318596898101174
2022-06-18,1157928,0.02064458,0,9158,1148770,0,0.7908955,41.95999420205827,2,301,419.5999420205827,3.318596898101174
2022-06-17,1157689,0.0170196,0,9157,1148532,0,0.79097236,41.951333526598056,2,301,419.5133352659806,3.3182345267430065
2022-06-16,1157492,0.021085,0,9156,1148336,0,0.791021,41.94419481084215,2,301,419.4419481084215,3.3178721553848387
2022-06-15,1157248,0.023164,0,9156,1148092,0,0.791187,41.93535294970285,2,301,419.35352949702855,3.3178721553848387
2022-06-14,1156980,0.02481212,0,9156,1147824,0,0.791371,41.925641397303956,2,301,419.25641397303957,3.3178721553848387
2022-06-13,1156693,0.001988,0,9155,1147538,0,0.79148054,41.91524133932454,2,301,419.1524133932454,3.3175097840266705
2022-06-12,1156670,0.0031125,0,9153,1147517,0,0.7913234,41.91440788520075,2,301,419.14407885200757,3.316785041310335
2022-06-11,1156634,0.01582428,0,9153,1147481,0,0.791348,41.91310334831135,2,301,419.1310334831135,3.316785041310335
2022-06-10,1156451,0.01920035,0,9153,1147298,0,0.79147322,41.906471952456876,2,301,419.0647195245688,3.316785041310335
2022-06-09,1156229,0.0179062,0,9152,1147077,0,0.7915387,41.89842730830555,2,302,418.98427308305554,3.3164226699521673
2022-06-08,1156022,0.0188613,0,9151,1146871,0,0.7915939,41.89092622119148,2,302,418.9092622119148,3.316060298593999
2022-06-07,1155804,0.019038,0,9150,1146654,0,0.791657,41.88302652558342,2,302,418.8302652558342,3.3156979272358313
2022-06-06,1155584,0.00112498,0,9149,1146435,0,0.7917209,41.875054355703725,2,302,418.75054355703725,3.3153355558776636
2022-06-05,1155571,0.00276927,0,9149,1146422,0,0.7917298,41.874583272938104,2,302,418.7458327293811,3.3153355558776636
2022-06-04,1155539,0.012117,0,9149,1146390,0,0.7917517,41.87342368459197,2,302,418.7342368459197,3.3153355558776636
2022-06-03,1155399,0.0132439,0,9149,1146250,0,0.7918477,41.86835048557762,2,302,418.6835048557762,3.3153355558776636
2022-06-02,1155246,0.0141981,0,9147,1146099,0,0.7917794,41.86280620379765,2,302,418.6280620379765,3.3146108131613277
2022-06-01,1155082,0.0145465,0,9146,1145936,0,0.791805,41.8568633135237,2,302,418.568633135237,3.31424844180316
2022-05-31,1154914,0.01792663,0,9146,1145768,0,0.7919204,41.85077547470648,2,302,418.5077547470648,3.31424844180316
2022-05-30,1154707,0.0011258,0,9145,1145562,0,0.7919758,41.8432743875924,2,302,418.4327438759241,3.313886070444992
2022-05-29,1154694,0.0023383,0,9144,1145550,0,0.7918981,41.84280330482679,2,302,418.4280330482679,3.3135236990868244
2022-05-28,1154667,0.0129058,0,9143,1145524,0,0.79183003,41.841824902159736,2,302,418.4182490215973,3.3131613277286562
2022-05-27,1154518,0.0112614,0,9143,1145375,0,0.7919322,41.83642556892303,2,302,418.36425568923033,3.3131613277286562
2022-05-26,1154388,0.01464194,0,9141,1145247,0,0.791848,41.83171474126685,2,302,418.31714741266853,3.3124365850123207
2022-05-25,1154219,0.014297,0,9140,1145079,0,0.79187745,41.82559066531381,2,302,418.25590665313814,3.312074213654153
2022-05-24,1154054,0.02175415,0,9140,1144914,0,0.7919907,41.819611537904045,2,302,418.19611537904046,3.312074213654153
2022-05-23,1153803,0.0014734,0,9137,1144666,0,0.79190295,41.810516016814034,2,302,418.10516016814034,3.3109870995796493
2022-05-22,1153786,0.00303358,0,9136,1144650,0,0.7918279,41.80989998550515,2,302,418.0989998550515,3.3106247282214816
2022-05-21,1153751,0.0143032,0,9136,1144615,0,0.79185197,41.80863168575156,2,302,418.0863168575156,3.3106247282214816
2022-05-20,1153586,0.0124844,0,9135,1144451,0,0.791879,41.80265255834179,2,302,418.0265255834179,3.310262356863314
2022-05-19,1153442,0.0159548,0,9134,1144308,0,0.7918907,41.79743441078417,2,302,417.9743441078417,3.3098999855051456
2022-05-18,1153258,0.01777889,0,9133,1144125,0,0.7919303,41.790766777793884,2,302,417.90766777793885,3.309537614146978
2022-05-17,1153053,0.024723,0,9132,1143921,0,0.7919844,41.783338164951445,2,302,417.8333816495144,3.30917524278881
2022-05-16,1152768,0.0018217,0,9132,1143636,0,0.79218,41.77301058124366,2,302,417.7301058124366,3.30917524278881
2022-05-15,1152747,0.0030363,0,9132,1143615,0,0.7921946,41.77224960139151,2,302,417.7224960139151,3.30917524278881
2022-05-14,1152712,0.015965,0,9132,1143580,0,0.7922187,41.77098130163792,2,302,417.7098130163792,3.30917524278881
2022-05-13,1152528,0.014666,0,9131,1143397,0,0.7922584,41.76431366864763,2,302,417.64313668647634,3.3088128714306424
2022-05-12,1152359,0.0203971,0,9129,1143230,0,0.79220104,41.75818959269459,2,302,417.58189592694595,3.3080881287143065
2022-05-11,1152124,0.02057493,0,9127,1142997,0,0.792189,41.74967386577765,2,302,417.4967386577765,3.307363385997971
2022-05-10,1151887,0.0262247,0,9126,1142761,0,0.79226521,41.74108566458907,2,302,417.4108566458907,3.307001014639803
2022-05-09,1151585,0.00156309,0,9123,1142462,0,0.7922125,41.7301420495724,2,302,417.301420495724,3.3059139005652995
2022-05-08,1151567,0.0032131,0,9123,1142444,0,0.79222486,41.7294897811277,2,302,417.294897811277,3.3059139005652995
2022-05-07,1151530,0.0189349,0,9121,1142409,0,0.7920766,41.72814900710248,2,303,417.2814900710248,3.3051891578489636
2022-05-06,1151312,0.0171138,0,9118,1142194,0,0.791966,41.72024931149442,2,303,417.2024931149442,3.3041020437744604
2022-05-05,1151115,0.018681,0,9116,1141999,0,0.7919278,41.71311059573851,2,303,417.13110595738516,3.3033773010581244
2022-05-04,1150900,0.021727,0,9115,1141785,0,0.791989,41.7053196115379,2,303,417.0531961153791,3.3030149296999567
2022-05-03,1150650,0.0232966,0,9113,1141537,0,0.791987,41.69626032758371,2,303,416.96260327583707,3.3022901869836208
2022-05-02,1150382,0.010259,0,9110,1141272,0,0.7919109,41.68654877518481,2,303,416.8654877518481,3.3012030729091175
2022-05-01,1150264,0.02356536,0,9103,1141161,0,0.7913835,41.682272793158425,2,303,416.8227279315843,3.2986664734019424
2022-04-30,1149993,0.052027,0,9098,1140895,0,0.79113525,41.67245252935208,2,303,416.7245252935208,3.2968546166111032
2022-04-29,1149395,0.0563222,0,9096,1140299,0,0.7913729,41.65078272213364,2,303,416.5078272213364,3.2961298738947673
2022-04-28,1148748,0.0649825,0,9090,1139658,0,0.791296,41.62733729526018,2,304,416.27337295260185,3.2939556457457604
2022-04-27,1148002,0.0866602,0,9083,1138919,0,0.7912007,41.60030439194086,2,304,416.00304391940864,3.2914190462385853
2022-04-26,1147008,0.0793125,0,9081,1137927,0,0.791712,41.564284678938975,2,304,415.6428467893898,3.29069430352225
2022-04-25,1146099,0.0259207,0,9079,1137020,0,0.79216542,41.53134512248152,2,304,415.3134512248152,3.289969560805914
2022-04-24,1145802,0.04444278,0,9070,1136732,0,0.7915853,41.520582693143936,2,304,415.20582693143933,3.2867082185824033
2022-04-23,1145293,0.0767204,0,9057,1136236,0,0.790802,41.50213799101319,2,305,415.02137991013194,3.2819973909262212
2022-04-22,1144415,0.1023403,0,9052,1135363,0,0.7909718,41.47032178576605,2,305,414.70321785766055,3.280185534135382
2022-04-21,1143245,0.1216441,0,9044,1134201,0,0.7910815,41.427924336860414,2,305,414.27924336860417,3.277286563270039
2022-04-20,1141856,0.11002971,0,9037,1132819,0,0.7914308,41.3775909552109,2,305,413.775909552109,3.274749963762864
2022-04-19,1140601,0.0418376,0,9029,1131572,0,0.79160022,41.33211334976083,2,306,413.32113349760834,3.2718509928975217
2022-04-18,1140124,0.04255734,0,9026,1131098,0,0.7916683,41.31482823597623,2,306,413.1482823597623,3.270763878823018
2022-04-17,1139639,0.0688411,0,9023,1130616,0,0.79174195,41.29725322510509,2,306,412.9725322510509,3.2696767647485143
2022-04-16,1138855,0.12167343,0,9017,1129838,0,0.7917601,41.26884331062473,2,306,412.6884331062473,3.2675025365995074
2022-04-15,1137471,0.1216454,0,9009,1128462,0,0.7920202,41.2186911146543,2,306,412.18691114654297,3.2646035657341645
2022-04-14,1136089,0.133442,0,9003,1127086,0,0.79245552,41.1686113929555,2,307,411.686113929555,3.262429337585157
2022-04-13,1134575,0.162969,0,8995,1125580,0,0.792808,41.11374836932889,2,307,411.1374836932889,3.2595303667198148
2022-04-12,1132729,0.14995142,0,8984,1123745,0,0.79312881,41.0468546166111,2,307,410.468546166111,3.2555442817799682
2022-04-11,1131033,0.064673,0,8980,1122053,0,0.79396446,40.98539643426584,2,307,409.85396434265834,3.254094796347297
2022-04-10,1130302,0.0889048,0,8972,1121330,0,0.7937702,40.95890708798377,2,308,409.58907087983766,3.251195825481954
2022-04-09,1129298,0.1633767,0,8966,1120332,0,0.7939446,40.92252500362371,2,308,409.2252500362371,3.249021597332947
2022-04-08,1127456,0.16141942,0,8960,1118496,0,0.79471,40.855776199449195,2,308,408.55776199449195,3.2468473691839397
2022-04-07,1125639,0.175408,0,8948,1116691,0,0.79492626,40.7899333236701,2,308,407.899333236701,3.2424989128859254
2022-04-06,1123668,0.2251272,0,8941,1114727,0,0.7956977,40.718509928975216,2,309,407.18509928975215,3.2399623133787507
2022-04-05,1121144,0.1991213,0,8934,1112210,0,0.7968646,40.62704739817365,2,309,406.2704739817365,3.2374257138715756
2022-04-04,1118916,0.0830063,0,8922,1109994,0,0.797379,40.54631105957385,2,309,405.4631105957385,3.2330772575735613
2022-04-03,1117988,0.15955822,0,8916,1109072,0,0.7975041,40.512682997535876,2,310,405.12682997535876,3.2309030294245544
2022-04-02,1116207,0.2153872,0,8906,1107301,0,0.79788068,40.44814465864618,2,310,404.4814465864618,3.227279315842876
2022-04-01,1113808,0.27052502,0,8894,1104914,0,0.7985218,40.361211769821715,2,310,403.61211769821716,3.222930859544862
2022-03-31,1110803,0.3132749,0,8885,1101918,0,0.7998718,40.252319176692275,2,311,402.52319176692276,3.219669517321351
2022-03-30,1107334,0.3388927,0,8877,1098457,0,0.8016551,40.12661255254385,2,311,401.2661255254385,3.2167705464560084
2022-03-29,1103594,0.29034923,0,8865,1094729,0,0.803285,39.99108566458907,3,311,399.9108566458907,3.212422090157994
2022-03-28,1100399,0.1169123,0,8856,1091543,0,0.804799,39.87530801565444,3,312,398.75308015654446,3.2091607479344835
2022-03-27,1099114,0.2210287,0,8840,1090274,0,0.8042842,39.82874329612987,3,312,398.28743296129875,3.2033628062037978
2022-03-26,1096690,0.33604235,0,8826,1087864,0,0.8047853,39.74090447890999,3,313,397.4090447890999,3.198289607189448
2022-03-25,1093017,0.38444901,0,8813,1084204,0,0.80630036,39.60780547905494,3,313,396.07805479054934,3.193578779533266
2022-03-24,1088831,0.41852156,0,8796,1080035,0,0.80783887,39.45611682852587,3,314,394.56116828525876,3.1874184664444125
2022-03-23,1084293,0.519799,0,8777,1075516,0,0.80946755,39.2916727061893,3,314,392.916727061893,3.180533410639223
2022-03-22,1078686,0.426214,0,8761,1069925,0,0.8121919,39.088491085664586,3,315,390.8849108566459,3.1747354689085374
2022-03-21,1074108,0.2112248,0,8747,1065361,0,0.8143501,38.922597477895344,3,315,389.22597477895346,3.1696622698941876
2022-03-20,1071844,0.29982,0,8737,1063107,0,0.8151373,38.840556602406146,3,316,388.40556602406144,3.1660385563125093
2022-03-19,1068640,0.49965815,0,8723,1059917,0,0.816271,38.724452819249166,3,316,387.24452819249166,3.160965357298159
2022-03-18,1063327,0.5137575,0,8708,1054619,0,0.81893905,38.53192491665459,3,317,385.3192491665459,3.1555297869256416
2022-03-17,1057892,0.59517,0,8701,1049191,0,0.822485,38.33497608349036,3,317,383.34976083490363,3.1529931874184665
2022-03-16,1051633,0.68204295,0,8684,1042949,0,0.82576336,38.1081678504131,3,318,381.08167850413105,3.146832874329613
2022-03-15,1044509,0.5701009,0,8669,1035840,0,0.82995934,37.85001449485433,3,318,378.50014494854327,3.1413973039570955
2022-03-14,1038588,0.25377452,0,8654,1029934,0,0.8332467,37.63545441368314,3,319,376.35454413683146,3.1359617335845775
2022-03-13,1035959,0.29780721,0,8641,1027318,0,0.83410637,37.54018698362081,3,319,375.40186983620816,3.1312509059283955
2022-03-12,1032883,0.31954374,0,8629,1024254,0,0.8354286,37.42872155384838,3,320,374.28721553848385,3.126902449630381
2022-03-11,1029593,0.61605275,0,8608,1020985,0,0.83605852,37.30950137701116,3,321,373.0950137701116,3.1192926511088563
2022-03-10,1023289,0.68362882,0,8602,1014687,0,0.84062274,37.08106247282215,3,321,370.8106247282215,3.1171184229598494
2022-03-09,1016341,0.7340413,0,8591,1007750,0,0.84528716,36.829286853167126,3,321,368.2928685316713,3.113132338020003
2022-03-08,1008935,0.5790898,0,8572,1000363,0,0.8496087,36.560914625308016,3,322,365.60914625308016,3.106247282214814
2022-03-07,1003126,0.2650744,0,8554,994572,0,0.8527344,36.35041310334831,3,323,363.50413103348313,3.0997245977677927
2022-03-06,1000474,0.3850955,0,8535,991939,0,0.8530956,36.254312219162195,3,323,362.543122191622,3.0928395419626034
2022-03-05,996636,0.5690229,0,8520,988116,0,0.854876,36.11523409189738,3,324,361.1523409189738,3.087403971590086
2022-03-04,990997,0.6205801,0,8499,982498,0,0.8576212,35.91089288302653,3,325,359.10892883026526,3.079794173068561
2022-03-03,984885,0.6572614,0,8484,976401,0,0.86142,35.68941150891433,3,325,356.8941150891434,3.074358602696043
2022-03-02,978454,0.7195326,0,8463,969991,0,0.8649359,35.456370488476594,3,326,354.5637048847659,3.066748804174518
2022-03-01,971464,0.5788546,0,8448,963016,0,0.8696153,35.20307290911726,3,327,352.03072909117265,3.0613132338020006
2022-02-28,965873,0.2544056,0,8426,957447,0,0.8723714,35.00047108276562,3,328,350.0047108276562,3.0533410639223075
2022-02-27,963422,0.4425669,0,8415,955007,0,0.873449,34.91165386287868,3,328,349.11653862878677,3.0493549789824614
2022-02-26,959177,0.6378148,0,8387,950790,0,0.8743954,34.75782722133643,3,329,347.57827221336424,3.0392085809537615
2022-02-25,953098,0.717313,0,8374,944724,0,0.8786085,34.53754167270619,3,330,345.3754167270619,3.0344977532975794
2022-02-24,946310,0.8408824,0,8341,937969,0,0.881424,34.29156399478185,3,331,342.91563994781853,3.0225394984780403
2022-02-23,938419,0.9805156,0,8320,930099,0,0.8865976,34.0056167560516,3,332,340.05616756051603,3.0149296999565154
2022-02-22,929307,0.761479,0,8300,921007,0,0.8931387,33.67542397448906,3,332,336.7542397448906,3.0076822727931587
2022-02-21,922284,0.4538637,0,8276,914008,0,0.8973375,33.42093056964777,3,333,334.20930569647777,2.99898536019713
2022-02-20,918117,0.7507056,0,8254,909863,0,0.899014,33.26993042469923,3,334,332.6993042469923,2.9910131903174375
2022-02-19,911276,1.052244,0,8239,903037,0,0.9041169,33.0220321785766,3,335,330.2203217857661,2.9855776199449195
2022-02-18,901787,0.7798312,0,8221,893566,0,0.9116343,32.67817799681113,3,336,326.7817799681113,2.9790549354978983
2022-02-17,894809,0.8726501,0,8213,886596,0,0.9178495,32.42531526308161,3,336,324.2531526308161,2.9761559646325555
2022-02-16,887068,1.1947365,0,8199,878869,0,0.9242809,32.144803594723875,3,337,321.44803594723874,2.9710827656182057
2022-02-15,876595,0.8699304,0,8178,868417,0,0.932928,31.765292071314683,3,337,317.65292071314684,2.963472967096681
2022-02-14,869035,0.587411,0,8142,860893,0,0.9369013,31.491339324539787,3,339,314.9133932453979,2.950427598202638
2022-02-13,863960,1.0856682,0,8122,855838,0,0.94009,31.307435860269603,3,340,313.07435860269607,2.9431801710392813
2022-02-12,854681,1.3805955,0,8092,846589,0,0.946786,30.971191477025656,3,341,309.71191477025656,2.932309030294246
2022-02-11,843042,1.4533705,0,8070,834972,0,0.9572477,30.549427453254093,3,342,305.49427453254094,2.9243368604145528
2022-02-10,830965,1.5255126,0,8051,822914,0,0.9688735,30.11179156399478,3,343,301.11791563994785,2.917451804609364
2022-02-09,818479,1.762899,0,8040,810439,0,0.9823099,29.659334686186405,3,343,296.59334686186406,2.9134657196695173
2022-02-08,804300,1.291361,0,8016,796284,0,0.996643,29.145528337440208,3,344,291.4552833744021,2.904768807073489
2022-02-07,794046,1.0033606,0,8007,786039,0,1.0083799,28.773952746774896,3,345,287.739527467749,2.9015074648499786
2022-02-06,786158,1.406376,0,7991,778167,0,1.0164623,28.488114219452093,4,345,284.881142194521,2.895709523119293
2022-02-05,775255,1.9357477,0,7974,767281,0,1.0285648,28.093020727641687,4,346,280.93020727641687,2.8895492100304394
2022-02-04,760533,1.9950192,0,7956,752577,0,1.0461085,27.55953761414698,4,347,275.5953761414698,2.8830265255834178
2022-02-03,745657,2.1105245,0,7941,737716,0,1.0649669,27.020473981736483,4,348,270.20473981736484,2.8775909552109002
2022-02-02,730245,2.0645055,0,7925,722320,0,1.0852522,26.461987244528192,4,348,264.61987244528194,2.8717930134802145
2022-02-01,715474,1.4629345,0,7905,707569,0,1.104862,25.92672851137846,4,349,259.2672851137846,2.8645455863168574
2022-01-31,705158,1.046348,0,7889,697269,0,1.1187564,25.552906218292506,4,350,255.52906218292506,2.858747644586172
2022-01-30,697856,1.6768486,0,7869,689987,0,1.1275965,25.288302652558343,4,351,252.88302652558343,2.851500217422815
2022-01-29,686347,1.9780576,0,7851,678496,0,1.143882,24.871249456442964,4,351,248.71249456442965,2.844977532975794
2022-01-28,673034,2.0434959,0,7838,665196,0,1.1645771,24.388824467314105,4,352,243.88824467314103,2.840266705319612
2022-01-27,659556,1.9780043,0,7821,651735,0,1.185798,23.900420350775473,4,353,239.00420350775477,2.8341063922307583
2022-01-26,646763,1.8638304,0,7809,638954,0,1.2073975,23.436838672271342,4,353,234.36838672271344,2.829757935932744
2022-01-25,634929,1.043812,0,7790,627139,0,1.2269088,23.00800840701551,4,354,230.0800840701551,2.8228728801275547
2022-01-24,628370,0.7401968,0,7772,620598,0,1.236851,22.770329033193217,4,355,227.70329033193218,2.8163501956805335
2022-01-23,623753,1.041267,0,7765,615988,0,1.2448838,22.60302217712712,4,355,226.03022177127121,2.8138135961733584
2022-01-22,617325,1.3460269,0,7752,609573,0,1.25574,22.370089868096827,4,356,223.70089868096827,2.8091027685171763
2022-01-21,609126,1.2875322,0,7735,601391,0,1.269852,22.072981591535004,5,357,220.72981591535006,2.802942455428323
2022-01-20,601383,1.3552049,0,7718,593665,0,1.2833752,21.79239744890564,5,358,217.9239744890564,2.7967821423394694
2022-01-19,593342,1.2188735,0,7703,585639,0,1.2982395,21.50101463980287,5,358,215.0101463980287,2.791346571966952
2022-01-18,586197,0.9382727,0,7691,578506,0,1.3120163,21.24210030439194,5,359,212.42100304391943,2.7869981156689376
2022-01-17,580748,0.5471028,0,7676,573072,0,1.3217437,21.044644151326278,5,360,210.4464415132628,2.7815625452964197
2022-01-16,577588,0.7156259,0,7665,569923,0,1.3270705,20.93013480214524,5,360,209.30134802145238,2.7775764603565736
2022-01-15,573484,0.8346564,0,7651,565833,0,1.3341261,20.78141759675315,5,361,207.81417596753153,2.772503261342224
2022-01-14,568737,0.8075423,0,7631,561106,0,1.341745,20.609399913030874,5,362,206.09399913030876,2.7652558341788667
2022-01-13,564181,0.8195213,0,7618,556563,0,1.3502759,20.4443035222496,5,362,204.443035222496,2.7605450065226846
2022-01-12,559595,0.9650949,0,7592,552003,0,1.3566955,20.278120017393825,5,363,202.78120017393826,2.7511233512103206
2022-01-11,554246,0.554802,0,7581,546665,0,1.367804,20.08428757790984,5,364,200.84287577909842,2.747137266270474
2022-01-10,551188,0.34645,0,7566,543622,0,1.3726714,19.973474416582114,5,365,199.73474416582113,2.7417016958979565
2022-01-09,549285,0.5438264,0,7552,541733,0,1.3748783,19.904515147122773,5,365,199.0451514712277,2.7366284968836063
2022-01-08,546314,0.71121,0,7534,538780,0,1.3790604,19.796854616611103,5,366,197.96854616611103,2.730105812436585
2022-01-07,542456,0.7123774,0,7514,534942,0,1.385181,19.657051746629946,5,367,196.57051746629946,2.722858385273228
2022-01-06,538619,0.6431517,0,7508,531111,0,1.3939352,19.518009856500942,5,368,195.18009856500942,2.720684157124221
2022-01-05,535177,0.6564012,0,7488,527689,0,1.3991633,19.39328163501957,5,369,193.93281635019568,2.713436729960864
2022-01-04,531687,0.467676,0,7474,524213,0,1.4057143,19.26681403101899,5,369,192.6681403101899,2.708363530946514
2022-01-03,529212,0.2473925,0,7452,521760,0,1.408131,19.177127119872445,5,370,191.77127119872446,2.7003913610668215
2022-01-02,527906,0.242676,0,7432,520474,0,1.4078264,19.129801420495724,5,371,191.29801420495724,2.6931439339034644
2022-01-01,526628,0.419696,0,7412,519216,0,1.4074451,19.08349036092187,5,372,190.83490360921874,2.6858965067401073
2021-12-31,524427,0.3974339,0,7397,517030,0,1.4104918,19.003732424989128,5,373,190.0373242498913,2.6804609363675898
2021-12-30,522351,0.3581261,0,7384,514967,0,1.4136089,18.928504131033485,5,374,189.28504131033483,2.6757501087114077
2021-12-29,520487,0.410333,0,7365,513122,0,1.4150209,18.860958109870996,5,375,188.60958109870995,2.6688650529062183
2021-12-28,518360,0.3239879,0,7340,511020,0,1.416004,18.783881721988696,5,376,187.83881721988695,2.659805768952022
2021-12-27,516686,0.1315874,0,7320,509366,0,1.4167212,18.723220756631395,5,377,187.23220756631397,2.652558341788665
2021-12-26,516007,0.1465302,0,7302,508705,0,1.4150971,18.6986157414118,5,378,186.986157414118,2.6460356573416437
2021-12-25,515252,0.278697,0,7276,507976,0,1.4121246,18.671256703870124,5,379,186.71256703870128,2.6366140020292796
2021-12-24,513820,0.3205917,0,7258,506562,0,1.412557,18.61936512538049,5,380,186.19365125380492,2.6300913175822584
2021-12-23,512178,0.335773,0,7235,504943,0,1.4125948,18.559863748369327,5,381,185.5986374836933,2.6217567763443976
2021-12-22,510464,0.3588006,0,7211,503253,0,1.4126363,18.497753297579358,5,383,184.9775329757936,2.6130598637483695
2021-12-21,508639,0.2928105,0,7184,501455,0,1.4123966,18.431620524713725,5,384,184.31620524713728,2.6032758370778373
2021-12-20,507154,0.128133,0,7160,499994,0,1.4118,18.3778083780258,5,385,183.77808378025802,2.594578924481809
2021-12-19,506505,0.2803466,0,7135,499370,0,1.4086732,18.354290476880706,5,387,183.5429047688071,2.585519640527613
2021-12-18,505089,0.3506688,0,7110,497979,0,1.407673,18.30297869256414,5,388,183.02978692564142,2.5764603565734165
2021-12-17,503324,0.3449005,0,7087,496237,0,1.4080394,18.239020147847516,5,389,182.39020147847515,2.568125815335556
2021-12-16,501594,0.3932918,0,7070,494524,0,1.4095065,18.176329902884476,6,390,181.76329902884476,2.5619655022467027
2021-12-15,499629,0.4483322,0,7052,492577,0,1.4114473,18.105123931004492,6,391,181.05123931004493,2.555442817799681
2021-12-14,497399,0.3111791,0,7035,490364,0,1.414357,18.024315118133064,6,392,180.24315118133063,2.5492825047108276
2021-12-13,495856,0.1692868,0,7009,488847,0,1.4135152,17.968401217567763,6,394,179.68401217567765,2.5398608493984636
2021-12-12,495018,0.29256,0,6990,488028,0,1.41207,17.938034497753296,6,395,179.38034497753299,2.5329757935932746
2021-12-11,493574,0.3662259,0,6969,486605,0,1.4119463,17.88570807363386,6,396,178.85708073633862,2.5253659950717497
2021-12-10,491773,0.3634753,0,6950,484823,0,1.4132537,17.82044499202783,6,397,178.2044499202783,2.5184809392665604
2021-12-09,489992,0.363979,0,6937,483055,0,1.4157374,17.755906653138137,6,398,177.55906653138138,2.5137701116103783
2021-12-08,488215,0.4315833,0,6913,481302,0,1.415975,17.69151326279171,6,399,176.9151326279171,2.5050731990143498
2021-12-07,486117,0.3853374,0,6901,479216,0,1.4196171,17.615487751848093,6,400,176.15487751848096,2.500724742716336
2021-12-06,484251,0.165684,0,6883,477368,0,1.4213703,17.54786925641397,6,401,175.47869256413975,2.4942020582693143
2021-12-05,483450,0.3189372,0,6861,476589,0,1.419175,17.518843310624728,6,402,175.1884331062473,2.4862298883896217
2021-12-04,481913,0.4292981,0,6841,475072,0,1.4195508,17.46314683287433,6,403,174.6314683287433,2.478982461226265
2021-12-03,479853,0.4561689,0,6822,473031,0,1.421685,17.388498333091754,6,405,173.88498333091752,2.4720974054210756
2021-12-02,477674,0.424256,0,6803,470871,0,1.4241931,17.30953761414698,6,406,173.09537614146979,2.4652123496158866
2021-12-01,475656,0.4093161,0,6778,468878,0,1.424979,17.236411074068705,6,407,172.36411074068707,2.4561530656616903
2021-11-30,473717,0.3782325,0,6755,466962,0,1.4259568,17.16614726771996,6,409,171.6614726771996,2.4478185244238295
2021-11-29,471932,0.1459966,0,6735,465197,0,1.4271124,17.101463980286997,6,410,171.01463980287,2.440571097260473
2021-11-28,471244,0.29605,0,6709,464535,0,1.4236786,17.07653283084505,6,411,170.7653283084505,2.4311494419481083
2021-11-27,469853,0.4470222,0,6686,463167,0,1.4229983,17.0261269749239,6,413,170.26126974923903,2.422814900710248
2021-11-26,467762,0.4408332,0,6664,461098,0,1.4246561,16.950355123931004,6,414,169.50355123931004,2.4148427308305553
2021-11-25,465709,0.4352036,0,6643,459066,0,1.4264272,16.875960284099143,6,415,168.75960284099145,2.4072329323090305
2021-11-24,463691,0.5080774,0,6621,457070,0,1.4278906,16.802833744020873,6,417,168.02833744020873,2.399260762429338
2021-11-23,461347,0.3881949,0,6603,454744,0,1.4312437,16.71789389766633,6,418,167.1789389766633,2.392738077982316
2021-11-22,459563,0.196004,0,6574,452989,0,1.4304894,16.653246847369186,6,420,166.53246847369184,2.382229308595449
2021-11-21,458664,0.312311,0,6541,452123,0,1.4260984,16.620669662269894,6,422,166.20669662269896,2.3702710537759097
2021-11-20,457236,0.4510274,0,6515,450721,0,1.4248659,16.568923032323525,6,424,165.68923032323525,2.3608493984635457
2021-11-19,455183,0.3883799,0,6477,448706,0,1.4229442,16.494528192491664,6,426,164.94528192491666,2.3470792868531674
2021-11-18,453422,0.4819977,0,6457,446965,0,1.4240597,16.430714596318307,6,427,164.30714596318307,2.3398318596898102
2021-11-17,451247,0.510295,0,6428,444819,0,1.424497,16.3518988259168,6,429,163.518988259168,2.3293230903029425
2021-11-16,448956,0.4236549,0,6401,442555,0,1.4257522,16.268879547760545,6,431,162.68879547760545,2.3195390636324107
2021-11-15,447062,0.2176686,0,6365,440697,0,1.4237399,16.200246412523555,6,434,162.00246412523555,2.306493694738368
2021-11-14,446091,0.3486743,0,6332,439759,0,1.4194413,16.165060153645456,6,436,161.65060153645456,2.2945354399188287
2021-11-13,444541,0.548726,0,6307,438234,0,1.4187668,16.10889259312944,6,438,161.0889259312944,2.285476155964633
2021-11-12,442115,0.6410213,0,6286,435829,0,1.421802,16.020981301637917,6,439,160.2098130163792,2.277866357443108
2021-11-11,439299,0.604821,0,6264,433035,0,1.425908,15.918937527177851,6,441,159.18937527177852,2.269894187563415
2021-11-10,436658,0.7240744,0,6234,430424,0,1.4276619,15.823235251485723,6,443,158.23235251485724,2.2590230468183794
2021-11-09,433519,0.5478283,0,6193,427326,0,1.4285418,15.709486882156835,6,446,157.09486882156835,2.244165821133498
2021-11-08,431157,0.3381397,0,6157,425000,0,1.4280181,15.623894767357587,6,448,156.2389476735759,2.231120452239455
2021-11-07,429704,0.5548366,0,6128,423576,0,1.426098,15.5712422090158,6,450,155.712422090158,2.2206116828525873
2021-11-06,427333,0.821753,0,6096,421237,0,1.4265222,15.485323959994203,6,453,154.85323959994201,2.2090157993912163
2021-11-05,423850,0.8211266,0,6067,417783,0,1.431403,15.35911001594434,7,455,153.5911001594434,2.1985070300043486
