"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-22,932067,0.171095,0,2309,929758,0,0.247729,9.539603909728264,10,4231,95.39603909728264,0.23632362724527917
2022-06-21,930475,0.1675065,0,2309,928166,0,0.248153,9.523309963666138,11,4231,95.23309963666138,0.23632362724527917
2022-06-20,928919,0.1651953,0,2309,926610,0,0.2485685,9.507384473670744,11,4231,95.07384473670743,0.23632362724527917
2022-06-19,927387,0.1608169,0,2309,925078,0,0.2489791,9.49170462105317,11,4231,94.91704621053171,0.23632362724527917
2022-06-18,925898,0.1583672,0,2308,923590,0,0.2492715,9.476464868737526,11,4233,94.76464868737526,0.23622127833785375
2022-06-17,924434,0.1552544,0,2306,922128,0,0.2494499,9.461480988690445,11,4237,94.61480988690445,0.23601658052300292
2022-06-16,923001,0.1557132,0,2306,920695,0,0.2498372,9.446814390256383,11,4237,94.46814390256384,0.23601658052300292
2022-06-15,921566,0.1516023,0,2305,919261,0,0.2501177,9.432127322040838,11,4239,94.32127322040837,0.2359142316155775
2022-06-14,920171,0.1475814,0,2305,917866,0,0.2504969,9.417849649454991,11,4239,94.17849649454992,0.2359142316155775
2022-06-13,918815,0.1437608,0,2305,916510,0,0.2508666,9.403971137608107,11,4239,94.03971137608106,0.2359142316155775
2022-06-12,917496,0.136317,0,2305,915191,0,0.2512273,9.390471316718694,11,4239,93.90471316718694,0.2359142316155775
2022-06-11,916247,0.1288429,0,2305,913942,0,0.2515697,9.37768793818126,11,4239,93.7768793818126,0.2359142316155775
2022-06-10,915068,0.118602,0,2305,912763,0,0.2518938,9.365621001995803,11,4239,93.65621001995804,0.2359142316155775
2022-06-09,913984,0.1129302,0,2305,911679,0,0.2521926,9.354526380430888,11,4239,93.54526380430889,0.2359142316155775
2022-06-08,912953,0.0950568,0,2305,910648,0,0.2524774,9.343974208075329,11,4239,93.43974208075329,0.2359142316155775
2022-06-07,912086,0.0627527,0,2305,909781,0,0.2527174,9.335100557801546,11,4239,93.35100557801546,0.2359142316155775
2022-06-06,911514,0.063561,0,2305,909209,0,0.252876,9.329246200296812,11,4239,93.29246200296812,0.2359142316155775
2022-06-05,910935,0.06558,0,2305,908630,0,0.2530367,9.32332019855688,11,4239,93.2332019855688,0.2359142316155775
2022-06-04,910338,0.0574842,0,2305,908033,0,0.2532027,9.317209968783583,11,4239,93.17209968783584,0.2359142316155775
2022-06-03,909815,0.0652206,0,2305,907510,0,0.2533482,9.311857120925234,11,4239,93.11857120925234,0.2359142316155775
2022-06-02,909222,0.0632809,0,2305,906917,0,0.2535134,9.305787830714907,11,4239,93.05787830714907,0.2359142316155775
2022-06-01,908647,0.0486674,0,2305,906342,0,0.2536739,9.299902768537946,11,4239,92.99902768537946,0.2359142316155775
2022-05-31,908205,0.041968,0,2305,905900,0,0.2537973,9.295378946829743,11,4239,92.95378946829743,0.2359142316155775
2022-05-30,907824,0.0422066,0,2305,905519,0,0.2539038,9.291479453456834,11,4239,92.91479453456834,0.2359142316155775
2022-05-29,907441,0.0410112,0,2304,905137,0,0.2539008,9.28755949030244,11,4241,92.8755949030244,0.2358118827081521
2022-05-28,907069,0.0474279,0,2302,904767,0,0.2537844,9.283752110946216,11,4244,92.83752110946216,0.23560718489330126
2022-05-27,906639,0.0444697,0,2302,904337,0,0.2539048,9.279351107926923,11,4244,92.79351107926922,0.23560718489330126
2022-05-26,906236,0.0436059,0,2302,903934,0,0.2540177,9.275226446957678,11,4244,92.75226446957679,0.23560718489330126
2022-05-25,905841,0.0411942,0,2302,903539,0,0.2541285,9.271183665114375,11,4244,92.71183665114376,0.23560718489330126
2022-05-24,905468,0.0350218,0,2302,903166,0,0.2542332,9.267366050867407,11,4244,92.67366050867408,0.23560718489330126
2022-05-23,905151,-0.0761723,0,2302,902849,0,0.2543222,9.264121590502022,11,4244,92.64121590502022,0.23560718489330126
2022-05-22,905841,0.1520234,0,2302,903539,0,0.2541285,9.271183665114375,11,4244,92.71183665114376,0.23560718489330126
2022-05-21,904466,0.0412568,0,2302,902164,0,0.2545148,9.25711069034338,11,4244,92.5711069034338,0.23560718489330126
2022-05-20,904093,0.0400562,0,2302,901791,0,0.2546198,9.253293076096412,11,4244,92.53293076096412,0.23560718489330126
2022-05-19,903731,0.0386326,0,2302,901429,0,0.2547218,9.249588045647613,11,4244,92.49588045647613,0.23560718489330126
2022-05-18,903382,0.032998,0,2302,901080,0,0.2548202,9.246016068778466,11,4244,92.46016068778466,0.23560718489330126
2022-05-17,903084,0.0311253,0,2302,900782,0,0.2549043,9.242966071337188,11,4244,92.42966071337189,0.23560718489330126
2022-05-16,902803,0.035347,0,2302,900501,0,0.2549836,9.240090067038535,11,4244,92.40090067038534,0.23560718489330126
2022-05-15,902484,0.0358029,0,2302,900182,0,0.2550738,9.236825136891664,11,4244,92.36825136891663,0.23560718489330126
2022-05-14,902161,0.0390327,0,2302,899859,0,0.2551651,9.233519267181823,11,4244,92.33519267181823,0.23560718489330126
2022-05-13,901809,0.040935,0,2302,899507,0,0.2552647,9.229916585640447,11,4244,92.29916585640449,0.23560718489330126
2022-05-12,901440,0.0403961,0,2302,899138,0,0.255369,9.22613991095645,11,4244,92.26139910956451,0.23560718489330126
2022-05-11,901076,0.0346373,0,2302,898774,0,0.2554723,9.222414410726165,11,4244,92.22414410726165,0.23560718489330126
2022-05-10,900764,0.0310944,0,2302,898462,0,0.2555608,9.219221124814492,11,4244,92.19221124814493,0.23560718489330126
2022-05-09,900484,0.0258817,0,2302,898182,0,0.2556403,9.21635535540658,11,4244,92.16355355406581,0.23560718489330126
2022-05-08,900251,0.0249993,0,2302,897949,0,0.2557065,9.213970625863569,11,4244,92.13970625863568,0.23560718489330126
2022-05-07,900026,0.0212261,0,2302,897724,0,0.2557704,9.211667775446497,11,4244,92.11667775446497,0.23560718489330126
2022-05-06,899835,0.0220089,0,2302,897533,0,0.2558247,9.209712911314671,11,4244,92.09712911314672,0.23560718489330126
2022-05-05,899637,0.0217913,0,2302,897335,0,0.255881,9.20768640294765,11,4244,92.07686402947648,0.23560718489330126
2022-05-04,899441,0.0221297,0,2302,897139,0,0.2559367,9.205680364362111,11,4244,92.05680364362111,0.23560718489330126
2022-05-03,899242,0.0232472,0,2302,896940,0,0.2559934,9.203643621104344,11,4244,92.03643621104345,0.23560718489330126
2022-05-02,899033,0.0246993,0,2302,896731,0,0.2560529,9.201504528939154,11,4244,92.01504528939154,0.23560718489330126
2022-05-01,898811,0.0267091,0,2302,896509,0,0.2561161,9.199232383194309,11,4244,91.9923238319431,0.23560718489330126
2022-04-30,898571,0.029055,0,2302,896269,0,0.2561845,9.1967760094161,11,4244,91.967760094161,0.23560718489330126
2022-04-29,898310,0.0295085,0,2302,896008,0,0.256259,9.194104702932297,11,4244,91.94104702932296,0.23560718489330126
2022-04-28,898045,0.030631,0,2302,895743,0,0.2563346,9.191392456885522,11,4244,91.91392456885522,0.23560718489330126
2022-04-27,897770,0.0236196,0,2302,895468,0,0.256413,9.188577861931323,11,4244,91.88577861931324,0.23560718489330126
2022-04-26,897558,0.0230679,0,2302,895256,0,0.2564737,9.186408065093906,11,4244,91.86408065093904,0.23560718489330126
2022-04-25,897351,0.0239652,0,2302,895049,0,0.2565328,9.184289442710199,11,4244,91.842894427102,0.23560718489330126
2022-04-24,897136,0.0272051,0,2302,894834,0,0.2565943,9.182088941200552,11,4244,91.82088941200553,0.23560718489330126
2022-04-23,896892,0.029109,0,2302,894590,0,0.2566641,9.179591627859372,11,4244,91.79591627859372,0.23560718489330126
2022-04-22,896631,0.0288943,0,2302,894329,0,0.2567388,9.176920321375569,11,4244,91.76920321375569,0.23560718489330126
2022-04-21,896372,0.0257772,0,2302,894070,0,0.256813,9.174269484673252,11,4244,91.7426948467325,0.23560718489330126
2022-04-20,896141,0.0277935,0,2302,893839,0,0.2568792,9.171905224911724,11,4244,91.71905224911724,0.23560718489330126
2022-04-19,895892,0.0255677,0,2302,893590,0,0.2569506,9.169356737116832,11,4244,91.69356737116831,0.23560718489330126
2022-04-18,895663,0.0221114,0,2302,893361,0,0.2570163,9.16701294713679,11,4244,91.67012947136789,0.23560718489330126
2022-04-17,895465,0.0224515,0,2302,893163,0,0.2570731,9.164986438769766,11,4244,91.64986438769766,0.23560718489330126
2022-04-16,895264,0.0274855,0,2302,892962,0,0.2571309,9.162929225730515,11,4244,91.62929225730515,0.23560718489330126
2022-04-15,895018,0.0267105,0,2302,892716,0,0.2572015,9.16041144260785,11,4244,91.6041144260785,0.23560718489330126
2022-04-14,894779,0.0286186,0,2302,892477,0,0.2572702,9.157965303720383,11,4244,91.57965303720383,0.23560718489330126
2022-04-13,894523,0.0376879,0,2302,892221,0,0.2573439,9.155345171690293,11,4244,91.55345171690293,0.23560718489330126
2022-04-12,894186,0.024162,0,2302,891884,0,0.2574408,9.151896013510056,11,4244,91.51896013510056,0.23560718489330126
2022-04-11,893970,0.0232724,0,2302,891668,0,0.257503,9.149685277109667,11,4244,91.49685277109667,0.23560718489330126
2022-04-10,893762,0.0250689,0,2302,891460,0,0.257563,9.147556419835219,11,4244,91.47556419835219,0.23560718489330126
2022-04-09,893538,0.0252991,0,2302,891236,0,0.2576275,9.14526380430889,11,4244,91.4526380430889,0.23560718489330126
2022-04-08,893312,0.026874,0,2302,891010,0,0.2576927,9.142950719001075,11,4244,91.42950719001075,0.23560718489330126
2022-04-07,893072,0.0160147,0,2302,890770,0,0.257762,9.140494345222864,11,4244,91.40494345222865,0.23560718489330126
2022-04-06,892929,0.0240839,0,2302,890627,0,0.2578033,9.139030755846681,11,4244,91.39030755846682,0.23560718489330126
2022-04-05,892714,0.02734,0,2302,890412,0,0.2578653,9.136830254337035,11,4244,91.36830254337035,0.23560718489330126
2022-04-04,892470,0.033626,0,2302,890168,0,0.257936,9.134332940995854,11,4244,91.34332940995854,0.23560718489330126
2022-04-03,892170,0.0334129,0,2302,889868,0,0.258023,9.131262473773093,11,4244,91.31262473773093,0.23560718489330126
2022-04-02,891872,0.0318533,0,2302,889570,0,0.2581088,9.128212476331814,11,4244,91.28212476331815,0.23560718489330126
2022-04-01,891588,0.032312,0,2302,889286,0,0.258191,9.125305767360933,11,4244,91.25305767360933,0.23560718489330126
2022-03-31,891300,0.0351296,0,2302,888998,0,0.258274,9.122358118827082,11,4244,91.22358118827081,0.23560718489330126
2022-03-30,890987,0.0323342,0,2302,888685,0,0.2583652,9.119154598024666,11,4244,91.19154598024666,0.23560718489330126
2022-03-29,890699,0.0338051,0,2302,888397,0,0.2584487,9.116206949490815,11,4244,91.16206949490814,0.23560718489330126
2022-03-28,890398,0.0321308,0,2302,888096,0,0.2585361,9.11312624737731,11,4244,91.13126247377309,0.23560718489330126
2022-03-27,890112,0.0354013,0,2302,887810,0,0.2586191,9.110199068624942,11,4244,91.10199068624942,0.23560718489330126
2022-03-26,889797,0.038338,0,2302,887495,0,0.2587107,9.106975078041042,11,4244,91.06975078041042,0.23560718489330126
2022-03-25,889456,0.0391404,0,2302,887154,0,0.2588099,9.103484980297836,11,4244,91.03484980297836,0.23560718489330126
2022-03-24,889108,0.0438834,0,2302,886806,0,0.2589112,9.09992323831943,11,4244,90.99923238319431,0.23560718489330126
2022-03-23,888718,0.0373711,0,2302,886416,0,0.2590248,9.09593163092984,11,4244,90.9593163092984,0.23560718489330126
2022-03-22,888386,0.035583,0,2302,886084,0,0.2591216,9.092533647203316,11,4244,90.92533647203317,0.23560718489330126
2022-03-21,888070,0.0380746,0,2302,885768,0,0.259214,9.089299421728674,11,4244,90.89299421728673,0.23560718489330126
2022-03-20,887732,0.0391037,0,2302,885430,0,0.2593125,9.085840028657694,11,4244,90.85840028657694,0.23560718489330126
2022-03-19,887385,0.0413746,0,2302,885083,0,0.2594139,9.082288521570032,11,4244,90.82288521570032,0.23560718489330126
2022-03-18,887018,0.03733,0,2302,884716,0,0.2595212,9.07853231666752,11,4244,90.7853231666752,0.23560718489330126
2022-03-17,886687,0.0435518,0,2302,884385,0,0.2596181,9.075144567831739,11,4244,90.75144567831738,0.23560718489330126
2022-03-16,886301,0.0358923,0,2302,883999,0,0.2597312,9.071193900005117,11,4244,90.71193900005117,0.23560718489330126
2022-03-15,885983,0.0316133,0,2302,883681,0,0.2598244,9.06793920474899,11,4244,90.6793920474899,0.23560718489330126
2022-03-14,885703,0.033431,0,2302,883401,0,0.2599065,9.065073435341077,11,4244,90.65073435341078,0.23560718489330126
2022-03-13,885407,0.0359286,0,2302,883105,0,0.2599934,9.062043907681286,11,4244,90.62043907681286,0.23560718489330126
2022-03-12,885089,0.0398989,0,2302,882787,0,0.2600868,9.058789212425157,11,4244,90.58789212425157,0.23560718489330126
2022-03-11,884736,0.0431954,0,2302,882434,0,0.2601906,9.055176295993041,11,4244,90.5517629599304,0.23560718489330126
2022-03-10,884354,0.0417428,0,2302,882052,0,0.260303,9.051266567729389,11,4244,90.5126656772939,0.23560718489330126
2022-03-09,883985,0.0443643,0,2302,881683,0,0.2604117,9.047489893045391,11,4244,90.47489893045392,0.23560718489330126
2022-03-08,883593,0.036569,0,2302,881291,0,0.2605272,9.043477815874315,11,4244,90.43477815874316,0.23560718489330126
2022-03-07,883270,0.0437204,0,2302,880968,0,0.260622,9.040171946164474,11,4244,90.40171946164475,0.23560718489330126
2022-03-06,882884,0.0461202,0,2301,880583,0,0.2606231,9.036221278337853,11,4246,90.36221278337854,0.23550483598587585
2022-03-05,882477,0.063271,0,2301,880176,0,0.2607433,9.032055677805639,11,4246,90.3205567780564,0.23550483598587585
2022-03-04,881919,0.050711,0,2301,879618,0,0.2609083,9.026344608771302,11,4246,90.263446087713,0.23550483598587585
2022-03-03,881472,0.056983,0,2301,879171,0,0.261041,9.021769612609386,11,4246,90.21769612609386,0.23550483598587585
2022-03-02,880970,0.0589471,0,2301,878669,0,0.261189,9.01663169745663,11,4246,90.1663169745663,0.23550483598587585
2022-03-01,880451,0.0543198,0,2301,878150,0,0.261343,9.01131978916125,11,4246,90.1131978916125,0.23550483598587585
2022-02-28,879973,0.0687994,0,2301,877672,0,0.2614853,9.006427511386317,11,4246,90.06427511386316,0.23550483598587585
2022-02-27,879368,0.0707827,0,2301,877067,0,0.2616652,9.000235402487078,11,4246,90.00235402487078,0.23550483598587585
2022-02-26,878746,0.07334,0,2301,876445,0,0.26185,8.993869300445217,11,4246,89.93869300445218,0.23550483598587585
2022-02-25,878102,0.0793247,0,2300,875802,0,0.2619286,8.98727803080702,11,4248,89.8727803080702,0.23540248707845043
2022-02-24,877406,0.0892059,0,2299,875107,0,0.2620224,8.980154546850212,11,4250,89.80154546850213,0.23530013817102502
2022-02-23,876624,0.0844861,0,2298,874326,0,0.262142,8.972150862289546,11,4252,89.72150862289546,0.2351977892635996
2022-02-22,875884,0.0715218,0,2297,873587,0,0.2622493,8.964577043140064,11,4254,89.64577043140065,0.2350954403561742
2022-02-21,875258,0.0744334,0,2296,872962,0,0.2623227,8.958170001535233,11,4255,89.58170001535234,0.23499309144874878
2022-02-20,874607,0.0829631,0,2294,872313,0,0.2622892,8.95150708766184,11,4259,89.5150708766184,0.23478839363389795
2022-02-19,873882,0.090483,0,2293,871589,0,0.2623924,8.944086791873497,11,4261,89.44086791873497,0.23468604472647253
2022-02-18,873092,0.101122,0,2292,870800,0,0.2625153,8.936001228186889,11,4263,89.36001228186889,0.23458369581904714
2022-02-17,872210,0.1027183,0,2290,869920,0,0.262551,8.926974054551968,11,4267,89.26974054551968,0.23437899800419632
2022-02-16,871315,0.1099548,0,2289,869026,0,0.2627064,8.917813827337394,11,4268,89.17813827337393,0.2342766490967709
2022-02-15,870358,0.1069669,0,2288,868070,0,0.2628803,8.908019036896782,11,4270,89.0801903689678,0.23417430018934549
2022-02-14,869428,0.1371745,0,2287,867141,0,0.2630465,8.898500588506218,11,4272,88.98500588506218,0.23407195128192007
2022-02-13,868237,0.1460256,0,2285,865952,0,0.263177,8.886310833631851,11,4276,88.8631083363185,0.23386725346706924
2022-02-12,866971,0.1611644,0,2284,864687,0,0.263446,8.873353461951794,11,4278,88.73353461951794,0.23376490455964383
2022-02-11,865576,0.1705817,0,2283,863293,0,0.263755,8.85907578936595,11,4280,88.59075789365949,0.2336625556522184
2022-02-10,864102,0.184113,0,2278,861824,0,0.2636263,8.843989560411442,11,4289,88.43989560411443,0.23315081111509134
2022-02-09,862514,0.1786345,0,2273,860241,0,0.263532,8.827736553912287,11,4299,88.27736553912287,0.2326390665779643
2022-02-08,860976,0.1879303,0,2269,858707,0,0.2635381,8.811995291950259,11,4306,88.11995291950258,0.23222967094826263
2022-02-07,859361,0.1986808,0,2265,857096,0,0.2635679,8.795465943401053,11,4314,87.95465943401054,0.23182027531856098
2022-02-06,857657,0.2354957,0,2264,855393,0,0.263975,8.778025689575763,11,4316,87.78025689575763,0.23171792641113556
2022-02-05,855642,0.2332335,0,2262,853380,0,0.2643629,8.757402384729543,11,4319,87.57402384729544,0.23151322859628473
2022-02-04,853651,0.248257,0,2258,851393,0,0.2645109,8.737024717261143,11,4327,87.37024717261143,0.23110383296658307
2022-02-03,851537,0.2628031,0,2253,849284,0,0.2645804,8.715388158231411,11,4337,87.15388158231411,0.23059208842945603
2022-02-02,849305,0.2553291,0,2251,847054,0,0.2650402,8.692543882094059,12,4341,86.92543882094058,0.2303873906146052
2022-02-01,847142,0.2466103,0,2248,844894,0,0.2653628,8.670405813417942,12,4346,86.70405813417942,0.23008034389232895
2022-01-31,845058,0.240561,0,2243,842815,0,0.2654256,8.649076301110485,12,4356,86.49076301110486,0.22956859935520188
2022-01-30,843030,0.272498,0,2240,840790,0,0.265708,8.628319942684612,12,4362,86.28319942684612,0.22926155263292564
2022-01-29,840739,0.2808975,0,2239,838500,0,0.2663133,8.60487180799345,12,4364,86.0487180799345,0.22915920372550022
2022-01-28,838384,0.3044845,0,2234,836150,0,0.266465,8.580768640294766,12,4374,85.80768640294765,0.22864745918837318
2022-01-27,835839,0.3166103,0,2232,833607,0,0.267037,8.554720843354998,12,4377,85.54720843354997,0.22844276137352235
2022-01-26,833201,0.2851359,0,2228,830973,0,0.2674025,8.527721201576172,12,4385,85.27721201576173,0.2280333657438207
2022-01-25,830832,0.3022957,0,2224,828608,0,0.267683,8.503474745407093,12,4393,85.03474745407092,0.22762397011411903
2022-01-24,828328,0.3183969,0,2219,826109,0,0.267889,8.47784657898777,12,4403,84.7784657898777,0.22711222557699196
2022-01-23,825699,0.3418457,0,2214,823485,0,0.268136,8.450939051225628,12,4413,84.50939051225629,0.2266004810398649
2022-01-22,822886,0.3683529,0,2211,820675,0,0.2686885,8.422148303566859,12,4419,84.2214830356686,0.22629343431758867
2022-01-21,819866,0.3575516,0,2207,817659,0,0.2691903,8.391238933524384,12,4427,83.91238933524384,0.225884038687887
2022-01-20,816945,0.3703017,0,2204,814741,0,0.2697856,8.361342817665422,12,4433,83.61342817665421,0.22557699196561076
2022-01-19,813931,0.357817,0,2200,811731,0,0.2702932,8.330494856967402,12,4441,83.30494856967402,0.2251675963359091
2022-01-18,811029,0.3454432,0,2198,808831,0,0.2710137,8.300793204032548,12,4445,83.00793204032547,0.22496289852105827
2022-01-17,808237,0.37119,0,2195,806042,0,0.2715788,8.27221738907937,12,4451,82.72217389079371,0.22465585179878206
2022-01-16,805248,0.3823327,0,2191,803057,0,0.2720901,8.241625300649915,12,4459,82.41625300649916,0.2242464561690804
2022-01-15,802181,0.3899558,0,2188,799993,0,0.2727564,8.21023489074254,12,4465,82.10234890742541,0.22393940944680416
2022-01-14,799065,0.3854286,0,2185,796880,0,0.2734446,8.178342971188783,12,4472,81.78342971188782,0.2236323627245279
2022-01-13,795997,0.3382015,0,2182,793815,0,0.2741216,8.146942326390667,12,4478,81.46942326390666,0.22332531600225167
2022-01-12,793314,0.3308469,0,2181,791133,0,0.2749227,8.119482114528427,12,4480,81.19482114528428,0.22322296709482625
2022-01-11,790698,0.3185792,0,2177,788521,0,0.2753264,8.092707640345939,12,4488,80.9270764034594,0.22281357146512462
2022-01-10,788187,0.32611,0,2174,786013,0,0.2758229,8.067007829691418,12,4494,80.67007829691418,0.22250652474284838
2022-01-09,785625,0.352423,0,2174,783451,0,0.276722,8.040786039609028,12,4494,80.40786039609027,0.22250652474284838
2022-01-08,782866,0.3402926,0,2173,780693,0,0.2775699,8.012547976050355,12,4496,80.12547976050355,0.22240417583542296
2022-01-07,780211,0.3378413,0,2170,778041,0,0.2781299,7.985374341128908,13,4503,79.85374341128909,0.22209712911314672
2022-01-06,777584,0.3467558,0,2170,775414,0,0.27907,7.958487283148252,13,4503,79.58487283148253,0.22209712911314672
2022-01-05,774897,0.3506913,0,2170,772727,0,0.2800372,7.930986131723044,13,4503,79.30986131723044,0.22209712911314672
2022-01-04,772189,0.3353655,0,2170,770019,0,0.2810193,7.903270047592242,13,4503,79.03270047592243,0.22209712911314672
2022-01-03,769608,0.3278612,0,2169,767439,0,0.281832,7.876853794585743,13,4505,78.76853794585743,0.2219947802057213
2022-01-02,767093,0.3400947,0,2168,764925,0,0.2826254,7.851113044368251,13,4507,78.51113044368252,0.2218924312982959
2022-01-01,764493,0.3354608,0,2165,762328,0,0.2831942,7.824502328437644,13,4513,78.24502328437644,0.22158538457601964
2021-12-31,761937,0.319416,0,2164,759773,0,0.284013,7.798341947699709,13,4515,77.98341947699708,0.22148303566859423
2021-12-30,759511,0.3124897,0,2162,757349,0,0.2846568,7.773512102758303,13,4519,77.73512102758303,0.2212783378537434
2021-12-29,757145,0.2959289,0,2160,754985,0,0.2852822,7.74929635126145,13,4523,77.49296351261451,0.22107364003889257
2021-12-28,754911,0.2451316,0,2160,752751,0,0.286126,7.726431605342613,13,4523,77.26431605342613,0.22107364003889257
2021-12-27,753065,0.2305236,0,2159,750906,0,0.286695,7.707537997031881,13,4525,77.07537997031882,0.22097129113146718
2021-12-26,751333,0.240551,0,2158,749175,0,0.2872228,7.6898111662658,13,4528,76.898111662658,0.22086894222404177
2021-12-25,749530,0.2167376,0,2156,747374,0,0.287647,7.671357658256998,13,4532,76.71357658256998,0.22066424440919094
2021-12-24,747909,0.181098,0,2155,745754,0,0.2881367,7.654766900363339,13,4534,76.54766900363339,0.22056189550176553
2021-12-23,746557,0.1343965,0,2154,744403,0,0.2885245,7.640929328079423,13,4536,76.40929328079423,0.2204595465943401
2021-12-22,745555,0.089275,0,2154,743401,0,0.2889123,7.6306739675553965,13,4536,76.30673967555397,0.2204595465943401
2021-12-21,744890,0.0607169,0,2154,742736,0,0.28917,7.623867765211607,13,4536,76.23867765211607,0.2204595465943401
2021-12-20,744438,0.0404495,0,2152,742286,0,0.2890771,7.6192415945959775,13,4540,76.19241594595978,0.22025484877948928
2021-12-19,744137,0.0741004,0,2151,741986,0,0.2890597,7.616160892482473,13,4542,76.16160892482473,0.22015249987206387
2021-12-18,743586,0,0,2151,741435,0,0.2892739,7.610521467683332,13,4542,76.10521467683333,0.22015249987206387
2021-12-17,743586,0.031479,0,2151,741435,0,0.2892739,7.610521467683332,13,4542,76.10521467683333,0.22015249987206387
2021-12-16,743352,0.026912,0,2151,741201,0,0.289365,7.6081265032495775,13,4542,76.08126503249578,0.22015249987206387
2021-12-15,743152,0.0199191,0,2151,741001,0,0.2894428,7.6060795251010695,13,4542,76.06079525101069,0.22015249987206387
2021-12-14,743004,0.014807,0,2151,740853,0,0.2895,7.604564761271173,13,4542,76.04564761271173,0.22015249987206387
2021-12-13,742894,0.0123855,0,2151,740743,0,0.2895433,7.6034389232894934,13,4542,76.03438923289494,0.22015249987206387
2021-12-12,742802,0.0111752,0,2151,740651,0,0.2895792,7.60249731334118,13,4542,76.0249731334118,0.22015249987206387
2021-12-11,742719,0.0105031,0,2151,740568,0,0.2896115,7.601647817409549,13,4542,76.0164781740955,0.22015249987206387
2021-12-10,742641,0.0099654,0,2151,740490,0,0.289642,7.600849495931631,13,4542,76.00849495931631,0.22015249987206387
2021-12-09,742567,0.0080807,0,2149,740418,0,0.2894015,7.600092114016683,13,4547,76.00092114016682,0.21994780205721304
2021-12-08,742507,0.0092937,0,2149,740358,0,0.2894249,7.59947802057213,13,4547,75.9947802057213,0.21994780205721304
2021-12-07,742438,0.008352,0,2149,740289,0,0.2894518,7.598771813110895,13,4547,75.98771813110895,0.21994780205721304
2021-12-06,742376,0.006466,0,2149,740227,0,0.289476,7.598137249884857,13,4547,75.98137249884857,0.21994780205721304
2021-12-05,742328,0.0153595,0,2148,740180,0,0.28936,7.597645975129216,13,4549,75.97645975129215,0.21984545314978762
2021-12-04,742214,0.0068718,0,2148,740066,0,0.2894044,7.596479197584566,13,4549,75.96479197584566,0.21984545314978762
2021-12-03,742163,0.0072766,0,2148,740015,0,0.2894243,7.5959572181566966,13,4549,75.95957218156695,0.21984545314978762
2021-12-02,742109,0,0,2148,739961,0,0.2894454,7.595404534056599,13,4549,75.95404534056598,0.21984545314978762
2021-12-01,742109,0.0091639,0,2148,739961,0,0.2894454,7.595404534056599,13,4549,75.95404534056598,0.21984545314978762
2021-11-30,742041,0.0087604,0,2147,739894,0,0.2893371,7.594708561486106,13,4551,75.94708561486107,0.2197431042423622
2021-11-29,741976,0.0078176,0,2146,739830,0,0.289228,7.594043293587841,13,4553,75.9404329358784,0.2196407553349368
2021-11-28,741918,0.0080878,0,2146,739772,0,0.2892503,7.593449669924774,13,4553,75.93449669924773,0.2196407553349368
2021-11-27,741858,0.009167,0,2145,739713,0,0.289139,7.592835576480221,13,4555,75.9283557648022,0.21953840642751138
2021-11-26,741790,0.009438,0,2145,739645,0,0.289165,7.592139603909728,13,4555,75.92139603909729,0.21953840642751138
2021-11-25,741720,0.0103824,0,2145,739575,0,0.289193,7.59142316155775,13,4555,75.9142316155775,0.21953840642751138
2021-11-24,741643,0.009844,0,2145,739498,0,0.2892227,7.590635074970574,13,4555,75.90635074970575,0.21953840642751138
2021-11-23,741570,0.00944,0,2144,739426,0,0.289116,7.58988792794637,13,4557,75.89887927946369,0.21943605752008596
2021-11-22,741500,0.0090366,0,2144,739356,0,0.289144,7.589171485594392,13,4557,75.89171485594392,0.21943605752008596
2021-11-21,741433,0.008498,0,2144,739289,0,0.2891698,7.588485747914641,13,4557,75.8848574791464,0.21943605752008596
2021-11-20,741370,0.0106571,0,2144,739226,0,0.289194,7.587840949797861,13,4557,75.87840949797861,0.21943605752008596
2021-11-19,741291,0.0103884,0,2144,739147,0,0.2892251,7.5870323934292,13,4557,75.870323934292,0.21943605752008596
2021-11-18,741214,0.0089051,0,2144,739070,0,0.2892552,7.5862443068420244,13,4557,75.86244306842025,0.21943605752008596
2021-11-17,741148,0.0099855,0,2144,739004,0,0.289281,7.5855688040530165,13,4557,75.85568804053017,0.21943605752008596
2021-11-16,741074,0.0091767,0,2144,738930,0,0.2893098,7.584811422138069,13,4557,75.84811422138068,0.21943605752008596
2021-11-15,741006,0.0082327,0,2144,738862,0,0.2893364,7.584115449567576,13,4557,75.84115449567575,0.21943605752008596
2021-11-14,740945,0.0089083,0,2143,738802,0,0.2892252,7.583491121232281,13,4559,75.83491121232281,0.21933370861266055
2021-11-13,740879,0.0105291,0,2143,738736,0,0.289251,7.582815618443273,13,4559,75.82815618443273,0.21933370861266055
2021-11-12,740801,0.0097202,0,2142,738659,0,0.2891465,7.582017296965355,13,4561,75.82017296965356,0.21923135970523513
2021-11-11,740729,0.0110714,0,2142,738587,0,0.2891746,7.581280384831892,13,4561,75.81280384831892,0.21923135970523513
2021-11-10,740647,0.0101273,0,2142,738505,0,0.2892066,7.580441123791004,13,4561,75.80441123791003,0.21923135970523513
2021-11-09,740572,0.009723,0,2142,738430,0,0.289236,7.579673506985313,13,4561,75.79673506985313,0.21923135970523513
