"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,769080,0.2339418,0,7644,761436,0,0.993915,20.074762227560434,5,501,200.74762227560433,1.9952603431043838
2022-06-01,767285,0.2399902,0,7639,759646,0,0.9955883,20.02790858658879,5,502,200.2790858658879,1.9939552277569843
2022-05-31,765448,0.6105391,0,7635,757813,0,0.9974551,19.979958648725333,5,502,199.79958648725332,1.9929111354790647
2022-05-30,760803,0,0,7611,753192,0,1.0003904,19.85871343295192,5,503,198.58713432951916,1.986646581811547
2022-05-29,760803,0,0,7611,753192,0,1.0003904,19.85871343295192,5,503,198.58713432951916,1.986646581811547
2022-05-28,760803,0,0,7611,753192,0,1.0003904,19.85871343295192,5,503,198.58713432951916,1.986646581811547
2022-05-27,760803,0.253664,0,7611,753192,0,1.0003904,19.85871343295192,5,503,198.58713432951916,1.986646581811547
2022-05-26,758878,0.2204147,0,7610,751268,0,1.0027962,19.808466492077038,5,503,198.08466492077036,1.9863855587420671
2022-05-25,757209,0.2439877,0,7607,749602,0,1.0046104,19.76490174178084,5,504,197.64901741780838,1.9856024895336273
2022-05-24,755366,0.237667,0,7598,747768,0,1.00587,19.716795190075693,5,504,197.16795190075692,1.9832532819083082
2022-05-23,753575,0.5140579,0,7591,745984,0,1.007332,19.670045958331844,5,505,196.70045958331843,1.981426120421949
2022-05-22,749721,0,0,7586,742135,0,1.0118431,19.56944766735429,5,505,195.69447667354288,1.9801210050745495
2022-05-21,749721,0,0,7586,742135,0,1.0118431,19.56944766735429,5,505,195.69447667354288,1.9801210050745495
2022-05-20,749721,0.3184624,0,7586,742135,0,1.0118431,19.56944766735429,5,505,195.69447667354288,1.9801210050745495
2022-05-19,747341,0.2169706,0,7580,739761,0,1.0142626,19.50732417681807,5,505,195.0732417681807,1.97855486665767
2022-05-18,745723,0.531559,0,7568,738155,0,1.014854,19.46509064417622,5,506,194.65090644176223,1.975422589823911
2022-05-17,741780,0,0,7563,734217,0,1.019575,19.362169247880296,5,507,193.62169247880297,1.9741174744765115
2022-05-16,741780,0.39928,0,7563,734217,0,1.019575,19.362169247880296,5,507,193.62169247880297,1.9741174744765115
2022-05-15,738830,0,0,7560,731270,0,1.023239,19.285167442383724,5,507,192.85167442383724,1.973334405268072
2022-05-14,738830,0,0,7560,731270,0,1.023239,19.285167442383724,5,507,192.85167442383724,1.973334405268072
2022-05-13,738830,0.2230102,0,7560,731270,0,1.023239,19.285167442383724,5,507,192.85167442383724,1.973334405268072
2022-05-12,737186,0.234138,0,7556,729630,0,1.0249788,19.24225524976123,5,507,192.4225524976123,1.9722903129901523
2022-05-11,735464,0.1975439,0,7548,727916,0,1.026291,19.19730707719679,5,508,191.97307077196788,1.970202128434313
2022-05-10,734014,0.2228345,0,7546,726468,0,1.0280458,19.159458732122204,5,508,191.59458732122204,1.9696800822953533
2022-05-09,732382,0.4071773,0,7541,724841,0,1.0296539,19.116859767183083,5,508,191.16859767183084,1.9683749669479538
2022-05-08,729412,0,0,7528,721884,0,1.0320642,19.039335915547554,5,509,190.3933591554755,1.9649816670447149
2022-05-07,729412,0,0,7528,721884,0,1.0320642,19.039335915547554,5,509,190.3933591554755,1.9649816670447149
2022-05-06,729412,0.1478715,0,7528,721884,0,1.0320642,19.039335915547554,5,509,190.3933591554755,1.9649816670447149
2022-05-05,728335,0.2371279,0,7520,720815,0,1.0324919,19.011223730964566,5,509,190.11223730964565,1.9628934824888757
2022-05-04,726612,0.201613,0,7519,719093,0,1.0348026,18.96624945609318,5,510,189.66249456093178,1.9626324594193958
2022-05-03,725150,0.250782,0,7511,717639,0,1.035786,18.928087883335216,5,510,189.28087883335215,1.9605442748635566
2022-05-02,723336,0.2807388,0,7505,715831,0,1.0375538,18.88073829853156,5,510,188.80738298531563,1.9589781364466772
2022-05-01,721311,0,0,7502,713809,0,1.0400507,18.82788112696188,5,511,188.2788112696188,1.9581950672382376
2022-04-30,721311,0,0,7502,713809,0,1.0400507,18.82788112696188,5,511,188.2788112696188,1.9581950672382376
2022-04-29,721311,0.2019846,0,7502,713809,0,1.0400507,18.82788112696188,5,511,188.2788112696188,1.9581950672382376
2022-04-28,719857,0.170742,0,7502,712355,0,1.0421514,18.789928372659503,5,511,187.89928372659503,1.9581950672382376
2022-04-27,718630,0.1567933,0,7499,711131,0,1.043513,18.75790084203432,5,511,187.5790084203432,1.9574119980297977
2022-04-26,717505,0.1522862,0,7486,710019,0,1.0433377,18.72853574671783,5,512,187.2853574671783,1.954018698126559
2022-04-25,716414,0.2894956,0,7485,708929,0,1.044787,18.700058129837572,5,512,187.00058129837572,1.953757675057079
2022-04-24,714346,0,0,7477,706869,0,1.0466917,18.646078559069128,5,512,186.46078559069127,1.95166949050124
2022-04-23,714346,0,0,7477,706869,0,1.0466917,18.646078559069128,5,512,186.46078559069127,1.95166949050124
2022-04-22,714346,0.1020154,0,7477,706869,0,1.0466917,18.646078559069128,5,512,186.46078559069127,1.95166949050124
2022-04-21,713618,0.1307729,0,7478,706140,0,1.0478996,18.62707607961099,5,512,186.27076079610993,1.95193051357072
2022-04-20,712686,0.1206754,0,7468,705218,0,1.0478668,18.602748729535467,5,513,186.02748729535463,1.9493202828759209
2022-04-19,711827,0.102236,0,7460,704367,0,1.0480075,18.58032684786714,5,514,185.8032684786714,1.9472320983200815
2022-04-18,711100,0.2133638,0,7455,703645,0,1.048376,18.56135047071595,5,514,185.6135047071595,1.945926982972682
2022-04-17,709586,0,0,7443,702143,0,1.0489215,18.521831577996696,5,515,185.21831577996693,1.9427947061389232
2022-04-16,709586,0,0,7443,702143,0,1.0489215,18.521831577996696,5,515,185.21831577996693,1.9427947061389232
2022-04-15,709586,0.06501,0,7443,702143,0,1.0489215,18.521831577996696,5,515,185.21831577996693,1.9427947061389232
2022-04-14,709125,0.085248,0,7427,701698,0,1.047347,18.509798414493673,5,516,185.0979841449367,1.9386183370272447
2022-04-13,708521,0.0754251,0,7404,701117,0,1.0449937,18.494032621097084,5,517,184.94032621097085,1.932614806429207
2022-04-12,707987,0.0671367,0,7399,700588,0,1.0450757,18.48009398918686,5,518,184.80093989186858,1.9313096910818075
2022-04-11,707512,0.1167419,0,7315,700197,0,1.0339047,18.467695393386563,5,524,184.67695393386563,1.9093837532454956
2022-04-10,706687,0,0,7296,699391,0,1.0324231,18.44616099015447,5,525,184.4616099015447,1.9044243149253772
2022-04-09,706687,0,0,7296,699391,0,1.0324231,18.44616099015447,5,525,184.4616099015447,1.9044243149253772
2022-04-08,706687,0.0615927,0,7296,699391,0,1.0324231,18.44616099015447,5,525,184.4616099015447,1.9044243149253772
2022-04-07,706252,0.0616307,0,7281,698971,0,1.0309351,18.434806486632095,5,526,184.34806486632095,1.9005089688831789
2022-04-06,705817,0.184808,0,7224,698593,0,1.0234948,18.423451983109718,5,530,184.23451983109717,1.8856306539228243
2022-04-05,704515,0,0,7147,697368,0,1.014457,18.389466779463437,5,536,183.89466779463436,1.8655318775728718
2022-04-04,704515,0,0,7147,697368,0,1.014457,18.389466779463437,5,536,183.89466779463436,1.8655318775728718
2022-04-03,704515,0,0,7147,697368,0,1.014457,18.389466779463437,5,536,183.89466779463436,1.8655318775728718
2022-04-02,704515,0,0,7147,697368,0,1.014457,18.389466779463437,5,536,183.89466779463436,1.8655318775728718
2022-04-01,704515,0.0515514,0,7147,697368,0,1.014457,18.389466779463437,5,536,183.89466779463436,1.8655318775728718
2022-03-31,704152,0.0446125,0,7144,697008,0,1.014554,18.379991642041315,5,536,183.79991642041315,1.864748808364432
2022-03-30,703838,0.0530232,0,7139,696699,0,1.0142959,18.371795517659645,5,537,183.71795517659646,1.8634436930170324
2022-03-29,703465,0.0473595,0,7115,696350,0,1.011422,18.362059357168047,5,538,183.62059357168044,1.8571791393495147
2022-03-28,703132,0.054358,0,7074,696058,0,1.00607,18.353367288954367,5,542,183.53367288954365,1.8464771935008386
2022-03-27,702750,0,0,7035,695715,0,1.001067,18.343396207700234,5,545,183.43396207700232,1.8362972937911224
2022-03-26,702750,0,0,7035,695715,0,1.001067,18.343396207700234,5,545,183.43396207700232,1.8362972937911224
2022-03-25,702750,0.0261897,0,7035,695715,0,1.001067,18.343396207700234,5,545,183.43396207700232,1.8362972937911224
2022-03-24,702566,0.0400122,0,7033,695533,0,1.0010447,18.338593383221802,5,545,183.38593383221803,1.8357752476521627
2022-03-23,702285,0.0417384,0,7011,695274,0,0.998313,18.331258634969416,5,546,183.31258634969416,1.8300327401236047
2022-03-22,701992,0.0374789,0,6983,695009,0,0.9947407,18.323610659033655,5,549,183.23610659033656,1.8227240941781675
2022-03-21,701729,0.0757275,0,6975,694754,0,0.9939735,18.316745752306336,5,549,183.16745752306335,1.8206359096223284
2022-03-20,701198,0,0,6971,694227,0,0.9941557,18.30288542731695,5,550,183.02885427316951,1.8195918173444086
2022-03-19,701198,0,0,6971,694227,0,0.9941557,18.30288542731695,5,550,183.02885427316951,1.8195918173444086
2022-03-18,701198,0.033953,0,6971,694227,0,0.9941557,18.30288542731695,5,550,183.02885427316951,1.8195918173444086
2022-03-17,700960,0.042817,0,6960,694000,0,0.992924,18.29667307826333,5,550,182.96673078263328,1.8167205635801298
2022-03-16,700660,0.0426923,0,6933,693727,0,0.989496,18.28884238617893,5,553,182.8884238617893,1.8096729407041723
2022-03-15,700361,0.057289,0,6899,693462,0,0.9850634,18.281037796401485,5,555,182.81037796401483,1.8007981563418556
2022-03-14,699960,0.0855065,0,6885,693075,0,0.983628,18.270570771315338,5,556,182.7057077131534,1.797143833369137
2022-03-13,699362,0,0,6869,692493,0,0.9821809,18.25496159176044,5,558,182.5496159176044,1.7929674642574585
2022-03-12,699362,0,0,6869,692493,0,0.9821809,18.25496159176044,5,558,182.5496159176044,1.7929674642574585
2022-03-11,699362,0.0543648,0,6869,692493,0,0.9821809,18.25496159176044,5,558,182.5496159176044,1.7929674642574585
2022-03-10,698982,0.059837,0,6854,692128,0,0.9805689,18.245042715120206,5,559,182.45042715120204,1.78905211821526
2022-03-09,698564,0.0625961,0,6800,691764,0,0.973425,18.234131950815947,5,563,182.34131950815944,1.774956872463345
2022-03-08,698127,0.050446,0,6772,691355,0,0.9700241,18.222725242679672,5,566,182.22725242679672,1.7676482265179079
2022-03-07,697775,0.1518551,0,6743,691032,0,0.966357,18.213537230633982,5,568,182.1353723063398,1.7600785575029907
2022-03-06,696717,0,0,6709,690008,0,0.9629448,18.185920989883005,5,571,181.85920989883007,1.7512037731406738
2022-03-05,696717,0,0,6709,690008,0,0.9629448,18.185920989883005,5,571,181.85920989883007,1.7512037731406738
2022-03-04,696717,0.102586,0,6709,690008,0,0.9629448,18.185920989883005,5,571,181.85920989883007,1.7512037731406738
2022-03-03,696003,0.0977963,0,6686,689317,0,0.960628,18.167283942722143,6,573,181.67283942722142,1.745200242542636
2022-03-02,695323,0.0970274,0,6652,688671,0,0.9566777,18.149534373997508,6,576,181.49534373997508,1.7363254581803194
2022-03-01,694649,0.103757,0,6648,688001,0,0.9570301,18.13194141911456,6,576,181.31941419114563,1.7352813659023998
2022-02-28,693929,0.2409496,0,6622,687307,0,0.9542763,18.11314775811201,6,579,181.1314775811201,1.7284947660959222
2022-02-27,692261,0,0,6582,685679,0,0.9507975,18.069609110122762,6,582,180.6960911012276,1.718053843316726
2022-02-26,692261,0,0,6582,685679,0,0.9507975,18.069609110122762,6,582,180.6960911012276,1.718053843316726
2022-02-25,692261,0.1336541,0,6582,685679,0,0.9507975,18.069609110122762,6,582,180.6960911012276,1.718053843316726
2022-02-24,691337,0.1239716,0,6578,684759,0,0.9514896,18.045490578502818,6,582,180.4549057850282,1.7170097510388065
2022-02-23,690481,0.1677,0,6519,683962,0,0.944124,18.023147003755337,6,588,180.23147003755338,1.7016093899394922
2022-02-22,689325,0.4915789,0,6485,682840,0,0.940775,17.992972736923463,6,591,179.9297273692346,1.6927346055771755
2022-02-21,685953,0,0,6456,679497,0,0.9411724,17.90495575789484,6,593,179.04955757894837,1.6851649365622583
2022-02-20,685953,0,0,6456,679497,0,0.9411724,17.90495575789484,6,593,179.04955757894837,1.6851649365622583
2022-02-19,685953,0,0,6456,679497,0,0.9411724,17.90495575789484,6,593,179.04955757894837,1.6851649365622583
2022-02-18,685953,0.2253032,0,6456,679497,0,0.9411724,17.90495575789484,6,593,179.04955757894837,1.6851649365622583
2022-02-17,684411,0.2703035,0,6444,677967,0,0.9415395,17.864706000581037,6,595,178.64706000581037,1.6820326597284994
2022-02-16,682566,0.2517434,0,6416,676150,0,0.9399824,17.816547244261994,6,597,178.16547244261994,1.6747240137830621
2022-02-15,680852,0.2371765,0,6393,674459,0,0.9389706,17.77180789015314,6,599,177.71807890153138,1.6687204831850242
2022-02-14,679241,0.702891,0,6373,672868,0,0.9382531,17.729757073659925,6,601,177.29757073659925,1.6635000217954263
2022-02-13,674500,0,0,6355,668145,0,0.942179,17.606006036419505,6,603,176.06006036419504,1.658801606544788
2022-02-12,674500,0,0,6355,668145,0,0.942179,17.606006036419505,6,603,176.06006036419504,1.658801606544788
2022-02-11,674500,0.3835261,0,6355,668145,0,0.942179,17.606006036419505,6,603,176.06006036419504,1.658801606544788
2022-02-10,671923,0.4695095,0,6344,665579,0,0.9441558,17.538740391414535,6,604,175.38740391414532,1.655930352780509
2022-02-09,668783,0.4954274,0,6322,662461,0,0.9452991,17.456779147597842,6,606,174.56779147597842,1.6501878452519512
2022-02-08,665486,0.488637,0,6265,659221,0,0.9414172,17.37071984159032,6,612,173.70719841590318,1.6353095302915965
2022-02-07,662250,1.2083876,0,6244,656006,0,0.942846,17.286252776306622,6,614,172.86252776306623,1.6298280458325187
2022-02-06,654343,0,0,6214,648129,0,0.9496548,17.07986183526886,6,617,170.79861835268864,1.6219973537481216
2022-02-05,654343,0,0,6214,648129,0,0.9496548,17.07986183526886,6,617,170.79861835268864,1.6219973537481216
2022-02-04,654343,0.7628709,0,6214,648129,0,0.9496548,17.07986183526886,6,617,170.79861835268864,1.6219973537481216
2022-02-03,649389,0.841029,0,6181,643208,0,0.9518178,16.950551006648517,6,620,169.5055100664852,1.6133835924552846
2022-02-02,643973,0.8061701,0,6163,637810,0,0.9570277,16.809180912218203,6,622,168.091809122182,1.6086851772046464
2022-02-01,638823,0.780437,0,6124,632699,0,0.958638,16.674754031436052,6,626,166.74754031436052,1.5985052774949302
2022-01-31,633876,2.130663,0,6100,627776,0,0.9623333,16.545625918964344,6,628,165.45625918964342,1.5922407238274126
2022-01-30,620652,0,0,6086,614566,0,0.9805817,16.200449011884118,6,629,162.00449011884118,1.588586400854694
2022-01-29,620652,0,0,6086,614566,0,0.9805817,16.200449011884118,6,629,162.00449011884118,1.588586400854694
2022-01-28,620652,1.211798,0,6086,614566,0,0.9805817,16.200449011884118,6,629,162.00449011884118,1.588586400854694
2022-01-27,613221,1.2980641,0,6067,607154,0,0.989366,16.006482768953603,6,631,160.06482768953603,1.5836269625345758
2022-01-26,605363,1.3716316,0,6048,599315,0,0.99907,15.801370840956295,6,633,158.01370840956295,1.5786675242144574
2022-01-25,597172,1.169295,0,5994,591178,0,1.0037309,15.587566844745306,6,639,155.87566844745305,1.5645722784625427
2022-01-24,590270,3.3943373,0,5953,584317,0,1.008522,15.407408722190276,6,644,154.07408722190274,1.5538703326138668
2022-01-23,570892,0,0,5936,564956,0,1.039776,14.901598218152118,7,645,149.01598218152117,1.5494329404327083
2022-01-22,570892,0,0,5936,564956,0,1.039776,14.901598218152118,7,645,149.01598218152117,1.5494329404327083
2022-01-21,570892,1.952282,0,5936,564956,0,1.039776,14.901598218152118,7,645,149.01598218152117,1.5494329404327083
2022-01-20,559960,1.8216466,0,5916,554044,0,1.056504,14.616247798596687,7,648,146.16247798596686,1.5442124790431102
2022-01-19,549942,1.5749471,0,5908,544034,0,1.0742951,14.35475488759172,7,648,143.5475488759172,1.542124294487271
2022-01-18,541415,5.458608,0,5892,535523,0,1.0882595,14.132180516246207,7,650,141.32180516246206,1.5379479253755926
2022-01-17,513391,0,0,5883,507508,0,1.1459102,13.400689466335724,7,651,134.00689466335723,1.5355987177502735
2022-01-16,513391,0,0,5883,507508,0,1.1459102,13.400689466335724,7,651,134.00689466335723,1.5355987177502735
2022-01-15,513391,0,0,5883,507508,0,1.1459102,13.400689466335724,7,651,134.00689466335723,1.5355987177502735
2022-01-14,513391,1.7157654,0,5883,507508,0,1.1459102,13.400689466335724,7,651,134.00689466335723,1.5355987177502735
2022-01-13,504731,1.977189,0,5870,498861,0,1.1629957,13.174643488166128,8,653,131.74643488166126,1.5322054178470346
2022-01-12,494945,1.7982238,0,5845,489100,0,1.180939,12.919206312373094,8,655,129.19206312373095,1.5256798411100372
2022-01-11,486202,1.6727206,0,5814,480388,0,1.1957993,12.690993842726813,8,659,126.90993842726813,1.51758812595616
2022-01-10,478203,4.025016,0,5779,472424,0,1.2084826,12.482201489449839,8,663,124.82201489449838,1.5084523185243635
2022-01-09,459700,0,0,5761,453939,0,1.253209,11.999230503991173,8,665,119.99230503991173,1.5037539032737253
2022-01-08,459700,0,0,5761,453939,0,1.253209,11.999230503991173,8,665,119.99230503991173,1.5037539032737253
2022-01-07,459700,2.3222271,0,5761,453939,0,1.253209,11.999230503991173,8,665,119.99230503991173,1.5037539032737253
2022-01-06,449267,1.7251295,0,5728,443539,0,1.2749657,11.72690513560279,9,669,117.26905135602789,1.4951401419808883
2022-01-05,441648,1.4226564,0,5719,435929,0,1.2949227,11.528031658966052,9,670,115.2803165896605,1.4927909343555692
2022-01-04,435453,1.0493559,0,5710,429743,0,1.3112781,11.366327867423252,9,671,113.6632786742325,1.49044172673025
2022-01-03,430931,2.2950034,0,5666,425265,0,1.3148277,11.248293235404438,9,676,112.48293235404438,1.4789567116731344
2022-01-02,421263,0,0,5655,415608,0,1.3423918,10.995936131831268,9,677,109.95936131831267,1.4760854579088554
2022-01-01,421263,0,0,5655,415608,0,1.3423918,10.995936131831268,9,677,109.95936131831267,1.4760854579088554
2021-12-31,421263,0,0,5655,415608,0,1.3423918,10.995936131831268,9,677,109.95936131831267,1.4760854579088554
2021-12-30,421263,0.700399,0,5655,415608,0,1.3423918,10.995936131831268,9,677,109.95936131831267,1.4760854579088554
2021-12-29,418333,0.555983,0,5640,412693,0,1.3482082,10.919456372473656,9,679,109.19456372473655,1.4721701118666568
2021-12-28,416020,0.453953,0,5631,410389,0,1.353541,10.859081736502954,9,680,108.59081736502954,1.4698209042413377
2021-12-27,414140,0.870751,0,5623,408517,0,1.357753,10.810009399440732,9,681,108.10009399440732,1.4677327196854986
2021-12-26,410565,0,0,5598,404967,0,1.363487,10.716693652101666,9,684,107.16693652101667,1.461207142948501
2021-12-25,410565,0,0,5598,404967,0,1.363487,10.716693652101666,9,684,107.16693652101667,1.461207142948501
2021-12-24,410565,0,0,5598,404967,0,1.363487,10.716693652101666,9,684,107.16693652101667,1.461207142948501
2021-12-23,410565,0.3257321,0,5598,404967,0,1.363487,10.716693652101666,9,684,107.16693652101667,1.461207142948501
2021-12-22,409232,0.2850008,0,5590,403642,0,1.365973,10.681899276939996,9,685,106.81899276939994,1.4591189583926616
2021-12-21,408069,0.2249769,0,5559,402510,0,1.3622696,10.651542293959482,9,689,106.51542293959481,1.4510272432387845
2021-12-20,407153,0.4591751,0,5534,401619,0,1.3591942,10.627632580795122,9,692,106.27632580795122,1.4445016665017871
2021-12-19,405292,0,0,5531,399761,0,1.3646951,10.579056187564913,9,693,105.79056187564913,1.4437185972933473
2021-12-18,405292,0,0,5531,399761,0,1.3646951,10.579056187564913,9,693,105.79056187564913,1.4437185972933473
2021-12-17,405292,0.2629698,0,5531,399761,0,1.3646951,10.579056187564913,9,693,105.79056187564913,1.4437185972933473
2021-12-16,404229,0.2231429,0,5527,398702,0,1.3672943,10.5513094352792,9,693,105.513094352792,1.4426745050154277
2021-12-15,403329,0.2218986,0,5508,397821,0,1.3656345,10.527817359026008,9,696,105.27817359026008,1.4377150666953096
2021-12-14,402436,0.2171509,0,5469,396967,0,1.3589738,10.504507998921452,10,701,105.04507998921453,1.4275351669855934
2021-12-13,401564,0.3438384,0,5420,396144,0,1.3497226,10.481746787262805,10,707,104.81746787262804,1.414745036581078
2021-12-12,400188,0,0,5381,394807,0,1.344618,10.44583001290237,10,712,104.4583001290237,1.4045651368713619
2021-12-11,400188,0,0,5381,394807,0,1.344618,10.44583001290237,10,712,104.4583001290237,1.4045651368713619
2021-12-10,400188,0.2070808,0,5381,394807,0,1.344618,10.44583001290237,10,712,104.4583001290237,1.4045651368713619
2021-12-09,399361,0.275949,0,5356,394005,0,1.3411425,10.424243405056382,10,715,104.24243405056382,1.3980395601343643
2021-12-08,398262,0.2116144,0,5318,392944,0,1.3353019,10.395556969720541,10,720,103.9555696972054,1.3881206834941278
2021-12-07,397421,0.2320297,0,5299,392122,0,1.3333468,10.373604929577281,10,723,103.7360492957728,1.3831612451740096
2021-12-06,396501,0.489648,0,5268,391233,0,1.3286221,10.34959080718513,10,727,103.49590807185129,1.3750695300201325
2021-12-05,394569,0,0,5243,389326,0,1.328792,10.299161150161613,10,731,102.99161150161612,1.3685439532831352
2021-12-04,394569,0,0,5243,389326,0,1.328792,10.299161150161613,10,731,102.99161150161612,1.3685439532831352
2021-12-03,394569,0.340003,0,5243,389326,0,1.328792,10.299161150161613,10,731,102.99161150161612,1.3685439532831352
2021-12-02,393232,0.263898,0,5228,388004,0,1.329495,10.264262365772149,10,733,102.64262365772149,1.3646286072409366
2021-12-01,392197,0.2807473,0,5186,387011,0,1.3222947,10.23724647808098,10,739,102.37246478080979,1.3536656383227805
2021-11-30,391099,0.264827,0,5161,385938,0,1.3196147,10.208586145052086,10,742,102.08586145052085,1.347140061585783
2021-11-29,390066,0.66609,0,5142,384924,0,1.318238,10.181622461974811,10,745,101.81622461974811,1.3421806232656648
2021-11-28,387485,0,0,5116,382369,0,1.320309,10.114252407742049,10,749,101.14252407742048,1.3353940234591872
2021-11-27,387485,0,0,5116,382369,0,1.320309,10.114252407742049,10,749,101.14252407742048,1.3353940234591872
2021-11-26,387485,0,0,5116,382369,0,1.320309,10.114252407742049,10,749,101.14252407742048,1.3353940234591872
2021-11-25,387485,0,0,5116,382369,0,1.320309,10.114252407742049,10,749,101.14252407742048,1.3353940234591872
2021-11-24,387485,0.2201048,0,5116,382369,0,1.320309,10.114252407742049,10,749,101.14252407742048,1.3353940234591872
2021-11-23,386634,0.218772,0,5066,381568,0,1.3102831,10.09203934452931,10,756,100.92039344529309,1.322342869985192
2021-11-22,385790,0.4499274,0,5017,380773,0,1.300448,10.070008997465205,10,764,100.70008997465204,1.3095527395806768
2021-11-21,384062,0,0,4914,379148,0,1.279481,10.024904211059077,10,780,100.24904211059078,1.2826673634242467
2021-11-20,384062,0,0,4914,379148,0,1.279481,10.024904211059077,10,780,100.24904211059078,1.2826673634242467
2021-11-19,384062,0.279903,0,4914,379148,0,1.279481,10.024904211059077,10,780,100.24904211059078,1.2826673634242467
2021-11-18,382990,0.3006479,0,4886,378104,0,1.275751,9.996922538010832,10,784,99.96922538010831,1.2753587174788095
2021-11-17,381842,0.2562581,0,4873,376969,0,1.2761823,9.966957089634539,10,786,99.66957089634539,1.2719654175755706
2021-11-16,380866,0.203899,0,4855,376011,0,1.2747265,9.941481238053301,10,789,99.414812380533,1.2672670023249324
2021-11-15,380091,0.50691,0,4803,375288,0,1.2636448,9.921251950168609,10,798,99.21251950168607,1.2536938027119775
2021-11-14,378174,0,0,4750,373424,0,1.2560356,9.87121382774931,10,807,98.7121382774931,1.2398595800295424
2021-11-13,378174,0,0,4750,373424,0,1.2560356,9.87121382774931,10,807,98.7121382774931,1.2398595800295424
2021-11-12,378174,0.478782,0,4750,373424,0,1.2560356,9.87121382774931,10,807,98.7121382774931,1.2398595800295424
2021-11-11,376372,0,0,4730,371642,0,1.256735,9.824177470629031,10,810,98.24177470629031,1.2346391186399444
2021-11-10,376372,0.2704092,0,4730,371642,0,1.256735,9.824177470629031,10,810,98.24177470629031,1.2346391186399444
2021-11-09,375357,0.2949876,0,4655,370702,0,1.2401527,9.797683629076822,10,823,97.9768362907682,1.2150623884289518
2021-11-08,374253,0.5686078,0,4620,369633,0,1.234459,9.76886668220624,10,829,97.6886668220624,1.205926580997155
2021-11-07,372137,0,0,4562,367575,0,1.2258926,9.713634200704293,10,840,97.13634200704291,1.1907872429673207
2021-11-06,372137,0,0,4562,367575,0,1.2258926,9.713634200704293,10,840,97.13634200704291,1.1907872429673207
2021-11-05,372137,0.3061986,0,4562,367575,0,1.2258926,9.713634200704293,10,840,97.13634200704291,1.1907872429673207
2021-11-04,371001,0.320701,0,4543,366458,0,1.224525,9.683981980011376,10,843,96.83981980011374,1.1858278046472024
2021-11-03,369815,0.303502,0,4469,365346,0,1.208442,9.653024643971058,10,857,96.53024643971058,1.1665120975056895
2021-11-02,368696,0.295422,0,4405,364291,0,1.194751,9.623816162496258,10,870,96.23816162496257,1.1498066210589757
2021-11-01,367610,0.7004462,0,4377,363233,0,1.190664,9.59546905715074,10,875,95.9546905715074,1.1424979751135385
2021-10-31,365053,0,0,4372,360681,0,1.1976343,9.528725458284729,10,876,95.28725458284728,1.141192859766139
2021-10-30,365053,0,0,4372,360681,0,1.1976343,9.528725458284729,10,876,95.28725458284728,1.141192859766139
2021-10-29,365053,0.376426,0,4372,360681,0,1.1976343,9.528725458284729,10,876,95.28725458284728,1.141192859766139
2021-10-28,363684,0.309741,0,4358,359326,0,1.198293,9.49299140007293,11,879,94.9299140007293,1.1375385367934203
2021-10-27,362561,0.365685,0,4334,358227,0,1.1953851,9.463678509370336,11,884,94.63678509370337,1.1312739831259027
2021-10-26,361240,0.418922,0,4318,356922,0,1.195327,9.429197361892042,11,887,94.29197361892041,1.1270976140142241
2021-10-25,359733,0.6172978,0,4295,355438,0,1.1939411,9.38986118532142,11,892,93.89861185321419,1.1210940834161864
2021-10-24,357526,0,0,4284,353242,0,1.1982345,9.332253393887205,11,894,93.32253393887204,1.1182228296519074
2021-10-23,357526,0,0,4284,353242,0,1.1982345,9.332253393887205,11,894,93.32253393887204,1.1182228296519074
2021-10-22,357526,0.4114464,0,4284,353242,0,1.1982345,9.332253393887205,11,894,93.32253393887204,1.1182228296519074
2021-10-21,356061,0.389082,0,4275,351786,0,1.200637,9.2940135142084,11,896,92.94013514208399,1.1158736220265884
2021-10-20,354681,0.371567,0,4235,350446,0,1.1940307,9.257992330620173,11,905,92.57992330620172,1.1054326992473922
2021-10-19,353368,0.3812218,0,4226,349142,0,1.19592,9.223720001597462,11,907,92.23720001597461,1.103083491622073
2021-10-18,352026,0.9347241,0,4185,347841,0,1.188833,9.188690705673258,11,915,91.88690705673258,1.092381545773397
2021-10-17,348766,0,0,4161,344605,0,1.1930635,9.10359718502281,11,921,91.0359718502281,1.0861169921058793
2021-10-16,348766,0,0,4161,344605,0,1.1930635,9.10359718502281,11,921,91.0359718502281,1.0861169921058793
2021-10-15,348766,0.3016821,0,4161,344605,0,1.1930635,9.10359718502281,11,921,91.0359718502281,1.0861169921058793
2021-10-14,347717,0.357019,0,4141,343576,0,1.190911,9.076215865034367,11,925,90.76215865034368,1.0808965307162812
2021-10-13,346480,0.328947,0,4117,342363,0,1.188236,9.043927311339704,11,931,90.43927311339704,1.0746319770487636
2021-10-12,345344,0.3927405,0,4084,341260,0,1.182589,9.014275090646786,11,938,90.14275090646787,1.0660182157559266
2021-10-11,343993,0.844295,0,4002,339991,0,1.1633958,8.979010873960052,11,957,89.79010873960051,1.0446143240585746
2021-10-10,341113,0,0,3982,337131,0,1.1673551,8.903836229949839,11,962,89.03836229949839,1.0393938626689765
