"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-04,377962,0,0,15788,362174,0,4.1771395,11.449924265374129,9,209,114.49924265374129,4.7827930930021205
2022-06-03,377962,0.00344,0,15788,362174,0,4.1771395,11.449924265374129,9,209,114.49924265374129,4.7827930930021205
2022-06-02,377949,0.005557,0,15788,362161,0,4.1772832,11.449530445319601,9,209,114.495304453196,4.7827930930021205
2022-06-01,377928,0.006351,0,15788,362140,0,4.177515,11.448894274462285,9,209,114.48894274462285,4.7827930930021205
2022-05-31,377904,0.0068805,0,15788,362116,0,4.177781,11.448167222053923,9,209,114.48167222053922,4.7827930930021205
2022-05-30,377878,0.0129688,0,15787,362091,0,4.1778034,11.447379581944865,9,209,114.47379581944865,4.782490154498637
2022-05-29,377829,0,0,15787,362042,0,4.1783452,11.445895183277795,9,209,114.45895183277794,4.782490154498637
2022-05-28,377829,0,0,15787,362042,0,4.1783452,11.445895183277795,9,209,114.45895183277794,4.782490154498637
2022-05-27,377829,0,0,15787,362042,0,4.1783452,11.445895183277795,9,209,114.45895183277794,4.782490154498637
2022-05-26,377829,0.0158827,0,15787,362042,0,4.1783452,11.445895183277795,9,209,114.45895183277794,4.782490154498637
2022-05-25,377769,0,0,15786,361983,0,4.1787442,11.444077552256893,9,209,114.44077552256891,4.782187215995153
2022-05-24,377769,0.006353,0,15786,361983,0,4.1787442,11.444077552256893,9,209,114.44077552256891,4.782187215995153
2022-05-23,377745,-0.0063531,0,15785,361960,0,4.178745,11.443350499848531,9,209,114.4335049984853,4.7818842774916694
2022-05-22,377769,0.0158852,0,15786,361983,0,4.1787442,11.444077552256893,9,209,114.44077552256891,4.782187215995153
2022-05-21,377709,0,0,15783,361926,0,4.1786137,11.442259921235989,9,209,114.42259921235988,4.781278400484702
2022-05-20,377709,0.0084728,0,15783,361926,0,4.1786137,11.442259921235989,9,209,114.42259921235988,4.781278400484702
2022-05-19,377677,0.007679,0,15783,361894,0,4.1789677,11.441290518024841,9,209,114.41290518024842,4.781278400484702
2022-05-18,377648,0.0111227,0,15783,361865,0,4.179289,11.440411996364737,9,209,114.40411996364737,4.781278400484702
2022-05-17,377606,0.0071508,0,15783,361823,0,4.1797535,11.439139654650106,9,209,114.39139654650106,4.781278400484702
2022-05-16,377579,0.0180127,0,15781,361798,0,4.1795227,11.4383217206907,9,209,114.38321720690699,4.780672523477734
2022-05-15,377511,0,0,15778,361733,0,4.1794809,11.43626173886701,9,209,114.3626173886701,4.779763707967283
2022-05-14,377511,0,0,15778,361733,0,4.1794809,11.43626173886701,9,209,114.3626173886701,4.779763707967283
2022-05-13,377511,0.009537,0,15778,361733,0,4.1794809,11.43626173886701,9,209,114.3626173886701,4.779763707967283
2022-05-12,377475,0.011393,0,15775,361700,0,4.179085,11.435171160254468,9,209,114.35171160254468,4.778854892456831
2022-05-11,377432,0.012454,0,15775,361657,0,4.179561,11.433868524689489,9,209,114.33868524689488,4.778854892456831
2022-05-10,377385,0.0106,0,15773,361612,0,4.179551,11.432444713723115,9,209,114.32444713723115,4.778249015449863
2022-05-09,377345,0.018289,0,15768,361577,0,4.178669,11.43123295970918,9,209,114.31232959709179,4.776734322932445
2022-05-08,377276,0,0,15768,361508,0,4.179434,11.42914268403514,9,209,114.2914268403514,4.776734322932445
2022-05-07,377276,0.0124593,0,15768,361508,0,4.179434,11.42914268403514,9,209,114.2914268403514,4.776734322932445
2022-05-06,377229,0,0,15768,361461,0,4.1799544,11.427718873068766,9,209,114.27718873068767,4.776734322932445
2022-05-05,377229,0.014317,0,15768,361461,0,4.1799544,11.427718873068766,9,209,114.27718873068767,4.776734322932445
2022-05-04,377175,0.007955,0,15768,361407,0,4.180553,11.426083005149955,9,209,114.26083005149954,4.776734322932445
2022-05-03,377145,0.015381,0,15766,361379,0,4.180355,11.425174189639502,9,209,114.25174189639503,4.776128445925477
2022-05-02,377087,0,0,15765,361322,0,4.1807328,11.423417146319297,9,209,114.23417146319296,4.7758255074219935
2022-05-01,377087,0,0,15765,361322,0,4.1807328,11.423417146319297,9,209,114.23417146319296,4.7758255074219935
2022-04-30,377087,0,0,15765,361322,0,4.1807328,11.423417146319297,9,209,114.23417146319296,4.7758255074219935
2022-04-29,377087,0.0116698,0,15765,361322,0,4.1807328,11.423417146319297,9,209,114.23417146319296,4.7758255074219935
2022-04-28,377043,0.025202,0,15764,361279,0,4.1809555,11.422084216903968,9,209,114.22084216903968,4.775522568918509
2022-04-27,376948,0.0135315,0,15764,361184,0,4.182009,11.419206301120873,9,209,114.19206301120873,4.775522568918509
2022-04-26,376897,0.0148604,0,15764,361133,0,4.1825751,11.417661314753104,9,209,114.17661314753106,4.775522568918509
2022-04-25,376841,0.0376959,0,15762,361079,0,4.1826659,11.415964859133595,9,209,114.15964859133597,4.7749166919115416
2022-04-24,376699,0,0,15756,360943,0,4.1826498,11.411663132384126,9,210,114.11663132384126,4.773099060890639
2022-04-23,376699,0,0,15756,360943,0,4.1826498,11.411663132384126,9,210,114.11663132384126,4.773099060890639
2022-04-22,376699,0.0151337,0,15756,360943,0,4.1826498,11.411663132384126,9,210,114.11663132384126,4.773099060890639
2022-04-21,376642,0.0199168,0,15753,360889,0,4.1824863,11.40993638291427,9,210,114.09936382914269,4.772190245380187
2022-04-20,376567,0.010889,0,15753,360814,0,4.1833193,11.40766434413814,9,210,114.07664344138139,4.772190245380187
2022-04-19,376526,0.0236427,0,15752,360774,0,4.1835092,11.406422296273856,9,210,114.06422296273857,4.771887306876704
2022-04-18,376437,0,0,15749,360688,0,4.1837014,11.40372614359285,9,210,114.0372614359285,4.770978491366253
2022-04-17,376437,0,0,15749,360688,0,4.1837014,11.40372614359285,9,210,114.0372614359285,4.770978491366253
2022-04-16,376437,0,0,15749,360688,0,4.1837014,11.40372614359285,9,210,114.0372614359285,4.770978491366253
2022-04-15,376437,0.014081,0,15749,360688,0,4.1837014,11.40372614359285,9,210,114.0372614359285,4.770978491366253
2022-04-14,376384,0.0119573,0,15748,360636,0,4.184025,11.402120569524387,9,210,114.02120569524386,4.770675552862769
2022-04-13,376339,0.019933,0,15744,360595,0,4.183462,11.40075734625871,9,210,114.00757346258709,4.769463798848833
2022-04-12,376264,0.017544,0,15742,360522,0,4.183765,11.39848530748258,9,210,113.98485307482581,4.7688579218418665
2022-04-11,376198,0.0311103,0,15740,360458,0,4.183967,11.396485913359587,9,210,113.96485913359588,4.768252044834899
2022-04-10,376081,0,0,15732,360349,0,4.1831414,11.392941532868827,9,210,113.92941532868828,4.765828536807028
2022-04-09,376081,0,0,15732,360349,0,4.1831414,11.392941532868827,9,210,113.92941532868828,4.765828536807028
2022-04-08,376081,0.014095,0,15732,360349,0,4.1831414,11.392941532868827,9,210,113.92941532868828,4.765828536807028
2022-04-07,376028,0.02128,0,15728,360300,0,4.182667,11.391335958800363,9,210,113.91335958800363,4.764616782793093
2022-04-06,375948,0.02634,0,15728,360220,0,4.183557,11.388912450772493,9,210,113.88912450772493,4.764616782793093
2022-04-05,375849,0.030341,0,15727,360122,0,4.1843932,11.385913359588004,9,210,113.85913359588004,4.764313844289609
2022-04-04,375735,0.0481955,0,15724,360011,0,4.184864,11.382459860648288,9,210,113.82459860648288,4.763405028779157
2022-04-03,375554,0,0,15718,359836,0,4.1852836,11.376976673735232,9,210,113.76976673735231,4.761587397758255
2022-04-02,375554,0,0,15718,359836,0,4.1852836,11.376976673735232,9,210,113.76976673735231,4.761587397758255
2022-04-01,375554,0.030364,0,15718,359836,0,4.1852836,11.376976673735232,9,210,113.76976673735231,4.761587397758255
2022-03-31,375440,0.028775,0,15713,359727,0,4.185223,11.373523174795517,9,210,113.73523174795517,4.7600727052408365
2022-03-30,375332,0.029316,0,15710,359622,0,4.185628,11.370251438957892,9,210,113.70251438957891,4.7591638897303845
2022-03-29,375222,0.044794,0,15708,359514,0,4.186322,11.36691911541957,9,210,113.6691911541957,4.758558012723417
2022-03-28,375054,0.0651,0,15706,359348,0,4.1876636,11.361829748561043,9,210,113.61829748561043,4.757952135716449
2022-03-27,374810,0,0,15702,359108,0,4.189323,11.354438049076037,9,210,113.54438049076037,4.756740381702515
2022-03-26,374810,0,0,15702,359108,0,4.189323,11.354438049076037,9,210,113.54438049076037,4.756740381702515
2022-03-25,374810,0.030425,0,15702,359108,0,4.189323,11.354438049076037,9,210,113.54438049076037,4.756740381702515
2022-03-24,374696,0.0328374,0,15695,359001,0,4.188729,11.350984550136323,9,210,113.50984550136323,4.754619812178128
2022-03-23,374573,0.0392601,0,15691,358882,0,4.1890366,11.347258406543471,9,210,113.47258406543472,4.753408058164193
2022-03-22,374426,0.040077,0,15685,358741,0,4.1890787,11.34280521054226,9,210,113.4280521054226,4.75159042714329
2022-03-21,374276,0.077811,0,15677,358599,0,4.18862,11.338261132990002,9,211,113.38261132990003,4.74916691911542
2022-03-20,373985,0,0,15664,358321,0,4.188403,11.329445622538625,9,211,113.29445622538624,4.7452287185701305
2022-03-19,373985,0,0,15664,358321,0,4.188403,11.329445622538625,9,211,113.29445622538624,4.7452287185701305
2022-03-18,373985,0.0497594,0,15664,358321,0,4.188403,11.329445622538625,9,211,113.29445622538624,4.7452287185701305
2022-03-17,373799,0.034522,0,15661,358138,0,4.1896848,11.323810966373825,9,211,113.23810966373826,4.7443199030596785
2022-03-16,373670,0.0439083,0,15651,358019,0,4.188455,11.319903059678886,9,211,113.19903059678886,4.741290518024841
2022-03-15,373506,0.039372,0,15641,357865,0,4.1876168,11.314934868221751,9,211,113.14934868221751,4.738261132990003
2022-03-14,373359,0.068077,0,15635,357724,0,4.1876585,11.31048167222054,9,211,113.1048167222054,4.7364435019691005
2022-03-13,373105,0,0,15614,357491,0,4.184881,11.30278703423205,9,211,113.02787034232051,4.73008179339594
2022-03-12,373105,0,0,15614,357491,0,4.184881,11.30278703423205,9,211,113.02787034232051,4.73008179339594
2022-03-11,373105,0.0383417,0,15614,357491,0,4.184881,11.30278703423205,9,211,113.02787034232051,4.73008179339594
2022-03-10,372962,0.0388931,0,15610,357352,0,4.185413,11.298455013632232,9,211,112.98455013632233,4.728870039382006
2022-03-09,372817,0.046157,0,15599,357218,0,4.1840903,11.294062405331717,9,212,112.94062405331718,4.725537715843684
2022-03-08,372645,0.0448349,0,15590,357055,0,4.183606,11.288851863071796,9,212,112.88851863071797,4.72281126931233
2022-03-07,372478,0.091095,0,15575,356903,0,4.181455,11.283792790063616,9,212,112.83792790063617,4.718267191760073
2022-03-06,372139,0,0,15519,356620,0,4.170216,11.273523174795516,9,213,112.73523174795517,4.70130263556498
2022-03-05,372139,0,0,15519,356620,0,4.170216,11.273523174795516,9,213,112.73523174795517,4.70130263556498
2022-03-04,372139,0.0787961,0,15519,356620,0,4.170216,11.273523174795516,9,213,112.73523174795517,4.70130263556498
2022-03-03,371846,0.0788582,0,15505,356341,0,4.1697369,11.264647076643442,9,213,112.64647076643442,4.697061496516207
2022-03-02,371553,0.0463136,0,15484,356069,0,4.167373,11.255770978491366,9,213,112.55770978491367,4.690699787943047
2022-03-01,371381,0.0482217,0,15470,355911,0,4.1655335,11.250560436231446,9,213,112.50560436231444,4.686458648894274
2022-02-28,371202,0.148387,0,15459,355743,0,4.164579,11.245137837019085,9,214,112.45137837019085,4.6831263253559525
2022-02-27,370652,0,0,15411,355241,0,4.157808,11.228476219327476,9,214,112.28476219327476,4.668585277188731
2022-02-26,370652,0,0,15411,355241,0,4.157808,11.228476219327476,9,214,112.28476219327476,4.668585277188731
2022-02-25,370652,0.09641,0,15411,355241,0,4.157808,11.228476219327476,9,214,112.28476219327476,4.668585277188731
2022-02-24,370295,0.114905,0,15392,354903,0,4.156686,11.217661314753105,9,214,112.17661314753106,4.662829445622538
2022-02-23,369870,0.173334,0,15380,354490,0,4.158218,11.204786428355044,9,215,112.04786428355044,4.659194183580733
2022-02-22,369230,0.134243,0,15362,353868,0,4.16055,11.185398364132082,9,215,111.85398364132081,4.653741290518025
2022-02-21,368735,0.2975729,0,15327,353408,0,4.156644,11.170402908209633,9,215,111.70402908209634,4.643138442896092
2022-02-20,367641,0,0,15263,352378,0,4.1516044,11.137261435928506,9,216,111.37261435928507,4.6237503786731295
2022-02-19,367641,0,0,15263,352378,0,4.1516044,11.137261435928506,9,216,111.37261435928507,4.6237503786731295
2022-02-18,367641,0.167836,0,15263,352378,0,4.1516044,11.137261435928506,9,216,111.37261435928507,4.6237503786731295
2022-02-17,367025,0.156911,0,15232,351793,0,4.150126,11.118600424113906,9,217,111.18600424113905,4.614359285065132
2022-02-16,366450,0.23551,0,15162,351288,0,4.137536,11.101181460163588,9,218,111.01181460163586,4.5931535898212665
2022-02-15,365589,0.268506,0,15127,350462,0,4.137707,11.075098455013633,9,218,110.75098455013632,4.5825507421993334
2022-02-14,364610,0.5745779,0,15096,349514,0,4.140314,11.045440775522568,9,219,110.45440775522569,4.573159648591336
2022-02-13,362527,0,0,14984,347543,0,4.1332094,10.982338685246894,9,220,109.82338685246894,4.539230536201151
2022-02-12,362527,0,0,14984,347543,0,4.1332094,10.982338685246894,9,220,109.82338685246894,4.539230536201151
2022-02-11,362527,0.3704432,0,14984,347543,0,4.1332094,10.982338685246894,9,220,109.82338685246894,4.539230536201151
2022-02-10,361189,0.364848,0,14938,346251,0,4.1357849,10.941805513480764,9,221,109.41805513480763,4.525295365040897
2022-02-09,359876,0.4123907,0,14897,344979,0,4.139481,10.902029687973341,9,222,109.02029687973341,4.512874886398061
2022-02-08,358398,0.411285,0,14856,343542,0,4.145112,10.857255377158436,9,222,108.57255377158437,4.5004544077552255
2022-02-07,356930,0.735201,0,14800,342130,0,4.146471,10.812784004847016,9,223,108.12784004847016,4.483489851560133
2022-02-06,354325,0,0,14672,339653,0,4.140831,10.733868524689488,9,225,107.33868524689488,4.444713723114208
2022-02-05,354325,0,0,14672,339653,0,4.140831,10.733868524689488,9,225,107.33868524689488,4.444713723114208
2022-02-04,354325,0.3364133,0,14672,339653,0,4.140831,10.733868524689488,9,225,107.33868524689488,4.444713723114208
2022-02-03,353137,0.546098,0,14603,338534,0,4.1352223,10.697879430475613,9,226,106.97879430475614,4.423810966373826
2022-02-02,351219,0.60843,0,14555,336664,0,4.144138,10.639775825507423,9,227,106.39775825507422,4.409269918206604
2022-02-01,349095,0.468534,0,14498,334597,0,4.153024,10.575431687367464,9,228,105.75431687367464,4.3920024235080275
2022-01-31,347467,1.0119598,0,14447,333020,0,4.1578049,10.526113299000302,10,228,105.26113299000303,4.376552559830355
2022-01-30,343986,0,0,14310,329676,0,4.160053,10.420660405937594,10,231,104.20660405937595,4.335049984853075
2022-01-29,343986,0,0,14310,329676,0,4.160053,10.420660405937594,10,231,104.20660405937595,4.335049984853075
2022-01-28,343986,0.6062946,0,14310,329676,0,4.160053,10.420660405937594,10,231,104.20660405937595,4.335049984853075
2022-01-27,341913,0.7757581,0,14243,327670,0,4.1656796,10.357861254165405,10,232,103.57861254165404,4.314753105119661
2022-01-26,339281,0.772544,0,14185,325096,0,4.1809002,10.27812784004847,10,233,102.7812784004847,4.297182671917601
2022-01-25,336680,0.7598589,0,14136,322544,0,4.198646,10.199333535292336,10,234,101.99333535292335,4.282338685246895
2022-01-24,334141,1.3872664,0,14085,320056,0,4.2152864,10.122417449257801,10,234,101.224174492578,4.266888821569221
2022-01-23,329569,0,0,13984,315585,0,4.2431175,9.98391396546501,10,236,99.83913965465011,4.236292032717358
2022-01-22,329569,0,0,13984,315585,0,4.2431175,9.98391396546501,10,236,99.83913965465011,4.236292032717358
2022-01-21,329569,0.787168,0,13984,315585,0,4.2431175,9.98391396546501,10,236,99.83913965465011,4.236292032717358
2022-01-20,326995,0.9162845,0,13951,313044,0,4.266426,9.905937594668282,10,237,99.05937594668282,4.226295062102393
2022-01-19,324026,0.9319885,0,13912,310114,0,4.2934826,9.815995152983945,10,237,98.15995152983945,4.214480460466525
2022-01-18,321034,1.051962,0,13888,307146,0,4.326022,9.725355952741593,10,238,97.25355952741593,4.207209936382914
2022-01-17,317692,1.439086,0,13841,303851,0,4.356735,9.62411390487731,10,238,96.24113904877309,4.192971826719176
2022-01-16,313185,0,0,13741,299444,0,4.387503,9.487579521357164,11,240,94.87579521357165,4.162677976370797
2022-01-15,313185,0,0,13741,299444,0,4.387503,9.487579521357164,11,240,94.87579521357165,4.162677976370797
2022-01-14,313185,1.0199243,0,13741,299444,0,4.387503,9.487579521357164,11,240,94.87579521357165,4.162677976370797
2022-01-13,310023,0.84246,0,13722,296301,0,4.4261232,9.39179036655559,11,241,93.9179036655559,4.1569221448046045
2022-01-12,307433,0.845317,0,13696,293737,0,4.4549544,9.313329294153286,11,241,93.13329294153287,4.1490457437140265
2022-01-11,304856,0.749867,0,13673,291183,0,4.485068,9.235262041805514,11,241,92.35262041805514,4.142078158133899
2022-01-10,302587,1.7670423,0,13645,288942,0,4.5094469,9.166525295365041,11,242,91.66525295365041,4.133595880036353
2022-01-09,297333,0,0,13568,283765,0,4.5632338,9.007361405634656,11,243,90.07361405634656,4.1102696152681
2022-01-08,297333,0,0,13568,283765,0,4.5632338,9.007361405634656,11,243,90.07361405634656,4.1102696152681
2022-01-07,297333,0,0,13568,283765,0,4.5632338,9.007361405634656,11,243,90.07361405634656,4.1102696152681
2022-01-06,297333,0.708915,0,13568,283765,0,4.5632338,9.007361405634656,11,243,90.07361405634656,4.1102696152681
2022-01-05,295240,0.529821,0,13547,281693,0,4.58847,8.943956376855498,11,244,89.43956376855499,4.103907906694941
2022-01-04,293684,0.8139012,0,13517,280167,0,4.602566,8.89681914571342,11,244,88.9681914571342,4.094819751590427
2022-01-03,291313,0,0,13442,277871,0,4.614281,8.824992426537413,11,246,88.24992426537413,4.0720993638291425
2022-01-02,291313,0,0,13442,277871,0,4.614281,8.824992426537413,11,246,88.24992426537413,4.0720993638291425
2022-01-01,291313,0,0,13442,277871,0,4.614281,8.824992426537413,11,246,88.24992426537413,4.0720993638291425
2021-12-31,291313,0.289874,0,13442,277871,0,4.614281,8.824992426537413,11,246,88.24992426537413,4.0720993638291425
2021-12-30,290471,0.274445,0,13428,277043,0,4.6228367,8.799485004544078,11,246,87.99485004544077,4.06785822478037
2021-12-29,289676,0.276935,0,13397,276279,0,4.624822,8.775401393517116,11,246,87.75401393517116,4.058467131172372
2021-12-28,288876,0.259607,0,13365,275511,0,4.626553,8.751166313238413,11,247,87.51166313238413,4.048773099060891
2021-12-27,288128,0.296579,0,13325,274803,0,4.624681,8.728506513177825,11,248,87.28506513177825,4.036655558921539
2021-12-26,287276,0,0,13269,274007,0,4.618903,8.702696152681005,11,249,87.02696152681006,4.0196910027264465
2021-12-25,287276,0,0,13269,274007,0,4.618903,8.702696152681005,11,249,87.02696152681006,4.0196910027264465
2021-12-24,287276,0.168763,0,13269,274007,0,4.618903,8.702696152681005,11,249,87.02696152681006,4.0196910027264465
2021-12-23,286792,0.180246,0,13243,273549,0,4.617632,8.68803392911239,12,249,86.8803392911239,4.011814601635868
2021-12-22,286276,0.193193,0,13224,273052,0,4.619318,8.672402302332626,12,250,86.72402302332627,4.006058770069676
2021-12-21,285724,0.2072717,0,13204,272520,0,4.621243,8.655680096940321,12,250,86.55680096940321,4
2021-12-20,285133,0.302879,0,13188,271945,0,4.62521,8.63777643138443,12,250,86.3777643138443,3.9951529839442594
2021-12-19,284272,0,0,13121,271151,0,4.61565,8.611693426234474,12,252,86.11693426234474,3.9748561042108452
2021-12-18,284272,0,0,13121,271151,0,4.61565,8.611693426234474,12,252,86.11693426234474,3.9748561042108452
2021-12-17,284272,0.171962,0,13121,271151,0,4.61565,8.611693426234474,12,252,86.11693426234474,3.9748561042108452
2021-12-16,283784,0.2384241,0,13091,270693,0,4.613016,8.596910027264466,12,252,85.96910027264465,3.9657679491063313
2021-12-15,283109,0.1847219,0,13064,270045,0,4.6144771,8.57646167827931,12,253,85.7646167827931,3.957588609512269
2021-12-14,282587,0.242637,0,13028,269559,0,4.6102616,8.560648288397456,12,253,85.60648288397455,3.9466828233868525
2021-12-13,281903,0.328493,0,12999,268904,0,4.6111606,8.539927294759163,12,254,85.39927294759164,3.9378976067858225
2021-12-12,280980,0,0,12918,268062,0,4.59748,8.51196607088761,12,256,85.1196607088761,3.9133595880036354
2021-12-11,280980,0,0,12918,268062,0,4.59748,8.51196607088761,12,256,85.1196607088761,3.9133595880036354
2021-12-10,280980,0.182195,0,12918,268062,0,4.59748,8.51196607088761,12,256,85.1196607088761,3.9133595880036354
2021-12-09,280469,0.231935,0,12882,267587,0,4.593021,8.496485913359589,12,256,84.96485913359588,3.902453801878219
2021-12-08,279820,0.2296018,0,12854,266966,0,4.593667,8.47682520448349,12,257,84.7682520448349,3.8939715237806727
2021-12-07,279179,0.2398469,0,12814,266365,0,4.5898868,8.457406846410178,12,258,84.57406846410179,3.881853983641321
2021-12-06,278511,0.462796,0,12780,265731,0,4.588688,8.437170554377461,12,258,84.37170554377461,3.871554074522872
2021-12-05,277228,0,0,12687,264541,0,4.576378,8.398303544380491,12,260,83.98303544380491,3.8433807936988793
2021-12-04,277228,0,0,12687,264541,0,4.576378,8.398303544380491,12,260,83.98303544380491,3.8433807936988793
2021-12-03,277228,0.245889,0,12687,264541,0,4.576378,8.398303544380491,12,260,83.98303544380491,3.8433807936988793
2021-12-02,276548,0.211259,0,12658,263890,0,4.577144,8.377703726143594,12,261,83.77703726143592,3.8345955770978493
2021-12-01,275965,0.327195,0,12628,263337,0,4.575943,8.360042411390488,12,261,83.60042411390488,3.8255074219933354
2021-11-30,275065,0.3085125,0,12586,262479,0,4.575646,8.332777946076947,12,262,83.32777946076946,3.812784004847016
2021-11-29,274219,0.5208982,0,12555,261664,0,4.5784574,8.307149348682218,12,263,83.07149348682218,3.8033929112390186
2021-11-28,272798,0,0,12456,260342,0,4.5660159,8.26410178733717,12,265,82.64101787337171,3.773401999394123
2021-11-27,272798,0,0,12456,260342,0,4.5660159,8.26410178733717,12,265,82.64101787337171,3.773401999394123
2021-11-26,272798,0.270158,0,12456,260342,0,4.5660159,8.26410178733717,12,265,82.64101787337171,3.773401999394123
2021-11-25,272063,0.2727377,0,12412,259651,0,4.5621786,8.241835807331112,12,266,82.41835807331111,3.760072705240836
2021-11-24,271323,0.304993,0,12386,258937,0,4.5650387,8.21941835807331,12,267,82.19418358073311,3.7521963041502575
2021-11-23,270498,0.220078,0,12338,258160,0,4.5612167,8.194425931535898,12,268,81.94425931535898,3.7376552559830354
2021-11-22,269904,0.495956,0,12309,257595,0,4.56051,8.17643138442896,12,268,81.7643138442896,3.7288700393820053
2021-11-21,268572,0,0,12219,256353,0,4.549618,8.13607997576492,12,270,81.3607997576492,3.701605574068464
2021-11-20,268572,0,0,12219,256353,0,4.549618,8.13607997576492,12,270,81.3607997576492,3.701605574068464
2021-11-19,268572,0.2691795,0,12219,256353,0,4.549618,8.13607997576492,12,270,81.3607997576492,3.701605574068464
2021-11-18,267851,0.320981,0,12180,255671,0,4.5473043,8.114238109663738,12,271,81.14238109663738,3.689790972432596
2021-11-17,266994,0.395575,0,12153,254841,0,4.551788,8.088276279915178,12,272,80.88276279915178,3.6816116328385338
2021-11-16,265942,0.2990771,0,12113,253829,0,4.5547525,8.056407149348683,12,273,80.56407149348682,3.669494092699182
2021-11-15,265149,0.5925937,0,12075,253074,0,4.554043,8.032384126022418,12,273,80.32384126022417,3.6579824295667978
2021-11-14,263587,0,0,11962,251625,0,4.5381601,7.985065131778249,13,276,79.85065131778249,3.6237503786731295
2021-11-13,263587,0,0,11962,251625,0,4.5381601,7.985065131778249,13,276,79.85065131778249,3.6237503786731295
2021-11-12,263587,0.2590279,0,11962,251625,0,4.5381601,7.985065131778249,13,276,79.85065131778249,3.6237503786731295
2021-11-11,262906,0.4228435,0,11922,250984,0,4.5347006,7.9644350196910025,13,277,79.64435019691003,3.6116328385337777
2021-11-10,261799,0.3688127,0,11891,249908,0,4.5420342,7.930899727355347,13,278,79.30899727355347,3.60224174492578
2021-11-09,260837,0.3555036,0,11869,248968,0,4.5503514,7.901757043320206,13,278,79.01757043320205,3.595577097849137
2021-11-08,259913,0.9759092,0,11840,248073,0,4.5553705,7.873765525598303,13,279,78.73765525598303,3.5867918812481068
2021-11-07,257401,0,0,11717,245684,0,4.5520414,7.797667373523175,13,282,77.97667373523174,3.5495304453196
2021-11-06,257401,0,0,11717,245684,0,4.5520414,7.797667373523175,13,282,77.97667373523174,3.5495304453196
2021-11-05,257401,0,0,11717,245684,0,4.5520414,7.797667373523175,13,282,77.97667373523174,3.5495304453196
2021-11-04,257401,0.4268319,0,11717,245684,0,4.5520414,7.797667373523175,13,282,77.97667373523174,3.5495304453196
2021-11-03,256307,0.4912685,0,11685,244622,0,4.5589859,7.764525901242048,13,282,77.64525901242048,3.5398364132081186
2021-11-02,255054,0.277572,0,11654,243400,0,4.5692285,7.726567706755529,13,283,77.26567706755529,3.5304453196001213
2021-11-01,254348,0.6290602,0,11607,242741,0,4.563433,7.705180248409573,13,284,77.05180248409573,3.516207209936383
2021-10-31,252758,0,0,11495,241263,0,4.547828,7.65701302635565,13,287,76.57013026355649,3.482278097546198
2021-10-30,252758,0,0,11495,241263,0,4.547828,7.65701302635565,13,287,76.57013026355649,3.482278097546198
2021-10-29,252758,0.2677689,0,11495,241263,0,4.547828,7.65701302635565,13,287,76.57013026355649,3.482278097546198
2021-10-28,252083,0.325952,0,11477,240606,0,4.5528655,7.636564677370494,13,288,76.36564677370494,3.47682520448349
2021-10-27,251264,0.43931,0,11450,239814,0,4.55696,7.611754013935172,13,288,76.11754013935172,3.4686458648894276
2021-10-26,250165,0.3272522,0,11423,238742,0,4.566186,7.578461072402303,13,289,75.78461072402303,3.4604665252953652
2021-10-25,249349,0.5609821,0,11397,237952,0,4.5707021,7.553741290518025,13,290,75.53741290518025,3.4525901242047863
2021-10-24,247958,0,0,11322,236636,0,4.5660959,7.511602544683429,13,292,75.11602544683429,3.429869736443502
2021-10-23,247958,0,0,11322,236636,0,4.5660959,7.511602544683429,13,292,75.11602544683429,3.429869736443502
2021-10-22,247958,0.3139387,0,11322,236636,0,4.5660959,7.511602544683429,13,292,75.11602544683429,3.429869736443502
2021-10-21,247182,0.254304,0,11283,235899,0,4.564653,7.488094516813087,13,293,74.88094516813086,3.4180551348076342
2021-10-20,246555,0.3108332,0,11253,235302,0,4.564093,7.469100272644653,13,293,74.69100272644653,3.4089669797031203
2021-10-19,245791,0.2892909,0,11228,234563,0,4.568109,7.445955770978491,13,294,74.45955770978492,3.4013935171160257
2021-10-18,245082,0.4788573,0,11201,233881,0,4.5703071,7.42447743108149,13,295,74.2447743108149,3.393214177521963
2021-10-17,243914,0,0,11110,232804,0,4.554884,7.389094213874584,14,297,73.89094213874583,3.365646773704938
2021-10-16,243914,0,0,11110,232804,0,4.554884,7.389094213874584,14,297,73.89094213874583,3.365646773704938
2021-10-15,243914,0.285338,0,11110,232804,0,4.554884,7.389094213874584,14,297,73.89094213874583,3.365646773704938
2021-10-14,243220,0.3097303,0,11078,232142,0,4.554724,7.368070281732808,14,298,73.68070281732808,3.3559527415934567
2021-10-13,242469,0.2161639,0,11046,231423,0,4.555634,7.345319600121176,14,299,73.45319600121175,3.346258709481975
2021-10-12,241946,0.2980595,0,11009,230937,0,4.5501889,7.329475916388973,14,300,73.29475916388974,3.335049984853075
2021-10-11,241227,0.4718985,0,10965,230262,0,4.545511,7.307694637988488,14,301,73.07694637988489,3.321720690699788
2021-10-10,240094,0,0,10863,229231,0,4.5244779,7.2733717055437745,14,304,72.73371705543775,3.290820963344441
2021-10-09,240094,0,0,10863,229231,0,4.5244779,7.2733717055437745,14,304,72.73371705543775,3.290820963344441
