"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-07,2780653,0,0,38879,2741774,0,1.39819675,24.1025657917034,4,297,241.025657917034,3.370012926516313
2022-06-06,2780653,0,0,38873,2741780,0,1.39798098,24.1025657917034,4,297,241.025657917034,3.3694928494166163
2022-06-05,2780653,0,0,38866,2741787,0,1.39772924,24.1025657917034,4,297,241.025657917034,3.368886092800304
2022-06-04,2780653,0,0,38860,2741793,0,1.39751346,24.1025657917034,4,297,241.025657917034,3.3683660157006075
2022-06-03,2780653,0,0,38851,2741802,0,1.3971898,24.1025657917034,4,297,241.025657917034,3.367585900051063
2022-06-02,2780653,0.63442706,0,38842,2741811,0,1.39686613,24.1025657917034,4,297,241.025657917034,3.3668057844015182
2022-06-01,2763123,0,0,38828,2724295,0,1.40522156,23.950616599075424,4,297,239.50616599075423,3.365592271168893
2022-05-31,2763123,0,0,38819,2724304,0,1.4048958,23.950616599075424,4,297,239.50616599075423,3.3648121555193486
2022-05-30,2763123,0,0,38812,2724311,0,1.404643,23.950616599075424,4,297,239.50616599075423,3.364205398903036
2022-05-29,2763123,0,0,38803,2724320,0,1.40431678,23.950616599075424,4,297,239.50616599075423,3.363425283253491
2022-05-28,2763123,0,0,38798,2724325,0,1.40413583,23.950616599075424,4,297,239.50616599075423,3.362991885670411
2022-05-27,2763123,0,0,38794,2724329,0,1.40399106,23.950616599075424,4,297,239.50616599075423,3.362645167603947
2022-05-26,2763123,0.71242761,0,38785,2724338,0,1.40366535,23.950616599075424,4,297,239.50616599075423,3.361865051954402
2022-05-25,2743577,0,0,38773,2704804,0,1.41322806,23.781192815897647,4,298,237.81192815897646,3.360824897755009
2022-05-24,2743577,0,0,38769,2704808,0,1.41308226,23.781192815897647,4,298,237.81192815897646,3.360478179688545
2022-05-23,2743577,0,0,38763,2704814,0,1.41286357,23.781192815897647,4,298,237.81192815897646,3.3599581025888483
2022-05-22,2743577,0,0,38758,2704819,0,1.41268133,23.781192815897647,4,298,237.81192815897646,3.359524705005768
2022-05-21,2743577,0,0,38752,2704825,0,1.41246264,23.781192815897647,4,298,237.81192815897646,3.3590046279060717
2022-05-20,2743577,0,0,38746,2704831,0,1.41224394,23.781192815897647,4,298,237.81192815897646,3.358484550806375
2022-05-19,2743577,0.71716982,0,38739,2704838,0,1.4119888,23.781192815897647,4,298,237.81192815897646,3.357877794190063
2022-05-18,2724041,0,0,38735,2685306,0,1.42196832,23.611855712236487,4,298,236.11855712236488,3.3575310761235984
2022-05-17,2724041,0,0,38728,2685313,0,1.421711,23.611855712236487,4,298,236.11855712236488,3.3569243195072858
2022-05-16,2724041,0,0,38722,2685319,0,1.42149109,23.611855712236487,4,298,236.11855712236488,3.3564042424075895
2022-05-15,2724041,0,0,38715,2685326,0,1.42123412,23.611855712236487,4,298,236.11855712236488,3.355797485791277
2022-05-14,2724041,0,0,38712,2685329,0,1.42112398,23.611855712236487,4,298,236.11855712236488,3.3555374472414288
2022-05-13,2724041,0,0,38707,2685334,0,1.42094043,23.611855712236487,4,298,236.11855712236488,3.3551040496583484
2022-05-12,2724041,0.58971866,0,38702,2685339,0,1.42075688,23.611855712236487,4,298,236.11855712236488,3.354670652075268
2022-05-11,2708071,0,0,38699,2669372,0,1.42902457,23.473428524200617,4,298,234.73428524200617,3.35441061352542
2022-05-10,2708071,0,0,38694,2669377,0,1.42883994,23.473428524200617,4,298,234.73428524200617,3.3539772159423396
2022-05-09,2708071,0,0,38690,2669381,0,1.42869223,23.473428524200617,4,298,234.73428524200617,3.353630497875875
2022-05-08,2708071,0,0,38684,2669387,0,1.42847067,23.473428524200617,4,298,234.73428524200617,3.353110420776179
2022-05-07,2708071,0,0,38680,2669391,0,1.42832296,23.473428524200617,4,298,234.73428524200617,3.3527637027097144
2022-05-06,2708071,0,0,38677,2669394,0,1.42821218,23.473428524200617,4,298,234.73428524200617,3.3525036641598662
2022-05-05,2708071,0.40833382,0,38670,2669401,0,1.4279537,23.473428524200617,4,298,234.73428524200617,3.3518969075435536
2022-05-04,2697058,0,0,38667,2658391,0,1.43367328,23.377968372551337,4,298,233.77968372551337,3.3516368689937055
2022-05-03,2697058,0,0,38662,2658396,0,1.4334879,23.377968372551337,4,298,233.77968372551337,3.351203471410625
2022-05-02,2697058,0,0,38658,2658400,0,1.43333959,23.377968372551337,4,298,233.77968372551337,3.3508567533441607
2022-05-01,2697058,0,0,38655,2658403,0,1.43322835,23.377968372551337,4,298,233.77968372551337,3.3505967147943125
2022-04-30,2697058,0,0,38648,2658410,0,1.43296881,23.377968372551337,4,299,233.77968372551337,3.349989958178
2022-04-29,2697058,0,0,38645,2658413,0,1.43285758,23.377968372551337,4,299,233.77968372551337,3.349729919628152
2022-04-28,2697058,0.32477448,0,38642,2658416,0,1.43274635,23.377968372551337,4,299,233.77968372551337,3.3494698810783037
2022-04-27,2688327,0,0,38632,2649695,0,1.43702756,23.30228848659384,4,299,233.0228848659384,3.348603085912143
2022-04-26,2688327,0,0,38626,2649701,0,1.43680438,23.30228848659384,4,299,233.0228848659384,3.3480830088124462
2022-04-25,2688327,0,0,38619,2649708,0,1.436544,23.30228848659384,4,299,233.0228848659384,3.3474762521961337
2022-04-24,2688327,0,0,38612,2649715,0,1.43628361,23.30228848659384,4,299,233.0228848659384,3.3468694955798215
2022-04-23,2688327,0,0,38608,2649719,0,1.43613482,23.30228848659384,4,299,233.0228848659384,3.346522777513357
2022-04-22,2688327,0,0,38604,2649723,0,1.435986,23.30228848659384,4,299,233.0228848659384,3.3461760594468926
2022-04-21,2688327,0.25695178,0,38599,2649728,0,1.43580003,23.30228848659384,4,299,233.0228848659384,3.345742661863812
2022-04-20,2681437,0,0,38598,2642839,0,1.43945205,23.242566299645368,4,299,232.42566299645367,3.3456559823471963
2022-04-19,2681437,0,0,38591,2642846,0,1.439191,23.242566299645368,4,299,232.42566299645367,3.3450492257308837
2022-04-18,2681437,0,0,38585,2642852,0,1.43896724,23.242566299645368,4,299,232.42566299645367,3.3445291486311874
2022-04-17,2681437,0,0,38581,2642856,0,1.43881807,23.242566299645368,4,299,232.42566299645367,3.344182430564723
2022-04-16,2681437,0,0,38579,2642858,0,1.43874348,23.242566299645368,4,299,232.42566299645367,3.3440090715314907
2022-04-15,2681437,0,0,38575,2642862,0,1.43859431,23.242566299645368,4,299,232.42566299645367,3.3436623534650267
2022-04-14,2681437,0.17962893,0,38573,2642864,0,1.43851972,23.242566299645368,4,299,232.42566299645367,3.3434889944317945
2022-04-13,2676629,0,0,38570,2638059,0,1.44099164,23.20089078805636,4,299,232.00890788056358,3.3432289558819464
2022-04-12,2676629,0,0,38567,2638062,0,1.44087955,23.20089078805636,4,299,232.00890788056358,3.3429689173320982
2022-04-11,2676629,0,0,38564,2638065,0,1.44076747,23.20089078805636,4,299,232.00890788056358,3.3427088787822496
2022-04-10,2676629,0,0,38559,2638070,0,1.44058067,23.20089078805636,4,299,232.00890788056358,3.3422754811991693
2022-04-09,2676629,0,0,38556,2638073,0,1.44046859,23.20089078805636,4,299,232.00890788056358,3.342015442649321
2022-04-08,2676629,0,0,38551,2638078,0,1.44028179,23.20089078805636,4,299,232.00890788056358,3.341582045066241
2022-04-07,2676629,0.14322054,0,38547,2638082,0,1.44013235,23.20089078805636,4,299,232.00890788056358,3.3412353269997768
2022-04-06,2672801,0,0,38538,2634263,0,1.44185819,23.167709869095727,4,299,231.67709869095728,3.340455211350232
2022-04-05,2672801,0,0,38532,2634269,0,1.4416337,23.167709869095727,4,299,231.67709869095728,3.3399351342505357
2022-04-04,2672801,0,0,38526,2634275,0,1.44140922,23.167709869095727,4,299,231.67709869095728,3.339415057150839
2022-04-03,2672801,0,0,38518,2634283,0,1.44110991,23.167709869095727,4,300,231.67709869095728,3.3387216210179105
2022-04-02,2672801,0,0,38515,2634286,0,1.44099766,23.167709869095727,4,300,231.67709869095728,3.3384615824680623
2022-04-01,2672801,0,0,38507,2634294,0,1.44069835,23.167709869095727,4,300,231.67709869095728,3.337768146335134
2022-03-31,2672801,0.11623038,0,38499,2634302,0,1.44039904,23.167709869095727,4,300,231.67709869095728,3.337074710202205
2022-03-30,2669698,0,0,38494,2631204,0,1.44188594,23.14081321508976,4,300,231.4081321508976,3.3366413126191246
2022-03-29,2669698,0,0,38483,2631215,0,1.4414739,23.14081321508976,4,300,231.4081321508976,3.335687837936348
2022-03-28,2669698,0,0,38474,2631224,0,1.44113679,23.14081321508976,4,300,231.4081321508976,3.334907722286803
2022-03-27,2669698,0,0,38460,2631238,0,1.44061238,23.14081321508976,4,300,231.4081321508976,3.3336942090541783
2022-03-26,2669698,0,0,38456,2631242,0,1.44046255,23.14081321508976,4,300,231.4081321508976,3.333347490987714
2022-03-25,2669698,0,0,38451,2631247,0,1.44027527,23.14081321508976,4,300,231.4081321508976,3.3329140934046335
2022-03-24,2669698,0.1375828,0,38441,2631257,0,1.43990069,23.14081321508976,4,300,231.4081321508976,3.332047298238473
2022-03-23,2666030,0,0,38432,2627598,0,1.4415442,23.109019168394983,4,300,231.09019168394983,3.331267182588928
2022-03-22,2666030,0,0,38418,2627612,0,1.441019,23.109019168394983,4,300,231.09019168394983,3.330053669356303
2022-03-21,2666030,0,0,38404,2627626,0,1.4404939,23.109019168394983,4,300,231.09019168394983,3.328840156123678
2022-03-20,2666030,0,0,38398,2627632,0,1.4402689,23.109019168394983,4,300,231.09019168394983,3.3283200790239817
2022-03-19,2666030,0,0,38393,2627637,0,1.4400813,23.109019168394983,4,300,231.09019168394983,3.3278866814409014
2022-03-18,2666030,0,0,38379,2627651,0,1.4395562,23.109019168394983,4,301,231.09019168394983,3.326673168208276
2022-03-17,2666030,0.0824,0,38363,2627667,0,1.4389561,23.109019168394983,4,301,231.09019168394983,3.325286295942419
2022-03-16,2663835,0,0,38349,2625486,0,1.4396162,23.089993014497757,4,301,230.89993014497756,3.324072782709794
2022-03-15,2663835,0,0,38332,2625503,0,1.438978,23.089993014497757,4,301,230.89993014497756,3.3225992309273207
2022-03-14,2663835,0,0,38318,2625517,0,1.4384525,23.089993014497757,4,301,230.89993014497756,3.321385717694696
2022-03-13,2663835,0.01190155,0,38302,2625533,0,1.4378518,23.089993014497757,4,301,230.89993014497756,3.3199988454288385
2022-03-12,2663518,0.01873813,0,38284,2625234,0,1.43734715,23.087245273821026,4,301,230.87245273821026,3.3184386141297493
2022-03-11,2663019,0.02231,0,38270,2624749,0,1.43709076,23.082919965941883,4,301,230.82919965941883,3.317225100897124
2022-03-10,2662425,0.03261249,0,38258,2624167,0,1.4369607,23.07777120265489,4,302,230.7777120265489,3.3161849466977316
2022-03-09,2661557,0.0311569,0,38245,2623312,0,1.43694086,23.070247420612613,4,302,230.70247420612614,3.3150581129817223
2022-03-08,2660728,0.0300384,0,38231,2622497,0,1.4368624,23.063061688685142,4,302,230.6306168868514,3.3138445997490975
2022-03-07,2659929,0.01620607,0,38211,2621718,0,1.4365421,23.056135995307518,4,302,230.56135995307517,3.312111009416776
2022-03-06,2659498,0.01353822,0,38191,2621307,0,1.43602289,23.052400108141367,4,302,230.52400108141364,3.3103774190844546
2022-03-05,2659138,0.032427,0,38165,2620973,0,1.43523954,23.049279645543187,4,302,230.49279645543186,3.3081237516524364
2022-03-04,2658276,0.0345456,0,38144,2620132,0,1.434915,23.04180787121088,4,302,230.4180787121088,3.306303481803499
2022-03-03,2657358,0.04502737,0,38115,2619243,0,1.434319,23.033850691585524,4,303,230.33850691585525,3.303789775821633
2022-03-02,2656162,0.04410561,0,38086,2618076,0,1.43387339,23.023483821398244,4,303,230.2348382139824,3.301276069839767
2022-03-01,2654991,0.0396015,0,38053,2616938,0,1.43326286,23.0133336500025,4,303,230.133336500025,3.298415645791436
2022-02-28,2653940,0.02747614,0,38024,2615916,0,1.4327377,23.004223632806152,4,303,230.0422363280615,3.2959019398095704
2022-02-27,2653211,0.02175196,0,37999,2615212,0,1.43218915,22.997904696044838,4,304,229.9790469604484,3.2937349518941685
2022-02-26,2652634,0.050164,0,37971,2614663,0,1.43144512,22.99290328793609,4,304,229.92903287936093,3.291307925428918
2022-02-25,2651304,0.0608373,0,37940,2613364,0,1.430994,22.981374912226155,4,304,229.81374912226153,3.28862086041382
2022-02-24,2649692,0.04987972,0,37909,2611783,0,1.4306946,22.967402174147644,4,304,229.67402174147642,3.285933795398722
2022-02-23,2648371,0.0499802,0,37880,2610491,0,1.4303132,22.95595181000266,4,305,229.5595181000266,3.2834200894168557
2022-02-22,2647048,0.05174475,0,37834,2609214,0,1.4292903,22.944484109954352,4,305,229.44484109954354,3.2794328316525165
2022-02-21,2645679,0.032176,0,37796,2607883,0,1.42859357,22.932617684129614,4,305,229.32617684129613,3.2761390100211054
2022-02-20,2644828,0.03400243,0,37750,2607078,0,1.427314,22.925241257265586,4,306,229.25241257265586,3.2721517522567662
2022-02-19,2643929,0.0605148,0,37708,2606221,0,1.42621076,22.9174487687218,4,306,229.174487687218,3.268511212558891
2022-02-18,2642330,0.0806378,0,37658,2604672,0,1.425182,22.90358871401489,4,306,229.0358871401489,3.2641772367280875
2022-02-17,2640201,0.0757713,0,37608,2602593,0,1.424437,22.88513464492733,4,307,228.85134644927328,3.259843260897284
2022-02-16,2638202,0.09230703,0,37555,2600647,0,1.4235074,22.867807409555777,4,307,228.67807409555775,3.255249246516632
2022-02-15,2635769,0.0805347,0,37500,2598269,0,1.42273469,22.846718283163085,4,308,228.46718283163085,3.250481873102748
2022-02-14,2633648,0.0498417,0,37445,2596203,0,1.4217921,22.828333557688815,4,308,228.28333557688816,3.2457144996888636
2022-02-13,2632336,0.05663577,0,37375,2594961,0,1.4198415,22.816961205108786,4,309,228.16961205108785,3.2396469335257385
2022-02-12,2630846,0.07729721,0,37309,2593537,0,1.41813698,22.804045957132992,4,309,228.0404595713299,3.233926085429078
2022-02-11,2628814,0.12427868,0,37239,2591575,0,1.41657036,22.786432679356604,4,310,227.86432679356605,3.227858519265953
2022-02-10,2625551,0.1593057,0,37172,2588379,0,1.41577901,22.75814915308478,4,310,227.5814915308478,3.222050991652676
2022-02-09,2621375,0.1631957,0,37100,2584275,0,1.415288,22.721951786945908,4,311,227.21951786945908,3.2158100664563185
2022-02-08,2617104,0.16783282,0,37028,2580076,0,1.4148463,22.684930965399182,4,312,226.84930965399184,3.209569141259961
2022-02-07,2612719,0.0993822,0,36947,2575772,0,1.41412069,22.646921997363037,4,312,226.46921997363035,3.2025481004140595
2022-02-06,2610125,0.0793695,0,36870,2573255,0,1.412576,22.624437330752826,4,313,226.24437330752826,3.1958737776346218
2022-02-05,2608055,0.1078593,0,36789,2571266,0,1.4105914,22.606494670813298,4,314,226.064946708133,3.1888527367887196
2022-02-04,2605245,0.15392653,0,36716,2568529,0,1.4093108,22.582137726644184,4,314,225.82137726644183,3.1825251320757464
2022-02-03,2601241,0.2210361,0,36641,2564600,0,1.4085969,22.547431248191106,4,315,225.47431248191106,3.176024168329541
2022-02-02,2595504,0.3324825,0,36535,2558969,0,1.4076264,22.497703209508465,4,316,224.97703209508464,3.166836139568237
2022-02-01,2586903,0.2518209,0,36410,2550493,0,1.4074745,22.42315015726698,4,317,224.2315015726698,3.156001199991228
2022-01-31,2580405,0.1614753,0,36290,2544115,0,1.4063684,22.366825807369857,4,318,223.66825807369855,3.145599657997299
2022-01-30,2576245,0.20318776,0,36192,2540053,0,1.4048353,22.33076712845757,4,319,223.3076712845757,3.137105065368924
2022-01-29,2571021,0.3359725,0,36096,2534925,0,1.4039559,22.285485748977333,4,320,222.85485748977334,3.128783831773781
2022-01-28,2562412,0.3697651,0,35998,2526414,0,1.4048482,22.210863353122555,5,320,222.10863353122556,3.120289239145406
2022-01-27,2552972,0.4765308,0,35894,2517078,0,1.4059692,22.129037889436983,5,321,221.29037889436984,3.111274569417334
2022-01-26,2540864,0.8234555,0,35774,2505090,0,1.4079463,22.02408633071824,5,322,220.2408633071824,3.1008730274234053
2022-01-25,2520112,0.1654644,0,35614,2484498,0,1.4131912,21.844208997836567,5,324,218.44208997836566,3.0870043047648337
2022-01-24,2515949,0.3899967,0,35486,2480463,0,1.41044194,21.808124315069296,5,325,218.08124315069296,3.0759093266379764
2022-01-23,2506175,0.39787793,0,35359,2470816,0,1.4108751,21.723403755528743,5,326,217.23403755528744,3.064901028027735
2022-01-22,2496243,0.63199286,0,35210,2461033,0,1.41051973,21.63731365962566,5,328,216.37313659625661,3.05198578005194
2022-01-21,2480566,0.80040831,0,35067,2445499,0,1.4136693,21.50142618142664,5,329,215.01426181426643,3.039590609175842
2022-01-20,2460869,0.8881582,0,34928,2425941,0,1.41933602,21.330693537547962,5,330,213.30693537547964,3.0275421563662075
2022-01-19,2439205,0.84685218,0,34789,2404416,0,1.4262434,21.142911032750902,5,332,211.42911032750902,3.015493703556573
2022-01-18,2418722,0.6272557,0,34639,2384083,0,1.43211994,20.9653653788662,5,333,209.65365378866198,3.0024917760641623
2022-01-17,2403645,0.8195102,0,34495,2369150,0,1.4351121,20.834678671664147,5,334,208.34678671664145,2.9900099256714476
2022-01-16,2384107,1.1075959,0,34349,2349758,0,1.44074909,20.66532423209966,5,336,206.6532423209966,2.9773547162455007
2022-01-15,2357990,2.17962457,0,34178,2323812,0,1.4494548,20.438943338553464,5,338,204.38943338553463,2.9625325189041525
2022-01-14,2307691,1.8292446,0,34027,2273664,0,1.47450417,20.002954037926276,5,339,200.02954037926276,2.9494439118951252
2022-01-13,2266236,0.85724178,0,33873,2232363,0,1.494681,19.643624101794344,5,341,196.43624101794344,2.9360952663362503
2022-01-12,2246974,0.90229339,0,33681,2213293,0,1.49894925,19.476662016888465,5,343,194.76662016888463,2.9194527991459642
2022-01-11,2226881,0.8884731,0,33522,2193359,0,1.50533414,19.302496864151788,5,344,193.02496864151786,2.9056707560040085
2022-01-10,2207270,0.8241261,0,33368,2173902,0,1.5117317,19.132509664116007,5,346,191.32509664116006,2.892322110445133
2022-01-09,2189228,0.87962107,0,33220,2156008,0,1.5174299,18.976122480237287,5,347,189.76122480237288,2.8794935419859544
2022-01-08,2170139,0.85090404,0,33063,2137076,0,1.52354296,18.810659950968866,5,349,188.10659950968864,2.865884857877231
2022-01-07,2151829,0.91747465,0,32909,2118920,0,1.52935015,18.651949756044836,5,351,186.51949756044834,2.8525362123183555
2022-01-06,2132266,0.9201902,0,32756,2099510,0,1.53620608,18.48237861768881,5,352,184.8237861768881,2.839274246276096
2022-01-05,2112824,0.94358823,0,32615,2080209,0,1.5436686,18.313856301483842,5,354,183.1385630148384,2.82705243443323
2022-01-04,2093074,0.98477176,0,32452,2060622,0,1.55044685,18.142664256167095,6,356,181.42664256167095,2.8129236732248097
2022-01-03,2072663,0.92232587,0,32293,2040370,0,1.55804393,17.965742694802028,6,357,179.6574269480203,2.7991416300828544
2022-01-02,2053721,1.8662811,0,32135,2021586,0,1.56472082,17.801554354427864,6,359,178.01554354427861,2.7854462664575146
2022-01-01,2016095,0.00064482,0,32021,1984074,0,1.5882684,17.475414005208226,6,360,174.75414005208225,2.7755648015632826
2021-12-31,2016082,1.03157259,0,31898,1984184,0,1.58217771,17.475301321836625,6,362,174.75301321836625,2.7649032210195053
2021-12-30,1995497,1.0008488,0,31770,1963727,0,1.59208458,17.29687153688244,6,363,172.96871536882438,2.753808242892648
2021-12-29,1975723,1.03917198,0,31637,1944086,0,1.6012872,17.125471460725816,6,365,171.25471460725814,2.7422798671827104
2021-12-28,1955403,0.793969,0,31500,1923903,0,1.6109211,16.949338682961955,6,366,169.49338682961954,2.7304047734063084
2021-12-27,1940000,0.4188605,0,31369,1908631,0,1.616959,16.815826223518215,6,368,168.15826223518215,2.7190497567296026
2021-12-26,1931908,1.09456298,0,31236,1900672,0,1.6168472,16.74568515867249,6,369,167.4568515867249,2.707521381019665
2021-12-25,1910991,0,0,31112,1879879,0,1.62805581,16.56437761376665,6,371,165.6437761376665,2.696773120959272
2021-12-24,1910991,0.76000078,0,30998,1879993,0,1.62209032,16.56437761376665,6,372,165.6437761376665,2.6868916560650393
2021-12-23,1896577,0.8502128,0,30874,1865703,0,1.62788012,16.43943775851624,6,374,164.3943775851624,2.676143396004646
2021-12-22,1880588,0.6887527,0,30726,1849862,0,1.6338507,16.3008458793988,6,375,163.008458793988,2.6633148275454674
2021-12-21,1867724,0.6738816,0,30606,1837118,0,1.6386789,16.189341349223884,6,377,161.89341349223884,2.6529132855515387
2021-12-20,1855222,0.437541,0,30479,1824743,0,1.6428762,16.08097461755047,6,379,160.8097461755047,2.6419049869412974
2021-12-19,1847140,0.41527566,0,30358,1816782,0,1.643514,16.01092023222136,6,380,160.1092023222136,2.6314167654307523
2021-12-18,1839501,0.5539621,0,30253,1809248,0,1.6446308,15.944705749478342,6,381,159.4470574947834,2.6223154161860647
2021-12-17,1829367,0.5510234,0,30119,1799248,0,1.64641649,15.856864727339612,6,383,158.56864727339612,2.610700360959511
2021-12-16,1819342,0.65298729,0,29994,1789348,0,1.648618,15.769968511932,6,385,157.69968511931998,2.5998654213825017
2021-12-15,1807539,0.5892203,0,29858,1777681,0,1.65185924,15.667660678470048,6,386,156.67660678470048,2.588077007122716
2021-12-14,1796951,0.55522322,0,29729,1767222,0,1.6544135,15.575884406276948,6,388,155.7588440627695,2.5768953494792424
2021-12-13,1787029,0.31536799,0,29611,1757418,0,1.65699605,15.489880989890482,6,390,154.8988098989048,2.566667166518546
2021-12-12,1781411,0.27988577,0,29483,1751928,0,1.65503637,15.441184437455572,6,391,154.4118443745557,2.555572188391688
2021-12-11,1776439,0.45646633,0,29356,1747083,0,1.65251945,15.39808738179406,6,393,153.9808738179406,2.544563889781447
2021-12-10,1768367,0.4178857,0,29230,1739137,0,1.65293743,15.328119675981565,7,395,153.28119675981566,2.533642270687822
2021-12-09,1761008,0.4850192,0,29109,1731899,0,1.6529738,15.264332219703798,7,396,152.64332219703797,2.523154049177277
2021-12-08,1752508,0.49931156,0,28996,1723512,0,1.6545431,15.190654630580134,7,398,151.90654630580136,2.5133592637996607
2021-12-07,1743801,0.453706,0,28867,1714934,0,1.65540678,15.11518277546252,7,400,151.1518277546252,2.502177606156187
2021-12-06,1735925,0.284344,0,28776,1707149,0,1.657675,15.046913988175701,7,401,150.469139881757,2.4942897701441247
2021-12-05,1731003,0.3090975,0,28663,1702340,0,1.65586079,15.00425033009727,7,402,150.0425033009727,2.484494984766508
2021-12-04,1725669,0.4536416,0,28556,1697113,0,1.6547785,14.958015475934255,7,404,149.58015475934255,2.4752202764885887
2021-12-03,1717876,0.5610282,0,28439,1689437,0,1.6554746,14.89046612863535,7,406,148.9046612863535,2.465078773044508
2021-12-02,1708292,0.53738286,0,28331,1679961,0,1.6584401,14.807392479910504,7,407,148.07392479910504,2.455717385249972
2021-12-01,1699161,0.52916282,0,28225,1670936,0,1.66111393,14.728245413288368,7,409,147.2824541328837,2.4465293564886683
2021-11-30,1690217,0.4006601,0,28141,1662076,0,1.66493415,14.650719253626953,7,410,146.5071925362695,2.439248277092918
2021-11-29,1683472,0.34159027,0,28046,1655426,0,1.6659618,14.592253919669412,7,411,145.92253919669412,2.431013723014391
2021-11-28,1677741,0.2536606,0,27979,1649762,0,1.66765907,14.542577888696739,7,412,145.4257788869674,2.425206195401114
2021-11-27,1673496,0.2529243,0,27875,1645621,0,1.6656747,14.505782433893216,7,414,145.05782433893216,2.4161915256730424
2021-11-26,1669274,0.55074,0,27776,1641498,0,1.6639569,14.46918634197791,7,415,144.6918634197791,2.4076102535280515
2021-11-25,1660131,0,0,27698,1632433,0,1.6684226,14.389935259935834,7,417,143.89935259935834,2.4008492512319974
2021-11-24,1660131,0.408315,0,27620,1632511,0,1.66372413,14.389935259935834,7,418,143.89935259935834,2.394088248935944
2021-11-23,1653380,0.37292751,0,27529,1625851,0,1.665013,14.331417918268324,7,419,143.31417918268323,2.3862004129238814
2021-11-22,1647237,0.265998,0,27447,1619790,0,1.6662447,14.27817069121107,7,420,142.7817069121107,2.3790926925613634
2021-11-21,1642867,0.2316558,0,27378,1615489,0,1.66647696,14.240291742449847,7,421,142.40291742449847,2.373111805914854
2021-11-20,1639070,0.342214,0,27295,1611775,0,1.6652736,14.207379529990723,7,423,142.07379529990723,2.36591740603572
2021-11-19,1633480,0.39513205,0,27209,1606271,0,1.665708,14.158925680202337,7,424,141.58925680202339,2.3584629676067377
2021-11-18,1627051,0.4082235,0,27147,1599904,0,1.66847874,14.103199418969865,7,425,141.03199418969865,2.353088837576541
2021-11-17,1620436,0.3954019,0,27081,1593355,0,1.6712169,14.045860918728332,7,426,140.45860918728332,2.3473679894798805
2021-11-16,1614054,0.3505936,0,27015,1587039,0,1.6737358,13.990542051223954,7,427,139.90542051223954,2.3416471413832194
2021-11-15,1608415,0.244751,0,26952,1581463,0,1.6756869,13.94166347180415,7,428,139.4166347180415,2.336186331836407
2021-11-14,1604488,0.226628,0,26895,1577593,0,1.6762357,13.907624425629018,7,429,139.07624425629018,2.3312455993892907
2021-11-13,1600860,0.2937655,0,26836,1574024,0,1.676349,13.876177097000706,7,430,138.76177097000706,2.3261315079089426
2021-11-12,1596171,0.3381335,0,26776,1569395,0,1.6775145,13.83553307165943,7,431,138.3553307165943,2.320930736911978
2021-11-11,1590792,0.3149203,0,26729,1564063,0,1.6802322,13.788908159671644,7,432,137.88908159671644,2.3168567996310228
2021-11-10,1585798,0.34975014,0,26669,1559129,0,1.68174,13.745620409073577,7,433,137.45620409073578,2.3116560286340584
2021-11-09,1580271,0.31434903,0,26609,1553662,0,1.6838251,13.697712640239873,7,434,136.97712640239874,2.3064552576370936
2021-11-08,1575319,0.19857562,0,26551,1548768,0,1.68543641,13.654788943611594,7,435,136.54788943611592,2.3014278456733614
2021-11-07,1572197,0.278282,0,26499,1545698,0,1.6854758,13.627727598524055,7,435,136.27727598524055,2.2969205108093256
2021-11-06,1567834,0.17833376,0,26449,1541385,0,1.6869771,13.589909325424463,7,436,135.89909325424463,2.292586534978522
2021-11-05,1565043,0.2785938,0,26407,1538636,0,1.68730188,13.565717072336916,7,437,135.65717072336918,2.288945995280647
2021-11-04,1560695,0.2883291,0,26349,1534346,0,1.6882863,13.528028818512249,7,438,135.2802881851225,2.2839185833169147
2021-11-03,1556208,0.2901969,0,26270,1529938,0,1.6880777,13.489135719406617,7,439,134.89135719406616,2.2770709015042447
2021-11-02,1551705,0.2530708,0,26206,1525499,0,1.6888519,13.450103933074399,7,440,134.501039330744,2.2715234124408163
2021-11-01,1547788,0.15925432,0,26147,1521641,0,1.689314,13.416151566415882,7,441,134.16151566415883,2.266409320960468
2021-10-31,1545327,0.15658713,0,26100,1519227,0,1.6889629,13.394819737376666,7,442,133.94819737376667,2.2623353836795124
2021-10-30,1542911,0.2222164,0,26043,1516868,0,1.6879133,13.373877966162224,7,443,133.73877966162223,2.257394651232396
2021-10-29,1539490,0.2268873,0,25980,1513510,0,1.6875719,13.344224903527865,7,444,133.44224903527865,2.2519338416855836
2021-10-28,1536005,0.2735317,0,25898,1510107,0,1.6860622,13.314017091987164,8,445,133.14017091987162,2.2448261213230656
2021-10-27,1531815,0.2512474,0,25831,1505984,0,1.6863002,13.277698374525029,8,447,132.77698374525028,2.2390185937097886
2021-10-26,1527976,0.24977545,0,25765,1502211,0,1.6862176,13.244422108096119,8,448,132.44422108096117,2.233297745613128
2021-10-25,1524169,0.1527752,0,25689,1498480,0,1.68544302,13.211423216120378,8,449,132.1142321612038,2.226710102350306
2021-10-24,1521844,0.1671818,0,25617,1496227,0,1.6832869,13.191270228507141,8,450,131.91270228507142,2.2204691771539493
2021-10-23,1519304,0.2286524,0,25541,1493763,0,1.6810987,13.16925363128666,8,452,131.6925363128666,2.2138815338911275
