"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-22,42894,0.756366,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-05-21,42572,0,0,153,42419,0,0.359391,55.21660181582361,2,504,552.166018158236,1.9844357976653697
2022-05-20,42572,0,0,153,42419,0,0.359391,55.21660181582361,2,504,552.166018158236,1.9844357976653697
2022-05-19,42572,0,0,153,42419,0,0.359391,55.21660181582361,2,504,552.166018158236,1.9844357976653697
2022-05-18,42572,0.986811,0,153,42419,0,0.359391,55.21660181582361,2,504,552.166018158236,1.9844357976653697
2022-05-17,42156,0,0,153,42003,0,0.362938,54.67704280155642,2,504,546.7704280155642,1.9844357976653697
2022-05-16,42156,0,0,153,42003,0,0.362938,54.67704280155642,2,504,546.7704280155642,1.9844357976653697
2022-05-15,42156,0,0,153,42003,0,0.362938,54.67704280155642,2,504,546.7704280155642,1.9844357976653697
2022-05-14,42156,0,0,153,42003,0,0.362938,54.67704280155642,2,504,546.7704280155642,1.9844357976653697
2022-05-13,42156,0,0,153,42003,0,0.362938,54.67704280155642,2,504,546.7704280155642,1.9844357976653697
2022-05-12,42156,1.052329,0,153,42003,0,0.362938,54.67704280155642,2,504,546.7704280155642,1.9844357976653697
2022-05-11,41717,0,0,153,41564,0,0.366757,54.107652399481196,2,504,541.076523994812,1.9844357976653697
2022-05-10,41717,0,0,153,41564,0,0.366757,54.107652399481196,2,504,541.076523994812,1.9844357976653697
2022-05-09,41717,0,0,153,41564,0,0.366757,54.107652399481196,2,504,541.076523994812,1.9844357976653697
2022-05-08,41717,0,0,153,41564,0,0.366757,54.107652399481196,2,504,541.076523994812,1.9844357976653697
2022-05-07,41717,0,0,153,41564,0,0.366757,54.107652399481196,2,504,541.076523994812,1.9844357976653697
2022-05-06,41717,0,0,153,41564,0,0.366757,54.107652399481196,2,504,541.076523994812,1.9844357976653697
2022-05-05,41717,0,0,153,41564,0,0.366757,54.107652399481196,2,504,541.076523994812,1.9844357976653697
2022-05-04,41717,0.889985,0,153,41564,0,0.366757,54.107652399481196,2,504,541.076523994812,1.9844357976653697
2022-05-03,41349,0,0,153,41196,0,0.370021,53.63035019455253,2,504,536.3035019455253,1.9844357976653697
2022-05-02,41349,0,0,153,41196,0,0.370021,53.63035019455253,2,504,536.3035019455253,1.9844357976653697
2022-05-01,41349,0,0,153,41196,0,0.370021,53.63035019455253,2,504,536.3035019455253,1.9844357976653697
2022-04-30,41349,0,0,153,41196,0,0.370021,53.63035019455253,2,504,536.3035019455253,1.9844357976653697
2022-04-29,41349,0,0,153,41196,0,0.370021,53.63035019455253,2,504,536.3035019455253,1.9844357976653697
2022-04-28,41349,0.819252,0,153,41196,0,0.370021,53.63035019455253,2,504,536.3035019455253,1.9844357976653697
2022-04-27,41013,0,0,153,40860,0,0.373052,53.19455252918288,2,504,531.9455252918289,1.9844357976653697
2022-04-26,41013,0,0,153,40860,0,0.373052,53.19455252918288,2,504,531.9455252918289,1.9844357976653697
2022-04-25,41013,0,0,153,40860,0,0.373052,53.19455252918288,2,504,531.9455252918289,1.9844357976653697
2022-04-24,41013,0,0,153,40860,0,0.373052,53.19455252918288,2,504,531.9455252918289,1.9844357976653697
2022-04-23,41013,0,0,153,40860,0,0.373052,53.19455252918288,2,504,531.9455252918289,1.9844357976653697
2022-04-22,41013,0,0,153,40860,0,0.373052,53.19455252918288,2,504,531.9455252918289,1.9844357976653697
2022-04-21,41013,0,0,153,40860,0,0.373052,53.19455252918288,2,504,531.9455252918289,1.9844357976653697
2022-04-20,41013,0.746764,0,153,40860,0,0.373052,53.19455252918288,2,504,531.9455252918289,1.9844357976653697
2022-04-19,40709,0,0,153,40556,0,0.375838,52.800259403372245,2,504,528.0025940337225,1.9844357976653697
2022-04-18,40709,0,0,153,40556,0,0.375838,52.800259403372245,2,504,528.0025940337225,1.9844357976653697
2022-04-17,40709,0,0,153,40556,0,0.375838,52.800259403372245,2,504,528.0025940337225,1.9844357976653697
2022-04-16,40709,0,0,153,40556,0,0.375838,52.800259403372245,2,504,528.0025940337225,1.9844357976653697
2022-04-15,40709,0,0,153,40556,0,0.375838,52.800259403372245,2,504,528.0025940337225,1.9844357976653697
2022-04-14,40709,0.944753,0,153,40556,0,0.375838,52.800259403372245,2,504,528.0025940337225,1.9844357976653697
2022-04-13,40328,0,0,153,40175,0,0.379389,52.30609597924773,2,504,523.0609597924773,1.9844357976653697
2022-04-12,40328,0,0,153,40175,0,0.379389,52.30609597924773,2,504,523.0609597924773,1.9844357976653697
2022-04-11,40328,0,0,153,40175,0,0.379389,52.30609597924773,2,504,523.0609597924773,1.9844357976653697
2022-04-10,40328,0,0,153,40175,0,0.379389,52.30609597924773,2,504,523.0609597924773,1.9844357976653697
2022-04-09,40328,0,0,153,40175,0,0.379389,52.30609597924773,2,504,523.0609597924773,1.9844357976653697
2022-04-08,40328,0,0,153,40175,0,0.379389,52.30609597924773,2,504,523.0609597924773,1.9844357976653697
2022-04-07,40328,0.759544,0,153,40175,0,0.379389,52.30609597924773,2,504,523.0609597924773,1.9844357976653697
2022-04-06,40024,0,0,153,39871,0,0.382271,51.911802853437095,2,504,519.118028534371,1.9844357976653697
2022-04-05,40024,0,0,153,39871,0,0.382271,51.911802853437095,2,504,519.118028534371,1.9844357976653697
2022-04-04,40024,0,0,153,39871,0,0.382271,51.911802853437095,2,504,519.118028534371,1.9844357976653697
2022-04-03,40024,0,0,153,39871,0,0.382271,51.911802853437095,2,504,519.118028534371,1.9844357976653697
2022-04-02,40024,0,0,153,39871,0,0.382271,51.911802853437095,2,504,519.118028534371,1.9844357976653697
2022-04-01,40024,0,0,153,39871,0,0.382271,51.911802853437095,2,504,519.118028534371,1.9844357976653697
2022-03-31,40024,0,0,153,39871,0,0.382271,51.911802853437095,2,504,519.118028534371,1.9844357976653697
2022-03-30,40024,0.783119,0,153,39871,0,0.382271,51.911802853437095,2,504,519.118028534371,1.9844357976653697
2022-03-29,39713,0,0,153,39560,0,0.385264,51.50843060959792,2,504,515.0843060959793,1.9844357976653697
2022-03-28,39713,0,0,153,39560,0,0.385264,51.50843060959792,2,504,515.0843060959793,1.9844357976653697
2022-03-27,39713,0,0,153,39560,0,0.385264,51.50843060959792,2,504,515.0843060959793,1.9844357976653697
2022-03-26,39713,0,0,153,39560,0,0.385264,51.50843060959792,2,504,515.0843060959793,1.9844357976653697
2022-03-25,39713,0,0,153,39560,0,0.385264,51.50843060959792,2,504,515.0843060959793,1.9844357976653697
2022-03-24,39713,0,0,155,39558,0,0.3903,51.50843060959792,2,497,515.0843060959793,2.0103761348897535
2022-03-23,39713,1.22088,0,153,39560,0,0.385264,51.50843060959792,2,504,515.0843060959793,1.9844357976653697
2022-03-22,39234,0,0,153,39081,0,0.389968,50.88715953307393,2,504,508.87159533073935,1.9844357976653697
2022-03-21,39234,0,0,153,39081,0,0.389968,50.88715953307393,2,504,508.87159533073935,1.9844357976653697
2022-03-20,39234,0,0,153,39081,0,0.389968,50.88715953307393,2,504,508.87159533073935,1.9844357976653697
2022-03-19,39234,0,0,153,39081,0,0.389968,50.88715953307393,2,504,508.87159533073935,1.9844357976653697
2022-03-18,39234,0,0,153,39081,0,0.389968,50.88715953307393,2,504,508.87159533073935,1.9844357976653697
2022-03-17,39234,1.134196,0,153,39081,0,0.389968,50.88715953307393,2,504,508.87159533073935,1.9844357976653697
2022-03-16,38794,0,0,152,38642,0,0.391813,50.31647211413748,2,507,503.16472114137486,1.9714656290531778
2022-03-15,38794,0,0,152,38642,0,0.391813,50.31647211413748,2,507,503.16472114137486,1.9714656290531778
2022-03-14,38794,0,0,152,38642,0,0.391813,50.31647211413748,2,507,503.16472114137486,1.9714656290531778
2022-03-13,38794,0,0,152,38642,0,0.391813,50.31647211413748,2,507,503.16472114137486,1.9714656290531778
2022-03-12,38794,0,0,152,38642,0,0.391813,50.31647211413748,2,507,503.16472114137486,1.9714656290531778
2022-03-11,38794,0,0,152,38642,0,0.391813,50.31647211413748,2,507,503.16472114137486,1.9714656290531778
2022-03-10,38794,0,0,152,38642,0,0.391813,50.31647211413748,2,507,503.16472114137486,1.9714656290531778
2022-03-09,38794,0.216998,0,152,38642,0,0.391813,50.31647211413748,2,507,503.16472114137486,1.9714656290531778
2022-03-08,38710,0.23304,0,152,38558,0,0.392663,50.20752269779507,2,507,502.07522697795076,1.9714656290531778
2022-03-07,38620,0.483947,0,151,38469,0,0.390989,50.09079118028534,2,511,500.90791180285345,1.9584954604409859
2022-03-06,38434,0,0,151,38283,0,0.392881,49.849546044098574,2,511,498.49546044098577,1.9584954604409859
2022-03-05,38434,0,0,151,38283,0,0.392881,49.849546044098574,2,511,498.49546044098577,1.9584954604409859
2022-03-04,38434,0.239946,0,151,38283,0,0.392881,49.849546044098574,2,511,498.49546044098577,1.9584954604409859
2022-03-03,38342,0.243144,0,151,38191,0,0.393824,49.73022049286641,2,511,497.3022049286641,1.9584954604409859
2022-03-02,38249,0.220097,0,151,38098,0,0.394782,49.60959792477302,2,511,496.09597924773027,1.9584954604409859
2022-03-01,38165,0.436854,0,151,38014,0,0.39565,49.50064850843061,2,511,495.0064850843061,1.9584954604409859
2022-02-28,37999,0,0,151,37848,0,0.397379,49.28534370946822,2,511,492.85343709468225,1.9584954604409859
2022-02-27,37999,0,0,151,37848,0,0.397379,49.28534370946822,2,511,492.85343709468225,1.9584954604409859
2022-02-26,37999,0,0,151,37848,0,0.397379,49.28534370946822,2,511,492.85343709468225,1.9584954604409859
2022-02-25,37999,0.108014,0,151,37848,0,0.397379,49.28534370946822,2,511,492.85343709468225,1.9584954604409859
2022-02-24,37958,0.150392,0,151,37807,0,0.397808,49.23216601815824,2,511,492.3216601815824,1.9584954604409859
2022-02-23,37901,0.214172,0,151,37750,0,0.398406,49.15823605706874,2,511,491.58236057068746,1.9584954604409859
2022-02-22,37820,0.614541,0,151,37669,0,0.39926,49.05317769130999,2,511,490.5317769130999,1.9584954604409859
2022-02-21,37589,0,0,150,37439,0,0.399053,48.753566796368354,2,514,487.5356679636836,1.945525291828794
2022-02-20,37589,0,0,150,37439,0,0.399053,48.753566796368354,2,514,487.5356679636836,1.945525291828794
2022-02-19,37589,0,0,150,37439,0,0.399053,48.753566796368354,2,514,487.5356679636836,1.945525291828794
2022-02-18,37589,0.178562,0,150,37439,0,0.399053,48.753566796368354,2,514,487.5356679636836,1.945525291828794
2022-02-17,37522,0.186906,0,150,37372,0,0.399765,48.666666666666664,2,514,486.6666666666667,1.945525291828794
2022-02-16,37452,0.243569,0,150,37302,0,0.400513,48.57587548638132,2,514,485.75875486381324,1.945525291828794
2022-02-15,37361,0.22534,0,150,37211,0,0.401488,48.45784695201038,2,514,484.5784695201038,1.945525291828794
2022-02-14,37277,0.368875,0,149,37128,0,0.39971,48.348897535667966,2,517,483.48897535667965,1.932555123216602
2022-02-13,37140,0,0,148,36992,0,0.398492,48.17120622568093,2,521,481.71206225680936,1.91958495460441
2022-02-12,37140,0,0,148,36992,0,0.398492,48.17120622568093,2,521,481.71206225680936,1.91958495460441
2022-02-11,37140,0.178022,0,148,36992,0,0.398492,48.17120622568093,2,521,481.71206225680936,1.91958495460441
2022-02-10,37074,0.229798,0,148,36926,0,0.399202,48.08560311284047,2,521,480.8560311284047,1.91958495460441
2022-02-09,36989,0.491741,0,148,36841,0,0.400119,47.97535667963683,2,521,479.7535667963684,1.91958495460441
2022-02-08,36808,0,0,147,36661,0,0.39937,47.74059662775616,2,524,477.4059662775616,1.906614785992218
2022-02-07,36808,0.571054,0,147,36661,0,0.39937,47.74059662775616,2,524,477.4059662775616,1.906614785992218
2022-02-06,36599,0,0,147,36452,0,0.40165,47.46952010376135,2,524,474.6952010376135,1.906614785992218
2022-02-05,36599,0,0,147,36452,0,0.40165,47.46952010376135,2,524,474.6952010376135,1.906614785992218
2022-02-04,36599,0.353715,0,147,36452,0,0.40165,47.46952010376135,2,524,474.6952010376135,1.906614785992218
2022-02-03,36470,0.426821,0,147,36323,0,0.403071,47.302204928664075,2,524,473.02204928664077,1.906614785992218
2022-02-02,36315,0.992825,0,146,36169,0,0.402038,47.1011673151751,2,528,471.011673151751,1.893644617380026
2022-02-01,35958,0,0,145,35813,0,0.403248,46.63813229571984,2,532,466.3813229571985,1.8806744487678342
2022-01-31,35958,1.130611,0,145,35813,0,0.403248,46.63813229571984,2,532,466.3813229571985,1.8806744487678342
2022-01-30,35556,0,0,145,35411,0,0.407807,46.11673151750973,2,532,461.1673151750973,1.8806744487678342
2022-01-29,35556,0,0,145,35411,0,0.407807,46.11673151750973,2,532,461.1673151750973,1.8806744487678342
2022-01-28,35556,1.507366,0,145,35411,0,0.407807,46.11673151750973,2,532,461.1673151750973,1.8806744487678342
2022-01-27,35028,0,0,145,34883,0,0.413955,45.431906614785994,2,532,454.3190661478599,1.8806744487678342
2022-01-26,35028,0.942336,0,145,34883,0,0.413955,45.431906614785994,2,532,454.3190661478599,1.8806744487678342
2022-01-25,34701,5.074943,0,145,34556,0,0.417855,45.007782101167315,2,532,450.07782101167317,1.8806744487678342
2022-01-24,33025,0,0,144,32881,0,0.436033,42.83398184176394,2,535,428.33981841763944,1.8677042801556423
2022-01-23,33025,0,0,144,32881,0,0.436033,42.83398184176394,2,535,428.33981841763944,1.8677042801556423
2022-01-22,33025,0,0,144,32881,0,0.436033,42.83398184176394,2,535,428.33981841763944,1.8677042801556423
2022-01-21,33025,2.558927,0,144,32881,0,0.436033,42.83398184176394,2,535,428.33981841763944,1.8677042801556423
2022-01-20,32201,7.738892,0,144,32057,0,0.447191,41.76523994811932,2,535,417.6523994811933,1.8677042801556423
2022-01-19,29888,0,0,142,29746,0,0.475107,38.76523994811932,3,543,387.6523994811933,1.8417639429312582
2022-01-18,29888,0,0,142,29746,0,0.475107,38.76523994811932,3,543,387.6523994811933,1.8417639429312582
2022-01-17,29888,0,0,142,29746,0,0.475107,38.76523994811932,3,543,387.6523994811933,1.8417639429312582
2022-01-16,29888,0,0,142,29746,0,0.475107,38.76523994811932,3,543,387.6523994811933,1.8417639429312582
2022-01-15,29888,0,0,142,29746,0,0.475107,38.76523994811932,3,543,387.6523994811933,1.8417639429312582
2022-01-14,29888,3.422264,0,142,29746,0,0.475107,38.76523994811932,3,543,387.6523994811933,1.8417639429312582
2022-01-13,28899,0,0,141,28758,0,0.487906,37.48249027237354,3,547,374.8249027237354,1.8287937743190663
2022-01-12,28899,1.250788,0,141,28758,0,0.487906,37.48249027237354,3,547,374.8249027237354,1.8287937743190663
2022-01-11,28542,1.997641,0,141,28401,0,0.494009,37.01945525291829,3,547,370.1945525291829,1.8287937743190663
2022-01-10,27983,5.964102,0,141,27842,0,0.503877,36.29442282749676,3,547,362.9442282749676,1.8287937743190663
2022-01-09,26408,0,0,141,26267,0,0.533929,34.25162127107652,3,547,342.5162127107653,1.8287937743190663
2022-01-08,26408,0,0,141,26267,0,0.533929,34.25162127107652,3,547,342.5162127107653,1.8287937743190663
2022-01-07,26408,4.424849,0,141,26267,0,0.533929,34.25162127107652,3,547,342.5162127107653,1.8287937743190663
2022-01-06,25289,0,0,141,25148,0,0.557555,32.800259403372245,3,547,328.00259403372246,1.8287937743190663
2022-01-05,25289,1.963551,0,141,25148,0,0.557555,32.800259403372245,3,547,328.00259403372246,1.8287937743190663
2022-01-04,24802,1.22439,0,141,24661,0,0.568503,32.168612191958495,3,547,321.686121919585,1.8287937743190663
2022-01-03,24502,3.209773,0,140,24362,0,0.571382,31.779507133592737,3,551,317.7950713359274,1.8158236057068744
2022-01-02,23740,0,0,140,23600,0,0.589722,30.79118028534371,3,551,307.9118028534371,1.8158236057068744
2022-01-01,23740,0,0,140,23600,0,0.589722,30.79118028534371,3,551,307.9118028534371,1.8158236057068744
2021-12-31,23740,2.672779,0,140,23600,0,0.589722,30.79118028534371,3,551,307.9118028534371,1.8158236057068744
2021-12-30,23122,1.310082,0,140,22982,0,0.605484,29.989623865110246,3,551,299.89623865110246,1.8158236057068744
2021-12-29,22823,1.255546,0,140,22683,0,0.613416,29.60181582360571,3,551,296.0181582360571,1.8158236057068744
2021-12-28,22540,0.931399,0,140,22400,0,0.621118,29.234760051880674,3,551,292.34760051880676,1.8158236057068744
2021-12-27,22332,2.770364,0,139,22193,0,0.622425,28.964980544747082,3,555,289.64980544747084,1.8028534370946823
2021-12-26,21730,0,0,139,21591,0,0.639669,28.184176394293125,4,555,281.84176394293127,1.8028534370946823
2021-12-25,21730,0,0,139,21591,0,0.639669,28.184176394293125,4,555,281.84176394293127,1.8028534370946823
2021-12-24,21730,0.737101,0,139,21591,0,0.639669,28.184176394293125,4,555,281.84176394293127,1.8028534370946823
2021-12-23,21571,0.931125,0,139,21432,0,0.644384,27.977950713359274,4,555,279.77950713359274,1.8028534370946823
2021-12-22,21372,1.471845,0,138,21234,0,0.645705,27.719844357976655,4,559,277.19844357976655,1.7898832684824904
2021-12-21,21062,0,0,137,20925,0,0.650461,27.317769130998702,4,563,273.17769130998704,1.7769130998702984
2021-12-20,21062,2.496472,0,137,20925,0,0.650461,27.317769130998702,4,563,273.17769130998704,1.7769130998702984
2021-12-19,20549,0,0,134,20415,0,0.6521,26.652399481193257,4,575,266.5239948119326,1.7380025940337225
2021-12-18,20549,0,0,134,20415,0,0.6521,26.652399481193257,4,575,266.5239948119326,1.7380025940337225
2021-12-17,20549,0,0,134,20415,0,0.6521,26.652399481193257,4,575,266.5239948119326,1.7380025940337225
2021-12-16,20549,2.051053,0,134,20415,0,0.6521,26.652399481193257,4,575,266.5239948119326,1.7380025940337225
2021-12-15,20136,0,0,134,20002,0,0.665475,26.116731517509727,4,575,261.1673151750973,1.7380025940337225
2021-12-14,20136,3.580247,0,134,20002,0,0.665475,26.116731517509727,4,575,261.1673151750973,1.7380025940337225
2021-12-13,19440,0,0,133,19307,0,0.684156,25.214007782101167,4,580,252.1400778210117,1.7250324254215306
2021-12-12,19440,0,0,133,19307,0,0.684156,25.214007782101167,4,580,252.1400778210117,1.7250324254215306
2021-12-11,19440,0,0,133,19307,0,0.684156,25.214007782101167,4,580,252.1400778210117,1.7250324254215306
2021-12-10,19440,0.871731,0,133,19307,0,0.684156,25.214007782101167,4,580,252.1400778210117,1.7250324254215306
2021-12-09,19272,2.428913,0,133,19139,0,0.69012,24.996108949416342,4,580,249.96108949416345,1.7250324254215306
2021-12-08,18815,0,0,133,18682,0,0.706883,24.40337224383917,4,580,244.03372243839172,1.7250324254215306
2021-12-07,18815,0.987601,0,133,18682,0,0.706883,24.40337224383917,4,580,244.03372243839172,1.7250324254215306
2021-12-06,18631,3.448084,0,133,18498,0,0.713864,24.164721141374837,4,580,241.6472114137484,1.7250324254215306
2021-12-05,18010,0,0,132,17878,0,0.732926,23.359273670557716,4,584,233.59273670557718,1.7120622568093387
2021-12-04,18010,0,0,132,17878,0,0.732926,23.359273670557716,4,584,233.59273670557718,1.7120622568093387
2021-12-03,18010,1.993431,0,132,17878,0,0.732926,23.359273670557716,4,584,233.59273670557718,1.7120622568093387
2021-12-02,17658,1.331344,0,132,17526,0,0.747537,22.90272373540856,4,584,229.02723735408563,1.7120622568093387
2021-12-01,17426,1.817119,0,131,17295,0,0.75175,22.60181582360571,4,589,226.01815823605708,1.6990920881971467
2021-11-30,17115,2.411441,0,131,16984,0,0.76541,22.198443579766536,5,589,221.98443579766538,1.6990920881971467
2021-11-29,16712,0,0,131,16581,0,0.783868,21.675745784695202,5,589,216.75745784695204,1.6990920881971467
2021-11-28,16712,0,0,131,16581,0,0.783868,21.675745784695202,5,589,216.75745784695204,1.6990920881971467
2021-11-27,16712,0,0,131,16581,0,0.783868,21.675745784695202,5,589,216.75745784695204,1.6990920881971467
2021-11-26,16712,0.881323,0,131,16581,0,0.783868,21.675745784695202,5,589,216.75745784695204,1.6990920881971467
2021-11-25,16566,0.852307,0,131,16435,0,0.790776,21.486381322957197,5,589,214.863813229572,1.6990920881971467
2021-11-24,16426,0.514013,0,131,16295,0,0.797516,21.30479896238651,5,589,213.04798962386513,1.6990920881971467
2021-11-23,16342,0.26382,0,130,16212,0,0.795496,21.195849546044098,5,593,211.95849546044101,1.6861219195849548
2021-11-22,16299,1.324133,0,130,16169,0,0.797595,21.140077821011673,5,593,211.40077821011675,1.6861219195849548
2021-11-21,16086,0,0,130,15956,0,0.808156,20.863813229571985,5,593,208.63813229571986,1.6861219195849548
2021-11-20,16086,0,0,130,15956,0,0.808156,20.863813229571985,5,593,208.63813229571986,1.6861219195849548
2021-11-19,16086,0.318054,0,130,15956,0,0.808156,20.863813229571985,5,593,208.63813229571986,1.6861219195849548
2021-11-18,16035,0.39444,0,130,15905,0,0.810727,20.797665369649806,5,593,207.97665369649806,1.6861219195849548
2021-11-17,15972,0.269948,0,130,15842,0,0.813924,20.715953307392997,5,593,207.15953307392996,1.6861219195849548
2021-11-16,15929,0.138304,0,130,15799,0,0.816122,20.660181582360572,5,593,206.60181582360573,1.6861219195849548
2021-11-15,15907,0.556293,0,130,15777,0,0.81725,20.63164721141375,5,593,206.3164721141375,1.6861219195849548
2021-11-14,15819,0,0,130,15689,0,0.821797,20.51750972762646,5,593,205.1750972762646,1.6861219195849548
2021-11-13,15819,0,0,130,15689,0,0.821797,20.51750972762646,5,593,205.1750972762646,1.6861219195849548
2021-11-12,15819,0.476372,0,130,15689,0,0.821797,20.51750972762646,5,593,205.1750972762646,1.6861219195849548
2021-11-11,15744,0,0,130,15614,0,0.825711,20.420233463035018,5,593,204.2023346303502,1.6861219195849548
2021-11-10,15744,0.171789,0,130,15614,0,0.825711,20.420233463035018,5,593,204.2023346303502,1.6861219195849548
2021-11-09,15717,0.076409,0,130,15587,0,0.82713,20.3852140077821,5,593,203.85214007782102,1.6861219195849548
2021-11-08,15705,0.55705,0,130,15575,0,0.827762,20.36964980544747,5,593,203.69649805447472,1.6861219195849548
2021-11-07,15618,0,0,130,15488,0,0.832373,20.2568093385214,5,593,202.568093385214,1.6861219195849548
2021-11-06,15618,0,0,130,15488,0,0.832373,20.2568093385214,5,593,202.568093385214,1.6861219195849548
2021-11-05,15618,0,0,130,15488,0,0.832373,20.2568093385214,5,593,202.568093385214,1.6861219195849548
2021-11-04,15618,0.295402,0,130,15488,0,0.832373,20.2568093385214,5,593,202.568093385214,1.6861219195849548
2021-11-03,15572,0.360918,0,130,15442,0,0.834832,20.197146562905317,5,593,201.9714656290532,1.6861219195849548
2021-11-02,15516,0,0,130,15386,0,0.837845,20.124513618677042,5,593,201.24513618677045,1.6861219195849548
2021-11-01,15516,0,0,130,15386,0,0.837845,20.124513618677042,5,593,201.24513618677045,1.6861219195849548
2021-10-31,15516,0,0,130,15386,0,0.837845,20.124513618677042,5,593,201.24513618677045,1.6861219195849548
2021-10-30,15516,0,0,130,15386,0,0.837845,20.124513618677042,5,593,201.24513618677045,1.6861219195849548
2021-10-29,15516,0.070945,0,130,15386,0,0.837845,20.124513618677042,5,593,201.24513618677045,1.6861219195849548
2021-10-28,15505,0.278101,0,130,15375,0,0.838439,20.11024643320363,5,593,201.10246433203633,1.6861219195849548
2021-10-27,15462,0.23987,0,130,15332,0,0.840771,20.054474708171206,5,593,200.54474708171207,1.6861219195849548
2021-10-26,15425,0,0,130,15295,0,0.842788,20.006485084306096,5,593,200.06485084306098,1.6861219195849548
2021-10-25,15425,0.136328,0,130,15295,0,0.842788,20.006485084306096,5,593,200.06485084306098,1.6861219195849548
2021-10-24,15404,0,0,130,15274,0,0.843937,19.979247730220493,5,593,199.79247730220493,1.6861219195849548
2021-10-23,15404,0,0,130,15274,0,0.843937,19.979247730220493,5,593,199.79247730220493,1.6861219195849548
2021-10-22,15404,0.143024,0,130,15274,0,0.843937,19.979247730220493,5,593,199.79247730220493,1.6861219195849548
2021-10-21,15382,0,0,130,15252,0,0.845144,19.95071335927367,5,593,199.50713359273672,1.6861219195849548
2021-10-20,15382,0.084586,0,130,15252,0,0.845144,19.95071335927367,5,593,199.50713359273672,1.6861219195849548
2021-10-19,15369,0.013015,0,130,15239,0,0.845859,19.93385214007782,5,593,199.33852140077823,1.6861219195849548
2021-10-18,15367,0.189073,0,130,15237,0,0.845969,19.931258106355383,5,593,199.31258106355384,1.6861219195849548
2021-10-17,15338,0,0,130,15208,0,0.847568,19.893644617380026,5,593,198.93644617380028,1.6861219195849548
2021-10-16,15338,0,0,130,15208,0,0.847568,19.893644617380026,5,593,198.93644617380028,1.6861219195849548
2021-10-15,15338,0.078298,0,130,15208,0,0.847568,19.893644617380026,5,593,198.93644617380028,1.6861219195849548
2021-10-14,15326,0.07836,0,130,15196,0,0.848232,19.878080415045396,5,593,198.78080415045397,1.6861219195849548
2021-10-13,15314,0.045731,0,130,15184,0,0.848896,19.862516212710766,5,593,198.62516212710767,1.6861219195849548
2021-10-12,15307,0,0,130,15177,0,0.849285,19.85343709468223,5,593,198.53437094682232,1.6861219195849548
2021-10-11,15307,0.104637,0,130,15177,0,0.849285,19.85343709468223,5,593,198.53437094682232,1.6861219195849548
2021-10-10,15291,0,0,130,15161,0,0.850173,19.832684824902724,5,593,198.32684824902725,1.6861219195849548
2021-10-09,15291,0,0,130,15161,0,0.850173,19.832684824902724,5,593,198.32684824902725,1.6861219195849548
2021-10-08,15291,0.019623,0,130,15161,0,0.850173,19.832684824902724,5,593,198.32684824902725,1.6861219195849548
2021-10-07,15288,0.026171,0,130,15158,0,0.85034,19.828793774319067,5,593,198.28793774319067,1.6861219195849548
2021-10-06,15284,0.085129,0,130,15154,0,0.850563,19.82360570687419,5,593,198.2360570687419,1.6861219195849548
2021-10-05,15271,0.0262,0,130,15141,0,0.851287,19.80674448767834,5,593,198.0674448767834,1.6861219195849548
2021-10-04,15267,0.295625,0,130,15137,0,0.85151,19.801556420233464,5,593,198.01556420233464,1.6861219195849548
2021-10-03,15222,0,0,130,15092,0,0.854027,19.7431906614786,5,593,197.43190661478602,1.6861219195849548
2021-10-02,15222,0,0,130,15092,0,0.854027,19.7431906614786,5,593,197.43190661478602,1.6861219195849548
2021-10-01,15222,0,0,130,15092,0,0.854027,19.7431906614786,5,593,197.43190661478602,1.6861219195849548
2021-09-30,15222,0.085476,0,130,15092,0,0.854027,19.7431906614786,5,593,197.43190661478602,1.6861219195849548
2021-09-29,15209,0.111901,0,130,15079,0,0.854757,19.72632944228275,5,593,197.2632944228275,1.6861219195849548
2021-09-28,15192,0.019751,0,130,15062,0,0.855714,19.704280155642024,5,593,197.04280155642024,1.6861219195849548
2021-09-27,15189,0.145052,0,130,15059,0,0.855883,19.700389105058367,5,593,197.00389105058366,1.6861219195849548
2021-09-26,15167,0,0,130,15037,0,0.857124,19.671854734111545,5,593,196.71854734111545,1.6861219195849548
2021-09-25,15167,0,0,130,15037,0,0.857124,19.671854734111545,5,593,196.71854734111545,1.6861219195849548
2021-09-24,15167,0.072579,0,130,15037,0,0.857124,19.671854734111545,5,593,196.71854734111545,1.6861219195849548
2021-09-23,15156,0.019798,0,130,15026,0,0.857746,19.657587548638134,5,593,196.57587548638134,1.6861219195849548
2021-09-22,15153,0.085865,0,130,15023,0,0.857916,19.653696498054476,5,593,196.53696498054475,1.6861219195849548
2021-09-21,15140,0,0,130,15010,0,0.858653,19.636835278858626,5,593,196.36835278858626,1.6861219195849548
2021-09-20,15140,0.105792,0,130,15010,0,0.858653,19.636835278858626,5,593,196.36835278858626,1.6861219195849548
2021-09-19,15124,0,0,130,14994,0,0.859561,19.61608300907912,5,593,196.1608300907912,1.6861219195849548
2021-09-18,15124,0,0,130,14994,0,0.859561,19.61608300907912,5,593,196.1608300907912,1.6861219195849548
