"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-06,264366,0,0,2382,261984,0,0.901024,19.901713242966128,5,558,199.0171324296613,1.79319129331099
2022-06-05,264366,0,0,2382,261984,0,0.901024,19.901713242966128,5,558,199.0171324296613,1.79319129331099
2022-06-04,264366,0.119295,0,2382,261984,0,0.901024,19.901713242966128,5,558,199.0171324296613,1.79319129331099
2022-06-03,264051,0.12779,0,2366,261685,0,0.896039,19.87799975608985,5,561,198.7799975608985,1.7811463475960547
2022-06-02,263714,0.104388,0,2351,261363,0,0.8914961,19.852630089177765,5,565,198.52630089177768,1.7698542109883029
2022-06-01,263439,0.204259,0,2346,261093,0,0.890529,19.831927838730223,5,566,198.31927838730223,1.7660901654523857
2022-05-31,262902,0.12568,0,2346,260556,0,0.892348,19.79150198967447,5,566,197.91501989674472,1.7660901654523857
2022-05-30,262572,0,0,2346,260226,0,0.893469,19.766659289137415,5,566,197.66659289137417,1.7660901654523857
2022-05-29,262572,0,0,2346,260226,0,0.893469,19.766659289137415,5,566,197.66659289137417,1.7660901654523857
2022-05-28,262572,0.1812306,0,2346,260226,0,0.893469,19.766659289137415,5,566,197.66659289137417,1.7660901654523857
2022-05-27,262097,0.1949638,0,2347,259750,0,0.89547,19.730900856546203,5,566,197.30900856546202,1.766842974559569
2022-05-26,261587,0.2130015,0,2347,259240,0,0.8972158,19.692507592079846,5,566,196.92507592079846,1.766842974559569
2022-05-25,261031,0.2149951,0,2345,258686,0,0.8983607,19.650651405720446,5,566,196.50651405720447,1.7653373563452022
2022-05-24,260471,0.32199,0,2344,258127,0,0.8999082,19.60849409571817,5,567,196.08494095718174,1.7645845472380188
2022-05-23,259635,0.22273,0,2343,257292,0,0.902421,19.545559254357634,5,567,195.45559254357636,1.7638317381308353
2022-05-22,259058,0,0,2343,256715,0,0.9044307,19.50212216887315,5,567,195.02122168873152,1.7638317381308353
2022-05-21,259058,0.3062722,0,2343,256715,0,0.9044307,19.50212216887315,5,567,195.02122168873152,1.7638317381308353
2022-05-20,258267,0.2009707,0,2338,255929,0,0.9052647,19.442574968494938,5,568,194.4257496849494,1.760067692594918
2022-05-19,257749,0.3078324,0,2337,255412,0,0.906696,19.403579456742836,5,568,194.03579456742835,1.7593148834877346
2022-05-18,256958,0.3170067,0,2337,254621,0,0.9094872,19.344032256364624,5,568,193.44032256364625,1.7593148834877346
2022-05-17,256146,0.240675,0,2336,253810,0,0.9119799,19.282904156861328,5,569,192.8290415686133,1.758562074380551
2022-05-16,255531,0.265249,0,2336,253195,0,0.9141748,19.236606396769545,5,569,192.36606396769545,1.758562074380551
2022-05-15,254855,0,0,2336,252519,0,0.9166,19.185716501123945,5,569,191.85716501123946,1.758562074380551
2022-05-14,254855,0.1682211,0,2336,252519,0,0.9166,19.185716501123945,5,569,191.85716501123946,1.758562074380551
2022-05-13,254427,0.3047458,0,2335,252092,0,0.9177485,19.153496271336493,5,569,191.53496271336493,1.7578092652733677
2022-05-12,253654,0.3961956,0,2332,251322,0,0.9193626,19.095304127351213,5,570,190.95304127351213,1.7555508379518172
2022-05-11,252653,0.296937,0,2330,250323,0,0.9222135,19.019947935722147,5,570,190.1994793572215,1.7540452197374503
2022-05-10,251905,0.3070074,0,2327,249578,0,0.923761,18.963637814504825,5,571,189.63637814504827,1.7517867924159
2022-05-09,251134,0.1775108,0,2325,248809,0,0.9258006,18.90559623234098,5,571,189.0559623234098,1.7502811742015332
2022-05-08,250689,0,0,2325,248364,0,0.927444,18.872096227071317,5,571,188.7209622707132,1.7502811742015332
2022-05-07,250689,0.384819,0,2325,248364,0,0.927444,18.872096227071317,5,571,188.7209622707132,1.7502811742015332
2022-05-06,249728,0.3737972,0,2316,247412,0,0.927409,18.799751271870985,5,574,187.99751271870988,1.743505892236882
2022-05-05,248798,0.2817424,0,2304,246494,0,0.9260525,18.729740024902924,5,577,187.29740024902927,1.7344721829506806
2022-05-04,248099,0.4168876,0,2296,245803,0,0.925437,18.6771186683108,5,579,186.77118668310803,1.7284497100932128
2022-05-03,247069,0.4872474,0,2291,244778,0,0.9272713,18.599579330270906,5,580,185.99579330270907,1.7246856645572957
2022-05-02,245871,0.322752,0,2287,243584,0,0.9301626,18.509392799230326,5,581,185.0939279923033,1.7216744281285619
2022-05-01,245080,0,0,2286,242794,0,0.932757,18.449845598852118,5,581,184.4984559885212,1.7209216190213783
2022-04-30,245080,0.4171071,0,2286,242794,0,0.932757,18.449845598852118,5,581,184.4984559885212,1.7209216190213783
2022-04-29,244062,0.192946,0,2283,241779,0,0.935418,18.373209631740842,5,582,183.7320963174084,1.718663191699828
2022-04-28,243592,0.190846,0,2282,241310,0,0.936812,18.337827603703218,5,582,183.37827603703218,1.7179103825926445
2022-04-27,243128,0.216816,0,2282,240846,0,0.9386,18.302897261129907,5,582,183.02897261129908,1.7179103825926445
2022-04-26,242602,0.2350919,0,2282,240320,0,0.9406353,18.263299502092057,5,582,182.63299502092056,1.7179103825926445
2022-04-25,242033,0,0,2280,239753,0,0.9420203,18.220464663893317,5,583,182.20464663893318,1.7164047643782776
2022-04-24,242033,0,0,2280,239753,0,0.9420203,18.220464663893317,5,583,182.20464663893318,1.7164047643782776
2022-04-23,242033,0.131146,0,2280,239753,0,0.9420203,18.220464663893317,5,583,182.20464663893318,1.7164047643782776
2022-04-22,241716,0.1935759,0,2280,239436,0,0.943256,18.196600615195603,5,583,181.96600615195604,1.7164047643782776
2022-04-21,241249,0.182301,0,2278,238971,0,0.9442526,18.161444429890135,6,583,181.61444429890136,1.7148991461639107
2022-04-20,240810,0.3015586,0,2277,238533,0,0.945559,18.128396110084783,6,583,181.28396110084782,1.7141463370567271
2022-04-19,240086,0,0,2276,237810,0,0.9479936,18.073892730724697,6,584,180.738927307247,1.7133935279495438
2022-04-18,240086,0,0,2276,237810,0,0.9479936,18.073892730724697,6,584,180.738927307247,1.7133935279495438
2022-04-17,240086,0,0,2276,237810,0,0.9479936,18.073892730724697,6,584,180.738927307247,1.7133935279495438
2022-04-16,240086,0.18235,0,2276,237810,0,0.9479936,18.073892730724697,6,584,180.738927307247,1.7133935279495438
2022-04-15,239649,0.217037,0,2276,237373,0,0.9497223,18.040994972740783,6,584,180.40994972740782,1.7133935279495438
2022-04-14,239130,0.149095,0,2276,236854,0,0.951784,18.00192418007796,6,584,180.0192418007796,1.7133935279495438
2022-04-13,238774,0.2540213,0,2276,236498,0,0.9532026,17.97512417586223,6,584,179.7512417586223,1.7133935279495438
2022-04-12,238169,0.1901421,0,2269,235900,0,0.9526849,17.92957922487763,6,585,179.2957922487763,1.7081238641992595
2022-04-11,237717,0,0,2222,235495,0,0.9347249,17.89555225323294,6,598,178.95552253232938,1.6727418361616373
2022-04-10,237717,0,0,2222,235495,0,0.9347249,17.89555225323294,6,598,178.95552253232938,1.6727418361616373
2022-04-09,237717,0.0993764,0,2222,235495,0,0.9347249,17.89555225323294,6,598,178.95552253232938,1.6727418361616373
2022-04-08,237481,0.1108685,0,2221,235260,0,0.9352327,17.87778595830341,6,598,178.7778595830341,1.6719890270544537
2022-04-07,237218,0.098318,0,2219,234999,0,0.9354265,17.857987078784483,6,599,178.57987078784484,1.6704834088400868
2022-04-06,236985,0.116599,0,2208,234777,0,0.931705,17.84044662658711,6,602,178.4044662658711,1.6622025086610688
2022-04-05,236709,0.190893,0,2207,234502,0,0.9323684,17.819669095228846,6,602,178.19669095228846,1.6614496995538854
2022-04-04,236258,0,0,2202,234056,0,0.9320319,17.78571740449487,6,603,177.85717404494872,1.657685654017968
2022-04-03,236258,0,0,2202,234056,0,0.9320319,17.78571740449487,6,603,177.85717404494872,1.657685654017968
2022-04-02,236258,0.089813,0,2202,234056,0,0.9320319,17.78571740449487,6,603,177.85717404494872,1.657685654017968
2022-04-01,236046,0.108571,0,2202,233844,0,0.932869,17.769757851422582,6,603,177.69757851422585,1.657685654017968
2022-03-31,235790,0.087442,0,2202,233588,0,0.933882,17.750485938278686,6,603,177.5048593827869,1.657685654017968
2022-03-30,235584,0.123676,0,2201,233383,0,0.934274,17.734978070670707,6,604,177.3497807067071,1.6569328449107847
2022-03-29,235293,0.1933239,0,2200,233093,0,0.9350044,17.71307132565167,6,604,177.13071325651669,1.6561800358036012
2022-03-28,234839,0,0,2195,232644,0,0.9346829,17.67889379218554,6,605,176.78893792185542,1.6524159902676838
2022-03-27,234839,0,0,2195,232644,0,0.9346829,17.67889379218554,6,605,176.78893792185542,1.6524159902676838
2022-03-26,234839,0.080119,0,2195,232644,0,0.9346829,17.67889379218554,6,605,176.78893792185542,1.6524159902676838
2022-03-25,234651,0.10153,0,2193,232458,0,0.934579,17.664740980970493,6,606,176.64740980970493,1.650910372053317
2022-03-24,234413,0.1084733,0,2193,232220,0,0.935528,17.646824124219524,6,606,176.46824124219526,1.650910372053317
2022-03-23,234159,0.081635,0,2190,231969,0,0.935262,17.627702772897067,6,607,176.27702772897067,1.6486519447317667
2022-03-22,233968,0.116391,0,2188,231780,0,0.935171,17.613324118949862,6,607,176.13324118949862,1.6471463265173998
2022-03-21,233696,0,0,2184,231512,0,0.934547,17.592847711234473,6,608,175.92847711234472,1.644135090088666
2022-03-20,233696,0,0,2182,231514,0,0.933692,17.592847711234473,6,609,175.92847711234472,1.642629471874299
2022-03-19,233696,0.0680834,0,2182,231514,0,0.933692,17.592847711234473,6,609,175.92847711234472,1.642629471874299
2022-03-18,233537,0.1286245,0,2179,231358,0,0.9330427,17.580878046430254,6,610,175.80878046430254,1.6403710445527486
2022-03-17,233237,0.121913,0,2179,231058,0,0.9342429,17.55829377321475,6,610,175.5829377321475,1.6403710445527486
2022-03-16,232953,0.13153,0,2167,230786,0,0.9302306,17.536913994570742,6,613,175.36913994570742,1.6313373352665472
2022-03-15,232647,0.152394,0,2147,230500,0,0.9228574,17.513878035890926,6,619,175.1387803589093,1.616281153122878
2022-03-14,232293,0,0,2145,230148,0,0.923403,17.48722859349663,6,619,174.87228593496633,1.6147755349085111
2022-03-13,232293,0,0,2145,230148,0,0.923403,17.48722859349663,6,619,174.87228593496633,1.6147755349085111
2022-03-12,232293,0.121546,0,2145,230148,0,0.923403,17.48722859349663,6,619,174.87228593496633,1.6147755349085111
2022-03-11,232011,0.1091656,0,2142,229869,0,0.923232,17.46599937667406,6,620,174.6599937667406,1.6125171075869609
2022-03-10,231758,0.1248547,0,2140,229618,0,0.923377,17.44695330626232,6,621,174.46953306262319,1.611011489372594
2022-03-09,231469,0.079556,0,2136,229333,0,0.9228018,17.425197123064716,6,622,174.25197123064717,1.6080002529438602
2022-03-08,231285,0.244886,0,2138,229147,0,0.924401,17.41134543549254,6,621,174.1134543549254,1.609505871158227
2022-03-07,230720,0,0,2136,228584,0,0.925798,17.368811720936677,6,622,173.68811720936677,1.6080002529438602
2022-03-06,230720,0,0,2136,228584,0,0.925798,17.368811720936677,6,622,173.68811720936677,1.6080002529438602
2022-03-05,230720,0.1941174,0,2135,228585,0,0.925364,17.368811720936677,6,622,173.68811720936677,1.6072474438366766
2022-03-04,230273,0.435285,0,2109,228164,0,0.9158694,17.335161153845576,6,630,173.35161153845576,1.5876744070499067
2022-03-03,229275,0.4530299,0,2078,227197,0,0.906335,17.260030804948666,6,639,172.60030804948667,1.5643373247272196
2022-03-02,228241,0.399856,0,2078,226163,0,0.9104412,17.182190343265898,6,639,171.82190343265898,1.5643373247272196
2022-03-01,227332,0.522662,0,2065,225267,0,0.908363,17.11375999542292,6,643,171.13759995422922,1.5545508063338347
2022-02-28,226150,0.0030954,0,2064,224086,0,0.912669,17.024777958953837,6,644,170.24777958953837,1.5537979972266514
2022-02-27,226143,0.010172,0,2064,224079,0,0.912697,17.024250992578807,6,644,170.24250992578808,1.5537979972266514
2022-02-26,226120,0.3849005,0,2064,224056,0,0.91279,17.022519531632287,6,644,170.22519531632287,1.5537979972266514
2022-02-25,225253,0.537831,0,2042,223211,0,0.9065362,16.95725098203948,6,651,169.5725098203948,1.5372361968686152
2022-02-24,224048,0.503757,0,2024,222024,0,0.903378,16.866537484623873,6,656,168.66537484623873,1.5236856329393131
2022-02-23,222925,0.6860699,0,1971,220954,0,0.884154,16.78199702188717,6,674,167.81997021887173,1.48378675025859
2022-02-22,221406,1.1924295,0,1960,219446,0,0.8852515,16.667645318506004,6,678,166.67645318506007,1.475505850079572
2022-02-21,218797,0.1969162,0,1960,216837,0,0.8958075,16.471237422441842,6,678,164.71237422441843,1.475505850079572
2022-02-20,218367,2.150442,0,1960,216407,0,0.8975715,16.438866630832955,6,678,164.38866630832953,1.475505850079572
2022-02-19,213770,1.9121945,0,1960,211810,0,0.916873,16.09280028426072,6,678,160.92800284260719,1.475505850079572
2022-02-18,209759,1.822286,0,1910,207849,0,0.9105688,15.790848551369436,6,695,157.90848551369436,1.4378653947203992
2022-02-17,206005,1.8712201,0,1883,204122,0,0.914055,15.508244012532765,6,705,155.08244012532768,1.417539548826446
2022-02-16,202221,1.789948,0,1858,200363,0,0.9187968,15.223381046374547,7,715,152.23381046374547,1.3987193211468596
2022-02-15,198665,5.8434605,0,1849,196816,0,0.930713,14.95568212786011,7,718,149.5568212786011,1.3919440391822084
2022-02-14,187697,0,0,1828,185869,0,0.9739101,14.130001099101296,7,727,141.30001099101298,1.3761350479313559
2022-02-13,187697,0,0,1828,185869,0,0.9739101,14.130001099101296,7,727,141.30001099101298,1.3761350479313559
2022-02-12,187697,1.0356726,0,1828,185869,0,0.9739101,14.130001099101296,7,727,141.30001099101298,1.3761350479313559
2022-02-11,185773,0.627796,0,1824,183949,0,0.9818434,13.9851606268792,7,728,139.851606268792,1.373123811502622
2022-02-10,184614,0.6076327,0,1822,182792,0,0.986924,13.897910051356638,7,729,138.97910051356638,1.3716181932882552
2022-02-09,183499,0.6019704,0,1819,181680,0,0.9912861,13.813971835905683,7,730,138.13971835905681,1.3693597659667047
2022-02-08,182401,0.768466,0,1816,180585,0,0.9956086,13.731313395936938,7,731,137.3131339593694,1.3671013386451545
2022-02-07,181010,0,0,1804,179206,0,0.99663,13.62659764912772,7,736,136.2659764912772,1.358067629358953
2022-02-06,181010,0,0,1804,179206,0,0.99663,13.62659764912772,7,736,136.2659764912772,1.358067629358953
2022-02-05,181010,0.608621,0,1804,179206,0,0.99663,13.62659764912772,7,736,136.2659764912772,1.358067629358953
2022-02-04,179915,0.791588,0,1800,178115,0,1.000472,13.544165051891131,7,738,135.44165051891133,1.355056392930219
2022-02-03,178502,0.7922123,0,1777,176725,0,0.995507,13.43779312504611,7,748,134.3779312504611,1.3377417834649996
2022-02-02,177099,0.7624076,0,1759,175340,0,0.9932298,13.332174007308272,8,755,133.3217400730827,1.3241912195356975
2022-02-01,175759,0.880471,0,1751,174008,0,0.9962505,13.231297586945688,8,759,132.3129758694569,1.31816874667823
2022-01-31,174225,0,0,1738,172487,0,0.997561,13.115816669903746,8,764,131.15816669903745,1.308382228284845
2022-01-30,174225,0,0,1738,172487,0,0.997561,13.115816669903746,8,764,131.15816669903745,1.308382228284845
2022-01-29,174225,0.736042,0,1738,172487,0,0.997561,13.115816669903746,8,764,131.15816669903745,1.308382228284845
2022-01-28,172952,0.832537,0,1733,171219,0,1.002012,13.019984070559293,8,767,130.19984070559292,1.3046181827489276
2022-01-27,171524,0.897658,0,1728,169796,0,1.007439,12.912482930053494,8,769,129.12482930053494,1.3008541372130105
2022-01-26,169998,0.904591,0,1716,168282,0,1.009424,12.7976042602973,8,774,127.976042602973,1.2918204279268088
2022-01-25,168474,0.943685,0,1714,166760,0,1.017368,12.68287615236254,8,775,126.82876152362542,1.290314809712442
2022-01-24,166899,0,0,1698,165201,0,1.017382,12.564308717981147,8,782,125.64308717981147,1.2782698639975068
2022-01-23,166899,0.000599,0,1698,165201,0,1.017382,12.564308717981147,8,782,125.64308717981147,1.2782698639975068
2022-01-22,166898,0.7284644,0,1698,165200,0,1.017388,12.564233437070428,8,782,125.64233437070429,1.2782698639975068
2022-01-21,165691,0.831893,0,1693,163998,0,1.0217815,12.473369377833386,8,785,124.73369377833386,1.2745058184615894
2022-01-20,164324,0.849392,0,1691,162633,0,1.029065,12.370460372881407,8,786,123.70460372881408,1.2730002002472225
2022-01-19,162940,0.957279,0,1688,161252,0,1.035964,12.266271592447216,8,787,122.66271592447217,1.2707417729256723
2022-01-18,161395,0.3344586,0,1658,159737,0,1.027293,12.149962585387373,8,801,121.49962585387374,1.2481574997101685
2022-01-17,160857,0,0,1658,159199,0,1.0307292,12.109461455420902,8,801,121.09461455420903,1.2481574997101685
2022-01-16,160857,0,0,1658,159199,0,1.0307292,12.109461455420902,8,801,121.09461455420903,1.2481574997101685
2022-01-15,160857,0.852048,0,1658,159199,0,1.0307292,12.109461455420902,8,801,121.09461455420903,1.2481574997101685
2022-01-14,159498,0.8925465,0,1644,157854,0,1.030734,12.007154697754672,8,808,120.07154697754672,1.2376181722096002
2022-01-13,158087,0.993407,0,1626,156461,0,1.0285476,11.900933332731086,8,817,119.00933332731087,1.224067608280298
2022-01-12,156532,0.8875,0,1623,154909,0,1.036849,11.783871516564059,8,818,117.8387151656406,1.2218091809587477
2022-01-11,155155,1.159895,0,1623,153532,0,1.046051,11.680209702504897,9,818,116.80209702504898,1.2218091809587477
2022-01-10,153376,0,0,1603,151773,0,1.045144,11.54628496233696,9,829,115.4628496233696,1.2067529988150785
2022-01-09,153376,0,0,1603,151773,0,1.045144,11.54628496233696,9,829,115.4628496233696,1.2067529988150785
2022-01-08,153376,0.7905476,0,1603,151773,0,1.045144,11.54628496233696,9,829,115.4628496233696,1.2067529988150785
2022-01-07,152173,0.880374,0,1599,150574,0,1.0507777,11.45572202674279,9,831,114.55722026742791,1.2037417623863447
2022-01-06,150845,0.8706526,0,1592,149253,0,1.055388,11.355748977308828,9,834,113.55748977308828,1.1984720986360604
2022-01-05,149543,0.8946342,0,1582,147961,0,1.0578897,11.257733231553543,9,840,112.57733231553543,1.190944007564226
2022-01-04,148217,1.009296,0,1556,146661,0,1.0498121,11.157910743941017,9,854,111.57910743941017,1.1713709707774562
2022-01-03,146736,0,0,1531,145205,0,1.04337,11.046419715167147,9,868,110.46419715167147,1.1525507430978696
2022-01-02,146736,0,0,1531,145205,0,1.04337,11.046419715167147,9,868,110.46419715167147,1.1525507430978696
2022-01-01,146736,0,0,1531,145205,0,1.04337,11.046419715167147,9,868,110.46419715167147,1.1525507430978696
2021-12-31,146736,0.760151,0,1531,145205,0,1.04337,11.046419715167147,9,868,110.46419715167147,1.1525507430978696
2021-12-30,145629,0.754819,0,1527,144102,0,1.048555,10.963083747001937,9,870,109.63083747001939,1.1495395066691358
2021-12-29,144538,0.9251953,0,1510,143028,0,1.044708,10.880952273408223,9,880,108.80952273408224,1.136741751847017
2021-12-28,143213,1.003597,0,1492,141721,0,1.0418049,10.781205066706415,9,890,107.81205066706416,1.123191187917715
2021-12-27,141790,0.007053,0,1475,140315,0,1.040271,10.67408033075421,9,901,106.7408033075421,1.1103934330955962
2021-12-26,141780,0,0,1475,140305,0,1.040344,10.673327521647026,9,901,106.73327521647026,1.1103934330955962
2021-12-25,141780,0,0,1475,140305,0,1.040344,10.673327521647026,9,901,106.73327521647026,1.1103934330955962
2021-12-24,141780,0.8844646,0,1475,140305,0,1.040344,10.673327521647026,9,901,106.73327521647026,1.1103934330955962
2021-12-23,140537,0.8004533,0,1472,139065,0,1.047411,10.579753349624122,9,902,105.79753349624123,1.108135005774046
2021-12-22,139421,1.0597351,0,1468,137953,0,1.052926,10.49573985326245,10,905,104.9573985326245,1.105123769345312
2021-12-21,137959,1.14222,0,1463,136496,0,1.06046,10.385679161792227,10,908,103.85679161792228,1.1013597238093948
2021-12-20,136401,0,0,1441,134960,0,1.0564439,10.268391502893046,10,922,102.68391502893046,1.0847979234513587
2021-12-19,136401,0.000733,0,1441,134960,0,1.0564439,10.268391502893046,10,922,102.68391502893046,1.0847979234513587
2021-12-18,136400,0.798108,0,1441,134959,0,1.056452,10.268316221982326,10,922,102.68316221982327,1.0847979234513587
2021-12-17,135320,0.857122,0,1430,133890,0,1.056754,10.187012838406513,10,929,101.87012838406514,1.076517023272341
2021-12-16,134170,0.967761,0,1405,132765,0,1.047179,10.100439791080417,10,945,101.00439791080417,1.0576967955927543
2021-12-15,132884,1.144771,0,1378,131506,0,1.036995,10.003628539896624,10,964,100.03628539896624,1.037370949698801
2021-12-14,131380,1.0638707,0,1376,130004,0,1.047344,9.890406050176233,10,965,98.90406050176233,1.0358653314844342
2021-12-13,129997,0,0,1367,128630,0,1.0515627,9.78629255065276,10,972,97.86292550652762,1.029090049519783
2021-12-12,129997,0,0,1367,128630,0,1.0515627,9.78629255065276,10,972,97.86292550652762,1.029090049519783
2021-12-11,129997,0.786932,0,1367,128630,0,1.0515627,9.78629255065276,10,972,97.86292550652762,1.029090049519783
2021-12-10,128982,1.694354,0,1365,127617,0,1.058287,9.70988242627364,10,973,97.0988242627364,1.027584431305416
2021-12-09,126833,1.1645251,0,1357,125476,0,1.0699108,9.548103749139916,10,979,95.48103749139916,1.0215619584479485
2021-12-08,125373,1.027414,0,1356,124017,0,1.081573,9.43819361949113,11,980,94.38193619491132,1.0208091493407652
2021-12-07,124098,0.795984,0,1348,122750,0,1.086238,9.34221045832524,11,985,93.4221045832524,1.0147866764832976
2021-12-06,123118,0,0,1336,121782,0,1.085138,9.268435165821263,11,994,92.68435165821262,1.005752967197096
2021-12-05,123118,0,0,1336,121782,0,1.085138,9.268435165821263,11,994,92.68435165821262,1.005752967197096
2021-12-04,123118,0.716611,0,1336,121782,0,1.085138,9.268435165821263,11,994,92.68435165821262,1.005752967197096
2021-12-03,122242,0.650463,0,1332,120910,0,1.089642,9.20248908803199,11,997,92.02489088031992,1.0027417307683621
2021-12-02,121452,0.706468,0,1330,120122,0,1.095083,9.143017168564498,11,999,91.43017168564499,1.0012361125539952
2021-12-01,120600,0.783875,0,1327,119273,0,1.100332,9.078877832632468,11,1001,90.78877832632469,0.9989776852324449
2021-11-30,119662,0.769697,0,1324,118338,0,1.10645,9.00826433837866,11,1003,90.0826433837866,0.9967192579108946
2021-11-29,118748,0.218586,0,1307,117441,0,1.10065,8.939457585982092,11,1016,89.39457585982093,0.9839215030887758
2021-11-28,118489,0,0,1303,117186,0,1.0996801,8.919959830106041,11,1019,89.1995983010604,0.980910266660042
2021-11-27,118489,0,0,1303,117186,0,1.0996801,8.919959830106041,11,1019,89.1995983010604,0.980910266660042
2021-11-26,118489,0,0,1303,117186,0,1.0996801,8.919959830106041,11,1019,89.1995983010604,0.980910266660042
2021-11-25,118489,0.4646391,0,1303,117186,0,1.0996801,8.919959830106041,11,1019,89.1995983010604,0.980910266660042
2021-11-24,117941,0.849095,0,1303,116638,0,1.1047897,8.878705891032387,11,1019,88.78705891032388,0.980910266660042
2021-11-23,116948,0.934708,0,1300,115648,0,1.111605,8.80395194668907,11,1022,88.03951946689071,0.9786518393384916
2021-11-22,115865,0.0017262,0,1272,114593,0,1.097829,8.722422720381102,11,1044,87.22422720381103,0.9575731843373548
2021-11-21,115863,0,0,1272,114591,0,1.097848,8.722272158559665,11,1044,87.22272158559666,0.9575731843373548
2021-11-20,115863,0.7425506,0,1271,114592,0,1.0969852,8.722272158559665,11,1045,87.22272158559666,0.9568203752301714
2021-11-19,115009,0.827598,0,1268,113741,0,1.1025224,8.657982260806198,12,1048,86.57982260806199,0.954561947908621
2021-11-18,114065,0.8247,0,1254,112811,0,1.099373,8.58691708108808,12,1059,85.8691708108808,0.9440226204080527
2021-11-17,113132,0.92961,0,1243,111889,0,1.098717,8.516679991387864,12,1069,85.16679991387865,0.9357417202290347
2021-11-16,112090,0.851148,0,1243,110847,0,1.10893,8.438237282419347,12,1069,84.38237282419348,0.9357417202290347
2021-11-15,111144,-0.0009,0,1230,109914,0,1.106672,8.367021540879794,12,1080,83.67021540879793,0.9259552018356497
2021-11-14,111145,0,0,1230,109915,0,1.106662,8.367096821790511,12,1080,83.67096821790511,0.9259552018356497
2021-11-13,111145,0.7231733,0,1230,109915,0,1.106662,8.367096821790511,12,1080,83.67096821790511,0.9259552018356497
2021-11-12,110347,0,0,1220,109127,0,1.1056032,8.307022655037272,12,1089,83.07022655037272,0.9184271107638152
2021-11-11,110347,0.688919,0,1220,109127,0,1.1056032,8.307022655037272,12,1089,83.07022655037272,0.9184271107638152
2021-11-10,109592,0.811333,0,1217,108375,0,1.110483,8.250185567444921,12,1092,82.50185567444922,0.9161686834422649
2021-11-09,108710,0.870356,0,1215,107495,0,1.117652,8.18378780419134,12,1093,81.8378780419134,0.914663065227898
2021-11-08,107772,0,0,1207,106565,0,1.119957,8.113174309937532,12,1101,81.13174309937533,0.9086405923704303
2021-11-07,107772,0,0,1207,106565,0,1.119957,8.113174309937532,12,1101,81.13174309937533,0.9086405923704303
2021-11-06,107772,0.651886,0,1207,106565,0,1.119957,8.113174309937532,12,1101,81.13174309937533,0.9086405923704303
2021-11-05,107074,0.5644624,0,1204,105870,0,1.124456,8.060628234256127,12,1103,80.60628234256127,0.9063821650488799
2021-11-04,106473,0.6541818,0,1197,105276,0,1.124229,8.015384406914402,12,1110,80.15384406914401,0.9011125012985958
2021-11-03,105781,0.6278479,0,1193,104588,0,1.1278018,7.963290016697306,13,1113,79.63290016697306,0.898101264869862
2021-11-02,105121,0.8267871,0,1179,103942,0,1.1215647,7.913604615623198,13,1127,79.13604615623198,0.8875619373692936
2021-11-01,104259,0,0,1168,103091,0,1.120287,7.848712470583984,13,1137,78.48712470583985,0.8792810371902755
2021-10-31,104259,0,0,1167,103092,0,1.119328,7.848712470583984,13,1138,78.48712470583985,0.87852822808309206
2021-10-30,104259,0.567179,0,1167,103092,0,1.119328,7.848712470583984,13,1138,78.48712470583985,0.87852822808309206
2021-10-29,103671,0.611407,0,1163,102508,0,1.1218181,7.804447295081597,13,1142,78.04447295081597,0.8755169916543583
2021-10-28,103041,0.5582176,0,1160,101881,0,1.1257655,7.75702032132904,13,1145,77.5702032132904,0.8732585643328079
2021-10-27,102469,0.6087443,0,1154,101315,0,1.1261943,7.713959640398146,13,1151,77.13959640398146,0.8687417096897072
2021-10-26,101849,0.8735527,0,1147,100702,0,1.126177,7.667285475752771,13,1158,76.67285475752772,0.863472045939423
2021-10-25,100967,0,0,1122,99845,0,1.1112542,7.6008877124991905,13,1184,76.00887712499191,0.8446518182598366
2021-10-24,100967,0,0,1122,99845,0,1.1112542,7.6008877124991905,13,1184,76.00887712499191,0.8446518182598366
2021-10-23,100967,0.582774,0,1122,99845,0,1.1112542,7.6008877124991905,13,1184,76.00887712499191,0.8446518182598366
2021-10-22,100382,0.576112,0,1115,99267,0,1.110757,7.556848379728959,13,1191,75.56848379728959,0.8393821545095524
2021-10-21,99807,0.55513,0,1113,98694,0,1.115152,7.51356185606591,13,1193,75.1356185606591,0.8378765362951855
2021-10-20,99256,0.658168,0,1109,98147,0,1.117313,7.4720820742601015,13,1198,74.72082074260102,0.8348652998664517
2021-10-19,98607,0.903565,0,1102,97505,0,1.117568,7.423224763203895,13,1205,74.23224763203896,0.8295956361161675
2021-10-18,97724,-0.001023,0,1095,96629,0,1.120503,7.356751719039596,14,1213,73.56751719039596,0.8243259723658833
2021-10-17,97725,0,0,1095,96630,0,1.120491,7.356826999950314,14,1213,73.56826999950314,0.8243259723658833
2021-10-16,97725,0.557711,0,1095,96630,0,1.120491,7.356826999950314,14,1213,73.56826999950314,0.8243259723658833
2021-10-15,97183,0.561879,0,1093,96090,0,1.124682,7.316024746340972,14,1215,73.16024746340972,0.8228203541515164
2021-10-14,96640,0.84209,0,1088,95552,0,1.125828,7.27514721182091,14,1221,72.7514721182091,0.8190563086155992
