"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-04,502016,0,0,6430,495586,0,1.280836,7.40709701217263,14,1054,74.0709701217263,0.9487274068609369
2022-06-03,502016,0,0,6430,495586,0,1.280836,7.40709701217263,14,1054,74.0709701217263,0.9487274068609369
2022-06-02,502016,0,0,6430,495586,0,1.280836,7.40709701217263,14,1054,74.0709701217263,0.9487274068609369
2022-06-01,502016,0,0,6430,495586,0,1.280836,7.40709701217263,14,1054,74.0709701217263,0.9487274068609369
2022-05-31,502016,0,0,6430,495586,0,1.280836,7.40709701217263,14,1054,74.0709701217263,0.9487274068609369
2022-05-30,502016,0.005777,0,6430,495586,0,1.280836,7.40709701217263,14,1054,74.0709701217263,0.9487274068609369
2022-05-29,501987,0,0,6430,495557,0,1.2809097,7.406669125783844,14,1054,74.06669125783844,0.9487274068609369
2022-05-28,501987,0,0,6430,495557,0,1.2809097,7.406669125783844,14,1054,74.06669125783844,0.9487274068609369
2022-05-27,501987,0,0,6430,495557,0,1.2809097,7.406669125783844,14,1054,74.06669125783844,0.9487274068609369
2022-05-26,501987,0,0,6430,495557,0,1.2809097,7.406669125783844,14,1054,74.06669125783844,0.9487274068609369
2022-05-25,501987,0,0,6430,495557,0,1.2809097,7.406669125783844,14,1054,74.06669125783844,0.9487274068609369
2022-05-24,501987,0,0,6430,495557,0,1.2809097,7.406669125783844,14,1054,74.06669125783844,0.9487274068609369
2022-05-23,501987,0,0,6430,495557,0,1.2809097,7.406669125783844,14,1054,74.06669125783844,0.9487274068609369
2022-05-22,501987,0.006574,0,6430,495557,0,1.2809097,7.406669125783844,14,1054,74.06669125783844,0.9487274068609369
2022-05-21,501954,0,0,6430,495524,0,1.2809939,7.406182220582811,14,1054,74.06182220582811,0.9487274068609369
2022-05-20,501954,0,0,6430,495524,0,1.2809939,7.406182220582811,14,1054,74.06182220582811,0.9487274068609369
2022-05-19,501954,0,0,6430,495524,0,1.2809939,7.406182220582811,14,1054,74.06182220582811,0.9487274068609369
2022-05-18,501954,0,0,6430,495524,0,1.2809939,7.406182220582811,14,1054,74.06182220582811,0.9487274068609369
2022-05-17,501954,0,0,6430,495524,0,1.2809939,7.406182220582811,14,1054,74.06182220582811,0.9487274068609369
2022-05-16,501954,0.0069732,0,6430,495524,0,1.2809939,7.406182220582811,14,1054,74.06182220582811,0.9487274068609369
2022-05-15,501919,0,0,6430,495489,0,1.2810832,7.405665805975655,14,1054,74.05665805975654,0.9487274068609369
2022-05-14,501919,0,0,6430,495489,0,1.2810832,7.405665805975655,14,1054,74.05665805975654,0.9487274068609369
2022-05-13,501919,0,0,6430,495489,0,1.2810832,7.405665805975655,14,1054,74.05665805975654,0.9487274068609369
2022-05-12,501919,0,0,6430,495489,0,1.2810832,7.405665805975655,14,1054,74.05665805975654,0.9487274068609369
2022-05-11,501919,0,0,6430,495489,0,1.2810832,7.405665805975655,14,1054,74.05665805975654,0.9487274068609369
2022-05-10,501919,0,0,6430,495489,0,1.2810832,7.405665805975655,14,1054,74.05665805975654,0.9487274068609369
2022-05-09,501919,0.0005977,0,6430,495489,0,1.2810832,7.405665805975655,14,1054,74.05665805975654,0.9487274068609369
2022-05-08,501916,0,0,6430,495486,0,1.2810909,7.40562154186647,14,1054,74.0562154186647,0.9487274068609369
2022-05-07,501916,0,0,6430,495486,0,1.2810909,7.40562154186647,14,1054,74.0562154186647,0.9487274068609369
2022-05-06,501916,0,0,6430,495486,0,1.2810909,7.40562154186647,14,1054,74.0562154186647,0.9487274068609369
2022-05-05,501916,0,0,6430,495486,0,1.2810909,7.40562154186647,14,1054,74.0562154186647,0.9487274068609369
2022-05-04,501916,0,0,6430,495486,0,1.2810909,7.40562154186647,14,1054,74.0562154186647,0.9487274068609369
2022-05-03,501916,0,0,6430,495486,0,1.2810909,7.40562154186647,14,1054,74.0562154186647,0.9487274068609369
2022-05-02,501916,0.002391,0,6430,495486,0,1.2810909,7.40562154186647,14,1054,74.0562154186647,0.9487274068609369
2022-05-01,501904,0,0,6430,495474,0,1.281121,7.40544448542973,14,1054,74.0544448542973,0.9487274068609369
2022-04-30,501904,0,0,6430,495474,0,1.281121,7.40544448542973,14,1054,74.0544448542973,0.9487274068609369
2022-04-29,501904,0,0,6430,495474,0,1.281121,7.40544448542973,14,1054,74.0544448542973,0.9487274068609369
2022-04-28,501904,0,0,6430,495474,0,1.281121,7.40544448542973,14,1054,74.0544448542973,0.9487274068609369
2022-04-27,501904,0,0,6430,495474,0,1.281121,7.40544448542973,14,1054,74.0544448542973,0.9487274068609369
2022-04-26,501904,0.0083688,0,6430,495474,0,1.281121,7.40544448542973,14,1054,74.0544448542973,0.9487274068609369
2022-04-25,501862,0,0,6429,495433,0,1.2810294,7.404824787901143,14,1054,74.04824787901144,0.9485798598303209
2022-04-24,501862,0,0,6429,495433,0,1.2810294,7.404824787901143,14,1054,74.04824787901144,0.9485798598303209
2022-04-23,501862,0,0,6429,495433,0,1.2810294,7.404824787901143,14,1054,74.04824787901144,0.9485798598303209
2022-04-22,501862,0,0,6429,495433,0,1.2810294,7.404824787901143,14,1054,74.04824787901144,0.9485798598303209
2022-04-21,501862,0,0,6429,495433,0,1.2810294,7.404824787901143,14,1054,74.04824787901144,0.9485798598303209
2022-04-20,501862,0,0,6429,495433,0,1.2810294,7.404824787901143,14,1054,74.04824787901144,0.9485798598303209
2022-04-19,501862,0,0,6429,495433,0,1.2810294,7.404824787901143,14,1054,74.04824787901144,0.9485798598303209
2022-04-18,501862,0,0,6429,495433,0,1.2810294,7.404824787901143,14,1054,74.04824787901144,0.9485798598303209
2022-04-17,501862,0.0055795,0,6429,495433,0,1.2810294,7.404824787901143,14,1054,74.04824787901144,0.9485798598303209
2022-04-16,501834,0,0,6429,495405,0,1.281101,7.4044116562154185,14,1054,74.04411656215419,0.9485798598303209
2022-04-15,501834,0,0,6429,495405,0,1.281101,7.4044116562154185,14,1054,74.04411656215419,0.9485798598303209
2022-04-14,501834,0,0,6429,495405,0,1.281101,7.4044116562154185,14,1054,74.04411656215419,0.9485798598303209
2022-04-13,501834,0,0,6429,495405,0,1.281101,7.4044116562154185,14,1054,74.04411656215419,0.9485798598303209
2022-04-12,501834,0,0,6429,495405,0,1.281101,7.4044116562154185,14,1054,74.04411656215419,0.9485798598303209
2022-04-11,501834,0,0,6429,495405,0,1.281101,7.4044116562154185,14,1054,74.04411656215419,0.9485798598303209
2022-04-10,501834,0.0053806,0,6429,495405,0,1.281101,7.4044116562154185,14,1054,74.04411656215419,0.9485798598303209
2022-04-09,501807,0.013752,0,6425,495382,0,1.2803727,7.404013279232755,14,1055,74.04013279232755,0.9479896717078569
2022-04-08,501738,0,0,6419,495319,0,1.279353,7.402995204721505,14,1056,74.02995204721505,0.9471043895241609
2022-04-07,501738,0,0,6419,495319,0,1.279353,7.402995204721505,14,1056,74.02995204721505,0.9471043895241609
2022-04-06,501738,0,0,6419,495319,0,1.279353,7.402995204721505,14,1056,74.02995204721505,0.9471043895241609
2022-04-05,501738,0,0,6419,495319,0,1.279353,7.402995204721505,14,1056,74.02995204721505,0.9471043895241609
2022-04-04,501738,0,0,6419,495319,0,1.279353,7.402995204721505,14,1056,74.02995204721505,0.9471043895241609
2022-04-03,501738,0,0,6419,495319,0,1.279353,7.402995204721505,14,1056,74.02995204721505,0.9471043895241609
2022-04-02,501738,0,0,6419,495319,0,1.279353,7.402995204721505,14,1056,74.02995204721505,0.9471043895241609
2022-04-01,501738,0.006578,0,6419,495319,0,1.279353,7.402995204721505,14,1056,74.02995204721505,0.9471043895241609
2022-03-31,501705,0.0095683,0,6415,495290,0,1.2786398,7.4025082995204725,14,1057,74.02508299520473,0.9465142014016968
2022-03-30,501657,0.00937,0,6413,495244,0,1.2783635,7.401800073773515,14,1057,74.01800073773515,0.9462191073404648
2022-03-29,501610,0.0101683,0,6411,495199,0,1.278085,7.40110660272962,14,1057,74.0110660272962,0.9459240132792327
2022-03-28,501559,0.0127618,0,6408,495151,0,1.2776164,7.400354112873479,14,1058,74.00354112873478,0.9454813721873847
2022-03-27,501495,0.014958,0,6404,495091,0,1.2769818,7.399409811877536,14,1058,73.99409811877536,0.9448911840649207
2022-03-26,501420,0,0,6397,495023,0,1.275777,7.398303209147916,14,1059,73.98303209147916,0.9438583548506086
2022-03-25,501420,0.0081774,0,6397,495023,0,1.275777,7.398303209147916,14,1059,73.98303209147916,0.9438583548506086
2022-03-24,501379,0.0165571,0,6392,494987,0,1.2748839,7.39769826632239,14,1060,73.97698266322391,0.9431206196975286
2022-03-23,501296,0.016959,0,6389,494907,0,1.2744965,7.3964736259682775,14,1061,73.96473625968278,0.9426779786056806
2022-03-22,501211,0.0151656,0,6382,494829,0,1.273316,7.395219476208041,14,1062,73.95219476208041,0.9416451493913685
2022-03-21,501135,0.023951,0,6377,494758,0,1.2725114,7.39409811877536,14,1063,73.9409811877536,0.9409074142382885
2022-03-20,501015,0.0301479,0,6374,494641,0,1.2722174,7.392327554407967,14,1063,73.92327554407967,0.9404647731464404
2022-03-19,500864,0,0,6368,494496,0,1.271403,7.390099594245666,14,1064,73.90099594245666,0.9395794909627444
2022-03-18,500864,0.020768,0,6368,494496,0,1.271403,7.390099594245666,14,1064,73.90099594245666,0.9395794909627444
2022-03-17,500760,0.0267665,0,6365,494395,0,1.271068,7.38856510512726,14,1065,73.88565105127259,0.9391368498708963
2022-03-16,500626,0.0257744,0,6361,494265,0,1.2706092,7.3865879749170045,14,1065,73.86587974917005,0.9385466617484323
2022-03-15,500497,0.0385765,0,6354,494143,0,1.2695381,7.3846846182220585,14,1067,73.84684618222059,0.9375138325341202
2022-03-14,500304,0.0608,0,6350,493954,0,1.269228,7.381836960531169,14,1067,73.81836960531169,0.9369236444116562
2022-03-13,500000,0.0466217,0,6344,493656,0,1.2688,7.377351530800443,14,1068,73.77351530800442,0.9360383622279601
2022-03-12,499767,0,0,6336,493431,0,1.2677908,7.373913684987089,14,1070,73.7391368498709,0.934857985983032
2022-03-11,499767,0.060465,0,6336,493431,0,1.2677908,7.373913684987089,14,1070,73.7391368498709,0.934857985983032
2022-03-10,499465,0.0667158,0,6326,493139,0,1.266555,7.369457764662486,14,1071,73.69457764662486,0.933382515676872
2022-03-09,499132,0.0587364,0,6321,492811,0,1.2663985,7.364544448542973,14,1072,73.64544448542973,0.932644780523792
2022-03-08,498839,0.0774396,0,6314,492525,0,1.265739,7.360221320545924,14,1073,73.60221320545924,0.9316119513094799
2022-03-07,498453,0.099406,0,6308,492145,0,1.2655155,7.354526005164146,14,1074,73.54526005164146,0.9307266691257838
2022-03-06,497958,0.1365431,0,6299,491659,0,1.2649661,7.347222427148654,14,1076,73.47222427148654,0.9293987458502397
2022-03-05,497279,0,0,6288,490991,0,1.2644813,7.337203983769827,14,1078,73.37203983769827,0.9277757285134637
2022-03-04,497279,0.1008499,0,6288,490991,0,1.2644813,7.337203983769827,14,1078,73.37203983769827,0.9277757285134637
2022-03-03,496778,0.1625092,0,6284,490494,0,1.2649513,7.329811877535964,14,1079,73.29811877535964,0.9271855403909997
2022-03-02,495972,0.173091,0,6276,489696,0,1.265394,7.317919586868315,14,1080,73.17919586868314,0.9260051641460716
2022-03-01,495115,0.1353029,0,6269,488846,0,1.26617,7.3052748063445225,14,1081,73.05274806344522,0.9249723349317595
2022-02-28,494446,0.1819479,0,6261,488185,0,1.2662657,7.2954039099963115,14,1082,72.95403909996311,0.9237919586868314
2022-02-27,493548,0.2832447,0,6250,487298,0,1.2663409,7.282154186646994,14,1084,72.82154186646994,0.9221689413500553
2022-02-26,492154,0,0,6241,485913,0,1.268099,7.261586130579122,14,1086,72.61586130579123,0.9208410180745112
2022-02-25,492154,0.190955,0,6241,485913,0,1.268099,7.261586130579122,14,1086,72.61586130579123,0.9208410180745112
2022-02-24,491216,0.26044,0,6232,484984,0,1.268688,7.2477462191073405,14,1088,72.4774621910734,0.9195130947989671
2022-02-23,489940,0.2810259,0,6222,483718,0,1.269951,7.228919218000738,14,1089,72.28919218000738,0.9180376244928071
2022-02-22,488567,0.3728798,0,6210,482357,0,1.2710642,7.20866101069716,14,1091,72.08661010697159,0.9162670601254149
2022-02-21,486752,0.476215,0,6201,480551,0,1.273955,7.181881224640354,14,1093,71.81881224640354,0.9149391368498709
2022-02-20,484445,0.4753678,0,6191,478254,0,1.277957,7.147842124677241,14,1095,71.47842124677241,0.9134636665437108
2022-02-19,482153,0,0,6178,475975,0,1.281336,7.114024345260051,14,1097,71.14024345260052,0.9115455551457027
2022-02-18,482153,0.251172,0,6178,475975,0,1.281336,7.114024345260051,14,1097,71.14024345260052,0.9115455551457027
2022-02-17,480945,0.513493,0,6169,474776,0,1.282683,7.096200663961638,14,1099,70.96200663961638,0.9102176318701586
2022-02-16,478488,0.6063868,0,6156,472332,0,1.286553,7.059948358539285,14,1101,70.59948358539285,0.9082995204721505
2022-02-15,475604,0.5263002,0,6143,469461,0,1.2916208,7.0173957949096275,14,1103,70.17395794909628,0.9063814090741423
2022-02-14,473114,0.5953469,0,6135,466979,0,1.2967276,6.980656584286241,14,1105,69.80656584286241,0.9052010328292143
2022-02-13,470314,0.7817154,0,6125,464189,0,1.3023214,6.939343415713759,14,1107,69.39343415713759,0.9037255625230542
2022-02-12,466666,0,0,6113,460553,0,1.3099304,6.885518258945039,15,1109,68.8551825894504,0.9019549981556622
2022-02-11,466666,0.7219617,0,6113,460553,0,1.3099304,6.885518258945039,15,1109,68.8551825894504,0.9019549981556622
2022-02-10,463321,0.8210241,0,6107,457214,0,1.3180926,6.836163777203984,15,1110,68.36163777203984,0.9010697159719661
2022-02-09,459548,0.7171098,0,6096,453452,0,1.3265208,6.780494282552564,15,1112,67.80494282552564,0.89944669863519
2022-02-08,456276,0.734297,0,6087,450189,0,1.334061,6.732216894135005,15,1113,67.32216894135006,0.8981187753596459
2022-02-07,452950,0.6291684,0,6080,446870,0,1.342312,6.683142751752121,15,1115,66.8314275175212,0.8970859461453339
2022-02-06,450118,0.9513856,0,6067,444051,0,1.3478688,6.641357432681668,15,1117,66.41357432681667,0.8951678347473258
2022-02-05,445876,0,0,6052,439824,0,1.357328,6.578767982294356,15,1120,65.78767982294356,0.8929546292880856
2022-02-04,445876,0.8862813,0,6052,439824,0,1.357328,6.578767982294356,15,1120,65.78767982294356,0.8929546292880856
2022-02-03,441959,0.8341262,0,6044,435915,0,1.3675477,6.520973810402066,15,1121,65.20973810402066,0.8917742530431575
2022-02-02,438303,1.007301,0,6035,432268,0,1.3769014,6.467030616008853,15,1123,64.67030616008853,0.8904463297676134
2022-02-01,433932,0.992864,0,6028,427904,0,1.3891577,6.402537808926596,16,1124,64.02537808926596,0.8894135005533014
2022-01-31,429666,1.0415368,0,6017,423649,0,1.4003901,6.339594245665806,16,1126,63.39594245665806,0.8877904832165253
2022-01-30,425237,1.357191,0,6007,419230,0,1.412624,6.274245665805975,16,1128,62.74245665805976,0.8863150129103652
2022-01-29,419543,0,0,5993,413550,0,1.4284591,6.1902323865732205,16,1131,61.9023238657322,0.884249354481741
2022-01-28,419543,0.7976493,0,5993,413550,0,1.4284591,6.1902323865732205,16,1131,61.9023238657322,0.884249354481741
2022-01-27,416223,0.7642846,0,5979,410244,0,1.4364896,6.141246772408706,16,1134,61.41246772408705,0.882183696053117
2022-01-26,413066,0.5464667,0,5967,407099,0,1.444563,6.094666174843232,16,1136,60.94666174843231,0.8804131316857248
2022-01-25,410821,0.7511808,0,5950,404871,0,1.4483193,6.061541866469938,16,1139,60.615418664699376,0.8779048321652527
2022-01-24,407758,0.575446,0,5936,401822,0,1.4557654,6.016348210992254,17,1142,60.16348210992254,0.8758391737366286
2022-01-23,405425,0.5658028,0,5921,399504,0,1.460443,5.981925488749539,17,1145,59.81925488749539,0.8736259682773884
2022-01-22,403144,0,0,5907,397237,0,1.4652333,5.948270011066027,17,1147,59.482700110660275,0.8715603098487643
2022-01-21,403144,0.4234713,0,5907,397237,0,1.4652333,5.948270011066027,17,1147,59.482700110660275,0.8715603098487643
2022-01-20,401444,0.332656,0,5889,395555,0,1.4669543,5.923187015861306,17,1151,59.231870158613056,0.8689044632976761
2022-01-19,400113,0.294029,0,5874,394239,0,1.4680853,5.903548506086315,17,1154,59.03548506086315,0.866691257838436
2022-01-18,398940,0.222331,0,5863,393077,0,1.469645,5.886241239395058,17,1156,58.86241239395057,0.8650682405016599
2022-01-17,398055,0.1852416,0,5853,392202,0,1.4704,5.87318332718554,17,1158,58.7318332718554,0.8635927701954998
2022-01-16,397319,0.21869,0,5841,391478,0,1.4701034,5.862323865732202,17,1160,58.62323865732202,0.8618222058281078
2022-01-15,396452,0,0,5828,390624,0,1.470039,5.849531538177795,17,1163,58.49531538177794,0.8599040944300996
2022-01-14,396452,0.1933346,0,5828,390624,0,1.470039,5.849531538177795,17,1163,58.49531538177794,0.8599040944300996
2022-01-13,395687,0.1564284,0,5822,389865,0,1.471365,5.838244190335669,17,1164,58.38244190335669,0.8590188122464035
2022-01-12,395069,0.151849,0,5813,389256,0,1.4713885,5.8291257838436,17,1166,58.291257838436,0.8576908889708594
2022-01-11,394470,0.123609,0,5805,388665,0,1.471595,5.820287716709701,17,1168,58.202877167097014,0.8565105127259314
2022-01-10,393983,0.1362318,0,5796,388187,0,1.4711295,5.813102176318702,17,1169,58.131021763187015,0.8551825894503873
2022-01-09,393447,0.147378,0,5788,387659,0,1.4711003,5.805193655477684,17,1171,58.05193655477684,0.8540022132054592
2022-01-08,392868,0,0,5778,387090,0,1.470723,5.796650682405017,17,1173,57.966506824050164,0.8525267428992992
2022-01-07,392868,0.150914,0,5778,387090,0,1.470723,5.796650682405017,17,1173,57.966506824050164,0.8525267428992992
2022-01-06,392276,0.1641843,0,5767,386509,0,1.470138,5.787915898192549,17,1175,57.879158981925485,0.850903725562523
2022-01-05,391633,0.178546,0,5752,385881,0,1.468722,5.778428624123939,17,1178,57.78428624123939,0.8486905201032829
2022-01-04,390935,0.166802,0,5740,385195,0,1.468275,5.768129841386942,17,1181,57.68129841386942,0.8469199557358909
2022-01-03,390284,0.16271,0,5727,384557,0,1.467393,5.75852452969384,17,1183,57.585245296938396,0.8450018443378827
2022-01-02,389650,0.2356367,0,5722,383928,0,1.468497,5.749170047952785,17,1184,57.49170047952785,0.8442641091848027
2022-01-01,388734,0,0,5710,383024,0,1.4688707,5.735654739948359,17,1187,57.35654739948359,0.8424935448174106
2021-12-31,388734,0.1419434,0,5710,383024,0,1.4688707,5.735654739948359,17,1187,57.35654739948359,0.8424935448174106
2021-12-30,388183,0.165143,0,5696,382487,0,1.4673492,5.727524898561416,17,1190,57.27524898561416,0.8404278863887864
2021-12-29,387543,0.171889,0,5685,381858,0,1.466934,5.718081888601992,17,1192,57.18081888601992,0.8388048690520103
2021-12-28,386878,0.1550693,0,5676,381202,0,1.4671292,5.708270011066027,18,1194,57.08270011066028,0.8374769457764663
2021-12-27,386279,0.2285949,0,5665,380614,0,1.4665566,5.699431943932129,18,1196,56.99431943932128,0.8358539284396902
2021-12-26,385398,0.1910763,0,5651,379747,0,1.4662764,5.686433050534858,18,1199,56.86433050534858,0.833788270011066
2021-12-25,384663,0,0,5641,379022,0,1.4664784,5.6755883437845815,18,1201,56.75588343784581,0.8323127997049059
2021-12-24,384663,0.171352,0,5641,379022,0,1.4664784,5.6755883437845815,18,1201,56.75588343784581,0.8323127997049059
2021-12-23,384005,0.146044,0,5635,378370,0,1.467429,5.665879749170048,18,1203,56.65879749170048,0.8314275175212099
2021-12-22,383445,0.14652,0,5626,377819,0,1.467225,5.657617115455551,18,1205,56.57617115455552,0.8300995942456658
2021-12-21,382884,0.1420198,0,5615,377269,0,1.466502,5.649339727037994,18,1207,56.49339727037994,0.8284765769088898
2021-12-20,382341,0.1550757,0,5607,376734,0,1.466492,5.6413279232755444,18,1209,56.41327923275544,0.8272962006639616
2021-12-19,381749,0.1905397,0,5598,376151,0,1.4664086,5.632593139063077,18,1211,56.325931390630764,0.8259682773884176
2021-12-18,381023,0,0,5589,375434,0,1.4668406,5.6218812246403544,18,1213,56.218812246403544,0.8246403541128735
2021-12-17,381023,0.146926,0,5589,375434,0,1.4668406,5.6218812246403544,18,1213,56.218812246403544,0.8246403541128735
2021-12-16,380464,0.170609,0,5583,374881,0,1.467419,5.613633345628919,18,1214,56.136333456289194,0.8237550719291774
2021-12-15,379816,0.128649,0,5576,374240,0,1.468079,5.6040722980450015,18,1215,56.04072298045002,0.8227222427148654
2021-12-14,379328,0.135158,0,5569,373759,0,1.468123,5.59687200295094,18,1217,55.968720029509406,0.8216894135005534
2021-12-13,378816,0.188043,0,5561,373255,0,1.467995,5.589317594983401,18,1219,55.89317594983401,0.8205090372556252
2021-12-12,378105,0.173533,0,5553,372552,0,1.46864,5.578827001106602,18,1221,55.788270011066025,0.8193286610106971
2021-12-11,377450,0,0,5540,371910,0,1.467744,5.569162670601254,18,1223,55.69162670601254,0.817410549612689
2021-12-10,377450,0.153102,0,5540,371910,0,1.467744,5.569162670601254,18,1223,55.69162670601254,0.817410549612689
2021-12-09,376873,0.1315167,0,5529,371344,0,1.4670725,5.560649206934711,18,1226,55.606492069347105,0.8157875322759129
2021-12-08,376378,0.1354195,0,5518,370860,0,1.4660793,5.553345628919218,18,1228,55.53345628919218,0.8141645149391369
2021-12-07,375869,0.1068,0,5514,370355,0,1.4670005,5.545835485060863,18,1229,55.45835485060863,0.8135743268166729
2021-12-06,375468,0.1277371,0,5499,369969,0,1.464572,5.539918849133161,18,1232,55.399188491331614,0.8113611213574327
2021-12-05,374989,0.18943,0,5493,369496,0,1.464843,5.532851346366654,18,1234,55.328513463666546,0.8104758391737367
2021-12-04,374280,0,0,5480,368800,0,1.464144,5.522390261895979,18,1237,55.22390261895979,0.8085577277757285
2021-12-03,374280,0.1447534,0,5480,368800,0,1.464144,5.522390261895979,18,1237,55.22390261895979,0.8085577277757285
2021-12-02,373739,0.141743,0,5476,368263,0,1.4651936,5.514407967539653,18,1238,55.14407967539653,0.8079675396532645
2021-12-01,373210,0.154038,0,5466,367744,0,1.464591,5.506602729620067,18,1240,55.066027296200666,0.8064920693471044
2021-11-30,372636,0.1147205,0,5456,367180,0,1.464163,5.498133530062708,18,1242,54.98133530062707,0.8050165990409442
2021-11-29,372209,0.1717034,0,5448,366761,0,1.4636938,5.491833271855404,18,1244,54.91833271855404,0.8038362227960162
2021-11-28,371571,0.2114421,0,5438,366133,0,1.4635157,5.482419771302102,18,1246,54.82419771302103,0.8023607524898562
2021-11-27,370787,0,0,5430,365357,0,1.4644526,5.470852084101807,18,1248,54.70852084101807,0.8011803762449281
2021-11-26,370787,0.1620802,0,5430,365357,0,1.4644526,5.470852084101807,18,1248,54.70852084101807,0.8011803762449281
2021-11-25,370187,0.19813,0,5425,364762,0,1.4654756,5.461999262264847,18,1249,54.61999262264847,0.800442641091848
2021-11-24,369455,0.1268337,0,5414,364041,0,1.465402,5.451198819623755,18,1252,54.51198819623755,0.798819623755072
2021-11-23,368987,0.161513,0,5403,363584,0,1.4642792,5.444293618590926,18,1254,54.44293618590926,0.7971966064182958
2021-11-22,368392,0.1579616,0,5390,363002,0,1.463115,5.435514570269273,18,1257,54.35514570269273,0.7952784950202877
2021-11-21,367811,0.1614845,0,5380,362431,0,1.4627077,5.426942087790483,18,1260,54.269420877904835,0.7938030247141277
2021-11-20,367218,0,0,5365,361853,0,1.460985,5.418192548874954,18,1263,54.18192548874954,0.7915898192548875
2021-11-19,367218,0.116961,0,5365,361853,0,1.460985,5.418192548874954,18,1263,54.18192548874954,0.7915898192548875
2021-11-18,366789,0.1504486,0,5346,361443,0,1.4575137,5.411862781261527,18,1268,54.11862781261527,0.7887864256731834
2021-11-17,366238,0.111527,0,5332,360906,0,1.4558839,5.403732939874585,19,1271,54.03732939874585,0.7867207672445592
2021-11-16,365830,0.1623603,0,5319,360511,0,1.453954,5.397713021025452,19,1274,53.97713021025452,0.7848026558465511
2021-11-15,365237,0.15411,0,5307,359930,0,1.4530291,5.388963482109922,19,1277,53.88963482109923,0.783032091479159
2021-11-14,364675,0.164526,0,5296,359379,0,1.452252,5.380671338989303,19,1280,53.80671338989303,0.7814090741423829
2021-11-13,364076,0,0,5275,358801,0,1.448873,5.371833271855404,19,1285,53.71833271855404,0.7783105864994467
2021-11-12,364076,0.1631438,0,5275,358801,0,1.448873,5.371833271855404,19,1285,53.71833271855404,0.7783105864994467
2021-11-11,363483,0.15651,0,5258,358225,0,1.4465601,5.363083732939875,19,1289,53.630837329398744,0.7758022869789746
2021-11-10,362915,0.1647724,0,5241,357674,0,1.44414,5.354703061600885,19,1293,53.547030616008854,0.7732939874585024
2021-11-09,362318,0.1683674,0,5226,357092,0,1.4423793,5.34589450387311,19,1297,53.458945038731095,0.7710807819992622
2021-11-08,361709,0.2202741,0,5218,356491,0,1.4425961,5.336908889708595,19,1299,53.369088897085945,0.7699004057543342
2021-11-07,360914,0.1798671,0,5207,355707,0,1.442726,5.325178900774622,19,1302,53.25178900774622,0.7682773884175581
2021-11-06,360266,0,0,5186,355080,0,1.4394919,5.315617853190704,19,1307,53.156178531907045,0.7651789007746219
2021-11-05,360266,0.1665429,0,5186,355080,0,1.4394919,5.315617853190704,19,1307,53.156178531907045,0.7651789007746219
2021-11-04,359667,0.180492,0,5171,354496,0,1.4377188,5.306779786056806,19,1311,53.06779786056806,0.7629656953153818
2021-11-03,359019,0.1551067,0,5157,353862,0,1.436414,5.297218738472888,19,1314,52.97218738472888,0.7609000368867577
2021-11-02,358463,0.139399,0,5139,353324,0,1.4336208,5.289015123570638,19,1319,52.890151235706384,0.7582441903356695
2021-11-01,357964,0.1751843,0,5122,352842,0,1.43087,5.281652526742899,19,1323,52.81652526742899,0.7557358908151973
2021-10-31,357338,0.191502,0,5099,352239,0,1.4269403,5.2724160826263375,19,1329,52.72416082626337,0.7523423091110292
2021-10-30,356655,0,0,5078,351577,0,1.423785,5.262338620435264,19,1335,52.623386204352634,0.749243821468093
2021-10-29,356655,0.1597929,0,5078,351577,0,1.423785,5.262338620435264,19,1335,52.623386204352634,0.749243821468093
2021-10-28,356086,0.167656,0,5061,351025,0,1.4212859,5.253943194393213,19,1339,52.53943194393213,0.7467355219476208
2021-10-27,355490,0.175841,0,5048,350442,0,1.420012,5.245149391368499,19,1343,52.451493913684985,0.7448174105496127
2021-10-26,354866,0.183787,0,5033,349833,0,1.4182818,5.2359424566580595,19,1347,52.3594245665806,0.7426042050903725
2021-10-25,354215,0.1665602,0,5028,349187,0,1.419477,5.226337144964957,19,1348,52.263371449649576,0.7418664699372925
2021-10-24,353626,0.2111193,0,5006,348620,0,1.4156199,5.217646624861675,19,1354,52.17646624861675,0.7386204352637403
2021-10-23,352881,0,0,4982,347899,0,1.4118074,5.206654371080782,19,1360,52.06654371080782,0.7350793065289561
2021-10-22,352881,0.195632,0,4982,347899,0,1.4118074,5.206654371080782,19,1360,52.06654371080782,0.7350793065289561
2021-10-21,352192,0.12395,0,4962,347230,0,1.408891,5.196488380671339,19,1366,51.96488380671339,0.7321283659166359
2021-10-20,351756,0.15147,0,4945,346811,0,1.405804,5.190055330136481,19,1371,51.90055330136481,0.7296200663961637
2021-10-19,351224,0.169981,0,4924,346300,0,1.401954,5.182205828107709,19,1376,51.82205828107709,0.7265215787532275
2021-10-18,350628,0.182291,0,4904,345724,0,1.398633,5.173412025082995,19,1382,51.73412025082995,0.7235706381409074
2021-10-17,349990,0.223361,0,4883,345107,0,1.395183,5.163998524529694,19,1388,51.63998524529694,0.7204721504979712
2021-10-16,349210,0,0,4860,344350,0,1.391713,5.152489856141645,19,1395,51.52489856141645,0.717078568793803
