"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-26,34481,0.366759,0,810,33671,0,2.34912,8.852631578947369,11,481,88.52631578947368,2.079589216944801
2022-05-25,34355,0,0,810,33545,0,2.357735,8.82028241335045,11,481,88.20282413350449,2.079589216944801
2022-05-24,34355,0.15159,0,810,33545,0,2.357735,8.82028241335045,11,481,88.20282413350449,2.079589216944801
2022-05-23,34303,-0.151361,0,810,33493,0,2.36131,8.806931964056483,11,481,88.06931964056483,2.079589216944801
2022-05-22,34355,0.417982,0,810,33545,0,2.357735,8.82028241335045,11,481,88.20282413350449,2.079589216944801
2022-05-21,34212,0.187419,0,810,33402,0,2.36759,8.783568677792042,11,481,87.83568677792042,2.079589216944801
2022-05-20,34148,0.258368,0,810,33338,0,2.372028,8.767137355584083,11,481,87.67137355584082,2.079589216944801
2022-05-19,34060,0.144071,0,810,33250,0,2.378156,8.74454428754814,11,481,87.44544287548139,2.079589216944801
2022-05-18,34011,0.064727,0,801,33210,0,2.35512,8.73196405648267,11,486,87.3196405648267,2.0564826700898586
2022-05-17,33989,0.094237,0,801,33188,0,2.356645,8.726315789473684,11,486,87.26315789473684,2.0564826700898586
2022-05-16,33957,0.067779,0,801,33156,0,2.358866,8.718100128369704,11,486,87.18100128369704,2.0564826700898586
2022-05-15,33934,0.186,0,801,33133,0,2.360464,8.71219512195122,11,486,87.1219512195122,2.0564826700898586
2022-05-14,33871,0.121194,0,801,33070,0,2.364855,8.69602053915276,11,486,86.9602053915276,2.0564826700898586
2022-05-13,33830,0,0,800,33030,0,2.364765,8.685494223363285,12,487,86.85494223363287,2.053915275994865
2022-05-12,33830,0.079875,0,800,33030,0,2.364765,8.685494223363285,12,487,86.85494223363287,2.053915275994865
2022-05-11,33803,0.07105,0,798,33005,0,2.360737,8.678562259306803,12,488,86.78562259306804,2.048780487804878
2022-05-10,33779,0.091857,0,798,32981,0,2.362415,8.672400513478818,12,488,86.72400513478819,2.048780487804878
2022-05-09,33748,0.157293,0,798,32950,0,2.364585,8.664441591784339,12,488,86.64441591784339,2.048780487804878
2022-05-08,33695,0,0,798,32897,0,2.368304,8.650834403080873,12,488,86.50834403080873,2.048780487804878
2022-05-07,33695,0.068306,0,798,32897,0,2.368304,8.650834403080873,12,488,86.50834403080873,2.048780487804878
2022-05-06,33672,0.050513,0,798,32874,0,2.369922,8.644929396662388,12,488,86.44929396662387,2.048780487804878
2022-05-05,33655,0.086243,0,798,32857,0,2.371119,8.6405648267009,12,488,86.40564826700898,2.048780487804878
2022-05-04,33626,0.074403,0,798,32828,0,2.373164,8.633119383825417,12,488,86.33119383825417,2.048780487804878
2022-05-03,33601,0.056578,0,798,32803,0,2.374929,8.626700898587933,12,488,86.26700898587933,2.048780487804878
2022-05-02,33582,0.011913,0,798,32784,0,2.376273,8.621822849807446,12,488,86.21822849807445,2.048780487804878
2022-05-01,33578,0.059598,0,798,32780,0,2.376556,8.620795892169449,12,488,86.20795892169448,2.048780487804878
2022-04-30,33558,0.050684,0,798,32760,0,2.377972,8.61566110397946,12,488,86.15661103979461,2.048780487804878
2022-04-29,33541,0.041757,0,789,32752,0,2.352345,8.611296534017972,12,494,86.11296534017971,2.025673940949936
2022-04-28,33527,0.047746,0,789,32738,0,2.353327,8.607702182284982,12,494,86.0770218228498,2.025673940949936
2022-04-27,33511,0.038808,0,789,32722,0,2.354451,8.60359435173299,12,494,86.03594351732991,2.025673940949936
2022-04-26,33498,0.029861,0,789,32709,0,2.355364,8.600256739409499,12,494,86.002567394095,2.025673940949936
2022-04-25,33488,0.014933,0,789,32699,0,2.356068,8.597689345314505,12,494,85.97689345314505,2.025673940949936
2022-04-24,33483,0.059768,0,789,32694,0,2.35642,8.596405648267009,12,494,85.96405648267009,2.025673940949936
2022-04-23,33463,0.050828,0,789,32674,0,2.357828,8.591270860077023,12,494,85.91270860077022,2.025673940949936
2022-04-22,33446,0.047861,0,789,32657,0,2.359026,8.586906290115532,12,494,85.86906290115533,2.025673940949936
2022-04-21,33430,0.026929,0,789,32641,0,2.360156,8.582798459563543,12,494,85.82798459563543,2.025673940949936
2022-04-20,33421,0.02993,0,789,32632,0,2.360791,8.580487804878048,12,494,85.8048780487805,2.025673940949936
2022-04-19,33411,0,0,789,32622,0,2.361498,8.577920410783054,12,494,85.77920410783055,2.025673940949936
2022-04-18,33411,0.059896,0,789,32622,0,2.361498,8.577920410783054,12,494,85.77920410783055,2.025673940949936
2022-04-17,33391,0,0,789,32602,0,2.362912,8.572785622593068,12,494,85.72785622593068,2.025673940949936
2022-04-16,33391,0.008985,0,789,32602,0,2.362912,8.572785622593068,12,494,85.72785622593068,2.025673940949936
2022-04-15,33388,0.047944,0,789,32599,0,2.363124,8.57201540436457,12,494,85.7201540436457,2.025673940949936
2022-04-14,33372,0.017982,0,789,32583,0,2.364257,8.56790757381258,12,494,85.6790757381258,2.025673940949936
2022-04-13,33366,0,0,789,32577,0,2.364683,8.566367137355584,12,494,85.66367137355584,2.025673940949936
2022-04-12,33366,0.017986,0,789,32577,0,2.364683,8.566367137355584,12,494,85.66367137355584,2.025673940949936
2022-04-11,33360,0.005996,0,789,32571,0,2.365108,8.564826700898587,12,494,85.64826700898588,2.025673940949936
2022-04-10,33358,0.035986,0,789,32569,0,2.36525,8.564313222079589,12,494,85.64313222079589,2.025673940949936
2022-04-09,33346,0.017996,0,789,32557,0,2.366101,8.561232349165596,12,494,85.61232349165597,2.025673940949936
2022-04-08,33340,0.030003,0,789,32551,0,2.366527,8.559691912708601,12,494,85.59691912708601,2.025673940949936
2022-04-07,33330,0.045025,0,788,32542,0,2.364236,8.557124518613607,12,494,85.57124518613607,2.023106546854942
2022-04-06,33315,0.003002,0,788,32527,0,2.365301,8.553273427471117,12,494,85.53273427471117,2.023106546854942
2022-04-05,33314,0.003002,0,788,32526,0,2.365372,8.553016688061618,12,494,85.53016688061618,2.023106546854942
2022-04-04,33313,0.054062,0,788,32525,0,2.365443,8.552759948652119,12,494,85.52759948652118,2.023106546854942
2022-04-03,33295,0,0,788,32507,0,2.366722,8.54813863928113,12,494,85.4813863928113,2.023106546854942
2022-04-02,33295,0.012015,0,788,32507,0,2.366722,8.54813863928113,12,494,85.4813863928113,2.023106546854942
2022-04-01,33291,0.024036,0,788,32503,0,2.367006,8.547111681643132,12,494,85.47111681643132,2.023106546854942
2022-03-31,33283,0.07517,0,788,32495,0,2.367575,8.545057766367137,12,494,85.45057766367137,2.023106546854942
2022-03-30,33258,0,0,788,32470,0,2.369355,8.538639281129653,12,494,85.38639281129653,2.023106546854942
2022-03-29,33258,0.003007,0,788,32470,0,2.369355,8.538639281129653,12,494,85.38639281129653,2.023106546854942
2022-03-28,33257,0.003007,0,788,32469,0,2.369426,8.538382541720154,12,494,85.38382541720154,2.023106546854942
2022-03-27,33256,0.021053,0,788,32468,0,2.369497,8.538125802310654,12,494,85.38125802310655,2.023106546854942
2022-03-26,33249,0.021058,0,788,32461,0,2.369996,8.53632862644416,12,494,85.3632862644416,2.023106546854942
2022-03-25,33242,0,0,788,32454,0,2.370495,8.534531450577663,12,494,85.34531450577664,2.023106546854942
2022-03-24,33242,0.012034,0,787,32455,0,2.367487,8.534531450577663,12,495,85.34531450577664,2.0205391527599486
2022-03-23,33238,0.009027,0,787,32451,0,2.367772,8.533504492939667,12,495,85.33504492939666,2.0205391527599486
2022-03-22,33235,0.015047,0,787,32448,0,2.367986,8.532734274711169,12,495,85.32734274711169,2.0205391527599486
2022-03-21,33230,0.027091,0,787,32443,0,2.368342,8.531450577663671,12,495,85.31450577663671,2.0205391527599486
2022-03-20,33221,0.030111,0,787,32434,0,2.368983,8.529139922978176,12,495,85.29139922978177,2.0205391527599486
2022-03-19,33211,0,0,777,32434,0,2.339586,8.526572528883184,12,501,85.26572528883183,1.9948652118100128
2022-03-18,33211,0.015058,0,777,32434,0,2.339586,8.526572528883184,12,501,85.26572528883183,1.9948652118100128
2022-03-17,33206,0,0,773,32433,0,2.327893,8.525288831835686,12,504,85.25288831835687,1.9845956354300385
2022-03-16,33206,0.024098,0,773,32433,0,2.327893,8.525288831835686,12,504,85.25288831835687,1.9845956354300385
2022-03-15,33198,0,0,773,32425,0,2.328454,8.523234916559693,12,504,85.23234916559691,1.9845956354300385
2022-03-14,33198,0.01205,0,773,32425,0,2.328454,8.523234916559693,12,504,85.23234916559691,1.9845956354300385
2022-03-13,33194,0,0,771,32423,0,2.322709,8.522207958921694,12,505,85.22207958921695,1.9794608472400514
2022-03-12,33194,0.009039,0,771,32423,0,2.322709,8.522207958921694,12,505,85.22207958921695,1.9794608472400514
2022-03-11,33191,0.009039,0,771,32420,0,2.322919,8.521437740693196,12,505,85.21437740693196,1.9794608472400514
2022-03-10,33188,0.024111,0,771,32417,0,2.323129,8.520667522464699,12,505,85.20667522464699,1.9794608472400514
2022-03-09,33180,0,0,771,32409,0,2.323689,8.518613607188703,12,505,85.18613607188703,1.9794608472400514
2022-03-08,33180,0.012057,0,771,32409,0,2.323689,8.518613607188703,12,505,85.18613607188703,1.9794608472400514
2022-03-07,33176,0.015073,0,771,32405,0,2.323969,8.517586649550706,12,505,85.17586649550707,1.9794608472400514
2022-03-06,33171,0.00603,0,771,32400,0,2.324319,8.51630295250321,12,505,85.16302952503209,1.9794608472400514
2022-03-05,33169,0,0,771,32398,0,2.32446,8.51578947368421,12,505,85.15789473684211,1.9794608472400514
2022-03-04,33169,0.051279,0,771,32398,0,2.32446,8.51578947368421,12,505,85.15789473684211,1.9794608472400514
2022-03-03,33152,0.006033,0,771,32381,0,2.325652,8.511424903722721,12,505,85.11424903722721,1.9794608472400514
2022-03-02,33150,0.012068,0,771,32379,0,2.325792,8.510911424903723,12,505,85.10911424903723,1.9794608472400514
2022-03-01,33146,0.033198,0,771,32375,0,2.326073,8.509884467265726,12,505,85.09884467265725,1.9794608472400514
2022-02-28,33135,0.018111,0,771,32364,0,2.326845,8.507060333761233,12,505,85.07060333761233,1.9794608472400514
2022-02-27,33129,0.063429,0,771,32358,0,2.327266,8.505519897304236,12,505,85.05519897304237,1.9794608472400514
2022-02-26,33108,0,0,771,32337,0,2.328742,8.50012836970475,12,505,85.0012836970475,1.9794608472400514
2022-02-25,33108,0.009062,0,771,32337,0,2.328742,8.50012836970475,12,505,85.0012836970475,1.9794608472400514
2022-02-24,33105,0.072549,0,771,32334,0,2.328953,8.499358151476251,12,505,84.99358151476251,1.9794608472400514
2022-02-23,33081,0,0,770,32311,0,2.32762,8.493196405648266,12,506,84.93196405648267,1.9768934531450577
2022-02-22,33081,0.039313,0,770,32311,0,2.32762,8.493196405648266,12,506,84.93196405648267,1.9768934531450577
2022-02-21,33068,0.048409,0,770,32298,0,2.328535,8.489858793324775,12,506,84.89858793324775,1.9768934531450577
2022-02-20,33052,0.084787,0,770,32282,0,2.329662,8.485750962772785,12,506,84.85750962772785,1.9768934531450577
2022-02-19,33024,0.018172,0,768,32256,0,2.325581,8.478562259306804,12,507,84.78562259306804,1.9717586649550707
2022-02-18,33018,0.039388,0,768,32250,0,2.326004,8.477021822849807,12,507,84.77021822849808,1.9717586649550707
2022-02-17,33005,0,0,768,32237,0,2.32692,8.473684210526315,12,507,84.73684210526316,1.9717586649550707
2022-02-16,33005,0.100085,0,768,32237,0,2.32692,8.473684210526315,12,507,84.73684210526316,1.9717586649550707
2022-02-15,32972,0.066768,0,766,32206,0,2.323183,8.465211810012837,12,508,84.65211810012838,1.9666238767650834
2022-02-14,32950,0.057696,0,766,32184,0,2.324734,8.459563543003851,12,508,84.59563543003851,1.9666238767650834
2022-02-13,32931,0.018223,0,766,32165,0,2.326076,8.454685494223364,12,508,84.54685494223364,1.9666238767650834
2022-02-12,32925,0.066863,0,757,32168,0,2.299165,8.453145057766367,12,515,84.53145057766368,1.9435173299101411
2022-02-11,32903,0.09735,0,757,32146,0,2.300702,8.44749679075738,12,515,84.47496790757381,1.9435173299101411
2022-02-10,32871,0.115737,0,756,32115,0,2.2999,8.439281129653402,12,515,84.39281129653402,1.9409499358151476
2022-02-09,32833,0,0,753,32080,0,2.293424,8.429525032092426,12,517,84.29525032092427,1.9332477535301669
2022-02-08,32833,0.094506,0,753,32080,0,2.293424,8.429525032092426,12,517,84.29525032092427,1.9332477535301669
2022-02-07,32802,0.088487,0,753,32049,0,2.295592,8.421566110397945,12,517,84.21566110397946,1.9332477535301669
2022-02-06,32773,0.177289,0,753,32020,0,2.297623,8.414120667522464,12,517,84.14120667522465,1.9332477535301669
2022-02-05,32715,0.107099,0,749,31966,0,2.28947,8.399229781771503,12,520,83.99229781771501,1.9229781771501926
2022-02-04,32680,0,0,748,31932,0,2.288862,8.390243902439025,12,521,83.90243902439025,1.920410783055199
2022-02-03,32680,0.107214,0,748,31932,0,2.288862,8.390243902439025,12,521,83.90243902439025,1.920410783055199
2022-02-02,32645,0.11961,0,748,31897,0,2.291316,8.381258023106547,12,521,83.81258023106547,1.920410783055199
2022-02-01,32606,0.135127,0,746,31860,0,2.287922,8.371245186136072,12,522,83.71245186136072,1.9152759948652118
2022-01-31,32562,0.153789,0,746,31816,0,2.291014,8.359948652118101,12,522,83.599486521181,1.9152759948652118
2022-01-30,32512,0.080034,0,746,31766,0,2.294537,8.347111681643133,12,522,83.47111681643132,1.9152759948652118
2022-01-29,32486,0.206669,0,745,31741,0,2.293296,8.34043645699615,12,523,83.40436456996149,1.9127086007702183
2022-01-28,32419,0.132814,0,739,31680,0,2.279527,8.3232349165596915,12,527,83.23234916559691,1.8973042362002568
2022-01-27,32376,0.291184,0,735,31641,0,2.2702,8.31219512195122,12,530,83.1219512195122,1.8870346598202825
2022-01-26,32282,0.136485,0,731,31551,0,2.26442,8.288061617458279,12,533,82.8806161745828,1.876765083440308
2022-01-25,32238,0.314279,0,731,31507,0,2.26751,8.276765083440308,12,533,82.76765083440309,1.876765083440308
2022-01-24,32137,0.215168,0,729,31408,0,2.268413,8.250834403080873,12,534,82.50834403080873,1.871630295250321
2022-01-23,32068,0.215632,0,729,31339,0,2.273294,8.233119383825418,12,534,82.33119383825417,1.871630295250321
2022-01-22,31999,0.263199,0,729,31270,0,2.278196,8.215404364569961,12,534,82.15404364569962,1.871630295250321
2022-01-21,31915,0.70047,0,726,31189,0,2.274792,8.193838254172016,12,537,81.93838254172016,1.8639281129653402
2022-01-20,31693,0.456433,0,726,30967,0,2.290727,8.136842105263158,12,537,81.36842105263158,1.8639281129653402
2022-01-19,31549,1.427423,0,719,30830,0,2.278995,8.099871630295251,12,542,80.9987163029525,1.8459563543003852
2022-01-18,31105,0.82658,0,719,30386,0,2.311525,7.985879332477535,13,542,79.85879332477535,1.8459563543003852
2022-01-17,30850,0,0,719,30131,0,2.330632,7.920410783055199,13,542,79.20410783055199,1.8459563543003852
2022-01-16,30850,0.636112,0,719,30131,0,2.330632,7.920410783055199,13,542,79.20410783055199,1.8459563543003852
2022-01-15,30655,2.497659,0,719,29936,0,2.345458,7.870346598202824,13,542,78.70346598202823,1.8459563543003852
2022-01-14,29908,0,0,719,29189,0,2.404039,7.678562259306804,13,542,76.78562259306804,1.8459563543003852
2022-01-13,29908,0.598722,0,719,29189,0,2.404039,7.678562259306804,13,542,76.78562259306804,1.8459563543003852
2022-01-12,29730,0.817254,0,717,29013,0,2.411705,7.632862644415918,13,543,76.32862644415918,1.840821566110398
2022-01-11,29489,1.798536,0,717,28772,0,2.431415,7.570988446726573,13,543,75.70988446726572,1.840821566110398
2022-01-10,28968,1.21947,0,717,28251,0,2.475145,7.4372272143774065,13,543,74.37227214377407,1.840821566110398
2022-01-09,28619,5.519504,0,717,27902,0,2.505329,7.3476251604621305,14,543,73.47625160462131,1.840821566110398
2022-01-08,27122,0,0,717,26405,0,2.64361,6.963286264441591,14,543,69.63286264441592,1.840821566110398
2022-01-07,27122,1.57672,0,717,26405,0,2.64361,6.963286264441591,14,543,69.63286264441592,1.840821566110398
2022-01-06,26701,1.424447,0,717,25984,0,2.685293,6.855198973042362,15,543,68.55198973042361,1.840821566110398
2022-01-05,26326,1.211026,0,717,25609,0,2.723543,6.758921694480103,15,543,67.58921694480102,1.840821566110398
2022-01-04,26011,1.868097,0,717,25294,0,2.756526,6.678048780487805,15,543,66.78048780487805,1.840821566110398
2022-01-03,25534,0.984774,0,717,24817,0,2.808021,6.555584082156611,15,543,65.55584082156611,1.840821566110398
2022-01-02,25285,3.305279,0,717,24568,0,2.835673,6.491655969191271,15,543,64.91655969191271,1.840821566110398
2022-01-01,24476,0,0,717,23759,0,2.9294,6.28395378690629,16,543,62.8395378690629,1.840821566110398
2021-12-31,24476,0.85294,0,717,23759,0,2.9294,6.28395378690629,16,543,62.8395378690629,1.840821566110398
2021-12-30,24269,0.268551,0,716,23553,0,2.950266,6.230808729139923,16,544,62.30808729139923,1.8382541720154044
2021-12-29,24204,2.825099,0,713,23491,0,2.945794,6.214120667522464,16,546,62.141206675224645,1.8305519897304237
2021-12-28,23539,0,0,713,22826,0,3.029016,6.043388960205392,17,546,60.43388960205392,1.8305519897304237
2021-12-27,23539,0,0,713,22826,0,3.029016,6.043388960205392,17,546,60.43388960205392,1.8305519897304237
2021-12-26,23539,0,0,713,22826,0,3.029016,6.043388960205392,17,546,60.43388960205392,1.8305519897304237
2021-12-25,23539,0,0,713,22826,0,3.029016,6.043388960205392,17,546,60.43388960205392,1.8305519897304237
2021-12-24,23539,0.680068,0,713,22826,0,3.029016,6.043388960205392,17,546,60.43388960205392,1.8305519897304237
2021-12-23,23380,0.60241,0,713,22667,0,3.049615,6.002567394094994,17,546,60.025673940949936,1.8305519897304237
2021-12-22,23240,0.453858,0,713,22527,0,3.067986,5.966623876765084,17,546,59.66623876765083,1.8305519897304237
2021-12-21,23135,0.099515,0,713,22422,0,3.081911,5.939666238767651,17,546,59.39666238767651,1.8305519897304237
2021-12-20,23112,0.508806,0,713,22399,0,3.084978,5.933761232349165,17,546,59.337612323491655,1.8305519897304237
2021-12-19,22995,0,0,713,22282,0,3.100674,5.903722721437741,17,546,59.03722721437741,1.8305519897304237
2021-12-18,22995,0,0,713,22282,0,3.100674,5.903722721437741,17,546,59.03722721437741,1.8305519897304237
2021-12-17,22995,0.10448,0,713,22282,0,3.100674,5.903722721437741,17,546,59.03722721437741,1.8305519897304237
2021-12-16,22971,0.091503,0,713,22258,0,3.103914,5.897560975609756,17,546,58.97560975609756,1.8305519897304237
2021-12-15,22950,0.187716,0,708,22242,0,3.084967,5.89216944801027,17,550,58.921694480102694,1.8177150192554556
2021-12-14,22907,0,0,708,22199,0,3.090758,5.881129653401797,17,550,58.81129653401797,1.8177150192554556
2021-12-13,22907,0.113631,0,708,22199,0,3.090758,5.881129653401797,17,550,58.81129653401797,1.8177150192554556
2021-12-12,22881,0,0,708,22173,0,3.09427,5.874454428754814,17,550,58.74454428754814,1.8177150192554556
2021-12-11,22881,0,0,708,22173,0,3.09427,5.874454428754814,17,550,58.74454428754814,1.8177150192554556
2021-12-10,22881,0.096242,0,708,22173,0,3.09427,5.874454428754814,17,550,58.74454428754814,1.8177150192554556
2021-12-09,22859,0.056903,0,705,22154,0,3.084124,5.868806161745828,17,552,58.68806161745828,1.8100128369704749
2021-12-08,22846,0,0,705,22141,0,3.085879,5.865468549422336,17,552,58.654685494223365,1.8100128369704749
2021-12-07,22846,0.030649,0,705,22141,0,3.085879,5.865468549422336,17,552,58.654685494223365,1.8100128369704749
2021-12-06,22839,0.061336,0,705,22134,0,3.086825,5.863671373555841,17,552,58.63671373555841,1.8100128369704749
2021-12-05,22825,0,0,695,22130,0,3.044907,5.86007702182285,17,560,58.6007702182285,1.784338896020539
2021-12-04,22825,0,0,695,22130,0,3.044907,5.86007702182285,17,560,58.6007702182285,1.784338896020539
2021-12-03,22825,0.070148,0,695,22130,0,3.044907,5.86007702182285,17,560,58.6007702182285,1.784338896020539
2021-12-02,22809,0.030699,0,685,22124,0,3.0032,5.8559691912708605,17,569,58.5596919127086,1.7586649550706033
2021-12-01,22802,0.048265,0,677,22125,0,2.969038,5.854172015404364,17,575,58.541720154043645,1.7381258023106547
2021-11-30,22791,0.123007,0,671,22120,0,2.944145,5.851347881899872,17,580,58.51347881899871,1.7227214377406932
2021-11-29,22763,0.127562,0,671,22092,0,2.947766,5.844159178433889,17,580,58.4415917843389,1.7227214377406932
2021-11-28,22734,0,0,671,22063,0,2.951526,5.8367137355584084,17,580,58.367137355584084,1.7227214377406932
2021-11-27,22734,0.06162,0,671,22063,0,2.951526,5.8367137355584084,17,580,58.367137355584084,1.7227214377406932
2021-11-26,22720,0.105746,0,671,22049,0,2.953345,5.833119383825418,17,580,58.33119383825417,1.7227214377406932
2021-11-25,22696,0,0,671,22025,0,2.956468,5.826957637997433,17,580,58.269576379974325,1.7227214377406932
2021-11-24,22696,0.136775,0,671,22025,0,2.956468,5.826957637997433,17,580,58.269576379974325,1.7227214377406932
2021-11-23,22665,0,0,671,21994,0,2.960512,5.818998716302953,17,580,58.18998716302953,1.7227214377406932
2021-11-22,22665,0.04414,0,671,21994,0,2.960512,5.818998716302953,17,580,58.18998716302953,1.7227214377406932
2021-11-21,22655,0,0,671,21984,0,2.961819,5.816431322207959,17,580,58.16431322207959,1.7227214377406932
2021-11-20,22655,0,0,671,21984,0,2.961819,5.816431322207959,17,580,58.16431322207959,1.7227214377406932
2021-11-19,22655,0.066254,0,671,21984,0,2.961819,5.816431322207959,17,580,58.16431322207959,1.7227214377406932
2021-11-18,22640,0.04861,0,671,21969,0,2.963781,5.812580231065469,17,580,58.125802310654684,1.7227214377406932
2021-11-17,22629,0.070756,0,669,21960,0,2.956383,5.809756097560975,17,582,58.09756097560975,1.717586649550706
2021-11-16,22613,0.053095,0,669,21944,0,2.958475,5.805648267008986,17,582,58.056482670089856,1.717586649550706
2021-11-15,22601,0.128478,0,665,21936,0,2.942348,5.802567394094994,17,586,58.025673940949936,1.7073170731707317
2021-11-14,22572,0,0,665,21907,0,2.946128,5.795121951219512,17,586,57.951219512195124,1.7073170731707317
2021-11-13,22572,0,0,665,21907,0,2.946128,5.795121951219512,17,586,57.951219512195124,1.7073170731707317
2021-11-12,22572,0.088684,0,665,21907,0,2.946128,5.795121951219512,17,586,57.951219512195124,1.7073170731707317
2021-11-11,22552,0.035486,0,665,21887,0,2.948741,5.789987163029525,17,586,57.89987163029525,1.7073170731707317
2021-11-10,22544,-0.212465,0,661,21883,0,2.932044,5.78793324775353,17,589,57.8793324775353,1.6970474967907574
2021-11-09,22592,0.27964,0,661,21931,0,2.925814,5.800256739409499,17,589,58.002567394094996,1.6970474967907574
2021-11-08,22529,0.195686,0,661,21868,0,2.933996,5.784082156611039,17,589,57.8408215661104,1.6970474967907574
2021-11-07,22485,0,0,657,21828,0,2.921948,5.772785622593068,17,593,57.72785622593068,1.6867779204107831
2021-11-06,22485,0,0,657,21828,0,2.921948,5.772785622593068,17,593,57.72785622593068,1.6867779204107831
2021-11-05,22485,0,0,657,21828,0,2.921948,5.772785622593068,17,593,57.72785622593068,1.6867779204107831
2021-11-04,22485,0.249677,0,657,21828,0,2.921948,5.772785622593068,17,593,57.72785622593068,1.6867779204107831
2021-11-03,22429,0,0,643,21786,0,2.866824,5.758408215661104,17,606,57.58408215661104,1.6508344030808728
2021-11-02,22429,0.098184,0,643,21786,0,2.866824,5.758408215661104,17,606,57.58408215661104,1.6508344030808728
2021-11-01,22407,0.250548,0,643,21764,0,2.869639,5.752759948652118,17,606,57.52759948652118,1.6508344030808728
2021-10-31,22351,0,0,643,21708,0,2.876829,5.738382541720154,17,606,57.38382541720154,1.6508344030808728
2021-10-30,22351,0,0,643,21708,0,2.876829,5.738382541720154,17,606,57.38382541720154,1.6508344030808728
2021-10-29,22351,0,0,643,21708,0,2.876829,5.738382541720154,17,606,57.38382541720154,1.6508344030808728
2021-10-28,22351,0.413316,0,643,21708,0,2.876829,5.738382541720154,17,606,57.38382541720154,1.6508344030808728
2021-10-27,22259,0,0,642,21617,0,2.884227,5.714762516046213,17,607,57.147625160462134,1.6482670089858793
2021-10-26,22259,0,0,642,21617,0,2.884227,5.714762516046213,17,607,57.147625160462134,1.6482670089858793
2021-10-25,22259,0.360702,0,642,21617,0,2.884227,5.714762516046213,17,607,57.147625160462134,1.6482670089858793
2021-10-24,22179,0,0,642,21537,0,2.89463,5.694223363286264,18,607,56.942233632862646,1.6482670089858793
2021-10-23,22179,0,0,642,21537,0,2.89463,5.694223363286264,18,607,56.942233632862646,1.6482670089858793
2021-10-22,22179,0.112846,0,642,21537,0,2.89463,5.694223363286264,18,607,56.942233632862646,1.6482670089858793
2021-10-21,22154,0.280645,0,630,21524,0,2.84373,5.68780487804878,18,618,56.8780487804878,1.6174582798459562
2021-10-20,22092,0.199565,0,626,21466,0,2.833605,5.671887034659821,18,622,56.7188703465982,1.607188703465982
2021-10-19,22048,0.3185,0,626,21422,0,2.83926,5.660590500641849,18,622,56.60590500641849,1.607188703465982
2021-10-18,21978,1.8443,0,626,21352,0,2.848303,5.642618741976894,18,622,56.42618741976894,1.607188703465982
2021-10-17,21580,0,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-16,21580,0,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-15,21580,0,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-14,21580,0,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-13,21580,0,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-12,21580,0,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-11,21580,0,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-10,21580,0,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-09,21580,0,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-08,21580,0.288131,0,590,20990,0,2.734013,5.540436456996149,18,660,55.40436456996149,1.514762516046213
2021-10-07,21518,0.279616,0,586,20932,0,2.723301,5.524518613607189,18,665,55.24518613607189,1.5044929396662388
2021-10-06,21458,0.68506,0,582,20876,0,2.712275,5.509114249037228,18,669,55.09114249037227,1.4942233632862645
2021-10-05,21312,0,0,557,20755,0,2.613551,5.471630295250321,18,699,54.716302952503206,1.4300385109114249
2021-10-04,21312,0.937766,0,557,20755,0,2.613551,5.471630295250321,18,699,54.716302952503206,1.4300385109114249
2021-10-03,21114,0,0,533,20581,0,2.524391,5.420795892169448,18,731,54.20795892169448,1.368421052631579
2021-10-02,21114,0,0,533,20581,0,2.524391,5.420795892169448,18,731,54.20795892169448,1.368421052631579
2021-10-01,21114,0.61952,0,533,20581,0,2.524391,5.420795892169448,18,731,54.20795892169448,1.368421052631579
2021-09-30,20984,0,0,531,20453,0,2.530499,5.387419768934532,19,734,53.874197689345316,1.3632862644415917
2021-09-29,20984,0.681317,0,531,20453,0,2.530499,5.387419768934532,19,734,53.874197689345316,1.3632862644415917
2021-09-28,20842,0.322503,0,523,20319,0,2.509356,5.350962772785622,19,745,53.50962772785623,1.3427471116816432
2021-09-27,20775,0.83483,0,523,20252,0,2.517449,5.333761232349166,19,745,53.337612323491655,1.3427471116816432
2021-09-26,20603,0,0,522,20081,0,2.533612,5.289602053915276,19,746,52.89602053915276,1.3401797175866494
2021-09-25,20603,0,0,522,20081,0,2.533612,5.289602053915276,19,746,52.89602053915276,1.3401797175866494
