"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,89189,0,0,1338,87851,0,1.500185,0.10276343290632857,973,64866,1.0276343290632857,0.015416416063490746
2022-06-08,89189,0,0,1338,87851,0,1.500185,0.10276343290632857,973,64866,1.0276343290632857,0.015416416063490746
2022-06-07,89189,0,0,1338,87851,0,1.500185,0.10276343290632857,973,64866,1.0276343290632857,0.015416416063490746
2022-06-06,89189,0,0,1338,87851,0,1.500185,0.10276343290632857,973,64866,1.0276343290632857,0.015416416063490746
2022-06-05,89189,0,0,1338,87851,0,1.500185,0.10276343290632857,973,64866,1.0276343290632857,0.015416416063490746
2022-06-04,89189,0,0,1338,87851,0,1.500185,0.10276343290632857,973,64866,1.0276343290632857,0.015416416063490746
2022-06-03,89189,0,0,1338,87851,0,1.500185,0.10276343290632857,973,64866,1.0276343290632857,0.015416416063490746
2022-06-02,89189,0.922217,0,1338,87851,0,1.500185,0.10276343290632857,973,64866,1.0276343290632857,0.015416416063490746
2022-06-01,88374,0,0,1338,87036,0,1.51402,0.1018243911206974,982,64866,1.0182439112069739,0.015416416063490746
2022-05-31,88374,0,0,1338,87036,0,1.51402,0.1018243911206974,982,64866,1.0182439112069739,0.015416416063490746
2022-05-30,88374,0.383934,0,1338,87036,0,1.51402,0.1018243911206974,982,64866,1.0182439112069739,0.015416416063490746
2022-05-29,88036,0,0,1338,86698,0,1.519833,0.10143494802432522,986,64866,1.014349480243252,0.015416416063490746
2022-05-28,88036,0,0,1338,86698,0,1.519833,0.10143494802432522,986,64866,1.014349480243252,0.015416416063490746
2022-05-27,88036,0,0,1338,86698,0,1.519833,0.10143494802432522,986,64866,1.014349480243252,0.015416416063490746
2022-05-26,88036,0,0,1338,86698,0,1.519833,0.10143494802432522,986,64866,1.014349480243252,0.015416416063490746
2022-05-25,88036,0.459872,0,1338,86698,0,1.519833,0.10143494802432522,986,64866,1.014349480243252,0.015416416063490746
2022-05-24,87633,0,0,1338,86295,0,1.526822,0.10097061202480453,990,64866,1.0097061202480453,0.015416416063490746
2022-05-23,87633,-0.457767,0,1338,86295,0,1.526822,0.10097061202480453,990,64866,1.0097061202480453,0.015416416063490746
2022-05-22,88036,0.459872,0,1338,86698,0,1.519833,0.10143494802432522,986,64866,1.014349480243252,0.015416416063490746
2022-05-21,87633,0,0,1338,86295,0,1.526822,0.10097061202480453,990,64866,1.0097061202480453,0.015416416063490746
2022-05-20,87633,0,0,1338,86295,0,1.526822,0.10097061202480453,990,64866,1.0097061202480453,0.015416416063490746
2022-05-19,87633,0,0,1338,86295,0,1.526822,0.10097061202480453,990,64866,1.0097061202480453,0.015416416063490746
2022-05-18,87633,0,0,1338,86295,0,1.526822,0.10097061202480453,990,64866,1.0097061202480453,0.015416416063490746
2022-05-17,87633,0,0,1338,86295,0,1.526822,0.10097061202480453,990,64866,1.0097061202480453,0.015416416063490746
2022-05-16,87633,0.700964,0,1338,86295,0,1.526822,0.10097061202480453,990,64866,1.0097061202480453,0.015416416063490746
2022-05-15,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-14,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-13,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-12,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-11,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-10,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-09,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-08,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-07,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-06,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-05,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-04,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-03,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-02,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-05-01,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-30,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-29,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-28,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-27,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-26,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-25,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-24,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-23,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-22,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-21,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-20,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-19,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-18,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-17,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-16,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-15,87023,0,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-14,87023,0.31701,0,1337,85686,0,1.536375,0.10026777093371862,997,64914,1.0026777093371861,0.015404894078390977
2022-04-13,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-12,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-11,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-10,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-09,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-08,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-07,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-06,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-05,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-04,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-03,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-02,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-04-01,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-03-31,86748,0,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-03-30,86748,0.038056,0,1337,85411,0,1.541246,0.09995091634347499,1000,64914,0.9995091634347498,0.015404894078390977
2022-03-29,86715,0.100429,0,1337,85378,0,1.541832,0.09991289379264574,1001,64914,0.9991289379264574,0.015404894078390977
2022-03-28,86628,0.019628,0,1335,85293,0,1.541072,0.09981265252227776,1002,65012,0.9981265252227776,0.01538185010819144
2022-03-27,86611,0,0,1335,85276,0,1.541375,0.09979306514760815,1002,65012,0.9979306514760814,0.01538185010819144
2022-03-26,86611,0,0,1335,85276,0,1.541375,0.09979306514760815,1002,65012,0.9979306514760814,0.01538185010819144
2022-03-25,86611,0.015012,0,1335,85276,0,1.541375,0.09979306514760815,1002,65012,0.9979306514760814,0.01538185010819144
2022-03-24,86598,0.015014,0,1335,85263,0,1.541606,0.09977808656697845,1002,65012,0.9977808656697844,0.01538185010819144
2022-03-23,86585,0.087852,0,1335,85250,0,1.541838,0.09976310798634876,1002,65012,0.9976310798634874,0.01538185010819144
2022-03-22,86509,0.055516,0,1335,85174,0,1.543192,0.0996755408995905,1003,65012,0.996755408995905,0.01538185010819144
2022-03-21,86461,0,0,1335,85126,0,1.544049,0.09962023537111162,1004,65012,0.9962023537111161,0.01538185010819144
2022-03-20,86461,0,0,1335,85126,0,1.544049,0.09962023537111162,1004,65012,0.9962023537111161,0.01538185010819144
2022-03-19,86461,0,0,1335,85126,0,1.544049,0.09962023537111162,1004,65012,0.9962023537111161,0.01538185010819144
2022-03-18,86461,0,0,1335,85126,0,1.544049,0.09962023537111162,1004,65012,0.9962023537111161,0.01538185010819144
2022-03-17,86461,0.040497,0,1335,85126,0,1.544049,0.09962023537111162,1004,65012,0.9962023537111161,0.01538185010819144
2022-03-16,86426,0.059045,0,1335,85091,0,1.544674,0.09957990842326243,1004,65012,0.9957990842326242,0.01538185010819144
2022-03-15,86375,0.035903,0,1335,85040,0,1.545586,0.0995211462992536,1005,65012,0.995211462992536,0.01538185010819144
2022-03-14,86344,0.033598,0,1335,85009,0,1.546141,0.09948542814544432,1005,65012,0.9948542814544431,0.01538185010819144
2022-03-13,86315,0,0,1335,84980,0,1.54666,0.09945201438865499,1006,65012,0.9945201438865499,0.01538185010819144
2022-03-12,86315,0,0,1335,84980,0,1.54666,0.09945201438865499,1006,65012,0.9945201438865499,0.01538185010819144
2022-03-11,86315,0.028972,0,1335,84980,0,1.54666,0.09945201438865499,1006,65012,0.9945201438865499,0.01538185010819144
2022-03-10,86290,0.022024,0,1335,84955,0,1.547109,0.09942320942590557,1006,65012,0.9942320942590557,0.01538185010819144
2022-03-09,86271,0.135803,0,1335,84936,0,1.547449,0.099401317654216,1006,65012,0.99401317654216,0.01538185010819144
2022-03-08,86154,0,0,1335,84819,0,1.549551,0.09926651042854871,1007,65012,0.992665104285487,0.01538185010819144
2022-03-07,86154,0,0,1335,84819,0,1.549551,0.09926651042854871,1007,65012,0.992665104285487,0.01538185010819144
2022-03-06,86154,0,0,1335,84819,0,1.549551,0.09926651042854871,1007,65012,0.992665104285487,0.01538185010819144
2022-03-05,86154,0,0,1335,84819,0,1.549551,0.09926651042854871,1007,65012,0.992665104285487,0.01538185010819144
2022-03-04,86154,0.018575,0,1335,84819,0,1.549551,0.09926651042854871,1007,65012,0.992665104285487,0.01538185010819144
2022-03-03,86138,0.115064,0,1335,84803,0,1.549839,0.09924807525238909,1008,65012,0.9924807525238908,0.01538185010819144
2022-03-02,86039,0,0,1335,84704,0,1.551622,0.09913400759990137,1009,65012,0.9913400759990136,0.01538185010819144
2022-03-01,86039,0.024413,0,1335,84704,0,1.551622,0.09913400759990137,1009,65012,0.9913400759990136,0.01538185010819144
2022-02-28,86018,0.022093,0,1335,84683,0,1.552001,0.09910981143119185,1009,65012,0.9910981143119185,0.01538185010819144
2022-02-27,85999,0,0,1335,84664,0,1.552344,0.0990879196595023,1009,65012,0.9908791965950229,0.01538185010819144
2022-02-26,85999,0,0,1335,84664,0,1.552344,0.0990879196595023,1009,65012,0.9908791965950229,0.01538185010819144
2022-02-25,85999,0.070981,0,1335,84664,0,1.552344,0.0990879196595023,1009,65012,0.9908791965950229,0.01538185010819144
2022-02-24,85938,0.072197,0,1335,84603,0,1.553446,0.09901763555039371,1010,65012,0.990176355503937,0.01538185010819144
2022-02-23,85876,0,0,1335,84541,0,1.554567,0.09894619924277515,1011,65012,0.9894619924277513,0.01538185010819144
2022-02-22,85876,0,0,1335,84541,0,1.554567,0.09894619924277515,1011,65012,0.9894619924277513,0.01538185010819144
2022-02-21,85876,0.048932,0,1335,84541,0,1.554567,0.09894619924277515,1011,65012,0.9894619924277513,0.01538185010819144
2022-02-20,85834,0,0,1316,84518,0,1.533192,0.09889780690535611,1011,65950,0.988978069053561,0.015162932391295831
2022-02-19,85834,0,0,1316,84518,0,1.533192,0.09889780690535611,1011,65950,0.988978069053561,0.015162932391295831
2022-02-18,85834,0,0,1316,84518,0,1.533192,0.09889780690535611,1011,65950,0.988978069053561,0.015162932391295831
2022-02-17,85834,0.013982,0,1316,84518,0,1.533192,0.09889780690535611,1011,65950,0.988978069053561,0.015162932391295831
2022-02-16,85822,0.033802,0,1316,84506,0,1.533406,0.09888398052323638,1011,65950,0.9888398052323638,0.015162932391295831
2022-02-15,85793,0,0,1316,84477,0,1.533925,0.09885056676644706,1012,65950,0.9885056676644705,0.015162932391295831
2022-02-14,85793,0.019819,0,1316,84477,0,1.533925,0.09885056676644706,1012,65950,0.9885056676644705,0.015162932391295831
2022-02-13,85776,0,0,1316,84460,0,1.534229,0.09883097939177746,1012,65950,0.9883097939177744,0.015162932391295831
2022-02-12,85776,0,0,1316,84460,0,1.534229,0.09883097939177746,1012,65950,0.9883097939177744,0.015162932391295831
2022-02-11,85776,0.038487,0,1316,84460,0,1.534229,0.09883097939177746,1012,65950,0.9883097939177744,0.015162932391295831
2022-02-10,85743,0.040836,0,1316,84427,0,1.534819,0.09879295684094822,1012,65950,0.9879295684094821,0.015162932391295831
2022-02-09,85708,0.025675,0,1316,84392,0,1.535446,0.09875262989309902,1013,65950,0.9875262989309902,0.015162932391295831
2022-02-08,85686,0,0,1316,84370,0,1.53584,0.09872728152587953,1013,65950,0.9872728152587953,0.015162932391295831
2022-02-07,85686,0.205824,0,1316,84370,0,1.53584,0.09872728152587953,1013,65950,0.9872728152587953,0.015162932391295831
2022-02-06,85510,0,0,1278,84232,0,1.494562,0.0985244945881236,1015,67911,0.9852449458812359,0.014725096957504614
2022-02-05,85510,0,0,1278,84232,0,1.494562,0.0985244945881236,1015,67911,0.9852449458812359,0.014725096957504614
2022-02-04,85510,0,0,1278,84232,0,1.494562,0.0985244945881236,1015,67911,0.9852449458812359,0.014725096957504614
2022-02-03,85510,0,0,1278,84232,0,1.494562,0.0985244945881236,1015,67911,0.9852449458812359,0.014725096957504614
2022-02-02,85510,0.153434,0,1278,84232,0,1.494562,0.0985244945881236,1015,67911,0.9852449458812359,0.014725096957504614
2022-02-01,85379,0,0,1278,84101,0,1.496855,0.09837355658331663,1017,67911,0.9837355658331662,0.014725096957504614
2022-01-31,85379,0.448246,0,1278,84101,0,1.496855,0.09837355658331663,1017,67911,0.9837355658331662,0.014725096957504614
2022-01-30,84998,0,0,1278,83720,0,1.503565,0.09793456895101543,1021,67911,0.9793456895101542,0.014725096957504614
2022-01-29,84998,0,0,1278,83720,0,1.503565,0.09793456895101543,1021,67911,0.9793456895101542,0.014725096957504614
2022-01-28,84998,0.08478,0,1278,83720,0,1.503565,0.09793456895101543,1021,67911,0.9793456895101542,0.014725096957504614
2022-01-27,84926,0.057731,0,1278,83648,0,1.50484,0.0978516106582971,1022,67911,0.978516106582971,0.014725096957504614
2022-01-26,84877,0.138037,0,1278,83599,0,1.505708,0.09779515293130824,1023,67911,0.9779515293130823,0.014725096957504614
2022-01-25,84760,0.285143,0,1278,83482,0,1.507787,0.09766034570564093,1024,67911,0.9766034570564093,0.014725096957504614
2022-01-24,84519,0.280009,0,1278,83241,0,1.512086,0.0973826658647365,1027,67911,0.973826658647365,0.014725096957504614
2022-01-23,84283,0,0,1278,83005,0,1.51632,0.09711074701638196,1030,67911,0.9711074701638195,0.014725096957504614
2022-01-22,84283,0,0,1278,83005,0,1.51632,0.09711074701638196,1030,67911,0.9711074701638195,0.014725096957504614
2022-01-21,84283,0.100953,0,1278,83005,0,1.51632,0.09711074701638196,1030,67911,0.9711074701638195,0.014725096957504614
2022-01-20,84198,1.462933,0,1278,82920,0,1.517851,0.09701281014303392,1031,67911,0.9701281014303391,0.014725096957504614
2022-01-19,82984,0,0,1278,81706,0,1.540056,0.09561404115192199,1046,67911,0.9561404115192198,0.014725096957504614
2022-01-18,82984,0,0,1278,81706,0,1.540056,0.09561404115192199,1046,67911,0.9561404115192198,0.014725096957504614
2022-01-17,82984,0.823755,0,1278,81706,0,1.540056,0.09561404115192199,1046,67911,0.9561404115192198,0.014725096957504614
2022-01-16,82306,0,0,1225,81081,0,1.488348,0.09483285056215765,1054,70849,0.9483285056215764,0.014114431747216863
2022-01-15,82306,0,0,1225,81081,0,1.488348,0.09483285056215765,1054,70849,0.9483285056215764,0.014114431747216863
2022-01-14,82306,0.718315,0,1225,81081,0,1.488348,0.09483285056215765,1054,70849,0.9483285056215764,0.014114431747216863
2022-01-13,81719,0,0,1225,80494,0,1.499039,0.09415651003680121,1062,70849,0.9415651003680121,0.014114431747216863
2022-01-12,81719,0,0,1225,80494,0,1.499039,0.09415651003680121,1062,70849,0.9415651003680121,0.014114431747216863
2022-01-11,81719,0.890145,0,1225,80494,0,1.499039,0.09415651003680121,1062,70849,0.9415651003680121,0.014114431747216863
2022-01-10,80998,1.026505,0,1225,79773,0,1.512383,0.09332577491110788,1072,70849,0.9332577491110788,0.014114431747216863
2022-01-09,80175,0,0,1225,78950,0,1.527908,0.09237751553739691,1083,70849,0.923775155373969,0.014114431747216863
2022-01-08,80175,0,0,1225,78950,0,1.527908,0.09237751553739691,1083,70849,0.923775155373969,0.014114431747216863
2022-01-07,80175,0,0,1225,78950,0,1.527908,0.09237751553739691,1083,70849,0.923775155373969,0.014114431747216863
2022-01-06,80175,0.291461,0,1225,78950,0,1.527908,0.09237751553739691,1083,70849,0.923775155373969,0.014114431747216863
2022-01-05,79942,0.842647,0,1225,78717,0,1.532361,0.09210905328457229,1086,70849,0.9210905328457228,0.014114431747216863
2022-01-04,79274,5.991202,0,1225,78049,0,1.545273,0.09133938467990774,1095,70849,0.9133938467990773,0.014114431747216863
2022-01-03,74793,0,0,1205,73588,0,1.611113,0.0861763831567013,1160,72025,0.861763831567013,0.013883992045221486
2022-01-02,74793,0,0,1205,73588,0,1.611113,0.0861763831567013,1160,72025,0.861763831567013,0.013883992045221486
2022-01-01,74793,0,0,1205,73588,0,1.611113,0.0861763831567013,1160,72025,0.861763831567013,0.013883992045221486
2021-12-31,74793,0,0,1205,73588,0,1.611113,0.0861763831567013,1160,72025,0.861763831567013,0.013883992045221486
2021-12-30,74793,0,0,1205,73588,0,1.611113,0.0861763831567013,1160,72025,0.861763831567013,0.013883992045221486
2021-12-29,74793,3.37807,0,1205,73588,0,1.611113,0.0861763831567013,1160,72025,0.861763831567013,0.013883992045221486
2021-12-28,72349,0,0,1205,71144,0,1.665538,0.08336040999831779,1200,72025,0.8336040999831779,0.013883992045221486
2021-12-27,72349,3.268674,0,1205,71144,0,1.665538,0.08336040999831779,1200,72025,0.8336040999831779,0.013883992045221486
2021-12-26,70059,0,0,1126,68933,0,1.607217,0.08072187541047073,1239,77079,0.8072187541047071,0.012973755222339746
2021-12-25,70059,0,0,1126,68933,0,1.607217,0.08072187541047073,1239,77079,0.8072187541047071,0.012973755222339746
2021-12-24,70059,0,0,1126,68933,0,1.607217,0.08072187541047073,1239,77079,0.8072187541047071,0.012973755222339746
2021-12-23,70059,4.102648,0,1126,68933,0,1.607217,0.08072187541047073,1239,77079,0.8072187541047071,0.012973755222339746
2021-12-22,67298,0,0,1126,66172,0,1.673155,0.07754065532442453,1290,77079,0.7754065532442453,0.012973755222339746
2021-12-21,67298,0,0,1126,66172,0,1.673155,0.07754065532442453,1290,77079,0.7754065532442453,0.012973755222339746
2021-12-20,67298,4.42217,0,1126,66172,0,1.673155,0.07754065532442453,1290,77079,0.7754065532442453,0.012973755222339746
2021-12-19,64448,0,0,1126,63322,0,1.747145,0.0742568895709904,1347,77079,0.742568895709904,0.012973755222339746
2021-12-18,64448,0,0,1126,63322,0,1.747145,0.0742568895709904,1347,77079,0.742568895709904,0.012973755222339746
2021-12-17,64448,1.672241,0,1126,63322,0,1.747145,0.0742568895709904,1347,77079,0.742568895709904,0.012973755222339746
2021-12-16,63388,2.350966,0,1126,62262,0,1.776361,0.0730355591504149,1369,77079,0.730355591504149,0.012973755222339746
2021-12-15,61932,3.476968,0,1118,60814,0,1.805206,0.07135795811988856,1401,77630,0.7135795811988855,0.012881579341541594
2021-12-14,59851,0,0,1118,58733,0,1.867972,0.06896023302062666,1450,77630,0.6896023302062665,0.012881579341541594
2021-12-13,59851,0,0,1118,58733,0,1.867972,0.06896023302062666,1450,77630,0.6896023302062665,0.012881579341541594
2021-12-12,59851,0,0,1118,58733,0,1.867972,0.06896023302062666,1450,77630,0.6896023302062665,0.012881579341541594
2021-12-11,59851,0,0,1118,58733,0,1.867972,0.06896023302062666,1450,77630,0.6896023302062665,0.012881579341541594
2021-12-10,59851,1.086002,0,1118,58733,0,1.867972,0.06896023302062666,1450,77630,0.6896023302062665,0.012881579341541594
2021-12-09,59208,0.055767,0,1115,58093,0,1.883191,0.06821936937871152,1466,77839,0.6821936937871151,0.012847013386242287
2021-12-08,59175,0,0,1113,58062,0,1.880862,0.06818134682788228,1467,77979,0.6818134682788227,0.01282396941604275
2021-12-07,59175,0.538584,0,1113,58062,0,1.880862,0.06818134682788228,1467,77979,0.6818134682788227,0.01282396941604275
2021-12-06,58858,0.924227,0,1113,57745,0,1.890992,0.06781609990021961,1475,77979,0.6781609990021961,0.01282396941604275
2021-12-05,58319,0,0,1107,57212,0,1.898181,0.06719506490334207,1488,78402,0.6719506490334206,0.012754837505444138
2021-12-04,58319,0,0,1107,57212,0,1.898181,0.06719506490334207,1488,78402,0.6719506490334206,0.012754837505444138
2021-12-03,58319,0,0,1107,57212,0,1.898181,0.06719506490334207,1488,78402,0.6719506490334206,0.012754837505444138
2021-12-02,58319,0.022296,0,1107,57212,0,1.898181,0.06719506490334207,1488,78402,0.6719506490334206,0.012754837505444138
2021-12-01,58306,0.123639,0,1107,57199,0,1.898604,0.06718008632271237,1489,78402,0.6718008632271236,0.012754837505444138
2021-11-30,58234,0,0,1107,57127,0,1.900951,0.06709712802999403,1490,78402,0.6709712802999402,0.012754837505444138
2021-11-29,58234,0.204766,0,1107,57127,0,1.900951,0.06709712802999403,1490,78402,0.6709712802999402,0.012754837505444138
2021-11-28,58115,0,0,1104,57011,0,1.899682,0.06696001640730678,1493,78615,0.6696001640730678,0.01272027155014483
2021-11-27,58115,0,0,1104,57011,0,1.899682,0.06696001640730678,1493,78615,0.6696001640730678,0.01272027155014483
2021-11-26,58115,0.09473,0,1104,57011,0,1.899682,0.06696001640730678,1493,78615,0.6696001640730678,0.01272027155014483
2021-11-25,58060,0,0,1104,56956,0,1.901481,0.06689664548925806,1495,78615,0.6689664548925804,0.01272027155014483
2021-11-24,58060,0.053422,0,1104,56956,0,1.901481,0.06689664548925806,1495,78615,0.6689664548925804,0.01272027155014483
2021-11-23,58029,0.089691,0,1104,56925,0,1.902497,0.06686092733544877,1496,78615,0.6686092733544876,0.01272027155014483
2021-11-22,57977,0.167588,0,1104,56873,0,1.904203,0.06680101301292997,1497,78615,0.6680101301292997,0.01272027155014483
2021-11-21,57880,0,0,1104,56776,0,1.907395,0.06668924975746221,1499,78615,0.6668924975746221,0.01272027155014483
2021-11-20,57880,0,0,1104,56776,0,1.907395,0.06668924975746221,1499,78615,0.6668924975746221,0.01272027155014483
2021-11-19,57880,0.133211,0,1104,56776,0,1.907395,0.06668924975746221,1499,78615,0.6668924975746221,0.01272027155014483
2021-11-18,57803,0,0,1099,56704,0,1.901285,0.066600530472194,1501,78972,0.6660053047219399,0.012662661624645986
2021-11-17,57803,0,0,1099,56704,0,1.901285,0.066600530472194,1501,78972,0.6660053047219399,0.012662661624645986
2021-11-16,57803,0,0,1099,56704,0,1.901285,0.066600530472194,1501,78972,0.6660053047219399,0.012662661624645986
2021-11-15,57803,0.128185,0,1099,56704,0,1.901285,0.066600530472194,1501,78972,0.6660053047219399,0.012662661624645986
2021-11-14,57729,0,0,1099,56630,0,1.903723,0.0665152677824557,1503,78972,0.665152677824557,0.012662661624645986
2021-11-13,57729,0,0,1099,56630,0,1.903723,0.0665152677824557,1503,78972,0.665152677824557,0.012662661624645986
2021-11-12,57729,0.116194,0,1099,56630,0,1.903723,0.0665152677824557,1503,78972,0.665152677824557,0.012662661624645986
2021-11-11,57662,0,0,1099,56563,0,1.905935,0.06643807048228725,1505,78972,0.6643807048228725,0.012662661624645986
2021-11-10,57662,0.041639,0,1099,56563,0,1.905935,0.06643807048228725,1505,78972,0.6643807048228725,0.012662661624645986
2021-11-09,57638,0,0,1099,56539,0,1.906728,0.0664104177180478,1506,78972,0.664104177180478,0.012662661624645986
2021-11-08,57638,0.057287,0,1099,56539,0,1.906728,0.0664104177180478,1506,78972,0.664104177180478,0.012662661624645986
2021-11-07,57605,0,0,1098,56507,0,1.906085,0.06637239516721857,1507,79044,0.6637239516721857,0.012651139639546217
2021-11-06,57605,0,0,1098,56507,0,1.906085,0.06637239516721857,1507,79044,0.6637239516721857,0.012651139639546217
2021-11-05,57605,0.031257,0,1098,56507,0,1.906085,0.06637239516721857,1507,79044,0.6637239516721857,0.012651139639546217
2021-11-04,57587,0.008683,0,1098,56489,0,1.90668,0.06635165559403898,1507,79044,0.6635165559403898,0.012651139639546217
2021-11-03,57582,0.029532,0,1098,56484,0,1.906846,0.0663458946014891,1507,79044,0.663458946014891,0.012651139639546217
2021-11-02,57565,0,0,1098,56467,0,1.907409,0.0663263072268195,1508,79044,0.6632630722681949,0.012651139639546217
2021-11-01,57565,0.165304,0,1098,56467,0,1.907409,0.0663263072268195,1508,79044,0.6632630722681949,0.012651139639546217
2021-10-31,57470,0,0,1091,56379,0,1.898382,0.06621684836837169,1510,79551,0.6621684836837168,0.012570485743847835
2021-10-30,57470,0,0,1091,56379,0,1.898382,0.06621684836837169,1510,79551,0.6621684836837168,0.012570485743847835
2021-10-29,57470,0,0,1091,56379,0,1.898382,0.06621684836837169,1510,79551,0.6621684836837168,0.012570485743847835
2021-10-28,57470,0,0,1091,56379,0,1.898382,0.06621684836837169,1510,79551,0.6621684836837168,0.012570485743847835
2021-10-27,57470,0.029589,0,1091,56379,0,1.898382,0.06621684836837169,1510,79551,0.6621684836837168,0.012570485743847835
2021-10-26,57453,0,0,1091,56362,0,1.898943,0.06619726099370209,1511,79551,0.6619726099370208,0.012570485743847835
2021-10-25,57453,0.036565,0,1091,56362,0,1.898943,0.06619726099370209,1511,79551,0.6619726099370208,0.012570485743847835
2021-10-24,57432,0,0,1091,56341,0,1.899638,0.06617306482499256,1511,79551,0.6617306482499257,0.012570485743847835
