"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-03,7456,0,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
2022-06-02,7456,0,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
2022-06-01,7456,0,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
2022-05-31,7456,0.013414,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
2022-05-30,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-29,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-28,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-27,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-26,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-25,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-24,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-23,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-22,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-21,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-20,7455,0,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-19,7455,0.040258,0,294,7161,0,3.943662,0.1509903998055657,662,16794,1.509903998055657,0.059545509782476615
2022-05-18,7452,0,0,294,7158,0,3.94525,0.15092963908129786,663,16794,1.5092963908129786,0.059545509782476615
2022-05-17,7452,0,0,294,7158,0,3.94525,0.15092963908129786,663,16794,1.5092963908129786,0.059545509782476615
2022-05-16,7452,0.013421,0,294,7158,0,3.94525,0.15092963908129786,663,16794,1.5092963908129786,0.059545509782476615
2022-05-15,7451,0,0,294,7157,0,3.945779,0.1509093855065419,663,16794,1.5090938550654192,0.059545509782476615
2022-05-14,7451,0,0,294,7157,0,3.945779,0.1509093855065419,663,16794,1.5090938550654192,0.059545509782476615
2022-05-13,7451,0,0,294,7157,0,3.945779,0.1509093855065419,663,16794,1.5090938550654192,0.059545509782476615
2022-05-12,7451,0.228679,0,294,7157,0,3.945779,0.1509093855065419,663,16794,1.5090938550654192,0.059545509782476615
2022-05-11,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-10,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-09,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-08,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-07,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-06,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-05,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-04,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-03,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-02,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-05-01,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-04-30,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-04-29,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-04-28,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-04-27,7434,0,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-04-26,7434,0.026911,0,294,7140,0,3.954802,0.15056507473569086,664,16794,1.5056507473569085,0.059545509782476615
2022-04-25,7432,0,0,294,7138,0,3.955867,0.15052456758617896,664,16794,1.5052456758617898,0.059545509782476615
2022-04-24,7432,0,0,294,7138,0,3.955867,0.15052456758617896,664,16794,1.5052456758617898,0.059545509782476615
2022-04-23,7432,0,0,294,7138,0,3.955867,0.15052456758617896,664,16794,1.5052456758617898,0.059545509782476615
2022-04-22,7432,0,0,294,7138,0,3.955867,0.15052456758617896,664,16794,1.5052456758617898,0.059545509782476615
2022-04-21,7432,0,0,294,7138,0,3.955867,0.15052456758617896,664,16794,1.5052456758617898,0.059545509782476615
2022-04-20,7432,0,0,294,7138,0,3.955867,0.15052456758617896,664,16794,1.5052456758617898,0.059545509782476615
2022-04-19,7432,0.405296,0,294,7138,0,3.955867,0.15052456758617896,664,16794,1.5052456758617898,0.059545509782476615
2022-04-18,7402,0,0,294,7108,0,3.971899,0.14991696034350063,667,16794,1.4991696034350064,0.059545509782476615
2022-04-17,7402,0,0,294,7108,0,3.971899,0.14991696034350063,667,16794,1.4991696034350064,0.059545509782476615
2022-04-16,7402,0,0,294,7108,0,3.971899,0.14991696034350063,667,16794,1.4991696034350064,0.059545509782476615
2022-04-15,7402,0,0,294,7108,0,3.971899,0.14991696034350063,667,16794,1.4991696034350064,0.059545509782476615
2022-04-14,7402,0,0,294,7108,0,3.971899,0.14991696034350063,667,16794,1.4991696034350064,0.059545509782476615
2022-04-13,7402,0,0,294,7108,0,3.971899,0.14991696034350063,667,16794,1.4991696034350064,0.059545509782476615
2022-04-12,7402,0,0,294,7108,0,3.971899,0.14991696034350063,667,16794,1.4991696034350064,0.059545509782476615
2022-04-11,7402,0.027027,0,294,7108,0,3.971899,0.14991696034350063,667,16794,1.4991696034350064,0.059545509782476615
2022-04-10,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-04-09,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-04-08,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-04-07,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-04-06,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-04-05,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-04-04,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-04-03,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-04-02,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-04-01,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-03-31,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-03-30,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-03-29,7400,0,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-03-28,7400,0.040557,0,294,7106,0,3.972973,0.14987645319398873,667,16794,1.4987645319398875,0.059545509782476615
2022-03-27,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-26,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-25,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-24,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-23,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-22,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-21,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-20,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-19,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-18,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-17,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-16,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-15,7397,0,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-14,7397,0.067641,0,294,7103,0,3.974584,0.1498156924697209,667,16794,1.498156924697209,0.059545509782476615
2022-03-13,7392,0,0,294,7098,0,3.977273,0.14971442459594117,668,16794,1.497144245959412,0.059545509782476615
2022-03-12,7392,0,0,294,7098,0,3.977273,0.14971442459594117,668,16794,1.497144245959412,0.059545509782476615
2022-03-11,7392,0,0,294,7098,0,3.977273,0.14971442459594117,668,16794,1.497144245959412,0.059545509782476615
2022-03-10,7392,0.067686,0,294,7098,0,3.977273,0.14971442459594117,668,16794,1.497144245959412,0.059545509782476615
2022-03-09,7387,0.040628,0,294,7093,0,3.979965,0.14961315672216147,668,16794,1.4961315672216147,0.059545509782476615
2022-03-08,7384,0,0,294,7090,0,3.981582,0.14955239599789363,669,16794,1.4955239599789365,0.059545509782476615
2022-03-07,7384,0,0,294,7090,0,3.981582,0.14955239599789363,669,16794,1.4955239599789365,0.059545509782476615
2022-03-06,7384,0,0,294,7090,0,3.981582,0.14955239599789363,669,16794,1.4955239599789365,0.059545509782476615
2022-03-05,7384,0,0,294,7090,0,3.981582,0.14955239599789363,669,16794,1.4955239599789365,0.059545509782476615
2022-03-04,7384,0,0,294,7090,0,3.981582,0.14955239599789363,669,16794,1.4955239599789365,0.059545509782476615
2022-03-03,7384,0,0,294,7090,0,3.981582,0.14955239599789363,669,16794,1.4955239599789365,0.059545509782476615
2022-03-02,7384,0,0,294,7090,0,3.981582,0.14955239599789363,669,16794,1.4955239599789365,0.059545509782476615
2022-03-01,7384,0,0,294,7090,0,3.981582,0.14955239599789363,669,16794,1.4955239599789365,0.059545509782476615
2022-02-28,7384,0.326087,0,294,7090,0,3.981582,0.14955239599789363,669,16794,1.4955239599789365,0.059545509782476615
2022-02-27,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-26,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-25,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-24,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-23,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-22,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-21,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-20,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-19,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-18,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-17,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-16,7360,0,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-15,7360,0.013589,0,290,7070,0,3.940217,0.14906631020375097,671,17026,1.4906631020375096,0.058735366792238834
2022-02-14,7359,0.013591,0,290,7069,0,3.940753,0.149046056628995,671,17026,1.4904605662899504,0.058735366792238834
2022-02-13,7358,0,0,290,7068,0,3.941288,0.14902580305423907,671,17026,1.490258030542391,0.058735366792238834
2022-02-12,7358,0,0,290,7068,0,3.941288,0.14902580305423907,671,17026,1.490258030542391,0.058735366792238834
2022-02-11,7358,0,0,290,7068,0,3.941288,0.14902580305423907,671,17026,1.490258030542391,0.058735366792238834
2022-02-10,7358,0.163354,0,290,7068,0,3.941288,0.14902580305423907,671,17026,1.490258030542391,0.058735366792238834
2022-02-09,7346,0,0,290,7056,0,3.947727,0.14878276015716774,672,17026,1.4878276015716776,0.058735366792238834
2022-02-08,7346,0,0,290,7056,0,3.947727,0.14878276015716774,672,17026,1.4878276015716776,0.058735366792238834
2022-02-07,7346,0.962067,0,290,7056,0,3.947727,0.14878276015716774,672,17026,1.4878276015716776,0.058735366792238834
2022-02-06,7276,0,0,290,6986,0,3.985706,0.14736500992425164,679,17026,1.4736500992425163,0.058735366792238834
2022-02-05,7276,0,0,290,6986,0,3.985706,0.14736500992425164,679,17026,1.4736500992425163,0.058735366792238834
2022-02-04,7276,0.055006,0,290,6986,0,3.985706,0.14736500992425164,679,17026,1.4736500992425163,0.058735366792238834
2022-02-03,7272,0,0,290,6982,0,3.987899,0.14728399562522784,679,17026,1.4728399562522787,0.058735366792238834
2022-02-02,7272,0,0,290,6982,0,3.987899,0.14728399562522784,679,17026,1.4728399562522787,0.058735366792238834
2022-02-01,7272,0,0,290,6982,0,3.987899,0.14728399562522784,679,17026,1.4728399562522787,0.058735366792238834
2022-01-31,7272,0.248139,0,290,6982,0,3.987899,0.14728399562522784,679,17026,1.4728399562522787,0.058735366792238834
2022-01-30,7254,0,0,290,6964,0,3.997794,0.14691943127962084,681,17026,1.4691943127962086,0.058735366792238834
2022-01-29,7254,0,0,290,6964,0,3.997794,0.14691943127962084,681,17026,1.4691943127962086,0.058735366792238834
2022-01-28,7254,0.151871,0,290,6964,0,3.997794,0.14691943127962084,681,17026,1.4691943127962086,0.058735366792238834
2022-01-27,7243,0,0,289,6954,0,3.990059,0.14669664195730547,682,17084,1.4669664195730547,0.05853283104467939
2022-01-26,7243,0,0,289,6954,0,3.990059,0.14669664195730547,682,17084,1.4669664195730547,0.05853283104467939
2022-01-25,7243,0,0,289,6954,0,3.990059,0.14669664195730547,682,17084,1.4669664195730547,0.05853283104467939
2022-01-24,7243,0.485572,0,289,6954,0,3.990059,0.14669664195730547,682,17084,1.4669664195730547,0.05853283104467939
2022-01-23,7208,0,0,288,6920,0,3.99556,0.1459877668408474,685,17144,1.4598776684084742,0.058330295297119944
2022-01-22,7208,0,0,288,6920,0,3.99556,0.1459877668408474,685,17144,1.4598776684084742,0.058330295297119944
2022-01-21,7208,0,0,288,6920,0,3.99556,0.1459877668408474,685,17144,1.4598776684084742,0.058330295297119944
2022-01-20,7208,1.221739,0,288,6920,0,3.99556,0.1459877668408474,685,17144,1.4598776684084742,0.058330295297119944
2022-01-19,7121,0,0,287,6834,0,4.030333,0.14422570583708025,693,17203,1.4422570583708025,0.0581277595495605
2022-01-18,7121,0,0,287,6834,0,4.030333,0.14422570583708025,693,17203,1.4422570583708025,0.0581277595495605
2022-01-17,7121,0,0,287,6834,0,4.030333,0.14422570583708025,693,17203,1.4422570583708025,0.0581277595495605
2022-01-16,7121,0,0,287,6834,0,4.030333,0.14422570583708025,693,17203,1.4422570583708025,0.0581277595495605
2022-01-15,7121,0,0,287,6834,0,4.030333,0.14422570583708025,693,17203,1.4422570583708025,0.0581277595495605
2022-01-14,7121,0,0,287,6834,0,4.030333,0.14422570583708025,693,17203,1.4422570583708025,0.0581277595495605
2022-01-13,7121,0.949816,0,287,6834,0,4.030333,0.14422570583708025,693,17203,1.4422570583708025,0.0581277595495605
2022-01-12,7054,0,0,287,6767,0,4.068614,0.14286871632843196,700,17203,1.4286871632843199,0.0581277595495605
2022-01-11,7054,2.963071,0,287,6767,0,4.068614,0.14286871632843196,700,17203,1.4286871632843199,0.0581277595495605
2022-01-10,6851,0,0,287,6564,0,4.189169,0.13875724065297526,721,17203,1.3875724065297526,0.0581277595495605
2022-01-09,6851,0,0,287,6564,0,4.189169,0.13875724065297526,721,17203,1.3875724065297526,0.0581277595495605
2022-01-08,6851,0,0,287,6564,0,4.189169,0.13875724065297526,721,17203,1.3875724065297526,0.0581277595495605
2022-01-07,6851,0,0,287,6564,0,4.189169,0.13875724065297526,721,17203,1.3875724065297526,0.0581277595495605
2022-01-06,6851,0,0,287,6564,0,4.189169,0.13875724065297526,721,17203,1.3875724065297526,0.0581277595495605
2022-01-05,6851,6.980012,0,287,6564,0,4.189169,0.13875724065297526,721,17203,1.3875724065297526,0.0581277595495605
2022-01-04,6404,2.007009,0,287,6117,0,4.481574,0.1297038927370681,771,17203,1.297038927370681,0.0581277595495605
2022-01-03,6278,0,0,287,5991,0,4.57152,0.1271519423178191,786,17203,1.271519423178191,0.0581277595495605
2022-01-02,6278,0,0,287,5991,0,4.57152,0.1271519423178191,786,17203,1.271519423178191,0.0581277595495605
2022-01-01,6278,0,0,287,5991,0,4.57152,0.1271519423178191,786,17203,1.271519423178191,0.0581277595495605
2021-12-31,6278,0,0,287,5991,0,4.57152,0.1271519423178191,786,17203,1.271519423178191,0.0581277595495605
2021-12-30,6278,0,0,287,5991,0,4.57152,0.1271519423178191,786,17203,1.271519423178191,0.0581277595495605
2021-12-29,6278,0.802826,0,287,5991,0,4.57152,0.1271519423178191,786,17203,1.271519423178191,0.0581277595495605
2021-12-28,6228,0,0,287,5941,0,4.608221,0.12613926358002187,793,17203,1.2613926358002188,0.0581277595495605
2021-12-27,6228,5.043009,0,287,5941,0,4.608221,0.12613926358002187,793,17203,1.2613926358002188,0.0581277595495605
2021-12-26,5929,0,0,287,5642,0,4.840614,0.1200834447279945,833,17203,1.200834447279945,0.0581277595495605
2021-12-25,5929,0,0,287,5642,0,4.840614,0.1200834447279945,833,17203,1.200834447279945,0.0581277595495605
2021-12-24,5929,0,0,287,5642,0,4.840614,0.1200834447279945,833,17203,1.200834447279945,0.0581277595495605
2021-12-23,5929,0,0,287,5642,0,4.840614,0.1200834447279945,833,17203,1.200834447279945,0.0581277595495605
2021-12-22,5929,0,0,287,5642,0,4.840614,0.1200834447279945,833,17203,1.200834447279945,0.0581277595495605
2021-12-21,5929,0.219743,0,287,5642,0,4.840614,0.1200834447279945,833,17203,1.200834447279945,0.0581277595495605
2021-12-20,5916,1.232033,0,287,5629,0,4.851251,0.11982014825616721,835,17203,1.1982014825616722,0.0581277595495605
2021-12-19,5844,0,0,287,5557,0,4.91102,0.11836189087373922,845,17203,1.1836189087373923,0.0581277595495605
2021-12-18,5844,0,0,287,5557,0,4.91102,0.11836189087373922,845,17203,1.1836189087373923,0.0581277595495605
2021-12-17,5844,0,0,287,5557,0,4.91102,0.11836189087373922,845,17203,1.1836189087373923,0.0581277595495605
2021-12-16,5844,0,0,287,5557,0,4.91102,0.11836189087373922,845,17203,1.1836189087373923,0.0581277595495605
2021-12-15,5844,0,0,287,5557,0,4.91102,0.11836189087373922,845,17203,1.1836189087373923,0.0581277595495605
2021-12-14,5844,0,0,287,5557,0,4.91102,0.11836189087373922,845,17203,1.1836189087373923,0.0581277595495605
2021-12-13,5844,0.154242,0,287,5557,0,4.91102,0.11836189087373922,845,17203,1.1836189087373923,0.0581277595495605
2021-12-12,5835,0,0,287,5548,0,4.918595,0.11817960870093572,846,17203,1.1817960870093573,0.0581277595495605
2021-12-11,5835,0,0,287,5548,0,4.918595,0.11817960870093572,846,17203,1.1817960870093573,0.0581277595495605
2021-12-10,5835,0.05144,0,287,5548,0,4.918595,0.11817960870093572,846,17203,1.1817960870093573,0.0581277595495605
2021-12-09,5832,0,0,287,5545,0,4.921125,0.11811884797666788,847,17203,1.181188479766679,0.0581277595495605
2021-12-08,5832,0.051467,0,287,5545,0,4.921125,0.11811884797666788,847,17203,1.181188479766679,0.0581277595495605
2021-12-07,5829,0,0,287,5542,0,4.923658,0.11805808725240005,847,17203,1.1805808725240006,0.0581277595495605
2021-12-06,5829,0.085852,0,287,5542,0,4.923658,0.11805808725240005,847,17203,1.1805808725240006,0.0581277595495605
2021-12-05,5824,0,0,287,5537,0,4.927885,0.11795681937862032,848,17203,1.1795681937862033,0.0581277595495605
2021-12-04,5824,0,0,287,5537,0,4.927885,0.11795681937862032,848,17203,1.1795681937862033,0.0581277595495605
2021-12-03,5824,0,0,287,5537,0,4.927885,0.11795681937862032,848,17203,1.1795681937862033,0.0581277595495605
2021-12-02,5824,0,0,287,5537,0,4.927885,0.11795681937862032,848,17203,1.1795681937862033,0.0581277595495605
2021-12-01,5824,0,0,287,5537,0,4.927885,0.11795681937862032,848,17203,1.1795681937862033,0.0581277595495605
2021-11-30,5824,0.017173,0,287,5537,0,4.927885,0.11795681937862032,848,17203,1.1795681937862033,0.0581277595495605
2021-11-29,5823,0.034358,0,287,5536,0,4.928731,0.11793656580386438,848,17203,1.179365658038644,0.0581277595495605
2021-11-28,5821,0,0,287,5534,0,4.930424,0.11789605865435249,848,17203,1.178960586543525,0.0581277595495605
2021-11-27,5821,0,0,287,5534,0,4.930424,0.11789605865435249,848,17203,1.178960586543525,0.0581277595495605
2021-11-26,5821,0,0,287,5534,0,4.930424,0.11789605865435249,848,17203,1.178960586543525,0.0581277595495605
2021-11-25,5821,0.03437,0,287,5534,0,4.930424,0.11789605865435249,848,17203,1.178960586543525,0.0581277595495605
2021-11-24,5819,0,0,287,5532,0,4.932119,0.1178555515048406,848,17203,1.1785555150484062,0.0581277595495605
2021-11-23,5819,0,0,287,5532,0,4.932119,0.1178555515048406,848,17203,1.1785555150484062,0.0581277595495605
2021-11-22,5819,0.017188,0,287,5532,0,4.932119,0.1178555515048406,848,17203,1.1785555150484062,0.0581277595495605
2021-11-21,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-20,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-19,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-18,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-17,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-16,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-15,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-14,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-13,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-12,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-11,5818,0,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-10,5818,0.017191,0,287,5531,0,4.932967,0.11783529793008465,849,17203,1.1783529793008467,0.0581277595495605
2021-11-09,5817,0.034394,0,287,5530,0,4.933815,0.11781504435532872,849,17203,1.1781504435532872,0.0581277595495605
2021-11-08,5815,0,0,287,5528,0,4.935512,0.11777453720581682,849,17203,1.1777453720581683,0.0581277595495605
2021-11-07,5815,0,0,287,5528,0,4.935512,0.11777453720581682,849,17203,1.1777453720581683,0.0581277595495605
2021-11-06,5815,0,0,287,5528,0,4.935512,0.11777453720581682,849,17203,1.1777453720581683,0.0581277595495605
2021-11-05,5815,0,0,287,5528,0,4.935512,0.11777453720581682,849,17203,1.1777453720581683,0.0581277595495605
2021-11-04,5815,0,0,287,5528,0,4.935512,0.11777453720581682,849,17203,1.1777453720581683,0.0581277595495605
2021-11-03,5815,0,0,287,5528,0,4.935512,0.11777453720581682,849,17203,1.1777453720581683,0.0581277595495605
2021-11-02,5815,0,0,287,5528,0,4.935512,0.11777453720581682,849,17203,1.1777453720581683,0.0581277595495605
2021-11-01,5815,0.051617,0,287,5528,0,4.935512,0.11777453720581682,849,17203,1.1777453720581683,0.0581277595495605
2021-10-31,5812,0,0,287,5525,0,4.938059,0.11771377648154899,850,17203,1.17713776481549,0.0581277595495605
2021-10-30,5812,0,0,287,5525,0,4.938059,0.11771377648154899,850,17203,1.17713776481549,0.0581277595495605
2021-10-29,5812,0,0,287,5525,0,4.938059,0.11771377648154899,850,17203,1.17713776481549,0.0581277595495605
2021-10-28,5812,0,0,287,5525,0,4.938059,0.11771377648154899,850,17203,1.17713776481549,0.0581277595495605
2021-10-27,5812,0,0,287,5525,0,4.938059,0.11771377648154899,850,17203,1.17713776481549,0.0581277595495605
2021-10-26,5812,0.017209,0,287,5525,0,4.938059,0.11771377648154899,850,17203,1.17713776481549,0.0581277595495605
2021-10-25,5811,0,0,287,5524,0,4.938909,0.11769352290679305,850,17203,1.1769352290679305,0.0581277595495605
2021-10-24,5811,0,0,287,5524,0,4.938909,0.11769352290679305,850,17203,1.1769352290679305,0.0581277595495605
2021-10-23,5811,0,0,287,5524,0,4.938909,0.11769352290679305,850,17203,1.1769352290679305,0.0581277595495605
2021-10-22,5811,0,0,287,5524,0,4.938909,0.11769352290679305,850,17203,1.1769352290679305,0.0581277595495605
2021-10-21,5811,0.051653,0,287,5524,0,4.938909,0.11769352290679305,850,17203,1.1769352290679305,0.0581277595495605
2021-10-20,5808,0.017221,0,286,5522,0,4.924242,0.11763276218252522,850,17264,1.1763276218252523,0.05792522380200106
2021-10-19,5807,0,0,286,5521,0,4.92509,0.11761250860776927,850,17264,1.1761250860776928,0.05792522380200106
2021-10-18,5807,0.06893,0,286,5521,0,4.92509,0.11761250860776927,850,17264,1.1761250860776928,0.05792522380200106
2021-10-17,5803,0,0,286,5517,0,4.928485,0.11753149430874549,851,17264,1.175314943087455,0.05792522380200106
2021-10-16,5803,0,0,286,5517,0,4.928485,0.11753149430874549,851,17264,1.175314943087455,0.05792522380200106
2021-10-15,5803,0,0,286,5517,0,4.928485,0.11753149430874549,851,17264,1.175314943087455,0.05792522380200106
2021-10-14,5803,0.017235,0,286,5517,0,4.928485,0.11753149430874549,851,17264,1.175314943087455,0.05792522380200106
2021-10-13,5802,0,0,286,5516,0,4.929335,0.11751124073398955,851,17264,1.1751124073398955,0.05792522380200106
2021-10-12,5802,0.017238,0,286,5516,0,4.929335,0.11751124073398955,851,17264,1.1751124073398955,0.05792522380200106
2021-10-11,5801,0.034489,0,286,5515,0,4.930184,0.1174909871592336,851,17264,1.174909871592336,0.05792522380200106
2021-10-10,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
2021-10-09,5799,0,0,286,5513,0,4.931885,0.11745048000972172,851,17264,1.1745048000972171,0.05792522380200106
