"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-01,452085,0.2501347,0,4942,447143,0,1.093157,28.83825989996536,3,317,288.3825989996536,3.152475318261584
2022-05-31,450957,0,0,4940,446017,0,1.095448,28.76630538440488,3,317,287.6630538440488,3.151199528978597
2022-05-30,450957,0,0,4940,446017,0,1.095448,28.76630538440488,3,317,287.6630538440488,3.151199528978597
2022-05-29,450957,0,0,4940,446017,0,1.095448,28.76630538440488,3,317,287.6630538440488,3.151199528978597
2022-05-28,450957,0,0,4940,446017,0,1.095448,28.76630538440488,3,317,287.6630538440488,3.151199528978597
2022-05-27,450957,0.137675,0,4940,446017,0,1.095448,28.76630538440488,3,317,287.6630538440488,3.151199528978597
2022-05-26,450337,0,0,4939,445398,0,1.0967342,28.726755916632275,3,317,287.26755916632277,3.150561634337103
2022-05-25,450337,0.1456585,0,4939,445398,0,1.0967342,28.726755916632275,3,317,287.26755916632277,3.150561634337103
2022-05-24,449682,0,0,4939,444743,0,1.0983317,28.68497381761444,3,317,286.8497381761444,3.150561634337103
2022-05-23,449682,0.092818,0,4939,444743,0,1.0983317,28.68497381761444,3,317,286.8497381761444,3.150561634337103
2022-05-22,449265,0,0,4936,444329,0,1.098683,28.658373611064157,3,318,286.58373611064155,3.1486479504126224
2022-05-21,449265,0,0,4936,444329,0,1.098683,28.658373611064157,3,318,286.58373611064155,3.1486479504126224
2022-05-20,449265,0.1138709,0,4936,444329,0,1.098683,28.658373611064157,3,318,286.58373611064155,3.1486479504126224
2022-05-19,448754,0,0,4936,443818,0,1.0999345,28.62577719488383,3,318,286.2577719488383,3.1486479504126224
2022-05-18,448754,0.108194,0,4936,443818,0,1.0999345,28.62577719488383,3,318,286.2577719488383,3.1486479504126224
2022-05-17,448269,0,0,4934,443335,0,1.1006784,28.594839304771387,3,318,285.9483930477139,3.147372161129635
2022-05-16,448269,0.0794797,0,4934,443335,0,1.1006784,28.594839304771387,3,318,285.9483930477139,3.147372161129635
2022-05-15,447913,0,0,4933,442980,0,1.1013299,28.572130255534216,3,318,285.72130255534216,3.1467342664881413
2022-05-14,447913,0,0,4933,442980,0,1.1013299,28.572130255534216,3,318,285.72130255534216,3.1467342664881413
2022-05-13,447913,0.083345,0,4933,442980,0,1.1013299,28.572130255534216,3,318,285.72130255534216,3.1467342664881413
2022-05-12,447540,0,0,4930,442610,0,1.101578,28.5483367854065,4,318,285.483367854065,3.1448205825636606
2022-05-11,447540,0.0852046,0,4930,442610,0,1.101578,28.5483367854065,4,318,285.483367854065,3.1448205825636606
2022-05-10,447159,0,0,4930,442229,0,1.1025161,28.524032999565595,4,318,285.24032999565594,3.1448205825636606
2022-05-09,447159,0.067807,0,4930,442229,0,1.1025161,28.524032999565595,4,318,285.24032999565594,3.1448205825636606
2022-05-08,446856,0,0,4928,441928,0,1.102816,28.504704791928337,4,318,285.0470479192834,3.143544793280673
2022-05-07,446856,0,0,4928,441928,0,1.102816,28.504704791928337,4,318,285.0470479192834,3.143544793280673
2022-05-06,446856,0.0687495,0,4928,441928,0,1.102816,28.504704791928337,4,318,285.0470479192834,3.143544793280673
2022-05-05,446549,0,0,4928,441621,0,1.1035743,28.485121426434482,4,318,284.85121426434483,3.143544793280673
2022-05-04,446549,0.0721606,0,4928,441621,0,1.1035743,28.485121426434482,4,318,284.85121426434483,3.143544793280673
2022-05-03,446227,0,0,4927,441300,0,1.1041465,28.464581218978385,4,318,284.6458121897839,3.1429068986391795
2022-05-02,446227,0.041924,0,4927,441300,0,1.1041465,28.464581218978385,4,318,284.6458121897839,3.1429068986391795
2022-05-01,446040,0,0,4927,441113,0,1.104609,28.452652589182456,4,318,284.5265258918246,3.1429068986391795
2022-04-30,446040,0,0,4927,441113,0,1.104609,28.452652589182456,4,318,284.5265258918246,3.1429068986391795
2022-04-29,446040,0.0491229,0,4927,441113,0,1.104609,28.452652589182456,4,318,284.5265258918246,3.1429068986391795
2022-04-28,445821,0,0,4923,440898,0,1.1042548,28.438682696533743,4,318,284.38682696533743,3.140355320073205
2022-04-27,445821,0.033882,0,4923,440898,0,1.1042548,28.438682696533743,4,318,284.38682696533743,3.140355320073205
2022-04-26,445670,0,0,4922,440748,0,1.104405,28.42905048744719,4,319,284.29050487447194,3.1397174254317113
2022-04-25,445670,0.028056,0,4922,440748,0,1.104405,28.42905048744719,4,319,284.29050487447194,3.1397174254317113
2022-04-24,445545,0,0,4922,440623,0,1.104714,28.42107680442852,4,319,284.2107680442852,3.1397174254317113
2022-04-23,445545,0,0,4922,440623,0,1.104714,28.42107680442852,4,319,284.2107680442852,3.1397174254317113
2022-04-22,445545,0.043786,0,4922,440623,0,1.104714,28.42107680442852,4,319,284.2107680442852,3.1397174254317113
2022-04-21,445350,0,0,4918,440432,0,1.1043,28.408637858919395,4,319,284.08637858919394,3.1371658468657366
2022-04-20,445350,0.0411082,0,4918,440432,0,1.1043,28.408637858919395,4,319,284.08637858919394,3.1371658468657366
2022-04-19,445167,0,0,4914,440253,0,1.103855,28.39696438698006,4,319,283.9696438698006,3.134614268299762
2022-04-18,445167,0.028537,0,4914,440253,0,1.103855,28.39696438698006,4,319,283.9696438698006,3.134614268299762
2022-04-17,445040,0,0,4913,440127,0,1.103946,28.38886312503309,4,319,283.88863125033095,3.1339763736582684
2022-04-16,445040,0,0,4913,440127,0,1.103946,28.38886312503309,4,319,283.88863125033095,3.1339763736582684
2022-04-15,445040,0.0074156,0,4913,440127,0,1.103946,28.38886312503309,4,319,283.88863125033095,3.1339763736582684
2022-04-14,445007,0.0321447,0,4911,440096,0,1.1035781,28.386758072716162,4,319,283.8675807271616,3.1327005843752813
2022-04-13,444864,0,0,4905,439959,0,1.102584,28.3776361793428,4,320,283.77636179342807,3.1288732165263196
2022-04-12,444864,0.0240581,0,4905,439959,0,1.102584,28.3776361793428,4,320,283.77636179342807,3.1288732165263196
2022-04-11,444757,0.0269883,0,4897,439860,0,1.1010507,28.37081070667882,4,320,283.7081070667882,3.1237700593943702
2022-04-10,444637,0,0,4895,439742,0,1.100898,28.3631559709809,4,320,283.631559709809,3.122494270111383
2022-04-09,444637,0,0,4895,439742,0,1.100898,28.3631559709809,4,320,283.631559709809,3.122494270111383
2022-04-08,444637,0.0119213,0,4895,439742,0,1.100898,28.3631559709809,4,320,283.631559709809,3.122494270111383
2022-04-07,444584,0.0137226,0,4892,439692,0,1.100354,28.35977512938098,4,320,283.59775129380984,3.120580586186902
2022-04-06,444523,0.0053993,0,4892,439631,0,1.1005055,28.35588397206787,4,320,283.5588397206787,3.120580586186902
2022-04-05,444499,0.0171008,0,4887,439612,0,1.09944,28.354353024928283,4,321,283.54353024928287,3.117391112979434
2022-04-04,444423,0.04795,0,4883,439540,0,1.098728,28.349505025652935,4,321,283.49505025652934,3.114839534413459
2022-04-03,444210,0,0,4876,439334,0,1.097679,28.335917869789117,4,322,283.3591786978912,3.110374271923004
2022-04-02,444210,0,0,4876,439334,0,1.097679,28.335917869789117,4,322,283.3591786978912,3.110374271923004
2022-04-01,444210,0.063073,0,4876,439334,0,1.097679,28.335917869789117,4,322,283.3591786978912,3.110374271923004
2022-03-31,443930,0,0,4873,439057,0,1.097696,28.318056819827298,4,322,283.18056819827297,3.1084605879985228
2022-03-30,443930,0.031096,0,4873,439057,0,1.097696,28.318056819827298,4,322,283.18056819827297,3.1084605879985228
2022-03-29,443792,0.0283997,0,4870,438922,0,1.097361,28.309253873774683,4,322,283.09253873774685,3.1065469040740417
2022-03-28,443666,0.0263781,0,4868,438798,0,1.0972218,28.301216401291864,4,322,283.0121640129187,3.1052711147910546
2022-03-27,443549,0,0,4867,438682,0,1.0972858,28.293753033986388,4,322,282.9375303398639,3.104633220149561
2022-03-26,443549,0,0,4867,438682,0,1.0972858,28.293753033986388,4,322,282.9375303398639,3.104633220149561
2022-03-25,443549,0.0157843,0,4867,438682,0,1.0972858,28.293753033986388,4,322,282.9375303398639,3.104633220149561
2022-03-24,443479,0.038348,0,4864,438615,0,1.096782,28.289287771495932,4,322,282.89287771495935,3.10271953622508
2022-03-23,443309,0.061846,0,4860,438449,0,1.0963008,28.278443562590542,4,323,282.7844356259054,3.1001679576591052
2022-03-22,443035,0.0957952,0,4861,438174,0,1.097205,28.260965249413616,4,322,282.6096524941362,3.1008058523005992
2022-03-21,442611,0.1522838,0,4834,437777,0,1.0921554,28.233918516614285,4,324,282.33918516614284,3.0835826969802707
2022-03-20,441938,0,0,4834,437104,0,1.0938186,28.190988207241762,4,324,281.90988207241764,3.0835826969802707
2022-03-19,441938,0,0,4834,437104,0,1.0938186,28.190988207241762,4,324,281.90988207241764,3.0835826969802707
2022-03-18,441938,0.127556,0,4834,437104,0,1.0938186,28.190988207241762,4,324,281.90988207241764,3.0835826969802707
2022-03-17,441375,0.1343065,0,4834,436541,0,1.095214,28.15507473892567,4,324,281.55074738925674,3.0835826969802707
2022-03-16,440783,0.19435,0,4831,435952,0,1.0960042,28.117311376149246,4,324,281.17311376149246,3.0816690130557896
2022-03-15,439928,0.187883,0,4819,435109,0,1.0954065,28.06277138430154,4,325,280.62771384301544,3.074014277357866
2022-03-14,439103,0.2676221,0,4819,434284,0,1.0974646,28.010145076378315,4,325,280.10145076378313,3.074014277357866
2022-03-13,437931,0,0,4819,433112,0,1.1004017,27.93538382439526,4,325,279.3538382439526,3.074014277357866
2022-03-12,437931,0,0,4819,433112,0,1.1004017,27.93538382439526,4,325,279.3538382439526,3.074014277357866
2022-03-11,437931,0.1990569,0,4819,433112,0,1.1004017,27.93538382439526,4,325,279.3538382439526,3.074014277357866
2022-03-10,437061,0.235762,0,4814,432247,0,1.1014481,27.879886990585312,4,326,278.79886990585317,3.070824804150398
2022-03-09,436033,0.2418496,0,4807,431226,0,1.1024395,27.814311421439765,4,326,278.14311421439766,3.0663595416599425
2022-03-08,434981,0.1897931,0,4796,430185,0,1.1025769,27.747204905154636,4,327,277.4720490515464,3.059342700603512
2022-03-07,434157,0.3870672,0,4796,429361,0,1.1046695,27.69464238669556,4,327,276.9464238669556,3.059342700603512
2022-03-06,432483,0,0,4788,427695,0,1.1070955,27.587858823709524,4,327,275.87858823709524,3.0542395434715632
2022-03-05,432483,0,0,4788,427695,0,1.1070955,27.587858823709524,4,327,275.87858823709524,3.0542395434715632
2022-03-04,432483,0.3631781,0,4788,427695,0,1.1070955,27.587858823709524,4,327,275.87858823709524,3.0542395434715632
2022-03-03,430918,0.335758,0,4772,426146,0,1.1074033,27.48802831231577,4,329,274.8802831231577,3.0440332292076646
2022-03-02,429476,0.4063235,0,4772,424704,0,1.1111215,27.396043905012384,4,329,273.96043905012385,3.0440332292076646
2022-03-01,427738,0.3693414,0,4763,422975,0,1.1135321,27.28517781632079,4,329,272.8517781632079,3.038292177434222
2022-02-28,426164,0.5962638,0,4751,421413,0,1.114829,27.18477319974969,4,330,271.8477319974969,3.0306374417362982
2022-02-27,423638,0,0,4730,418908,0,1.1165193,27.023641013308396,4,331,270.23641013308395,3.017241654264932
2022-02-26,423638,0,0,4730,418908,0,1.1165193,27.023641013308396,4,331,270.23641013308395,3.017241654264932
2022-02-25,423638,0.4864951,0,4730,418908,0,1.1165193,27.023641013308396,4,331,270.23641013308395,3.017241654264932
2022-02-24,421587,0.574696,0,4722,416865,0,1.1200535,26.89280882233805,4,332,268.9280882233805,3.0121384971329825
2022-02-23,419178,0.554132,0,4715,414463,0,1.1248205,26.73914000320223,4,332,267.3914000320223,3.0076732346425272
2022-02-22,416868,0.5681366,0,4703,412165,0,1.1281749,26.5917863410172,4,333,265.917863410172,3.0000184989446033
2022-02-21,414513,0,0,4676,409837,0,1.1280708,26.441562152945448,4,335,264.4156215294545,2.982795343624275
2022-02-20,414513,0,0,4676,409837,0,1.1280708,26.441562152945448,4,335,264.4156215294545,2.982795343624275
2022-02-19,414513,0.2760226,0,4676,409837,0,1.1280708,26.441562152945448,4,335,264.4156215294545,2.982795343624275
2022-02-18,413372,0.5384791,0,4674,408698,0,1.1307007,26.36877837435102,4,335,263.68778374351024,2.981519554341288
2022-02-17,411158,0.4959316,0,4654,406504,0,1.131925,26.22754850072433,4,337,262.27548500724333,2.9687616615114147
2022-02-16,409129,0.5710339,0,4634,404495,0,1.13265,26.09811967796527,4,338,260.9811967796527,2.956003768681542
2022-02-15,406806,0.5380237,0,4615,402191,0,1.1344474,25.949936752746297,4,340,259.499367527463,2.943883770493163
2022-02-14,404629,0.3700975,0,4577,400052,0,1.1311597,25.81106708929313,4,343,258.1106708929313,2.9196437741164045
2022-02-13,403137,0,0,4552,398585,0,1.1291447,25.71589320878228,4,344,257.1589320878228,2.9036964080790635
2022-02-12,403137,0.270863,0,4552,398585,0,1.1291447,25.71589320878228,4,344,257.1589320878228,2.9036964080790635
2022-02-11,402048,0.4369234,0,4553,397495,0,1.1324518,25.64642648232362,4,344,256.4642648232362,2.904334302720557
2022-02-10,400299,0.595078,0,4538,395761,0,1.1336526,25.534858709526382,4,345,255.34858709526384,2.8947658830981524
2022-02-09,397931,0.648766,0,4537,393394,0,1.1401474,25.383805258420686,4,346,253.83805258420688,2.894127988456659
2022-02-08,395366,0.5884703,0,4497,390869,0,1.1374271,25.22018528287757,4,349,252.20185282877569,2.868612202796913
2022-02-07,393053,0.5078414,0,4496,388557,0,1.1438661,25.07264025230009,4,349,250.7264025230009,2.867974308155419
2022-02-06,391067,0,0,4479,386588,0,1.145328,24.94595437649945,4,350,249.45954376499452,2.8571300992500275
2022-02-05,391067,0.34692,0,4479,386588,0,1.145328,24.94595437649945,4,350,249.45954376499452,2.8571300992500275
2022-02-04,389715,0.6269253,0,4478,385237,0,1.149045,24.85971102096951,4,350,248.59711020969513,2.856492204608534
2022-02-03,387287,0.6486638,0,4466,382821,0,1.15315,24.704830202014854,4,351,247.04830202014855,2.84883746891061
2022-02-02,384791,0.6078972,0,4453,380338,0,1.1572516,24.54561169949804,4,352,245.45611699498042,2.840544838571193
2022-02-01,382466,0.5690215,0,4425,378041,0,1.1569656,24.397301195350767,4,354,243.9730119535077,2.8226837886093707
2022-01-31,380302,0.6833086,0,4421,375881,0,1.1624972,24.259260794931546,4,355,242.59260794931546,2.820132210043396
2022-01-30,377721,0,0,4405,373316,0,1.1662047,24.094620187962036,4,356,240.94620187962036,2.809925895779498
2022-01-29,377721,0.432338,0,4405,373316,0,1.1662047,24.094620187962036,4,356,240.94620187962036,2.809925895779498
2022-01-28,376095,0.9808239,0,4400,371695,0,1.169917,23.99089851925517,4,356,239.9089851925517,2.8067364225720297
2022-01-27,372442,1.024507,0,4365,368077,0,1.1719946,23.75787560671754,4,359,237.57875606717542,2.7844101101197523
2022-01-26,368665,1.1212995,0,4357,364308,0,1.181832,23.51694280062539,4,360,235.16942800625392,2.779306952987803
2022-01-25,364577,0.974356,0,4345,360232,0,1.1917921,23.25617147118279,4,361,232.5617147118279,2.7716522172898794
2022-01-24,361059,0.838414,0,4331,356728,0,1.199527,23.031760136305326,4,362,230.31760136305329,2.7627216923089684
2022-01-23,358057,0,0,4322,353735,0,1.2070704,22.840264164928936,4,363,228.40264164928936,2.7569806405355255
2022-01-22,358057,0.546176,0,4322,353735,0,1.2070704,22.840264164928936,4,363,228.40264164928936,2.7569806405355255
2022-01-21,356112,1.0501942,0,4323,351789,0,1.213944,22.71619365715842,4,363,227.16193657158422,2.757618535177019
2022-01-20,352411,0.9921221,0,4317,348094,0,1.2249901,22.480108850341626,4,363,224.80108850341625,2.7537911673280573
2022-01-19,348949,1.317318,0,4292,344657,0,1.2299792,22.259269725456527,4,365,222.59269725456525,2.7378438012907163
2022-01-18,344412,1.042959,0,4282,340130,0,1.243278,21.96985692661086,5,366,219.6985692661086,2.73146485487578
2022-01-17,340857,0,0,4274,336583,0,1.2538983,21.74308538155987,5,367,217.4308538155987,2.7263616977438305
2022-01-16,340857,0,0,4274,336583,0,1.2538983,21.74308538155987,5,367,217.4308538155987,2.7263616977438305
2022-01-15,340857,0.343549,0,4274,336583,0,1.2538983,21.74308538155987,5,367,217.4308538155987,2.7263616977438305
2022-01-14,339690,0.970799,0,4270,335420,0,1.257028,21.66864307689756,5,367,216.6864307689756,2.723810119177856
2022-01-13,336424,0.6998198,0,4263,332161,0,1.267151,21.46030668698574,5,368,214.60306686985737,2.7193448566874006
2022-01-12,334086,0.851584,0,4260,329826,0,1.275121,21.311166919804524,5,368,213.11166919804523,2.7174311727629195
2022-01-11,331265,0.7049789,0,4243,327022,0,1.280848,21.131216841439166,5,369,211.3121684143917,2.7065869638575277
2022-01-10,328946,0.456557,0,4238,324708,0,1.2883574,20.98328907407679,5,370,209.8328907407679,2.7033974906500595
2022-01-09,327451,0,0,4237,323214,0,1.2939341,20.88792382517349,5,370,208.87923825173493,2.702759596008566
2022-01-08,327451,0.118019,0,4237,323214,0,1.2939341,20.88792382517349,5,370,208.87923825173493,2.702759596008566
2022-01-07,327065,0.409849,0,4235,322830,0,1.29485,20.863301092011838,5,370,208.63301092011838,2.7014838067255784
2022-01-06,325730,0.544812,0,4223,321507,0,1.296473,20.778142157372436,5,371,207.78142157372437,2.693829071027655
2022-01-05,323965,0.446788,0,4192,319773,0,1.293967,20.665553753148806,5,374,206.65553753148808,2.6740543371413517
2022-01-04,322524,0.53678,0,4188,318336,0,1.298508,20.573633135309574,5,374,205.73633135309575,2.6715027585753774
2022-01-03,320802,0.4446087,0,4169,316633,0,1.2995555,20.46378767804437,5,376,204.6378767804437,2.659382760386998
2022-01-02,319382,0,0,4162,315220,0,1.3031417,20.373206638952272,5,377,203.73206638952271,2.6549174978965424
2022-01-01,319382,0,0,4162,315220,0,1.3031417,20.373206638952272,5,377,203.73206638952271,2.6549174978965424
2021-12-31,319382,0,0,4162,315220,0,1.3031417,20.373206638952272,5,377,203.73206638952271,2.6549174978965424
2021-12-30,319382,0.290148,0,4162,315220,0,1.3031417,20.373206638952272,5,377,203.73206638952271,2.6549174978965424
2021-12-29,318458,0.227548,0,4161,314297,0,1.3066087,20.31426517407826,5,377,203.14265174078258,2.654279603255049
2021-12-28,317735,0.321739,0,4153,313582,0,1.307064,20.26814539149827,5,377,202.68145391498268,2.6491764461230995
2021-12-27,316716,0.313563,0,4133,312583,0,1.304955,20.203143927530064,5,379,202.03143927530067,2.6364185532932267
2021-12-26,315726,0,0,4099,311627,0,1.2982776,20.139992358022194,5,382,201.39992358022195,2.614730135482443
2021-12-25,315726,0,0,4099,311627,0,1.2982776,20.139992358022194,5,382,201.39992358022195,2.614730135482443
2021-12-24,315726,0,0,4099,311627,0,1.2982776,20.139992358022194,5,382,201.39992358022195,2.614730135482443
2021-12-23,315726,0.144638,0,4099,311627,0,1.2982776,20.139992358022194,5,382,201.39992358022195,2.614730135482443
2021-12-22,315270,0.112729,0,4097,311173,0,1.299521,20.110904362370086,5,383,201.10904362370087,2.6134543461994557
2021-12-21,314915,0.134503,0,4082,310833,0,1.296223,20.08825910259706,5,384,200.8825910259706,2.603885926577051
2021-12-20,314492,0.167215,0,4068,310424,0,1.293515,20.06127615926188,5,385,200.6127615926188,2.59495540159614
2021-12-19,313967,0,0,4068,309899,0,1.2956776,20.02778669058346,5,385,200.27786690583463,2.59495540159614
2021-12-18,313967,0.049393,0,4068,309899,0,1.2956776,20.02778669058346,5,385,200.27786690583463,2.59495540159614
2021-12-17,313812,0.1241134,0,4068,309744,0,1.296318,20.01789932364031,5,385,200.17899323640313,2.59495540159614
2021-12-16,313423,0.1220287,0,4060,309363,0,1.295374,19.993085222086208,5,386,199.9308522208621,2.589852244464191
2021-12-15,313041,0.1439581,0,4057,308984,0,1.2959964,19.96871764678115,5,386,199.68717646781153,2.58793856053971
2021-12-14,312591,0.12973,0,4049,308542,0,1.2953028,19.94001238791394,5,387,199.4001238791394,2.5828354034077607
2021-12-13,312186,0.15849,0,4032,308154,0,1.291538,19.914177654933447,5,389,199.14177654933445,2.571991194502369
2021-12-12,311692,0,0,4029,307663,0,1.292622,19.88266565964366,5,389,198.8266565964366,2.570077510577888
2021-12-11,311692,0.054892,0,4029,307663,0,1.292622,19.88266565964366,5,389,198.8266565964366,2.570077510577888
2021-12-10,311521,0.119235,0,4028,307493,0,1.2930107,19.871757661274117,5,389,198.7175766127412,2.5694396159363944
2021-12-09,311150,0.1574063,0,4013,307137,0,1.289732,19.848091770074703,5,391,198.48091770074706,2.5598711963139897
2021-12-08,310661,0.209993,0,4001,306660,0,1.287899,19.816898722105666,5,392,198.16898722105665,2.552216460616066
2021-12-07,310010,0.225014,0,3995,306015,0,1.288668,19.77537178094443,5,392,197.75371780944428,2.548389092767104
2021-12-06,309314,0.144074,0,3977,305337,0,1.2857485,19.73097431389647,5,394,197.3097431389647,2.5369069892202187
2021-12-05,308869,0,0,3970,304899,0,1.2853346,19.702588002350005,5,395,197.02588002350004,2.532441726729763
2021-12-04,308869,0.0647943,0,3970,304899,0,1.2853346,19.702588002350005,5,395,197.02588002350004,2.532441726729763
2021-12-03,308669,0.166799,0,3969,304700,0,1.2858434,19.68983010952013,5,395,196.89830109520133,2.5318038320882694
2021-12-02,308155,0.1931324,0,3949,304206,0,1.281498,19.65704232494736,5,397,196.57042324947358,2.5190459392583966
2021-12-01,307561,0.233343,0,3949,303612,0,1.2839729,19.619151383242635,5,397,196.19151383242635,2.5190459392583966
2021-11-30,306845,0.2077013,0,3929,302916,0,1.280451,19.57347812691169,5,399,195.73478126911692,2.5062880464285238
2021-11-29,306209,0.1461921,0,3921,302288,0,1.280498,19.532908027712693,5,400,195.32908027712696,2.5011848892965745
2021-11-28,305762,0,0,3899,301863,0,1.2751748,19.504394137237927,5,402,195.0439413723793,2.4871512071837145
2021-11-27,305762,0.077899,0,3899,301863,0,1.2751748,19.504394137237927,5,402,195.0439413723793,2.4871512071837145
2021-11-26,305524,0.128141,0,3891,301633,0,1.27355,19.489212244770382,5,403,194.8921224477038,2.482048050051765
2021-11-25,305133,0,0,3891,301242,0,1.2751816,19.46427056428798,5,403,194.6427056428798,2.482048050051765
2021-11-24,305133,0.1871534,0,3891,301242,0,1.2751816,19.46427056428798,5,403,194.6427056428798,2.482048050051765
2021-11-23,304563,0.208931,0,3883,300680,0,1.2749415,19.42791056972284,5,404,194.27910569722843,2.4769448929198163
2021-11-22,303928,0.208377,0,3862,300066,0,1.270696,19.387404259987996,5,406,193.87404259987997,2.4635491054484495
2021-11-21,303296,0,0,3846,299450,0,1.268068,19.347089318645597,5,408,193.47089318645598,2.4533427911845513
2021-11-20,303296,0.081175,0,3846,299450,0,1.268068,19.347089318645597,5,408,193.47089318645598,2.4533427911845513
2021-11-19,303050,0.2169355,0,3845,299205,0,1.268768,19.331397110464852,5,408,193.31397110464854,2.452704896543058
2021-11-18,302394,0.183209,0,3826,298568,0,1.2652367,19.28955122198287,5,410,192.8955122198287,2.4405848983546785
2021-11-17,301841,0.2158099,0,3801,298040,0,1.2592723,19.254275648308273,5,412,192.5427564830827,2.4246375323173375
2021-11-16,301191,0.2209452,0,3785,297406,0,1.2566777,19.212812496611186,5,414,192.12812496611187,2.4144312180534393
2021-11-15,300527,0.2261138,0,3752,296775,0,1.2484735,19.170456292416006,5,418,191.7045629241601,2.393380694884149
2021-11-14,299849,0,0,3745,296104,0,1.248962,19.127207035722737,5,419,191.2720703572274,2.388915432393693
2021-11-13,299849,0.091129,0,3745,296104,0,1.248962,19.127207035722737,5,419,191.2720703572274,2.388915432393693
2021-11-12,299576,0.3154363,0,3735,295841,0,1.246762,19.10979251200996,5,420,191.09792512009963,2.382536485978757
2021-11-11,298634,0,0,3703,294931,0,1.239979,19.04970283678126,5,423,190.49702836781262,2.3621238574509604
2021-11-10,298634,0.243026,0,3703,294931,0,1.239979,19.04970283678126,5,423,190.49702836781262,2.3621238574509604
2021-11-09,297910,0.2584623,0,3681,294229,0,1.235608,19.003519264737122,5,426,190.03519264737122,2.3480901753381
2021-11-08,297142,0.2845099,0,3678,293464,0,1.237792,18.95452895627041,5,426,189.54528956270408,2.3461764914136194
2021-11-07,296299,0,0,3646,292653,0,1.2305138,18.900754437992493,5,430,189.00754437992495,2.3257638628858226
2021-11-06,296299,0.117925,0,3646,292653,0,1.2305138,18.900754437992493,5,430,189.00754437992495,2.3257638628858226
2021-11-05,295950,0.2720678,0,3644,292306,0,1.231289,18.878491915004368,5,430,188.78491915004366,2.3244880736028355
2021-11-04,295147,0.224799,0,3629,291518,0,1.2295568,18.827268975292426,5,432,188.27268975292426,2.314919653980431
2021-11-03,294485,0.4242244,0,3600,290885,0,1.222473,18.785040350025547,5,435,187.85040350025548,2.296420709377115
2021-11-02,293241,0.316095,0,3577,289664,0,1.219816,18.70568625662374,5,438,187.05686256623738,2.2817491326227612
2021-11-01,292317,0.343613,0,3571,288746,0,1.221619,18.646744791749725,5,439,186.46744791749728,2.2779217647737995
2021-10-31,291316,0.021974,0,3538,287778,0,1.214489,18.582891538136213,5,443,185.82891538136212,2.256871241604509
2021-10-30,291252,0.130642,0,3538,287714,0,1.214756,18.578809012430654,5,443,185.78809012430654,2.256871241604509
2021-10-29,290872,0.371296,0,3534,287338,0,1.214967,18.554569016053893,5,444,185.54569016053895,2.2543196630385345
2021-10-28,289796,0.3021566,0,3509,286287,0,1.210852,18.48593155262918,5,447,184.8593155262918,2.2383722970011934
2021-10-27,288923,0.4324264,0,3501,285422,0,1.2117415,18.43024335042678,5,448,184.30243350426784,2.2332691398692446
2021-10-26,287679,0.46938,0,3473,284206,0,1.2072484,18.350889257024974,5,451,183.50889257024974,2.2154080899074224
2021-10-25,286335,0.382128,0,3428,282907,0,1.197199,18.26515621720823,5,457,182.6515621720823,2.1867028310402086
2021-10-24,285245,0.0849114,0,3413,281832,0,1.196515,18.195625701285422,5,459,181.95625701285422,2.177134411417804
2021-10-23,285003,0.255032,0,3413,281590,0,1.1975313,18.180188650961274,6,459,181.80188650961276,2.177134411417804
2021-10-22,284278,0.5233417,0,3403,280875,0,1.1970677,18.133941289452988,6,461,181.33941289452986,2.1707554650028675
2021-10-21,282798,0.471809,0,3377,279421,0,1.1941386,18.039532882511928,6,464,180.3953288251193,2.1541702043240325
2021-10-20,281470,0.5533704,0,3346,278124,0,1.188759,17.954820474121572,6,469,179.54820474121573,2.1343954704377297
2021-10-19,279921,0.525754,0,3316,276605,0,1.1846199,17.856010594154206,6,473,178.56010594154208,2.1152586311929205
2021-10-18,278457,0.465423,0,3298,275159,0,1.1843839,17.762622818639535,6,475,177.62622818639537,2.1037765276460347
2021-10-17,277167,0.1101632,0,3256,273911,0,1.174743,17.680334409886857,6,481,176.80334409886856,2.076984952703302
2021-10-16,276862,0.283251,0,3256,273606,0,1.1760372,17.6608786233213,6,481,176.608786233213,2.076984952703302
2021-10-15,276080,0.553613,0,3251,272829,0,1.177557,17.610995262356496,6,482,176.109952623565,2.0737954794958338
2021-10-14,274560,0.709766,0,3217,271343,0,1.171693,17.514035276849462,6,487,175.14035276849464,2.05210706168505
2021-10-13,272625,0.7479647,0,3187,269438,0,1.169005,17.390602663720443,6,492,173.90602663720443,2.0329702224402406
2021-10-12,270601,0.722475,0,3157,267444,0,1.1666624,17.26149278828213,6,497,172.61492788282132,2.0138333831954314
2021-10-11,268660,0,0,3122,265538,0,1.162064,17.137677438368215,6,502,171.37677438368215,1.9915070707431537
2021-10-10,268660,0.0767357,0,3122,265538,0,1.162064,17.137677438368215,6,502,171.37677438368215,1.9915070707431537
2021-10-09,268454,0.295146,0,3122,265332,0,1.1629553,17.124536808753444,6,502,171.24536808753447,1.9915070707431537
2021-10-08,267664,0.6323736,0,3117,264547,0,1.16452,17.07414313207545,6,503,170.7414313207545,1.9883175975356855
