"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,489963,0,0,1059,488904,0,0.2161388,40.877940931086265,2,1132,408.7794093108627,0.8835307859169031
2022-06-01,489963,0,0,1059,488904,0,0.2161388,40.877940931086265,2,1132,408.7794093108627,0.8835307859169031
2022-05-31,489963,0,0,1059,488904,0,0.2161388,40.877940931086265,2,1132,408.7794093108627,0.8835307859169031
2022-05-30,489963,0,0,1059,488904,0,0.2161388,40.877940931086265,2,1132,408.7794093108627,0.8835307859169031
2022-05-29,489963,0,0,1059,488904,0,0.2161388,40.877940931086265,2,1132,408.7794093108627,0.8835307859169031
2022-05-28,489963,0,0,1059,488904,0,0.2161388,40.877940931086265,2,1132,408.7794093108627,0.8835307859169031
2022-05-27,489963,0.3633839,0,1059,488904,0,0.2161388,40.877940931086265,2,1132,408.7794093108627,0.8835307859169031
2022-05-26,488189,0,0,1057,487132,0,0.2165145,40.729934924078094,2,1134,407.29934924078094,0.8818621725346238
2022-05-25,488189,0,0,1057,487132,0,0.2165145,40.729934924078094,2,1134,407.29934924078094,0.8818621725346238
2022-05-24,488189,0,0,1057,487132,0,0.2165145,40.729934924078094,2,1134,407.29934924078094,0.8818621725346238
2022-05-23,488189,0,0,1057,487132,0,0.2165145,40.729934924078094,2,1134,407.29934924078094,0.8818621725346238
2022-05-22,488189,0,0,1057,487132,0,0.2165145,40.729934924078094,2,1134,407.29934924078094,0.8818621725346238
2022-05-21,488189,0,0,1057,487132,0,0.2165145,40.729934924078094,2,1134,407.29934924078094,0.8818621725346238
2022-05-20,488189,0.4326395,0,1057,487132,0,0.2165145,40.729934924078094,2,1134,407.29934924078094,0.8818621725346238
2022-05-19,486086,0,0,1051,485035,0,0.2162169,40.55448022693142,2,1140,405.54480226931423,0.8768563323877858
2022-05-18,486086,0,0,1051,485035,0,0.2162169,40.55448022693142,2,1140,405.54480226931423,0.8768563323877858
2022-05-17,486086,0,0,1051,485035,0,0.2162169,40.55448022693142,2,1140,405.54480226931423,0.8768563323877858
2022-05-16,486086,0,0,1051,485035,0,0.2162169,40.55448022693142,2,1140,405.54480226931423,0.8768563323877858
2022-05-15,486086,0,0,1051,485035,0,0.2162169,40.55448022693142,2,1140,405.54480226931423,0.8768563323877858
2022-05-14,486086,0,0,1051,485035,0,0.2162169,40.55448022693142,2,1140,405.54480226931423,0.8768563323877858
2022-05-13,486086,0.500761,0,1051,485035,0,0.2162169,40.55448022693142,2,1140,405.54480226931423,0.8768563323877858
2022-05-12,483664,0,0,1032,482632,0,0.213371,40.352411146337396,2,1161,403.52411146337397,0.8610045052561323
2022-05-11,483664,0,0,1032,482632,0,0.213371,40.352411146337396,2,1161,403.52411146337397,0.8610045052561323
2022-05-10,483664,0,0,1032,482632,0,0.213371,40.352411146337396,2,1161,403.52411146337397,0.8610045052561323
2022-05-09,483664,0,0,1032,482632,0,0.213371,40.352411146337396,2,1161,403.52411146337397,0.8610045052561323
2022-05-08,483664,0,0,1032,482632,0,0.213371,40.352411146337396,2,1161,403.52411146337397,0.8610045052561323
2022-05-07,483664,0,0,1032,482632,0,0.213371,40.352411146337396,2,1161,403.52411146337397,0.8610045052561323
2022-05-06,483664,0.717171,0,1027,482637,0,0.2123375,40.352411146337396,2,1167,403.52411146337397,0.8568329718004339
2022-05-05,480220,0,0,1020,479200,0,0.212403,40.06507592190889,2,1175,400.65075921908897,0.8509928249624563
2022-05-04,480220,0,0,1020,479200,0,0.212403,40.06507592190889,2,1175,400.65075921908897,0.8509928249624563
2022-05-03,480220,0,0,1020,479200,0,0.212403,40.06507592190889,2,1175,400.65075921908897,0.8509928249624563
2022-05-02,480220,0,0,1020,479200,0,0.212403,40.06507592190889,2,1175,400.65075921908897,0.8509928249624563
2022-05-01,480220,0,0,1020,479200,0,0.212403,40.06507592190889,2,1175,400.65075921908897,0.8509928249624563
2022-04-30,480220,0,0,1020,479200,0,0.212403,40.06507592190889,2,1175,400.65075921908897,0.8509928249624563
2022-04-29,480220,2.0700092,0,1015,479205,0,0.211361,40.06507592190889,2,1181,400.65075921908897,0.846821291506758
2022-04-28,470481,0,0,1011,469470,0,0.2148865,39.25254463540798,3,1186,392.5254463540798,0.8434840647421993
2022-04-27,470481,0,0,1011,469470,0,0.2148865,39.25254463540798,3,1186,392.5254463540798,0.8434840647421993
2022-04-26,470481,0,0,1011,469470,0,0.2148865,39.25254463540798,3,1186,392.5254463540798,0.8434840647421993
2022-04-25,470481,0,0,1011,469470,0,0.2148865,39.25254463540798,3,1186,392.5254463540798,0.8434840647421993
2022-04-24,470481,0,0,1011,469470,0,0.2148865,39.25254463540798,3,1186,392.5254463540798,0.8434840647421993
2022-04-23,470481,0.0344447,0,1011,469470,0,0.2148865,39.25254463540798,3,1186,392.5254463540798,0.8434840647421993
2022-04-22,470319,0.9729769,0,1006,469313,0,0.2138974,39.23902886701151,3,1191,392.3902886701152,0.839312531286501
2022-04-21,465787,0,0,993,464794,0,0.2131876,38.86092107458702,3,1207,388.6092107458702,0.8284665443016853
2022-04-20,465787,0,0,993,464794,0,0.2131876,38.86092107458702,3,1207,388.6092107458702,0.8284665443016853
2022-04-19,465787,0.306009,0,993,464794,0,0.2131876,38.86092107458702,3,1207,388.6092107458702,0.8284665443016853
2022-04-18,464366,0,0,993,463373,0,0.2138399,38.74236609377607,3,1207,387.42366093776076,0.8284665443016853
2022-04-17,464366,0,0,993,463373,0,0.2138399,38.74236609377607,3,1207,387.42366093776076,0.8284665443016853
2022-04-16,464366,0,0,993,463373,0,0.2138399,38.74236609377607,3,1207,387.42366093776076,0.8284665443016853
2022-04-15,464366,0,0,993,463373,0,0.2138399,38.74236609377607,3,1207,387.42366093776076,0.8284665443016853
2022-04-14,464366,0.306948,0,993,463373,0,0.2138399,38.74236609377607,3,1207,387.42366093776076,0.8284665443016853
2022-04-13,462945,0.306372,0,989,461956,0,0.213632,38.62381111296513,3,1212,386.2381111296513,0.8251293175371267
2022-04-12,461531,0.3679549,0,987,460544,0,0.213853,38.505840146837976,3,1214,385.0584014683798,0.8234607041548474
2022-04-11,459839,0.492586,0,985,458854,0,0.2142054,38.36467545469715,3,1217,383.6467545469715,0.8217920907725681
2022-04-10,457585,0.3198678,0,982,456603,0,0.214605,38.17662272651427,3,1221,381.7662272651427,0.8192891706991491
2022-04-09,456126,0.388237,0,980,455146,0,0.2148529,38.05489738027699,3,1223,380.5489738027699,0.8176205573168698
2022-04-08,454362,0.448341,0,979,453383,0,0.215467,37.90772567995995,3,1224,379.0772567995996,0.8167862506257301
2022-04-07,452334,0.5461493,0,957,451377,0,0.211569,37.73852828299683,3,1252,377.38528282996833,0.7984315034206575
2022-04-06,449877,0.6073875,0,955,448922,0,0.2122802,37.53353912898381,3,1255,375.3353912898382,0.7967628900383782
2022-04-05,447161,0.6724842,0,954,446207,0,0.213346,37.30694143167028,3,1256,373.0694143167029,0.7959285833472385
2022-04-04,444174,0.9568965,0,951,443223,0,0.214105,37.05773402302687,3,1260,370.5773402302687,0.7934256632738195
2022-04-03,439964,0.6526946,0,947,439017,0,0.2152449,36.70649090605707,3,1266,367.0649090605707,0.7900884365092609
2022-04-02,437111,0.8988567,0,945,436166,0,0.2161922,36.46846320707492,3,1268,364.6846320707492,0.7884198231269816
2022-04-01,433217,0.5783259,0,942,432275,0,0.217443,36.14358418154514,3,1272,361.4358418154514,0.7859169030535625
2022-03-31,430726,1.0199894,0,940,429786,0,0.2182362,35.93575838478225,3,1275,359.35758384782247,0.7842482896712832
2022-03-30,426377,1.132345,0,938,425439,0,0.219993,35.572918404805606,3,1278,355.7291840480561,0.7825796762890039
2022-03-29,421603,1.221808,0,937,420666,0,0.222247,35.17462039045553,3,1279,351.74620390455533,0.7817453695978642
2022-03-28,416514,1.583825,0,935,415579,0,0.2244823,34.750041715334554,3,1282,347.5004171533456,0.7800767562155849
2022-03-27,410020,1.0633316,0,932,409088,0,0.227306,34.20824295010846,3,1286,342.0824295010846,0.7775738361421659
2022-03-26,405706,1.2912761,0,932,404774,0,0.229723,33.848323043550806,3,1286,338.4832304355081,0.7775738361421659
2022-03-25,400534,0.838106,0,930,399604,0,0.23219,33.41681962289338,3,1289,334.16819622893377,0.7759052227598866
2022-03-24,397205,1.3228951,0,927,396278,0,0.233381,33.13907892541298,3,1293,331.39078925412986,0.7734023026864676
2022-03-23,392019,1.214515,0,927,391092,0,0.2364681,32.706407475387955,3,1293,327.06407475387954,0.7734023026864676
2022-03-22,387315,1.221246,0,923,386392,0,0.238307,32.313949607875855,3,1299,323.13949607875855,0.770065075921909
2022-03-21,382642,1.400799,0,920,381722,0,0.2404336,31.924078091106292,3,1303,319.2407809110629,0.76756215584849
2022-03-20,377356,0.9896751,0,919,376437,0,0.243537,31.483063574169865,3,1304,314.8306357416987,0.7667278491573503
2022-03-19,373658,0.9038349,0,916,372742,0,0.245144,31.17453695978642,3,1309,311.7453695978642,0.7642249290839314
2022-03-18,370311,0.6983138,0,915,369396,0,0.2470896,30.895294510261973,3,1310,308.95294510261976,0.7633906223927917
2022-03-17,367743,1.08606,0,905,366838,0,0.2460958,30.68104455197731,3,1324,306.8104455197731,0.755047555481395
2022-03-16,363792,1.031443,0,904,362888,0,0.248494,30.351409978308027,3,1326,303.51409978308027,0.7542132487902553
2022-03-15,360078,0.923248,0,904,359174,0,0.2510567,30.041548473218754,3,1326,300.41548473218756,0.7542132487902553
2022-03-14,356784,1.071382,0,902,355882,0,0.252814,29.766727849157352,3,1329,297.66727849157354,0.752544635407976
2022-03-13,353002,0.659846,0,902,352100,0,0.2555226,29.45119305856833,3,1329,294.51193058568333,0.752544635407976
2022-03-12,350688,0.808334,0,899,349789,0,0.256353,29.25813449023861,3,1333,292.58134490238615,0.750041715334557
2022-03-11,347876,0.875728,0,895,346981,0,0.257276,29.02352744869014,3,1339,290.2352744869014,0.7467044885699984
2022-03-10,344856,1.0173324,0,889,343967,0,0.257789,28.77156682796596,3,1348,287.7156682796596,0.7416986484231604
2022-03-09,341383,0.846634,0,886,340497,0,0.2595325,28.481812114133156,4,1353,284.8181211413316,0.7391957283497415
2022-03-08,338517,1.1035714,0,883,337634,0,0.2608436,28.24269981645253,4,1357,282.4269981645253,0.7366928082763224
2022-03-07,334822,0.4753359,0,878,333944,0,0.2622289,27.934423494076423,4,1365,279.34423494076424,0.7325212748206241
2022-03-06,333238,0.521858,0,877,332361,0,0.2631753,27.8022693141999,4,1367,278.022693141999,0.7316869681294844
2022-03-05,331508,0.5563071,0,875,330633,0,0.263945,27.65793425663274,4,1370,276.5793425663274,0.7300183547472051
2022-03-04,329674,0.3094411,0,873,328801,0,0.2648071,27.504922409477725,4,1373,275.0492240947773,0.7283497413649258
2022-03-03,328657,0.6264333,0,861,327796,0,0.261975,27.42007341898882,4,1392,274.20073418988824,0.7183380610712499
2022-03-02,326611,0.649919,0,859,325752,0,0.263004,27.249374269981644,4,1395,272.4937426998165,0.7166694476889706
2022-03-01,324502,0.615783,0,857,323645,0,0.264097,27.07341898882029,4,1399,270.73418988820293,0.7150008343066911
2022-02-28,322516,0.735882,0,856,321660,0,0.265413,26.907725679959952,4,1400,269.0772567995996,0.7141665276155515
2022-02-27,320160,0.4351059,0,854,319306,0,0.266742,26.711163023527448,4,1404,267.1116302352745,0.7124979142332722
2022-02-26,318773,1.088346,0,852,317921,0,0.2672748,26.595444685466376,4,1407,265.9544468546638,0.7108293008509928
2022-02-25,315341,0.61741,0,848,314493,0,0.2689152,26.309110629067245,4,1413,263.0911062906725,0.7074920740864342
2022-02-24,313406,0,0,833,312573,0,0.2657894,26.14767228433172,4,1439,261.47672284331725,0.6949774737193393
2022-02-23,313406,0.6962495,0,833,312573,0,0.2657894,26.14767228433172,4,1439,261.47672284331725,0.6949774737193393
2022-02-22,311239,0.7516582,0,830,310409,0,0.2666761,25.966878024361755,4,1444,259.66878024361756,0.6924745536459203
2022-02-21,308917,0.8810688,0,825,308092,0,0.267062,25.773152010679127,4,1453,257.73152010679127,0.6883030201902219
2022-02-20,306219,0.5635412,0,823,305396,0,0.2687619,25.548056065409643,4,1456,255.48056065409648,0.6866344068079426
2022-02-19,304503,0.5826801,0,811,303692,0,0.2663356,25.40488903721008,4,1478,254.0488903721008,0.6766227265142667
2022-02-18,302739,0.766888,0,807,301932,0,0.2665663,25.25771733689304,4,1485,252.57717336893043,0.6732854997497081
2022-02-17,300435,0.737673,0,802,299633,0,0.266946,25.065493075254462,4,1495,250.65493075254466,0.6691139662940098
2022-02-16,298235,0.8620631,0,798,297437,0,0.267574,24.88194560320374,4,1502,248.8194560320374,0.665776739529451
2022-02-15,295686,0.902948,0,791,294895,0,0.2675135,24.66928082763224,4,1515,246.69280827632238,0.6599365926914734
2022-02-14,293040,1.009962,0,788,292252,0,0.268905,24.44852327715668,4,1521,244.48523277156684,0.6574336726180544
2022-02-13,290110,0.7106084,0,785,289325,0,0.270587,24.204071416652763,4,1527,242.04071416652764,0.6549307525446355
2022-02-12,288063,0.7414065,0,785,287278,0,0.2725098,24.03328883697647,4,1527,240.33288836976473,0.6549307525446355
2022-02-11,285943,0.876673,0,780,285163,0,0.2727816,23.856415818454863,4,1537,238.56415818454866,0.6507592190889372
2022-02-10,283458,1.0030537,0,762,282696,0,0.268823,23.649090605706657,4,1573,236.49090605706658,0.6357416986484232
2022-02-09,280643,1.00013,0,761,279882,0,0.271163,23.41423327215084,4,1575,234.14233272150844,0.6349073919572835
2022-02-08,277864,1.545861,0,756,277108,0,0.272076,23.182379442683132,4,1585,231.8237944268313,0.6307358585015852
2022-02-07,273634,0,0,745,272889,0,0.2722615,22.829467712331052,4,1609,228.29467712331055,0.621558484899049
2022-02-06,273634,0.81571,0,745,272889,0,0.2722615,22.829467712331052,4,1609,228.29467712331055,0.621558484899049
2022-02-05,271420,0.955172,0,741,270679,0,0.273009,22.64475221091273,4,1618,226.44752210912733,0.6182212581344902
2022-02-04,268852,1.093083,0,740,268112,0,0.275244,22.430502252628067,4,1620,224.30502252628068,0.6173869514433507
2022-02-03,265945,1.1709344,0,736,265209,0,0.276749,22.187969297513767,5,1629,221.8796929751377,0.6140497246787919
2022-02-02,262867,1.186755,0,736,262131,0,0.27999,21.931169697980977,5,1629,219.3116969798098,0.6140497246787919
2022-02-01,259784,1.183271,0,734,259050,0,0.282542,21.67395294510262,5,1633,216.73952945102621,0.6123811112965126
2022-01-31,256746,1.340438,0,733,256013,0,0.2854962,21.42049057233439,5,1635,214.20490572334393,0.611546804605373
2022-01-30,253350,0.886013,0,731,252619,0,0.288534,21.137160020023362,5,1640,211.37160020023362,0.6098781912230936
2022-01-29,251125,0.877316,0,730,250395,0,0.290692,20.951526781244784,5,1642,209.51526781244786,0.609043884531954
2022-01-28,248941,1.0501149,0,726,248215,0,0.291635,20.769314199899885,5,1651,207.69314199899884,0.6057066577673953
2022-01-27,246354,1.0401201,0,724,245630,0,0.293886,20.553479058902052,5,1656,205.53479058902053,0.604038044385116
2022-01-26,243818,0.79789,0,724,243094,0,0.2969428,20.341898882029035,5,1656,203.41898882029037,0.604038044385116
2022-01-25,241888,0,0,713,241175,0,0.294765,20.18087769063908,5,1681,201.80877690639082,0.5948606707825798
2022-01-24,241888,1.1774646,0,713,241175,0,0.294765,20.18087769063908,5,1681,201.80877690639082,0.5948606707825798
2022-01-23,239073,0.764141,0,712,238361,0,0.297817,19.946020357083263,5,1683,199.46020357083265,0.59402636409144
2022-01-22,237260,0.805561,0,709,236551,0,0.298828,19.794760553979643,5,1691,197.94760553979646,0.591523444018021
2022-01-21,235364,0,0,700,234664,0,0.297412,19.636576005339563,5,1712,196.36576005339563,0.5840146837977641
2022-01-20,235364,0.9790546,0,700,234664,0,0.297412,19.636576005339563,5,1712,196.36576005339563,0.5840146837977641
2022-01-19,233082,0.964237,0,689,232393,0,0.2956041,19.446187218421493,5,1740,194.46187218421494,0.5748373101952278
2022-01-18,230856,0.8628938,0,689,230167,0,0.298454,19.260470548973803,5,1740,192.60470548973805,0.5748373101952278
2022-01-17,228881,1.3923221,0,684,228197,0,0.2988453,19.09569497747372,5,1752,190.9569497747372,0.5706657767395295
2022-01-16,225738,0.880827,0,681,225057,0,0.301677,18.833472384448523,5,1760,188.33472384448524,0.5681628566661105
2022-01-15,223767,1.061802,0,673,223094,0,0.3007593,18.669030535624895,5,1781,186.69030535624898,0.5614884031369932
2022-01-14,221416,1.393023,0,672,220744,0,0.303501,18.47288503253796,5,1784,184.72885032537963,0.5606540964458535
2022-01-13,218374,1.4414389,0,672,217702,0,0.3077289,18.219088937093275,5,1784,182.19088937093278,0.5606540964458535
2022-01-12,215271,1.5074927,0,669,214602,0,0.310771,17.96020357083264,6,1792,179.60203570832638,0.5581511763724345
2022-01-11,212074,1.6853744,0,665,211409,0,0.3135698,17.693475721675288,6,1802,176.9347572167529,0.5548139496078759
2022-01-10,208559,2.048715,0,661,207898,0,0.3169367,17.400216919739698,6,1813,174.00216919739697,0.5514767228433173
2022-01-09,204372,1.495828,0,657,203715,0,0.321473,17.05089270815952,6,1824,170.5089270815952,0.5481394960787586
2022-01-08,201360,2.0055623,0,654,200706,0,0.324791,16.799599532788253,6,1833,167.99599532788255,0.5456365760053397
2022-01-07,197401,2.7290185,0,650,196751,0,0.329279,16.469297513766062,6,1844,164.69297513766062,0.5422993492407809
2022-01-06,192157,2.00499,0,650,191507,0,0.3382651,16.03178708493242,6,1844,160.31787084932424,0.5422993492407809
2022-01-05,188380,2.839861,0,650,187730,0,0.345047,15.71666944768897,6,1844,157.16669447688972,0.5422993492407809
2022-01-04,183178,3.0705432,0,646,182532,0,0.352662,15.282663106958118,7,1855,152.8266310695812,0.5389621224762223
2022-01-03,177721,2.9091414,0,641,177080,0,0.3606777,14.827381945603204,7,1870,148.27381945603204,0.534790589020524
2022-01-02,172697,2.0915234,0,639,172058,0,0.3700122,14.408226263974637,7,1876,144.08226263974638,0.5331219756382447
2022-01-01,169159,1.3978553,0,638,168521,0,0.37716,14.113048556649424,7,1879,141.13048556649426,0.532287668947105
2021-12-31,166827,3.1203061,0,638,166189,0,0.3824321,13.918488236275655,7,1879,139.18488236275655,0.532287668947105
2021-12-30,161779,2.438453,0,636,161143,0,0.3931289,13.497330218588353,7,1885,134.97330218588354,0.5306190555648257
2021-12-29,157928,1.937699,0,635,157293,0,0.402082,13.176038711830468,8,1888,131.7603871183047,0.529784748873686
2021-12-28,154926,1.467728,0,630,154296,0,0.406646,12.925579843150341,8,1903,129.25579843150342,0.5256132154179877
2021-12-27,152685,1.276864,0,630,152055,0,0.412614,12.738611713665943,8,1903,127.38611713665945,0.5256132154179877
2021-12-26,150760,0.608617,0,628,150132,0,0.416556,12.578007675621558,8,1909,125.78007675621559,0.5239446020357084
2021-12-25,149848,0.179168,0,628,149220,0,0.419091,12.501918905389621,8,1909,125.01918905389623,0.5239446020357084
2021-12-24,149580,0.6168314,0,627,148953,0,0.419174,12.479559486067078,8,1912,124.79559486067079,0.5231102953445687
2021-12-23,148663,0.66222,0,625,148038,0,0.420414,12.403053562489571,8,1918,124.03053562489572,0.5214416819622893
2021-12-22,147685,0.60149,0,624,147061,0,0.422521,12.321458368096112,8,1921,123.21458368096113,0.5206073752711498
2021-12-21,146802,0.55207,0,623,146179,0,0.424381,12.24778908726848,8,1924,122.47789087268481,0.51977306858001
2021-12-20,145996,0.5752234,0,623,145373,0,0.426724,12.180543967962622,8,1924,121.80543967962625,0.51977306858001
2021-12-19,145161,0.3095783,0,620,144541,0,0.427112,12.110879359252461,8,1933,121.10879359252462,0.517270148506591
2021-12-18,144713,0.352276,0,619,144094,0,0.4277432,12.073502419489405,8,1936,120.73502419489405,0.5164358418154514
2021-12-17,144205,0.484287,0,617,143588,0,0.427863,12.03111963957951,8,1943,120.31119639579511,0.514767228433172
2021-12-16,143510,0.442335,0,616,142894,0,0.429238,11.973135324545304,8,1946,119.73135324545304,0.5139329217420324
2021-12-15,142878,0.457013,0,614,142264,0,0.429737,11.920407141665276,8,1952,119.20407141665277,0.5122643083597531
2021-12-14,142228,0.467626,0,612,141616,0,0.430295,11.866177206741199,8,1958,118.66177206741199,0.5105956949774738
2021-12-13,141566,0.5076286,0,611,140955,0,0.431601,11.810946103787753,8,1962,118.10946103787754,0.5097613882863341
2021-12-12,140851,0.279799,0,610,140241,0,0.4330818,11.751293175371266,9,1965,117.51293175371268,0.5089270815951944
2021-12-11,140458,0.305649,0,608,139850,0,0.43287,11.718504922409478,9,1971,117.18504922409478,0.5072584682129151
2021-12-10,140030,0.475001,0,607,139423,0,0.433479,11.6827965960287,9,1975,116.82796596028702,0.5064241615217755
2021-12-09,139368,0.4577137,0,607,138761,0,0.435538,11.627565493075254,9,1975,116.27565493075255,0.5064241615217755
2021-12-08,138733,0.416917,0,605,138128,0,0.4360895,11.574587018187886,9,1981,115.74587018187887,0.5047555481394961
2021-12-07,138157,0.450057,0,602,137555,0,0.4357362,11.526530952778241,9,1991,115.26530952778242,0.5022526280660772
2021-12-06,137538,0.515961,0,602,136936,0,0.437697,11.474887368596697,9,1991,114.74887368596697,0.5022526280660772
2021-12-05,136832,0.224867,0,601,136231,0,0.439225,11.415985316202235,9,1994,114.15985316202237,0.5014183213749375
2021-12-04,136525,0.3144816,0,601,135924,0,0.440212,11.390372100784248,9,1994,113.90372100784249,0.5014183213749375
2021-12-03,136097,0.4383667,0,599,135498,0,0.4401273,11.354663774403472,9,2001,113.54663774403471,0.49974970799265817
2021-12-02,135503,0.398622,0,598,134905,0,0.4413186,11.305105956949776,9,2004,113.05105956949775,0.49891540130151846
2021-12-01,134965,0.3658727,0,598,134367,0,0.443078,11.260220256966461,9,2004,112.60220256966461,0.49891540130151846
2021-11-30,134473,0.457941,0,597,133876,0,0.4439553,11.21917236776239,9,2008,112.1917236776239,0.4980810946103788
2021-11-29,133860,1.446749,0,594,133266,0,0.443747,11.168029367595528,9,2018,111.68029367595528,0.49557817453695985
2021-11-28,131951,0,0,591,131360,0,0.4478935,11.008760220256967,9,2028,110.08760220256967,0.49307525446354084
2021-11-27,131951,0,0,591,131360,0,0.4478935,11.008760220256967,9,2028,110.08760220256967,0.49307525446354084
2021-11-26,131951,0.371971,0,591,131360,0,0.4478935,11.008760220256967,9,2028,110.08760220256967,0.49307525446354084
2021-11-25,131462,0,0,591,130871,0,0.44956,10.967962623060236,9,2028,109.67962623060238,0.49307525446354084
2021-11-24,131462,0.331227,0,591,130871,0,0.44956,10.967962623060236,9,2028,109.67962623060238,0.49307525446354084
2021-11-23,131028,0.3346326,0,591,130437,0,0.451049,10.931753712664776,9,2028,109.31753712664776,0.49307525446354084
2021-11-22,130591,0.541236,0,591,130000,0,0.452558,10.895294510261973,9,2028,108.95294510261974,0.49307525446354084
2021-11-21,129888,0,0,590,129298,0,0.454237,10.836642749874853,9,2032,108.36642749874855,0.4922409477724012
2021-11-20,129888,0.565199,0,590,129298,0,0.454237,10.836642749874853,9,2032,108.36642749874855,0.4922409477724012
2021-11-19,129158,0,0,589,128569,0,0.456031,10.77573836142166,9,2035,107.7573836142166,0.49140664108126153
2021-11-18,129158,0.301312,0,589,128569,0,0.456031,10.77573836142166,9,2035,107.7573836142166,0.49140664108126153
2021-11-17,128770,0.571705,0,588,128182,0,0.456628,10.74336726180544,9,2038,107.4336726180544,0.4905723343901218
2021-11-16,128038,0.277247,0,588,127450,0,0.459239,10.682296012014016,9,2038,106.82296012014017,0.4905723343901218
2021-11-15,127684,0.510092,0,588,127096,0,0.460512,10.652761555147672,9,2038,106.52761555147673,0.4905723343901218
2021-11-14,127036,0,0,587,126449,0,0.462074,10.598698481561822,9,2042,105.98698481561823,0.48973802769898217
2021-11-13,127036,0,0,587,126449,0,0.462074,10.598698481561822,9,2042,105.98698481561823,0.48973802769898217
2021-11-12,127036,0.208248,0,587,126449,0,0.462074,10.598698481561822,9,2042,105.98698481561823,0.48973802769898217
2021-11-11,126772,0.2173965,0,577,126195,0,0.455148,10.576672784915734,9,2077,105.76672784915736,0.48139496078758554
2021-11-10,126497,0.210725,0,577,125920,0,0.4561373,10.553729350909395,9,2077,105.53729350909396,0.48139496078758554
2021-11-09,126231,0.2254917,0,577,125654,0,0.4570985,10.53153679292508,9,2077,105.3153679292508,0.48139496078758554
2021-11-08,125947,0.4257932,0,577,125370,0,0.4581292,10.507842482896713,10,2077,105.07842482896713,0.48139496078758554
2021-11-07,125413,0,0,577,124836,0,0.4600799,10.463290505589855,10,2077,104.63290505589856,0.48139496078758554
2021-11-06,125413,0,0,577,124836,0,0.4600799,10.463290505589855,10,2077,104.63290505589856,0.48139496078758554
2021-11-05,125413,0.2013407,0,576,124837,0,0.4592825,10.463290505589855,10,2081,104.63290505589856,0.4805606540964459
2021-11-04,125161,0.150432,0,576,124585,0,0.4602073,10.442265976973136,10,2081,104.42265976973137,0.4805606540964459
2021-11-03,124973,0.199641,0,576,124397,0,0.4608996,10.42658101117971,10,2081,104.26581011179711,0.4805606540964459
2021-11-02,124724,0.225001,0,576,124148,0,0.46182,10.405806774570332,10,2081,104.05806774570333,0.4805606540964459
2021-11-01,124444,0.3443076,0,575,123869,0,0.462055,10.382446187218422,10,2085,103.82446187218422,0.47972634740530623
2021-10-31,124017,0,0,575,123442,0,0.4636461,10.346821291506759,10,2085,103.46821291506758,0.47972634740530623
2021-10-30,124017,0,0,575,123442,0,0.4636461,10.346821291506759,10,2085,103.46821291506758,0.47972634740530623
2021-10-29,124017,0.087968,0,572,123445,0,0.4612271,10.346821291506759,10,2095,103.46821291506758,0.4772234273318872
2021-10-28,123908,0.161671,0,572,123336,0,0.461633,10.337727348573335,10,2095,103.37727348573337,0.4772234273318872
2021-10-27,123708,0.131125,0,572,123136,0,0.462379,10.321041214750542,10,2095,103.21041214750544,0.4772234273318872
2021-10-26,123546,0.153214,0,571,122975,0,0.462176,10.307525446354079,10,2099,103.0752544635408,0.47638912064074757
2021-10-25,123357,0.293505,0,571,122786,0,0.4628841,10.29175704989154,10,2099,102.91757049891541,0.47638912064074757
2021-10-24,122996,0,0,569,122427,0,0.462617,10.261638578341397,10,2107,102.61638578341399,0.47472050725846826
2021-10-23,122996,0,0,569,122427,0,0.462617,10.261638578341397,10,2107,102.61638578341399,0.47472050725846826
2021-10-22,122996,0.117214,0,568,122428,0,0.461804,10.261638578341397,10,2110,102.61638578341399,0.4738862005673286
2021-10-21,122852,0.1165359,0,567,122285,0,0.461531,10.249624561988988,10,2114,102.49624561988988,0.4730518938761889
2021-10-20,122709,0.147721,0,567,122142,0,0.462069,10.23769397630569,10,2114,102.37693976305691,0.4730518938761889
2021-10-19,122528,0.135663,0,565,121963,0,0.461119,10.222593025196062,10,2121,102.22593025196063,0.4713832804939096
2021-10-18,122362,0.300832,0,565,121797,0,0.461745,10.208743534123144,10,2121,102.08743534123144,0.4713832804939096
2021-10-17,121995,0,0,563,121432,0,0.461494,10.178124478558319,10,2129,101.78124478558318,0.4697146671116303
2021-10-16,121995,0,0,562,121433,0,0.460675,10.178124478558319,10,2133,101.78124478558318,0.4688803604204906
2021-10-15,121995,0.125572,0,560,121435,0,0.459035,10.178124478558319,10,2140,101.78124478558318,0.4672117470382113
2021-10-14,121842,0.11668,0,560,121282,0,0.459612,10.16535958618388,10,2140,101.65359586183882,0.4672117470382113
2021-10-13,121700,0.136587,0,560,121140,0,0.460148,10.153512431169698,10,2140,101.53512431169699,0.4672117470382113
2021-10-12,121534,0.140074,0,560,120974,0,0.460776,10.13966294009678,10,2140,101.3966294009678,0.4672117470382113
2021-10-11,121364,0.307458,0,560,120804,0,0.461422,10.125479726347406,10,2140,101.25479726347406,0.4672117470382113
