"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-04-09,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-08,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-07,6162,0.113729,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-06,6155,0,0,62,6093,0,1.007311,20.516666666666666,5,484,205.16666666666666,2.066666666666667
2022-04-05,6155,0,0,62,6093,0,1.007311,20.516666666666666,5,484,205.16666666666666,2.066666666666667
2022-04-04,6155,0,0,62,6093,0,1.007311,20.516666666666666,5,484,205.16666666666666,2.066666666666667
2022-04-03,6155,0,0,62,6093,0,1.007311,20.516666666666666,5,484,205.16666666666666,2.066666666666667
2022-04-02,6155,0,0,62,6093,0,1.007311,20.516666666666666,5,484,205.16666666666666,2.066666666666667
2022-04-01,6155,0.227976,0,62,6093,0,1.007311,20.516666666666666,5,484,205.16666666666666,2.066666666666667
2022-03-31,6141,0,0,62,6079,0,1.009608,20.47,5,484,204.7,2.066666666666667
2022-03-30,6141,0,0,62,6079,0,1.009608,20.47,5,484,204.7,2.066666666666667
2022-03-29,6141,0,0,62,6079,0,1.009608,20.47,5,484,204.7,2.066666666666667
2022-03-28,6141,0,0,62,6079,0,1.009608,20.47,5,484,204.7,2.066666666666667
2022-03-27,6141,0,0,62,6079,0,1.009608,20.47,5,484,204.7,2.066666666666667
2022-03-26,6141,0,0,62,6079,0,1.009608,20.47,5,484,204.7,2.066666666666667
2022-03-25,6141,0.60616,0,62,6079,0,1.009608,20.47,5,484,204.7,2.066666666666667
2022-03-24,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-23,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-22,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-21,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-20,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-19,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-18,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-17,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-16,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-15,6104,0,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-14,6104,0.21343,0,62,6042,0,1.015727,20.346666666666668,5,484,203.46666666666667,2.066666666666667
2022-03-13,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-12,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-11,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-10,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-09,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-08,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-07,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-06,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-05,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-04,6091,0,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-03,6091,0.098603,0,62,6029,0,1.017895,20.303333333333335,5,484,203.03333333333333,2.066666666666667
2022-03-02,6085,0,0,62,6023,0,1.018899,20.283333333333335,5,484,202.83333333333334,2.066666666666667
2022-03-01,6085,0,0,62,6023,0,1.018899,20.283333333333335,5,484,202.83333333333334,2.066666666666667
2022-02-28,6085,0.1811,0,62,6023,0,1.018899,20.283333333333335,5,484,202.83333333333334,2.066666666666667
2022-02-27,6074,0,0,62,6012,0,1.020744,20.246666666666666,5,484,202.46666666666667,2.066666666666667
2022-02-26,6074,0,0,62,6012,0,1.020744,20.246666666666666,5,484,202.46666666666667,2.066666666666667
2022-02-25,6074,0,0,62,6012,0,1.020744,20.246666666666666,5,484,202.46666666666667,2.066666666666667
2022-02-24,6074,0,0,62,6012,0,1.020744,20.246666666666666,5,484,202.46666666666667,2.066666666666667
2022-02-23,6074,0.396694,0,62,6012,0,1.020744,20.246666666666666,5,484,202.46666666666667,2.066666666666667
2022-02-22,6050,0,0,62,5988,0,1.024793,20.166666666666668,5,484,201.66666666666666,2.066666666666667
2022-02-21,6050,0,0,62,5988,0,1.024793,20.166666666666668,5,484,201.66666666666666,2.066666666666667
2022-02-20,6050,0,0,62,5988,0,1.024793,20.166666666666668,5,484,201.66666666666666,2.066666666666667
2022-02-19,6050,0,0,62,5988,0,1.024793,20.166666666666668,5,484,201.66666666666666,2.066666666666667
2022-02-18,6050,0.883775,0,62,5988,0,1.024793,20.166666666666668,5,484,201.66666666666666,2.066666666666667
2022-02-17,5997,0,0,61,5936,0,1.017175,19.99,5,492,199.9,2.033333333333333
2022-02-16,5997,0,0,61,5936,0,1.017175,19.99,5,492,199.9,2.033333333333333
2022-02-15,5997,0,0,61,5936,0,1.017175,19.99,5,492,199.9,2.033333333333333
2022-02-14,5997,0,0,61,5936,0,1.017175,19.99,5,492,199.9,2.033333333333333
2022-02-13,5997,0,0,61,5936,0,1.017175,19.99,5,492,199.9,2.033333333333333
2022-02-12,5997,1.163968,0,61,5936,0,1.017175,19.99,5,492,199.9,2.033333333333333
2022-02-11,5928,0,0,61,5867,0,1.029015,19.76,5,492,197.6,2.033333333333333
2022-02-10,5928,0,0,58,5870,0,0.978408,19.76,5,517,197.6,1.9333333333333333
2022-02-09,5928,0,0,58,5870,0,0.978408,19.76,5,517,197.6,1.9333333333333333
2022-02-08,5928,0,0,51,5877,0,0.860324,19.76,5,588,197.6,1.7
2022-02-07,5928,0,0,51,5877,0,0.860324,19.76,5,588,197.6,1.7
2022-02-06,5928,0,0,51,5877,0,0.860324,19.76,5,588,197.6,1.7
2022-02-05,5928,0,0,51,5877,0,0.860324,19.76,5,588,197.6,1.7
2022-02-04,5928,0,0,51,5877,0,0.860324,19.76,5,588,197.6,1.7
2022-02-03,5928,0.902128,0,51,5877,0,0.860324,19.76,5,588,197.6,1.7
2022-02-02,5875,0,0,49,5826,0,0.834043,19.583333333333332,5,612,195.83333333333334,1.6333333333333333
2022-02-01,5875,0,0,49,5826,0,0.834043,19.583333333333332,5,612,195.83333333333334,1.6333333333333333
2022-01-31,5875,0.616544,0,49,5826,0,0.834043,19.583333333333332,5,612,195.83333333333334,1.6333333333333333
2022-01-30,5839,0,0,49,5790,0,0.839185,19.463333333333335,5,612,194.63333333333333,1.6333333333333333
2022-01-29,5839,0,0,49,5790,0,0.839185,19.463333333333335,5,612,194.63333333333333,1.6333333333333333
2022-01-28,5839,0.51644,0,49,5790,0,0.839185,19.463333333333335,5,612,194.63333333333333,1.6333333333333333
2022-01-27,5809,0,0,49,5760,0,0.843519,19.363333333333333,5,612,193.63333333333333,1.6333333333333333
2022-01-26,5809,0,0,49,5760,0,0.843519,19.363333333333333,5,612,193.63333333333333,1.6333333333333333
2022-01-25,5809,2.83236,0,49,5760,0,0.843519,19.363333333333333,5,612,193.63333333333333,1.6333333333333333
2022-01-24,5649,0.838986,0,47,5602,0,0.832006,18.83,5,638,188.3,1.5666666666666667
2022-01-23,5602,0,0,47,5555,0,0.838986,18.673333333333332,5,638,186.73333333333332,1.5666666666666667
2022-01-22,5602,0,0,47,5555,0,0.838986,18.673333333333332,5,638,186.73333333333332,1.5666666666666667
2022-01-21,5602,0,0,47,5555,0,0.838986,18.673333333333332,5,638,186.73333333333332,1.5666666666666667
2022-01-20,5602,2.807855,0,47,5555,0,0.838986,18.673333333333332,5,638,186.73333333333332,1.5666666666666667
2022-01-19,5449,0,0,47,5402,0,0.862544,18.163333333333334,6,638,181.63333333333333,1.5666666666666667
2022-01-18,5449,0,0,47,5402,0,0.862544,18.163333333333334,6,638,181.63333333333333,1.5666666666666667
2022-01-17,5449,3.691722,0,47,5402,0,0.862544,18.163333333333334,6,638,181.63333333333333,1.5666666666666667
2022-01-16,5255,0,0,42,5213,0,0.799239,17.516666666666666,6,714,175.16666666666666,1.4
2022-01-15,5255,0,0,42,5213,0,0.799239,17.516666666666666,6,714,175.16666666666666,1.4
2022-01-14,5255,6.225996,0,42,5213,0,0.799239,17.516666666666666,6,714,175.16666666666666,1.4
2022-01-13,4947,0,0,40,4907,0,0.808571,16.49,6,750,164.9,1.3333333333333333
2022-01-12,4947,3.84131,0,40,4907,0,0.808571,16.49,6,750,164.9,1.3333333333333333
2022-01-11,4764,13.239838,0,40,4724,0,0.839631,15.88,6,750,158.8,1.3333333333333333
2022-01-10,4207,0,0,40,4167,0,0.950796,14.023333333333333,7,750,140.23333333333332,1.3333333333333333
2022-01-09,4207,0,0,40,4167,0,0.950796,14.023333333333333,7,750,140.23333333333332,1.3333333333333333
2022-01-08,4207,0,0,40,4167,0,0.950796,14.023333333333333,7,750,140.23333333333332,1.3333333333333333
2022-01-07,4207,0,0,40,4167,0,0.950796,14.023333333333333,7,750,140.23333333333332,1.3333333333333333
2022-01-06,4207,11.888298,0,40,4167,0,0.950796,14.023333333333333,7,750,140.23333333333332,1.3333333333333333
2022-01-05,3760,0,0,40,3720,0,1.06383,12.533333333333333,8,750,125.33333333333333,1.3333333333333333
2022-01-04,3760,0,0,40,3720,0,1.06383,12.533333333333333,8,750,125.33333333333333,1.3333333333333333
2022-01-03,3760,7.674685,0,40,3720,0,1.06383,12.533333333333333,8,750,125.33333333333333,1.3333333333333333
2022-01-02,3492,0,0,39,3453,0,1.116838,11.64,9,769,116.4,1.3
2022-01-01,3492,0,0,39,3453,0,1.116838,11.64,9,769,116.4,1.3
2021-12-31,3492,2.796585,0,39,3453,0,1.116838,11.64,9,769,116.4,1.3
2021-12-30,3397,10.615435,0,39,3358,0,1.148072,11.323333333333334,9,769,113.23333333333333,1.3
2021-12-29,3071,0,0,39,3032,0,1.269945,10.236666666666666,10,769,102.36666666666666,1.3
2021-12-28,3071,0,0,39,3032,0,1.269945,10.236666666666666,10,769,102.36666666666666,1.3
2021-12-27,3071,1.823607,0,39,3032,0,1.269945,10.236666666666666,10,769,102.36666666666666,1.3
2021-12-26,3016,0,0,39,2977,0,1.293103,10.053333333333333,10,769,100.53333333333333,1.3
2021-12-25,3016,0,0,39,2977,0,1.293103,10.053333333333333,10,769,100.53333333333333,1.3
2021-12-24,3016,0,0,39,2977,0,1.293103,10.053333333333333,10,769,100.53333333333333,1.3
2021-12-23,3016,4.504505,0,39,2977,0,1.293103,10.053333333333333,10,769,100.53333333333333,1.3
2021-12-22,2886,0,0,39,2847,0,1.351351,9.62,10,769,96.2,1.3
2021-12-21,2886,0,0,39,2847,0,1.351351,9.62,10,769,96.2,1.3
2021-12-20,2886,0,0,39,2847,0,1.351351,9.62,10,769,96.2,1.3
2021-12-19,2886,0,0,39,2847,0,1.351351,9.62,10,769,96.2,1.3
2021-12-18,2886,0,0,39,2847,0,1.351351,9.62,10,769,96.2,1.3
2021-12-17,2886,0,0,39,2847,0,1.351351,9.62,10,769,96.2,1.3
2021-12-16,2886,1.548205,0,39,2847,0,1.351351,9.62,10,769,96.2,1.3
2021-12-15,2842,0,0,39,2803,0,1.372273,9.473333333333333,11,769,94.73333333333333,1.3
2021-12-14,2842,0,0,39,2803,0,1.372273,9.473333333333333,11,769,94.73333333333333,1.3
2021-12-13,2842,0.923295,0,39,2803,0,1.372273,9.473333333333333,11,769,94.73333333333333,1.3
2021-12-12,2816,0,0,38,2778,0,1.349432,9.386666666666667,11,789,93.86666666666666,1.2666666666666666
2021-12-11,2816,0,0,38,2778,0,1.349432,9.386666666666667,11,789,93.86666666666666,1.2666666666666666
2021-12-10,2816,0,0,38,2778,0,1.349432,9.386666666666667,11,789,93.86666666666666,1.2666666666666666
2021-12-09,2816,0,0,38,2778,0,1.349432,9.386666666666667,11,789,93.86666666666666,1.2666666666666666
2021-12-08,2816,0,0,38,2778,0,1.349432,9.386666666666667,11,789,93.86666666666666,1.2666666666666666
2021-12-07,2816,0,0,38,2778,0,1.349432,9.386666666666667,11,789,93.86666666666666,1.2666666666666666
2021-12-06,2816,0.249199,0,38,2778,0,1.349432,9.386666666666667,11,789,93.86666666666666,1.2666666666666666
2021-12-05,2809,0,0,38,2771,0,1.352795,9.363333333333333,11,789,93.63333333333334,1.2666666666666666
2021-12-04,2809,0,0,38,2771,0,1.352795,9.363333333333333,11,789,93.63333333333334,1.2666666666666666
2021-12-03,2809,0,0,38,2771,0,1.352795,9.363333333333333,11,789,93.63333333333334,1.2666666666666666
2021-12-02,2809,0,0,38,2771,0,1.352795,9.363333333333333,11,789,93.63333333333334,1.2666666666666666
2021-12-01,2809,1.298233,0,38,2771,0,1.352795,9.363333333333333,11,789,93.63333333333334,1.2666666666666666
2021-11-30,2773,0,0,38,2735,0,1.370357,9.243333333333334,11,789,92.43333333333334,1.2666666666666666
2021-11-29,2773,0,0,38,2735,0,1.370357,9.243333333333334,11,789,92.43333333333334,1.2666666666666666
2021-11-28,2773,0,0,38,2735,0,1.370357,9.243333333333334,11,789,92.43333333333334,1.2666666666666666
2021-11-27,2773,0,0,38,2735,0,1.370357,9.243333333333334,11,789,92.43333333333334,1.2666666666666666
2021-11-26,2773,0,0,38,2735,0,1.370357,9.243333333333334,11,789,92.43333333333334,1.2666666666666666
2021-11-25,2773,0.289331,0,38,2735,0,1.370357,9.243333333333334,11,789,92.43333333333334,1.2666666666666666
2021-11-24,2765,0,0,38,2727,0,1.374322,9.216666666666667,11,789,92.16666666666667,1.2666666666666666
2021-11-23,2765,0,0,38,2727,0,1.374322,9.216666666666667,11,789,92.16666666666667,1.2666666666666666
2021-11-22,2765,0,0,38,2727,0,1.374322,9.216666666666667,11,789,92.16666666666667,1.2666666666666666
2021-11-21,2765,0,0,38,2727,0,1.374322,9.216666666666667,11,789,92.16666666666667,1.2666666666666666
2021-11-20,2765,0,0,38,2727,0,1.374322,9.216666666666667,11,789,92.16666666666667,1.2666666666666666
2021-11-19,2765,0,0,38,2727,0,1.374322,9.216666666666667,11,789,92.16666666666667,1.2666666666666666
2021-11-18,2765,0,0,38,2727,0,1.374322,9.216666666666667,11,789,92.16666666666667,1.2666666666666666
2021-11-17,2765,0.728597,0,38,2727,0,1.374322,9.216666666666667,11,789,92.16666666666667,1.2666666666666666
2021-11-16,2745,0,0,38,2707,0,1.384335,9.15,11,789,91.5,1.2666666666666666
2021-11-15,2745,0,0,38,2707,0,1.384335,9.15,11,789,91.5,1.2666666666666666
2021-11-14,2745,0,0,38,2707,0,1.384335,9.15,11,789,91.5,1.2666666666666666
2021-11-13,2745,0,0,38,2707,0,1.384335,9.15,11,789,91.5,1.2666666666666666
2021-11-12,2745,0,0,38,2707,0,1.384335,9.15,11,789,91.5,1.2666666666666666
2021-11-11,2745,0,0,38,2707,0,1.384335,9.15,11,789,91.5,1.2666666666666666
2021-11-10,2745,0,0,38,2707,0,1.384335,9.15,11,789,91.5,1.2666666666666666
2021-11-09,2745,0.733945,0,38,2707,0,1.384335,9.15,11,789,91.5,1.2666666666666666
2021-11-08,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-11-07,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-11-06,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-11-05,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-11-04,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-11-03,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-11-02,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-11-01,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-31,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-30,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-29,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-28,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-27,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-26,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-25,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-24,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-23,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-22,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-21,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-20,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-19,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-18,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-17,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-16,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-15,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-14,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-13,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-12,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-11,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-10,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-09,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-08,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-07,2725,0,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-06,2725,3.141559,0,37,2688,0,1.357798,9.083333333333334,11,811,90.83333333333333,1.2333333333333334
2021-10-05,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-10-04,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-10-03,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-10-02,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-10-01,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-30,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-29,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-28,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-27,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-26,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-25,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-24,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-23,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-22,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-21,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-20,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-19,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-18,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-17,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-16,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-15,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-14,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-13,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-12,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-11,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-10,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-09,2642,0,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-08,2642,0.075758,0,37,2605,0,1.400454,8.806666666666667,11,811,88.06666666666666,1.2333333333333334
2021-09-07,2640,0,0,37,2603,0,1.401515,8.8,11,811,88,1.2333333333333334
2021-09-06,2640,0,0,37,2603,0,1.401515,8.8,11,811,88,1.2333333333333334
2021-09-05,2640,0,0,37,2603,0,1.401515,8.8,11,811,88,1.2333333333333334
2021-09-04,2640,0,0,37,2603,0,1.401515,8.8,11,811,88,1.2333333333333334
2021-09-03,2640,2.803738,0,37,2603,0,1.401515,8.8,11,811,88,1.2333333333333334
2021-09-02,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-09-01,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-31,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-30,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-29,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-28,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-27,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-26,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-25,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-24,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-23,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-22,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-21,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-20,2568,0,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-19,2568,0.273331,0,37,2531,0,1.44081,8.56,12,811,85.6,1.2333333333333334
2021-08-18,2561,0,0,37,2524,0,1.444748,8.536666666666667,12,811,85.36666666666666,1.2333333333333334
2021-08-17,2561,0.352665,0,37,2524,0,1.444748,8.536666666666667,12,811,85.36666666666666,1.2333333333333334
2021-08-16,2552,0,0,37,2515,0,1.449843,8.506666666666666,12,811,85.06666666666666,1.2333333333333334
2021-08-15,2552,0,0,37,2515,0,1.449843,8.506666666666666,12,811,85.06666666666666,1.2333333333333334
2021-08-14,2552,0,0,37,2515,0,1.449843,8.506666666666666,12,811,85.06666666666666,1.2333333333333334
2021-08-13,2552,0,0,37,2515,0,1.449843,8.506666666666666,12,811,85.06666666666666,1.2333333333333334
2021-08-12,2552,0.789889,0,37,2515,0,1.449843,8.506666666666666,12,811,85.06666666666666,1.2333333333333334
2021-08-11,2532,0,0,37,2495,0,1.461295,8.44,12,811,84.4,1.2333333333333334
2021-08-10,2532,0,0,37,2495,0,1.461295,8.44,12,811,84.4,1.2333333333333334
2021-08-09,2532,0,0,37,2495,0,1.461295,8.44,12,811,84.4,1.2333333333333334
2021-08-08,2532,1.28,0,37,2495,0,1.461295,8.44,12,811,84.4,1.2333333333333334
2021-08-07,2500,0,0,31,2469,0,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-08-06,2500,0,0,31,2469,0,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-08-05,2500,0,0,31,2469,0,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-08-04,2500,0,1914,31,555,76.56,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-08-03,2500,0,1914,31,555,76.56,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-08-02,2500,0,1914,31,555,76.56,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-08-01,2500,0,1914,31,555,76.56,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-07-31,2500,0,1914,31,555,76.56,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-07-30,2500,0,1914,31,555,76.56,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-07-29,2500,4.646296,1914,31,555,76.56,1.24,8.333333333333334,12,968,83.33333333333333,1.0333333333333334
2021-07-28,2389,0,1255,25,1109,52.53244,1.046463,7.963333333333333,13,1200,79.63333333333334,0.8333333333333334
2021-07-27,2389,0,1255,25,1109,52.53244,1.046463,7.963333333333333,13,1200,79.63333333333334,0.8333333333333334
2021-07-26,2389,0,1255,25,1109,52.53244,1.046463,7.963333333333333,13,1200,79.63333333333334,0.8333333333333334
2021-07-25,2389,0,1255,25,1109,52.53244,1.046463,7.963333333333333,13,1200,79.63333333333334,0.8333333333333334
2021-07-24,2389,8.099548,1255,25,1109,52.53244,1.046463,7.963333333333333,13,1200,79.63333333333334,0.8333333333333334
2021-07-23,2210,0,588,23,1599,26.606335,1.040724,7.366666666666666,14,1304,73.66666666666667,0.7666666666666667
2021-07-22,2210,0,588,23,1599,26.606335,1.040724,7.366666666666666,14,1304,73.66666666666667,0.7666666666666667
2021-07-21,2210,9.189723,588,23,1599,26.606335,1.040724,7.366666666666666,14,1304,73.66666666666667,0.7666666666666667
