"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-27,1967274,0.10691171,0,29142,1938132,0,1.4813392,1.2065745782483737,83,5595,12.065745782483736,0.17873461632347148
2022-06-26,1965173,0.0855618,0,29140,1936033,0,1.48282111,1.2052859864259333,83,5595,12.052859864259332,0.17872234986157295
2022-06-25,1963493,0.06523247,0,29138,1934355,0,1.48398797,1.204255603626457,83,5596,12.042556036264568,0.17871008339967442
2022-06-24,1962213,0.0859462,0,29135,1933078,0,1.48480313,1.203470550064951,83,5596,12.034705500649508,0.17869168370682664
2022-06-23,1960528,0.06732309,0,29135,1931393,0,1.4860793,1.2024371006499999,83,5596,12.024371006499997,0.17869168370682664
2022-06-22,1959209,0.0579651,0,29134,1930075,0,1.4870287,1.2016281274877918,83,5596,12.016281274877917,0.17868555047587736
2022-06-21,1958074,0.044656,0,29133,1928941,0,1.4878396,1.2009320057750503,83,5597,12.009320057750502,0.1786794172449281
2022-06-20,1957200,0.0446244,0,29131,1928069,0,1.488402,1.2003959613900845,83,5597,12.003959613900845,0.17866715078302958
2022-06-19,1956327,0.03047454,0,29131,1927196,0,1.48906599,1.1998605303282137,83,5597,11.998605303282137,0.17866715078302958
2022-06-18,1955731,0.01554648,0,29131,1926600,0,1.48951978,1.1994949897636376,83,5597,11.994949897636374,0.17866715078302958
2022-06-17,1955427,0.0221484,0,29131,1926296,0,1.48975134,1.1993085395427798,83,5597,11.993085395427798,0.17866715078302958
2022-06-16,1954994,0.01826426,0,29131,1925863,0,1.4900813,1.1990429706426768,83,5597,11.990429706426767,0.17866715078302958
2022-06-15,1954637,0.0118706,0,29131,1925506,0,1.49035345,1.198824014297788,83,5597,11.98824014297788,0.17866715078302958
2022-06-14,1954405,0.00828965,0,29131,1925274,0,1.4905304,1.198681723339765,83,5597,11.98681723339765,0.17866715078302958
2022-06-13,1954243,0.0065503,0,29131,1925112,0,1.49065393,1.1985823649983869,83,5597,11.98582364998387,0.17866715078302958
2022-06-12,1954115,0.0055783,0,29131,1924984,0,1.4907516,1.1985038596422364,83,5597,11.985038596422363,0.17866715078302958
2022-06-11,1954006,0.0036337,0,29131,1924875,0,1.4908347,1.1984370074248893,83,5597,11.984370074248893,0.17866715078302958
2022-06-10,1953935,0.00327555,0,29131,1924804,0,1.4908889,1.1983934614851497,83,5597,11.983934614851496,0.17866715078302958
2022-06-09,1953871,0.0030197,0,29131,1924740,0,1.49093773,1.1983542088070742,83,5597,11.983542088070742,0.17866715078302958
2022-06-08,1953812,0.0029686,0,29131,1924681,0,1.4909828,1.1983180227444736,83,5597,11.983180227444736,0.17866715078302958
2022-06-07,1953754,0.002764,0,29131,1924623,0,1.491027,1.198282450004968,83,5597,11.982824500049679,0.17866715078302958
2022-06-06,1953700,0.002201,0,29131,1924569,0,1.491068,1.1982493305578419,83,5597,11.982493305578418,0.17866715078302958
2022-06-05,1953657,0.0017404,0,29131,1924526,0,1.49110105,1.19822295766476,83,5597,11.9822295766476,0.17866715078302958
2022-06-04,1953623,0.0015868,0,29131,1924492,0,1.491127,1.1982021046795326,83,5597,11.982021046795325,0.17866715078302958
2022-06-03,1953592,0.00148447,0,29131,1924461,0,1.4911507,1.1981830916635898,83,5597,11.981830916635898,0.17866715078302958
2022-06-02,1953563,0.00112616,0,29131,1924432,0,1.4911728,1.198165305293837,83,5597,11.981653052938368,0.17866715078302958
2022-06-01,1953541,0.00174046,0,29131,1924410,0,1.49118959,1.1981518121857486,83,5597,11.981518121857485,0.17866715078302958
2022-05-31,1953507,0.00133096,0,29131,1924376,0,1.49121554,1.1981309592005212,83,5597,11.98130959200521,0.17866715078302958
2022-05-30,1953481,0.00174051,0,29131,1924350,0,1.49123539,1.198115012800053,83,5597,11.981150128000529,0.17866715078302958
2022-05-29,1953447,0.0020477,0,29130,1924317,0,1.4912102,1.1980941598148256,83,5597,11.980941598148254,0.17866101755208033
2022-05-28,1953407,0.00143341,0,29130,1924277,0,1.49124069,1.1980696268910285,83,5597,11.980696268910284,0.17866101755208033
2022-05-27,1953379,0.0011775,0,29130,1924249,0,1.49126206,1.1980524538443704,83,5597,11.980524538443705,0.17866101755208033
2022-05-26,1953356,0.0014335,0,29130,1924226,0,1.4912796,1.1980383474131873,83,5597,11.980383474131871,0.17866101755208033
2022-05-25,1953328,0.0015359,0,29130,1924198,0,1.491301,1.1980211743665292,83,5597,11.980211743665292,0.17866101755208033
2022-05-24,1953298,0.0017407,0,29130,1924168,0,1.4913239,1.1980027746736814,83,5597,11.980027746736814,0.17866101755208033
2022-05-23,1953264,-0.0032765,0,29130,1924134,0,1.49135,1.197981921688454,83,5597,11.979819216884538,0.17866101755208033
2022-05-22,1953328,0.0063485,0,29130,1924198,0,1.491301,1.1980211743665292,83,5597,11.980211743665292,0.17866101755208033
2022-05-21,1953204,0.0008192,0,29128,1924076,0,1.491293,1.1979451223027584,83,5598,11.979451223027583,0.1786487510901818
2022-05-20,1953188,0.00256,0,29127,1924061,0,1.491254,1.1979353091332396,83,5598,11.979353091332394,0.17864261785923252
2022-05-19,1953138,0.00179202,0,29127,1924011,0,1.4912925,1.1979046429784932,83,5598,11.979046429784932,0.17864261785923252
2022-05-18,1953103,0.00112643,0,29127,1923976,0,1.4913192,1.1978831766701707,83,5598,11.978831766701706,0.17864261785923252
2022-05-17,1953081,0.00163846,0,29127,1923954,0,1.491336,1.1978696835620823,83,5598,11.978696835620823,0.17864261785923252
2022-05-16,1953049,0.0018945,0,29127,1923922,0,1.4913604,1.1978500572230448,83,5598,11.978500572230447,0.17864261785923252
2022-05-15,1953012,0.0016897,0,29127,1923885,0,1.4913887,1.1978273642685324,83,5598,11.978273642685323,0.17864261785923252
2022-05-14,1952979,0.0011265,0,29127,1923852,0,1.491414,1.1978071246064,83,5598,11.978071246063998,0.17864261785923252
2022-05-13,1952957,0.00092169,0,29127,1923830,0,1.49143069,1.1977936314983115,83,5598,11.977936314983115,0.17864261785923252
2022-05-12,1952939,0.0026115,0,29127,1923812,0,1.49144443,1.1977825916826028,83,5598,11.977825916826028,0.17864261785923252
2022-05-11,1952888,0.0016898,0,29127,1923761,0,1.491483,1.1977513122047616,83,5598,11.977513122047615,0.17864261785923252
2022-05-10,1952855,0.0013314,0,29127,1923728,0,1.4915086,1.1977310725426291,83,5598,11.977310725426289,0.17864261785923252
2022-05-09,1952829,0.0015363,0,29127,1923702,0,1.4915284,1.197715126142161,83,5598,11.977151261421609,0.17864261785923252
2022-05-08,1952799,0.0011778,0,29127,1923672,0,1.4915514,1.1976967264493132,83,5598,11.97696726449313,0.17864261785923252
2022-05-07,1952776,0.0005121,0,29127,1923649,0,1.491569,1.1976826200181299,83,5598,11.976826200181298,0.17864261785923252
2022-05-06,1952766,0.00097299,0,29127,1923639,0,1.4915766,1.1976764867871805,83,5598,11.976764867871804,0.17864261785923252
2022-05-05,1952747,0.00020484,0,29127,1923620,0,1.49159108,1.197664833648377,83,5598,11.976648336483768,0.17864261785923252
2022-05-04,1952743,0.0005121,0,29127,1923616,0,1.49159413,1.1976623803559971,83,5598,11.976623803559972,0.17864261785923252
2022-05-03,1952733,0.0003585,0,29127,1923606,0,1.4916018,1.197656247125048,83,5598,11.97656247125048,0.17864261785923252
2022-05-02,1952726,0.0005121,0,29127,1923599,0,1.4916071,1.1976519538633834,83,5598,11.976519538633834,0.17864261785923252
2022-05-01,1952716,0.00128028,0,29127,1923589,0,1.4916148,1.1976458206324343,83,5598,11.976458206324342,0.17864261785923252
2022-04-30,1952691,0.0008706,0,29127,1923564,0,1.4916339,1.1976304875550612,83,5598,11.97630487555061,0.17864261785923252
2022-04-29,1952674,0.0015364,0,29127,1923547,0,1.4916468,1.1976200610624472,83,5598,11.976200610624472,0.17864261785923252
2022-04-28,1952644,0.000973,0,29127,1923517,0,1.4916698,1.1976016613695994,84,5598,11.976016613695995,0.17864261785923252
2022-04-27,1952625,0.0011779,0,29127,1923498,0,1.491684,1.197590008230796,84,5598,11.975900082307959,0.17864261785923252
2022-04-26,1952602,0.00097307,0,29127,1923475,0,1.4917018,1.1975759017996126,84,5598,11.975759017996126,0.17864261785923252
2022-04-25,1952583,0.0013828,0,29127,1923456,0,1.4917164,1.1975642486608091,84,5598,11.97564248660809,0.17864261785923252
2022-04-24,1952556,0.0012292,0,29127,1923429,0,1.491737,1.197547688937246,84,5598,11.975476889372459,0.17864261785923252
2022-04-23,1952532,0.0013316,0,29127,1923405,0,1.4917553,1.1975329691829677,84,5598,11.975329691829677,0.17864261785923252
2022-04-22,1952506,0.0010756,0,29127,1923379,0,1.4917752,1.1975170227824996,84,5598,11.975170227824997,0.17864261785923252
2022-04-21,1952485,0.002305,0,29127,1923358,0,1.4917912,1.1975041429975062,84,5598,11.975041429975061,0.17864261785923252
2022-04-20,1952440,0.001434,0,29127,1923313,0,1.491826,1.1974765434582346,84,5598,11.974765434582345,0.17864261785923252
2022-04-19,1952412,0.002561,0,29126,1923286,0,1.4917958,1.1974593704115766,84,5598,11.974593704115765,0.17863648462828327
2022-04-18,1952362,0.001844,0,29126,1923236,0,1.491834,1.1974287042568303,84,5598,11.974287042568301,0.17863648462828327
2022-04-17,1952326,0.002612,0,29124,1923202,0,1.4917591,1.197406624625413,84,5598,11.974066246254129,0.17862421816638474
2022-04-16,1952275,0.0026124,0,29124,1923151,0,1.491798,1.1973753451475717,84,5598,11.973753451475716,0.17862421816638474
2022-04-15,1952224,0.00138306,0,29124,1923100,0,1.491837,1.1973440656697305,84,5598,11.973440656697303,0.17862421816638474
2022-04-14,1952197,0.0017929,0,29124,1923073,0,1.49185764,1.1973275059461674,84,5598,11.973275059461674,0.17862421816638474
2022-04-13,1952162,0.00158801,0,29124,1923038,0,1.4918844,1.197306039637845,84,5598,11.973060396378449,0.17862421816638474
2022-04-12,1952131,0.00112699,0,29124,1923007,0,1.49190807,1.1972870266219022,84,5598,11.972870266219022,0.17862421816638474
2022-04-11,1952109,0.002254,0,29124,1922985,0,1.4919249,1.1972735335138138,84,5598,11.972735335138138,0.17862421816638474
2022-04-10,1952065,0.00215161,0,29123,1922942,0,1.4919073,1.197246547297637,84,5599,11.97246547297637,0.17861808493543546
2022-04-09,1952023,0.0014344,0,29123,1922900,0,1.49193939,1.1972207877276502,84,5599,11.972207877276501,0.17861808493543546
2022-04-08,1951995,0.0024591,0,29123,1922872,0,1.4919608,1.1972036146809923,84,5599,11.972036146809922,0.17861808493543546
2022-04-07,1951947,0.00225421,0,29123,1922824,0,1.49199748,1.1971741751724359,84,5599,11.971741751724357,0.17861808493543546
2022-04-06,1951903,0.00184439,0,29123,1922780,0,1.49203111,1.197147188956259,84,5599,11.97147188956259,0.17861808493543546
2022-04-05,1951867,0.00184442,0,29123,1922744,0,1.49205863,1.1971251093248416,84,5599,11.971251093248416,0.17861808493543546
2022-04-04,1951831,0.0031254,0,29123,1922708,0,1.49208615,1.1971030296934244,84,5599,11.971030296934241,0.17861808493543546
2022-04-03,1951770,0.0028693,0,29122,1922648,0,1.4920815,1.1970656169846339,84,5599,11.970656169846338,0.1786119517044862
2022-04-02,1951714,0.0028694,0,29122,1922592,0,1.4921244,1.197031270891318,84,5599,11.970312708913179,0.1786119517044862
2022-04-01,1951658,0.00415049,0,29122,1922536,0,1.4921672,1.1969969247980021,84,5599,11.96996924798002,0.1786119517044862
2022-03-31,1951577,0.0037407,0,29122,1922455,0,1.4922291,1.196947245627313,84,5599,11.96947245627313,0.1786119517044862
2022-03-30,1951504,0.0036896,0,29122,1922382,0,1.4922849,1.1969024730413833,84,5599,11.969024730413834,0.1786119517044862
2022-03-29,1951432,0.00353599,0,29120,1922312,0,1.492237,1.1968583137785487,84,5599,11.968583137785485,0.17859968524258768
2022-03-28,1951363,0.0041511,0,29119,1922244,0,1.49223901,1.1968159944849988,84,5599,11.968159944849987,0.1785935520116384
2022-03-27,1951282,0.00220373,0,29118,1922164,0,1.4922497,1.1967663153143098,84,5599,11.967663153143096,0.17858741878068915
2022-03-26,1951239,0.0033313,0,29118,1922121,0,1.4922826,1.196739942421228,84,5599,11.967399424212278,0.17858741878068915
2022-03-25,1951174,0.0052279,0,29118,1922056,0,1.4923323,1.1967000764200577,84,5599,11.967000764200575,0.17858741878068915
2022-03-24,1951072,0.004716,0,29118,1921954,0,1.4924103,1.196637517464375,84,5599,11.966375174643751,0.17858741878068915
2022-03-23,1950980,0.0068688,0,29118,1921862,0,1.492481,1.196581091739642,84,5599,11.965810917396418,0.17858741878068915
2022-03-22,1950846,0.006203,0,29117,1921729,0,1.492532,1.1964989064449219,84,5600,11.964989064449217,0.17858128554973987
2022-03-21,1950725,0.00594686,0,29117,1921608,0,1.492625,1.1964246943504357,84,5600,11.964246943504355,0.17858128554973987
2022-03-20,1950609,0.00420399,0,29117,1921492,0,1.4927133,1.196353548871424,84,5600,11.963535488714241,0.17858128554973987
2022-03-19,1950527,0.0031787,0,29114,1921413,0,1.49262225,1.1963032563776401,84,5600,11.963032563776402,0.1785628858568921
2022-03-18,1950465,0.0055374,0,29114,1921351,0,1.4926697,1.1962652303457548,84,5600,11.962652303457547,0.1785628858568921
2022-03-17,1950357,0.011948,0,29112,1921245,0,1.4926498,1.1961989914515028,84,5601,11.961989914515026,0.17855061939499356
2022-03-16,1950124,0.0093336,0,29112,1921012,0,1.4928281,1.196056087170385,84,5601,11.960560871703848,0.17855061939499356
2022-03-15,1949942,0.01113,0,29112,1920830,0,1.4929675,1.1959444623671083,84,5601,11.95944462367108,0.17855061939499356
2022-03-14,1949725,0.0122596,0,29112,1920613,0,1.493134,1.1958113712555092,84,5601,11.958113712555091,0.17855061939499356
2022-03-13,1949486,0.0119533,0,29111,1920375,0,1.4932654,1.1956647870358217,84,5601,11.956647870358216,0.17854448616404428
2022-03-12,1949253,0.0101588,0,29108,1920145,0,1.49328999,1.1955218827547038,84,5601,11.955218827547037,0.1785260864711965
2022-03-11,1949055,0.0131876,0,29105,1919950,0,1.4932878,1.1954004447819084,84,5602,11.954004447819084,0.1785076867783487
2022-03-10,1948798,0.01678239,0,29100,1919698,0,1.4932281,1.1952428207465124,84,5603,11.952428207465122,0.17847702062360238
2022-03-09,1948471,0.0165798,0,29097,1919374,0,1.49332477,1.1950422640944713,84,5604,11.950422640944714,0.1784586209307546
2022-03-08,1948148,0.0228988,0,29096,1919052,0,1.493521,1.1948441607348101,84,5604,11.9484416073481,0.17845248769980532
2022-03-07,1947702,0.0223904,0,29089,1918613,0,1.4935036,1.194570618634473,84,5605,11.945706186344728,0.17840955508316048
2022-03-06,1947266,0.02717368,0,29085,1918181,0,1.4936326,1.194303209765085,84,5606,11.94303209765085,0.17838502215936342
2022-03-05,1946737,0.018907,0,29077,1917660,0,1.49362754,1.193978761847869,84,5607,11.939787618478688,0.1783359563117693
2022-03-04,1946369,0.0310418,0,29064,1917305,0,1.49324203,1.193753058948936,84,5610,11.93753058948936,0.17825622430942886
2022-03-03,1945765,0.033777,0,29058,1916707,0,1.4933972,1.1933826117996003,84,5611,11.933826117996002,0.17821942492373327
2022-03-02,1945108,0.037647,0,29053,1916055,0,1.4936446,1.1929796585262338,84,5612,11.929796585262336,0.17818875876898693
2022-03-01,1944376,0.04110977,0,29045,1915331,0,1.4937954,1.1925307060207475,84,5614,11.925307060207475,0.1781396929213928
2022-02-28,1943577,0.046173,0,29037,1914540,0,1.4939979,1.1920406608679013,84,5615,11.920406608679011,0.1780906270737987
2022-02-27,1942680,0.044494,0,29033,1913647,0,1.494482,1.191490510051752,84,5616,11.91490510051752,0.17806609415000163
2022-02-26,1941816,0.0391024,0,29024,1912792,0,1.4946833,1.1909605988977356,84,5618,11.909605988977356,0.17801089507145826
2022-02-25,1941057,0.072487,0,29016,1912041,0,1.4948556,1.1904950866686865,84,5619,11.904950866686864,0.17796182922386414
2022-02-24,1939651,0.0782195,0,29005,1910646,0,1.49537211,1.1896327543972198,84,5621,11.896327543972198,0.17789436368342224
2022-02-23,1938135,0.06701648,0,28995,1909140,0,1.4960258,1.1887029565853113,84,5623,11.887029565853114,0.17783303137392958
2022-02-22,1936837,0.0824186,0,28990,1907847,0,1.49677025,1.187906863208097,84,5624,11.879068632080967,0.17780236521918327
2022-02-21,1935242,0.100916,0,28974,1906268,0,1.4971771,1.1869286128716892,84,5627,11.86928612871689,0.17770423352399503
2022-02-20,1933291,0.1028839,0,28965,1904326,0,1.49822246,1.1857320195134875,84,5629,11.857320195134875,0.17764903444545163
2022-02-19,1931304,0.1114478,0,28944,1902360,0,1.498677,1.1845133465238686,84,5633,11.845133465238685,0.17752023659551708
2022-02-18,1929154,0.1341244,0,28931,1900223,0,1.4996729,1.1831947018697768,85,5636,11.831947018697766,0.17744050459317665
2022-02-17,1926570,0.18403239,0,28907,1897663,0,1.5004386,1.1816098749924868,85,5640,11.816098749924867,0.17729330705039428
2022-02-16,1923031,0.2047312,0,28887,1894144,0,1.50215987,1.179439324559542,85,5644,11.794393245595419,0.177170642431409
2022-02-15,1919102,0.2479163,0,28872,1890230,0,1.5044536,1.1770295781195759,85,5647,11.770295781195758,0.17707864396717002
2022-02-14,1914356,0.2456977,0,28838,1885518,0,1.5064074,1.174118746711055,85,5654,11.741187467110548,0.17687011411489503
2022-02-13,1909664,0.2539865,0,28819,1880845,0,1.5091136,1.17124103474966,85,5658,11.712410347496599,0.176753582726859
2022-02-12,1904826,0.26439583,0,28791,1876035,0,1.511477,1.1682737776164056,86,5663,11.682737776164055,0.1765818522602796
2022-02-11,1899803,0.278063,0,28771,1871032,0,1.51442018,1.16519305571059,86,5667,11.6519305571059,0.17645918764129429
2022-02-10,1894535,0.38489438,0,28744,1865791,0,1.5172061,1.1619620696465174,86,5672,11.619620696465173,0.17629359040566414
2022-02-09,1887271,0.426552,0,28703,1858568,0,1.52087326,1.1575068906849715,86,5680,11.575068906849713,0.17604212793674429
2022-02-08,1879255,0.44652283,0,28670,1850585,0,1.5256046,1.1525904927560409,87,5687,11.525904927560408,0.17583973131541855
2022-02-07,1870901,0.5032951,0,28627,1842274,0,1.53011838,1.1474667916210253,87,5696,11.474667916210251,0.1755760023846002
2022-02-06,1861532,0.45030534,0,28589,1832943,0,1.5357781,1.1417205675446591,88,5703,11.41720567544659,0.17534293960852812
2022-02-05,1853187,0.4531046,0,28560,1824627,0,1.541129,1.1366023863174977,88,5709,11.366023863174977,0.17516507591099945
2022-02-04,1844828,0.4930885,0,28524,1816304,0,1.5461604,1.1314756185670074,88,5716,11.314756185670072,0.17494427959682593
2022-02-03,1835776,0.635683,0,28494,1807282,0,1.5521502,1.125923817911733,89,5722,11.259238179117329,0.17476028266834798
2022-02-02,1824180,0.6729077,0,28461,1795719,0,1.560208,1.1188117233029657,89,5729,11.188117233029656,0.17455788604702224
2022-02-01,1811987,0.73125187,0,28425,1783562,0,1.56871986,1.1113334748065273,90,5736,11.113334748065272,0.17433708973284873
2022-01-31,1798833,0.7562179,0,28394,1770439,0,1.57846782,1.1032658228158645,91,5742,11.032658228158644,0.1741469595734215
2022-01-30,1785332,0.6870827,0,28363,1756969,0,1.5886681,1.094985347711262,91,5749,10.94985347711262,0.1739568294139943
2022-01-29,1773149,0.58873217,0,28329,1744820,0,1.5976661,1.087513232445773,92,5755,10.875132324457729,0.1737482995617193
2022-01-28,1762771,0.88363338,0,28308,1734463,0,1.60588074,1.0811481653666262,92,5760,10.811481653666261,0.17361950171178475
2022-01-27,1747331,0.9128952,0,28288,1719043,0,1.61892624,1.0716784567809614,93,5764,10.716784567809613,0.17349683709279945
2022-01-26,1731524,0.90483841,0,28273,1703251,0,1.632839,1.0619836586194589,94,5767,10.619836586194587,0.1734048386285605
2022-01-25,1715997,0.9431376,0,28256,1687741,0,1.64662293,1.0524605909245355,95,5770,10.524605909245354,0.173300573702423
2022-01-24,1699964,0.879929,0,28238,1671726,0,1.661094,1.0426271817435795,96,5774,10.426271817435794,0.17319017554533622
2022-01-23,1685136,0.6514039,0,28223,1656913,0,1.6748203,1.0335328268920096,97,5777,10.335328268920097,0.17309817708109726
2022-01-22,1674230,0.5775506,0,28209,1646021,0,1.684894,1.0268439252187416,97,5780,10.268439252187417,0.17301231184780755
2022-01-21,1664616,0.6916359,0,28192,1636424,0,1.6936038,1.0209474369841187,98,5783,10.209474369841185,0.17290804692167006
2022-01-20,1653182,0.6629751,0,28180,1625002,0,1.7045915,1.0139347007167294,99,5786,10.139347007167293,0.17283444815027887
2022-01-19,1642294,0.5818248,0,28176,1614118,0,1.715649,1.00725683885917,99,5787,10.0725683885917,0.17280991522648181
2022-01-18,1632794,0.51754908,0,28164,1604630,0,1.7248961,1.0014302694573685,100,5789,10.014302694573685,0.17273631645509063
2022-01-17,1624387,0.41268187,0,28154,1596233,0,1.73320767,0.9962740621983217,100,5791,9.962740621983217,0.17267498414559798
2022-01-16,1617711,0.32384717,0,28144,1589567,0,1.73974214,0.9921795172165926,101,5793,9.921795172165925,0.17261365183610533
2022-01-15,1612489,0.2142269,0,28136,1584353,0,1.74488012,0.9889767440148866,101,5795,9.889767440148866,0.1725645859885112
2022-01-14,1609042,0.2728297,0,28129,1580913,0,1.7481831,0.9868626193066751,101,5796,9.86862619306675,0.17252165337186637
2022-01-13,1604664,0.2097664,0,28123,1576541,0,1.7525787,0.9841774907970869,102,5798,9.84177490797087,0.17248485398617078
2022-01-12,1601305,0.18243369,0,28111,1573194,0,1.7555057,0.982117338521229,102,5800,9.821173385212289,0.1724112552147796
2022-01-11,1598389,0.15401668,0,28107,1570282,0,1.75845805,0.9803288883764234,102,5801,9.803288883764234,0.17238672229098254
2022-01-10,1595931,0.139989,0,28105,1567826,0,1.76104105,0.9788213402090941,102,5801,9.78821340209094,0.172374455829084
2022-01-09,1593700,0.09364349,0,28102,1565598,0,1.763318,0.9774530163843131,102,5802,9.774530163843131,0.17235605613623622
2022-01-08,1592209,0.07014046,0,28099,1564110,0,1.76478088,0.9765385516497778,102,5803,9.765385516497778,0.17233765644338842
2022-01-07,1591093,0.07207787,0,28098,1562995,0,1.7659559,0.9758540830758399,102,5803,9.758540830758397,0.17233152321243916
2022-01-06,1589947,0.07175195,0,28097,1561850,0,1.76716582,0.9751512148090541,103,5803,9.75151214809054,0.17232538998148988
2022-01-05,1588807,0.0561743,0,28090,1560717,0,1.76799322,0.974452026480838,103,5804,9.74452026480838,0.17228245736484504
2022-01-04,1587915,0.04883,0,28087,1559828,0,1.7687974,0.9739049422801636,103,5805,9.739049422801635,0.17226405767199726
2022-01-03,1587140,0.0424844,0,28081,1559059,0,1.769283,0.9734296168815956,103,5806,9.734296168815954,0.17222725828630167
2022-01-02,1586466,0.03512181,0,28077,1558389,0,1.769783,0.9730162371156151,103,5807,9.73016237115615,0.1722027253625046
2022-01-01,1585909,0.02333591,0,28076,1557833,0,1.77034117,0.972674616151741,103,5807,9.72674616151741,0.17219659213155533
2021-12-31,1585539,0.03230229,0,28072,1557467,0,1.77050202,0.9724476866066183,103,5808,9.724476866066182,0.17217205920775827
2021-12-30,1585027,0.0321233,0,28070,1556957,0,1.77094775,0.9721336651820159,103,5809,9.721336651820158,0.17215979274585974
2021-12-29,1584518,0.03124955,0,28063,1556455,0,1.7710749,0.9718214837266983,103,5810,9.718214837266983,0.1721168601292149
2021-12-28,1584023,0.0250691,0,28062,1555961,0,1.77156519,0.9715178887947097,103,5810,9.715178887947097,0.17211072689826562
2021-12-27,1583626,0.02355909,0,28061,1555565,0,1.771946,0.9712743995260239,103,5810,9.712743995260238,0.17210459366731637
2021-12-26,1583253,0.01693,0,28060,1555193,0,1.77230045,0.9710456300116164,103,5811,9.710456300116162,0.1720984604363671
2021-12-25,1582985,0.0173753,0,28056,1554929,0,1.7723478,0.9708812594221761,103,5811,9.70881259422176,0.17207392751257006
2021-12-24,1582710,0.021613,0,28055,1554655,0,1.7725926,0.9707125955710713,103,5812,9.707125955710712,0.17206779428162078
2021-12-23,1582368,0.0241469,0,28054,1554314,0,1.7729125,0.9705028390726064,103,5812,9.705028390726063,0.17206166105067153
2021-12-22,1581986,0.0222555,0,28052,1553934,0,1.7732142,0.9702685496503445,103,5812,9.702685496503443,0.172049394588773
2021-12-21,1581634,0.01840208,0,28051,1553583,0,1.7735456,0.9700526599209304,103,5812,9.700526599209303,0.17204326135782372
2021-12-20,1581343,0.01644442,0,28050,1553293,0,1.77380872,0.9698741829003068,103,5813,9.698741829003067,0.17203712812687447
2021-12-19,1581083,0.0133471,0,28048,1553035,0,1.77397392,0.9697147188956259,103,5813,9.697147188956258,0.17202486166497594
2021-12-18,1580872,0.007718,0,28047,1552825,0,1.7741474,0.9695853077225964,103,5813,9.695853077225964,0.17201872843402666
2021-12-17,1580750,0.01208433,0,28043,1552707,0,1.774031,0.9695104823050154,103,5814,9.695104823050153,0.1719941955102296
2021-12-16,1580559,0.0162627,0,28041,1552518,0,1.7741192,0.9693933375938845,103,5815,9.693933375938844,0.17198192904833107
2021-12-15,1580302,0.0187974,0,28038,1552264,0,1.7742178,0.9692357135584884,103,5815,9.692357135584883,0.17196352935548329
2021-12-14,1580005,0.0186743,0,28034,1551971,0,1.7742982,0.9690535565992952,103,5816,9.69053556599295,0.17193899643168623
2021-12-13,1579710,0.024378,0,28031,1551679,0,1.7744396,0.9688726262862919,103,5817,9.688726262862918,0.17192059673883842
2021-12-12,1579325,0.020836,0,28028,1551297,0,1.774682,0.9686364968947452,103,5817,9.686364968947451,0.17190219704599063
2021-12-11,1578996,0.0112109,0,28022,1550974,0,1.774672,0.9684347135965143,103,5819,9.684347135965142,0.17186539766029504
2021-12-10,1578819,0.017041,0,28017,1550802,0,1.774554,0.9683261554087124,103,5820,9.683261554087123,0.17183473150554873
2021-12-09,1578550,0.0166,0,28016,1550534,0,1.774793,0.9681611714961772,103,5820,9.681611714961772,0.17182859827459945
2021-12-08,1578288,0.01755374,0,28016,1550272,0,1.775088,0.9680004808453064,103,5820,9.680004808453063,0.17182859827459945
2021-12-07,1578011,0.018444,0,28010,1550001,0,1.77501931,0.9678305903480118,103,5821,9.678305903480117,0.17179179888890386
2021-12-06,1577720,0.01756006,0,28005,1549715,0,1.77503,0.9676521133273882,103,5822,9.676521133273882,0.17176113273415755
2021-12-05,1577443,0.0236515,0,28001,1549442,0,1.77508791,0.9674822228300936,103,5823,9.674822228300934,0.1717365998103605
2021-12-04,1577070,0,0,27989,1549081,0,1.7747468,0.967253453315686,103,5825,9.67253453315686,0.1716630010389693
2021-12-03,1577070,0.015411,0,27989,1549081,0,1.7747468,0.967253453315686,103,5825,9.67253453315686,0.1716630010389693
2021-12-02,1576827,0.016555,0,27986,1548841,0,1.7748301,0.9671044158036188,103,5826,9.671044158036187,0.17164460134612153
2021-12-01,1576566,0.0178902,0,27983,1548583,0,1.7749336,0.966944338475843,103,5827,9.669443384758429,0.17162620165327372
2021-11-30,1576284,0.0173222,0,27981,1548303,0,1.7751243,0.9667713813630738,103,5827,9.667713813630737,0.1716139351913752
2021-11-29,1576011,0.0144055,0,27980,1548031,0,1.77536832,0.9666039441581589,103,5827,9.666039441581589,0.17160780196042594
2021-11-28,1575784,0.01301109,0,27978,1547806,0,1.7754971,0.9664647198156106,103,5828,9.664647198156105,0.1715955354985274
2021-11-27,1575579,0.0098386,0,27975,1547604,0,1.7755378,0.9663389885811506,103,5828,9.663389885811506,0.1715771358056796
2021-11-26,1575424,0.0151728,0,27973,1547451,0,1.7755855,0.9662439235014371,103,5829,9.66243923501437,0.17156486934378107
2021-11-25,1575185,0.0150481,0,27970,1547215,0,1.7756644,0.9660973392817496,104,5829,9.660973392817494,0.1715464696509333
2021-11-24,1574948,0.0198141,0,27961,1546987,0,1.7753602,0.965951981708252,104,5831,9.65951981708252,0.1714912705723899
