"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-22,43622,0.229769,0,277,43345,0,0.635001,26.696450428396574,4,590,266.9645042839657,1.6952264381884945
2022-05-21,43522,0,0,276,43246,0,0.634162,26.635250917992657,4,592,266.35250917992653,1.6891064871481027
2022-05-20,43522,0.864446,0,276,43246,0,0.634162,26.635250917992657,4,592,266.35250917992653,1.6891064871481027
2022-05-19,43149,0,0,276,42873,0,0.639644,26.406976744186046,4,592,264.06976744186045,1.6891064871481027
2022-05-18,43149,0.306855,0,276,42873,0,0.639644,26.406976744186046,4,592,264.06976744186045,1.6891064871481027
2022-05-17,43017,0,0,275,42742,0,0.639282,26.326193390452875,4,594,263.26193390452875,1.682986536107711
2022-05-16,43017,0,0,275,42742,0,0.639282,26.326193390452875,4,594,263.26193390452875,1.682986536107711
2022-05-15,43017,0,0,275,42742,0,0.639282,26.326193390452875,4,594,263.26193390452875,1.682986536107711
2022-05-14,43017,0,0,275,42742,0,0.639282,26.326193390452875,4,594,263.26193390452875,1.682986536107711
2022-05-13,43017,0.803768,0,275,42742,0,0.639282,26.326193390452875,4,594,263.26193390452875,1.682986536107711
2022-05-12,42674,0,0,275,42399,0,0.64442,26.11627906976744,4,594,261.1627906976744,1.682986536107711
2022-05-11,42674,0.251368,0,275,42399,0,0.64442,26.11627906976744,4,594,261.1627906976744,1.682986536107711
2022-05-10,42567,0,0,275,42292,0,0.64604,26.05079559363525,4,594,260.5079559363525,1.682986536107711
2022-05-09,42567,0,0,275,42292,0,0.64604,26.05079559363525,4,594,260.5079559363525,1.682986536107711
2022-05-08,42567,0,0,275,42292,0,0.64604,26.05079559363525,4,594,260.5079559363525,1.682986536107711
2022-05-07,42567,0.559887,0,275,42292,0,0.64604,26.05079559363525,4,594,260.5079559363525,1.682986536107711
2022-05-06,42330,0,0,274,42056,0,0.647295,25.905752753977968,4,596,259.0575275397797,1.6768665850673194
2022-05-05,42330,0,0,274,42056,0,0.647295,25.905752753977968,4,596,259.0575275397797,1.6768665850673194
2022-05-04,42330,0.210696,0,274,42056,0,0.647295,25.905752753977968,4,596,259.0575275397797,1.6768665850673194
2022-05-03,42241,0,0,274,41967,0,0.648659,25.85128518971848,4,596,258.5128518971848,1.6768665850673194
2022-05-02,42241,0,0,274,41967,0,0.648659,25.85128518971848,4,596,258.5128518971848,1.6768665850673194
2022-05-01,42241,0,0,274,41967,0,0.648659,25.85128518971848,4,596,258.5128518971848,1.6768665850673194
2022-04-30,42241,0,0,274,41967,0,0.648659,25.85128518971848,4,596,258.5128518971848,1.6768665850673194
2022-04-29,42241,0.490068,0,274,41967,0,0.648659,25.85128518971848,4,596,258.5128518971848,1.6768665850673194
2022-04-28,42035,0,0,273,41762,0,0.649459,25.725214198286412,4,599,257.25214198286415,1.6707466340269277
2022-04-27,42035,0.164419,0,273,41762,0,0.649459,25.725214198286412,4,599,257.25214198286415,1.6707466340269277
2022-04-26,41966,0,0,273,41693,0,0.650527,25.682986536107713,4,599,256.8298653610771,1.6707466340269277
2022-04-25,41966,0,0,273,41693,0,0.650527,25.682986536107713,4,599,256.8298653610771,1.6707466340269277
2022-04-24,41966,0,0,273,41693,0,0.650527,25.682986536107713,4,599,256.8298653610771,1.6707466340269277
2022-04-23,41966,0.56795,0,273,41693,0,0.650527,25.682986536107713,4,599,256.8298653610771,1.6707466340269277
2022-04-22,41729,0,0,271,41458,0,0.649428,25.53794369645043,4,603,255.37943696450427,1.6585067319461444
2022-04-21,41729,0,0,271,41458,0,0.649428,25.53794369645043,4,603,255.37943696450427,1.6585067319461444
2022-04-20,41729,0.184865,0,271,41458,0,0.649428,25.53794369645043,4,603,255.37943696450427,1.6585067319461444
2022-04-19,41652,0,0,271,41381,0,0.650629,25.490820073439412,4,603,254.90820073439411,1.6585067319461444
2022-04-18,41652,0,0,271,41381,0,0.650629,25.490820073439412,4,603,254.90820073439411,1.6585067319461444
2022-04-17,41652,0,0,271,41381,0,0.650629,25.490820073439412,4,603,254.90820073439411,1.6585067319461444
2022-04-16,41652,0.837651,0,271,41381,0,0.650629,25.490820073439412,4,603,254.90820073439411,1.6585067319461444
2022-04-15,41306,0,0,271,41035,0,0.656079,25.27906976744186,4,603,252.7906976744186,1.6585067319461444
2022-04-14,41306,0,0,271,41035,0,0.656079,25.27906976744186,4,603,252.7906976744186,1.6585067319461444
2022-04-13,41306,0.371783,0,271,41035,0,0.656079,25.27906976744186,4,603,252.7906976744186,1.6585067319461444
2022-04-12,41153,0,0,270,40883,0,0.656088,25.185434516523866,4,605,251.85434516523867,1.6523867809057526
2022-04-11,41153,0,0,270,40883,0,0.656088,25.185434516523866,4,605,251.85434516523867,1.6523867809057526
2022-04-10,41153,0,0,270,40883,0,0.656088,25.185434516523866,4,605,251.85434516523867,1.6523867809057526
2022-04-09,41153,0,0,270,40883,0,0.656088,25.185434516523866,4,605,251.85434516523867,1.6523867809057526
2022-04-08,41153,0.860252,0,270,40883,0,0.656088,25.185434516523866,4,605,251.85434516523867,1.6523867809057526
2022-04-07,40802,0,0,267,40535,0,0.65438,24.97062423500612,4,612,249.7062423500612,1.6340269277845776
2022-04-06,40802,0.322097,0,267,40535,0,0.65438,24.97062423500612,4,612,249.7062423500612,1.6340269277845776
2022-04-05,40671,0,0,267,40404,0,0.656487,24.89045287637699,4,612,248.9045287637699,1.6340269277845776
2022-04-04,40671,0,0,267,40404,0,0.656487,24.89045287637699,4,612,248.9045287637699,1.6340269277845776
2022-04-03,40671,0,0,267,40404,0,0.656487,24.89045287637699,4,612,248.9045287637699,1.6340269277845776
2022-04-02,40671,0,0,267,40404,0,0.656487,24.89045287637699,4,612,248.9045287637699,1.6340269277845776
2022-04-01,40671,0.805532,0,267,40404,0,0.656487,24.89045287637699,4,612,248.9045287637699,1.6340269277845776
2022-03-31,40346,0,0,267,40079,0,0.661776,24.69155446756426,4,612,246.9155446756426,1.6340269277845776
2022-03-30,40346,0.32076,0,267,40079,0,0.661776,24.69155446756426,4,612,246.9155446756426,1.6340269277845776
2022-03-29,40217,0,0,267,39950,0,0.663898,24.612607099143208,4,612,246.12607099143207,1.6340269277845776
2022-03-28,40217,0,0,267,39950,0,0.663898,24.612607099143208,4,612,246.12607099143207,1.6340269277845776
2022-03-27,40217,0,0,267,39950,0,0.663898,24.612607099143208,4,612,246.12607099143207,1.6340269277845776
2022-03-26,40217,0,0,267,39950,0,0.663898,24.612607099143208,4,612,246.12607099143207,1.6340269277845776
2022-03-25,40217,0.913357,0,267,39950,0,0.663898,24.612607099143208,4,612,246.12607099143207,1.6340269277845776
2022-03-24,39853,0,0,265,39588,0,0.664944,24.38984088127295,4,617,243.89840881272949,1.6217870257037943
2022-03-23,39853,0,0,265,39588,0,0.664944,24.38984088127295,4,617,243.89840881272949,1.6217870257037943
2022-03-22,39853,0,0,265,39588,0,0.664944,24.38984088127295,4,617,243.89840881272949,1.6217870257037943
2022-03-21,39853,0,0,265,39588,0,0.664944,24.38984088127295,4,617,243.89840881272949,1.6217870257037943
2022-03-20,39853,0,0,265,39588,0,0.664944,24.38984088127295,4,617,243.89840881272949,1.6217870257037943
2022-03-19,39853,0,0,265,39588,0,0.664944,24.38984088127295,4,617,243.89840881272949,1.6217870257037943
2022-03-18,39853,0.740647,0,265,39588,0,0.664944,24.38984088127295,4,617,243.89840881272949,1.6217870257037943
2022-03-17,39560,0,0,265,39295,0,0.669869,24.210526315789473,4,617,242.10526315789474,1.6217870257037943
2022-03-16,39560,0.255962,0,265,39295,0,0.669869,24.210526315789473,4,617,242.10526315789474,1.6217870257037943
2022-03-15,39459,0,0,265,39194,0,0.671583,24.14871481028152,4,617,241.48714810281515,1.6217870257037943
2022-03-14,39459,0,0,265,39194,0,0.671583,24.14871481028152,4,617,241.48714810281515,1.6217870257037943
2022-03-13,39459,0,0,265,39194,0,0.671583,24.14871481028152,4,617,241.48714810281515,1.6217870257037943
2022-03-12,39459,0,0,265,39194,0,0.671583,24.14871481028152,4,617,241.48714810281515,1.6217870257037943
2022-03-11,39459,0.699247,0,265,39194,0,0.671583,24.14871481028152,4,617,241.48714810281515,1.6217870257037943
2022-03-10,39185,0,0,264,38921,0,0.673727,23.981028151774787,4,619,239.81028151774785,1.6156670746634025
2022-03-09,39185,0,0,264,38921,0,0.673727,23.981028151774787,4,619,239.81028151774785,1.6156670746634025
2022-03-08,39185,0.13288,0,264,38921,0,0.673727,23.981028151774787,4,619,239.81028151774785,1.6156670746634025
2022-03-07,39133,0,0,264,38869,0,0.674622,23.94920440636475,4,619,239.49204406364748,1.6156670746634025
2022-03-06,39133,0,0,264,38869,0,0.674622,23.94920440636475,4,619,239.49204406364748,1.6156670746634025
2022-03-05,39133,0,0,264,38869,0,0.674622,23.94920440636475,4,619,239.49204406364748,1.6156670746634025
2022-03-04,39133,0.130495,0,264,38869,0,0.674622,23.94920440636475,4,619,239.49204406364748,1.6156670746634025
2022-03-03,39082,0.169161,0,262,38820,0,0.670385,23.91799265605875,4,624,239.17992656058752,1.6034271725826192
2022-03-02,39016,0.143737,0,261,38755,0,0.668956,23.877600979192167,4,626,238.77600979192167,1.5973072215422277
2022-03-01,38960,0.041085,0,261,38699,0,0.669918,23.843329253365972,4,626,238.4332925336597,1.5973072215422277
2022-02-28,38944,0.028254,0,261,38683,0,0.670193,23.833537331701347,4,626,238.33537331701345,1.5973072215422277
2022-02-27,38933,0.046255,0,261,38672,0,0.670382,23.826805385556916,4,626,238.26805385556915,1.5973072215422277
2022-02-26,38915,0.048848,0,261,38654,0,0.670693,23.81578947368421,4,626,238.1578947368421,1.5973072215422277
2022-02-25,38896,0.074613,0,261,38635,0,0.67102,23.804161566707467,4,626,238.04161566707467,1.5973072215422277
2022-02-24,38867,0.100443,0,261,38606,0,0.671521,23.78641370869033,4,626,237.8641370869033,1.5973072215422277
2022-02-23,38828,0.128939,0,261,38567,0,0.672195,23.7625458996328,4,626,237.62545899632804,1.5973072215422277
2022-02-22,38778,0.105842,0,261,38517,0,0.673062,23.731946144430843,4,626,237.31946144430844,1.5973072215422277
2022-02-21,38737,0.051657,0,260,38477,0,0.671193,23.70685434516524,4,628,237.06854345165237,1.591187270501836
2022-02-20,38717,0.056855,0,260,38457,0,0.67154,23.694614443084454,4,628,236.94614443084456,1.591187270501836
2022-02-19,38695,0.0983,0,260,38435,0,0.671921,23.681150550795593,4,628,236.81150550795593,1.591187270501836
2022-02-18,38657,0.126917,0,260,38397,0,0.672582,23.657894736842106,4,628,236.57894736842104,1.591187270501836
2022-02-17,38608,0.20244,0,260,38348,0,0.673436,23.627906976744185,4,628,236.27906976744185,1.591187270501836
2022-02-16,38530,0.168985,0,260,38270,0,0.674799,23.58017135862913,4,628,235.8017135862913,1.591187270501836
2022-02-15,38465,0.184925,0,260,38205,0,0.675939,23.540391676866584,4,628,235.40391676866585,1.591187270501836
2022-02-14,38394,0.036477,0,258,38136,0,0.67198,23.496940024479805,4,633,234.96940024479804,1.5789473684210527
2022-02-13,38380,0.114775,0,256,38124,0,0.667014,23.488372093023255,4,638,234.88372093023256,1.5667074663402691
2022-02-12,38336,0.180312,0,254,38082,0,0.662563,23.461444308445532,4,643,234.6144430844553,1.5544675642594858
2022-02-11,38267,0.248874,0,253,38014,0,0.661144,23.41921664626683,4,646,234.1921664626683,1.548347613219094
2022-02-10,38172,0.260027,0,249,37923,0,0.652311,23.36107711138311,4,656,233.61077111383108,1.5238678090575275
2022-02-09,38073,0.281831,0,248,37825,0,0.65138,23.30048959608323,4,659,233.0048959608323,1.5177478580171357
2022-02-08,37966,0.295874,0,247,37719,0,0.650582,23.23500611995104,4,662,232.3500611995104,1.5116279069767442
2022-02-07,37854,0.119019,0,247,37607,0,0.652507,23.166462668298653,4,662,231.66462668298652,1.5116279069767442
2022-02-06,37809,0.164251,0,246,37563,0,0.650639,23.13892288861689,4,664,231.3892288861689,1.5055079559363524
2022-02-05,37747,0.289601,0,246,37501,0,0.651707,23.100979192166463,4,664,231.00979192166463,1.5055079559363524
2022-02-04,37638,0.29846,0,246,37392,0,0.653595,23.034271725826194,4,664,230.34271725826193,1.5055079559363524
2022-02-03,37526,0.267194,0,242,37284,0,0.644886,22.965728274173806,4,675,229.65728274173807,1.4810281517747856
2022-02-02,37426,0.388938,0,237,37189,0,0.63325,22.90452876376989,4,689,229.0452876376989,1.4504283965728273
2022-02-01,37281,0.412088,0,234,37047,0,0.627666,22.81578947368421,4,698,228.1578947368421,1.4320685434516522
2022-01-31,37128,0.11595,0,232,36896,0,0.624865,22.722154222766218,4,704,227.22154222766218,1.419828641370869
2022-01-30,37085,0.319204,0,229,36856,0,0.6175,22.695838433292533,4,714,226.95838433292533,1.401468788249694
2022-01-29,36967,0.249492,0,228,36739,0,0.616766,22.623623011015912,4,717,226.2362301101591,1.3953488372093024
2022-01-28,36875,0.416644,0,227,36648,0,0.615593,22.56731946144431,4,720,225.67319461444308,1.3892288861689106
2022-01-27,36722,0.349784,0,225,36497,0,0.612712,22.473684210526315,4,726,224.73684210526315,1.3769889840881273
2022-01-26,36594,0.746084,0,222,36372,0,0.606657,22.3953488372093,4,736,223.953488372093,1.3586291309669523
2022-01-25,36323,0.640031,0,221,36102,0,0.60843,22.22949816401469,4,739,222.29498164014686,1.3525091799265605
2022-01-24,36092,0.219365,0,216,35876,0,0.598471,22.08812729498164,5,756,220.8812729498164,1.3219094247246022
2022-01-23,36013,0.376275,0,216,35797,0,0.599783,22.039779681762546,5,756,220.39779681762545,1.3219094247246022
2022-01-22,35878,0.732796,0,215,35663,0,0.599253,21.95716034271726,5,760,219.57160342717256,1.3157894736842104
2022-01-21,35617,0.878013,0,211,35406,0,0.592414,21.797429620563037,5,774,217.97429620563034,1.2913096695226438
2022-01-20,35307,2.732193,0,210,35097,0,0.594783,21.607711138310894,5,778,216.07711138310893,1.285189718482252
2022-01-19,34368,0,0,207,34161,0,0.602304,21.033047735618116,5,789,210.33047735618115,1.266829865361077
2022-01-18,34368,1.255082,0,207,34161,0,0.602304,21.033047735618116,5,789,210.33047735618115,1.266829865361077
2022-01-17,33942,3.192266,0,206,33736,0,0.606918,20.77233782129743,5,793,207.7233782129743,1.2607099143206855
2022-01-16,32892,0,0,202,32690,0,0.614131,20.129742962056305,5,809,201.29742962056304,1.2362301101591187
2022-01-15,32892,0,0,202,32690,0,0.614131,20.129742962056305,5,809,201.29742962056304,1.2362301101591187
2022-01-14,32892,6.570762,0,202,32690,0,0.614131,20.129742962056305,5,809,201.29742962056304,1.2362301101591187
2022-01-13,30864,0,0,199,30665,0,0.644764,18.88861689106487,5,821,188.8861689106487,1.2178702570379436
2022-01-12,30864,3.716648,0,199,30665,0,0.644764,18.88861689106487,5,821,188.8861689106487,1.2178702570379436
2022-01-11,29758,2.370223,0,197,29561,0,0.662007,18.21175030599755,5,829,182.11750305997552,1.2056303549571603
2022-01-10,29069,1.41646,0,194,28875,0,0.667378,17.790085679314565,6,842,177.90085679314564,1.1872705018359853
2022-01-09,28663,2.679563,0,193,28470,0,0.673342,17.541615667074662,6,847,175.41615667074663,1.1811505507955935
2022-01-08,27915,3.573019,0,193,27722,0,0.691385,17.083843329253366,6,847,170.83843329253367,1.1811505507955935
2022-01-07,26952,3.709404,0,192,26760,0,0.712378,16.494492044063648,6,851,164.94492044063648,1.175030599755202
2022-01-06,25988,5.010506,0,191,25797,0,0.734955,15.904528763769889,6,855,159.0452876376989,1.1689106487148102
2022-01-05,24748,4.457201,0,189,24559,0,0.763698,15.145654834761322,7,865,151.45654834761322,1.156670746634027
2022-01-04,23692,3.179166,0,189,23503,0,0.797738,14.49938800489596,7,865,144.9938800489596,1.156670746634027
2022-01-03,22962,1.822536,0,189,22773,0,0.823099,14.052631578947368,7,865,140.52631578947367,1.156670746634027
2022-01-02,22551,1.851768,0,189,22362,0,0.8381,13.80110159118727,7,865,138.0110159118727,1.156670746634027
2022-01-01,22141,3.826495,0,189,21952,0,0.85362,13.550183598531211,7,865,135.5018359853121,1.156670746634027
2021-12-31,21325,2.96958,0,189,21136,0,0.886284,13.05079559363525,8,865,130.50795593635252,1.156670746634027
2021-12-30,20710,2.529828,0,189,20521,0,0.912603,12.674418604651162,8,865,126.74418604651163,1.156670746634027
2021-12-29,20199,2.820056,0,187,20012,0,0.925788,12.361689106487148,8,874,123.61689106487148,1.1444308445532436
2021-12-28,19645,2.067855,0,186,19459,0,0.946806,12.022643818849449,8,878,120.22643818849448,1.1383108935128519
2021-12-27,19247,1.039425,0,186,19061,0,0.966384,11.779069767441861,8,878,117.7906976744186,1.1383108935128519
2021-12-26,19049,0.873756,0,186,18863,0,0.976429,11.657894736842104,9,878,116.57894736842105,1.1383108935128519
2021-12-25,18884,1.406938,0,186,18698,0,0.984961,11.556915544675643,9,878,115.56915544675643,1.1383108935128519
2021-12-24,18622,1.765124,0,186,18436,0,0.998819,11.39657282741738,9,878,113.9657282741738,1.1383108935128519
2021-12-23,18299,1.200088,0,186,18113,0,1.016449,11.19889840881273,9,878,111.9889840881273,1.1383108935128519
2021-12-22,18082,1.011117,0,186,17896,0,1.028647,11.06609547123623,9,878,110.6609547123623,1.1383108935128519
2021-12-21,17901,0.527882,0,184,17717,0,1.027876,10.955324357405141,9,888,109.55324357405141,1.1260709914320686
2021-12-20,17807,0.208216,0,184,17623,0,1.033302,10.897796817625458,9,888,108.97796817625459,1.1260709914320686
2021-12-19,17770,0.129599,0,184,17586,0,1.035453,10.87515299877601,9,888,108.7515299877601,1.1260709914320686
2021-12-18,17747,0.15237,0,184,17563,0,1.036795,10.861077111383109,9,888,108.61077111383109,1.1260709914320686
2021-12-17,17720,0.152603,0,184,17536,0,1.038375,10.844553243574051,9,888,108.4455324357405,1.1260709914320686
2021-12-16,17693,0.203885,0,183,17510,0,1.034307,10.828029375764993,9,893,108.28029375764993,1.1199510403916768
2021-12-15,17657,0.221365,0,183,17474,0,1.036416,10.805997552019583,9,893,108.05997552019583,1.1199510403916768
2021-12-14,17618,0.113649,0,182,17436,0,1.033034,10.782129742962056,9,898,107.82129742962056,1.113831089351285
2021-12-13,17598,0.051168,0,182,17416,0,1.034208,10.769889840881273,9,898,107.69889840881272,1.113831089351285
2021-12-12,17589,0.096745,0,182,17407,0,1.034738,10.764381884944921,9,898,107.6438188494492,1.113831089351285
2021-12-11,17572,0.068337,0,182,17390,0,1.035739,10.753977968176255,9,898,107.53977968176254,1.113831089351285
2021-12-10,17560,0.114025,0,182,17378,0,1.036446,10.746634026927785,9,898,107.46634026927784,1.113831089351285
2021-12-09,17540,0.131301,0,180,17360,0,1.026226,10.734394124847002,9,908,107.34394124847,1.1015911872705018
2021-12-08,17517,0.085704,0,180,17337,0,1.027573,10.7203182374541,9,908,107.203182374541,1.1015911872705018
2021-12-07,17502,0.085778,0,180,17322,0,1.028454,10.711138310893514,9,908,107.11138310893513,1.1015911872705018
2021-12-06,17487,0.011438,0,180,17307,0,1.029336,10.701958384332926,9,908,107.01958384332924,1.1015911872705018
2021-12-05,17485,0.085861,0,179,17306,0,1.023735,10.700734394124847,9,913,107.00734394124846,1.0954712362301102
2021-12-04,17470,0.085935,0,179,17291,0,1.024614,10.69155446756426,9,913,106.9155446756426,1.0954712362301102
2021-12-03,17455,0.086009,0,179,17276,0,1.025494,10.682374541003671,9,913,106.82374541003672,1.0954712362301102
2021-12-02,17440,0.08034,0,179,17261,0,1.026376,10.673194614443084,9,913,106.73194614443084,1.0954712362301102
2021-12-01,17426,0.14367,0,179,17247,0,1.027201,10.664626682986537,9,913,106.64626682986535,1.0954712362301102
2021-11-30,17401,0,0,178,17223,0,1.02293,10.649326805385558,9,918,106.49326805385556,1.0893512851897185
2021-11-29,17401,0.022992,0,178,17223,0,1.02293,10.649326805385558,9,918,106.49326805385556,1.0893512851897185
2021-11-28,17397,0.040253,0,178,17219,0,1.023165,10.6468788249694,9,918,106.468788249694,1.0893512851897185
2021-11-27,17390,0.034514,0,178,17212,0,1.023577,10.642594859241125,9,918,106.42594859241126,1.0893512851897185
2021-11-26,17384,0.057557,0,178,17206,0,1.02393,10.638922888616891,9,918,106.38922888616891,1.0893512851897185
2021-11-25,17374,0.069116,0,178,17196,0,1.024519,10.6328029375765,9,918,106.32802937576498,1.0893512851897185
2021-11-24,17362,0.080701,0,178,17184,0,1.025228,10.62545899632803,9,918,106.2545899632803,1.0893512851897185
2021-11-23,17348,0.074993,0,178,17170,0,1.026055,10.616891064871481,9,918,106.1689106487148,1.0893512851897185
2021-11-22,17335,0.080827,0,177,17158,0,1.021056,10.608935128518972,9,923,106.08935128518972,1.0832313341493267
2021-11-21,17321,0.104028,0,176,17145,0,1.016108,10.600367197062424,9,928,106.00367197062423,1.0771113831089352
2021-11-20,17303,0.121514,0,176,17127,0,1.017165,10.589351285189718,9,928,105.89351285189719,1.0771113831089352
2021-11-19,17282,0.069485,0,175,17107,0,1.012614,10.576499388004896,9,934,105.76499388004896,1.0709914320685434
2021-11-18,17270,0.063735,0,175,17095,0,1.013318,10.569155446756426,9,934,105.69155446756426,1.0709914320685434
2021-11-17,17259,0.063776,0,175,17084,0,1.013964,10.562423500611995,9,934,105.62423500611995,1.0709914320685434
2021-11-16,17248,0.081235,0,175,17073,0,1.01461,10.555691554467565,9,934,105.55691554467563,1.0709914320685434
2021-11-15,17234,0.05225,0,175,17059,0,1.015435,10.547123623011016,9,934,105.47123623011015,1.0709914320685434
2021-11-14,17225,0.052277,0,175,17050,0,1.015965,10.541615667074664,9,934,105.41615667074663,1.0709914320685434
2021-11-13,17216,0.110484,0,175,17041,0,1.016496,10.53610771113831,9,934,105.36107711138311,1.0709914320685434
2021-11-12,17197,0.058184,0,175,17022,0,1.017619,10.524479804161567,10,934,105.24479804161567,1.0709914320685434
2021-11-11,17187,0.064043,0,175,17012,0,1.018211,10.518359853121176,10,934,105.18359853121174,1.0709914320685434
2021-11-10,17176,0.081576,0,175,17001,0,1.018864,10.511627906976743,10,934,105.11627906976744,1.0709914320685434
2021-11-09,17162,0,0,175,16987,0,1.019695,10.503059975520197,10,934,105.03059975520195,1.0709914320685434
2021-11-08,17162,0.034973,0,175,16987,0,1.019695,10.503059975520197,10,934,105.03059975520195,1.0709914320685434
2021-11-07,17156,0.058323,0,175,16981,0,1.020051,10.49938800489596,10,934,104.99388004895961,1.0709914320685434
2021-11-06,17146,0.070036,0,175,16971,0,1.020646,10.49326805385557,10,934,104.93268053855569,1.0709914320685434
2021-11-05,17134,0.064241,0,175,16959,0,1.021361,10.4859241126071,10,934,104.85924112607098,1.0709914320685434
2021-11-04,17123,0.07013,0,175,16948,0,1.022017,10.479192166462669,10,934,104.79192166462668,1.0709914320685434
2021-11-03,17111,0.064327,0,175,16936,0,1.022734,10.471848225214199,10,934,104.71848225214198,1.0709914320685434
2021-11-02,17100,0.052659,0,175,16925,0,1.023392,10.465116279069768,10,934,104.65116279069767,1.0709914320685434
2021-11-01,17091,0.040974,0,174,16917,0,1.01808,10.459608323133414,10,939,104.59608323133415,1.0648714810281517
2021-10-31,17084,0.070291,0,174,16910,0,1.018497,10.455324357405141,10,939,104.55324357405141,1.0648714810281517
2021-10-30,17072,0.05861,0,174,16898,0,1.019213,10.447980416156671,10,939,104.4798041615667,1.0648714810281517
2021-10-29,17062,0.052777,0,174,16888,0,1.01981,10.44186046511628,10,939,104.41860465116278,1.0648714810281517
2021-10-28,17053,0.035197,0,174,16879,0,1.020348,10.436352509179926,10,939,104.36352509179926,1.0648714810281517
2021-10-27,17047,0.117461,0,173,16874,0,1.014841,10.432680538555692,10,945,104.32680538555691,1.0587515299877601
2021-10-26,17027,0.088173,0,173,16854,0,1.016033,10.420440636474908,10,945,104.20440636474908,1.0587515299877601
2021-10-25,17012,0.005879,0,173,16839,0,1.016929,10.411260709914322,10,945,104.1126070991432,1.0587515299877601
2021-10-24,17011,0.052935,0,173,16838,0,1.016989,10.410648714810282,10,945,104.10648714810281,1.0587515299877601
2021-10-23,17002,0.023532,0,172,16830,0,1.011646,10.405140758873928,10,950,104.05140758873928,1.0526315789473684
2021-10-22,16998,0.082431,0,172,16826,0,1.011884,10.402692778457773,10,950,104.02692778457772,1.0526315789473684
2021-10-21,16984,0.070705,0,172,16812,0,1.012718,10.394124847001224,10,950,103.94124847001224,1.0526315789473684
2021-10-20,16972,0.100265,0,172,16800,0,1.013434,10.386780905752754,10,950,103.86780905752754,1.0526315789473684
2021-10-19,16955,0.112187,0,172,16783,0,1.01445,10.376376988984088,10,950,103.76376988984087,1.0526315789473684
2021-10-18,16936,0.011811,0,172,16764,0,1.015588,10.364749082007345,10,950,103.64749082007343,1.0526315789473684
2021-10-17,16934,0.076828,0,171,16763,0,1.009803,10.363525091799266,10,956,103.63525091799265,1.0465116279069766
2021-10-16,16921,0.130185,0,171,16750,0,1.010579,10.355569155446757,10,956,103.55569155446756,1.0465116279069766
2021-10-15,16899,0.082914,0,171,16728,0,1.011894,10.342105263157896,10,956,103.42105263157895,1.0465116279069766
2021-10-14,16885,0.112653,0,169,16716,0,1.000888,10.333537331701347,10,967,103.33537331701346,1.0342717258261933
2021-10-13,16866,0.17224,0,169,16697,0,1.002016,10.321909424724602,10,967,103.21909424724602,1.0342717258261933
2021-10-12,16837,0.196382,0,169,16668,0,1.003742,10.304161566707466,10,967,103.04161566707467,1.0342717258261933
2021-10-11,16804,0.101269,0,168,16636,0,0.999762,10.283965728274174,10,973,102.83965728274174,1.0281517747858018
2021-10-10,16787,0.059605,0,168,16619,0,1.000774,10.273561811505507,10,973,102.73561811505508,1.0281517747858018
2021-10-09,16777,0.209055,0,168,16609,0,1.001371,10.267441860465116,10,973,102.67441860465117,1.0281517747858018
2021-10-08,16742,0.22749,0,168,16574,0,1.003464,10.246022031823745,10,973,102.46022031823745,1.0281517747858018
2021-10-07,16704,0.119875,0,168,16536,0,1.005747,10.222766217870257,10,973,102.22766217870257,1.0281517747858018
2021-10-06,16684,0.204204,0,168,16516,0,1.006953,10.210526315789474,10,973,102.10526315789474,1.0281517747858018
2021-10-05,16650,0.192562,0,165,16485,0,0.990991,10.189718482252141,10,990,101.89718482252141,1.0097919216646267
2021-10-04,16618,0.054187,0,165,16453,0,0.992899,10.170134638922889,10,990,101.70134638922889,1.0097919216646267
2021-10-03,16609,0.102459,0,164,16445,0,0.987416,10.164626682986537,10,996,101.64626682986535,1.003671970624235
2021-10-02,16592,0.217444,0,163,16429,0,0.982401,10.15422276621787,10,1002,101.5422276621787,0.9975520195838433
2021-10-01,16556,0.339394,0,163,16393,0,0.984537,10.13219094247246,10,1002,101.3219094247246,0.9975520195838433
2021-09-30,16500,0.212572,0,163,16337,0,0.987879,10.097919216646266,10,1002,100.97919216646267,0.9975520195838433
2021-09-29,16465,0.225225,0,162,16303,0,0.983905,10.076499388004896,10,1009,100.76499388004896,0.9914320685434517
2021-09-28,16428,0.274675,0,162,16266,0,0.986121,10.053855569155447,10,1009,100.53855569155446,0.9914320685434517
2021-09-27,16383,0.061076,0,161,16222,0,0.982726,10.026315789473685,10,1015,100.26315789473684,0.9853121175030599
2021-09-26,16373,0.208091,0,160,16213,0,0.977219,10.020195838433292,10,1021,100.20195838433293,0.9791921664626683
2021-09-25,16339,0.220818,0,160,16179,0,0.979252,9.99938800489596,10,1021,99.99388004895961,0.9791921664626683
2021-09-24,16303,0.301464,0,159,16144,0,0.975281,9.977356181150551,10,1028,99.7735618115055,0.9730722154222766
2021-09-23,16254,0.234336,0,158,16096,0,0.972068,9.947368421052632,10,1034,99.47368421052632,0.9669522643818849
2021-09-22,16216,0.408669,0,158,16058,0,0.974346,9.924112607099143,10,1034,99.24112607099143,0.9669522643818849
