"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-20,1228011,0.1081778,0,9396,1218615,0,0.7651397,16.411774139659205,6,796,164.11774139659204,1.2557300367524222
2022-06-19,1226684,0.104129,0,9395,1217289,0,0.7658859,16.39403942532576,6,796,163.9403942532576,1.255596391580354
2022-06-18,1225408,0.1042371,0,9393,1216015,0,0.7665202,16.376986301369865,6,797,163.76986301369863,1.2553291012362178
2022-06-17,1224132,0.09362324,0,9393,1214739,0,0.7673192,16.359933177413964,6,797,163.59933177413967,1.2553291012362178
2022-06-16,1222987,0.0964963,0,9392,1213595,0,0.76795583,16.344630805212162,6,797,163.44630805212162,1.2551954560641496
2022-06-15,1221808,0.08576617,0,9392,1212416,0,0.768697,16.328874039425326,6,797,163.28874039425327,1.2551954560641496
2022-06-14,1220761,0.0695952,0,9391,1211370,0,0.76927425,16.31488138990979,6,797,163.1488138990979,1.2550618108920815
2022-06-13,1219912,0.060451,0,9390,1210522,0,0.7697277,16.303534914801205,6,797,163.03534914801202,1.2549281657200133
2022-06-12,1219175,0.06681107,0,9390,1209785,0,0.770193,16.29368526561978,6,797,162.9368526561978,1.2549281657200133
2022-06-11,1218361,0.0698968,0,9390,1208971,0,0.77070753,16.282806548613433,6,797,162.8280654861343,1.2549281657200133
2022-06-10,1217510,0.0548962,0,9390,1208120,0,0.7712462,16.27143334447043,6,797,162.71433344470432,1.2549281657200133
2022-06-09,1216842,0.050484,0,9390,1207452,0,0.7716696,16.26250584697628,6,797,162.6250584697628,1.2549281657200133
2022-06-08,1216228,0.0240967,0,9389,1206839,0,0.771977,16.254300033411294,6,797,162.54300033411292,1.2547945205479452
2022-06-07,1215935,0.0196595,0,9389,1206546,0,0.772163,16.250384229869695,6,797,162.50384229869695,1.2547945205479452
2022-06-06,1215696,0.0446857,0,9386,1206310,0,0.772068,16.247190110257268,6,797,162.47190110257267,1.2543935850317407
2022-06-05,1215153,0.0423995,0,9386,1205767,0,0.77241302,16.239933177413967,6,797,162.39933177413965,1.2543935850317407
2022-06-04,1214638,0.0367322,0,9382,1205256,0,0.7724112,16.233050451052456,6,798,162.33050451052455,1.253859004343468
2022-06-03,1214192,0.04111419,0,9382,1204810,0,0.7726949,16.227089876378216,6,798,162.27089876378216,1.253859004343468
2022-06-02,1213693,0.0403065,0,9380,1204313,0,0.77284783,16.220420982292016,6,798,162.20420982292015,1.2535917139993318
2022-06-01,1213204,0.04164265,0,9379,1203825,0,0.7730769,16.213885733377882,6,798,162.13885733377882,1.2534580688272636
2022-05-31,1212699,0.0271369,0,9378,1203321,0,0.7733164,16.20713665218844,6,798,162.07136652188439,1.2533244236551955
2022-05-30,1212370,0.022688,0,9378,1202992,0,0.7735262,16.202739726027396,6,798,162.02739726027397,1.2533244236551955
2022-05-29,1212095,0.0195567,0,9376,1202719,0,0.7735367,16.199064483795524,6,798,161.99064483795522,1.2530571333110592
2022-05-28,1211858,0.0222848,0,9376,1202482,0,0.773688,16.195897093217507,6,798,161.95897093217508,1.2530571333110592
2022-05-27,1211588,0.0206383,0,9375,1202213,0,0.7737779,16.192288673571667,6,798,161.92288673571667,1.252923488138991
2022-05-26,1211338,0.02072518,0,9374,1201964,0,0.773855,16.188947544269965,6,798,161.88947544269962,1.2527898429669229
2022-05-25,1211087,0.0207295,0,9372,1201715,0,0.77385027,16.185593050451054,6,798,161.85593050451052,1.2525225526227866
2022-05-24,1210836,0.0206512,0,9370,1201466,0,0.7738455,16.182238556632143,6,799,161.82238556632143,1.2522552622786502
2022-05-23,1210586,-0.0413678,0,9370,1201216,0,0.7740053,16.178897427330437,6,799,161.78897427330438,1.2522552622786502
2022-05-22,1211087,0.07668414,0,9372,1201715,0,0.77385027,16.185593050451054,6,798,161.85593050451052,1.2525225526227866
2022-05-21,1210159,0.01884405,0,9370,1200789,0,0.77427842,16.17319077848313,6,799,161.73190778483126,1.2522552622786502
2022-05-20,1209931,0.0200878,0,9370,1200561,0,0.77442433,16.170143668559973,6,799,161.70143668559973,1.2522552622786502
2022-05-19,1209688,0.02406158,0,9366,1200322,0,0.7742492,16.166896090878716,6,799,161.66896090878717,1.2517206815903776
2022-05-18,1209397,0.027211,0,9365,1200032,0,0.77435284,16.163007016371534,6,799,161.63007016371535,1.2515870364183095
2022-05-17,1209068,0.027136,0,9361,1199707,0,0.7742327,16.15861009021049,6,799,161.5861009021049,1.2510524557300366
2022-05-16,1208740,0.019363,0,9361,1199379,0,0.774443,16.154226528566657,6,799,161.54226528566656,1.2510524557300366
2022-05-15,1208506,0.02143601,0,9361,1199145,0,0.7745928,16.15109923154026,6,799,161.5109923154026,1.2510524557300366
2022-05-14,1208247,0.02351065,0,9360,1198887,0,0.774676,16.147637821583697,6,799,161.47637821583695,1.2509188105579685
2022-05-13,1207963,0.0246757,0,9359,1198604,0,0.77477539,16.14384229869696,6,799,161.43842298696958,1.2507851653859003
2022-05-12,1207665,0.0243504,0,9356,1198309,0,0.7747182,16.13985967256933,6,800,161.3985967256933,1.2503842298696959
2022-05-11,1207371,0.02319626,0,9355,1198016,0,0.77482398,16.135930504510526,6,800,161.35930504510526,1.2502505846976277
2022-05-10,1207091,0.0226215,0,9352,1197739,0,0.77475518,16.132188439692616,6,800,161.32188439692615,1.2498496491814233
2022-05-09,1206818,0.0193107,0,9347,1197471,0,0.7745161,16.128539926495154,6,801,161.28539926495156,1.2491814233210825
2022-05-08,1206585,0.02205055,0,9346,1197239,0,0.7745828,16.125425993985967,6,801,161.25425993985968,1.2490477781490144
2022-05-07,1206319,0.02305063,0,9344,1196975,0,0.77458782,16.121871032408954,6,801,161.21871032408953,1.248780487804878
2022-05-06,1206041,0.02687198,0,9344,1196697,0,0.77476636,16.11815569662546,6,801,161.1815569662546,1.248780487804878
2022-05-05,1205717,0.0266303,0,9333,1196384,0,0.77406224,16.11382559305045,6,802,161.1382559305045,1.2473103909121284
2022-05-04,1205396,0.02597331,0,9328,1196068,0,0.7738536,16.109535583027064,6,802,161.09535583027062,1.2466421650517876
2022-05-03,1205083,0.02407052,0,9325,1195758,0,0.77380562,16.105352489141328,6,802,161.0535248914133,1.246241229535583
2022-05-02,1204793,0.023495,0,9318,1195475,0,0.77341087,16.101476779151355,6,803,161.01476779151352,1.2453057133311058
2022-05-01,1204510,0.0249126,0,9313,1195197,0,0.7731775,16.097694620781823,6,803,160.97694620781823,1.244637487470765
2022-04-30,1204210,0.03015333,0,9308,1194902,0,0.7729549,16.09368526561978,6,804,160.9368526561978,1.2439692616104243
2022-04-29,1203847,0.03041178,0,9298,1194549,0,0.77235728,16.088833945873706,6,805,160.88833945873705,1.2426328098897428
2022-04-28,1203481,0.0343289,0,9287,1194194,0,0.77167816,16.08394253257601,6,806,160.83942532576012,1.2411627129969929
2022-04-27,1203068,0.0357547,0,9282,1193786,0,0.7715275,16.078422986969596,6,806,160.78422986969596,1.2404944871366521
2022-04-26,1202638,0.02886157,0,9274,1193364,0,0.7711381,16.072676244570665,6,807,160.72676244570664,1.2394253257601069
2022-04-25,1202291,0.035861,0,9267,1193024,0,0.77077846,16.0680387570999,6,807,160.680387570999,1.2384898095556298
2022-04-24,1201860,0.035707,0,9249,1192611,0,0.769557,16.062278650183764,6,809,160.62278650183762,1.2360841964584028
2022-04-23,1201431,0.0435504,0,9236,1192195,0,0.76874993,16.05654527230204,6,810,160.56545272302037,1.2343468092215168
2022-04-22,1200908,0.04782,0,9227,1191681,0,0.7683353,16.049555629802875,6,811,160.49555629802873,1.2331440026729035
2022-04-21,1200334,0.0523462,0,9212,1191122,0,0.7674531,16.04188439692616,6,812,160.41884396926162,1.231139325091881
2022-04-20,1199706,0.0557113,0,9186,1190520,0,0.7656876,16.03349148012028,6,815,160.3349148012028,1.227664550618109
2022-04-19,1199038,0.0500652,0,9176,1189862,0,0.7652802,16.024563982626127,6,815,160.24563982626128,1.2263280988974272
2022-04-18,1198438,0.051176,0,9159,1189279,0,0.7642448,16.01654527230204,6,817,160.1654527230204,1.2240561309722686
2022-04-17,1197825,0.0624019,0,9139,1188686,0,0.762966,16.00835282325426,6,819,160.0835282325426,1.2213832275309053
2022-04-16,1197078,0.0663722,0,9110,1187968,0,0.7610197,15.998369528900769,6,821,159.9836952890077,1.217507517540929
2022-04-15,1196284,0.0791408,0,9069,1187215,0,0.7580976,15.987758102238557,6,825,159.87758102238556,1.2120280654861344
2022-04-14,1195338,0.0873319,0,9002,1186336,0,0.7530924,15.97511526896091,6,831,159.75115268960909,1.2030738389575677
2022-04-13,1194295,0.10661991,0,8948,1185347,0,0.7492286,15.9611760775142,6,836,159.611760775142,1.195856999665887
2022-04-12,1193023,0.1202595,0,8886,1184137,0,0.74483057,15.94417641162713,6,842,159.4417641162713,1.1875709989976613
2022-04-11,1191590,0.11821711,0,8827,1182763,0,0.7407749,15.925025058469762,6,848,159.25025058469762,1.1796859338456398
2022-04-10,1190183,0.1616647,0,8770,1181413,0,0.73686147,15.906221182759772,6,853,159.06221182759774,1.1720681590377549
2022-04-09,1188262,0.21379289,0,8705,1179557,0,0.7325825,15.88054794520548,6,860,158.80547945205478,1.1633812228533245
2022-04-08,1185727,0.2106091,0,8643,1177084,0,0.72891989,15.846668894086202,6,866,158.466688940862,1.1550952221850985
2022-04-07,1183235,0.22395563,0,8557,1174678,0,0.7231869,15.813364517206816,6,874,158.13364517206816,1.143601737387237
2022-04-06,1180591,0.2357758,0,8460,1172131,0,0.71659025,15.778028733711995,6,884,157.78028733711994,1.1306381556966254
2022-04-05,1177814,0.27704,0,8349,1169465,0,0.708856,15.740915469428668,6,896,157.40915469428666,1.1158035415970597
2022-04-04,1174560,0.2678796,0,8262,1166298,0,0.703412,15.697427330437687,6,906,156.97427330437688,1.10417641162713
2022-04-03,1171422,0.31762942,0,8172,1163250,0,0.697614,15.6554894754427,6,916,156.55489475442698,1.0921483461409958
2022-04-02,1167713,0.384702,0,8061,1159652,0,0.69032374,15.60592048112262,6,928,156.05920481122618,1.07731373204143
2022-04-01,1163238,0.503104,0,7945,1155293,0,0.6830073,15.546114266622117,6,942,155.46114266622118,1.0618108920815235
2022-03-31,1157415,0.57752685,0,7825,1149590,0,0.6760756,15.46829268292683,6,956,154.6829268292683,1.0457734714333444
2022-03-30,1150769,0.6103404,0,7706,1143063,0,0.66963917,15.37947210157033,7,971,153.79472101570332,1.0298696959572335
2022-03-29,1143788,0.668549,0,7571,1136217,0,0.6619234,15.286174406949549,7,988,152.8617440694955,1.011827597728032
2022-03-28,1136192,0.68098824,0,7420,1128772,0,0.653059,15.184657534246575,7,1008,151.84657534246574,0.9916471767457401
2022-03-27,1128507,0.717288,0,7252,1121255,0,0.64261896,15.081951219512195,7,1032,150.81951219512194,0.9691947878382894
2022-03-26,1120470,0.7953193,0,7101,1113369,0,0.633752,14.974540594721015,7,1054,149.74540594721014,0.9490143668559974
2022-03-25,1111629,0.9448577,0,6962,1104667,0,0.62628809,14.856384898095556,7,1075,148.56384898095556,0.9304376879385232
2022-03-24,1101224,1.201489,0,6770,1094454,0,0.6147705,14.717327096558638,7,1105,147.17327096558637,0.9047778149014367
2022-03-23,1088150,1.1376416,0,6569,1081581,0,0.603685,14.542599398596726,7,1139,145.42599398596727,0.8779151353157367
2022-03-22,1075910,1.3328838,0,6364,1069546,0,0.5914993,14.3790177079853,7,1176,143.79017707985298,0.8505178750417641
2022-03-21,1061758,1.3427636,0,6119,1055639,0,0.5763083,14.18988306047444,7,1223,141.8988306047444,0.8177748078850652
2022-03-20,1047690,1.36898294,0,5896,1041794,0,0.5627619,14.001871032408955,7,1269,140.01871032408954,0.7879719345138657
2022-03-19,1033541,1.6320466,0,5650,1027891,0,0.54666433,13.812776478449717,7,1324,138.12776478449717,0.7550952221850986
2022-03-18,1016944,2.0145216,0,5401,1011543,0,0.531101,13.590965586368192,7,1385,135.90965586368193,0.7218175743401269
2022-03-17,996862,2.2200301,0,5136,991726,0,0.5152168,13.322579351820915,8,1457,133.22579351820914,0.6864016037420648
2022-03-16,975212,3.094488,0,4847,970365,0,0.4970201,13.03323755429335,8,1544,130.3323755429335,0.6477781490143668
2022-03-15,945940,3.023933,0,4568,941372,0,0.482906,12.642031406615436,8,1638,126.42031406615436,0.6104911460073504
2022-03-14,918175,3.0190728,0,4279,913896,0,0.466033,12.270965586368192,8,1749,122.70965586368193,0.5718676912796525
2022-03-13,891267,3.7760367,0,3993,887274,0,0.4480139,11.91135315736719,8,1874,119.1135315736719,0.5336451720681591
2022-03-12,858837,3.326195,0,3729,855108,0,0.4341918,11.47794186435015,9,2007,114.7794186435015,0.49836284664216507
2022-03-11,831190,3.664339,0,3444,827746,0,0.414346,11.10845305713331,9,2173,111.0845305713331,0.4602739726027397
2022-03-10,801809,4.0760273,0,3150,798659,0,0.3928616,10.715790177079853,9,2375,107.15790177079853,0.42098229201470094
2022-03-09,770407,4.1166518,0,2869,767538,0,0.3724006,10.29611760775142,10,2608,102.9611760775142,0.38342799866354826
2022-03-08,739946,5.5264227,0,2578,737368,0,0.3484038,9.8890210491146,10,2902,98.89021049114601,0.344537253591714
2022-03-07,701195,5.474579,0,2287,698908,0,0.3261575,9.371132642833278,11,3272,93.71132642833278,0.30564650851987973
2022-03-06,664800,6.3681702,0,2007,662793,0,0.301895,8.884731039091212,11,3728,88.84731039091213,0.2682258603407952
2022-03-05,624999,12.124338,0,1774,623225,0,0.2838405,8.352809889742733,12,4218,83.52809889742733,0.23708653524891413
2022-03-04,557416,14.994203,0,1554,555862,0,0.278786,7.449595723354494,13,4815,74.49595723354494,0.20768459739391915
2022-03-03,484734,18.8822371,0,1366,483368,0,0.281804,6.478235883728701,15,5478,64.782358837287,0.18255930504510526
2022-03-02,407743,23.0357692,0,1168,406575,0,0.2864549,5.449288339458737,18,6406,54.49288339458737,0.15609756097560976
2022-03-01,331402,20.184664,0,990,330412,0,0.2987308,4.429027731373204,23,7558,44.29027731373204,0.13230872034747745
2022-02-28,275744,25.5859286,0,744,275000,0,0.269815,3.6851854326762448,27,10057,36.85185432676244,0.09943200801871033
2022-02-27,219566,30.236669,0,659,218907,0,0.3001375,2.934393585031741,34,11354,29.343935850317408,0.0880721683929168
2022-02-26,168590,79.24428,0,577,168013,0,0.34225,2.253123955897093,44,12968,22.53123955897093,0.07711326428332776
2022-02-25,94056,11.910144,0,497,93559,0,0.528409,1.2570130304042766,80,15055,12.570130304042767,0.06642165051787505
2022-02-24,84046,11.692005,0,425,83621,0,0.505675,1.1232342131640494,89,17606,11.232342131640495,0.05679919812896759
2022-02-23,75248,13.02911,0,385,74863,0,0.511642,1.0056531907784831,99,19435,10.056531907784832,0.05145339124624123
2022-02-22,66574,10.289416,0,336,66238,0,0.504702,0.8897293685265619,112,22269,8.89729368526562,0.04490477781490144
2022-02-21,60363,14.258944,0,300,60063,0,0.496993,0.8067223521550284,124,24942,8.067223521550284,0.04009355162044771
2022-02-20,52830,12.973932,0,288,52542,0,0.545145,0.7060474440360842,142,25981,7.060474440360842,0.038489809555629806
2022-02-19,46763,14.896806,0,276,46487,0,0.59021,0.6249649181423321,160,27111,6.2496491814233215,0.03688606749081189
2022-02-18,40700,9.789323,0,259,40441,0,0.636364,0.5439358503174073,184,28890,5.4393585031740725,0.03461409956565319
2022-02-17,37071,19.757713,0,238,36833,0,0.642011,0.4954360173738724,202,31439,4.954360173738723,0.031807550952221854
2022-02-16,30955,16.066742,0,227,30728,0,0.733323,0.4136986301369863,242,32963,4.136986301369863,0.0303374540594721
2022-02-15,26670,6.462816,0,224,26446,0,0.839895,0.3564316739057802,281,33404,3.5643167390578014,0.029936518543267624
2022-02-14,25051,9.012185,0,221,24830,0,0.8822,0.33479452054794523,299,33857,3.347945205479452,0.029535583027063148
2022-02-13,22980,6.226598,0,219,22761,0,0.953003,0.3071166054126295,326,34167,3.071166054126295,0.02926829268292683
2022-02-12,21633,7.525225,0,219,21414,0,1.012342,0.28911460073504847,346,34167,2.8911460073504847,0.02926829268292683
2022-02-11,20119,7.050122,0,216,19903,0,1.073612,0.2688807216839292,372,34641,2.6888072168392916,0.02886735716672235
2022-02-10,18794,5.536837,0,216,18578,0,1.149303,0.2511727363848981,398,34641,2.5117273638489808,0.02886735716672235
2022-02-09,17808,6.97423,0,215,17593,0,1.207323,0.2379953224189776,420,34802,2.379953224189776,0.028733711994654194
2022-02-08,16647,3.900886,0,213,16434,0,1.27951,0.22247911794186434,449,35129,2.2247911794186437,0.028466421650517874
2022-02-07,16022,3.984943,0,213,15809,0,1.329422,0.2141262946876044,467,35129,2.141262946876044,0.028466421650517874
2022-02-06,15408,2.270012,0,213,15195,0,1.382399,0.20592048112261946,486,35129,2.0592048112261945,0.028466421650517874
2022-02-05,15066,2.385321,0,213,14853,0,1.413779,0.20134981623788842,497,35129,2.013498162378884,0.028466421650517874
2022-02-04,14715,0.898245,0,213,14502,0,1.447503,0.19665887069829602,508,35129,1.9665887069829602,0.028466421650517874
2022-02-03,14584,0.983243,0,213,14371,0,1.460505,0.19490811894420315,513,35129,1.9490811894420315,0.028466421650517874
2022-02-02,14442,0.809717,0,213,14229,0,1.474865,0.19301035750083528,518,35129,1.9301035750083528,0.028466421650517874
2022-02-01,14326,0.908643,0,213,14113,0,1.486807,0.19146007350484465,522,35129,1.9146007350484464,0.028466421650517874
2022-01-31,14197,0.652251,0,213,13984,0,1.500317,0.1897360507851654,527,35129,1.8973605078516538,0.028466421650517874
2022-01-30,14105,0.577581,0,213,13892,0,1.510103,0.18850651520213832,530,35129,1.8850651520213833,0.028466421650517874
2022-01-29,14024,0.855807,0,213,13811,0,1.518825,0.18742398930838625,534,35129,1.8742398930838624,0.028466421650517874
2022-01-28,13905,0.833938,0,213,13692,0,1.531823,0.18583361176077515,538,35129,1.8583361176077515,0.028466421650517874
2022-01-27,13790,1.203581,0,213,13577,0,1.544598,0.1842966922819913,543,35129,1.842966922819913,0.028466421650517874
2022-01-26,13626,0.791479,0,213,13413,0,1.563188,0.18210491146007352,549,35129,1.821049114600735,0.028466421650517874
2022-01-25,13519,0.925719,0,213,13306,0,1.57556,0.1806749081189442,553,35129,1.806749081189442,0.028466421650517874
2022-01-24,13395,0.820412,0,213,13182,0,1.590146,0.17901770798529903,559,35129,1.7901770798529903,0.028466421650517874
2022-01-23,13286,1.064963,0,213,13073,0,1.603191,0.1775609756097561,563,35129,1.775609756097561,0.028466421650517874
2022-01-22,13146,0.198171,0,213,12933,0,1.620265,0.17568994320080186,569,35129,1.7568994320080187,0.028466421650517874
2022-01-21,13120,0.183262,0,213,12907,0,1.623476,0.17534246575342466,570,35129,1.7534246575342465,0.028466421650517874
2022-01-20,13096,0.107017,0,213,12883,0,1.626451,0.17502171734046107,571,35129,1.7502171734046108,0.028466421650517874
2022-01-19,13082,0.122455,0,213,12869,0,1.628191,0.17483461409956566,572,35129,1.7483461409956564,0.028466421650517874
2022-01-18,13066,0.137952,0,213,12853,0,1.630185,0.1746207818242566,573,35129,1.746207818242566,0.028466421650517874
2022-01-17,13048,0.053677,0,213,12835,0,1.632434,0.17438022051453392,573,35129,1.7438022051453392,0.028466421650517874
2022-01-16,13041,0.084421,0,213,12828,0,1.63331,0.1742866688940862,574,35129,1.742866688940862,0.028466421650517874
2022-01-15,13030,0.038388,0,213,12817,0,1.634689,0.17413965920481123,574,35129,1.7413965920481123,0.028466421650517874
2022-01-14,13025,0.069146,0,213,12812,0,1.635317,0.17407283661877715,574,35129,1.7407283661877715,0.028466421650517874
2022-01-13,13016,0.107676,0,213,12803,0,1.636447,0.17395255596391582,575,35129,1.7395255596391581,0.028466421650517874
2022-01-12,13002,0.169492,0,213,12789,0,1.63821,0.17376545272302038,575,35129,1.7376545272302037,0.028466421650517874
2022-01-11,12980,0.16205,0,213,12767,0,1.640986,0.17347143334447043,576,35129,1.7347143334447044,0.028466421650517874
2022-01-10,12959,0.185543,0,213,12746,0,1.643645,0.1731907784831273,577,35129,1.731907784831273,0.028466421650517874
2022-01-09,12935,0.255774,0,213,12722,0,1.646695,0.17287003007016372,578,35129,1.728700300701637,0.028466421650517874
2022-01-08,12902,0.287602,0,213,12689,0,1.650907,0.1724290010023388,580,35129,1.724290010023388,0.028466421650517874
2022-01-07,12865,0.25717,0,213,12652,0,1.655655,0.1719345138656866,582,35129,1.7193451386568661,0.028466421650517874
2022-01-06,12832,0.257833,0,213,12619,0,1.659913,0.17149348479786167,583,35129,1.7149348479786168,0.028466421650517874
2022-01-05,12799,0.297782,0,213,12586,0,1.664193,0.17105245573003675,585,35129,1.7105245573003676,0.028466421650517874
2022-01-04,12761,0.306556,0,213,12548,0,1.669148,0.17054460407617775,586,35129,1.7054460407617775,0.028466421650517874
2022-01-03,12722,0.228472,0,213,12509,0,1.674265,0.17002338790511193,588,35129,1.7002338790511193,0.028466421650517874
2022-01-02,12693,0.205258,0,213,12480,0,1.67809,0.16963581690611426,589,35129,1.6963581690611427,0.028466421650517874
2022-01-01,12667,0.142304,0,213,12454,0,1.681535,0.16928833945873706,591,35129,1.6928833945873705,0.028466421650517874
2021-12-31,12649,0.150435,0,213,12436,0,1.683928,0.16904777814901437,592,35129,1.6904777814901437,0.028466421650517874
2021-12-30,12630,0.095102,0,213,12417,0,1.686461,0.16879385232208485,592,35129,1.6879385232208486,0.028466421650517874
2021-12-29,12618,0.111076,0,213,12405,0,1.688065,0.16863347811560309,593,35129,1.6863347811560307,0.028466421650517874
2021-12-28,12604,0.047627,0,213,12391,0,1.68994,0.16844637487470765,594,35129,1.6844637487470766,0.028466421650517874
2021-12-27,12598,0.071491,0,213,12385,0,1.690745,0.16836618777146675,594,35129,1.6836618777146675,0.028466421650517874
2021-12-26,12589,0.071542,0,213,12376,0,1.691953,0.16824590711660542,594,35129,1.682459071166054,0.028466421650517874
2021-12-25,12580,0.199124,0,213,12367,0,1.693164,0.16812562646174406,595,35129,1.6812562646174407,0.028466421650517874
2021-12-24,12555,0.039841,0,213,12342,0,1.696535,0.16779151353157368,596,35129,1.6779151353157367,0.028466421650517874
2021-12-23,12550,0.015939,0,213,12337,0,1.697211,0.1677246909455396,596,35129,1.677246909455396,0.028466421650517874
2021-12-22,12548,0.055817,0,213,12335,0,1.697482,0.16769796191112596,596,35129,1.6769796191112596,0.028466421650517874
2021-12-21,12541,0.063831,0,213,12328,0,1.698429,0.16760441029067824,597,35129,1.6760441029067825,0.028466421650517874
2021-12-20,12533,0.055884,0,213,12320,0,1.699513,0.16749749415302373,597,35129,1.6749749415302373,0.028466421650517874
2021-12-19,12526,0.063908,0,213,12313,0,1.700463,0.167403942532576,597,35129,1.67403942532576,0.028466421650517874
2021-12-18,12518,0.039958,0,213,12305,0,1.70155,0.16729702639492147,598,35129,1.6729702639492148,0.028466421650517874
2021-12-17,12513,0.055973,0,213,12300,0,1.70223,0.1672302038088874,598,35129,1.672302038088874,0.028466421650517874
2021-12-16,12506,0.080026,0,213,12293,0,1.703182,0.1671366521884397,598,35129,1.671366521884397,0.028466421650517874
2021-12-15,12496,0.008003,0,213,12283,0,1.704545,0.16700300701637152,599,35129,1.6700300701637154,0.028466421650517874
2021-12-14,12495,0.040032,0,213,12282,0,1.704682,0.16698964249916473,599,35129,1.6698964249916473,0.028466421650517874
2021-12-13,12490,0.016015,0,213,12277,0,1.705364,0.16692281991313063,599,35129,1.6692281991313065,0.028466421650517874
2021-12-12,12488,0.040054,0,213,12275,0,1.705637,0.166896090878717,599,35129,1.66896090878717,0.028466421650517874
2021-12-11,12483,0.008012,0,213,12270,0,1.706321,0.16682926829268294,599,35129,1.6682926829268292,0.028466421650517874
2021-12-10,12482,0.032056,0,213,12269,0,1.706457,0.16681590377547612,599,35129,1.668159037754761,0.028466421650517874
2021-12-09,12478,0.05613,0,213,12265,0,1.707004,0.16676244570664886,600,35129,1.6676244570664884,0.028466421650517874
2021-12-08,12471,0,0,213,12258,0,1.707962,0.16666889408620114,600,35129,1.6666889408620114,0.028466421650517874
2021-12-07,12471,0.040109,0,213,12258,0,1.707962,0.16666889408620114,600,35129,1.6666889408620114,0.028466421650517874
2021-12-06,12466,0.040125,0,213,12253,0,1.708648,0.16660207150016706,600,35129,1.6660207150016706,0.028466421650517874
2021-12-05,12461,0.072278,0,213,12248,0,1.709333,0.166535248914133,600,35129,1.6653524891413298,0.028466421650517874
2021-12-04,12452,0.032134,0,213,12239,0,1.710569,0.16641496825927163,601,35129,1.6641496825927162,0.028466421650517874
2021-12-03,12448,0.024106,0,213,12235,0,1.711118,0.16636151019044437,601,35129,1.6636151019044436,0.028466421650517874
2021-12-02,12445,0.048235,0,213,12232,0,1.711531,0.1663214166388239,601,35129,1.6632141663882392,0.028466421650517874
2021-12-01,12439,0.024124,0,213,12226,0,1.712356,0.16624122953558304,602,35129,1.6624122953558302,0.028466421650517874
2021-11-30,12436,0.04827,0,213,12223,0,1.712769,0.16620113598396258,602,35129,1.6620113598396258,0.028466421650517874
2021-11-29,12430,0.024141,0,213,12217,0,1.713596,0.16612094888072168,602,35129,1.6612094888072169,0.028466421650517874
2021-11-28,12427,0.024147,0,213,12214,0,1.71401,0.16608085532910125,602,35129,1.6608085532910124,0.028466421650517874
2021-11-27,12424,0.024153,0,213,12211,0,1.714424,0.16604076177748078,602,35129,1.660407617774808,0.028466421650517874
2021-11-26,12421,0.032214,0,213,12208,0,1.714838,0.16600066822586035,602,35129,1.6600066822586035,0.028466421650517874
2021-11-25,12417,0.048344,0,213,12204,0,1.71539,0.16594721015703306,603,35129,1.6594721015703309,0.028466421650517874
2021-11-24,12411,0.008058,0,213,12198,0,1.716219,0.1658670230537922,603,35129,1.6586702305379217,0.028466421650517874
2021-11-23,12410,0.048371,0,213,12197,0,1.716358,0.16585365853658537,603,35129,1.6585365853658536,0.028466421650517874
2021-11-22,12404,0.024192,0,213,12191,0,1.717188,0.16577347143334448,603,35129,1.6577347143334447,0.028466421650517874
2021-11-21,12401,0.01613,0,213,12188,0,1.717603,0.16573337788172401,603,35129,1.6573337788172402,0.028466421650517874
2021-11-20,12399,0.024201,0,213,12186,0,1.71788,0.1657066488473104,603,35129,1.657066488473104,0.028466421650517874
2021-11-19,12396,0.008068,0,213,12183,0,1.718296,0.16566655529568994,604,35129,1.6566655529568994,0.028466421650517874
2021-11-18,12395,0.032281,0,213,12182,0,1.718435,0.16565319077848312,604,35129,1.6565319077848313,0.028466421650517874
2021-11-17,12391,0.024217,0,213,12178,0,1.71899,0.16559973270965586,604,35129,1.6559973270965587,0.028466421650517874
2021-11-16,12388,0.008073,0,213,12175,0,1.719406,0.16555963915803543,604,35129,1.6555963915803542,0.028466421650517874
2021-11-15,12387,0.048461,0,213,12174,0,1.719545,0.1655462746408286,604,35129,1.655462746408286,0.028466421650517874
2021-11-14,12381,0.008078,0,213,12168,0,1.720378,0.1654660875375877,604,35129,1.6546608753758771,0.028466421650517874
2021-11-13,12380,0.016158,0,213,12167,0,1.720517,0.1654527230203809,604,35129,1.654527230203809,0.028466421650517874
2021-11-12,12378,0.00808,0,213,12165,0,1.720795,0.16542599398596725,604,35129,1.6542599398596727,0.028466421650517874
2021-11-11,12377,0.024244,0,213,12164,0,1.720934,0.16541262946876045,605,35129,1.6541262946876043,0.028466421650517874
2021-11-10,12374,0.040424,0,213,12161,0,1.721351,0.16537253591714,605,35129,1.6537253591713998,0.028466421650517874
2021-11-09,12369,0.008085,0,213,12156,0,1.722047,0.1653057133311059,605,35129,1.653057133311059,0.028466421650517874
2021-11-08,12368,0,0,213,12155,0,1.722186,0.1652923488138991,605,35129,1.652923488138991,0.028466421650517874
2021-11-07,12368,0.008086,0,213,12155,0,1.722186,0.1652923488138991,605,35129,1.652923488138991,0.028466421650517874
