"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-24,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-23,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-22,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-21,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-20,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-19,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-18,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-17,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-16,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-15,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-14,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-13,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-12,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-11,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-10,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-09,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-08,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-07,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-06,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-05,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-04,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-03,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-02,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-01,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-31,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-30,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-29,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-28,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-27,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-26,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-25,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-24,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-23,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-22,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-21,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-20,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-19,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-18,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-17,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-16,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-15,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-14,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-13,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-12,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-11,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-10,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-09,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-08,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-07,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-06,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-05,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-04,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-03,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-02,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-05-01,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-04-30,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-04-29,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-04-28,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-04-27,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-04-26,1065,0.093985,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-04-25,1064,0.094073,0,6,1058,0,0.56391,0.0017161290322580645,58271,10333333,0.017161290322580645,9.67741935483871e-05
2022-04-24,1063,0,0,6,1057,0,0.56444,0.001714516129032258,58325,10333333,0.01714516129032258,9.67741935483871e-05
2022-04-23,1063,0.188501,0,6,1057,0,0.56444,0.001714516129032258,58325,10333333,0.01714516129032258,9.67741935483871e-05
2022-04-22,1061,0.09434,0,6,1055,0,0.565504,0.0017112903225806452,58435,10333333,0.017112903225806452,9.67741935483871e-05
2022-04-21,1060,0,0,6,1054,0,0.566038,0.0017096774193548388,58491,10333333,0.017096774193548388,9.67741935483871e-05
2022-04-20,1060,0,0,6,1054,0,0.566038,0.0017096774193548388,58491,10333333,0.017096774193548388,9.67741935483871e-05
2022-04-19,1060,0,0,6,1054,0,0.566038,0.0017096774193548388,58491,10333333,0.017096774193548388,9.67741935483871e-05
2022-04-18,1060,0.094429,0,6,1054,0,0.566038,0.0017096774193548388,58491,10333333,0.017096774193548388,9.67741935483871e-05
2022-04-17,1059,0.094518,0,6,1053,0,0.566572,0.0017080645161290323,58546,10333333,0.017080645161290323,9.67741935483871e-05
2022-04-16,1058,0,0,6,1052,0,0.567108,0.0017064516129032259,58601,10333333,0.01706451612903226,9.67741935483871e-05
2022-04-15,1058,0,0,6,1052,0,0.567108,0.0017064516129032259,58601,10333333,0.01706451612903226,9.67741935483871e-05
2022-04-14,1058,0.189394,0,6,1052,0,0.567108,0.0017064516129032259,58601,10333333,0.01706451612903226,9.67741935483871e-05
2022-04-13,1056,0,0,6,1050,0,0.568182,0.001703225806451613,58712,10333333,0.01703225806451613,9.67741935483871e-05
2022-04-12,1056,0.094787,0,6,1050,0,0.568182,0.001703225806451613,58712,10333333,0.01703225806451613,9.67741935483871e-05
2022-04-11,1055,0,0,6,1049,0,0.56872,0.0017016129032258063,58768,10333333,0.017016129032258066,9.67741935483871e-05
2022-04-10,1055,0.094877,0,6,1049,0,0.56872,0.0017016129032258063,58768,10333333,0.017016129032258066,9.67741935483871e-05
2022-04-09,1054,0,0,6,1048,0,0.56926,0.0017,58824,10333333,0.017,9.67741935483871e-05
2022-04-08,1054,0.572519,0,6,1048,0,0.56926,0.0017,58824,10333333,0.017,9.67741935483871e-05
2022-04-07,1048,0,0,6,1042,0,0.572519,0.0016903225806451613,59160,10333333,0.01690322580645161,9.67741935483871e-05
2022-04-06,1048,0.095511,0,6,1042,0,0.572519,0.0016903225806451613,59160,10333333,0.01690322580645161,9.67741935483871e-05
2022-04-05,1047,0,0,6,1041,0,0.573066,0.0016887096774193548,59217,10333333,0.016887096774193547,9.67741935483871e-05
2022-04-04,1047,0.095602,0,6,1041,0,0.573066,0.0016887096774193548,59217,10333333,0.016887096774193547,9.67741935483871e-05
2022-04-03,1046,0.383877,0,6,1040,0,0.573614,0.0016870967741935484,59273,10333333,0.016870967741935482,9.67741935483871e-05
2022-04-02,1042,0.192308,0,6,1036,0,0.575816,0.0016806451612903226,59501,10333333,0.016806451612903225,9.67741935483871e-05
2022-04-01,1040,0.289296,0,6,1034,0,0.576923,0.0016774193548387097,59615,10333333,0.016774193548387096,9.67741935483871e-05
2022-03-31,1037,0,0,6,1031,0,0.578592,0.0016725806451612904,59788,10333333,0.016725806451612903,9.67741935483871e-05
2022-03-30,1037,0.096525,0,6,1031,0,0.578592,0.0016725806451612904,59788,10333333,0.016725806451612903,9.67741935483871e-05
2022-03-29,1036,0.290416,0,6,1030,0,0.579151,0.001670967741935484,59846,10333333,0.016709677419354838,9.67741935483871e-05
2022-03-28,1033,0.193986,0,6,1027,0,0.580833,0.0016661290322580644,60019,10333333,0.016661290322580645,9.67741935483871e-05
2022-03-27,1031,0.291829,0,6,1025,0,0.581959,0.0016629032258064515,60136,10333333,0.016629032258064516,9.67741935483871e-05
2022-03-26,1028,0.194932,0,6,1022,0,0.583658,0.0016580645161290322,60311,10333333,0.016580645161290323,9.67741935483871e-05
2022-03-25,1026,0.097561,0,6,1020,0,0.584795,0.0016548387096774193,60429,10333333,0.016548387096774194,9.67741935483871e-05
2022-03-24,1025,0.097656,0,6,1019,0,0.585366,0.0016532258064516129,60488,10333333,0.01653225806451613,9.67741935483871e-05
2022-03-23,1024,0,0,6,1018,0,0.585938,0.0016516129032258064,60547,10333333,0.016516129032258065,9.67741935483871e-05
2022-03-22,1024,0,0,6,1018,0,0.585938,0.0016516129032258064,60547,10333333,0.016516129032258065,9.67741935483871e-05
2022-03-21,1024,0,0,6,1018,0,0.585938,0.0016516129032258064,60547,10333333,0.016516129032258065,9.67741935483871e-05
2022-03-20,1024,0,0,6,1018,0,0.585938,0.0016516129032258064,60547,10333333,0.016516129032258065,9.67741935483871e-05
2022-03-19,1024,0.29383,0,6,1018,0,0.585938,0.0016516129032258064,60547,10333333,0.016516129032258065,9.67741935483871e-05
2022-03-18,1021,0,0,6,1015,0,0.587659,0.001646774193548387,60725,10333333,0.016467741935483872,9.67741935483871e-05
2022-03-17,1021,0,0,6,1015,0,0.587659,0.001646774193548387,60725,10333333,0.016467741935483872,9.67741935483871e-05
2022-03-16,1021,0.098039,0,6,1015,0,0.587659,0.001646774193548387,60725,10333333,0.016467741935483872,9.67741935483871e-05
2022-03-15,1020,0.196464,0,6,1014,0,0.588235,0.0016451612903225807,60784,10333333,0.016451612903225808,9.67741935483871e-05
2022-03-14,1018,0.098328,0,6,1012,0,0.589391,0.0016419354838709678,60904,10333333,0.01641935483870968,9.67741935483871e-05
2022-03-13,1017,0,0,6,1011,0,0.589971,0.0016403225806451613,60964,10333333,0.016403225806451614,9.67741935483871e-05
2022-03-12,1017,0.098425,0,6,1011,0,0.589971,0.0016403225806451613,60964,10333333,0.016403225806451614,9.67741935483871e-05
2022-03-11,1016,0.098522,0,6,1010,0,0.590551,0.001638709677419355,61024,10333333,0.01638709677419355,9.67741935483871e-05
2022-03-10,1015,0.197433,0,6,1009,0,0.591133,0.0016370967741935485,61084,10333333,0.016370967741935485,9.67741935483871e-05
2022-03-09,1013,0,0,6,1007,0,0.5923,0.0016338709677419356,61204,10333333,0.016338709677419353,9.67741935483871e-05
2022-03-08,1013,0,0,6,1007,0,0.5923,0.0016338709677419356,61204,10333333,0.016338709677419353,9.67741935483871e-05
2022-03-07,1013,0,0,6,1007,0,0.5923,0.0016338709677419356,61204,10333333,0.016338709677419353,9.67741935483871e-05
2022-03-06,1013,0,0,6,1007,0,0.5923,0.0016338709677419356,61204,10333333,0.016338709677419353,9.67741935483871e-05
2022-03-05,1013,0,0,6,1007,0,0.5923,0.0016338709677419356,61204,10333333,0.016338709677419353,9.67741935483871e-05
2022-03-04,1013,0,0,6,1007,0,0.5923,0.0016338709677419356,61204,10333333,0.016338709677419353,9.67741935483871e-05
2022-03-03,1013,0,0,6,1007,0,0.5923,0.0016338709677419356,61204,10333333,0.016338709677419353,9.67741935483871e-05
2022-03-02,1013,0.098814,0,6,1007,0,0.5923,0.0016338709677419356,61204,10333333,0.016338709677419353,9.67741935483871e-05
2022-03-01,1012,0,0,6,1006,0,0.592885,0.0016322580645161291,61265,10333333,0.01632258064516129,9.67741935483871e-05
2022-02-28,1012,0.098912,0,6,1006,0,0.592885,0.0016322580645161291,61265,10333333,0.01632258064516129,9.67741935483871e-05
2022-02-27,1011,0,0,6,1005,0,0.593472,0.0016306451612903227,61325,10333333,0.016306451612903224,9.67741935483871e-05
2022-02-26,1011,0,0,6,1005,0,0.593472,0.0016306451612903227,61325,10333333,0.016306451612903224,9.67741935483871e-05
2022-02-25,1011,0,0,6,1005,0,0.593472,0.0016306451612903227,61325,10333333,0.016306451612903224,9.67741935483871e-05
2022-02-24,1011,0,0,6,1005,0,0.593472,0.0016306451612903227,61325,10333333,0.016306451612903224,9.67741935483871e-05
2022-02-23,1011,0,0,6,1005,0,0.593472,0.0016306451612903227,61325,10333333,0.016306451612903224,9.67741935483871e-05
2022-02-22,1011,0,0,6,1005,0,0.593472,0.0016306451612903227,61325,10333333,0.016306451612903224,9.67741935483871e-05
2022-02-21,1011,0.198216,0,6,1005,0,0.593472,0.0016306451612903227,61325,10333333,0.016306451612903224,9.67741935483871e-05
2022-02-20,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-19,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-18,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-17,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-16,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-15,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-14,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-13,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-12,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-11,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-10,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-09,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-08,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-07,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-06,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-05,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-04,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-03,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-02,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-02-01,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-31,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-30,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-29,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-28,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-27,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-26,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-25,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-24,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-23,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-22,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-21,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-20,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-19,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-18,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-17,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-16,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-15,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-14,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-13,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-12,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-11,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-10,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-09,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-08,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-07,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-06,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-05,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-04,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-03,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-02,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2022-01-01,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-31,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-30,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-29,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-28,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-27,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-26,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-25,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-24,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-23,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-22,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-21,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-20,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-19,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-18,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-17,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-16,1009,0,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-15,1009,0.099206,0,6,1003,0,0.594648,0.0016274193548387096,61447,10333333,0.016274193548387095,9.67741935483871e-05
2021-12-14,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-13,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-12,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-11,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-10,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-09,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-08,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-07,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-06,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-05,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-04,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-03,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-02,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-12-01,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-30,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-29,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-28,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-27,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-26,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-25,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-24,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-23,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-22,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-21,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-20,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-19,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-18,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
2021-11-17,1008,0,0,6,1002,0,0.595238,0.0016258064516129031,61508,10333333,0.01625806451612903,9.67741935483871e-05
