"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-20,4191530,0.015033,0,40309,4151221,0,0.9616775,39.21275680125734,3,265,392.1275680125734,3.7710025072035323
2022-06-19,4190900,0.00522588,0,40308,4150592,0,0.961798,39.20686300190847,3,265,392.06863001908465,3.7709089548329153
2022-06-18,4190681,0.00293517,0,40307,4150374,0,0.96182458,39.204814204991955,3,265,392.04814204991953,3.770815402462298
2022-06-17,4190558,0.01252973,0,40307,4150251,0,0.96185281,39.203663510833366,3,265,392.0366351083336,3.770815402462298
2022-06-16,4190033,0.011529,0,40307,4149726,0,0.96197333,39.198752011375966,3,265,391.9875201137597,3.770815402462298
2022-06-15,4189550,0.0129625,0,40303,4149247,0,0.961989,39.19423343187516,3,265,391.9423343187516,3.77044119297983
2022-06-14,4189007,0.01313133,0,40303,4148704,0,0.96211346,39.189153538150656,3,265,391.8915353815065,3.77044119297983
2022-06-13,4188457,0.01124646,0,40303,4148154,0,0.96223979,39.18400815776672,3,265,391.84008157766715,3.77044119297983
2022-06-12,4187986,0.00207741,0,40302,4147684,0,0.96232413,39.17960184111065,3,265,391.7960184111065,3.770347640609213
2022-06-11,4187899,0.00542067,0,40301,4147598,0,0.96232025,39.178787935486284,3,265,391.7878793548628,3.7702540882385955
2022-06-10,4187672,0.01793681,0,40301,4147371,0,0.96237241,39.17666429667328,3,265,391.7666429667328,3.7702540882385955
2022-06-09,4186921,0.01024724,0,40297,4146624,0,0.96244949,39.16963851363994,3,265,391.69638513639933,3.7698798787561274
2022-06-08,4186492,0,0,40295,4146197,0,0.96250035,39.16562511694046,3,265,391.6562511694046,3.769692774014893
2022-06-07,4186492,0.00967491,0,40295,4146197,0,0.96250035,39.16562511694046,3,265,391.6562511694046,3.769692774014893
2022-06-06,4186087,0.00979531,0,40294,4145793,0,0.96256958,39.16183624593047,3,265,391.6183624593047,3.769599221644276
2022-06-05,4185677,0.0024369,0,40293,4145384,0,0.96263997,39.15800059873517,3,265,391.5800059873517,3.7695056692736593
2022-06-04,4185575,0.00258036,0,40291,4145284,0,0.9626157,39.15704636455488,3,265,391.5704636455487,3.769318564532425
2022-06-03,4185467,0.00690532,0,40290,4145177,0,0.9626166,39.15603599895221,3,265,391.5603599895221,3.769225012161808
2022-06-02,4185178,0.0055676,0,40290,4144888,0,0.96268307,39.15333233544138,3,265,391.53332335441377,3.769225012161808
2022-06-01,4184945,0.0071691,0,40289,4144656,0,0.9627128,39.151152565206004,3,265,391.51152565206,3.7691314597911907
2022-05-31,4184645,0.00850802,0,40288,4144357,0,0.9627579,39.14834599408749,3,265,391.48345994087487,3.7690379074205738
2022-05-30,4184289,0.00771995,0,40283,4144006,0,0.96272031,39.145015529693524,3,265,391.4501552969352,3.7685701455674883
2022-05-29,4183966,0.00234233,0,40281,4143685,0,0.96274683,39.14199378812259,3,265,391.4199378812259,3.7683830408262544
2022-05-28,4183868,0.00121898,0,40281,4143587,0,0.96276938,39.141076974890545,3,265,391.4107697489054,3.7683830408262544
2022-05-27,4183817,0.00731443,0,40281,4143536,0,0.96278112,39.140599857800396,3,265,391.40599857800396,3.7683830408262544
2022-05-26,4183511,0.00741059,0,40280,4143231,0,0.96282763,39.137737155259515,3,265,391.3773715525951,3.768289488455637
2022-05-25,4183201,0.0096347,0,40280,4142921,0,0.96289899,39.13483703177039,3,265,391.3483703177038,3.768289488455637
2022-05-24,4182798,0.00643152,0,40277,4142521,0,0.96292004,39.131066871234516,3,265,391.31066871234515,3.768008831343786
2022-05-23,4182529,0.00999495,0,40270,4142259,0,0.9628146,39.12855031246492,3,265,391.28550312464915,3.7673539647494665
2022-05-22,4182111,0.00368249,0,40280,4141831,0,0.96314995,39.12463982337312,3,265,391.2463982337312,3.768289488455637
2022-05-21,4181957,0.00203258,0,40266,4141691,0,0.96285065,39.12319911686562,3,265,391.2319911686562,3.7669797552669984
2022-05-20,4181872,0.0094943,0,40265,4141607,0,0.9628463,39.122403921715375,3,265,391.22403921715375,3.766886202896381
2022-05-19,4181475,0.0102606,0,40262,4141213,0,0.962866,39.11868989260188,3,265,391.1868989260188,3.7666055457845298
2022-05-18,4181046,0.01107501,0,40260,4140786,0,0.9629169,39.11467649590241,3,266,391.14676495902404,3.766418441043296
2022-05-17,4180583,0.01440198,0,40258,4140325,0,0.96297574,39.110345021142834,3,266,391.1034502114283,3.7662313363020616
2022-05-16,4179981,0.012729,0,40256,4139725,0,0.96306658,39.10471316843169,3,266,391.04713168431687,3.7660442315608273
2022-05-15,4179449,0.0046659,0,40246,4139203,0,0.9629499,39.09973618231486,3,266,390.9973618231486,3.765108707854657
2022-05-14,4179254,0.0034457,0,40245,4139009,0,0.9629709,39.09791191108783,3,266,390.97911911087823,3.76501515548404
2022-05-13,4179110,0.01414377,0,40245,4138865,0,0.9630041,39.09656475695094,3,266,390.9656475695094,3.76501515548404
2022-05-12,4178519,0.02975623,0,40240,4138279,0,0.96302063,39.09103581184747,3,266,390.9103581184747,3.7645473936309544
2022-05-11,4177276,0.00351916,0,40233,4137043,0,0.96313962,39.07940725217977,3,266,390.79407252179766,3.763892527036635
2022-05-10,4177129,0.0432781,0,40233,4136896,0,0.96317351,39.0780320323317,3,266,390.78032032331697,3.763892527036635
2022-05-09,4175322,0.0002874,0,40220,4135102,0,0.963279,39.061127118961195,3,266,390.6112711896119,3.762676346218613
2022-05-08,4175310,0.00428729,0,40220,4135090,0,0.9632818,39.06101485611645,3,266,390.6101485611645,3.762676346218613
2022-05-07,4175131,0.01010849,0,40215,4134916,0,0.96320331,39.059340268682405,3,266,390.59340268682405,3.7622085843655277
2022-05-06,4174709,0.0238157,0,40212,4134497,0,0.96322881,39.055392358642365,3,266,390.55392358642365,3.7619279272536765
2022-05-05,4173715,0.0338662,0,40203,4133512,0,0.9632426,39.04609325300303,3,266,390.4609325300303,3.761085955918123
2022-05-04,4172302,0.03706762,0,40194,4132108,0,0.96335308,39.03287430303484,3,266,390.32874303034833,3.7602439845825693
2022-05-03,4170756,0.0329545,0,40184,4130572,0,0.96347041,39.01841110653744,3,266,390.1841110653744,3.7593084608763983
2022-05-02,4169382,0.0425664,0,40175,4129207,0,0.96357206,39.005557010814655,3,266,390.0555701081465,3.7584664895408446
2022-05-01,4167608,0.0271933,0,40164,4127444,0,0.9637183,38.98896082026719,3,266,389.8896082026718,3.757437413464057
2022-04-30,4166475,0.0058086,0,40155,4126320,0,0.963764,38.97836133667627,3,266,389.78361336676267,3.7565954421285035
2022-04-29,4166233,0.041974,0,40155,4126078,0,0.96382031,38.97609736930734,3,266,389.76097369307337,3.7565954421285035
2022-04-28,4164485,0.0449718,0,40143,4124342,0,0.9639367,38.95974441492348,3,266,389.5974441492347,3.7554728136810986
2022-04-27,4162613,0.059373,0,40123,4122490,0,0.96388975,38.94223141114396,3,266,389.42231411143956,3.753601766268757
2022-04-26,4160143,0.05175576,0,40114,4120029,0,0.9642457,38.91912397560154,3,266,389.19123975601536,3.7527597949332034
2022-04-25,4157991,0.054431,0,40102,4117889,0,0.96445615,38.89899150544475,3,267,388.98991505444747,3.7516371664857986
2022-04-24,4155729,0.018508,0,40083,4115646,0,0.96452391,38.87782995921117,3,267,388.77829959211164,3.749859671444074
2022-04-23,4154960,0.0318998,0,40081,4114879,0,0.9646543,38.870635781910714,3,267,388.7063578191071,3.74967256670284
2022-04-22,4153635,0.06089942,0,40071,4113564,0,0.9647213,38.85824009280395,3,267,388.5824009280395,3.748737042996669
2022-04-21,4151107,0.06744917,0,40058,4111049,0,0.9649956,38.83459005351195,3,267,388.34590053511954,3.7475208621786473
2022-04-20,4148309,0.10004433,0,40038,4108271,0,0.96516436,38.8084141002133,3,267,388.084141002133,3.7456498147663058
2022-04-19,4144163,0.09030476,0,40022,4104141,0,0.96574387,38.76962728735546,3,267,387.69627287355456,3.7441529768364328
2022-04-18,4140424,0.02430293,0,39997,4100427,0,0.96601218,38.73464805598174,3,267,387.34648055981734,3.741814167571006
2022-04-17,4139418,0.02360792,0,39990,4099428,0,0.9660778,38.72523668749766,3,267,387.2523668749766,3.7411593009766864
2022-04-16,4138441,0.0463191,0,39980,4098461,0,0.96606427,38.71609662088837,3,267,387.1609662088837,3.740223777270516
2022-04-15,4136525,0.11040757,0,39971,4096554,0,0.9662942,38.69817198667814,3,267,386.9817198667814,3.739381805934962
2022-04-14,4131963,0.01461989,0,39945,4092018,0,0.96673179,38.65549339520263,3,268,386.5549339520263,3.736949444298918
2022-04-13,4131359,0.10309893,0,39933,4091426,0,0.96658267,38.64984283201736,3,268,386.4984283201736,3.7358268158515133
2022-04-12,4127104,0.12132157,0,39933,4087171,0,0.9675792,38.6100362983198,3,268,386.10036298319795,3.7358268158515133
2022-04-11,4122103,0.15465027,0,39917,4082186,0,0.96836493,38.5632507577742,3,268,385.632507577742,3.7343299779216403
2022-04-10,4115738,0.00964683,0,39880,4075858,0,0.96896352,38.503704673876435,3,268,385.03704673876433,3.7308685402088084
2022-04-09,4115341,0.07426524,0,39880,4075461,0,0.969057,38.49999064476294,3,268,384.99990644762937,3.7308685402088084
2022-04-08,4112287,0.12366065,0,39872,4072415,0,0.96958213,38.471419750776484,3,268,384.7141975077648,3.730120121243872
2022-04-07,4107208,0.1481542,0,39844,4067364,0,0.970099,38.423904501740076,3,268,384.2390450174007,3.727500654866594
2022-04-06,4101132,0.191337,0,39816,4061316,0,0.970854,38.36706208135314,3,268,383.6706208135314,3.724881188489316
2022-04-05,4093300,0.17233371,0,39784,4053516,0,0.97193,38.29379186468585,3,269,382.93791864685846,3.7218875126295696
2022-04-04,4086258,0.16126269,0,39755,4046503,0,0.97289501,38.22791228529731,3,269,382.27912285297305,3.719174493881675
2022-04-03,4079679,0.05235995,0,39723,4039956,0,0.97367955,38.16636418066834,3,269,381.66364180668336,3.7161808180219285
2022-04-02,4077544,0.09119185,0,39715,4037829,0,0.97399317,38.146390749541595,3,269,381.4639074954159,3.7154323990569917
2022-04-01,4073829,0.17865205,0,39706,4034123,0,0.97466045,38.11163604385735,3,269,381.1163604385735,3.714590427721438
2022-03-31,4066564,0.19318884,0,39692,4026872,0,0.97605743,38.04367024660405,3,269,380.43670246604046,3.7132806945327994
2022-03-30,4058723,0.2241183,0,39673,4019050,0,0.97747493,37.9703158328032,3,269,379.70315832803203,3.7115031994910748
2022-03-29,4049647,0.2628105,0,39640,4010007,0,0.97885075,37.88540770123115,3,270,378.85407701231145,3.7084159712607114
2022-03-28,4039032,0.24394403,0,39610,3999422,0,0.9806805,37.78610185982113,3,270,377.8610185982113,3.7056094001421993
2022-03-27,4029203,0.17861676,0,39563,3989640,0,0.98190635,37.69414923474161,3,270,376.94149234741604,3.701212438723197
2022-03-26,4022019,0,0,39527,3982492,0,0.98276512,37.6269412116903,3,270,376.269412116903,3.6978445533809823
2022-03-25,4022019,0.2242451,0,39527,3982492,0,0.98276512,37.6269412116903,3,270,376.269412116903,3.6978445533809823
2022-03-24,4013020,0.431832,0,39495,3973525,0,0.9841715,37.542753433372,3,271,375.42753433372,3.6948508775212363
2022-03-23,3995765,0.31386328,0,39441,3956324,0,0.9870701,37.381328817872244,3,271,373.8132881787224,3.6897990495079145
2022-03-22,3983263,0.31535676,0,39418,3943845,0,0.98959069,37.26436964412678,3,271,372.6436964412678,3.6876473449837217
2022-03-21,3970741,0.06688361,0,39374,3931367,0,0.99160333,37.14722336564009,3,271,371.4722336564008,3.6835310406765704
2022-03-20,3968087,0.14056722,0,39359,3928728,0,0.99188853,37.12239456647831,3,272,371.2239456647831,3.6821277551173144
2022-03-19,3962517,0.26264272,0,39352,3923165,0,0.99310615,37.0702858960446,3,272,370.702858960446,3.681472888522995
2022-03-18,3952137,0.2453287,0,39318,3912819,0,0.99485418,36.97317853534408,3,272,369.73178535344084,3.6782921079220143
2022-03-17,3942465,0.2603359,0,39271,3903194,0,0.9961027,36.882694682483255,3,272,368.82694682483253,3.6738951465030123
2022-03-16,3932228,0.3238138,0,39248,3892980,0,0.998111,36.78692512068256,3,272,367.86925120682554,3.6717434419788195
2022-03-15,3919536,0.3309778,0,39216,3880320,0,1.000527,36.66818845189537,3,273,366.68188451895367,3.668749766119073
2022-03-14,3906606,0.0303681,0,39155,3867451,0,1.00227666,36.547225236687495,3,273,365.47225236687495,3.663043071511432
2022-03-13,3905420,0.22730288,0,39155,3866265,0,1.002581,36.536129925532315,3,273,365.3612992553231,3.663043071511432
2022-03-12,3896563,0.2158084,0,39126,3857437,0,1.00411568,36.45327059087677,3,273,364.5327059087677,3.6603300527635367
2022-03-11,3888172,0.25296768,0,39100,3849072,0,1.005614,36.37477079669199,3,273,363.74770796691985,3.6578976911274927
2022-03-10,3878361,0.27805307,0,39068,3839293,0,1.00733274,36.28298656587958,3,274,362.82986565879577,3.6549040152677468
2022-03-09,3867607,0.3242973,0,39032,3828575,0,1.00920285,36.18238034651798,3,274,361.82380346517976,3.6515361299255322
2022-03-08,3855105,0.3226894,0,38986,3816119,0,1.0112824,36.06542117277252,3,274,360.65421172772517,3.6472327208771467
2022-03-07,3842705,0.0791996,0,38940,3803765,0,1.0133487,35.94941623320735,3,275,359.4941623320735,3.6429293118287616
2022-03-06,3839664,0.14091372,0,38915,3800749,0,1.0135001,35.920966957302696,3,275,359.20966957302693,3.6405905025633345
2022-03-05,3834261,0.2585784,0,38892,3795369,0,1.01432845,35.87042061145829,3,275,358.7042061145829,3.638438798039142
2022-03-04,3824372,0.2533352,0,38837,3785535,0,1.0155131,35.77790667215507,3,275,357.7790667215507,3.633293417655203
2022-03-03,3814708,0.33894275,0,38787,3775921,0,1.0167751,35.68749766119073,3,276,356.8749766119073,3.6286157991243497
2022-03-02,3801822,0.3697645,0,38741,3763081,0,1.01901141,35.56694607641358,3,276,355.66946076413575,3.624312390075964
2022-03-01,3787816,0.35882407,0,38685,3749131,0,1.0213009,35.43591662612731,3,276,354.35916626127306,3.619073457321408
2022-02-28,3774273,0,0,38592,3735681,0,1.02250155,35.309218650600606,3,277,353.09218650600604,3.6103730868540205
2022-02-27,3774273,0.17427045,0,38592,3735681,0,1.02250155,35.309218650600606,3,277,353.09218650600604,3.6103730868540205
2022-02-26,3767707,0.28963279,0,38558,3729149,0,1.02338106,35.247792164053436,3,277,352.47792164053436,3.60719230625304
2022-02-25,3756826,0.31851335,0,38491,3718335,0,1.02456169,35.145997829585,3,278,351.45997829584996,3.6009242974216966
2022-02-24,3744898,0.3554744,0,38433,3706465,0,1.02627628,35.03440856191296,3,278,350.34408561912954,3.595498259925906
2022-02-23,3731633,0.4557024,0,38403,3693230,0,1.02912049,34.91031134228941,3,278,349.1031134228941,3.592691688807394
2022-02-22,3714705,0.08551727,0,38335,3676370,0,1.0319797,34.751945889308836,3,279,347.5194588930883,3.586330127605433
2022-02-21,3711531,0.4817071,0,38335,3673196,0,1.03286218,34.722252366874976,3,279,347.2225236687497,3.586330127605433
2022-02-20,3693738,0.25989621,0,38226,3655512,0,1.0348866,34.55579463383602,3,280,345.5579463383602,3.5761329192081726
2022-02-19,3684163,0.44768677,0,38188,3645975,0,1.0365448,34.46621823897018,3,280,344.66218238970174,3.5725779291247237
2022-02-18,3667743,0.5055223,0,38106,3629637,0,1.0389496,34.31260524641694,3,281,343.1260524641694,3.564906634734124
2022-02-17,3649295,0.54846697,0,38050,3611245,0,1.0426671,34.14001983310257,3,281,341.4001983310257,3.559667701979568
2022-02-16,3629389,0.1387279,0,37991,3591398,0,1.04676021,33.953794484152226,3,281,339.53794484152223,3.5541481121131606
2022-02-15,3624361,1.4432958,0,37991,3586370,0,1.04821236,33.90675635220597,3,281,339.06756352205963,3.5541481121131606
2022-02-14,3572795,0.23279582,0,37873,3534922,0,1.0600384,33.42434419788197,3,282,334.2434419788197,3.5431089323803464
2022-02-13,3564497,0.35999551,0,37820,3526677,0,1.06101927,33.34671444074393,3,283,333.46714440743926,3.5381506567376415
2022-02-12,3551711,0.74412626,0,37765,3513946,0,1.06329034,33.22709837967294,3,283,332.2709837967294,3.5330052763537028
2022-02-11,3525477,0.90262,0,37712,3487765,0,1.06969922,32.98167309059612,3,283,329.81673090596115,3.528047000710998
2022-02-10,3493940,1.03637806,0,37660,3456280,0,1.0778662,32.686636979381056,3,284,326.8663697938106,3.52318227743891
2022-02-09,3458101,1.26320549,0,37612,3420489,0,1.08764897,32.351354638326534,3,284,323.51354638326535,3.5186917636492905
2022-02-08,3414963,0.87664676,0,37549,3377414,0,1.09954339,31.947788421958613,3,285,319.4778842195861,3.512797964300415
2022-02-07,3385286,0.314282,0,37478,3347808,0,1.10708519,31.67015305167833,3,285,316.7015305167833,3.506155745986603
2022-02-06,3374680,0.8386086,0,37449,3337231,0,1.1097052,31.570931407401865,3,285,315.7093140740186,3.503442727238708
2022-02-05,3346615,1.0224454,0,37410,3309205,0,1.1178459,31.308376679265052,3,286,313.0837667926505,3.4997941847846423
2022-02-04,3312744,1.35541602,0,37363,3275381,0,1.1278565,30.99150544474797,3,286,309.9150544474797,3.49539722336564
2022-02-03,3268443,1.57822717,0,37325,3231118,0,1.14198106,30.57705908767728,3,286,305.7705908767728,3.491842233282191
2022-02-02,3217661,2.13000634,0,37281,3180380,0,1.15863666,30.10198143920967,3,287,301.0198143920967,3.48772592897504
2022-02-01,3150554,1.11252358,0,37243,3113311,0,1.18210956,29.47417954570969,3,287,294.7417954570969,3.4841709388915914
2022-01-31,3115889,0.9014094,0,37209,3078680,0,1.19416963,29.14988025296561,3,287,291.4988025296561,3.4809901582906106
2022-01-30,3088053,0.69950388,0,37184,3050869,0,1.20412441,28.88946787411593,3,287,288.8946787411593,3.478651349025184
2022-01-29,3066602,1.83881609,0,37168,3029434,0,1.21202556,28.68878868390525,3,288,286.8878868390525,3.477154511095311
2022-01-28,3011231,1.89304859,0,37145,2974086,0,1.23354867,28.170779852561463,4,288,281.70779852561463,3.4750028065711183
2022-01-27,2955286,1.8916571,0,37114,2918172,0,1.25585138,27.64740111514426,4,288,276.47401115144254,3.472102683081989
2022-01-26,2900420,1.4738517,0,37092,2863328,0,1.2788493,27.134116678516634,4,288,271.3411667851663,3.4700445309284134
2022-01-25,2858293,1.1890441,0,37080,2821213,0,1.29727778,26.740008606818098,4,288,267.40008606818094,3.4689219024810085
2022-01-24,2824706,0.58588026,0,37050,2787656,0,1.31164093,26.42579425962654,4,289,264.25794259626537,3.4661153313624964
2022-01-23,2808253,0.7398763,0,37034,2771219,0,1.31875582,26.27187254425027,4,289,262.7187254425027,3.4646184934326234
2022-01-22,2787628,1.07788496,0,37021,2750607,0,1.3280466,26.078920779852563,4,289,260.7892077985256,3.4634023126146016
2022-01-21,2757901,1.2915318,0,36997,2720904,0,1.34149123,25.800817647719192,4,289,258.0081764771919,3.4611570557197915
2022-01-20,2722736,1.10543501,0,36972,2685764,0,1.3578988,25.47184073644426,4,289,254.71840736444258,3.458818246454365
2022-01-19,2692967,1.1471877,0,36937,2656030,0,1.37160983,25.1933446843543,4,289,251.933446843543,3.4555439134827672
2022-01-18,2662424,0.8025055,0,36910,2625514,0,1.3863307,24.90760767877858,4,290,249.07607678778578,3.4530179994761063
2022-01-17,2641228,0.32320198,0,36874,2604354,0,1.396093,24.709314074018636,4,290,247.09314074018633,3.4496501141338918
2022-01-16,2632719,1.76147702,0,36853,2595866,0,1.39980758,24.62971036186057,4,290,246.2971036186057,3.4476855143509333
2022-01-15,2587147,0.5129092,0,36828,2550319,0,1.42349855,24.203373498484453,4,290,242.0337349848445,3.4453467050855067
2022-01-14,2573945,0.4570229,0,36799,2537146,0,1.4296731,24.079865658795793,4,290,240.79865658795794,3.4426336863376115
2022-01-13,2562235,0,0,36765,2525470,0,1.4348801,23.970315832803202,4,291,239.703158328032,3.439452905736631
2022-01-12,2562235,0.94303348,0,36765,2525470,0,1.4348801,23.970315832803202,4,291,239.703158328032,3.439452905736631
2022-01-11,2538298,0.29163343,0,36683,2501615,0,1.44518098,23.74637952325712,4,291,237.4637952325712,3.431781611346031
2022-01-10,2530917,0.10960601,0,36624,2494293,0,1.4470644,23.67732851850466,4,292,236.77328518504657,3.426262021479624
2022-01-09,2528146,0.15747745,0,36590,2491556,0,1.44730565,23.651405156606668,4,292,236.51405156606666,3.4230812408786435
2022-01-08,2524171,0.2659808,0,36558,2487613,0,1.44831709,23.614218089286382,4,292,236.14218089286382,3.4200875650188975
2022-01-07,2517475,0.2660113,0,36507,2480968,0,1.4501435,23.551575421921193,4,293,235.51575421921189,3.4153163941174265
2022-01-06,2510796,0.2964799,0,36449,2474347,0,1.451691,23.48909179358605,4,293,234.89091793586047,3.4098903566216365
2022-01-05,2503374,0.410285,0,36397,2466977,0,1.45391779,23.419657224114058,4,294,234.1965722411406,3.405025633349549
2022-01-04,2493145,0.37777372,0,36326,2456819,0,1.4570352,23.323962504209856,4,294,233.23962504209854,3.398383415035737
2022-01-03,2483762,0.0777651,0,36255,2447507,0,1.45968092,23.23618231485986,4,295,232.36182314859857,3.3917411967219246
2022-01-02,2481832,0.04418,0,36219,2445613,0,1.4593655,23.218126707330764,4,295,232.18126707330762,3.38837331137971
2022-01-01,2480736,0.2022435,0,36182,2444554,0,1.4585188,23.207873367511134,4,295,232.07873367511132,3.3849118736668786
2021-12-31,2475729,0.2339318,0,36129,2439600,0,1.4593277,23.161031695543166,4,296,231.61031695543164,3.3799535980241737
2021-12-30,2469951,0.250469,0,36061,2433890,0,1.45998848,23.106977135800623,4,296,231.0697713580062,3.3735920368222128
2021-12-29,2463780,0.3721516,0,35975,2427805,0,1.4601547,23.049245967892826,4,297,230.49245967892824,3.3655465329491445
2021-12-28,2454645,0.28135951,0,35911,2418734,0,1.4629814,22.963785877334132,4,298,229.6378587733413,3.359559181229652
2021-12-27,2447758,0.08246989,0,35805,2411953,0,1.46276715,22.899356359690156,4,299,228.99356359690154,3.3496426299442428
2021-12-26,2445741,0.0447099,0,35749,2409992,0,1.4616838,22.88048684653669,4,299,228.8048684653669,3.3444036971896867
2021-12-25,2444648,1.56456885,0,35692,2408956,0,1.4600057,22.870261572428245,4,299,228.70261572428242,3.3390712120645136
2021-12-24,2406989,0,0,35288,2371701,0,1.46606403,22.517952699921416,4,303,225.17952699921415,3.3012760543352164
2021-12-23,2406989,0,0,35288,2371701,0,1.46606403,22.517952699921416,4,303,225.17952699921415,3.3012760543352164
2021-12-22,2406989,0,0,35288,2371701,0,1.46606403,22.517952699921416,4,303,225.17952699921415,3.3012760543352164
2021-12-21,2406989,0,0,35288,2371701,0,1.46606403,22.517952699921416,4,303,225.17952699921415,3.3012760543352164
2021-12-20,2406989,0.1556643,0,35288,2371701,0,1.46606403,22.517952699921416,4,303,225.17952699921415,3.3012760543352164
2021-12-19,2403248,0.25037063,0,35223,2368025,0,1.4656415,22.48295475807357,4,303,224.8295475807357,3.295195150245107
2021-12-18,2397246,0.3765514,0,35149,2362097,0,1.46622416,22.426804625229202,4,304,224.268046252292,3.2882722748194437
2021-12-17,2388253,0.4004241,0,35046,2353207,0,1.46743247,22.342672978333272,4,305,223.4267297833327,3.278636380645885
2021-12-16,2378728,0.4922529,0,34923,2343805,0,1.4681376,22.25356434532051,4,306,222.5356434532051,3.2671294390599854
2021-12-15,2367076,0.71215289,0,34813,2332263,0,1.4707175,22.144557123077497,5,307,221.44557123077496,3.2568386782921075
2021-12-14,2350338,0.51043405,0,34697,2315641,0,1.47625576,21.987969165138644,5,308,219.87969165138642,3.2459866033005276
2021-12-13,2338402,0.17619926,0,34551,2303851,0,1.4775475,21.876305055570107,5,309,218.76305055570106,3.232327957190435
2021-12-12,2334289,0.39171144,0,34451,2299838,0,1.47586696,21.837826965535307,5,310,218.37826965535305,3.2229727201287277
2021-12-11,2325181,0.5381072,0,34377,2290804,0,1.47846555,21.75261946637728,5,311,217.52619466377277,3.2160498447030648
2021-12-10,2312736,0.6219433,0,34242,2278494,0,1.480584,21.636193541144333,5,312,216.3619354114433,3.2034202746697598
2021-12-09,2298441,0.7111083,0,34129,2264312,0,1.48487605,21.50246042734723,5,313,215.02460427347228,3.192848856790031
2021-12-08,2282212,0.86384822,0,34034,2248178,0,1.4912725,21.350634285072783,5,314,213.50634285072783,3.183961381581409
2021-12-07,2262666,0.69419381,0,33902,2228764,0,1.49832101,21.167776821464656,5,315,211.67776821464653,3.171612468659956
2021-12-06,2247067,0.28321241,0,33768,2213299,0,1.50275893,21.021844478539087,5,317,210.21844478539086,3.159076450997268
2021-12-05,2240721,0.4936057,0,33665,2207056,0,1.50241819,20.962476144145494,5,318,209.62476144145492,3.1494405568237096
2021-12-04,2229715,0.8021349,0,33576,2196139,0,1.5058427,20.859512405044345,5,318,208.59512405044342,3.14111439583879
2021-12-03,2211972,0.851826,0,33450,2178522,0,1.5122253,20.693522433858472,5,320,206.93522433858473,3.1293267971410392
2021-12-02,2193289,0.9762514,0,33317,2159972,0,1.51904286,20.5187385398346,5,321,205.18738539834598,3.116884331848969
2021-12-01,2172084,1.02518928,0,33186,2138898,0,1.5278415,20.3203607379411,5,322,203.20360737941098,3.1046289712981325
2021-11-30,2150042,0.79433763,0,33069,2116973,0,1.53806298,20.11415260262695,5,323,201.1415260262695,3.0936833439359352
2021-11-29,2133098,0.0336713,0,32953,2100145,0,1.54484229,19.955637465853385,5,324,199.55637465853383,3.082831268944355
2021-11-28,2132380,1.04754169,0,32929,2099451,0,1.544237,19.94892040564308,5,325,199.48920405643076,3.080586012049545
2021-11-27,2110274,0.9769568,0,32744,2077530,0,1.55164685,19.74211353515698,5,326,197.4211353515698,3.063278823485387
2021-11-26,2089857,1.3478243,0,32643,2057214,0,1.5619729,19.551107660068105,5,327,195.51107660068104,3.0538300340530626
2021-11-25,2062064,0.88286894,0,32523,2029541,0,1.5772061,19.29109755641208,5,329,192.91097556412078,3.042603749579014
2021-11-24,2044018,1.237624,0,32408,2011610,0,1.58550463,19.122272948396514,5,330,191.2227294839651,3.0318452269580507
2021-11-23,2019030,0.04762,0,32309,1986721,0,1.6002239,18.888504284698573,5,331,188.88504284698573,3.0225835422669607
2021-11-22,2018069,1.14158787,0,32304,1985765,0,1.60073813,18.879513901882273,5,331,188.79513901882274,3.0221157804138756
2021-11-21,1995291,0.7290813,0,32079,1963212,0,1.6077354,18.666420312090708,5,333,186.66420312090708,3.0010664970250343
2021-11-20,1980849,1.176464,0,32005,1948844,0,1.61572134,18.531311978445533,5,334,185.31311978445532,2.9941436215993713
2021-11-19,1957816,0.689981,0,31879,1925937,0,1.628294,18.315832803203232,5,335,183.15832803203233,2.98235602290162
2021-11-18,1944400,0.7349444,0,31769,1912631,0,1.633872,18.19032294278337,5,336,181.90322942783368,2.9720652621337424
2021-11-17,1930214,1.18393042,0,31709,1898505,0,1.6427712,18.057609549825994,6,337,180.57609549825992,2.966452119896718
2021-11-16,1907629,0.609364,0,31636,1875993,0,1.65839374,17.84632152078734,6,338,178.46321520787336,2.9596227968416717
2021-11-15,1896075,0.299936,0,31541,1864534,0,1.663489,17.738231111776372,6,339,177.38231111776372,2.95073532163305
2021-11-14,1890405,0.4889948,0,31481,1858924,0,1.6653045,17.685186917636493,6,340,176.85186917636491,2.9451221793960256
2021-11-13,1881206,0.76257292,0,31431,1849775,0,1.6707899,17.59912809190585,6,340,175.99128091905848,2.940444560865172
2021-11-12,1866969,0.5609314,0,31355,1835614,0,1.67946013,17.465937581858324,6,341,174.65937581858324,2.9333345806982747
2021-11-11,1856555,0.73444712,0,31289,1825266,0,1.6853258,17.368512143097707,6,342,173.68512143097706,2.927160124237548
2021-11-10,1843019,0.797346,0,31229,1811790,0,1.69444808,17.241879654230438,6,342,172.41879654230436,2.9215469820005238
