"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-24,7978875,0.41719284,0,9655,7969220,0,0.121007,31.658182294311832,3,2610,316.5818229431183,0.3830862747587608
2022-06-23,7945726,0.32679937,0,9603,7936123,0,0.12085743,31.52665534535297,3,2625,315.2665534535297,0.3810230446927374
2022-06-22,7919844,0.4061203,0,9559,7910285,0,0.12069682,31.423962036566785,3,2637,314.23962036566786,0.3792772346368715
2022-06-21,7887810,0.4187824,0,9507,7878303,0,0.1205278,31.296859128999493,3,2651,312.9685912899949,0.37721400457084814
2022-06-20,7854915,0.37384711,0,9445,7845470,0,0.12024319,31.16633998857288,3,2668,311.6633998857288,0.37475399949212795
2022-06-19,7825659,0.31300148,0,9387,7816272,0,0.11995156,31.050259490858302,3,2685,310.50259490858303,0.37245270441848655
2022-06-18,7801241,0.2905134,0,9372,7791869,0,0.12013473,30.953374968258,3,2689,309.53374968258,0.3718575418994413
2022-06-17,7778643,0.320398,0,9332,7769311,0,0.11996951,30.863711750888775,3,2701,308.63711750888774,0.37027044184865415
2022-06-16,7753800,0.38535558,0,9269,7744531,0,0.119541,30.76514093448451,3,2719,307.6514093448451,0.36777075926866426
2022-06-15,7724035,0.4202577,0,9218,7714817,0,0.1193418,30.647040851955307,3,2734,306.4704085195531,0.3657472067039106
2022-06-14,7691710,0.404138,0,9146,7682564,0,0.1189072,30.518783329101066,3,2756,305.18783329101063,0.36289042661249366
2022-06-13,7660750,0.33743345,0,9089,7651661,0,0.1186437,30.395941785170137,3,2773,303.95941785170135,0.3606288090401219
2022-06-12,7634987,0.27422782,0,9058,7625929,0,0.11863805,30.29372063864906,3,2782,302.9372063864906,0.3593988065007618
2022-06-11,7614107,0.21576227,0,9048,7605059,0,0.11883206,30.21087401599797,3,2785,302.1087401599797,0.359002031488065
2022-06-10,7597714,0.34450975,0,9024,7588690,0,0.11877257,30.145830688166583,3,2793,301.4583068816658,0.3580497714575927
2022-06-09,7571629,0.39177516,0,8959,7562670,0,0.11832328,30.042331926104623,3,2813,300.42331926104623,0.35547073387506345
2022-06-08,7542081,0.4318844,0,8919,7533162,0,0.1182565,29.92509284535297,3,2826,299.2509284535297,0.3538836338242763
2022-06-07,7509648,0.4443701,0,8860,7500788,0,0.1179816,29.796406805485017,3,2845,297.96406805485015,0.3515426612493652
2022-06-06,7476425,0.36922121,0,8802,7467623,0,0.1177301,29.66458624301676,3,2863,296.6458624301676,0.3492413661757237
2022-06-05,7448922,0.3131435,0,8771,7440151,0,0.11774858,29.555461211274757,3,2873,295.5546121127476,0.34801136363636365
2022-06-04,7425669,0.27178294,0,8749,7416920,0,0.11782103,29.463199117572373,3,2881,294.6319911757237,0.3471384586084307
2022-06-03,7405542,0.37301331,0,8722,7396820,0,0.11777666,29.383340210766885,3,2890,293.83340210766886,0.3460671660741493
2022-06-02,7378021,0.43420176,0,8662,7369359,0,0.11740276,29.2741437595226,3,2910,292.741437595226,0.3436865159979685
2022-06-01,7346124,0.4610793,0,8601,7337523,0,0.1170822,29.147584433722702,3,2930,291.475844337227,0.34126618842051804
2022-05-31,7312408,0.490786,0,8558,7303850,0,0.117034,29.013807770441847,3,2945,290.1380777044185,0.33956005586592175
2022-05-30,7276695,0.46910559,0,8525,7268170,0,0.11715483,28.87210751015744,3,2956,288.7210751015744,0.3382506983240223
2022-05-29,7242719,0.3591064,0,8470,7234249,0,0.116945,28.737299231843576,3,2976,287.37299231843576,0.33606843575418993
2022-05-28,7216803,0.3738147,0,8460,7208343,0,0.117226,28.63447101955307,3,2979,286.3447101955307,0.3356716607414931
2022-05-27,7189926,0.45577211,0,8432,7181494,0,0.1172752,28.527829799390553,4,2989,285.27829799390554,0.3345606907059421
2022-05-26,7157305,0.55583639,0,8367,7148938,0,0.11690154,28.39839782249873,4,3012,283.9839782249873,0.3319816531234129
2022-05-25,7117742,0.65087474,0,8335,7109407,0,0.11710174,28.241421724225496,4,3024,282.41421724225495,0.3307119730827831
2022-05-24,7071714,0.6517579,0,8218,7063496,0,0.11620945,28.05879412138141,4,3067,280.58794121381413,0.3260697054342306
2022-05-23,7025922,-1.29001585,0,8178,7017744,0,0.11639753,27.87710290756729,4,3082,278.7710290756729,0.32448260538344337
2022-05-22,7117742,2.42877826,0,8335,7109407,0,0.11710174,28.241421724225496,4,3024,282.41421724225495,0.3307119730827831
2022-05-21,6948967,0.5573005,0,8097,6940870,0,0.11652092,27.57176469654647,4,3113,275.71764696546467,0.3212687277805993
2022-05-20,6910455,0.677232,0,8076,6902379,0,0.1168664,27.418958703656678,4,3121,274.18958703656676,0.320435500253936
2022-05-19,6863970,0.73717213,0,8028,6855942,0,0.1169586,27.23451783900457,4,3139,272.3451783900457,0.31853098019299136
2022-05-18,6813741,0.7986235,0,7977,6805764,0,0.11707225,27.035221717877096,4,3159,270.35221717877096,0.3165074276282377
2022-05-17,6759756,0.84228726,0,7926,6751830,0,0.1172528,26.821022727272727,4,3180,268.21022727272725,0.314483875063484
2022-05-16,6703295,1.0165254,0,7872,6695423,0,0.117435,26.596999587353988,4,3202,265.96999587353986,0.3123412899949213
2022-05-15,6635840,0.69459092,0,7807,6628033,0,0.117649,26.32935500253936,4,3228,263.2935500253936,0.3097622524123921
2022-05-14,6590066,0.6367693,0,7794,6582272,0,0.11826892,26.147735208227527,4,3234,261.4773520822753,0.3092464448958862
2022-05-13,6548368,0.79247245,0,7769,6540599,0,0.11864025,25.982287963433215,4,3244,259.82287963433214,0.3082545073641442
2022-05-12,6496882,0.7367546,0,7718,6489164,0,0.11879545,25.77800438039614,4,3266,257.7800438039614,0.30623095479939055
2022-05-11,6449366,0.89718145,0,7668,6441698,0,0.11889541,25.58947276536313,4,3287,255.89472765363126,0.30424707973590653
2022-05-10,6392018,0.90062075,0,7616,6384402,0,0.1191486,25.361930231081768,4,3309,253.61930231081766,0.30218384966988315
2022-05-09,6334964,0.76401347,0,7559,6327405,0,0.11932191,25.135554215337734,4,3334,251.35554215337734,0.2999222320975114
2022-05-08,6286931,0.64767739,0,7516,6279415,0,0.11954959,24.94497127348908,4,3353,249.4497127348908,0.29821609954291517
2022-05-07,6246474,0.62513008,0,7509,6238965,0,0.12021182,24.784448006602336,4,3356,247.84448006602335,0.29793835703402743
2022-05-06,6207668,0.58388112,0,7495,6200173,0,0.12073777,24.630475495175215,4,3363,246.30475495175216,0.2973828720162519
2022-05-05,6171633,0.6656693,0,7453,6164180,0,0.1207622,24.487497619349924,4,3382,244.87497619349924,0.29571641696292533
2022-05-04,6130822,0.95936412,0,7423,6123399,0,0.12107675,24.325569768918232,4,3395,243.2556976891823,0.2945260919248349
2022-05-03,6072564,0.701863,0,7355,6065209,0,0.12111853,24.09441658202133,4,3427,240.9441658202133,0.2918280218384967
2022-05-02,6030240,0.63215505,0,7310,6022930,0,0.121222,23.926485525647536,4,3448,239.26485525647536,0.29004253428136106
2022-05-01,5992359,0.65876137,0,7244,5985115,0,0.12088728,23.776183183087863,4,3479,237.7618318308786,0.2874238191975622
2022-04-30,5953142,0.4321194,0,7250,5945892,0,0.12178443,23.62057992635856,4,3476,236.20579926358556,0.2876618842051803
2022-04-29,5927528,0.64815236,0,7236,5920292,0,0.1220745,23.5189499746064,4,3483,235.18949974606397,0.28710639918740477
2022-04-28,5889356,0.7144841,0,7187,5882169,0,0.12203372,23.367493016759777,4,3507,233.67493016759775,0.28516220162519046
2022-04-27,5847576,0.877672,0,7164,5840412,0,0.1225123,23.201720416455053,4,3518,232.01720416455052,0.2842496190959878
2022-04-26,5796700,0.69325081,0,7112,5789588,0,0.12269,22.99985716099543,4,3544,229.9985716099543,0.28218638902996446
2022-04-25,5756791,0.65532369,0,7052,5749739,0,0.1224988,22.841508221178263,4,3574,228.41508221178262,0.27980573895378363
2022-04-24,5719311,0.5928836,0,7006,5712305,0,0.12249727,22.692796946419502,4,3597,226.92796946419503,0.27798057389537834
2022-04-23,5685602,0.620329,0,6983,5678619,0,0.12281901,22.55904805738954,4,3609,225.59048057389538,0.2770679913661757
2022-04-22,5650550,0.66286727,0,6978,5643572,0,0.1234924,22.419970479939057,4,3612,224.19970479939056,0.27686960385982734
2022-04-21,5613341,0.89598387,0,6939,5606402,0,0.12361622,22.272334465464702,4,3632,222.72334465464704,0.2753221813103098
2022-04-20,5563493,0.97831201,0,6891,5556602,0,0.12386103,22.074550057135603,5,3657,220.74550057135602,0.2734176612493652
2022-04-19,5509592,0.92654129,0,6845,5502747,0,0.12423787,21.8606843575419,5,3682,218.606843575419,0.2715924961909599
2022-04-18,5459012,0.7759305,0,6804,5452208,0,0.12463794,21.659995556119856,5,3704,216.59995556119858,0.269965718638903
2022-04-17,5416980,0.60106433,0,6787,5410193,0,0.1252912,21.49322308278314,5,3713,214.93223082783138,0.2692912011173184
2022-04-16,5384615,0.73290533,0,6779,5377836,0,0.12589572,21.36480684992382,5,3718,213.64806849923818,0.26897378110716097
2022-04-15,5345438,0.68903708,0,6755,5338683,0,0.1263694,21.209362303199594,5,3731,212.09362303199592,0.26802152107668864
2022-04-14,5308858,1.95803457,0,6727,5302131,0,0.12671275,21.064222003555106,5,3747,210.64222003555105,0.26691055104113764
2022-04-13,5206905,-0.0143059,0,6648,5200257,0,0.1276766,20.659697974860336,5,3791,206.59697974860336,0.2637760284408329
2022-04-12,5207650,1.02853103,0,6648,5201002,0,0.1276583,20.662653948704925,5,3791,206.62653948704926,0.2637760284408329
2022-04-11,5154633,0.90571036,0,6609,5148024,0,0.12821475,20.452295740223462,5,3813,204.52295740223462,0.26222860589131536
2022-04-10,5108366,0.96299303,0,6569,5101797,0,0.12859298,20.268719845099035,5,3837,202.68719845099034,0.2606415058405282
2022-04-09,5059642,0.7772949,0,6562,5053080,0,0.129693,20.075395187912648,5,3841,200.75395187912645,0.2603637633316404
2022-04-08,5020617,0.992034,0,6550,5014067,0,0.13046205,19.92055373920772,5,3848,199.2055373920772,0.25988763331640424
2022-04-07,4971300,1.23158683,0,6526,4964774,0,0.131274,19.72487620619604,5,3862,197.24876206196038,0.2589353732859319
2022-04-06,4910819,1.29136294,0,6495,4904324,0,0.132259,19.484902710766885,5,3880,194.84902710766886,0.25770537074657185
2022-04-05,4848211,1.58823187,0,6462,4841749,0,0.13328628,19.236489810817673,5,3900,192.36489810817673,0.2563960132046724
2022-04-04,4772414,1.1775605,0,6425,4765989,0,0.13462788,18.93574625444388,5,3923,189.3574625444388,0.2549279456576943
2022-04-03,4716870,0.868429,0,6392,4710478,0,0.1355136,18.71536154139157,5,3943,187.1536154139157,0.2536185881157948
2022-04-02,4676260,1.03922442,0,6383,4669877,0,0.136498,18.5542312087354,5,3948,185.542312087354,0.2532614906043677
2022-04-01,4628163,1.20481533,0,6365,4621798,0,0.13752757,18.36339433087862,5,3960,183.63394330878617,0.25254729558151345
2022-03-31,4573066,1.45052412,0,6008,4567058,0,0.13137794,18.144783202133063,6,4195,181.4478320213306,0.23838242762823766
2022-03-30,4507681,1.35446398,0,5993,4501688,0,0.13295085,17.885351860081258,6,4205,178.85351860081258,0.23778726510919249
2022-03-29,4447442,1.49530377,0,5959,4441483,0,0.13398713,17.646338560182834,6,4229,176.46338560182832,0.23643823006602335
2022-03-28,4381919,1.28838807,0,5926,4375993,0,0.13523755,17.38635966861351,6,4253,173.86359668613508,0.23512887252412393
2022-03-27,4326181,1.1922455,0,5897,4320284,0,0.1363096,17.165205212036568,6,4274,171.65205212036565,0.2339782249873032
2022-03-26,4275210,1.10557955,0,5893,4269317,0,0.1378412,16.96296502031488,6,4277,169.6296502031488,0.23381951498222447
2022-03-25,4228461,1.1479084,0,5875,4222586,0,0.13893944,16.77747666962925,6,4290,167.77476669629252,0.23310531995937023
2022-03-24,4180473,1.62340827,0,5850,4174623,0,0.1399363,16.58707227653631,6,4308,165.87072276536313,0.23211338242762822
2022-03-23,4113691,1.47272303,0,5817,4107874,0,0.14140586,16.322097987557136,6,4333,163.22097987557135,0.2308040248857288
2022-03-22,4053987,1.44018501,0,5786,4048201,0,0.14272369,16.085207433976638,6,4356,160.85207433976638,0.2295740223463687
2022-03-21,3996431,1.3456264,0,5763,3990668,0,0.14420367,15.856839607668867,6,4373,158.56839607668866,0.22866143981716608
2022-03-20,3943368,1.108422,0,5736,3937632,0,0.1454594,15.646298882681565,6,4394,156.46298882681563,0.2275901472828847
2022-03-19,3900138,1.05859,0,5725,3894413,0,0.14678968,15.474773044692737,6,4402,154.74773044692736,0.22715369476891822
2022-03-18,3859284,1.2315821,0,5722,3853562,0,0.1482658,15.312674581005586,7,4405,153.12674581005587,0.22703466226510918
2022-03-17,3812332,1.30650628,0,5691,3806641,0,0.1492787,15.126380777044185,7,4429,151.26380777044184,0.22580465972574912
2022-03-16,3763166,1.54203245,0,5662,3757504,0,0.15045842,14.931302374301676,7,4451,149.31302374301674,0.2246540121889284
2022-03-15,3706018,1.48722146,0,5638,3700380,0,0.15213094,14.704553390045708,7,4470,147.0455339004571,0.22370175215845606
2022-03-14,3651709,0.79502477,0,5615,3646094,0,0.15376362,14.489068848400203,7,4489,144.89068848400203,0.2227891696292534
2022-03-13,3622906,0.73516613,0,5590,3617316,0,0.15429603,14.374785741493143,7,4509,143.74785741493145,0.22179723209751143
2022-03-12,3596466,0.94008624,0,5587,3590879,0,0.15534694,14.26987842813611,7,4511,142.6987842813611,0.22167819959370239
2022-03-11,3562971,0.99427591,0,5571,3557400,0,0.15635828,14.136978637633316,7,4524,141.36978637633317,0.2210433595733875
2022-03-10,3527894,0.9063828,0,5550,3522344,0,0.15731765,13.99780186642966,7,4541,139.9780186642966,0.2202101320467242
2022-03-09,3496205,1.050184,0,5520,3490685,0,0.1578855,13.872067832656171,7,4566,138.7206783265617,0.21901980700863383
2022-03-08,3459870,0.89499557,0,5495,3454375,0,0.158821,13.727899631792788,7,4587,137.2789963179279,0.21802786947689182
2022-03-07,3429179,1.32857911,0,5464,3423715,0,0.15933843,13.606125412646014,7,4613,136.06125412646014,0.21679786693753172
2022-03-06,3384217,0.659779,0,5425,3378792,0,0.16030296,13.427727431437278,7,4646,134.27727431437276,0.21525044438801422
2022-03-05,3362035,0.51951484,0,5416,3356619,0,0.1610929,13.339714798120873,7,4653,133.39714798120872,0.2148933468765871
2022-03-04,3344659,0.68381667,0,5402,3339257,0,0.16151123,13.270771171914678,8,4666,132.70771171914677,0.21433786185881157
2022-03-03,3321943,0.7631377,0,5354,3316589,0,0.16117074,13.180639760030472,8,4707,131.8063976003047,0.21243334179786694
2022-03-02,3296784,1.2285785,0,5316,3291468,0,0.161248,13.080815134586084,8,4741,130.80815134586084,0.21092559674961908
2022-03-01,3256772,0.67248487,0,5269,3251503,0,0.161786,12.922057516505841,8,4783,129.2205751650584,0.20906075418994413
2022-02-28,3235017,0.79193694,0,5210,3229807,0,0.16105016,12.835739112493652,8,4837,128.3573911249365,0.20671978161503302
2022-02-27,3209599,0.67381467,0,5171,3204428,0,0.16111047,12.734886839766379,8,4874,127.34886839766378,0.20517235906551548
2022-02-26,3188117,0.55330675,0,5157,3182960,0,0.16175692,12.649651631538852,8,4887,126.49651631538852,0.20461687404773996
2022-02-25,3170574,0.62851283,0,5131,3165443,0,0.1618319,12.580045391061452,8,4912,125.80045391061452,0.2035852590147283
2022-02-24,3150771,0.85368559,0,5095,3145676,0,0.16170645,12.501472035297105,8,4947,125.01472035297105,0.2021568689690198
2022-02-23,3124101,0.80187168,0,5062,3119039,0,0.16203061,12.395652139410869,8,4979,123.95652139410868,0.20084751142712037
2022-02-22,3099249,0.8207168,0,5025,3094224,0,0.16213605,12.29704561325546,8,5016,122.97045613255459,0.1993794438801422
2022-02-21,3074020,0.82532569,0,4966,3069054,0,0.1615474,12.196943245302183,8,5075,121.96943245302184,0.19703847130523108
2022-02-20,3048857,0.60116055,0,4929,3043928,0,0.16166714,12.097102748857289,8,5113,120.97102748857287,0.1955704037582529
2022-02-19,3030638,0.57665082,0,4912,3025726,0,0.16207808,12.024814309294058,8,5131,120.24814309294058,0.19489588623666834
2022-02-18,3013262,0.7764766,0,4878,3008384,0,0.16188436,11.955870683087863,8,5167,119.55870683087862,0.19354685119349924
2022-02-17,2990045,0.765978,0,4833,2985212,0,0.1616364,11.863751428390046,8,5215,118.63751428390046,0.19176136363636362
2022-02-16,2967316,-0.08667,0,4797,2962519,0,0.1616612,11.77356843575419,8,5254,117.7356843575419,0.19033297359065515
2022-02-15,2969890,0.8281797,0,4726,2965164,0,0.1591305,11.783781424581006,8,5333,117.83781424581005,0.18751587100050787
2022-02-14,2945496,1.060632,0,4664,2940832,0,0.1583435,11.686992127983748,9,5404,116.86992127983748,0.18505586592178772
2022-02-13,2914583,0.42342368,0,4604,2909979,0,0.15796428,11.564337068308786,9,5474,115.64337068308785,0.1826752158456069
2022-02-12,2902294,0.89015593,0,4593,2897701,0,0.15825413,11.515577386998476,9,5487,115.15577386998476,0.1822387633316404
2022-02-11,2876687,0.7905756,0,4543,2872144,0,0.1579247,11.413975209497206,9,5548,114.13975209497207,0.18025488826815642
2022-02-10,2854123,1.10702819,0,4479,2849644,0,0.15693087,11.3244468956323,9,5627,113.244468956323,0.1777155281868969
2022-02-09,2822873,0.4084456,0,4422,2818451,0,0.15664892,11.200454704164551,9,5700,112.00454704164551,0.17545391061452514
2022-02-08,2811390,1.133502,0,4373,2807017,0,0.1555458,11.154893029456577,9,5763,111.54893029456576,0.1735097130523108
2022-02-07,2779880,0.99447522,0,4302,2775578,0,0.154755,11.029869222955815,9,5858,110.29869222955814,0.17069261046216352
2022-02-06,2752507,0.9257277,0,4248,2748259,0,0.15433203,10.92125999873032,9,5933,109.2125999873032,0.1685500253936008
2022-02-05,2727260,0.8499505,0,4200,2723060,0,0.1540007,10.821086211274759,9,6001,108.21086211274759,0.16664550533265618
2022-02-04,2704275,1.021166,0,4154,2700121,0,0.1536086,10.729887474606398,9,6067,107.29887474606399,0.16482034027425088
2022-02-03,2676939,1.2167078,0,4073,2672866,0,0.15215139,10.621425057135601,9,6188,106.21425057135602,0.1616064626714068
2022-02-02,2644760,0.9245451,0,3987,2640773,0,0.1507509,10.493746825799898,10,6321,104.93746825799899,0.1581941975622143
2022-02-01,2620532,1.55581374,0,3905,2616627,0,0.1490155,10.397616175723718,10,6454,103.97616175723718,0.15494064245810055
2022-01-31,2580386,-1.03005398,0,3835,2576551,0,0.14862118,10.23832687912646,10,6572,102.3832687912646,0.15216321736922295
2022-01-30,2607242,1.42846417,0,3760,2603482,0,0.14421369,10.344884776536313,10,6703,103.44884776536313,0.14918740477399695
2022-01-29,2570523,1.8728909,0,3718,2566805,0,0.14463983,10.199192959624174,10,6779,101.99192959624175,0.1475209497206704
2022-01-28,2523265,2.6850772,0,3632,2519633,0,0.1439405,10.01168502412392,10,6939,100.1168502412392,0.1441086846114779
2022-01-27,2457285,2.76960614,0,3477,2453808,0,0.1414976,9.749892870746573,10,7249,97.49892870746572,0.1379586719146775
2022-01-26,2391062,2.18012808,0,3390,2387672,0,0.141778,9.48713655408837,11,7435,94.8713655408837,0.13450672930421534
2022-01-25,2340046,2.31382093,0,3299,2336747,0,0.14098013,9.28471781361097,11,7640,92.8471781361097,0.13089607668867445
2022-01-24,2287126,2.6029292,0,3230,2283896,0,0.14122528,9.074744476891823,11,7803,90.74744476891823,0.12815832910106653
2022-01-23,2229104,1.4672693,0,3148,2225956,0,0.1412227,8.844527679024885,11,8006,88.44527679024885,0.12490477399695277
2022-01-22,2196870,3.154547,0,3121,2193749,0,0.1420658,8.716631221432198,11,8075,87.16631221432199,0.1238334814626714
2022-01-21,2129688,2.06880158,0,3043,2126645,0,0.1428848,8.450069832402235,12,8282,84.50069832402234,0.12073863636363635
2022-01-20,2086522,3.1613567,0,2978,2083544,0,0.14272555,8.278797930421534,12,8463,82.78797930421534,0.11815959878110716
2022-01-19,2022581,3.4580458,0,2890,2019691,0,0.14288674,8.025096019553073,12,8721,80.25096019553072,0.11466797866937531
2022-01-18,1954977,4.5239905,0,2843,1952134,0,0.14542371,7.7568602399695274,13,8865,77.56860239969528,0.11280313610970036
2022-01-17,1870362,4.72310579,0,2773,1867589,0,0.1482601,7.42112906297613,13,9089,74.2112906297613,0.11002571102082274
2022-01-16,1786007,3.4696973,0,2692,1783315,0,0.15072729,7.086429501015744,14,9362,70.86429501015743,0.10681183341797866
2022-01-15,1726116,6.99625414,0,2673,1723443,0,0.1548563,6.848796978161503,15,9429,68.48796978161504,0.10605796089385475
2022-01-14,1613249,5.65096293,0,2621,1610628,0,0.16246717,6.400968924581005,16,9616,64.00968924581005,0.10399473082783138
2022-01-13,1526961,9.1640835,0,2572,1524389,0,0.16843914,6.05859970162519,17,9799,60.5859970162519,0.10205053326561705
2022-01-12,1398776,14.325319,0,2522,1396254,0,0.1803005,5.549993651599797,18,9993,55.499936515997966,0.10006665820213306
2022-01-11,1223505,7.4100801,0,2465,1221040,0,0.2014704,4.854562119095988,21,10224,48.54562119095988,0.0978050406297613
2022-01-10,1139097,8.9741517,0,2415,1136682,0,0.21201,4.5196522663788725,22,10436,45.19652266378873,0.09582116556627729
2022-01-09,1045291,7.4896885,0,2387,1042904,0,0.22835746,4.147453497968512,24,10559,41.47453497968512,0.09471019553072625
2022-01-08,972457,13.004125,0,2366,970091,0,0.2433012,3.8584663852209244,26,10652,38.58466385220924,0.09387696800406298
2022-01-07,860550,12.8652332,0,2337,858213,0,0.271571,3.414447371762316,29,10784,34.14447371762316,0.09272632046724225
2022-01-06,762458,11.4331605,0,2321,760137,0,0.3044102,3.0252428263077706,33,10859,30.252428263077704,0.09209148044692737
2022-01-05,684229,12.389229,0,2302,681927,0,0.3364371,2.7148497016251905,37,10948,27.148497016251905,0.09133760792280345
2022-01-04,608803,13.3061484,0,2290,606513,0,0.3761479,2.415578180548502,41,11006,24.155781805485017,0.0908614779075673
2022-01-03,537308,9.0841172,0,2270,535038,0,0.4224765,2.1319038852209244,47,11103,21.319038852209243,0.09006792788217369
2022-01-02,492563,6.395438,0,2266,490297,0,0.4600427,1.954366905789741,51,11122,19.54366905789741,0.08990921787709497
2022-01-01,462955,8.803608,0,2257,460698,0,0.48752,1.8368897600304723,54,11167,18.368897600304724,0.08955212036566786
2021-12-31,425496,7.6842481,0,2253,423243,0,0.5295,1.6882618080243779,59,11187,16.882618080243777,0.08939341036058913
2021-12-30,395133,9.3575813,0,2239,392894,0,0.5666446,1.5677890109192483,64,11256,15.677890109192482,0.08883792534281361
2021-12-29,361322,6.2858689,0,2224,359098,0,0.6155175,1.4336354113763332,70,11332,14.336354113763331,0.0882427628237684
2021-12-28,339953,5.485377,0,2210,337743,0,0.6500899,1.3488485589131538,74,11404,13.488485589131539,0.08768727780599289
2021-12-27,322275,3.7996251,0,2202,320073,0,0.683267,1.2787066721686136,78,11446,12.787066721686134,0.08736985779583545
2021-12-26,310478,3.288156,0,2196,308282,0,0.7072965,1.231899123920772,81,11477,12.318991239207719,0.08713179278821737
2021-12-25,300594,3.249008,0,2190,298404,0,0.728557,1.1926818816658202,84,11508,11.926818816658201,0.08689372778059928
2021-12-24,291135,3.503626,0,2188,288947,0,0.751541,1.1551509332148298,87,11519,11.551509332148298,0.08681437277805992
2021-12-23,281280,3.0095729,0,2182,279098,0,0.775739,1.11604875571356,90,11551,11.160487557135601,0.08657630777044184
2021-12-22,273062,3.157099,0,2173,270889,0,0.79579,1.0834417851701372,92,11598,10.834417851701371,0.08621921025901473
2021-12-21,264705,2.1340875,0,2162,262543,0,0.816758,1.0502832973590654,95,11657,10.502832973590655,0.08578275774504825
2021-12-20,259174,1.7637682,0,2154,257020,0,0.8311019,1.0283376714068055,97,11701,10.283376714068055,0.0854653377348908
2021-12-19,254682,1.6082122,0,2146,252536,0,0.8426194,1.0105145378364653,99,11744,10.105145378364652,0.08514791772473336
2021-12-18,250651,1.5648996,0,2146,248505,0,0.8561705,0.9945205370746572,101,11744,9.94520537074657,0.08514791772473336
2021-12-17,246789,1.654639,0,2142,244647,0,0.867948,0.9791970860843068,102,11766,9.791970860843067,0.08498920771965464
2021-12-16,242772,1.590995,0,2134,240638,0,0.879014,0.9632586338242762,104,11810,9.632586338242762,0.08467178770949721
2021-12-15,238970,1.4532132,0,2126,236844,0,0.889651,0.9481732478415439,105,11855,9.48173247841544,0.08435436769933977
2021-12-14,235547,1.2069366,0,2117,233430,0,0.8987591,0.9345916391569324,107,11905,9.345916391569324,0.08399727018791264
2021-12-13,232738,0.853671,0,2113,230625,0,0.9078878,0.9234462290502793,108,11928,9.234462290502792,0.08383856018283392
2021-12-12,230768,0.805067,0,2106,228662,0,0.912605,0.9156297613001524,109,11967,9.156297613001524,0.08356081767394616
2021-12-11,228925,0.6785937,0,2104,226821,0,0.919078,0.9083171978161503,110,11979,9.083171978161504,0.0834814626714068
2021-12-10,227382,0.778726,0,2100,225282,0,0.923556,0.9021949593702387,111,12002,9.021949593702386,0.08332275266632809
2021-12-09,225625,0.7641327,0,2084,223541,0,0.923657,0.8952236223971559,112,12094,8.952236223971559,0.0826879126460132
2021-12-08,223914,0.744173,0,2082,221832,0,0.929821,0.8884348019299136,113,12105,8.884348019299136,0.08260855764347384
2021-12-07,222260,0.77305,0,2072,220188,0,0.932242,0.8818721432199086,113,12164,8.818721432199085,0.08221178263077704
2021-12-06,220555,0.6544329,0,2065,218490,0,0.936274,0.8751071292534282,114,12205,8.75107129253428,0.08193404012188928
2021-12-05,219121,0.589893,0,2056,217065,0,0.9382944,0.869417375571356,115,12258,8.69417375571356,0.08157694261046217
2021-12-04,217836,0.5766736,0,2050,215786,0,0.941075,0.8643188166582021,116,12294,8.643188166582021,0.08133887760284408
2021-12-03,216587,0.794866,0,2042,214545,0,0.9428082,0.8593630967496191,116,12342,8.59363096749619,0.08102145759268664
2021-12-02,214879,0.7133584,0,2033,212846,0,0.9461139,0.8525861795327577,117,12397,8.525861795327577,0.08066436008125952
2021-12-01,213357,0.804139,0,2021,211336,0,0.9472387,0.8465472638395124,118,12471,8.465472638395124,0.08018823006602337
2021-11-30,211655,0.673998,0,2011,209644,0,0.950131,0.8397941531234129,119,12533,8.397941531234128,0.07979145505332656
2021-11-29,210238,0.525488,0,2006,208232,0,0.9541567,0.8341718511934992,120,12564,8.341718511934992,0.07959306754697816
2021-11-28,209139,0.555331,0,1997,207142,0,0.9548673,0.8298112938039613,121,12621,8.298112938039614,0.07923597003555104
2021-11-27,207984,0.5973427,0,1994,205990,0,0.958728,0.8252285424073134,121,12640,8.252285424073133,0.079116937531742
2021-11-26,206749,0.7210051,0,1990,204759,0,0.9625198,0.8203283710005078,122,12665,8.203283710005078,0.07895822752666327
2021-11-25,205269,0.7989511,0,1985,203284,0,0.9670238,0.8144561008125952,123,12697,8.144561008125953,0.07875984002031487
2021-11-24,203642,0.75551,0,1978,201664,0,0.971312,0.8080005713560183,124,12742,8.080005713560183,0.07848209751142712
2021-11-23,202115,0.7296251,0,1973,200142,0,0.976177,0.8019418169121382,125,12774,8.019418169121382,0.07828371000507872
2021-11-22,200651,0.5018808,0,1968,198683,0,0.9808075,0.796133030726257,126,12807,7.961330307262569,0.07808532249873032
2021-11-21,199649,0.608238,0,1948,197701,0,0.9757124,0.792157345099035,126,12938,7.92157345099035,0.07729177247333671
2021-11-20,198442,0.7437417,0,1944,196498,0,0.979631,0.7873682706957846,127,12965,7.8736827069578466,0.07713306246825799
2021-11-19,196977,0.6952361,0,1938,195039,0,0.983871,0.7815555167597765,128,13005,7.815555167597765,0.07689499746063992
2021-11-18,195617,0.775326,0,1933,193684,0,0.9881554,0.7761593765871001,129,13038,7.761593765871,0.07669660995429152
