"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-25,10742891,0.00611605,0,43084,10699807,0,0.401046608,11.136903509253894,9,2239,111.36903509253892,0.4466417380504882
2022-06-24,10742234,0.01525986,0,43084,10699150,0,0.40107114,11.13622241274034,9,2239,111.3622241274034,0.4466417380504882
2022-06-23,10740595,0.00689022,0,43084,10697511,0,0.40113234,11.13452329982449,9,2239,111.3452329982449,0.4466417380504882
2022-06-22,10739855,0.008809089,0,43084,10696771,0,0.40115998,11.133756159154736,9,2239,111.33756159154734,0.4466417380504882
2022-06-21,10738909,0.006965811,0,43083,10695826,0,0.401186005,11.132775463109345,9,2239,111.32775463109346,0.44663137128468067
2022-06-20,10738161,0.0048521,0,43083,10695078,0,0.40121395,11.132000029026944,9,2239,111.32000029026943,0.44663137128468067
2022-06-19,10737640,0.004964093,0,43083,10694557,0,0.4012334,11.131459920528373,9,2239,111.31459920528373,0.44663137128468067
2022-06-18,10737107,0.00651056,0,43083,10694024,0,0.401253336,11.130907371910833,9,2239,111.30907371910833,0.44663137128468067
2022-06-17,10736408,0.0138147,0,43083,10693325,0,0.40127946,11.130182734980888,9,2239,111.30182734980889,0.44663137128468067
2022-06-16,10734925,0.007210631,0,43083,10691842,0,0.4013349,11.128645343611636,9,2239,111.28645343611636,0.44663137128468067
2022-06-15,10734151,0.00806836,0,43083,10691068,0,0.401363834,11.127842955938135,9,2239,111.27842955938135,0.44663137128468067
2022-06-14,10733285,0.007975827,0,43083,10690202,0,0.40139622,11.126945194019205,9,2239,111.26945194019204,0.44663137128468067
2022-06-13,10732429,0.00574926,0,43083,10689346,0,0.401428232,11.126057798866084,9,2239,111.26057798866083,0.44663137128468067
2022-06-12,10731812,0.00529296,0,43083,10688729,0,0.40145131,11.12541816941576,9,2239,111.2541816941576,0.44663137128468067
2022-06-11,10731244,0.014567069,0,43083,10688161,0,0.40147256,11.124829337117895,9,2239,111.24829337117893,0.44663137128468067
2022-06-10,10729681,0.0089573,0,43082,10686599,0,0.401521723,11.123209011622182,9,2239,111.2320901162218,0.4466210045188732
2022-06-09,10728720,0.00747582,0,43081,10685639,0,0.4015484,11.12221276542808,9,2239,111.2221276542808,0.4466106377530657
2022-06-08,10727918,0.00851123,0,43081,10684837,0,0.40157839,11.121381350810319,9,2239,111.21381350810317,0.4466106377530657
2022-06-07,10727005,0.00895018,0,43081,10683924,0,0.40161257,11.120434865092093,9,2239,111.20434865092092,0.4466106377530657
2022-06-06,10726045,0.007514984,0,43081,10682964,0,0.40164851,11.119439655574572,9,2239,111.19439655574573,0.4466106377530657
2022-06-05,10725239,0.00638721,0,43080,10682159,0,0.401669371,11.118604094250488,9,2239,111.18604094250487,0.4466002709872582
2022-06-04,10724554,0.008215469,0,43080,10681474,0,0.40169503,11.117893970792673,9,2239,111.17893970792673,0.4466002709872582
2022-06-03,10723673,0.00968978,0,43080,10680593,0,0.401728027,11.116980658725033,9,2239,111.16980658725032,0.4466002709872582
2022-06-02,10722634,0.0205962,0,43080,10679554,0,0.40176695,11.115903551757633,9,2239,111.15903551757633,0.4466002709872582
2022-06-01,10720426,0.009767357,0,43079,10677347,0,0.40184037,11.113614569867336,9,2239,111.13614569867336,0.4465899042214507
2022-05-31,10719379,0.009423075,0,43079,10676300,0,0.401879624,11.11252916948729,9,2239,111.1252916948729,0.4465899042214507
2022-05-30,10718369,0.01043178,0,43078,10675291,0,0.401908163,11.111482126140732,9,2239,111.11482126140733,0.44657953745564316
2022-05-29,10717251,0.008305058,0,43078,10674173,0,0.40195009,11.110323121723454,9,2239,111.10323121723454,0.44657953745564316
2022-05-28,10716361,0.010396401,0,43078,10673283,0,0.401983472,11.109400479566586,9,2239,111.09400479566585,0.44657953745564316
2022-05-27,10715247,0.0115643,0,43078,10672169,0,0.402025264,11.10824562185563,9,2239,111.0824562185563,0.44657953745564316
2022-05-26,10714008,0.01190172,0,43078,10670930,0,0.40207176,11.10696117957208,9,2239,111.0696117957208,0.44657953745564316
2022-05-25,10712733,0.01254739,0,43078,10669655,0,0.402119609,11.105639416931623,9,2239,111.05639416931623,0.44657953745564316
2022-05-24,10711389,0.01235287,0,43076,10668313,0,0.402151392,11.104246123607096,9,2239,111.04246123607095,0.4465588039240282
2022-05-23,10710066,-0.02489561,0,43076,10666990,0,0.40220107,11.102874600490763,9,2239,111.02874600490762,0.4465588039240282
2022-05-22,10712733,0.04823691,0,43078,10669655,0,0.402119609,11.105639416931623,9,2239,111.05639416931623,0.44657953745564316
2022-05-21,10707568,0.01360905,0,43075,10664493,0,0.40228556,11.100284982392049,9,2239,111.00284982392047,0.4465484371582207
2022-05-20,10706111,0.01482551,0,43075,10663036,0,0.402340308,11.098774544613894,9,2239,110.98774544613894,0.4465484371582207
2022-05-19,10704524,0.02549105,0,43073,10661451,0,0.4023813,11.097129338880244,9,2240,110.97129338880244,0.44652770362660565
2022-05-18,10701796,0.01711221,0,43072,10658724,0,0.4024745,11.094301285167957,9,2240,110.94301285167957,0.44651733686079814
2022-05-17,10699965,0.0166851,0,43071,10656894,0,0.402534,11.092403130348604,9,2240,110.92403130348603,0.44650697009499063
2022-05-16,10698180,0.01449055,0,43067,10655113,0,0.4025638,11.090552662651964,9,2240,110.90552662651963,0.44646550303176064
2022-05-15,10696630,0.01490411,0,43065,10653565,0,0.40260344,11.088945813951801,9,2240,110.889458139518,0.4464447695001456
2022-05-14,10695036,0.01772164,0,43065,10651971,0,0.402663,11.087293351482085,9,2240,110.87293351482084,0.4464447695001456
2022-05-13,10693141,0.024975513,0,43063,10650078,0,0.402716096,11.085328849361563,9,2240,110.85328849361562,0.44642403596853064
2022-05-12,10690471,0.06082944,0,43063,10647408,0,0.402816677,11.08256092289096,9,2240,110.82560922890958,0.44642403596853064
2022-05-11,10683972,0.02582103,0,43060,10640912,0,0.40303363,11.075823561792662,9,2240,110.75823561792662,0.4463929356711081
2022-05-10,10681214,0.026736318,0,43058,10638156,0,0.40311897,11.072964407782953,9,2240,110.72964407782952,0.4463722021394931
2022-05-09,10678359,0.0203724,0,43057,10635302,0,0.403217386,11.070004696144911,9,2240,110.7000469614491,0.4463618353736856
2022-05-08,10676184,0.02125743,0,43056,10633128,0,0.4032902,11.06774992458178,9,2240,110.67749924581778,0.4463514686078781
2022-05-07,10673915,0.0313479,0,43055,10630860,0,0.40336652,11.065397705420056,9,2240,110.65397705420055,0.4463411018420706
2022-05-06,10670570,0.035802842,0,43055,10627515,0,0.40349297,11.061930022257446,9,2240,110.61930022257445,0.4463411018420706
2022-05-05,10666751,0.04037535,0,43049,10623702,0,0.403581184,11.05797095439556,9,2241,110.5797095439556,0.4462789012472256
2022-05-04,10662446,0.02896985,0,43047,10619399,0,0.40372537,11.05350806171543,9,2241,110.53508061715429,0.44625816771561055
2022-05-03,10659358,0.025420749,0,43044,10616314,0,0.40381419,11.050306804434072,9,2241,110.50306804434072,0.4462270674181881
2022-05-02,10656649,0.02931424,0,43044,10613605,0,0.403916841,11.047498447576821,9,2241,110.4749844757682,0.4462270674181881
2022-05-01,10653526,0.034902034,0,43042,10610484,0,0.40401647,11.044260906615136,9,2241,110.44260906615136,0.44620633388657305
2022-04-30,10649809,0.0479957,0,43041,10606768,0,0.404148093,11.040407579764487,9,2241,110.40407579764486,0.44619596712076554
2022-04-29,10644700,0.05703741,0,43038,10601662,0,0.4043139,11.035111199113434,9,2241,110.35111199113433,0.44616486682334305
2022-04-28,10638632,0.06693307,0,43037,10595595,0,0.40453509,11.02882064562144,9,2241,110.2882064562144,0.44615450005753554
2022-04-27,10631516,0.106523388,0,43034,10588482,0,0.40477764,11.02144365507282,9,2242,110.21443655072821,0.446123399760113
2022-04-26,10620203,0.4581162,0,43029,10577174,0,0.405161747,11.009715732914792,9,2242,110.09715732914792,0.4460715659310755
2022-04-25,10571772,0.07828843,0,43021,10528751,0,0.40694219,10.959508449432471,9,2242,109.59508449432471,0.44598863180461545
2022-04-24,10563502,0.083498434,0,43013,10520489,0,0.40718504,10.950935134109665,9,2243,109.50935134109665,0.4459056976781554
2022-04-23,10554689,0.09829933,0,43004,10511685,0,0.407439764,10.941798903403512,9,2243,109.41798903403512,0.4458123967858879
2022-04-22,10544324,0.10595107,0,42998,10501326,0,0.40778337,10.931053750644036,9,2243,109.31053750644034,0.4457501961910429
2022-04-21,10533164,0.29110915,0,42991,10490173,0,0.40814897,10.919484440002861,9,2244,109.1948444000286,0.44567762883039036
2022-04-20,10502590,0.126519176,0,42982,10459608,0,0.40925143,10.887789090223,9,2244,108.87789090222999,0.4455843279381228
2022-04-19,10489319,0.128868206,0,42975,10446344,0,0.409702479,10.874031355319861,9,2245,108.7403135531986,0.4455117605774703
2022-04-18,10475819,0.414778865,0,42957,10432862,0,0.410058631,10.860036221479731,9,2246,108.60036221479731,0.4453251587929352
2022-04-17,10432547,0.140719514,0,42944,10389603,0,0.411634858,10.815177152477501,9,2246,108.15177152477501,0.44519039083743767
2022-04-16,10417887,0.224675798,0,42934,10374953,0,0.41211812,10.7999794738037,9,2247,107.99979473803701,0.44508672317936265
2022-04-15,10394533,0.716373148,0,42924,10351609,0,0.412947845,10.775768928936857,9,2247,107.75768928936857,0.4449830555212876
2022-04-14,10320599,0.223469828,0,42901,10277698,0,0.415683237,10.699123282615659,9,2248,106.99123282615659,0.444744619907715
2022-04-13,10297587,0.2396874,0,42878,10254709,0,0.41638881,10.675267281139432,9,2250,106.75267281139432,0.44450618429414246
2022-04-12,10272964,0.2224746,0,42858,10230106,0,0.41719216,10.649741193691616,9,2251,106.49741193691615,0.4442988489779924
2022-04-11,10250160,0.5091469,0,42830,10207330,0,0.4178471,10.626100820944185,9,2252,106.26100820944184,0.44400857953538225
2022-04-10,10198236,0.278340193,0,42813,10155423,0,0.4198079,10.572272426165302,9,2253,105.72272426165301,0.4438323445166547
2022-04-09,10169929,0.33682627,0,42794,10127135,0,0.420789565,10.542927222194002,9,2254,105.42927222194001,0.44363537596631214
2022-04-08,10135789,0.64640047,0,42768,10093021,0,0.421950378,10.507535083727184,10,2255,105.07535083727183,0.44336584005531704
2022-04-07,10070692,0.9040461,0,42733,10027959,0,0.42433032,10.440050548350078,10,2257,104.40050548350077,0.4430030032520544
2022-04-06,9980464,0.5888305,0,42712,9937752,0,0.4279561,10.346513293822133,10,2258,103.46513293822133,0.44278530117009685
2022-04-05,9922040,0.55736038,0,42681,9879359,0,0.4301636,10.285946501268374,10,2260,102.85946501268373,0.44246393143006424
2022-04-04,9867045,0.4961843,0,42642,9824403,0,0.4321659,10.228934472710007,10,2262,102.28934472710007,0.4420596275635716
2022-04-03,9818328,1.0502577,0,42600,9775728,0,0.4338824,10.178430699725592,10,2264,101.78430699725591,0.4416242233996564
2022-04-02,9716282,0.67994292,0,42563,9673719,0,0.43805851,10.07264200136634,10,2266,100.72642001366339,0.4412406530647788
2022-04-01,9650663,0.89971268,0,42526,9608137,0,0.4406537,10.004616320814081,10,2268,100.04616320814081,0.44085708272990115
2022-03-31,9564609,0.97500553,0,42493,9522116,0,0.44427326,9.915406154334189,10,2270,99.15406154334188,0.4405149794582535
2022-03-30,9472254,0.91370692,0,42454,9429800,0,0.44819322,9.819663888718988,10,2272,98.19663888718989,0.44011067559176087
2022-03-29,9386489,1.20368536,0,42413,9344076,0,0.45185159,9.730753321770933,10,2274,97.30753321770933,0.43968563819365325
2022-03-28,9274849,2.92267424,0,42358,9232491,0,0.45669746,9.615018748295963,10,2277,96.15018748295962,0.4391154660742405
2022-03-27,9011473,1.03049961,0,42306,8969167,0,0.4694682,9.341983017164255,11,2280,93.41983017164253,0.4385763942522503
2022-03-26,8919557,1.80687646,0,42258,8877299,0,0.47376792,9.246695852568003,11,2283,92.46695852568003,0.43807878949349016
2022-03-25,8761252,1.87797298,0,42196,8719056,0,0.48162066,9.082584766452317,11,2286,90.82584766452315,0.43743605001342495
2022-03-24,8599751,1.41513589,0,42145,8557606,0,0.49007233,8.915160461984552,11,2289,89.15160461984551,0.43690734495724226
2022-03-23,8479751,1.68891297,0,42075,8437676,0,0.49618202,8.790759272294508,11,2293,87.90759272294507,0.436181671350717
2022-03-22,8338914,3.079856,0,42014,8296900,0,0.50383059,8.644756852691367,12,2296,86.44756852691367,0.43554929863645925
2022-03-21,8089761,1.6550918,0,41949,8047812,0,0.51854437,8.386465772567671,12,2300,83.86465772567671,0.43487545885897155
2022-03-20,7958048,2.13309024,0,41880,7916168,0,0.5262597,8.249921990087298,12,2303,82.49921990087299,0.43416015201825375
2022-03-19,7791841,5.76520352,0,41817,7750024,0,0.53667676,8.077619085630522,12,2307,80.77619085630522,0.43350704577238103
2022-03-18,7367112,2.68577696,0,41740,7325372,0,0.5665721,7.637312478165,13,2311,76.37312478164999,0.43270880480520324
2022-03-17,7174423,5.18975412,0,41683,7132740,0,0.58099446,7.437556304496792,13,2314,74.37556304496792,0.43211789915417553
2022-03-16,6820458,4.0827613,0,41607,6778851,0,0.61003235,7.070609078591488,14,2318,70.70609078591488,0.43133002495280526
2022-03-15,6552918,2.75157516,0,41545,6511373,0,0.63399237,6.793256626177535,15,2322,67.93256626177535,0.43068728547274004
2022-03-14,6377438,4.3318379,0,41477,6335961,0,0.65037089,6.611340619787461,15,2326,66.1134061978746,0.4299823453978298
2022-03-13,6112648,3.54897142,0,41385,6071263,0,0.67703882,6.336839027970571,16,2331,63.36839027970571,0.42902860294353945
2022-03-12,5903147,8.33579406,0,41290,5861857,0,0.69945742,6.119654247626788,16,2336,61.19654247626788,0.4280437601918266
2022-03-11,5448935,3.5821724,0,41228,5407707,0,0.75662492,5.648783304531002,18,2340,56.48783304531002,0.4274010207117614
2022-03-10,5260495,4.33275367,0,41157,5219338,0,0.78237884,5.453431969654403,18,2344,54.53431969654403,0.4266649803394286
2022-03-09,5042036,5.55097446,0,41086,5000950,0,0.81486923,5.226960640500258,19,2348,52.269606405002584,0.42592893996709585
2022-03-08,4776873,4.25169214,0,40977,4735896,0,0.85782059,4.952072368318749,20,2354,49.520723683187484,0.42479896249407795
2022-03-07,4582058,3.32284,0,40891,4541167,0,0.892416,4.750112220239866,21,2359,47.50112220239866,0.42390742063463266
2022-03-06,4434700,4.7768233,0,40813,4393887,0,0.92031,4.597349632653653,22,2364,45.973496326536534,0.42309881290164736
2022-03-05,4232520,4.26821427,0,40726,4191794,0,0.9622164,4.387754361557544,23,2369,43.87754361557544,0.42219690427639456
2022-03-04,4059262,4.46854063,0,40644,4018618,0,1.00126575,4.2081418505298975,24,2373,42.08141850529897,0.42134682948017926
2022-03-03,3885631,4.74864273,0,40547,3845084,0,1.04351134,4.028142659137631,25,2379,40.2814265913763,0.4203412531968514
2022-03-02,3709481,4.26834839,0,40452,3669029,0,1.09050296,3.845532079438453,26,2385,38.45532079438453,0.41935641044513855
2022-03-01,3557629,3.3147814,0,40338,3517291,0,1.133845,3.688110667298348,27,2391,36.88110667298348,0.41817459914308314
2022-02-28,3443485,3.6880402,0,40252,3403233,0,1.1689321,3.5697802556651785,28,2396,35.69780255665178,0.4172830572836378
2022-02-27,3321005,3.16316872,0,40144,3280861,0,1.2087907,3.4428081080548734,29,2403,34.42808108054873,0.4161634465764274
2022-02-26,3219177,3.16879686,0,40050,3179127,0,1.2441068,3.337245405190225,30,2409,33.372454051902245,0.41518897059052207
2022-02-25,3120301,2.59065739,0,39962,3080339,0,1.28070978,3.2347429715919516,31,2414,32.34742971591952,0.41427669519946175
2022-02-24,3041506,2.32567998,0,39884,3001622,0,1.3113241,3.1530580404117265,32,2419,31.530580404117263,0.41346808746647645
2022-02-23,2972378,2.83187604,0,39773,2932605,0,1.33808688,3.081394661737615,32,2425,30.81394661737615,0.4123173764618435
2022-02-22,2890522,1.9810025,0,39682,2850840,0,1.37283162,2.996536463543713,33,2431,29.96536463543713,0.4113740007733607
2022-02-21,2834373,1.68179795,0,39605,2794768,0,1.3973108,2.9383281102111605,34,2436,29.383281102111606,0.41057575980618294
2022-02-20,2787493,1.72244355,0,39501,2747992,0,1.41707979,2.8897287121055832,35,2442,28.897287121055832,0.40949761616220254
2022-02-19,2740293,2.04173359,0,39423,2700870,0,1.4386418,2.840797577494166,35,2447,28.407975774941658,0.40868900842921724
2022-02-18,2685463,1.6056986,0,39358,2646105,0,1.4655946,2.7839566005716234,36,2451,27.839566005716232,0.4080151686517295
2022-02-17,2643024,1.388663,0,39278,2603746,0,1.486101,2.7399610831611585,36,2456,27.399610831611586,0.4071858273871292
2022-02-16,2606824,1.35053752,0,39188,2567636,0,1.5032852,2.7024333909379954,37,2462,27.02433390937995,0.4062528184644539
2022-02-15,2572087,1.25238508,0,39122,2532965,0,1.52102165,2.6664223565524696,38,2466,26.664223565524697,0.4055686119211587
2022-02-14,2540273,1.1714313,0,39037,2501236,0,1.5367246,2.6334415278124776,38,2471,26.334415278124776,0.40468743682752084
2022-02-13,2510860,1.06175093,0,38946,2471914,0,1.551102,2.602949759542867,38,2477,26.02949759542867,0.403744061139038
2022-02-12,2484481,1.1114819,0,38862,2445619,0,1.56418987,2.575603268019253,39,2482,25.75603268019253,0.40287325281120767
2022-02-11,2457170,1.08969372,0,38784,2418386,0,1.5784012,2.54729059392238,39,2487,25.472905939223796,0.4020646450782224
2022-02-10,2430683,1.08256874,0,38688,2391995,0,1.5916514,2.519832141328045,40,2493,25.198321413280446,0.40106943556070207
2022-02-09,2404651,1.0062608,0,38614,2366037,0,1.60580475,2.4928453765779515,40,2498,24.928453765779512,0.40030229489094676
2022-02-08,2380695,0.9288253,0,38521,2342174,0,1.6180569,2.4680107524094956,41,2504,24.680107524094954,0.39933818567084894
2022-02-07,2358786,0.717985,0,38424,2320362,0,1.6289735,2.4452982052018357,41,2510,24.452982052018356,0.3983326093875211
2022-02-06,2341971,0.6062223,0,38324,2303647,0,1.63639943,2.427866488496518,41,2517,24.27866488496518,0.3972959328067707
2022-02-05,2327859,0.52554553,0,38261,2289598,0,1.64361329,2.4132369085889693,41,2521,24.13236908588969,0.396642826560898
2022-02-04,2315689,0.503191,0,38147,2277542,0,1.64732829,2.4006205546012374,42,2529,24.00620554601237,0.3954610152588426
2022-02-03,2304095,0.37469059,0,38063,2266032,0,1.651972,2.3886013263240176,42,2534,23.886013263240173,0.39459020693101227
2022-02-02,2295494,0.382377,0,37777,2257717,0,1.64570241,2.3796848710529837,42,2553,23.796848710529833,0.3916253119100662
2022-02-01,2286750,0.48437269,0,37777,2248973,0,1.651995,2.3706201710309025,42,2553,23.70620171030902,0.3916253119100662
2022-01-31,2275727,0.56003991,0,37777,2237950,0,1.659997,2.359192885081291,42,2553,23.59192885081291,0.3916253119100662
2022-01-30,2263053,1.3328336,0,37668,2225385,0,1.6644771,2.3460540460968606,43,2561,23.460540460968605,0.3904953344370483
2022-01-29,2233287,0.6830056,0,37547,2195740,0,1.68124383,2.3151963309942456,43,2569,23.151963309942452,0.38924095577434037
2022-01-28,2218137,0.6776028,0,37432,2180705,0,1.68754229,2.2994906807958775,43,2577,22.99490680795877,0.38804877770647744
2022-01-27,2203208,0.71895482,0,37291,2165917,0,1.6925774,2.284014136121855,44,2587,22.84014136121855,0.3865870637276194
2022-01-26,2187481,0.73469038,0,37165,2150316,0,1.69898619,2.2677103235363942,44,2596,22.67710323536394,0.38528085123587397
2022-01-25,2171527,0.730268,0,37010,2134517,0,1.70433064,2.251171185367103,44,2606,22.511711853671027,0.3836740025357109
2022-01-24,2155784,0.67067584,0,36884,2118900,0,1.7109321,2.2348507859563496,45,2615,22.348507859563494,0.3823677900439654
2022-01-23,2141422,0.7043684,0,36719,2104703,0,1.71470173,2.219962036903613,45,2627,22.19962036903613,0.3806572736857273
2022-01-22,2126444,0.74414766,0,36596,2089848,0,1.7209952,2.204434695077134,45,2636,22.044346950771338,0.37938216149140436
2022-01-21,2110737,0.76069242,0,36443,2074294,0,1.72655333,2.188151616023288,46,2647,21.881516160232877,0.3777960463228563
2022-01-20,2094802,0.80434554,0,36266,2058536,0,1.73123761,2.1716321747090306,46,2660,21.716321747090305,0.37596112877492815
2022-01-19,2078087,0.7739093,0,36114,2041973,0,1.73784832,2.1543041256617883,46,2671,21.543041256617883,0.3743853803721876
2022-01-18,2062128,1.90665297,0,35972,2026156,0,1.7444116,2.137759804109593,47,2682,21.377598041095933,0.37291329962752207
2022-01-17,2023546,0,0,35609,1987937,0,1.7597327,2.0977627482710828,48,2709,20.977627482710826,0.36915016363939823
2022-01-16,2023546,0.78112938,0,35609,1987937,0,1.7597327,2.0977627482710828,48,2709,20.977627482710826,0.36915016363939823
2022-01-15,2007862,0.8224018,0,35480,1972382,0,1.76705371,2.081503512778594,48,2719,20.815035127785936,0.3678128508502303
2022-01-14,1991484,0.8119694,0,35341,1956143,0,1.7746063,2.0645248237390645,48,2729,20.645248237390643,0.36637187040298724
2022-01-13,1975444,0.85387439,0,35170,1940274,0,1.7803593,2.0478965313838287,49,2743,20.478965313838284,0.3645991534499041
2022-01-12,1958719,1.4655299,0,34964,1923755,0,1.7850442,2.0305581155707784,49,2759,20.305581155707785,0.3624635996935584
2022-01-11,1930428,0.8376023,0,34787,1895641,0,1.8020356,2.00122949842477,50,2773,20.0122949842477,0.3606286821456302
2022-01-10,1914393,0.780069,0,34531,1879862,0,1.80375712,1.9846063894524377,50,2793,19.846063894524377,0.3579747900989093
2022-01-09,1899575,1.2354015,0,34319,1865256,0,1.806667,1.969244915878879,51,2811,19.692449158788786,0.3557770357477185
2022-01-08,1876394,0.89002232,0,34117,1842277,0,1.8182215,1.9452137160605045,51,2827,19.452137160605044,0.3536829490546028
2022-01-07,1859841,0.8829641,0,33877,1825964,0,1.82149979,1.9280536086193438,52,2847,19.280536086193436,0.35119492526080187
2022-01-06,1843563,1.4216703,0,33644,1809919,0,1.82494441,1.9111785872378892,52,2867,19.111785872378892,0.34877946882765354
2022-01-05,1817721,0.9450193,0,33475,1784246,0,1.84159175,1.8843887910381383,53,2882,18.843887910381383,0.3470274854061854
2022-01-04,1800704,1.221377,0,33245,1767459,0,1.8462224,1.8667476656635094,54,2902,18.667476656635092,0.3446431292704596
2022-01-03,1778976,0.903893,0,33021,1745955,0,1.85618,1.8442227569169654,54,2921,18.442227569169653,0.34232097372957876
2022-01-02,1763040,0.9706247,0,32831,1730209,0,1.862181,1.8277022789261275,55,2938,18.277022789261274,0.34035128822615307
2022-01-01,1746092,0.85689184,0,32610,1713482,0,1.8675992,1.8101326842355703,55,2958,18.1013268423557,0.3380602329826947
2021-12-31,1731257,0.9631186,0,32394,1698863,0,1.87112601,1.7947535871601386,56,2978,17.947535871601385,0.33582101156827393
2021-12-30,1714742,1.1722405,0,32168,1682574,0,1.8759673,1.7776328734290463,56,2999,17.776328734290463,0.33347812249577813
2021-12-29,1694874,0.8262418,0,31877,1662997,0,1.8807888,1.757036183122698,57,3026,17.57036183122698,0.3304613936457945
2021-12-28,1680985,0.8664633,0,31632,1649353,0,1.8817539,1.7426377820926562,57,3050,17.42637782092656,0.32792153602295615
2021-12-27,1666545,0.90042036,0,31418,1635127,0,1.8852176,1.7276681722666207,58,3070,17.276681722666208,0.3257030481401504
2021-12-26,1651673,0.929937,0,31214,1620459,0,1.88984139,1.7122507181577014,58,3090,17.122507181577014,0.32358822791541964
2021-12-25,1636455,0.96158295,0,31007,1605448,0,1.8947664,1.6964745739518423,59,3111,16.96474573951842,0.32144230739326635
2021-12-24,1620869,1.0068473,0,30766,1590103,0,1.89811761,1.680316932764267,60,3135,16.803169327642667,0.31894391683365797
2021-12-23,1604712,1.0310797,0,30531,1574181,0,1.9025844,1.6635673492490832,60,3159,16.63567349249083,0.3165077268688946
2021-12-22,1588335,1.053264,0,30251,1558084,0,1.904573,1.6465896968861347,61,3189,16.465896968861344,0.3136050324427936
2021-12-21,1571780,1.0495321,0,30041,1541739,0,1.911273,1.6294275160918121,61,3211,16.294275160918122,0.3114280116232178
2021-12-20,1555455,0.9722307,0,29791,1525664,0,1.9152595,1.6125037709110626,62,3238,16.125037709110625,0.3088363201713419
2021-12-19,1540478,1.0568314,0,29566,1510912,0,1.9192744,1.5969774657611642,63,3263,15.96977465761164,0.30650379786465354
2021-12-18,1524368,1.05371458,0,29351,1495017,0,1.9254537,1.5802766060452758,63,3287,15.802766060452758,0.30427494321604026
2021-12-17,1508473,1.02033368,0,29103,1479370,0,1.92930202,1.5637986317942487,64,3315,15.637986317942486,0.30170398529577935
2021-12-16,1493237,2.334333,0,28857,1464380,0,1.93251306,1.5480038274099361,65,3343,15.48003827409936,0.29915376090713347
2021-12-15,1459175,1.0755392,0,28616,1430559,0,1.961108,1.5126925497164172,66,3371,15.126925497164171,0.2966553703475251
2021-12-14,1443648,1.065507,0,28333,1415315,0,1.9625975,1.4965960724471061,67,3405,14.96596072447106,0.29372157562400153
2021-12-13,1428428,1.08821267,0,28081,1400347,0,1.9658674,1.4808178548880855,68,3435,14.808178548880855,0.29110915064051063
2021-12-12,1413051,1.046758,0,27839,1385212,0,1.97013413,1.4648768791058873,68,3465,14.64876879105887,0.28860039331509474
2021-12-11,1398413,1.1677152,0,27611,1370802,0,1.97445247,1.4497020073168634,69,3494,14.497020073168633,0.28623677071098386
2021-12-10,1382272,1.085172,0,27402,1354870,0,1.9823884,1.4329690106269717,70,3520,14.329690106269716,0.2840701166572156
2021-12-09,1367433,1.1323682,0,27186,1340247,0,1.9881047,1.417585766845217,71,3548,14.175857668452169,0.2818308952427948
2021-12-08,1352122,1.09149525,0,26930,1325192,0,1.9916842,1.401713211717348,71,3582,14.01713211717348,0.27917700319607386
2021-12-07,1337523,1.04556756,0,26700,1310823,0,1.9962274,1.3865787703149735,72,3613,13.865787703149733,0.27679264706034806
2021-12-06,1323683,1.1145893,0,26483,1297200,0,2.00070561,1.3722311664373883,73,3642,13.722311664373883,0.27454305888011976
2021-12-05,1309092,1.1055177,0,26260,1282832,0,2.0059706,1.3571050184476598,74,3673,13.571050184476597,0.27223127010504644
2021-12-04,1294778,1.092928,0,26061,1268717,0,2.0127775,1.342266029870799,75,3701,13.422660298707989,0.2701682837093532
2021-12-03,1280780,1.144447,0,25858,1254922,0,2.018926,1.3277546310934554,75,3730,13.277546310934552,0.26806383025042996
2021-12-02,1266288,1.093574,0,25658,1240630,0,2.0262373,1.3127311140852211,76,3760,13.127311140852209,0.2659904770889292
2021-12-01,1252590,1.1718125,0,25448,1227142,0,2.0316305,1.2985307182821024,77,3791,12.985307182821025,0.26381345626935343
2021-11-30,1238082,1.1414007,0,25252,1212830,0,2.0396064,1.2834906144485763,78,3820,12.83490614448576,0.2617815701710827
2021-11-29,1224110,1.137697,0,25055,1199055,0,2.0467932,1.269006169262332,79,3850,12.69006169262332,0.2597393173070045
2021-11-28,1210340,1.0803371,0,24882,1185458,0,2.055786,1.2547311327453994,80,3877,12.547311327453993,0.25794586682230636
2021-11-27,1197404,1.36006914,0,24692,1172712,0,2.0621277,1.2413206844968128,81,3907,12.413206844968126,0.25597618131888067
2021-11-26,1181337,1.1221268,0,24544,1156793,0,2.07764592,1.2246644018738966,82,3930,12.246644018738966,0.2544418999793701
2021-11-25,1168228,1.0771965,0,24407,1143821,0,2.0892326,1.21107460857684,83,3952,12.1107460857684,0.25302165306374214
2021-11-24,1155778,1.03245985,0,24243,1131535,0,2.0975481,1.198167985146498,83,3979,11.981679851464978,0.2513215034713115
2021-11-23,1143967,3.5418863,0,24118,1119849,0,2.1082776,1.1859237980512554,84,4000,11.859237980512553,0.25002565774537355
2021-11-22,1104835,0.9429756,0,23951,1080884,0,2.167835,1.145356570093332,87,4027,11.45356570093332,0.24829440785552045
