"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-16,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-15,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-14,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-13,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-12,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-11,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-10,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-09,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-08,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-07,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-06,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-05,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-04,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-03,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-02,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-01,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-31,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-30,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-29,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-28,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-27,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-26,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-25,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-24,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-23,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-22,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-21,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-20,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-19,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-18,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-17,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-16,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-15,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-14,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-13,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-12,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-11,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-10,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-09,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-08,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-07,136262,0.001468,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-05-06,136260,0.0007339,0,3056,133204,0,2.242771,0.8264944045127832,121,5395,8.264944045127832,0.1853637824887029
2022-05-05,136259,0.000734,0,3056,133203,0,2.2427876,0.8264883389439844,121,5395,8.264883389439845,0.1853637824887029
2022-05-04,136258,0.0007339,0,3056,133202,0,2.242804,0.8264822733751858,121,5395,8.264822733751858,0.1853637824887029
2022-05-03,136257,0.002202,0,3056,133201,0,2.2428206,0.8264762078063871,121,5395,8.264762078063871,0.1853637824887029
2022-05-02,136254,0.001468,0,3056,133198,0,2.24287,0.826458011099991,121,5395,8.264580110999908,0.1853637824887029
2022-05-01,136252,0.0007339,0,3056,133196,0,2.242903,0.8264458799623935,121,5395,8.264458799623934,0.1853637824887029
2022-04-30,136251,0.00367,0,3056,133195,0,2.2429193,0.8264398143935947,121,5395,8.264398143935948,0.1853637824887029
2022-04-29,136246,0.004404,0,3056,133190,0,2.243002,0.8264094865496012,121,5395,8.264094865496013,0.1853637824887029
2022-04-28,136240,0.00367,0,3056,133184,0,2.2431,0.826373093136809,121,5395,8.26373093136809,0.1853637824887029
2022-04-27,136235,0.00367,0,3056,133179,0,2.243183,0.8263427652928154,121,5395,8.263427652928153,0.1853637824887029
2022-04-26,136230,0.001468,0,3056,133174,0,2.243265,0.8263124374488218,121,5395,8.263124374488218,0.1853637824887029
2022-04-25,136228,0.00881,0,3056,133172,0,2.243298,0.8263003063112243,121,5395,8.263003063112244,0.1853637824887029
2022-04-24,136216,0.011747,0,3056,133160,0,2.243496,0.8262275194856398,121,5395,8.262275194856398,0.1853637824887029
2022-04-23,136200,0.020562,0,3056,133144,0,2.243759,0.8261304703848603,121,5395,8.261304703848603,0.1853637824887029
2022-04-22,136172,0.019097,0,3056,133116,0,2.244221,0.8259606344584963,121,5395,8.259606344584963,0.1853637824887029
2022-04-21,136146,0.0213052,0,3056,133090,0,2.244649,0.8258029296697298,121,5395,8.258029296697298,0.1853637824887029
2022-04-20,136117,0.01984,0,3056,133061,0,2.2451274,0.8256270281745671,121,5395,8.256270281745671,0.1853637824887029
2022-04-19,136090,0.010288,0,3055,133035,0,2.244838,0.8254632578170018,121,5397,8.254632578170018,0.18530312680071573
2022-04-18,136076,0.01176,0,3055,133021,0,2.245069,0.8253783398538198,121,5397,8.253783398538198,0.18530312680071573
2022-04-17,136060,0.011761,0,3055,133005,0,2.245333,0.8252812907530404,121,5397,8.252812907530403,0.18530312680071573
2022-04-16,136044,0.008821,0,3055,132989,0,2.245597,0.8251842416522609,121,5397,8.25184241652261,0.18530312680071573
2022-04-15,136032,0.0139693,0,3055,132977,0,2.245795,0.8251114548266764,121,5397,8.251114548266763,0.18530312680071573
2022-04-14,136013,0.01103,0,3055,132958,0,2.2461088,0.8249962090195008,121,5397,8.249962090195009,0.18530312680071573
2022-04-13,135998,0.013237,0,3055,132943,0,2.246357,0.8249052254875201,121,5397,8.2490522548752,0.18530312680071573
2022-04-12,135980,0.0125034,0,3055,132925,0,2.246654,0.8247960452491432,121,5397,8.247960452491432,0.18530312680071573
2022-04-11,135963,0.0117693,0,3055,132908,0,2.2469348,0.824692930579565,121,5397,8.246929305795652,0.18530312680071573
2022-04-10,135947,0.02428,0,3055,132892,0,2.2471993,0.8245958814787857,121,5397,8.245958814787857,0.18530312680071573
2022-04-09,135914,0.0183974,0,3055,132859,0,2.247745,0.8243957177084281,121,5397,8.243957177084281,0.18530312680071573
2022-04-08,135889,0.0206093,0,3055,132834,0,2.248158,0.8242440784884603,121,5397,8.242440784884602,0.18530312680071573
2022-04-07,135861,0.019877,0,3055,132806,0,2.2486218,0.8240742425620963,121,5397,8.240742425620963,0.18530312680071573
2022-04-06,135834,0.016199,0,3055,132779,0,2.249069,0.823910472204531,121,5397,8.23910472204531,0.18530312680071573
2022-04-05,135812,0.022094,0,3055,132757,0,2.249433,0.8237770296909592,121,5397,8.237770296909593,0.18530312680071573
2022-04-04,135782,0.0257833,0,3054,132728,0,2.249194,0.8235950626269979,121,5398,8.235950626269979,0.1852424711127286
2022-04-03,135747,0.024316,0,3054,132693,0,2.249773,0.8233827677190428,121,5398,8.233827677190428,0.1852424711127286
2022-04-02,135714,0.023585,0,3054,132660,0,2.250321,0.8231826039486853,121,5398,8.231826039486853,0.1852424711127286
2022-04-01,135682,0.042028,0,3054,132628,0,2.250851,0.8229885057471265,122,5398,8.229885057471265,0.1852424711127286
2022-03-31,135625,0.029502,0,3054,132571,0,2.251797,0.8226427683255997,122,5398,8.226427683255997,0.1852424711127286
2022-03-30,135585,0.024345,0,3054,132531,0,2.252462,0.8224001455736512,122,5398,8.224001455736511,0.1852424711127286
2022-03-29,135552,0.02878,0,3054,132498,0,2.25301,0.8221999818032936,122,5398,8.221999818032936,0.1852424711127286
2022-03-28,135513,0.0383874,0,3054,132459,0,2.253658,0.8219634246201437,122,5398,8.219634246201437,0.1852424711127286
2022-03-27,135461,0.043574,0,3054,132407,0,2.2545234,0.8216480150426106,122,5398,8.216480150426106,0.1852424711127286
2022-03-26,135402,0.042854,0,3054,132348,0,2.255506,0.8212901464834865,122,5398,8.212901464834864,0.1852424711127286
2022-03-25,135344,0.043612,0,3054,132290,0,2.256472,0.8209383434931611,122,5398,8.209383434931611,0.1852424711127286
2022-03-24,135285,0.04659,0,3054,132231,0,2.257456,0.820580474934037,122,5398,8.20580474934037,0.1852424711127286
2022-03-23,135222,0.047352,0,3052,132170,0,2.257029,0.8201983440997179,122,5402,8.20198344099718,0.1851211597367543
2022-03-22,135158,0.05404,0,3052,132106,0,2.258098,0.8198101476966002,122,5402,8.198101476966002,0.1851211597367543
2022-03-21,135085,0.073341,0,3052,132033,0,2.259318,0.8193673611742941,122,5402,8.193673611742941,0.1851211597367543
2022-03-20,134986,0.071911,0,3051,131935,0,2.260234,0.8187668698632214,122,5404,8.187668698632214,0.18506050404876717
2022-03-19,134889,0.086813,0,3050,131839,0,2.2611184,0.8181785096897461,122,5405,8.181785096897462,0.18499984836078004
2022-03-18,134772,0.109936,0,3049,131723,0,2.262339,0.8174688381402966,122,5407,8.174688381402966,0.18493919267279288
2022-03-17,134624,0.098147,0,3049,131575,0,2.264826,0.8165711339580869,122,5407,8.16571133958087,0.18493919267279288
2022-03-16,134492,0.104204,0,3049,131443,0,2.267049,0.8157704788766567,123,5407,8.157704788766567,0.18493919267279288
2022-03-15,134352,0.1035667,0,3048,131304,0,2.268667,0.8149212992448367,123,5409,8.149212992448367,0.18487853698480575
2022-03-14,134213,0.108154,0,3047,131166,0,2.2702719,0.8140781851818154,123,5411,8.140781851818154,0.18481788129681861
2022-03-13,134068,0.0933233,0,3047,131021,0,2.272727,0.8131986777060018,123,5411,8.13198677706002,0.18481788129681861
2022-03-12,133943,0.153285,0,3046,130897,0,2.2741017,0.8124404816061627,123,5413,8.124404816061626,0.18475722560883145
2022-03-11,133738,0.1775268,0,3045,130693,0,2.27684,0.8111970400024262,123,5414,8.111970400024262,0.18469656992084432
2022-03-10,133501,0.178594,0,3044,130457,0,2.2801327,0.8097595001971309,123,5416,8.09759500197131,0.1846359142328572
2022-03-09,133263,0.148799,0,3043,130220,0,2.283455,0.808315894823037,124,5418,8.08315894823037,0.18457525854487006
2022-03-08,133065,0.269012,0,3043,130022,0,2.286852,0.8071149122008916,124,5418,8.071149122008917,0.18457525854487006
2022-03-07,132708,0.231114,0,3042,129666,0,2.292251,0.8049495041397507,124,5420,8.049495041397508,0.1845146028568829
2022-03-06,132402,0.249864,0,3041,129361,0,2.296793,0.8030934400873442,125,5421,8.030934400873441,0.18445394716889577
2022-03-05,132072,0.253534,0,3040,129032,0,2.301775,0.8010918023837685,125,5423,8.010918023837686,0.18439329148090863
2022-03-04,131738,0.278598,0,3038,128700,0,2.306092,0.799065902404998,125,5427,7.990659024049981,0.18427198010493434
2022-03-03,131372,0.280907,0,3033,128339,0,2.308711,0.7968459042246687,125,5436,7.968459042246686,0.18396870166499862
2022-03-02,131004,0.3177909,0,3032,127972,0,2.314433,0.7946137749067419,126,5438,7.946137749067419,0.1839080459770115
2022-03-01,130589,0.240259,0,3032,127557,0,2.3217882,0.7920965638552755,126,5438,7.920965638552755,0.1839080459770115
2022-02-28,130276,0.274015,0,3032,127244,0,2.327367,0.790198040821278,127,5438,7.90198040821278,0.1839080459770115
2022-02-27,129920,0.287152,0,3032,126888,0,2.333744,0.7880386983289358,127,5438,7.880386983289358,0.1839080459770115
2022-02-26,129548,0.364121,0,3032,126516,0,2.340445,0.7857823067358142,127,5438,7.857823067358141,0.1839080459770115
2022-02-25,129078,0.3724757,0,3027,126051,0,2.345094,0.7829314894004186,128,5446,7.8293148940041855,0.1836047675370758
2022-02-24,128599,0.3636846,0,3026,125573,0,2.353051,0.7800260819458344,128,5448,7.8002608194583445,0.18354411184908864
2022-02-23,128133,0.43739,0,3023,125110,0,2.3592673,0.7771995268856337,129,5454,7.771995268856337,0.18336214478512722
2022-02-22,127575,0.4709514,0,3022,124553,0,2.368803,0.7738149394959513,129,5455,7.738149394959512,0.18330148909714009
2022-02-21,126977,0.3858043,0,3020,123957,0,2.3783835,0.7701877293543202,130,5459,7.701877293543202,0.1831801777211658
2022-02-20,126489,0.5852743,0,3017,123472,0,2.3851876,0.7672277317805477,130,5465,7.672277317805477,0.18299821065720437
2022-02-19,125753,0.440891,0,3015,122738,0,2.3975571,0.7627634731446942,131,5468,7.627634731446942,0.1828768992812301
2022-02-18,125201,0.3317653,0,3015,122186,0,2.4081277,0.7594152791678039,132,5468,7.59415279167804,0.1828768992812301
2022-02-17,124787,0.3570768,0,3015,121772,0,2.4161171,0.7569041336851363,132,5468,7.569041336851363,0.1828768992812301
2022-02-16,124343,0.1643319,0,3015,121328,0,2.4247445,0.7542110211385072,133,5468,7.542110211385072,0.1828768992812301
2022-02-15,124139,0.148441,0,3015,121124,0,2.4287291,0.7529736451035696,133,5468,7.529736451035696,0.1828768992812301
2022-02-14,123955,0.4147663,0,3015,120940,0,2.432334,0.7518575804446062,133,5468,7.518575804446062,0.1828768992812301
2022-02-13,123443,0.325905,0,3015,120428,0,2.4424228,0.7487520092196646,134,5468,7.487520092196646,0.1828768992812301
2022-02-12,123042,0.244415,0,3015,120027,0,2.450383,0.7463197161313803,134,5468,7.463197161313802,0.1828768992812301
2022-02-11,122742,0.223732,0,3015,119727,0,2.456372,0.744500045491766,134,5468,7.44500045491766,0.1828768992812301
2022-02-10,122468,0.214392,0,3015,119453,0,2.461868,0.7428380796409183,135,5468,7.428380796409184,0.1828768992812301
2022-02-09,122206,0.1828124,0,3015,119191,0,2.467146,0.7412489006156552,135,5468,7.4124890061565525,0.1828768992812301
2022-02-08,121983,0.083688,0,3015,118968,0,2.471656,0.739896278773542,135,5468,7.39896278773542,0.1828768992812301
2022-02-07,121881,0.08869,0,3015,118866,0,2.473724,0.7392775907560731,135,5468,7.392775907560732,0.1828768992812301
2022-02-06,121773,0.091236,0,3015,118758,0,2.475918,0.7386225093258121,135,5468,7.38622509325812,0.1828768992812301
2022-02-05,121662,0.092143,0,3015,118647,0,2.478177,0.7379492311891548,136,5468,7.379492311891547,0.1828768992812301
2022-02-04,121550,0.054328,0,3015,118535,0,2.480461,0.7372698874836988,136,5468,7.3726988748369875,0.1828768992812301
2022-02-03,121484,0.037879,0,3015,118469,0,2.481808,0.7368695599429836,136,5468,7.368695599429836,0.1828768992812301
2022-02-02,121438,0.039542,0,3015,118423,0,2.482748,0.7365905437782428,136,5468,7.365905437782428,0.1828768992812301
2022-02-01,121390,0.028841,0,3015,118375,0,2.48373,0.7362993964759045,136,5468,7.362993964759045,0.1828768992812301
2022-01-31,121355,0.0461669,0,3015,118340,0,2.484446,0.7360871015679495,136,5468,7.360871015679495,0.1828768992812301
2022-01-30,121299,0.047013,0,3015,118284,0,2.485593,0.7357474297152216,136,5468,7.357474297152216,0.1828768992812301
2022-01-29,121242,0.044559,0,3015,118227,0,2.486762,0.7354016922936948,136,5468,7.354016922936949,0.1828768992812301
2022-01-28,121188,0.031366,0,3015,118173,0,2.48787,0.7350741515785643,136,5468,7.350741515785643,0.1828768992812301
2022-01-27,121150,0.028072,0,3015,118135,0,2.48865,0.7348436599642132,136,5468,7.348436599642131,0.1828768992812301
2022-01-26,121116,0.018168,0,3015,118101,0,2.489349,0.7346374306250568,136,5468,7.346374306250569,0.1828768992812301
2022-01-25,121094,0.023128,0,3015,118079,0,2.489801,0.7345039881114852,136,5468,7.345039881114851,0.1828768992812301
2022-01-24,121066,0.033051,0,3015,118051,0,2.490377,0.7343341521851212,136,5468,7.343341521851212,0.1828768992812301
2022-01-23,121026,0.021488,0,3015,118011,0,2.4912,0.7340915294331726,136,5468,7.340915294331726,0.1828768992812301
2022-01-22,121000,0.036377,0,3015,117985,0,2.491736,0.733933824644406,136,5468,7.33933824644406,0.1828768992812301
2022-01-21,120956,0.034735,0,3015,117941,0,2.492642,0.7336669396172626,136,5468,7.336669396172626,0.1828768992812301
2022-01-20,120914,0.0306096,0,3015,117899,0,2.493508,0.7334121857277166,136,5468,7.334121857277166,0.1828768992812301
2022-01-19,120877,0.0248248,0,3015,117862,0,2.494271,0.7331877596821642,136,5468,7.331877596821642,0.1828768992812301
2022-01-18,120847,0.018208,0,3015,117832,0,2.4948902,0.7330057926182028,136,5468,7.330057926182028,0.1828768992812301
2022-01-17,120825,0.024007,0,3015,117810,0,2.495345,0.732872350104631,136,5468,7.32872350104631,0.1828768992812301
2022-01-16,120796,0.019044,0,3015,117781,0,2.495944,0.7326964486094684,136,5468,7.326964486094684,0.1828768992812301
2022-01-15,120773,0.037274,0,3015,117758,0,2.4964189,0.732556940527098,137,5468,7.325569405270979,0.1828768992812301
2022-01-14,120728,0.008284,0,3015,117713,0,2.497349,0.7322839899311558,137,5468,7.322839899311558,0.1828768992812301
2022-01-13,120718,0,0,3015,117703,0,2.497556,0.7322233342431687,137,5468,7.322233342431686,0.1828768992812301
2022-01-12,120718,0.039778,0,3015,117703,0,2.497556,0.7322233342431687,137,5468,7.322233342431686,0.1828768992812301
2022-01-11,120670,0.028184,0,3015,117655,0,2.49855,0.7319321869408304,137,5468,7.319321869408304,0.1828768992812301
2022-01-10,120636,0.012436,0,3015,117621,0,2.499254,0.7317259576016741,137,5468,7.317259576016741,0.1828768992812301
2022-01-09,120621,0.024877,0,3015,117606,0,2.499565,0.7316349740696934,137,5468,7.316349740696934,0.1828768992812301
2022-01-08,120591,0.022395,0,3015,117576,0,2.500187,0.731453007005732,137,5468,7.3145300700573195,0.1828768992812301
2022-01-07,120564,0.0091246,0,3015,117549,0,2.500746,0.7312892366481667,137,5468,7.312892366481667,0.1828768992812301
2022-01-06,120553,0.014933,0,3015,117538,0,2.5009747,0.7312225153913808,137,5468,7.312225153913809,0.1828768992812301
2022-01-05,120535,0.007467,0,3015,117520,0,2.501348,0.7311133351530039,137,5468,7.31113335153004,0.1828768992812301
2022-01-04,120526,0.008298,0,3015,117511,0,2.501535,0.7310587450338155,137,5468,7.310587450338155,0.1828768992812301
2022-01-03,120516,0.004979,0,3014,117502,0,2.500913,0.7309980893458284,137,5470,7.309980893458284,0.18281624359324294
2022-01-02,120510,0.002489,0,3013,117497,0,2.500207,0.7309616959330362,137,5472,7.309616959330361,0.1827555879052558
2022-01-01,120507,0.0116189,0,3012,117495,0,2.49944,0.7309434992266399,137,5474,7.3094349922664,0.18269493221726868
2021-12-31,120493,0.0049798,0,3012,117481,0,2.4997303,0.7308585812634579,137,5474,7.30858581263458,0.18269493221726868
2021-12-30,120487,0.0116209,0,3012,117475,0,2.4998548,0.7308221878506657,137,5474,7.308221878506657,0.18269493221726868
2021-12-29,120473,0.0033204,0,3011,117462,0,2.4993152,0.7307372698874837,137,5475,7.307372698874837,0.18263427652928152
2021-12-28,120469,0.004151,0,3010,117459,0,2.4985681,0.7307130076122889,137,5477,7.307130076122888,0.1825736208412944
2021-12-27,120464,0.0124534,0,3009,117455,0,2.497842,0.7306826797682953,137,5479,7.306826797682953,0.18251296515330726
2021-12-26,120449,0.003321,0,3008,117441,0,2.4973225,0.7305916962363146,137,5481,7.3059169623631455,0.18245230946532012
2021-12-25,120445,0.004151,0,3008,117437,0,2.497405,0.7305674339611197,137,5481,7.305674339611197,0.18245230946532012
2021-12-24,120440,0.004982,0,3007,117433,0,2.496679,0.7305371061171261,137,5483,7.305371061171261,0.18239165377733296
2021-12-23,120434,0.003321,0,3006,117428,0,2.495973,0.7305007127043338,137,5485,7.305007127043338,0.18233099808934583
2021-12-22,120430,0.0024911,0,3006,117424,0,2.496056,0.730476450429139,137,5485,7.30476450429139,0.18233099808934583
2021-12-21,120427,0.0033216,0,3005,117422,0,2.4952876,0.7304582537227429,137,5486,7.304582537227429,0.1822703424013587
2021-12-20,120423,0.005813,0,3005,117418,0,2.4953705,0.730433991447548,137,5486,7.30433991447548,0.1822703424013587
2021-12-19,120416,0.004983,0,3005,117411,0,2.495516,0.730391532465957,137,5486,7.30391532465957,0.1822703424013587
2021-12-18,120410,0.004153,0,3003,117407,0,2.493979,0.7303551390531647,137,5490,7.303551390531647,0.1821490310253844
2021-12-17,120405,0.0066447,0,3001,117404,0,2.492421,0.7303248112091711,137,5494,7.303248112091711,0.1820277196494101
2021-12-16,120397,0.005814,0,2998,117399,0,2.4900953,0.7302762866587814,137,5499,7.302762866587814,0.1818457525854487
2021-12-15,120390,0.006646,0,2995,117395,0,2.487748,0.7302338276771905,137,5505,7.302338276771905,0.18166378552148726
2021-12-14,120382,0.009969,0,2992,117390,0,2.485421,0.7301853031268007,137,5510,7.301853031268007,0.18148181845752587
2021-12-13,120370,0.012463,0,2989,117381,0,2.483177,0.7301125163012161,137,5516,7.301125163012162,0.18129985139356444
2021-12-12,120355,0.0099715,0,2985,117370,0,2.480163,0.7300215327692354,137,5523,7.300215327692355,0.18105722864161586
2021-12-11,120343,0.0132971,0,2982,117361,0,2.4779173,0.7299487459436509,137,5529,7.2994874594365085,0.18087526157765443
2021-12-10,120327,0.012468,0,2978,117349,0,2.4749225,0.7298516968428714,137,5536,7.298516968428714,0.18063263882570588
2021-12-09,120312,0.009975,0,2974,117338,0,2.471906,0.7297607133108908,137,5544,7.297607133108907,0.18039001607375732
2021-12-08,120300,0.011639,0,2971,117329,0,2.469659,0.7296879264853061,137,5549,7.296879264853062,0.1802080490097959
2021-12-07,120286,0.01164,0,2967,117319,0,2.466621,0.7296030085221241,137,5557,7.296030085221242,0.17996542625784734
2021-12-06,120272,0.013305,0,2963,117309,0,2.463583,0.7295180905589421,137,5564,7.2951809055894214,0.17972280350589875
2021-12-05,120256,0.019961,0,2960,117296,0,2.461416,0.7294210414581628,137,5570,7.294210414581627,0.17954083644193733
2021-12-04,120232,0.0207975,0,2956,117276,0,2.45858,0.7292754678069936,137,5577,7.292754678069936,0.17929821368998877
2021-12-03,120207,0.01997,0,2953,117254,0,2.4565957,0.7291238285870257,137,5583,7.291238285870257,0.17911624662602735
2021-12-02,120183,0.019141,0,2949,117234,0,2.453758,0.7289782549358567,137,5591,7.289782549358566,0.1788736238740788
2021-12-01,120160,0.021642,0,2944,117216,0,2.450067,0.7288387468534862,137,5600,7.288387468534862,0.17857034543414307
2021-11-30,120134,0.018316,0,2940,117194,0,2.447267,0.7286810420647196,137,5608,7.286810420647196,0.17832772268219452
2021-11-29,120112,0.0208182,0,2935,117177,0,2.443553,0.7285475995511479,137,5617,7.285475995511479,0.17802444424225883
2021-11-28,120087,0.019156,0,2931,117156,0,2.44073,0.72839596033118,137,5625,7.283959603311801,0.17778182149031024
2021-11-27,120064,0.02166,0,2927,117137,0,2.437866,0.7282564522488096,137,5633,7.282564522488096,0.1775391987383617
2021-11-26,120038,0.0241649,0,2922,117116,0,2.434229,0.7280987474600431,137,5642,7.280987474600431,0.177235920298426
2021-11-25,120009,0.0266718,0,2918,117091,0,2.4314843,0.7279228459648803,137,5650,7.279228459648803,0.1769932975464774
2021-11-24,119977,0.0283468,0,2914,117063,0,2.4287989,0.7277287477633215,137,5658,7.277287477633215,0.17675067479452886
2021-11-23,119943,0.032526,0,2909,117034,0,2.4253187,0.7275225184241653,137,5667,7.275225184241652,0.17644739635459314
2021-11-22,119904,0.0308675,0,2905,116999,0,2.422772,0.7272859612410154,137,5675,7.272859612410154,0.17620477360264458
2021-11-21,119867,0.034216,0,2900,116967,0,2.4193481,0.7270615351954629,138,5685,7.270615351954629,0.1759014951627089
2021-11-20,119826,0.033393,0,2896,116930,0,2.416838,0.7268128468747157,138,5693,7.268128468747157,0.1756588724107603
2021-11-19,119786,0.0375811,0,2891,116895,0,2.413471,0.7265702241227671,138,5703,7.265702241227671,0.17535559397082462
2021-11-18,119741,0.0451177,0,2887,116854,0,2.4110372,0.7262972735268249,138,5711,7.262972735268249,0.17511297121887606
2021-11-17,119687,0.042629,0,2881,116806,0,2.4071119,0.7259697328116944,138,5722,7.259697328116944,0.1747490370909532
2021-11-16,119636,0.040138,0,2876,116760,0,2.403959,0.72566038880296,138,5732,7.2566038880296,0.1744457586510175
2021-11-15,119588,0.043502,0,2872,116716,0,2.401579,0.7253692415006218,138,5740,7.253692415006217,0.17420313589906894
2021-11-14,119536,0.0460324,0,2867,116669,0,2.398441,0.7250538319230886,138,5750,7.250538319230886,0.17389985745913322
2021-11-13,119481,0.050242,0,2861,116620,0,2.394523,0.7247202256391593,138,5762,7.247202256391593,0.17353592333121037
2021-11-12,119421,0.052782,0,2856,116565,0,2.391539,0.7243562915112365,138,5773,7.243562915112364,0.17323264489127468
2021-11-11,119358,0.055326,0,2850,116508,0,2.387775,0.7239741606769174,138,5785,7.239741606769175,0.17286871076335183
2021-11-10,119292,0.0545179,0,2845,116447,0,2.384904,0.7235738331362024,138,5795,7.235738331362024,0.17256543232341612
2021-11-09,119227,0.056227,0,2840,116387,0,2.3820108,0.7231795711642859,138,5805,7.231795711642859,0.17226215388348043
2021-11-08,119160,0.057099,0,2835,116325,0,2.379154,0.722773178054772,138,5815,7.227731780547721,0.1719588754435447
2021-11-07,119092,0.0596533,0,2829,116263,0,2.375474,0.7223607193764595,138,5828,7.223607193764595,0.17159494131562186
2021-11-06,119021,0.061371,0,2824,116197,0,2.3726905,0.7219300639917509,139,5838,7.219300639917508,0.17129166287568617
2021-11-05,118948,0.065618,0,2818,116130,0,2.369102,0.7214872774694447,139,5850,7.214872774694447,0.17092772874776332
2021-11-04,118870,0.069873,0,2813,116057,0,2.366451,0.721014163103145,139,5861,7.21014163103145,0.1706244503078276
2021-11-03,118787,0,0,2807,115980,0,2.3630532,0.7205107208928517,139,5873,7.205107208928517,0.17026051617990476
2021-11-02,118787,0.1466956,0,2807,115980,0,2.3630532,0.7205107208928517,139,5873,7.205107208928517,0.17026051617990476
2021-11-01,118613,0.076779,0,2794,115819,0,2.35556,0.7194553119218755,139,5901,7.194553119218755,0.16947199223607193
