"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-07,1054966,0.133642,0,16127,1038839,0,1.5286749,28.12056353826199,4,233,281.2056353826199,4.2987198467206635
2022-06-06,1053558,0,0,16127,1037431,0,1.5307178,28.083032704603017,4,233,280.83032704603016,4.2987198467206635
2022-06-05,1053558,0,0,16127,1037431,0,1.5307178,28.083032704603017,4,233,280.83032704603016,4.2987198467206635
2022-06-04,1053558,0.1394366,0,16127,1037431,0,1.5307178,28.083032704603017,4,233,280.83032704603016,4.2987198467206635
2022-06-03,1052091,0,0,16127,1035964,0,1.5328522,28.04392920106771,4,233,280.4392920106771,4.2987198467206635
2022-06-02,1052091,0.21355452,0,16127,1035964,0,1.5328522,28.04392920106771,4,233,280.4392920106771,4.2987198467206635
2022-06-01,1049849,0,0,16090,1033759,0,1.53260136,27.984167745766985,4,233,279.84167745766985,4.28885734071653
2022-05-31,1049849,0.0820791,0,16090,1033759,0,1.53260136,27.984167745766985,4,233,279.84167745766985,4.28885734071653
2022-05-30,1048988,0,0,16090,1032898,0,1.5338593,27.96121742774115,4,233,279.6121742774115,4.28885734071653
2022-05-29,1048988,0,0,16090,1032898,0,1.5338593,27.96121742774115,4,233,279.6121742774115,4.28885734071653
2022-05-28,1048988,0,0,16090,1032898,0,1.5338593,27.96121742774115,4,233,279.6121742774115,4.28885734071653
2022-05-27,1048988,0,0,16090,1032898,0,1.5338593,27.96121742774115,4,233,279.6121742774115,4.28885734071653
2022-05-26,1048988,0.09112308,0,16090,1032898,0,1.5338593,27.96121742774115,4,233,279.6121742774115,4.28885734071653
2022-05-25,1048033,0,0,16050,1031983,0,1.53144033,27.93576150008183,4,234,279.3576150008183,4.278195172063413
2022-05-24,1048033,0.0780164,0,16050,1031983,0,1.53144033,27.93576150008183,4,234,279.3576150008183,4.278195172063413
2022-05-23,1047216,0,0,16050,1031166,0,1.532635,27.91398402060784,4,234,279.1398402060784,4.278195172063413
2022-05-22,1047216,0,0,16050,1031166,0,1.532635,27.91398402060784,4,234,279.1398402060784,4.278195172063413
2022-05-21,1047216,0.08190306,0,16050,1031166,0,1.532635,27.91398402060784,4,234,279.1398402060784,4.278195172063413
2022-05-20,1046359,0,0,16050,1030309,0,1.53389038,27.891140324268534,4,234,278.91140324268537,4.278195172063413
2022-05-19,1046359,0.1426975,0,16050,1030309,0,1.53389038,27.891140324268534,4,234,278.91140324268537,4.278195172063413
2022-05-18,1044868,0,0,15996,1028872,0,1.5309111,27.85139709061404,4,235,278.5139709061404,4.263801244381703
2022-05-17,1044868,0,0,15996,1028872,0,1.5309111,27.85139709061404,4,235,278.5139709061404,4.263801244381703
2022-05-16,1044868,0,0,15996,1028872,0,1.5309111,27.85139709061404,4,235,278.5139709061404,4.263801244381703
2022-05-15,1044868,0,0,15996,1028872,0,1.5309111,27.85139709061404,4,235,278.5139709061404,4.263801244381703
2022-05-14,1044868,0.06598486,0,15996,1028872,0,1.5309111,27.85139709061404,4,235,278.5139709061404,4.263801244381703
2022-05-13,1044179,0,0,15996,1028183,0,1.53192125,27.833031505109044,4,235,278.33031505109045,4.263801244381703
2022-05-12,1044179,0.06132976,0,15996,1028183,0,1.53192125,27.833031505109044,4,235,278.33031505109045,4.263801244381703
2022-05-11,1043539,0,0,15940,1027599,0,1.52749442,27.815972035264057,4,235,278.1597203526406,4.248874208267339
2022-05-10,1043539,0.08651141,0,15940,1027599,0,1.52749442,27.815972035264057,4,235,278.1597203526406,4.248874208267339
2022-05-09,1042637,0,0,15940,1026697,0,1.52881588,27.791928844951276,4,235,277.91928844951275,4.248874208267339
2022-05-08,1042637,0,0,15940,1026697,0,1.52881588,27.791928844951276,4,235,277.91928844951275,4.248874208267339
2022-05-07,1042637,0.0480743,0,15940,1026697,0,1.52881588,27.791928844951276,4,235,277.91928844951275,4.248874208267339
2022-05-06,1042136,0,0,15940,1026196,0,1.5295508,27.778574478713246,4,235,277.7857447871325,4.248874208267339
2022-05-05,1042136,0.07096237,0,15940,1026196,0,1.5295508,27.778574478713246,4,235,277.7857447871325,4.248874208267339
2022-05-04,1041397,0,0,15897,1025500,0,1.5265072,27.758876122126612,4,236,277.5887612212661,4.237412376965238
2022-05-03,1041397,0.0398662,0,15897,1025500,0,1.5265072,27.758876122126612,4,236,277.5887612212661,4.237412376965238
2022-05-02,1040982,0,0,15897,1025085,0,1.5271157,27.747814122149002,4,236,277.47814122149003,4.237412376965238
2022-05-01,1040982,0,0,15897,1025085,0,1.5271157,27.747814122149002,4,236,277.47814122149003,4.237412376965238
2022-04-30,1040982,0.0544013,0,15897,1025085,0,1.5271157,27.747814122149002,4,236,277.47814122149003,4.237412376965238
2022-04-29,1040416,0,0,15897,1024519,0,1.5279465,27.732727153504843,4,236,277.3272715350484,4.237412376965238
2022-04-28,1040416,0.044617,0,15897,1024519,0,1.5279465,27.732727153504843,4,236,277.3272715350484,4.237412376965238
2022-04-27,1039952,0,0,15815,1024137,0,1.5207433,27.720359037867226,4,237,277.20359037867223,4.215554931226347
2022-04-26,1039952,0.0516637,0,15815,1024137,0,1.5207433,27.720359037867226,4,237,277.20359037867223,4.215554931226347
2022-04-25,1039415,0,0,15815,1023600,0,1.5215289,27.706045076450415,4,237,277.06045076450414,4.215554931226347
2022-04-24,1039415,0,0,15815,1023600,0,1.5215289,27.706045076450415,4,237,277.06045076450414,4.215554931226347
2022-04-23,1039415,0.0591066,0,15815,1023600,0,1.5215289,27.706045076450415,4,237,277.06045076450414,4.215554931226347
2022-04-22,1038801,0,0,15815,1022986,0,1.52242826,27.68967864756788,4,237,276.8967864756788,4.215554931226347
2022-04-21,1038801,0.04815559,0,15815,1022986,0,1.52242826,27.68967864756788,4,237,276.8967864756788,4.215554931226347
2022-04-20,1038301,0,0,15736,1022565,0,1.51555281,27.676350936751483,4,238,276.7635093675148,4.194497148136439
2022-04-19,1038301,0.05512,0,15736,1022565,0,1.51555281,27.676350936751483,4,238,276.7635093675148,4.194497148136439
2022-04-18,1037729,0,0,15736,1021993,0,1.5163882,27.661104035577523,4,238,276.61104035577523,4.194497148136439
2022-04-17,1037729,0,0,15736,1021993,0,1.5163882,27.661104035577523,4,238,276.61104035577523,4.194497148136439
2022-04-16,1037729,0.1190551,0,15736,1021993,0,1.5163882,27.661104035577523,4,238,276.61104035577523,4.194497148136439
2022-04-15,1036495,0,0,15736,1020759,0,1.5181935,27.628211245282657,4,238,276.2821124528266,4.194497148136439
2022-04-14,1036495,0,0,15736,1020759,0,1.5181935,27.628211245282657,4,238,276.2821124528266,4.194497148136439
2022-04-13,1036495,0,0,15640,1020855,0,1.508932,27.628211245282657,4,240,276.2821124528266,4.168907943368958
2022-04-12,1036495,0.0349376,0,15640,1020855,0,1.508932,27.628211245282657,4,240,276.2821124528266,4.168907943368958
2022-04-11,1036133,0,0,15640,1020493,0,1.509459,27.618561982651585,4,240,276.18561982651585,4.168907943368958
2022-04-10,1036133,0,0,15640,1020493,0,1.509459,27.618561982651585,4,240,276.18561982651585,4.168907943368958
2022-04-09,1036133,0.0803631,0,15640,1020493,0,1.509459,27.618561982651585,4,240,276.18561982651585,4.168907943368958
2022-04-08,1035301,0,0,15640,1019661,0,1.51067178,27.5963846718531,4,240,275.96384671853104,4.168907943368958
2022-04-07,1035301,0,0,15640,1019661,0,1.51067178,27.5963846718531,4,240,275.96384671853104,4.168907943368958
2022-04-06,1035301,0,0,15520,1019781,0,1.49908094,27.5963846718531,4,242,275.96384671853104,4.136921437409605
2022-04-05,1035301,0.1977241,0,15520,1019781,0,1.49908094,27.5963846718531,4,242,275.96384671853104,4.136921437409605
2022-04-04,1033258,0,0,15520,1017738,0,1.502045,27.541927645457303,4,242,275.41927645457304,4.136921437409605
2022-04-03,1033258,0,0,15520,1017738,0,1.502045,27.541927645457303,4,242,275.41927645457304,4.136921437409605
2022-04-02,1033258,0,0,15520,1017738,0,1.502045,27.541927645457303,4,242,275.41927645457304,4.136921437409605
2022-04-01,1033258,0,0,15520,1017738,0,1.502045,27.541927645457303,4,242,275.41927645457304,4.136921437409605
2022-03-31,1033258,0.1754815,0,15520,1017738,0,1.502045,27.541927645457303,4,242,275.41927645457304,4.136921437409605
2022-03-30,1031448,0,0,15383,1016065,0,1.4913985,27.493681332301946,4,244,274.93681332301946,4.100403509772677
2022-03-29,1031448,0,0,15383,1016065,0,1.4913985,27.493681332301946,4,244,274.93681332301946,4.100403509772677
2022-03-28,1031448,0,0,15383,1016065,0,1.4913985,27.493681332301946,4,244,274.93681332301946,4.100403509772677
2022-03-27,1031448,0,0,15383,1016065,0,1.4913985,27.493681332301946,4,244,274.93681332301946,4.100403509772677
2022-03-26,1031448,0,0,15383,1016065,0,1.4913985,27.493681332301946,4,244,274.93681332301946,4.100403509772677
2022-03-25,1031448,0,0,15383,1016065,0,1.4913985,27.493681332301946,4,244,274.93681332301946,4.100403509772677
2022-03-24,1031448,0.1761791,0,15383,1016065,0,1.4913985,27.493681332301946,4,244,274.93681332301946,4.100403509772677
2022-03-23,1029634,0,0,15173,1014461,0,1.4736304,27.44532839746006,4,247,274.4532839746006,4.044427124343811
2022-03-22,1029634,0,0,15173,1014461,0,1.4736304,27.44532839746006,4,247,274.4532839746006,4.044427124343811
2022-03-21,1029634,0,0,15173,1014461,0,1.4736304,27.44532839746006,4,247,274.4532839746006,4.044427124343811
2022-03-20,1029634,0,0,15173,1014461,0,1.4736304,27.44532839746006,4,247,274.4532839746006,4.044427124343811
2022-03-19,1029634,0,0,15173,1014461,0,1.4736304,27.44532839746006,4,247,274.4532839746006,4.044427124343811
2022-03-18,1029634,0,0,15173,1014461,0,1.4736304,27.44532839746006,4,247,274.4532839746006,4.044427124343811
2022-03-17,1029634,0.290654,0,15173,1014461,0,1.4736304,27.44532839746006,4,247,274.4532839746006,4.044427124343811
2022-03-16,1026650,0,0,15053,1011597,0,1.466225,27.3657886193078,4,249,273.657886193078,4.012440618384458
2022-03-15,1026650,0,0,15053,1011597,0,1.466225,27.3657886193078,4,249,273.657886193078,4.012440618384458
2022-03-14,1026650,0,0,15053,1011597,0,1.466225,27.3657886193078,4,249,273.657886193078,4.012440618384458
2022-03-13,1026650,0,0,15053,1011597,0,1.466225,27.3657886193078,4,249,273.657886193078,4.012440618384458
2022-03-12,1026650,0,0,15053,1011597,0,1.466225,27.3657886193078,4,249,273.657886193078,4.012440618384458
2022-03-11,1026650,0,0,15053,1011597,0,1.466225,27.3657886193078,4,249,273.657886193078,4.012440618384458
2022-03-10,1026650,0.21269514,0,15053,1011597,0,1.466225,27.3657886193078,4,249,273.657886193078,4.012440618384458
2022-03-09,1024471,0,0,14835,1009636,0,1.44806442,27.307706455569942,4,253,273.07706455569945,3.954331799224967
2022-03-08,1024471,0,0,14835,1009636,0,1.44806442,27.307706455569942,4,253,273.07706455569945,3.954331799224967
2022-03-07,1024471,0,0,14835,1009636,0,1.44806442,27.307706455569942,4,253,273.07706455569945,3.954331799224967
2022-03-06,1024471,0,0,14835,1009636,0,1.44806442,27.307706455569942,4,253,273.07706455569945,3.954331799224967
2022-03-05,1024471,0,0,14835,1009636,0,1.44806442,27.307706455569942,4,253,273.07706455569945,3.954331799224967
2022-03-04,1024471,0.10876,0,14835,1009636,0,1.44806442,27.307706455569942,4,253,273.07706455569945,3.954331799224967
2022-03-03,1023358,0.05758876,0,14786,1008572,0,1.4448512,27.278038971292645,4,254,272.7803897129264,3.941270642624898
2022-03-02,1022769,0.09003287,0,14730,1008039,0,1.4402079,27.26233892795093,4,255,272.6233892795093,3.9263436065105335
2022-03-01,1021849,0.0248631,0,14674,1007175,0,1.4360243,27.23781594004876,4,256,272.37815940048756,3.911416570396169
2022-02-28,1021595,0.20657408,0,14612,1006983,0,1.4303124,27.23104546295403,4,257,272.3104546295403,3.8948902089838366
2022-02-27,1019489,0,0,14541,1004948,0,1.42630279,27.174909144995365,4,258,271.74909144995365,3.875964859624553
2022-02-26,1019489,0,0,14541,1004948,0,1.42630279,27.174909144995365,4,258,271.74909144995365,3.875964859624553
2022-02-25,1019489,0.1140104,0,14541,1004948,0,1.42630279,27.174909144995365,4,258,271.74909144995365,3.875964859624553
2022-02-24,1018328,0.1359956,0,14537,1003791,0,1.4275361,27.14396220047969,4,258,271.43962200479695,3.8748986427592413
2022-02-23,1016945,0.0994158,0,14488,1002457,0,1.4246592,27.107097752361536,4,259,271.0709775236154,3.8618374861591724
2022-02-22,1015935,0.26132774,0,14425,1001510,0,1.4198743,27.080175776512416,4,260,270.80175776512414,3.8450445705305123
2022-02-21,1013287,0,0,14223,999064,0,1.40365,27.00959222002878,4,264,270.09592220028776,3.791200618832269
2022-02-20,1013287,0,0,14223,999064,0,1.40365,27.00959222002878,4,264,270.09592220028776,3.791200618832269
2022-02-19,1013287,0,0,14223,999064,0,1.40365,27.00959222002878,4,264,270.09592220028776,3.791200618832269
2022-02-18,1013287,0.1105548,0,14223,999064,0,1.40365,27.00959222002878,4,264,270.09592220028776,3.791200618832269
2022-02-17,1012168,0.1597144,0,14201,997967,0,1.403028,26.97976480322168,4,264,269.79764803221684,3.785336426073054
2022-02-16,1010554,0.10371399,0,14152,996402,0,1.40042,26.93674295270635,4,265,269.3674295270635,3.7722752694729853
2022-02-15,1009507,0.03745805,0,14079,995428,0,1.39464115,26.908834726256817,4,266,269.08834726256816,3.7528168116810456
2022-02-14,1009129,0.2267477,0,14056,995073,0,1.39288436,26.89875897687962,4,267,268.9875897687962,3.746686064705503
2022-02-13,1006846,0,0,13847,992999,0,1.3752848,26.837904649291954,4,271,268.37904649291954,3.6909762334929637
2022-02-12,1006846,0.1450186,0,13847,992999,0,1.3752848,26.837904649291954,4,271,268.37904649291954,3.6909762334929637
2022-02-11,1005388,0.222298,0,13830,991558,0,1.3755883,26.799041044551338,4,271,267.9904104455134,3.686444811815389
2022-02-10,1003158,0.267672,0,13830,989328,0,1.3786462,26.73959945431021,4,271,267.3959945431021,3.686444811815389
2022-02-09,1000480,0.1713109,0,13758,986722,0,1.37514,26.668216235177585,4,273,266.6821623517759,3.6672529082397776
2022-02-08,998769,0.0988191,0,13672,985097,0,1.3688851,26.622608808763875,4,274,266.22608808763874,3.6443292456355745
2022-02-07,997783,0.2247008,0,13594,984189,0,1.3624205,26.59632656303394,4,276,265.96326563033944,3.6235380167619953
2022-02-06,995546,0,0,13532,982014,0,1.3592541,26.536698384841383,4,277,265.36698384841384,3.6070116553496634
2022-02-05,995546,0.2632607,0,13532,982014,0,1.3592541,26.536698384841383,4,277,265.36698384841384,3.6070116553496634
2022-02-04,992932,0.479867,0,13532,979400,0,1.3628325,26.46702111269326,4,277,264.6702111269326,3.6070116553496634
2022-02-03,988190,0.4322431,0,13481,974709,0,1.364211,26.34062110331055,4,278,263.40621103310554,3.5934173903169384
2022-02-02,983937,0.4684745,0,13412,970525,0,1.3630954,26.22725559510628,4,280,262.27255595106277,3.5750251493903105
2022-02-01,979349,0.2492543,0,13341,966008,0,1.3622314,26.10496052065502,4,281,261.0496052065502,3.556099800031027
2022-01-31,976914,1.3759074,0,13333,963581,0,1.364808,26.040054568979166,4,281,260.40054568979167,3.5539673663004034
2022-01-30,963655,0,0,13210,950445,0,1.3708225,25.686630333549953,4,284,256.86630333549954,3.521181197692067
2022-01-29,963655,1.1057416,0,13210,950445,0,1.3708225,25.686630333549953,4,284,256.86630333549954,3.521181197692067
2022-01-28,953116,0.9163957,0,13210,939906,0,1.3859803,25.40570884496194,4,284,254.05708844961939,3.521181197692067
2022-01-27,944461,1.442269,0,13129,931332,0,1.390105,25.175006170730107,4,286,251.75006170730109,3.499590306169504
2022-01-26,931033,0.8841953,0,13125,917908,0,1.4097245,24.817077169044953,4,286,248.17077169044953,3.4985240893041922
2022-01-25,922873,0.9638285,0,13074,909799,0,1.416663,24.599568928521354,4,287,245.99568928521356,3.4849298242714672
2022-01-24,914063,2.2541344,0,13063,901000,0,1.4291137,24.364734663936442,4,287,243.64734663936443,3.4819977278918604
2022-01-23,893913,0,0,12968,880945,0,1.4507005,23.827627918035645,4,289,238.27627918035645,3.456675077340706
2022-01-22,893913,1.54156,0,12968,880945,0,1.4507005,23.827627918035645,4,289,238.27627918035645,3.456675077340706
2022-01-21,880342,1.6088356,0,12968,867374,0,1.4730639,23.465887191057,4,289,234.65887191057,3.456675077340706
2022-01-20,866403,1.5716351,0,12927,853476,0,1.4920308,23.094337268917485,4,290,230.94337268917488,3.4457463544712605
2022-01-19,852997,1.1863639,0,12927,840070,0,1.5154801,22.73699468650825,4,290,227.3699468650825,3.4457463544712605
2022-01-18,842996,0.4591589,0,12888,830108,0,1.5288329,22.47041381475868,4,291,224.7041381475868,3.4353507400344707
2022-01-17,839143,3.4205541,0,12775,826368,0,1.5223865,22.367710475207527,4,294,223.67710475207525,3.405230113589414
2022-01-16,811389,0,0,12775,798614,0,1.5744606,21.627915903210965,5,294,216.27915903210967,3.405230113589414
2022-01-15,811389,1.8071836,0,12775,798614,0,1.5744606,21.627915903210965,5,294,216.27915903210967,3.405230113589414
2022-01-14,796986,1.4401702,0,12775,784211,0,1.602914,21.243997865433837,5,294,212.43997865433838,3.405230113589414
2022-01-13,785671,1.3548013,0,12750,772921,0,1.6228167,20.942391769658773,5,294,209.42391769658775,3.3985662581812153
2022-01-12,775169,0.7155089,0,12697,762472,0,1.6379654,20.66245653167117,5,295,206.62456531671174,3.3844388847158347
2022-01-11,769662,0.6553316,0,12666,756996,0,1.6456574,20.515665124739378,5,296,205.15665124739377,3.3761757040096687
2022-01-10,764651,3.6684188,0,12650,752001,0,1.6543495,20.382094806937445,5,297,203.82094806937448,3.3719108365484214
2022-01-09,737593,0,0,12592,725001,0,1.7071746,19.66085240839731,5,298,196.60852408397312,3.3564506920014012
2022-01-08,737593,0,0,12592,725001,0,1.7071746,19.66085240839731,5,298,196.60852408397312,3.3564506920014012
2022-01-07,737593,0.8805246,0,12592,725001,0,1.7071746,19.66085240839731,5,298,196.60852408397312,3.3564506920014012
2022-01-06,731155,0.866356,0,12571,718584,0,1.7193345,19.489244803925384,5,298,194.89244803925385,3.3508530534585144
2022-01-05,724875,0.5428865,0,12539,712336,0,1.729815,19.32184875607144,5,299,193.21848756071438,3.34232331853602
2022-01-04,720961,0.5733409,0,12512,708449,0,1.7354614,19.217519435800682,5,300,192.17519435800685,3.335126354695166
2022-01-03,716851,1.1161766,0,12503,704348,0,1.744156,19.107965652889902,5,300,191.07965652889902,3.3327273667482147
2022-01-02,708938,0,0,12419,696519,0,1.7517752,18.897041301509603,5,302,188.97041301509603,3.3103368125766677
2022-01-01,708938,0,0,12419,696519,0,1.7517752,18.897041301509603,5,302,188.97041301509603,3.3103368125766677
2021-12-31,708938,0.5637167,0,12419,696519,0,1.7517752,18.897041301509603,5,302,188.97041301509603,3.3103368125766677
2021-12-30,704964,0.5944652,0,12419,692545,0,1.7616502,18.791112655940882,5,302,187.9111265594088,3.3103368125766677
2021-12-29,700798,0.1092806,0,12405,688393,0,1.7701249,18.680066169418662,5,302,186.80066169418663,3.3066050535480764
2021-12-28,700033,0.350206,0,12374,687659,0,1.767631,18.659674771869575,5,303,186.59674771869575,3.2983418728419105
2021-12-27,697590,0.486884,0,12370,685220,0,1.773248,18.59455557682066,5,303,185.9455557682066,3.2972756559765988
2021-12-26,694210,0,0,12348,681862,0,1.778712,18.504460251701815,5,304,185.04460251701815,3.291411463217384
2021-12-25,694210,0,0,12348,681862,0,1.778712,18.504460251701815,5,304,185.04460251701815,3.291411463217384
2021-12-24,694210,0.1458456,0,12348,681862,0,1.778712,18.504460251701815,5,304,185.04460251701815,3.291411463217384
2021-12-23,693199,0.2773109,0,12348,680851,0,1.7813067,18.47751162043106,5,304,184.77511620431062,3.291411463217384
2021-12-22,691282,0.214845,0,12326,678956,0,1.7830639,18.426413177160995,5,304,184.26413177160995,3.2855472704581694
2021-12-21,689800,0.0818297,0,12292,677508,0,1.781966,18.386909842301193,5,305,183.86909842301196,3.2764844271030196
2021-12-20,689236,0.485489,0,12286,676950,0,1.7825534,18.371876184500298,5,305,183.718761845003,3.2748851018050518
2021-12-19,685906,0,0,12222,673684,0,1.7818768,18.283113630463095,5,307,182.83113630463095,3.257825631960064
2021-12-18,685906,0,0,12222,673684,0,1.7818768,18.283113630463095,5,307,182.83113630463095,3.257825631960064
2021-12-17,685906,0.1938418,0,12222,673684,0,1.7818768,18.283113630463095,5,307,182.83113630463095,3.257825631960064
2021-12-16,684579,0,0,12155,672424,0,1.7755438,18.247741885956376,5,309,182.47741885956378,3.239966499466092
2021-12-15,684579,0.034924,0,12157,672422,0,1.775836,18.247741885956376,5,309,182.47741885956378,3.240499607898748
2021-12-14,684340,0.0908268,0,12118,672222,0,1.770757,18.24137124018614,5,310,182.4137124018614,3.230103993461958
2021-12-13,683719,0.5389278,0,12118,671601,0,1.7723655,18.224818223352177,5,310,182.24818223352176,3.230103993461958
2021-12-12,680054,0,0,12070,667984,0,1.7748591,18.127126103067987,6,311,181.27126103067985,3.217309391078217
2021-12-11,680054,0,0,12070,667984,0,1.7748591,18.127126103067987,6,311,181.27126103067985,3.217309391078217
2021-12-10,680054,0.2522323,0,12070,667984,0,1.7748591,18.127126103067987,6,311,181.27126103067985,3.217309391078217
2021-12-09,678343,0.214658,0,12059,666284,0,1.7777142,18.081518676654277,6,311,180.81518676654275,3.2143772946986098
2021-12-08,676890,0.1712215,0,12059,664831,0,1.78153,18.042788349021826,6,311,180.42788349021828,3.2143772946986098
2021-12-07,675733,0.1444962,0,12028,663705,0,1.779993,18.011948026192684,6,312,180.11948026192684,3.206114113992444
2021-12-06,674758,0.647057,0,12027,662731,0,1.7824168,17.98595899010071,6,312,179.8595899010071,3.205847559776116
2021-12-05,670420,0,0,11999,658421,0,1.789774,17.87032777105765,6,313,178.70327771057651,3.1983840417189335
2021-12-04,670420,0,0,11999,658421,0,1.789774,17.87032777105765,6,313,178.70327771057651,3.1983840417189335
2021-12-03,670420,0.1924882,0,11999,658421,0,1.789774,17.87032777105765,6,313,178.70327771057651,3.1983840417189335
2021-12-02,669132,0.242692,0,11949,657183,0,1.785746,17.83599558799461,6,314,178.3599558799461,3.185056330902537
2021-12-01,667512,0.087716,0,11949,655563,0,1.79008,17.792813804949486,6,314,177.92813804949486,3.185056330902537
2021-11-30,666927,0.133175,0,11913,655014,0,1.7862525,17.7772203832943,6,315,177.772203832943,3.175460379114731
2021-11-29,666040,0.576848,0,11903,654137,0,1.78713,17.75357702430601,6,315,177.53577024306014,3.1727948369514514
2021-11-28,662220,0,0,11847,650373,0,1.788983,17.651753313668742,6,317,176.5175331366874,3.157867800837087
2021-11-27,662220,0,0,11847,650373,0,1.788983,17.651753313668742,6,317,176.5175331366874,3.157867800837087
2021-11-26,662220,0,0,11847,650373,0,1.788983,17.651753313668742,6,317,176.5175331366874,3.157867800837087
2021-11-25,662220,0,0,11847,650373,0,1.788983,17.651753313668742,6,317,176.5175331366874,3.157867800837087
2021-11-24,662220,0.082367,0,11847,650373,0,1.788983,17.651753313668742,6,317,176.5175331366874,3.157867800837087
2021-11-23,661675,0.0583708,0,11814,649861,0,1.785469,17.637226108878867,6,318,176.3722610887887,3.149071511698265
2021-11-22,661289,0.40829,0,11807,649482,0,1.7854524,17.62693711612861,6,318,176.2693711612861,3.147205632183969
2021-11-21,658600,0,0,11772,646828,0,1.787428,17.555260687358025,6,319,175.55260687358026,3.1378762346124915
2021-11-20,658600,0,0,11772,646828,0,1.787428,17.555260687358025,6,319,175.55260687358026,3.1378762346124915
2021-11-19,658600,0.147499,0,11772,646828,0,1.787428,17.555260687358025,6,319,175.55260687358026,3.1378762346124915
2021-11-18,657630,0.1608349,0,11757,645873,0,1.787783,17.529404928374216,6,319,175.29404928374217,3.1338779213675725
2021-11-17,656574,0.1093226,0,11708,644866,0,1.7831958,17.501256803129987,6,320,175.01256803129988,3.1208167647675036
2021-11-16,655857,0.052631,0,11690,644167,0,1.7824007,17.482144865819272,6,321,174.82144865819274,3.1160187888736006
2021-11-15,655512,0.4260561,0,11675,643837,0,1.7810505,17.47294874535596,6,321,174.72948745355959,3.1120204756286816
2021-11-14,652731,0,0,11633,641098,0,1.7822043,17.39882001779516,6,322,173.9882001779516,3.1008251985429083
2021-11-13,652731,0,0,11633,641098,0,1.7822043,17.39882001779516,6,322,173.9882001779516,3.1008251985429083
2021-11-12,652731,0.3138212,0,11633,641098,0,1.7822043,17.39882001779516,6,322,173.9882001779516,3.1008251985429083
2021-11-11,650689,0,0,10879,639810,0,1.6719201,17.344389646820993,6,345,173.44389646820994,2.8998433194316426
2021-11-10,650689,0.0645887,0,10879,639810,0,1.6719201,17.344389646820993,6,345,173.44389646820994,2.8998433194316426
2021-11-09,650269,0.040769,0,10879,639390,0,1.6729999,17.33319436973522,6,345,173.33194369735222,2.8998433194316426
2021-11-08,650004,0.2769169,0,10879,639125,0,1.673682,17.326130683002532,6,345,173.26130683002532,2.8998433194316426
2021-11-07,648209,0,0,10879,637330,0,1.678317,17.278284201171665,6,345,172.78284201171667,2.8998433194316426
2021-11-06,648209,0,0,10879,637330,0,1.678317,17.278284201171665,6,345,172.78284201171667,2.8998433194316426
2021-11-05,648209,0.0889393,0,10879,637330,0,1.678317,17.278284201171665,6,345,172.78284201171667,2.8998433194316426
2021-11-04,647633,0.134516,0,10879,636754,0,1.6798094,17.262930678311175,6,345,172.62930678311176,2.8998433194316426
2021-11-03,646763,0.0976581,0,10879,635884,0,1.682069,17.239740461490644,6,345,172.39740461490646,2.8998433194316426
2021-11-02,646132,0.120864,0,10710,635422,0,1.657556,17.222920890440353,6,350,172.22920890440352,2.854795656872221
2021-11-01,645352,0.2133613,0,10710,634642,0,1.659559,17.202129661566772,6,350,172.02129661566775,2.854795656872221
2021-10-31,643978,0,0,10710,633268,0,1.6631003,17.165505112243316,6,350,171.65505112243315,2.854795656872221
2021-10-30,643978,0,0,10710,633268,0,1.6631003,17.165505112243316,6,350,171.65505112243315,2.854795656872221
2021-10-29,643978,0.1430664,0,10710,633268,0,1.6631003,17.165505112243316,6,350,171.65505112243315,2.854795656872221
2021-10-28,643058,0.1083501,0,10710,632348,0,1.6654796,17.140982124341143,6,350,171.40982124341144,2.854795656872221
2021-10-27,642362,0.1348408,0,10710,631652,0,1.667284,17.12242995088472,6,350,171.2242995088472,2.854795656872221
2021-10-26,641497,0.0695732,0,10540,630957,0,1.6430318,17.099373011172354,6,356,170.99373011172355,2.8094814400964716
2021-10-25,641051,0.3277216,0,10540,630511,0,1.644175,17.08748469312413,6,356,170.87484693124128,2.8094814400964716
2021-10-24,638957,0,0,10540,628417,0,1.6495633,17.031668240225056,6,356,170.31668240225056,2.8094814400964716
2021-10-23,638957,0,0,10540,628417,0,1.6495633,17.031668240225056,6,356,170.31668240225056,2.8094814400964716
2021-10-22,638957,0.1644438,0,10540,628417,0,1.6495633,17.031668240225056,6,356,170.31668240225056,2.8094814400964716
2021-10-21,637908,0.180288,0,10540,627368,0,1.652276,17.003706702932256,6,356,170.03706702932257,2.8094814400964716
2021-10-20,636760,0.1407531,0,10540,626220,0,1.655255,16.97310627889781,6,356,169.7310627889781,2.8094814400964716
2021-10-19,635865,0.0664104,0,9402,626463,0,1.478616,16.949249676536457,6,399,169.4924967653646,2.5061427419152773
2021-10-18,635443,0.5651461,0,9402,626041,0,1.4795977,16.938001088607418,6,399,169.3800108860742,2.5061427419152773
2021-10-17,631872,0,0,9402,622470,0,1.48796,16.842814577956712,6,399,168.42814577956713,2.5061427419152773
2021-10-16,631872,0,0,9402,622470,0,1.48796,16.842814577956712,6,399,168.42814577956713,2.5061427419152773
