"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-17,1167914,0.0178127,0,37223,1130691,0,3.1871354,16.684247367894745,6,188,166.84247367894744,5.317495464350509
2022-06-16,1167706,0.0205573,0,37219,1130487,0,3.1873605,16.681275981771687,6,188,166.81275981771688,5.316924043942229
2022-06-15,1167466,0.0130213,0,37210,1130256,0,3.1872449,16.67784745932201,6,188,166.7784745932201,5.315638348023599
2022-06-14,1167314,0.01430839,0,37206,1130108,0,3.1873172,16.675676061770545,6,188,166.75676061770545,5.3150669276153195
2022-06-13,1167147,0.021081,0,37204,1129943,0,3.1876019,16.673290381565977,6,188,166.73290381565977,5.31478121741118
2022-06-12,1166901,0.0035994,0,37196,1129705,0,3.18758832,16.669776146055057,6,188,166.69776146055057,5.31363837659462
2022-06-11,1166859,0.00702791,0,37196,1129663,0,3.18770306,16.669176154626363,6,188,166.69176154626362,5.31363837659462
2022-06-10,1166777,0.01611536,0,37196,1129581,0,3.18792708,16.66800474278939,6,188,166.68004742789387,5.31363837659462
2022-06-09,1166589,0.0096873,0,37194,1129395,0,3.1882694,16.665319066870474,6,188,166.65319066870472,5.31335266639048
2022-06-08,1166476,0.0137184,0,37188,1129288,0,3.1880639,16.663704804217083,6,188,166.63704804217082,5.31249553577806
2022-06-07,1166316,0.014406,0,37184,1129132,0,3.188158,16.661419122583965,6,188,166.61419122583962,5.31192411536978
2022-06-06,1166148,0.025046,0,37182,1128966,0,3.188446,16.65901915686919,6,188,166.59019156869186,5.31163840516564
2022-06-05,1165856,0.0042031,0,37163,1128693,0,3.1876149,16.654847787888745,6,188,166.54847787888744,5.3089241582263105
2022-06-04,1165807,0.00686267,0,37163,1128644,0,3.18774892,16.6541477978886,6,188,166.541477978886,5.3089241582263105
2022-06-03,1165727,0.0162157,0,37163,1128564,0,3.18796768,16.653004957072042,6,188,166.53004957072042,5.3089241582263105
2022-06-02,1165538,0.0156175,0,37153,1128385,0,3.1876267,16.65030499564292,6,188,166.50304995642918,5.307495607205611
2022-06-01,1165356,0.0162209,0,37150,1128206,0,3.1878671,16.647705032785247,6,188,166.47705032785245,5.307067041899401
2022-05-31,1165167,0.0156225,0,37148,1128019,0,3.188213,16.645005071356124,6,188,166.45005071356124,5.3067813316952614
2022-05-30,1164985,0.0217217,0,37145,1127840,0,3.188453,16.64240510849845,6,188,166.42405108498448,5.306352766389051
2022-05-29,1164732,0.00626793,0,37134,1127598,0,3.188201,16.63879087441608,6,189,166.3879087441608,5.304781360266282
2022-05-28,1164659,0.011421,0,37133,1127526,0,3.18831521,16.63774803217097,6,189,166.37748032170967,5.3046385051642115
2022-05-27,1164526,0.0144286,0,37132,1127394,0,3.1885935,16.63584805931344,6,189,166.35848059313437,5.304495650062142
2022-05-26,1164358,0.0202728,0,37121,1127237,0,3.1881088,16.633448093598663,6,189,166.33448093598662,5.302924243939372
2022-05-25,1164122,0.0271523,0,37115,1127007,0,3.1882397,16.630076713189812,6,189,166.3007671318981,5.302067113326952
2022-05-24,1163806,0.0085932,0,37109,1126697,0,3.1885899,16.625562491964402,6,189,166.255624919644,5.301209982714532
2022-05-23,1163706,-0.0357351,0,37106,1126600,0,3.1886061,16.6241339409437,6,189,166.241339409437,5.300781417408323
2022-05-22,1164122,0.069199,0,37115,1127007,0,3.1882397,16.630076713189812,6,189,166.3007671318981,5.302067113326952
2022-05-21,1163317,0.007909,0,37090,1126227,0,3.18829691,16.618576877473178,6,189,166.18576877473177,5.2984957357752025
2022-05-20,1163225,0.0205505,0,37087,1126138,0,3.188291,16.617262610534134,6,189,166.17262610534135,5.298067170468993
2022-05-19,1162986,0.0225333,0,37078,1125908,0,3.1881725,16.613848373594664,6,189,166.1384837359466,5.296781474550364
2022-05-18,1162724,0.02365695,0,37071,1125653,0,3.1882889,16.610105569920428,6,189,166.1010556992043,5.295781488835874
2022-05-17,1162449,0.039329,0,37065,1125384,0,3.188527,16.606177054613507,6,189,166.06177054613505,5.2949243582234535
2022-05-16,1161992,0.0311631,0,37059,1124933,0,3.1892646,16.599648576448907,6,189,165.99648576448908,5.294067227611034
2022-05-15,1161630,0.010848,0,37048,1124582,0,3.1893116,16.594477221753976,6,189,165.94477221753974,5.292495821488264
2022-05-14,1161504,0.0131743,0,37045,1124459,0,3.1893993,16.592677247467893,6,189,165.92677247467893,5.2920672561820545
2022-05-13,1161351,0.0269586,0,37043,1124308,0,3.18964723,16.59049156440622,6,189,165.9049156440622,5.291781545977915
2022-05-12,1161038,0.0286033,0,37035,1124003,0,3.1898181,16.58602019971143,6,189,165.86020199711433,5.290638705161355
2022-05-11,1160706,0.03093902,0,37019,1123687,0,3.189352,16.58127741032271,6,189,165.8127741032271,5.288353023528235
2022-05-10,1160347,0.036382,0,37007,1123340,0,3.18930458,16.5761489121584,6,189,165.76148912158396,5.2866387623033955
2022-05-09,1159925,0.053826,0,36994,1122931,0,3.189344,16.570120426851044,6,189,165.70120426851045,5.284781645976485
2022-05-08,1159301,0.013027,0,36973,1122328,0,3.18924938,16.56120626848188,6,189,165.61206268481877,5.281781688833016
2022-05-07,1159150,0.0173433,0,36966,1122184,0,3.189061,16.559049156440622,6,189,165.59049156440622,5.280781703118526
2022-05-06,1158949,0.01346228,0,36965,1121984,0,3.18952775,16.556177768889015,6,189,165.56177768889015,5.280638848016457
2022-05-05,1158793,0.0378986,0,36965,1121828,0,3.18995714,16.553949229296723,6,189,165.53949229296722,5.280638848016457
2022-05-04,1158354,0.0375674,0,36953,1121401,0,3.1901301,16.547677890315853,6,189,165.4767789031585,5.278924586791617
2022-05-03,1157919,0.0622192,0,36947,1120972,0,3.19081041,16.54146369337581,6,189,165.4146369337581,5.278067456179198
2022-05-02,1157199,0.0197066,0,36920,1120279,0,3.19046249,16.53117812602677,6,190,165.3117812602677,5.274210368423308
2022-05-01,1156971,0.02092106,0,36918,1120053,0,3.1909184,16.527921029699577,6,190,165.27921029699576,5.273924658219168
2022-04-30,1156729,0.0227417,0,36913,1119816,0,3.19115368,16.524463936229484,6,190,165.2446393622948,5.273210382708818
2022-04-29,1156466,0.042475,0,36911,1119555,0,3.1917065,16.52070684704504,6,190,165.20706847045042,5.272924672504678
2022-04-28,1155975,0.050892,0,36901,1119074,0,3.192197,16.51369266153341,6,190,165.13692661533406,5.271496121483978
2022-04-27,1155387,0.0641755,0,36887,1118500,0,3.19260992,16.505292781531693,6,190,165.0529278153169,5.269496150054999
2022-04-26,1154646,0.0988291,0,36879,1117767,0,3.1939659,16.494707218468307,6,190,164.94707218468307,5.26835330923844
2022-04-25,1153506,0.03269365,0,36856,1116650,0,3.1951286,16.47842173683233,6,190,164.7842173683233,5.2650676418908295
2022-04-24,1153129,0.020557,0,36854,1116275,0,3.19599975,16.473036099484293,6,190,164.73036099484293,5.26478193168669
2022-04-23,1152892,0.0307148,0,36849,1116043,0,3.1962231,16.469650433565235,6,190,164.69650433565235,5.26406765617634
2022-04-22,1152538,0.02490777,0,36842,1115696,0,3.1965974,16.46459336295196,6,190,164.64593362951956,5.26306767046185
2022-04-21,1152251,0.054792,0,36838,1115413,0,3.19704648,16.46049342152255,6,190,164.60493421522548,5.26249625005357
2022-04-20,1151620,0.05291001,0,36827,1114793,0,3.197843,16.451479264581934,6,190,164.51479264581934,5.260924843930801
2022-04-19,1151011,0.0581566,0,36816,1114195,0,3.19857934,16.442779388865873,6,190,164.42779388865873,5.259353437808031
2022-04-18,1150342,0.07786353,0,36810,1113532,0,3.1999179,16.43322238253739,6,190,164.33222382537392,5.258496307195611
2022-04-17,1149447,0.019317,0,36784,1112663,0,3.20014755,16.42043685090213,6,190,164.2043685090213,5.254782074541792
2022-04-16,1149225,0.02210674,0,36782,1112443,0,3.200592,16.417265467636177,6,190,164.17265467636176,5.254496364337652
2022-04-15,1148971,0.0530321,0,36781,1112190,0,3.20121222,16.4136369480436,6,190,164.13636948043597,5.254353509235582
2022-04-14,1148362,0.0479173,0,36764,1111598,0,3.2014295,16.404937072327538,6,190,164.04937072327536,5.251924972500393
2022-04-13,1147812,0.0563999,0,36756,1111056,0,3.202267,16.39708004171369,6,190,163.9708004171369,5.250782131683833
2022-04-12,1147165,0.07729357,0,36740,1110425,0,3.2026779,16.38783731660976,6,191,163.87837316609762,5.248496450050713
2022-04-11,1146279,0.0760428,0,36730,1109549,0,3.20428098,16.375180354566364,6,191,163.75180354566362,5.2470678990300135
2022-04-10,1145408,0.02314121,0,36700,1108708,0,3.204098,16.362737675176067,6,191,163.6273767517607,5.2427822459679145
2022-04-09,1145143,0.0280393,0,36692,1108451,0,3.20414132,16.358952014971216,6,191,163.58952014971214,5.241639405151354
2022-04-08,1144822,0.06249415,0,36685,1108137,0,3.2044283,16.354366366194768,6,191,163.54366366194768,5.240639419436865
2022-04-07,1144107,0.0597329,0,36672,1107435,0,3.2052946,16.344152226396766,6,191,163.44152226396764,5.238782303109955
2022-04-06,1143424,0.0635338,0,36655,1106769,0,3.2057225,16.334395222925387,6,191,163.34395222925386,5.236353766374766
2022-04-05,1142698,0.07347667,0,36636,1106062,0,3.2060964,16.324023942515108,6,191,163.24023942515106,5.233639519435436
2022-04-04,1141859,0.10344716,0,36608,1105251,0,3.20600004,16.312038399451435,6,191,163.12038399451436,5.229639576577477
2022-04-03,1140679,0.01981669,0,36568,1104111,0,3.20580987,16.29518149740718,6,191,162.9518149740718,5.223925372494678
2022-04-02,1140453,0.0435982,0,36565,1103888,0,3.2061821,16.291952972100397,6,191,162.91952972100398,5.223496807188469
2022-04-01,1139956,0.09069972,0,36554,1103402,0,3.206615,16.284853073527522,6,192,162.8485307352752,5.221925401065699
2022-03-31,1138923,0.100459,0,36529,1102394,0,3.20732833,16.270096141483695,6,192,162.7009614148369,5.21835402351395
2022-03-30,1137780,0.103466,0,36512,1101268,0,3.209056,16.253767803317096,6,192,162.53767803317095,5.21592548677876
2022-03-29,1136604,0.1496159,0,36498,1100106,0,3.211145,16.236968043313666,6,192,162.36968043313666,5.21392551534978
2022-03-28,1134906,0.1272206,0,36480,1098426,0,3.2143631,16.212711246982185,6,192,162.12711246982184,5.211354123512521
2022-03-27,1133464,0.0319477,0,36437,1097027,0,3.2146588,16.192111541263696,6,192,161.92111541263696,5.205211354123512
2022-03-26,1133102,0.062169,0,36429,1096673,0,3.2149798,16.186940186568762,6,192,161.86940186568762,5.204068513306953
2022-03-25,1132398,0.1178535,0,36425,1095973,0,3.2166253,16.176883187383037,6,192,161.76883187383038,5.203497092898672
2022-03-24,1131065,0.12605775,0,36396,1094669,0,3.2178522,16.157840602277112,6,192,161.5784060227711,5.199354294938644
2022-03-23,1129641,0.1375778,0,36375,1093266,0,3.2200496,16.137498035742347,6,192,161.37498035742345,5.196354337795174
2022-03-22,1128089,0.1725354,0,36350,1091739,0,3.22226349,16.115326923901087,6,193,161.15326923901085,5.192782960243425
2022-03-21,1126146,0.174348,0,36330,1089816,0,3.226047,16.087570177568892,6,193,160.87570177568892,5.189925858202026
2022-03-20,1124186,0.042004,0,36282,1087904,0,3.2274019,16.05957057756318,6,193,160.59570577563176,5.1830688133026666
2022-03-19,1123714,0.0818493,0,36272,1087442,0,3.2278676,16.052827816745474,6,193,160.52827816745474,5.1816402622819675
2022-03-18,1122795,0.1427942,0,36266,1086529,0,3.2299752,16.039699432865245,6,193,160.39699432865243,5.180783131669547
2022-03-17,1121194,0.1536436,0,36248,1084946,0,3.232982,16.01682833102384,6,193,160.16828331023842,5.178211739832288
2022-03-16,1119474,0.174403,0,36222,1083252,0,3.2356267,15.992257253467807,6,193,159.92257253467807,5.174497507178469
2022-03-15,1117525,0.2145934,0,36196,1081329,0,3.238943,15.96441479407437,6,193,159.6441479407437,5.170783274524649
2022-03-14,1115132,0.21865752,0,36162,1078970,0,3.2428448,15.930229568149027,6,194,159.30229568149025,5.165926201054271
2022-03-13,1112699,0.0470249,0,36098,1076601,0,3.24418374,15.895472921815403,6,194,158.95472921815403,5.156783474521792
2022-03-12,1112176,0.086392,0,36084,1076092,0,3.244451,15.888001599977143,6,194,158.88001599977142,5.154783503092813
2022-03-11,1111216,0.14735292,0,36069,1075147,0,3.2459036,15.874287510178426,6,194,158.74287510178425,5.152640676561763
2022-03-10,1109581,0.1528133,0,36028,1073553,0,3.24699143,15.850930700989986,6,194,158.50930700989986,5.146783617376895
2022-03-09,1107888,0.173604,0,35995,1071893,0,3.2489746,15.82674533220954,6,194,158.26745332209538,5.1420693990085855
2022-03-08,1105968,0.1975017,0,35964,1070004,0,3.251812,15.799317152612106,6,195,157.99317152612105,5.137640890844416
2022-03-07,1103788,0.2235487,0,35923,1067865,0,3.2545199,15.768174740360852,6,195,157.6817474036085,5.131783831659548
2022-03-06,1101326,0.04678369,0,35832,1065494,0,3.2535326,15.733003814231225,6,195,157.33003814231225,5.11878401737118
2022-03-05,1100811,0.12624804,0,35811,1065000,0,3.253147,15.725646776474623,6,195,157.25646776474622,5.1157840602277105
2022-03-04,1099423,0.1936575,0,35790,1063633,0,3.25534394,15.70581848830731,6,196,157.0581848830731,5.112784103084241
2022-03-03,1097298,0.1007121,0,35716,1061582,0,3.2549043,15.675461779117441,6,196,156.7546177911744,5.102212825531064
2022-03-02,1096194,0.207876,0,35696,1060498,0,3.2563579,15.659690575848916,6,196,156.59690575848916,5.099355723489664
2022-03-01,1093920,0.24200961,0,35637,1058283,0,3.257734,15.627205325638204,6,196,156.27205325638204,5.090927272467536
2022-02-28,1091279,0.253463,0,35581,1055698,0,3.2604861,15.589477293181526,6,197,155.89477293181525,5.082927386751617
2022-02-27,1088520,0.0665566,0,35482,1053038,0,3.259655,15.550063570520422,6,197,155.5006357052042,5.068784731646691
2022-02-26,1087796,0.1351341,0,35458,1052338,0,3.2596185,15.539720861130554,6,197,155.39720861130556,5.065356209197011
2022-02-25,1086328,0.267947,0,35433,1050895,0,3.2617221,15.518749732146684,6,198,155.18749732146682,5.061784831645262
2022-02-24,1083425,0.26411962,0,35357,1048068,0,3.263447,15.477278896015772,6,198,154.7727889601577,5.050927843887944
2022-02-23,1080571,0.316666,0,35298,1045273,0,3.26660627,15.436508049885001,6,198,154.36508049885,5.042499392865816
2022-02-22,1077160,0.43515436,0,35245,1041915,0,3.27203,15.387780174568935,6,199,153.87780174568934,5.034928072456108
2022-02-21,1072493,0.453801,0,35185,1037308,0,3.28067409,15.32110969843288,7,199,153.21109698432878,5.026356766331909
2022-02-20,1067648,0.115809,0,35042,1032606,0,3.2821679,15.251896401479978,7,200,152.5189640147998,5.005928486735903
2022-02-19,1066413,0.244875,0,34998,1031415,0,3.281843,15.234253796374338,7,200,152.34253796374335,4.999642862244825
2022-02-18,1063808,0.4358039,0,34973,1028835,0,3.2875293,15.19704004228511,7,200,151.9704004228511,4.996071484693076
2022-02-17,1059192,0.438664,0,34884,1024308,0,3.293454,15.131098127169611,7,201,151.3109812716961,4.983357380608848
2022-02-16,1054566,0.47858925,0,34779,1019787,0,3.2979444,15.065013356952043,7,201,150.65013356952042,4.9683575948915015
2022-02-15,1049543,0.631763,0,34686,1014857,0,3.30486698,14.993257239182297,7,202,149.93257239182296,4.955072070398994
2022-02-14,1042954,0.5912286,0,34591,1008363,0,3.3166372,14.899130012428394,7,202,148.99130012428392,4.941500835702347
2022-02-13,1036824,0.148655,0,34404,1002420,0,3.31821,14.811559834859501,7,203,148.115598348595,4.914786931615263
2022-02-12,1035285,0.351375,0,34359,1000926,0,3.318796,14.789574434650934,7,204,147.89574434650933,4.908358452022114
2022-02-11,1031660,0.6370906,0,34314,997346,0,3.326096,14.73778946015057,7,204,147.3778946015057,4.901929972428965
2022-02-10,1025129,0.61618431,0,34228,990901,0,3.33889686,14.644490792988671,7,205,146.4449079298867,4.889644433650948
2022-02-09,1018851,0.71798,0,34152,984699,0,3.3520112,14.554806359909144,7,205,145.54806359909142,4.87878744589363
2022-02-08,1011588,0.811203,0,34044,977544,0,3.365402,14.451050699275724,7,206,144.51050699275723,4.863359094870073
2022-02-07,1003448,0.8048734,0,33946,969502,0,3.3829356,14.334766646190769,7,206,143.3476664619077,4.849359294867216
2022-02-06,995436,0.219581,0,33770,961666,0,3.3924833,14.220311138412308,7,207,142.20311138412308,4.824216796902901
2022-02-05,993255,0.4792022,0,33728,959527,0,3.395704,14.189154440650848,7,208,141.89154440650847,4.818216882615962
2022-02-04,988518,0.8278237,0,33688,954830,0,3.4079299,14.121483978800303,7,208,141.21483978800302,4.812502678533163
2022-02-03,980402,0.83743,0,33588,946814,0,3.4259416,14.005542777960315,7,208,140.05542777960315,4.7982171683261665
2022-02-02,972260,0.9502569,0,33492,938768,0,3.444758,13.889230153854944,7,209,138.89230153854945,4.784503078527449
2022-02-01,963108,1.1705262,0,33405,929703,0,3.468458,13.758489164440508,7,210,137.58489164440508,4.772074684647362
2022-01-31,951965,1.0778137,0,33318,918647,0,3.4999186,13.59930572420394,7,210,135.99305724203938,4.759646290767274
2022-01-30,941814,0.2770408,0,33160,908654,0,3.5208651,13.454293510092713,7,211,134.5429351009271,4.7370751846402195
2022-01-29,939212,0.6294618,0,33121,906091,0,3.5264669,13.417122612534106,7,211,134.17122612534106,4.73150383565949
2022-01-28,933337,1.0689078,0,33088,900249,0,3.5451289,13.333195240068,8,212,133.33195240068,4.726789617291181
2022-01-27,923466,1.0807888,0,33017,890449,0,3.5753347,13.19218296881473,8,212,131.9218296881473,4.716646905044214
2022-01-26,913592,1.0972959,0,32939,880653,0,3.6054388,13.051127841030842,8,213,130.51127841030842,4.705504207082756
2022-01-25,903676,1.39115,0,32869,870807,0,3.6372549,12.90947272181826,8,213,129.09472721818258,4.695504349937858
2022-01-24,891277,1.255243,0,32796,858481,0,3.6796641,12.732346680761703,8,213,127.32346680761702,4.68507592748675
2022-01-23,880228,0.3244884,0,32664,847564,0,3.7108567,12.574506078484593,8,214,125.74506078484592,4.6662190540135136
2022-01-22,877381,0.7614117,0,32636,844745,0,3.7197067,12.533835230925272,8,214,125.33835230925271,4.662219111155554
2022-01-21,870751,1.1469699,0,32604,838147,0,3.744354,12.439122298252881,8,215,124.39122298252882,4.657647747889316
2022-01-20,860877,1.0484245,0,32518,828359,0,3.7773108,12.298067170468993,8,215,122.98067170468993,4.6453622091112985
2022-01-19,851945,1.206959,0,32431,819514,0,3.8067011,12.170468993300096,8,216,121.70468993300095,4.632933815231211
2022-01-18,841785,1.346129,0,32338,809447,0,3.8415985,12.025328209597006,8,216,120.25328209597005,4.619648290738703
2022-01-17,830604,1.218121,0,32247,798357,0,3.882355,11.865601919972573,8,217,118.6560191997257,4.606648476450336
2022-01-16,820608,0.2907499,0,32086,788522,0,3.9100277,11.722803959943429,9,218,117.22803959943428,4.583648805017071
2022-01-15,818229,0.539295,0,32042,786187,0,3.9160186,11.688818731160984,9,218,116.88818731160983,4.5773631805259924
2022-01-14,813840,0.8504579,0,32002,781838,0,3.932223,11.626119626862474,9,219,116.26119626862473,4.571648976443194
2022-01-13,806977,0.8793127,0,31922,775055,0,3.9557509,11.528078170311852,9,219,115.28078170311852,4.560220568277596
2022-01-12,799943,0.718045,0,31838,768105,0,3.9800336,11.427593891515835,9,220,114.27593891515835,4.548220739703718
2022-01-11,794240,0.8971287,0,31761,762479,0,3.998917,11.346123626805332,9,220,113.46123626805331,4.537220896844331
2022-01-10,787178,0.8663317,0,31672,755506,0,4.0234864,11.245239353723518,9,221,112.45239353723518,4.5245067927601035
2022-01-09,780417,0.220367,0,31556,748861,0,4.0434793,11.148655019214011,9,222,111.4865501921401,4.5079356009199865
2022-01-08,778701,0.409529,0,31516,747185,0,4.0472531,11.124141083698804,9,222,111.24141083698804,4.502221396837188
2022-01-07,775525,0.7174017,0,31471,744054,0,4.058025,11.078770303281381,9,222,110.78770303281381,4.495792917244039
2022-01-06,770001,0.7227173,0,31375,738626,0,4.07467,10.99985714489793,9,223,109.99857144897929,4.482078827445322
2022-01-05,764476,0.892954,0,31303,733173,0,4.0947002,10.92092970100427,9,224,109.2092970100427,4.471793260096284
2022-01-04,757710,0.8319826,0,31237,726473,0,4.122553,10.82427393894373,9,224,108.24273938943729,4.462364823359666
2022-01-03,751458,0.25589,0,31080,720378,0,4.1359597,10.734960929129583,9,225,107.34960929129583,4.43993657233468
2022-01-02,749540,0.181239,0,31027,718513,0,4.139472,10.707561320552564,9,226,107.07561320552563,4.432365251924972
2022-01-01,748184,0.144022,0,30983,717201,0,4.1410936,10.688190168711875,9,226,106.88190168711876,4.426079627433894
2021-12-31,747108,0.377537,0,30955,716153,0,4.1433099,10.672818959729147,9,226,106.72818959729146,4.422079684575935
2021-12-30,744298,0.4881987,0,30890,713408,0,4.1502194,10.632676676047485,9,227,106.32676676047484,4.412794102941386
2021-12-29,740682,0.4678304,0,30819,709863,0,4.160895,10.581020271138984,9,227,105.81020271138983,4.402651390694419
2021-12-28,737233,0.1677994,0,30657,706576,0,4.1583868,10.531749546435051,9,228,105.3174954643505,4.379508864159083
2021-12-27,735998,0.173944,0,30623,705375,0,4.160745,10.514106941329409,10,229,105.14106941329409,4.374651790688704
2021-12-26,734720,0.1141873,0,30574,704146,0,4.161313,10.495850059284868,10,229,104.95850059284867,4.367651890687275
2021-12-25,733882,0.101345,0,30528,703354,0,4.1597968,10.483878801731404,10,229,104.83878801731403,4.361080555992057
2021-12-24,733139,0.1410998,0,30476,702663,0,4.1569198,10.473264667647605,10,230,104.73264667647605,4.3536520906844185
2021-12-23,732106,0.269263,0,30436,701670,0,4.1573215,10.458507735603778,10,230,104.58507735603777,4.34793788660162
2021-12-22,730140,0.2007748,0,30359,699781,0,4.15797,10.430422422536822,10,231,104.3042242253682,4.336938043742232
2021-12-21,728677,0.259083,0,30303,698374,0,4.1586327,10.409522721103984,10,231,104.09522721103984,4.328938158026314
2021-12-20,726794,0.2760788,0,30239,696555,0,4.1606012,10.382623105384209,10,231,103.82623105384208,4.319795431493835
2021-12-19,724793,0.062954,0,30082,694711,0,4.1504264,10.354037799460007,10,233,103.54037799460008,4.29736718046885
2021-12-18,724337,0.1249597,0,30047,694290,0,4.1482073,10.347523606805616,10,233,103.47523606805616,4.292367251896401
2021-12-17,723433,0.2236018,0,30014,693419,0,4.1488293,10.334609505578491,10,233,103.34609505578491,4.287653033528092
2021-12-16,721819,0.2003121,0,29933,691886,0,4.1468845,10.311552692104398,10,234,103.11552692104398,4.276081770260425
2021-12-15,720376,0.2400331,0,29847,690529,0,4.143253,10.290938700875701,10,235,102.90938700875701,4.263796231482408
2021-12-14,718651,0.5545077,0,29764,688887,0,4.1416487,10.266296195768632,10,235,102.6629619576863,4.2519392580106
2021-12-13,714688,0,0,29536,685152,0,4.132712,10.209682718818303,10,237,102.09682718818303,4.219368294738646
2021-12-12,714688,0.0744935,0,29536,685152,0,4.132712,10.209682718818303,10,237,102.09682718818303,4.219368294738646
2021-12-11,714156,0.1504734,0,29486,684670,0,4.1287898,10.20208282738818,10,237,102.02082827388179,4.212225539635148
2021-12-10,713083,0.2416484,0,29459,683624,0,4.1312161,10.186754474936073,10,238,101.86754474936072,4.208368451879259
2021-12-09,711364,0.2574919,0,29382,681982,0,4.1303749,10.162197682890245,10,238,101.62197682890243,4.197368609019871
2021-12-08,709537,0.2333712,0,29279,680258,0,4.1264938,10.13609805574206,10,239,101.3609805574206,4.182654533506664
2021-12-07,707885,0.3258285,0,29163,678722,0,4.119737,10.112498392880102,10,240,101.12498392880102,4.166083341666547
2021-12-06,705586,0.345014,0,29060,676526,0,4.1185624,10.079656004914215,10,241,100.79656004914214,4.15136926615334
2021-12-05,703160,0.1005048,0,28852,674308,0,4.103191,10.04499935715204,10,243,100.4499935715204,4.1216554049227865
2021-12-04,702454,0.1404196,0,28805,673649,0,4.1006244,10.0349137869459,10,243,100.349137869459,4.114941215125498
2021-12-03,701469,0.327384,0,28769,672700,0,4.1012504,10.020842559392008,10,243,100.20842559392008,4.1097984314509795
2021-12-02,699180,0.2894593,0,28656,670524,0,4.098515,9.988143026528192,10,244,99.88143026528192,4.093655804917073
2021-12-01,697162,0.3028529,0,28542,668620,0,4.0940269,9.959314866930473,10,245,99.59314866930472,4.077370323281095
2021-11-30,695057,0.3872174,0,28453,666604,0,4.0936211,9.929243867944743,10,246,99.29243867944743,4.064656219196868
2021-11-29,692376,0.43809,0,28325,664051,0,4.0909852,9.890944415079785,10,247,98.90944415079784,4.046370766131912
2021-11-28,689356,0.1057175,0,28101,661255,0,4.0764133,9.847802174254653,10,249,98.47802174254653,4.014371223268239
2021-11-27,688628,0.177187,0,28043,660585,0,4.0723003,9.83740232282396,10,250,98.3740232282396,4.00608562734818
2021-11-26,687410,0.363253,0,27996,659414,0,4.072679,9.820002571391838,10,250,98.20002571391836,3.999371437550892
2021-11-25,684922,0.347226,0,27891,657031,0,4.0721425,9.784460221996829,10,251,97.84460221996828,3.9843716518335452
2021-11-24,682552,0.3778036,0,27778,654774,0,4.069727,9.750603562806246,10,252,97.50603562806245,3.9682290252996384
2021-11-23,679983,0.477724,0,27658,652325,0,4.0674546,9.71390408708447,10,253,97.1390408708447,3.9510864130512418
2021-11-22,676750,0.514193,0,27507,649243,0,4.064573,9.667719032585248,10,254,96.67719032585248,3.9295152926386763
2021-11-21,673288,0.1089874,0,27253,646035,0,4.0477478,9.618262596248625,10,257,96.18262596248624,3.893230096712904
2021-11-20,672555,0.216808,0,27180,645375,0,4.041305,9.607791317266896,10,258,96.07791317266896,3.882801674261796
2021-11-19,671100,0.409508,0,27124,643976,0,4.041723,9.587005899915715,10,258,95.87005899915715,3.8748017885458776
2021-11-18,668363,0.4184333,0,26985,641378,0,4.0374766,9.547906458479165,10,259,95.47906458479164,3.854944929358152
2021-11-17,665578,0.4283738,0,26840,638738,0,4.0325852,9.508121312552678,11,261,95.08121312552677,3.8342309395580063
2021-11-16,662739,0.587218,0,26676,636063,0,4.025114,9.467564749075013,11,262,94.67564749075012,3.810802702818531
2021-11-15,658870,0.4915755,0,26555,632315,0,4.030385,9.412294110084142,11,264,94.12294110084142,3.7935172354680646
2021-11-14,655647,0.1264472,0,26279,629368,0,4.0081019,9.36625191068699,11,266,93.6625191068699,3.7540892272967525
2021-11-13,654819,0.2464755,0,26191,628628,0,3.999731,9.354423508235596,11,267,93.54423508235597,3.741517978314595
2021-11-12,653209,0.4839531,0,26125,627084,0,3.9994856,9.331423836802331,11,268,93.31423836802331,3.7320895415779773
2021-11-11,650063,0.4957827,0,25950,624113,0,3.9919208,9.286481621691118,11,270,92.86481621691118,3.7070898987157324
2021-11-10,646856,0.5992196,0,25754,621102,0,3.981412,9.240667990457279,11,272,92.40667990457278,3.679090298710018
2021-11-09,643003,0.7765873,0,25555,617448,0,3.9743205,9.18562591962972,11,274,91.85625919629719,3.650662133398094
2021-11-08,638048,0.8353852,0,25408,612640,0,3.982146,9.11484121655405,11,276,91.14841216554049,3.6296624333938086
2021-11-07,632762,0.1988896,0,25074,607688,0,3.9626273,9.039328009599863,11,279,90.39328009599862,3.5819488293024384
2021-11-06,631506,0.449513,0,25005,606501,0,3.9595823,9.021385408779874,11,280,90.21385408779874,3.5720918272596105
2021-11-05,628680,0.7587195,0,24940,603740,0,3.967042,8.981014556934902,11,281,89.810145569349,3.562806245625062
2021-11-04,623946,0.752805,0,24755,599191,0,3.9674908,8.913386951614976,11,283,89.13386951614976,3.5363780517421177
2021-11-03,619284,0.8011563,0,24589,594695,0,3.9705531,8.846787903029957,11,285,88.46787903029956,3.5126641047985028
2021-11-02,614362,0.9635184,0,24454,589908,0,3.9803894,8.776474621791117,11,286,87.76474621791117,3.4933786660190567
2021-11-01,608499,0.9970257,0,24309,584190,0,3.994912,8.692718675447493,12,288,86.92718675447493,3.472664676218911
