"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,276583,0.0235066,0,3497,273086,0,1.2643583,9.600576208823632,10,824,96.00576208823631,1.2138567808670901
2022-06-08,276518,0.018085,0,3497,273021,0,1.2646555,9.598319969453991,10,824,95.98319969453989,1.2138567808670901
2022-06-07,276468,0.019174,0,3497,272971,0,1.264884,9.596584400708112,10,824,95.96584400708112,1.2138567808670901
2022-06-06,276415,0.0050651,0,3497,272918,0,1.265127,9.59474469783748,10,824,95.94744697837481,1.2138567808670901
2022-06-05,276401,0.0213504,0,3497,272904,0,1.2651908,9.594258738588636,10,824,95.94258738588636,1.2138567808670901
2022-06-04,276342,0.011581,0,3497,272845,0,1.2654609,9.592210767468499,10,824,95.922107674685,1.2138567808670901
2022-06-03,276310,0.0322206,0,3497,272813,0,1.265607,9.591100003471137,10,824,95.91100003471138,1.2138567808670901
2022-06-02,276221,0,0,3497,272724,0,1.2660153,9.588010691103475,10,824,95.88010691103474,1.2138567808670901
2022-06-01,276221,0.0434624,0,3497,272724,0,1.2660153,9.588010691103475,10,824,95.88010691103474,1.2138567808670901
2022-05-31,276101,0,0,3497,272604,0,1.2665655,9.583845326113368,10,824,95.83845326113367,1.2138567808670901
2022-05-30,276101,0,0,3497,272604,0,1.2665655,9.583845326113368,10,824,95.83845326113367,1.2138567808670901
2022-05-29,276101,0.0072443,0,3497,272604,0,1.2665655,9.583845326113368,10,824,95.83845326113367,1.2138567808670901
2022-05-28,276081,0.011954,0,3497,272584,0,1.266657,9.583151098615016,10,824,95.83151098615016,1.2138567808670901
2022-05-27,276048,0.013043,0,3497,272551,0,1.266809,9.582005623242736,10,824,95.82005623242736,1.2138567808670901
2022-05-26,276012,0.009783,0,3497,272515,0,1.266974,9.580756013745704,10,824,95.80756013745705,1.2138567808670901
2022-05-25,275985,0.0166704,0,3497,272488,0,1.267098,9.57981880662293,10,824,95.7981880662293,1.2138567808670901
2022-05-24,275939,0.0210236,0,3497,272442,0,1.2673091,9.578222083376723,10,824,95.78222083376723,1.2138567808670901
2022-05-23,275881,-0.037683,0,3497,272384,0,1.2675755,9.576208823631504,10,824,95.76208823631504,1.2138567808670901
2022-05-22,275985,0.053292,0,3497,272488,0,1.267098,9.57981880662293,10,824,95.7981880662293,1.2138567808670901
2022-05-21,275838,0.038443,0,3497,272341,0,1.2677731,9.57471623451005,10,824,95.74716234510049,1.2138567808670901
2022-05-20,275732,0,0,3497,272235,0,1.26826,9.571036828768788,10,824,95.71036828768787,1.2138567808670901
2022-05-19,275732,0,0,3497,272235,0,1.26826,9.571036828768788,10,824,95.71036828768787,1.2138567808670901
2022-05-18,275732,0.01596,0,3497,272235,0,1.26826,9.571036828768788,10,824,95.71036828768787,1.2138567808670901
2022-05-17,275688,0.0243087,0,3497,272191,0,1.268463,9.569509528272414,10,824,95.69509528272414,1.2138567808670901
2022-05-16,275621,0.002177,0,3497,272124,0,1.2687712,9.567183866152938,10,824,95.67183866152938,1.2138567808670901
2022-05-15,275615,0.014878,0,3497,272118,0,1.268799,9.566975597903433,10,824,95.66975597903432,1.2138567808670901
2022-05-14,275574,0.0145173,0,3497,272077,0,1.268988,9.565552431531813,10,824,95.65552431531813,1.2138567808670901
2022-05-13,275534,0.017787,0,3497,272037,0,1.2691719,9.564163976535111,10,824,95.6416397653511,1.2138567808670901
2022-05-12,275485,0.016337,0,3497,271988,0,1.269398,9.56246311916415,10,824,95.6246311916415,1.2138567808670901
2022-05-11,275440,0.008714,0,3497,271943,0,1.269605,9.56090110729286,10,824,95.6090110729286,1.2138567808670901
2022-05-10,275416,0.015978,0,3497,271919,0,1.269716,9.560068034294838,10,824,95.60068034294838,1.2138567808670901
2022-05-09,275372,0.0021789,0,3497,271875,0,1.269919,9.558540733798466,10,824,95.58540733798465,1.2138567808670901
2022-05-08,275366,0.0090797,0,3497,271869,0,1.269946,9.558332465548961,10,824,95.5833246554896,1.2138567808670901
2022-05-07,275341,0.01126,0,3496,271845,0,1.2696983,9.557464681176022,10,824,95.57464681176022,1.2135096671179144
2022-05-06,275310,0.0159845,0,3496,271814,0,1.269841,9.556388628553577,10,824,95.56388628553577,1.2135096671179144
2022-05-05,275266,0.0199847,0,3496,271770,0,1.2700442,9.554861328057205,10,824,95.54861328057204,1.2135096671179144
2022-05-04,275211,0.0072677,0,3496,271715,0,1.2702981,9.552952202436739,10,824,95.52952202436738,1.2135096671179144
2022-05-03,275191,0.005088,0,3496,271695,0,1.2703904,9.552257974938387,10,824,95.52257974938387,1.2135096671179144
2022-05-02,275177,0.0036342,0,3496,271681,0,1.270455,9.551772015689542,10,824,95.51772015689541,1.2135096671179144
2022-05-01,275167,0.0218097,0,3496,271671,0,1.2705012,9.551424901940365,10,824,95.51424901940365,1.2135096671179144
2022-04-30,275107,0.018905,0,3496,271611,0,1.2707783,9.549342219445313,10,824,95.49342219445312,1.2135096671179144
2022-04-29,275055,0.0192726,0,3496,271559,0,1.271019,9.547537227949599,10,824,95.47537227949599,1.2135096671179144
2022-04-28,275002,0.0265523,0,3496,271506,0,1.2712635,9.545697525078968,10,824,95.45697525078968,1.2135096671179144
2022-04-27,274929,0.0243759,0,3496,271433,0,1.271601,9.543163594709986,10,824,95.43163594709986,1.2135096671179144
2022-04-26,274862,0.012371,0,3496,271366,0,1.271911,9.54083793259051,10,824,95.4083793259051,1.2135096671179144
2022-04-25,274828,0,0,3496,271332,0,1.272068,9.539657745843312,10,824,95.39657745843313,1.2135096671179144
2022-04-24,274828,0.0134648,0,3496,271332,0,1.272068,9.539657745843312,10,824,95.39657745843313,1.2135096671179144
2022-04-23,274791,0.019655,0,3496,271295,0,1.2722396,9.538373424971363,10,824,95.38373424971363,1.2135096671179144
2022-04-22,274737,0.0477047,0,3496,271241,0,1.2724897,9.536499010725814,10,824,95.36499010725815,1.2135096671179144
2022-04-21,274606,0,0,3496,271110,0,1.2730967,9.531951820611614,10,824,95.31951820611614,1.2135096671179144
2022-04-20,274606,0.025862,0,3496,271110,0,1.2730967,9.531951820611614,10,824,95.31951820611614,1.2135096671179144
2022-04-19,274535,0.005464,0,3496,271039,0,1.273426,9.529487312992467,10,824,95.29487312992467,1.2135096671179144
2022-04-18,274520,0.005829,0,3496,271024,0,1.273496,9.528966642368704,10,824,95.28966642368704,1.2135096671179144
2022-04-17,274504,0.0153027,0,3496,271008,0,1.27357,9.528411260370023,10,824,95.28411260370022,1.2135096671179144
2022-04-16,274462,0.012025,0,3496,270966,0,1.2737647,9.526953382623486,10,824,95.26953382623485,1.2135096671179144
2022-04-15,274429,0.019317,0,3495,270934,0,1.2735535,9.525807907251206,10,824,95.25807907251206,1.213162553368739
2022-04-14,274376,0.020414,0,3495,270881,0,1.273799,9.523968204380575,10,824,95.23968204380576,1.213162553368739
2022-04-13,274320,0.017501,0,3494,270826,0,1.273695,9.522024367385193,11,825,95.22024367385193,1.2128154396195634
2022-04-12,274272,0.0193276,0,3494,270778,0,1.273918,9.520358221389149,11,825,95.2035822138915,1.2128154396195634
2022-04-11,274219,0,0,3493,270726,0,1.2737994,9.518518518518519,11,825,95.18518518518518,1.2124683258703877
2022-04-10,274219,0.0102119,0,3493,270726,0,1.2737994,9.518518518518519,11,825,95.18518518518518,1.2124683258703877
2022-04-09,274191,0.020063,0,3492,270699,0,1.273565,9.517546600020827,11,825,95.17546600020826,1.2121212121212122
2022-04-08,274136,0.010215,0,3492,270644,0,1.27382,9.51563747440036,11,825,95.15637474400361,1.2121212121212122
2022-04-07,274108,0.019339,0,3492,270616,0,1.27395,9.514665555902669,11,825,95.14665555902668,1.2121212121212122
2022-04-06,274055,0.020073,0,3492,270563,0,1.274197,9.512825853032039,11,825,95.12825853032038,1.2121212121212122
2022-04-05,274000,0.0317619,0,3492,270508,0,1.274453,9.510916727411573,11,825,95.10916727411572,1.2121212121212122
2022-04-04,273913,0.015701,0,3492,270421,0,1.2748573,9.507896837793744,11,825,95.07896837793744,1.2121212121212122
2022-04-03,273870,0.0171644,0,3492,270378,0,1.275058,9.50640424867229,11,825,95.0640424867229,1.2121212121212122
2022-04-02,273823,0.0233782,0,3492,270331,0,1.2752764,9.504772814051165,11,825,95.04772814051164,1.2121212121212122
2022-04-01,273759,0.0299623,0,3492,270267,0,1.275575,9.502551286056441,11,825,95.0255128605644,1.2121212121212122
2022-03-31,273677,0.025219,0,3492,270185,0,1.2759567,9.4997049533132,11,825,94.997049533132,1.2121212121212122
2022-03-30,273608,0.0288818,0,3492,270116,0,1.276278,9.497309868443889,11,825,94.97309868443888,1.2121212121212122
2022-03-29,273529,0.035475,0,3492,270037,0,1.2766471,9.494567669825402,11,825,94.94567669825402,1.2121212121212122
2022-03-28,273432,0,0,3491,269941,0,1.276734,9.491200666458399,11,825,94.91200666458398,1.2117740983720364
2022-03-27,273432,0.01646,0,3491,269941,0,1.276734,9.491200666458399,11,825,94.91200666458398,1.2117740983720364
2022-03-26,273387,0.025245,0,3491,269896,0,1.2769444,9.489638654587107,11,825,94.89638654587108,1.2117740983720364
2022-03-25,273318,0.0223233,0,3490,269828,0,1.2769009,9.487243569717796,11,825,94.87243569717796,1.211426984622861
2022-03-24,273257,0.034045,0,3489,269768,0,1.27682,9.485126175847824,11,826,94.85126175847824,1.2110798708736852
2022-03-23,273164,0.0065899,0,3489,269675,0,1.277255,9.481898017980493,11,826,94.81898017980492,1.2110798708736852
2022-03-22,273146,0.021239,0,3489,269657,0,1.2773389,9.481273213231976,11,826,94.81273213231975,1.2110798708736852
2022-03-21,273088,0,0,3487,269601,0,1.276878,9.479259953486757,11,826,94.79259953486758,1.2103856433753342
2022-03-20,273088,0.01758,0,3487,269601,0,1.276878,9.479259953486757,11,826,94.79259953486758,1.2103856433753342
2022-03-19,273040,0.0289419,0,3487,269553,0,1.277102,9.477593807490715,11,826,94.77593807490715,1.2103856433753342
2022-03-18,272961,0.027851,0,3487,269474,0,1.2774719,9.474851608872227,11,826,94.74851608872227,1.2103856433753342
2022-03-17,272885,0.029692,0,3487,269398,0,1.277828,9.4722135443784925,11,826,94.72213544378492,1.2103856433753342
2022-03-16,272804,0.034102,0,3487,269317,0,1.278207,9.469401923010171,11,826,94.6940192301017,1.2103856433753342
2022-03-15,272711,0.0080678,0,3486,269225,0,1.2782763,9.466173765142837,11,826,94.66173765142837,1.2100385296261584
2022-03-14,272689,0.0095356,0,3485,269204,0,1.2780127,9.46541011489465,11,827,94.65410114894651,1.209691415876983
2022-03-13,272663,0.015406,0,3485,269178,0,1.278135,9.464507619146794,11,827,94.64507619146794,1.209691415876983
2022-03-12,272621,0.025316,0,3485,269136,0,1.2783315,9.463049741400257,11,827,94.63049741400256,1.209691415876983
2022-03-11,272552,0.0267911,0,3485,269067,0,1.278655,9.460654656530945,11,827,94.60654656530944,1.209691415876983
2022-03-10,272479,0.024595,0,3484,268995,0,1.2786306,9.458120726161964,11,827,94.58120726161962,1.2093443021278072
2022-03-09,272412,0.027539,0,3483,268929,0,1.278578,9.455795064042487,11,827,94.55795064042486,1.2089971883786317
2022-03-08,272337,0.031956,0,3483,268854,0,1.27893,9.45319171092367,11,827,94.53191710923669,1.2089971883786317
2022-03-07,272250,0.014695,0,3483,268767,0,1.279339,9.450171821305842,11,827,94.50171821305841,1.2089971883786317
2022-03-06,272210,0.066169,0,3482,268728,0,1.279159,9.44878336630914,11,827,94.4878336630914,1.208650074629456
2022-03-05,272030,0,0,3478,268552,0,1.278535,9.442535318823978,11,828,94.42535318823978,1.2072616196327537
2022-03-04,272030,0.075416,0,3478,268552,0,1.278535,9.442535318823978,11,828,94.42535318823978,1.2072616196327537
2022-03-03,271825,0,0,3474,268351,0,1.278028,9.435419486965879,11,829,94.35419486965878,1.2058731646360512
2022-03-02,271825,0.0452702,0,3474,268351,0,1.278028,9.435419486965879,11,829,94.35419486965878,1.2058731646360512
2022-03-01,271702,0.0511852,0,3472,268230,0,1.2778706,9.431149987851018,11,830,94.31149987851019,1.2051789371377
2022-02-28,271563,0.013258,0,3469,268094,0,1.27742,9.426325106737478,11,830,94.26325106737478,1.2041375958901732
2022-02-27,271527,0.1423614,0,3464,268063,0,1.2757479,9.425075497240446,11,832,94.25075497240445,1.2024020271442952
2022-02-26,271141,0,0,3458,267683,0,1.275351,9.411676906522267,11,833,94.11676906522267,1.2003193446492415
2022-02-25,271141,0.0716007,0,3458,267683,0,1.275351,9.411676906522267,11,833,94.11676906522267,1.2003193446492415
2022-02-24,270947,0.078675,0,3457,267490,0,1.2758953,9.40494289978826,11,833,94.0494289978826,1.199972230900066
2022-02-23,270734,0.103159,0,3453,267281,0,1.2754216,9.39754937693082,11,834,93.9754937693082,1.1985837759033635
2022-02-22,270455,0.031438,0,3451,267004,0,1.275998,9.38786490332882,11,835,93.87864903328821,1.1978895484050123
2022-02-21,270370,0.07625,0,3445,266925,0,1.27418,9.384914436460829,11,836,93.84914436460828,1.1958068659099585
2022-02-20,270164,0.096331,0,3438,266726,0,1.27256,9.377763893227812,11,838,93.77763893227811,1.1933770696657293
2022-02-19,269904,0.112388,0,3433,266471,0,1.271934,9.368738935749246,11,839,93.68738935749245,1.1916415009198513
2022-02-18,269601,0.1114,0,3432,266169,0,1.272992,9.358221389149223,11,839,93.58221389149224,1.1912943871706758
2022-02-17,269301,0.134231,0,3430,265871,0,1.2736678,9.347807976673955,11,840,93.47807976673955,1.1906001596723246
2022-02-16,268940,0.1672309,0,3423,265517,0,1.272775,9.335277170328716,11,842,93.35277170328716,1.1881703634280953
2022-02-15,268491,0.069697,0,3420,265071,0,1.273786,9.319691762990733,11,842,93.19691762990732,1.1871290221805686
2022-02-14,268304,0.110444,0,3414,264890,0,1.272437,9.313200735881148,11,844,93.13200735881148,1.1850463396855149
2022-02-13,268008,0.1708086,0,3410,264598,0,1.27235,9.30292616890555,11,845,93.0292616890555,1.1836578846888124
2022-02-12,267551,0.198862,0,3407,264144,0,1.2734021,9.287063070568225,11,846,92.87063070568225,1.1826165434412856
2022-02-11,267020,0,0,3402,263618,0,1.274062,9.268631330487,11,847,92.68631330487,1.1808809746954076
2022-02-10,267020,0.226713,0,3402,263618,0,1.274062,9.268631330487,11,847,92.68631330487,1.1808809746954076
2022-02-09,266416,0.263439,0,3399,263017,0,1.275824,9.247665660036795,11,848,92.47665660036793,1.179839633447881
2022-02-08,265716,0.317508,0,3393,262323,0,1.276927,9.223367697594501,11,849,92.23367697594502,1.1777569509528272
2022-02-07,264875,0.094852,0,3387,261488,0,1.278716,9.194175431288834,11,851,91.94175431288834,1.1756742684577737
2022-02-06,264624,0.55173,0,3380,261244,0,1.277284,9.185462876184525,11,852,91.85462876184525,1.1732444722135444
2022-02-05,263172,0,0,3371,259801,0,1.280911,9.135061959804228,11,855,91.35061959804227,1.170120448470964
2022-02-04,263172,0.73955,0,3371,259801,0,1.280911,9.135061959804228,11,855,91.35061959804227,1.170120448470964
2022-02-03,261240,0,0,3362,257878,0,1.286939,9.0679995834635,11,857,90.67999583463501,1.1669964247283835
2022-02-02,261240,1.043153,0,3362,257878,0,1.286939,9.0679995834635,11,857,90.67999583463501,1.1669964247283835
2022-02-01,258543,0,0,3346,255197,0,1.2941754,8.974383005310841,11,861,89.7438300531084,1.1614426047415738
2022-01-31,258543,1.09564,0,3346,255197,0,1.2941754,8.974383005310841,11,861,89.7438300531084,1.1614426047415738
2022-01-30,255741,0.6355115,0,3334,252407,0,1.3036627,8.877121732791835,11,864,88.77121732791835,1.1572772397514666
2022-01-29,254126,0,0,3329,250797,0,1.3099801,8.821062862299975,11,865,88.21062862299975,1.1555416710055886
2022-01-28,254126,0.6132783,0,3329,250797,0,1.3099801,8.821062862299975,11,865,88.21062862299975,1.1555416710055886
2022-01-27,252577,0.622274,0,3323,249254,0,1.3156384,8.767294942552674,11,867,87.67294942552674,1.1534589885105349
2022-01-26,251015,0.866354,0,3317,247698,0,1.321435,8.713075774931445,11,869,87.13075774931444,1.1513763060154811
2022-01-25,248859,0.318055,0,3312,245547,0,1.330874,8.638238050609184,12,870,86.38238050609185,1.1496407372696031
2022-01-24,248070,0,0,3305,244765,0,1.332285,8.610850775799229,12,872,86.10850775799229,1.147210941025374
2022-01-23,248070,0.672857,0,3305,244765,0,1.332285,8.610850775799229,12,872,86.10850775799229,1.147210941025374
2022-01-22,246412,0.9132532,0,3297,243115,0,1.338003,8.553299316185914,12,874,85.53299316185914,1.1444340310319692
2022-01-21,244182,1.105535,0,3292,240890,0,1.3481747,8.475892950119754,12,875,84.75892950119754,1.1426984622860912
2022-01-20,241512,0.9965333,0,3286,238226,0,1.360595,8.383213579089867,12,877,83.83213579089868,1.1406157797910375
2022-01-19,239129,1.1176137,0,3283,235846,0,1.3728991,8.300496372661321,12,878,83.00496372661321,1.1395744385435107
2022-01-18,236486,1.2120486,0,3277,233209,0,1.3857057,8.20875420875421,12,879,82.08754208754209,1.137491756048457
2022-01-17,233654,0.4371618,0,3271,230383,0,1.3999332,8.110451594987678,12,881,81.10451594987677,1.1354090735534035
2022-01-16,232637,0.734823,0,3269,229368,0,1.4051935,8.075150126696519,12,881,80.75150126696518,1.1347148460550522
2022-01-15,230940,0.945462,0,3265,227675,0,1.413787,8.016244923461418,12,882,80.16244923461419,1.1333263910583498
2022-01-14,228777,0.9616148,0,3262,225515,0,1.4258426,7.941164219514735,13,883,79.41164219514735,1.132285049810823
2022-01-13,226598,0.9035085,0,3255,223343,0,1.4364646,7.865528133569371,13,885,78.6552813356937,1.1298552535665938
2022-01-12,224569,0.855549,0,3253,221316,0,1.4485526,7.79509875386164,13,886,77.9509875386164,1.1291610260682425
2022-01-11,222664,0.9873598,0,3247,219417,0,1.458251,7.728973584643688,13,887,77.28973584643687,1.1270783435731888
2022-01-10,220487,0.3609566,0,3241,217246,0,1.4699279,7.653406921448158,13,889,76.53406921448158,1.1249956610781353
2022-01-09,219694,2.228427,0,3240,216454,0,1.4747786,7.625880801138533,13,889,76.25880801138533,1.1246485473289596
2022-01-08,214905,0,0,3233,211672,0,1.504386,7.459648026658336,13,891,74.59648026658336,1.1222187510847303
2022-01-07,214905,0.7727765,0,3233,211672,0,1.504386,7.459648026658336,13,891,74.59648026658336,1.1222187510847303
2022-01-06,213257,0.5829611,0,3228,210029,0,1.5136666,7.402443680794196,14,892,74.02443680794197,1.1204831823388524
2022-01-05,212021,0,0,3224,208797,0,1.5206041,7.359540421396091,14,894,73.59540421396092,1.11909472734215
2022-01-04,212021,0.538682,0,3224,208797,0,1.5206041,7.359540421396091,14,894,73.59540421396092,1.11909472734215
2022-01-03,210885,0,0,3220,207665,0,1.526899,7.320108299489743,14,895,73.20108299489742,1.1177062723454476
2022-01-02,210885,0.314427,0,3220,207665,0,1.526899,7.320108299489743,14,895,73.20108299489742,1.1177062723454476
2022-01-01,210224,0,0,3217,207007,0,1.530272,7.297164080669235,14,896,72.97164080669235,1.1166649310979206
2021-12-31,210224,0.6342778,0,3217,207007,0,1.530272,7.297164080669235,14,896,72.97164080669235,1.1166649310979206
2021-12-30,208899,0,0,3212,205687,0,1.5375851,7.251171508903468,14,897,72.51171508903468,1.1149293623520427
2021-12-29,208899,0.262536,0,3212,205687,0,1.5375851,7.251171508903468,14,897,72.51171508903468,1.1149293623520427
2021-12-28,208352,0.3095677,0,3207,205145,0,1.539222,7.232184386823562,14,898,72.32184386823562,1.1131937936061647
2021-12-27,207709,0,0,3194,204515,0,1.5377283,7.2098649727515705,14,902,72.0986497275157,1.108681314866882
2021-12-26,207709,0.0804656,0,3194,204515,0,1.5377283,7.2098649727515705,14,902,72.0986497275157,1.108681314866882
2021-12-25,207542,0.1549071,0,3189,204353,0,1.5365565,7.204068173140338,14,903,72.04068173140338,1.1069457461210037
2021-12-24,207221,0.138208,0,3187,204034,0,1.5379715,7.1929258217918015,14,904,71.929258217918,1.1062515186226527
2021-12-23,206935,0.154393,0,3181,203754,0,1.537198,7.182998368565379,14,906,71.82998368565379,1.104168836127599
2021-12-22,206616,0.1662845,0,3180,203436,0,1.539087,7.171925439966677,14,906,71.71925439966677,1.1038217223784235
2021-12-21,206273,0.1826156,0,3178,203095,0,1.5406767,7.160019438369954,14,907,71.60019438369953,1.1031274948800722
2021-12-20,205897,0.0583156,0,3172,202725,0,1.5405761,7.146967961400951,14,908,71.46967961400951,1.1010448123850185
2021-12-19,205777,0.1109225,0,3166,202611,0,1.5385587,7.142802596410844,14,910,71.42802596410844,1.098962129889965
2021-12-18,205549,0.158364,0,3161,202388,0,1.5378328,7.13488840292964,14,911,71.3488840292964,1.0972265611440868
2021-12-17,205224,0.144441,0,3158,202066,0,1.538806,7.123607206081433,14,912,71.23607206081432,1.09618521989656
2021-12-16,204928,0.1470969,0,3156,201772,0,1.540053,7.113332639105835,14,913,71.13332639105835,1.0954909923982088
2021-12-15,204627,0.1595685,0,3152,201475,0,1.5403637,7.102884515255649,14,914,71.02884515255649,1.0941025374015065
2021-12-14,204301,0.184382,0,3144,201157,0,1.5389058,7.091568607032524,14,916,70.91568607032524,1.0913256274081016
2021-12-13,203925,0.067718,0,3140,200785,0,1.539782,7.0785171300635215,14,917,70.78517130063521,1.089937172411399
2021-12-12,203787,0.129223,0,3134,200653,0,1.5378802,7.0737269603248984,14,919,70.73726960324898,1.0878544899163456
2021-12-11,203524,0.152056,0,3132,200392,0,1.538885,7.06459786872158,14,920,70.6459786872158,1.0871602624179943
2021-12-10,203215,0.1735161,0,3130,200085,0,1.540241,7.053872053872054,14,920,70.53872053872054,1.086466034919643
2021-12-09,202863,0.109553,0,3128,199735,0,1.5419273,7.041653649901073,14,921,70.41653649901072,1.0857718074212919
2021-12-08,202641,0.171037,0,3126,199515,0,1.54263,7.033947724669374,14,922,70.33947724669373,1.0850775799229406
2021-12-07,202295,0.1946489,0,3122,199173,0,1.543291,7.021937588947898,14,923,70.21937588947898,1.0836891249262384
2021-12-06,201902,0.085262,0,3115,198787,0,1.5428277,7.008296018605297,14,925,70.08296018605297,1.0812593286820091
2021-12-05,201730,0.1628584,0,3110,198620,0,1.541665,7.0023256621194765,14,926,70.02325662119476,1.0795237599361311
2021-12-04,201402,0.177572,0,3109,198293,0,1.5436788,6.990940331146517,14,927,69.90940331146517,1.0791766461869554
2021-12-03,201045,0.2023535,0,3108,197937,0,1.545923,6.978548370300947,14,927,69.78548370300948,1.07882953243778
2021-12-02,200639,0.2327986,0,3104,197535,0,1.5470572,6.964455552084418,14,928,69.64455552084418,1.0774410774410774
2021-12-01,200173,0.114031,0,3101,197072,0,1.54916,6.9482800513728344,14,929,69.48280051372835,1.0763997361935507
2021-11-30,199945,0.097622,0,3096,196849,0,1.548426,6.940365857891631,14,931,69.4036585789163,1.0746641674476725
2021-11-29,199750,0.097717,0,3092,196658,0,1.547935,6.933597139782707,14,932,69.33597139782707,1.0732757124509702
2021-11-28,199555,0.2099057,0,3089,196466,0,1.547944,6.9268284216737825,14,933,69.26828421673783,1.0722343712034432
2021-11-27,199137,0.203792,0,3085,196052,0,1.5491847,6.912319066958243,14,934,69.12319066958241,1.070845916206741
2021-11-26,198732,0.221895,0,3077,195655,0,1.548316,6.89826096011663,14,936,68.9826096011663,1.068069006213336
2021-11-25,198292,0.260901,0,3068,195224,0,1.547213,6.882987955152903,15,939,68.82987955152903,1.0649449824707555
2021-11-24,197776,0.3088752,0,3063,194713,0,1.548722,6.8650768856954425,15,941,68.65076885695443,1.0632094137248775
2021-11-23,197167,0.2827919,0,3053,194114,0,1.548434,6.843937658370648,15,944,68.43937658370648,1.0597382762331216
2021-11-22,196611,0.317877,0,3049,193562,0,1.5507779,6.824638133916484,15,945,68.24638133916484,1.058349821236419
2021-11-21,195988,0,0,3035,192953,0,1.548564,6.803012947342844,15,949,68.03012947342845,1.0534902287479606
2021-11-20,195988,0.2378237,0,3035,192953,0,1.548564,6.803012947342844,15,949,68.03012947342845,1.0534902287479606
2021-11-19,195523,0.2574082,0,3029,192494,0,1.5491784,6.786872158006179,15,951,67.86872158006179,1.051407546252907
2021-11-18,195021,0.282303,0,3022,191999,0,1.5495767,6.769447047797564,15,953,67.69447047797563,1.0489777500086779
2021-11-17,194472,0.317762,0,3014,191458,0,1.549838,6.750390502967822,15,956,67.50390502967822,1.046200840015273
2021-11-16,193856,0.3037218,0,3004,190852,0,1.549604,6.7290082960186055,15,959,67.29008296018606,1.042729702523517
2021-11-15,193269,0.100479,0,2997,190272,0,1.550688,6.708632718941997,15,961,67.08632718941998,1.0402999062792877
2021-11-14,193075,0.246625,0,2990,190085,0,1.548621,6.70189871220799,15,964,67.0189871220799,1.0378701100350585
2021-11-13,192600,0.3057085,0,2986,189614,0,1.550363,6.685410809122149,15,965,66.85410809122149,1.036481655038356
2021-11-12,192013,0.29931,0,2983,189030,0,1.5535406,6.6650352320455415,15,966,66.65035232045541,1.0354403137908292
2021-11-11,191440,0.327542,0,2978,188462,0,1.555579,6.645145614217779,15,967,66.45145614217779,1.0337047450449512
2021-11-10,190815,0.362919,0,2975,187840,0,1.559102,6.623451004894304,15,968,66.23451004894304,1.0326634037974243
2021-11-09,190125,0.406644,0,2970,187155,0,1.56213,6.599500156201187,15,970,65.99500156201186,1.0309278350515463
2021-11-08,189355,0.121613,0,2966,186389,0,1.56637,6.572772397514665,15,971,65.72772397514666,1.029539380054844
2021-11-07,189125,0.601615,0,2955,186170,0,1.562459,6.564788781283626,15,975,65.64788781283626,1.0257211288139123
2021-11-06,187994,0,0,2948,185046,0,1.568135,6.525530216251866,15,977,65.25530216251866,1.023291332569683
2021-11-05,187994,0.3367794,0,2948,185046,0,1.568135,6.525530216251866,15,977,65.25530216251866,1.023291332569683
2021-11-04,187363,0.3051506,0,2944,184419,0,1.5712814,6.503627338678885,15,979,65.03627338678885,1.0219028775729806
2021-11-03,186793,0.306623,0,2940,183853,0,1.5739348,6.483841854975876,15,980,64.83841854975876,1.0205144225762781
2021-11-02,186222,0.3908419,0,2937,183285,0,1.57715,6.4640216598979485,15,981,64.64021659897948,1.0194730813287514
2021-11-01,185497,0.106314,0,2931,182566,0,1.5800795,6.438855913082717,16,983,64.38855913082718,1.0173903988336979
2021-10-31,185300,0.2233797,0,2924,182376,0,1.577982,6.432017772223958,16,985,64.32017772223958,1.0149606025894686
2021-10-30,184887,0.296734,0,2916,181971,0,1.57718,6.417681974383005,16,988,64.17681974383005,1.0121836925960637
2021-10-29,184340,0.2539796,0,2909,181431,0,1.578062,6.3986948523031,16,990,63.986948523030996,1.0097538963518344
2021-10-28,183873,0.322454,0,2902,180971,0,1.5782633,6.382484640216599,16,993,63.82484640216599,1.0073241001076052
2021-10-27,183282,0.367997,0,2893,180389,0,1.578442,6.36197021764032,16,996,63.61970217640321,1.0042000763650247
2021-10-26,182610,0.357221,0,2888,179722,0,1.581513,6.33864417369572,16,998,63.3864417369572,1.0024645076191467
2021-10-25,181960,0.145298,0,2880,179080,0,1.582765,6.316081779999306,16,1000,63.160817799993055,0.9996875976257419
2021-10-24,181696,0.244963,0,2874,178822,0,1.581763,6.30691797702107,16,1002,63.069179770210695,0.9976049151306883
2021-10-23,181252,0.3482392,0,2870,178382,0,1.583431,6.291506126557673,16,1004,62.915061265576725,0.9962164601339859
2021-10-22,180623,0.3299468,0,2863,177760,0,1.5850695,6.2696726717345275,16,1006,62.69672671734527,0.9937866638897567
2021-10-21,180029,0.3153853,0,2855,177174,0,1.5858556,6.249054115033497,16,1009,62.49054115033496,0.9910097538963518
2021-10-20,179463,0.36856,0,2849,176614,0,1.5875139,6.229407476830157,16,1011,62.29407476830157,0.9889270714012982
2021-10-19,178804,0.345702,0,2841,175963,0,1.588891,6.2065326807594845,16,1014,62.06532680759485,0.9861501614078934
