"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,86147,0.005804,0,1967,84180,0,2.283306,0.5286259541984734,189,8285,5.286259541984734,0.12070150462678876
2022-06-08,86142,0.002322,0,1967,84175,0,2.283439,0.5285952725755382,189,8285,5.285952725755382,0.12070150462678876
2022-06-07,86140,0.003483,0,1967,84173,0,2.283492,0.5285829999263641,189,8285,5.285829999263642,0.12070150462678876
2022-06-06,86137,0.002322,0,1967,84170,0,2.283572,0.5285645909526031,189,8285,5.285645909526031,0.12070150462678876
2022-06-05,86135,0.002322,0,1967,84168,0,2.283625,0.5285523183034291,189,8285,5.28552318303429,0.12070150462678876
2022-06-04,86133,0.008128,0,1966,84167,0,2.282517,0.5285400456542549,189,8289,5.28540045654255,0.1206401413809185
2022-06-03,86126,0.00929,0,1966,84160,0,2.282702,0.5284970913821458,189,8289,5.284970913821458,0.1206401413809185
2022-06-02,86118,0.001161,0,1966,84152,0,2.282914,0.5284480007854496,189,8289,5.284480007854496,0.1206401413809185
2022-06-01,86117,0.006968,0,1966,84151,0,2.282941,0.5284418644608626,189,8289,5.284418644608626,0.1206401413809185
2022-05-31,86111,0.002323,0,1966,84145,0,2.2831,0.5284050465133404,189,8289,5.284050465133404,0.1206401413809185
2022-05-30,86109,0.001161,0,1966,84143,0,2.283153,0.5283927738641664,189,8289,5.283927738641664,0.1206401413809185
2022-05-29,86108,0.00813,0,1966,84142,0,2.283179,0.5283866375395794,189,8289,5.283866375395793,0.1206401413809185
2022-05-28,86101,0,0,1966,84135,0,2.283365,0.5283436832674702,189,8289,5.283436832674702,0.1206401413809185
2022-05-27,86101,0.006969,0,1966,84135,0,2.283365,0.5283436832674702,189,8289,5.283436832674702,0.1206401413809185
2022-05-26,86095,0.002323,0,1966,84129,0,2.283524,0.528306865319948,189,8289,5.28306865319948,0.1206401413809185
2022-05-25,86093,0.00697,0,1966,84127,0,2.283577,0.5282945926707739,189,8289,5.28294592670774,0.1206401413809185
2022-05-24,86087,0.013941,0,1966,84121,0,2.283736,0.5282577747232519,189,8289,5.282577747232518,0.1206401413809185
2022-05-23,86075,-0.020908,0,1966,84109,0,2.284055,0.5281841388282075,189,8289,5.281841388282075,0.1206401413809185
2022-05-22,86093,0.030209,0,1966,84127,0,2.283577,0.5282945926707739,189,8289,5.28294592670774,0.1206401413809185
2022-05-21,86067,0.004648,0,1966,84101,0,2.284267,0.5281350482315114,189,8289,5.281350482315113,0.1206401413809185
2022-05-20,86063,0.00581,0,1966,84097,0,2.284373,0.5281105029331632,189,8289,5.281105029331632,0.1206401413809185
2022-05-19,86058,0.003486,0,1966,84092,0,2.284506,0.5280798213102281,189,8289,5.280798213102281,0.1206401413809185
2022-05-18,86055,0.004648,0,1966,84089,0,2.284585,0.528061412336467,189,8289,5.28061412336467,0.1206401413809185
2022-05-17,86051,0.006973,0,1966,84085,0,2.284692,0.5280368670381189,189,8289,5.280368670381189,0.1206401413809185
2022-05-16,86045,0.006974,0,1966,84079,0,2.284851,0.5280000490905967,189,8289,5.280000490905968,0.1206401413809185
2022-05-15,86039,0.004649,0,1966,84073,0,2.28501,0.5279632311430746,189,8289,5.279632311430746,0.1206401413809185
2022-05-14,86035,0.003487,0,1966,84069,0,2.285117,0.5279386858447265,189,8289,5.279386858447265,0.1206401413809185
2022-05-13,86032,0.003487,0,1966,84066,0,2.285196,0.5279202768709654,189,8289,5.279202768709655,0.1206401413809185
2022-05-12,86029,0.006975,0,1966,84063,0,2.285276,0.5279018678972044,189,8289,5.279018678972044,0.1206401413809185
2022-05-11,86023,0.00465,0,1966,84057,0,2.285435,0.5278650499496822,189,8289,5.278650499496822,0.1206401413809185
2022-05-10,86019,0.003488,0,1966,84053,0,2.285542,0.5278405046513341,189,8289,5.278405046513341,0.1206401413809185
2022-05-09,86016,0.004651,0,1966,84050,0,2.285621,0.527822095677573,189,8289,5.27822095677573,0.1206401413809185
2022-05-08,86012,0,0,1966,84046,0,2.285728,0.5277975503792249,189,8289,5.277975503792249,0.1206401413809185
2022-05-07,86012,0,0,1966,84046,0,2.285728,0.5277975503792249,189,8289,5.277975503792249,0.1206401413809185
2022-05-06,86012,0,0,1966,84046,0,2.285728,0.5277975503792249,189,8289,5.277975503792249,0.1206401413809185
2022-05-05,86012,0.002325,0,1966,84046,0,2.285728,0.5277975503792249,189,8289,5.277975503792249,0.1206401413809185
2022-05-04,86010,0.003488,0,1966,84044,0,2.285781,0.5277852777300509,189,8289,5.277852777300509,0.1206401413809185
2022-05-03,86007,0.002325,0,1966,84041,0,2.28586,0.5277668687562898,189,8289,5.277668687562898,0.1206401413809185
2022-05-02,86005,0.009303,0,1966,84039,0,2.285914,0.5277545961071157,189,8289,5.277545961071158,0.1206401413809185
2022-05-01,85997,0,0,1967,84030,0,2.287289,0.5277055055104195,189,8285,5.277055055104196,0.12070150462678876
2022-04-30,85997,0.002326,0,1967,84030,0,2.287289,0.5277055055104195,189,8285,5.277055055104196,0.12070150462678876
2022-04-29,85995,0.001163,0,1967,84028,0,2.287342,0.5276932328612455,190,8285,5.276932328612455,0.12070150462678876
2022-04-28,85994,0.001163,0,1967,84027,0,2.287369,0.5276870965366585,190,8285,5.276870965366585,0.12070150462678876
2022-04-27,85993,0.002326,0,1967,84026,0,2.287395,0.5276809602120714,190,8285,5.276809602120714,0.12070150462678876
2022-04-26,85991,0.002326,0,1967,84024,0,2.287449,0.5276686875628974,190,8285,5.2766868756289735,0.12070150462678876
2022-04-25,85989,0.001163,0,1967,84022,0,2.287502,0.5276564149137233,190,8285,5.276564149137234,0.12070150462678876
2022-04-24,85988,0.004652,0,1967,84021,0,2.287528,0.5276502785891363,190,8285,5.276502785891363,0.12070150462678876
2022-04-23,85984,0.002326,0,1966,84018,0,2.286472,0.5276257332907882,190,8289,5.276257332907882,0.1206401413809185
2022-04-22,85982,0.004652,0,1965,84017,0,2.285362,0.5276134606416142,190,8293,5.276134606416142,0.12057877813504825
2022-04-21,85978,0.003489,0,1965,84013,0,2.285468,0.527588915343266,190,8293,5.275889153432661,0.12057877813504825
2022-04-20,85975,0.00349,0,1965,84010,0,2.285548,0.527570506369505,190,8293,5.2757050636950495,0.12057877813504825
2022-04-19,85972,0.001163,0,1965,84007,0,2.285628,0.5275520973957439,190,8293,5.275520973957439,0.12057877813504825
2022-04-18,85971,0.00349,0,1965,84006,0,2.285654,0.5275459610711569,190,8293,5.275459610711569,0.12057877813504825
2022-04-17,85968,0.001163,0,1965,84003,0,2.285734,0.5275275520973958,190,8293,5.275275520973958,0.12057877813504825
2022-04-16,85967,0.002327,0,1965,84002,0,2.285761,0.5275214157728088,190,8293,5.2752141577280875,0.12057877813504825
2022-04-15,85965,0.004653,0,1965,84000,0,2.285814,0.5275091431236347,190,8293,5.275091431236348,0.12057877813504825
2022-04-14,85961,0.008144,0,1965,83996,0,2.28592,0.5274845978252867,190,8293,5.274845978252866,0.12057877813504825
2022-04-13,85954,0.002327,0,1965,83989,0,2.286107,0.5274416435531775,190,8293,5.274416435531775,0.12057877813504825
2022-04-12,85952,0,0,1965,83987,0,2.28616,0.5274293709040034,190,8293,5.274293709040034,0.12057877813504825
2022-04-11,85952,0.002327,0,1965,83987,0,2.28616,0.5274293709040034,190,8293,5.274293709040034,0.12057877813504825
2022-04-10,85950,0.001163,0,1965,83985,0,2.286213,0.5274170982548293,190,8293,5.274170982548293,0.12057877813504825
2022-04-09,85949,0.002327,0,1965,83984,0,2.28624,0.5274109619302423,190,8293,5.274109619302424,0.12057877813504825
2022-04-08,85947,0.008145,0,1965,83982,0,2.286293,0.5273986892810683,190,8293,5.273986892810683,0.12057877813504825
2022-04-07,85940,0.010474,0,1965,83975,0,2.286479,0.527355735008959,190,8293,5.273557350089591,0.12057877813504825
2022-04-06,85931,0.008147,0,1965,83966,0,2.286718,0.5273005080876758,190,8293,5.273005080876759,0.12057877813504825
2022-04-05,85924,0.004655,0,1965,83959,0,2.286905,0.5272575538155667,190,8293,5.272575538155667,0.12057877813504825
2022-04-04,85920,0.001164,0,1965,83955,0,2.287011,0.5272330085172185,190,8293,5.272330085172186,0.12057877813504825
2022-04-03,85919,0.009312,0,1965,83954,0,2.287038,0.5272268721926315,190,8293,5.272268721926316,0.12057877813504825
2022-04-02,85911,0.011641,0,1964,83947,0,2.286087,0.5271777815959353,190,8298,5.271777815959354,0.120517414889178
2022-04-01,85901,0.006985,0,1964,83937,0,2.286353,0.5271164183500651,190,8298,5.271164183500651,0.120517414889178
2022-03-31,85895,0.010479,0,1964,83931,0,2.286513,0.527079600402543,190,8298,5.27079600402543,0.120517414889178
2022-03-30,85886,0.006986,0,1964,83922,0,2.286752,0.5270243734812597,190,8298,5.270243734812597,0.120517414889178
2022-03-29,85880,0.004658,0,1964,83916,0,2.286912,0.5269875555337376,190,8298,5.269875555337376,0.120517414889178
2022-03-28,85876,0.009317,0,1964,83912,0,2.287018,0.5269630102353895,190,8298,5.2696301023538945,0.120517414889178
2022-03-27,85868,0.009317,0,1964,83904,0,2.287232,0.5269139196386933,190,8298,5.2691391963869325,0.120517414889178
2022-03-26,85860,0.006989,0,1964,83896,0,2.287445,0.526864829041997,190,8298,5.2686482904199705,0.120517414889178
2022-03-25,85854,0.013979,0,1964,83890,0,2.287605,0.526828011094475,190,8298,5.268280110944749,0.120517414889178
2022-03-24,85842,0.00466,0,1964,83878,0,2.287924,0.5267543751994306,190,8298,5.267543751994306,0.120517414889178
2022-03-23,85838,0.00699,0,1988,83850,0,2.315991,0.5267298299010825,190,8197,5.267298299010825,0.12199013279006408
2022-03-22,85832,0.001165,0,1964,83868,0,2.288191,0.5266930119535603,190,8298,5.266930119535604,0.120517414889178
2022-03-21,85831,0.004661,0,1964,83867,0,2.288218,0.5266868756289733,190,8298,5.266868756289734,0.120517414889178
2022-03-20,85827,0.006991,0,1964,83863,0,2.288324,0.5266623303306253,190,8298,5.266623303306252,0.120517414889178
2022-03-19,85821,0.001165,0,1964,83857,0,2.288484,0.5266255123831031,190,8298,5.266255123831031,0.120517414889178
2022-03-18,85820,0.002331,0,1964,83856,0,2.288511,0.526619376058516,190,8298,5.2661937605851605,0.120517414889178
2022-03-17,85818,0.003496,0,1964,83854,0,2.288564,0.526607103409342,190,8298,5.26607103409342,0.120517414889178
2022-03-16,85815,0.008158,0,1964,83851,0,2.288644,0.5265886944355809,190,8298,5.26588694435581,0.120517414889178
2022-03-15,85808,0.002331,0,1964,83844,0,2.288831,0.5265457401634718,190,8298,5.265457401634718,0.120517414889178
2022-03-14,85806,0.01049,0,1964,83842,0,2.288884,0.5265334675142977,190,8298,5.265334675142977,0.120517414889178
2022-03-13,85797,0.013988,0,1964,83833,0,2.289124,0.5264782405930145,190,8298,5.264782405930145,0.120517414889178
2022-03-12,85785,0,0,1964,83821,0,2.289445,0.5264046046979701,190,8298,5.2640460469797015,0.120517414889178
2022-03-11,85785,0.003497,0,1964,83821,0,2.289445,0.5264046046979701,190,8298,5.2640460469797015,0.120517414889178
2022-03-10,85782,0.008161,0,1962,83820,0,2.287193,0.5263861957242091,190,8306,5.263861957242091,0.12039468839743749
2022-03-09,85775,0.003498,0,1962,83813,0,2.28738,0.5263432414520999,190,8306,5.263432414521,0.12039468839743749
2022-03-08,85772,0.004664,0,1962,83810,0,2.28746,0.5263248324783388,190,8306,5.2632483247833886,0.12039468839743749
2022-03-07,85768,0.012827,0,1962,83806,0,2.287566,0.5263002871799908,190,8306,5.263002871799907,0.12039468839743749
2022-03-06,85757,0.011662,0,1961,83796,0,2.286694,0.5262327876095334,190,8310,5.262327876095335,0.12033332515156724
2022-03-05,85747,0.009331,0,1961,83786,0,2.28696,0.5261714243636632,190,8310,5.261714243636632,0.12033332515156724
2022-03-04,85739,0.011665,0,1961,83778,0,2.287174,0.526122333766967,190,8310,5.26122333766967,0.12033332515156724
2022-03-03,85729,0.019834,0,1960,83769,0,2.286274,0.5260609705210968,190,8314,5.2606097052109675,0.12027196190569699
2022-03-02,85712,0.015169,0,1960,83752,0,2.286728,0.5259566530031173,190,8314,5.259566530031173,0.12027196190569699
2022-03-01,85699,0.007002,0,1960,83739,0,2.287075,0.5258768807834859,190,8314,5.25876880783486,0.12027196190569699
2022-02-28,85693,0.019842,0,1960,83733,0,2.287235,0.5258400628359639,190,8314,5.258400628359638,0.12027196190569699
2022-02-27,85676,0.011673,0,1960,83716,0,2.287689,0.5257357453179844,190,8314,5.257357453179844,0.12027196190569699
2022-02-26,85666,0.017513,0,1960,83706,0,2.287956,0.5256743820721141,190,8314,5.256743820721142,0.12027196190569699
2022-02-25,85651,0.016348,0,1960,83691,0,2.288356,0.5255823372033087,190,8314,5.255823372033087,0.12027196190569699
2022-02-24,85637,0.021023,0,1960,83677,0,2.28873,0.5254964286590904,190,8314,5.254964286590904,0.12027196190569699
2022-02-23,85619,0.022196,0,1960,83659,0,2.289212,0.5253859748165239,190,8314,5.253859748165239,0.12027196190569699
2022-02-22,85600,0.014021,0,1959,83641,0,2.288551,0.5252693846493705,190,8319,5.252693846493705,0.12021059865982672
2022-02-21,85588,0.028049,0,1958,83630,0,2.287704,0.5251957487543262,190,8323,5.251957487543262,0.12014923541395647
2022-02-20,85564,0.022211,0,1958,83606,0,2.288346,0.5250484769642375,190,8323,5.250484769642376,0.12014923541395647
2022-02-19,85545,0.028063,0,1958,83587,0,2.288854,0.524931886797084,191,8323,5.249318867970841,0.12014923541395647
2022-02-18,85521,0.030411,0,1958,83563,0,2.289496,0.5247846150069955,191,8323,5.247846150069955,0.12014923541395647
2022-02-17,85495,0.03042,0,1958,83537,0,2.290192,0.5246250705677328,191,8323,5.246250705677328,0.12014923541395647
2022-02-16,85469,0.017553,0,1957,83512,0,2.289719,0.5244655261284702,191,8327,5.244655261284701,0.12008787216808622
2022-02-15,85454,0.016386,0,1957,83497,0,2.290121,0.5243734812596648,191,8327,5.243734812596648,0.12008787216808622
2022-02-14,85440,0.032782,0,1957,83483,0,2.290496,0.5242875727154465,191,8327,5.242875727154464,0.12008787216808622
2022-02-13,85412,0.049198,0,1957,83455,0,2.291247,0.5241157556270097,191,8327,5.241157556270097,0.12008787216808622
2022-02-12,85370,0.028121,0,1956,83414,0,2.291203,0.5238580299943546,191,8331,5.238580299943546,0.12002650892221596
2022-02-11,85346,0.044544,0,1956,83390,0,2.291847,0.523710758204266,191,8331,5.23710758204266,0.12002650892221596
2022-02-10,85308,0.030487,0,1956,83352,0,2.292868,0.5234775778699591,191,8331,5.234775778699591,0.12002650892221596
2022-02-09,85282,0.030496,0,1956,83326,0,2.293567,0.5233180334306964,191,8331,5.233180334306964,0.12002650892221596
2022-02-08,85256,0.022291,0,1956,83300,0,2.294267,0.5231584889914338,191,8331,5.231584889914338,0.12002650892221596
2022-02-07,85237,0.036382,0,1956,83281,0,2.294778,0.5230418988242803,191,8331,5.2304189882428025,0.12002650892221596
2022-02-06,85206,0.032872,0,1956,83250,0,2.295613,0.5228516727620824,191,8331,5.228516727620825,0.12002650892221596
2022-02-05,85178,0.041107,0,1955,83223,0,2.295194,0.5226798556736457,191,8336,5.226798556736457,0.11996514567634571
2022-02-04,85143,0.030546,0,1953,83190,0,2.293788,0.5224650843130999,191,8344,5.224650843130999,0.11984241918460521
2022-02-03,85117,0.052896,0,1950,83167,0,2.290964,0.5223055398738372,191,8357,5.2230553987383725,0.11965832944699445
2022-02-02,85072,0.039982,0,1949,83123,0,2.291001,0.522029405267421,192,8361,5.220294052674211,0.11959696620112419
2022-02-01,85038,0.045883,0,1949,83089,0,2.291917,0.5218207702314622,192,8361,5.218207702314622,0.11959696620112419
2022-01-31,84999,0.074173,0,1946,83053,0,2.289439,0.5215814535725682,192,8374,5.215814535725682,0.11941287646351342
2022-01-30,84936,0.094277,0,1944,82992,0,2.288782,0.5211948651235856,192,8383,5.211948651235857,0.11929014997177292
2022-01-29,84856,0.082561,0,1941,82915,0,2.287405,0.5207039591566236,192,8396,5.207039591566236,0.11910606023416216
2022-01-28,84786,0.090899,0,1941,82845,0,2.289293,0.5202744164355319,192,8396,5.202744164355319,0.11910606023416216
2022-01-27,84709,0.113458,0,1939,82770,0,2.289013,0.5198019194423309,192,8405,5.198019194423309,0.11898333374242165
2022-01-26,84613,0.189454,0,1937,82676,0,2.289246,0.5192128322819765,193,8413,5.192128322819765,0.11886060725068115
2022-01-25,84453,0.093631,0,1933,82520,0,2.288847,0.5182310203480524,193,8431,5.182310203480524,0.11861515426720014
2022-01-24,84374,0.093718,0,1929,82445,0,2.286249,0.5177462507056774,193,8448,5.177462507056774,0.11836970128371913
2022-01-23,84295,0.210419,0,1925,82370,0,2.283647,0.5172614810633024,193,8466,5.172614810633024,0.1181242483002381
2022-01-22,84118,0.313637,0,1923,82195,0,2.286074,0.5161753516113989,194,8474,5.161753516113989,0.1180015218084976
2022-01-21,83855,0.122982,0,1921,81934,0,2.290859,0.5145614982450112,194,8483,5.1456149824501125,0.11787879531675709
2022-01-20,83752,0.317415,0,1917,81835,0,2.288901,0.5139294568125476,195,8501,5.139294568125476,0.11763334233327608
2022-01-19,83487,0.37632,0,1913,81574,0,2.291375,0.5123033307969859,195,8519,5.123033307969859,0.11738788934979506
2022-01-18,83174,0.226544,0,1912,81262,0,2.298795,0.510382661201247,196,8523,5.10382661201247,0.11732652610392481
2022-01-17,82986,0.33127,0,1909,81077,0,2.300388,0.5092290321788862,196,8537,5.092290321788862,0.11714243636631405
2022-01-16,82712,0.536033,0,1908,80804,0,2.306799,0.5075476792420412,197,8541,5.075476792420413,0.1170810731204438
2022-01-15,82271,0.492256,0,1908,80363,0,2.319165,0.504841560099163,198,8541,5.048415600991631,0.1170810731204438
2022-01-14,81868,0.616965,0,1904,79964,0,2.325695,0.5023686212905919,199,8559,5.023686212905918,0.11683562013696278
2022-01-13,81366,0.752867,0,1903,79463,0,2.338815,0.4992881863479051,200,8564,4.9928818634790515,0.11677425689109253
2022-01-12,80758,0.753549,0,1901,78857,0,2.353946,0.4955573009989937,202,8573,4.955573009989937,0.11665153039935201
2022-01-11,80154,0.486423,0,1901,78253,0,2.371685,0.4918509609484304,203,8573,4.918509609484304,0.11665153039935201
2022-01-10,79766,0.600328,0,1899,77867,0,2.380714,0.4894700670086645,204,8582,4.894700670086646,0.11652880390761151
2022-01-09,79290,0.84707,0,1898,77392,0,2.393744,0.4865491765052405,206,8586,4.865491765052405,0.11646744066174126
2022-01-08,78624,0.88407,0,1896,76728,0,2.411477,0.4824623843302816,207,8595,4.824623843302816,0.11634471417000075
2022-01-07,77935,0.858008,0,1895,76040,0,2.431513,0.4782344566898211,209,8600,4.782344566898211,0.1162833509241305
2022-01-06,77272,0.676195,0,1892,75380,0,2.448494,0.47416607348862333,211,8613,4.741660734886233,0.11609926118651974
2022-01-05,76753,0.682119,0,1892,74861,0,2.46505,0.47098132102795714,212,8613,4.709813210279572,0.11609926118651974
2022-01-04,76233,0.360721,0,1891,74342,0,2.480553,0.46779043224270395,214,8618,4.67790432242704,0.11603789794064949
2022-01-03,75959,0.380595,0,1890,74069,0,2.488184,0.46610907930585904,215,8622,4.66109079305859,0.11597653469477923
2022-01-02,75671,0.443341,0,1890,73781,0,2.497654,0.4643418178247957,215,8622,4.643418178247957,0.11597653469477923
2022-01-01,75337,0.375724,0,1890,73447,0,2.508727,0.46229228541272926,216,8622,4.622922854127292,0.11597653469477923
2021-12-31,75055,0.247095,0,1890,73165,0,2.518153,0.4605618418791881,217,8622,4.605618418791881,0.11597653469477923
2021-12-30,74870,0.26516,0,1890,72980,0,2.524376,0.4594266218305884,218,8622,4.594266218305884,0.11597653469477923
2021-12-29,74672,0.209351,0,1890,72782,0,2.531069,0.4582116295623574,218,8622,4.582116295623574,0.11597653469477923
2021-12-28,74516,0.063114,0,1890,72626,0,2.536368,0.45725436292678145,219,8622,4.572543629267814,0.11597653469477923
2021-12-27,74469,0.076601,0,1890,72579,0,2.537969,0.45696595567119125,219,8622,4.569659556711913,0.11597653469477923
2021-12-26,74412,0.079351,0,1890,72522,0,2.539913,0.4566161851697308,219,8622,4.566161851697308,0.11597653469477923
2021-12-25,74353,0.068639,0,1890,72463,0,2.541928,0.4562541420190963,219,8622,4.562541420190963,0.11597653469477923
2021-12-24,74302,0.061948,0,1890,72412,0,2.543673,0.455941189465158,219,8622,4.55941189465158,0.11597653469477923
2021-12-23,74256,0.044461,0,1890,72366,0,2.545249,0.45565891853415486,219,8622,4.556589185341548,0.11597653469477923
2021-12-22,74223,0.03639,0,1890,72333,0,2.546381,0.455456419822783,220,8622,4.55456419822783,0.11597653469477923
2021-12-21,74196,0.017524,0,1886,72310,0,2.541916,0.4552907390589333,220,8641,4.552907390589334,0.11573108171129821
2021-12-20,74183,0.029665,0,1886,72297,0,2.542361,0.455210966839302,220,8641,4.55210966839302,0.11573108171129821
2021-12-19,74161,0.026976,0,1886,72275,0,2.543116,0.45507596769838743,220,8641,4.5507596769838745,0.11573108171129821
2021-12-18,74141,0.016188,0,1886,72255,0,2.543802,0.45495324120664693,220,8641,4.549532412066469,0.11573108171129821
2021-12-17,74129,0.01889,0,1886,72243,0,2.544213,0.4548796053116026,220,8641,4.5487960531160265,0.11573108171129821
2021-12-16,74115,0.013494,0,1886,72229,0,2.544694,0.45479369676738424,220,8641,4.547936967673842,0.11573108171129821
2021-12-15,74105,0.014846,0,1886,72219,0,2.545037,0.454732333521514,220,8641,4.5473233352151405,0.11573108171129821
2021-12-14,74094,0.002699,0,1886,72208,0,2.545415,0.4546648339510567,220,8641,4.5466483395105675,0.11573108171129821
2021-12-13,74092,0.008099,0,1886,72206,0,2.545484,0.4546525613018827,220,8641,4.546525613018827,0.11573108171129821
2021-12-12,74086,0.0135,0,1886,72200,0,2.54569,0.4546157433543605,220,8641,4.5461574335436055,0.11573108171129821
2021-12-11,74076,0.014852,0,1886,72190,0,2.546034,0.45455438010849025,220,8641,4.545543801084903,0.11573108171129821
2021-12-10,74065,0.014854,0,1886,72179,0,2.546412,0.454486880538033,220,8641,4.54486880538033,0.11573108171129821
2021-12-09,74054,0.014856,0,1886,72168,0,2.54679,0.4544193809675757,220,8641,4.5441938096757575,0.11573108171129821
2021-12-08,74043,0.009455,0,1886,72157,0,2.547169,0.4543518813971184,220,8641,4.543518813971184,0.11573108171129821
2021-12-07,74036,0.006754,0,1886,72150,0,2.547409,0.45430892712500925,220,8641,4.543089271250093,0.11573108171129821
2021-12-06,74031,0.009456,0,1886,72145,0,2.547581,0.45427824550207413,220,8641,4.542782455020741,0.11573108171129821
2021-12-05,74024,0.014862,0,1886,72138,0,2.547822,0.454235291229965,220,8641,4.542352912299649,0.11573108171129821
2021-12-04,74013,0.008107,0,1886,72127,0,2.548201,0.45416779165950766,220,8641,4.541677916595077,0.11573108171129821
2021-12-03,74007,0.014866,0,1886,72121,0,2.548408,0.4541309737119855,220,8641,4.541309737119855,0.11573108171129821
2021-12-02,73996,0.008109,0,1886,72110,0,2.548786,0.45406347414152826,220,8641,4.540634741415283,0.11573108171129821
2021-12-01,73990,0.004055,0,1885,72105,0,2.547642,0.4540266561940061,220,8645,4.540266561940061,0.11566971846542796
2021-11-30,73987,0,0,1885,72102,0,2.547745,0.454008247220245,220,8645,4.54008247220245,0.11566971846542796
2021-11-29,73987,0.002703,0,1885,72102,0,2.547745,0.454008247220245,220,8645,4.54008247220245,0.11566971846542796
2021-11-28,73985,0.005407,0,1885,72100,0,2.547814,0.45399597457107094,220,8645,4.53995974571071,0.11566971846542796
2021-11-27,73981,0.008111,0,1885,72096,0,2.547952,0.4539714292727229,220,8645,4.539714292727229,0.11566971846542796
2021-11-26,73975,0,0,1885,72090,0,2.548158,0.4539346113252007,220,8645,4.539346113252007,0.11566971846542796
2021-11-25,73975,0.002704,0,1885,72090,0,2.548158,0.4539346113252007,220,8645,4.539346113252007,0.11566971846542796
2021-11-24,73973,0.004056,0,1885,72088,0,2.548227,0.45392233867602666,220,8645,4.539223386760266,0.11566971846542796
2021-11-23,73970,0.001352,0,1885,72085,0,2.54833,0.45390392970226556,220,8645,4.539039297022656,0.11566971846542796
2021-11-22,73969,0.001352,0,1883,72086,0,2.545661,0.45389779337767855,220,8654,4.538977933776786,0.11554699197368745
2021-11-21,73968,0.004056,0,1883,72085,0,2.545695,0.45389165705309154,220,8654,4.538916570530915,0.11554699197368745
2021-11-20,73965,0,0,1883,72082,0,2.545799,0.45387324807933044,220,8654,4.538732480793304,0.11554699197368745
2021-11-19,73965,0.004056,0,1883,72082,0,2.545799,0.45387324807933044,220,8654,4.538732480793304,0.11554699197368745
2021-11-18,73962,0.002704,0,1883,72079,0,2.545902,0.4538548391055694,220,8654,4.538548391055694,0.11554699197368745
2021-11-17,73960,0.001352,0,1883,72077,0,2.545971,0.4538425664563953,220,8654,4.538425664563953,0.11554699197368745
2021-11-16,73959,0.001352,0,1883,72076,0,2.546005,0.4538364301318083,220,8654,4.538364301318083,0.11554699197368745
2021-11-15,73958,0.005409,0,1881,72077,0,2.543335,0.4538302938072213,220,8664,4.538302938072213,0.11542426548194695
2021-11-14,73954,0.004057,0,1881,72073,0,2.543473,0.4538057485088732,220,8664,4.538057485088732,0.11542426548194695
2021-11-13,73951,0.004057,0,1881,72070,0,2.543576,0.4537873395351121,220,8664,4.537873395351121,0.11542426548194695
2021-11-12,73948,0.001352,0,1881,72067,0,2.543679,0.45376893056135104,220,8664,4.53768930561351,0.11542426548194695
2021-11-11,73947,0.002705,0,1881,72066,0,2.543714,0.453762794236764,220,8664,4.5376279423676404,0.11542426548194695
2021-11-10,73945,0.004057,0,1881,72064,0,2.543783,0.45375052158758994,220,8664,4.5375052158759,0.11542426548194695
2021-11-09,73942,0.004057,0,1881,72061,0,2.543886,0.4537321126138289,220,8664,4.537321126138289,0.11542426548194695
2021-11-08,73939,0.00541,0,1880,72059,0,2.542636,0.4537137036400678,220,8668,4.5371370364006784,0.11536290223607669
2021-11-07,73935,0,0,1880,72055,0,2.542774,0.4536891583417197,220,8668,4.536891583417197,0.11536290223607669
2021-11-06,73935,0.002705,0,1880,72055,0,2.542774,0.4536891583417197,220,8668,4.536891583417197,0.11536290223607669
2021-11-05,73933,0.002705,0,1880,72053,0,2.542843,0.45367688569254566,220,8668,4.536768856925456,0.11536290223607669
2021-11-04,73931,0.006764,0,1879,72052,0,2.541559,0.4536646130433716,220,8673,4.5366461304337165,0.11530153899020644
2021-11-03,73926,0.005411,0,1879,72047,0,2.541731,0.45363393142043645,220,8673,4.536339314204365,0.11530153899020644
2021-11-02,73922,0.002706,0,1878,72044,0,2.540516,0.45360938612208834,220,8678,4.536093861220884,0.11524017574433619
2021-11-01,73920,0.004059,0,1878,72042,0,2.540584,0.4535971134729143,220,8678,4.535971134729143,0.11524017574433619
2021-10-31,73917,0,0,1878,72039,0,2.540688,0.4535787044991532,220,8678,4.535787044991532,0.11524017574433619
2021-10-30,73917,0.010824,0,1878,72039,0,2.540688,0.4535787044991532,220,8678,4.535787044991532,0.11524017574433619
2021-10-29,73909,0.006766,0,1878,72031,0,2.540963,0.45352961390245705,220,8678,4.53529613902457,0.11524017574433619
2021-10-28,73904,0.002706,0,1878,72026,0,2.541134,0.4534989322795219,221,8678,4.534989322795219,0.11524017574433619
2021-10-27,73902,0.006766,0,1878,72024,0,2.541203,0.45348665963034784,221,8678,4.534866596303479,0.11524017574433619
2021-10-26,73897,0.001353,0,1878,72019,0,2.541375,0.4534559780074127,221,8678,4.534559780074128,0.11524017574433619
2021-10-25,73896,0.00406,0,1878,72018,0,2.54141,0.4534498416828257,221,8678,4.534498416828257,0.11524017574433619
