"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-14,2912878,0,0,65714,2847164,0,2.25598188,15.042283341767968,7,295,150.4228334176797,3.3935118721791313
2022-06-13,2912878,0.0059395,0,65714,2847164,0,2.25598188,15.042283341767968,7,295,150.4228334176797,3.3935118721791313
2022-06-12,2912705,0.00576817,0,65714,2846991,0,2.2561159,15.041389958997346,7,295,150.41389958997345,3.3935118721791313
2022-06-11,2912537,0.00930547,0,65713,2846824,0,2.25621168,15.040522396538012,7,295,150.40522396538015,3.393460231556552
2022-06-10,2912266,0.01335908,0,65706,2846560,0,2.25618127,15.039122935666112,7,295,150.39122935666114,3.3930987471984966
2022-06-09,2911877,0.011712,0,65702,2846175,0,2.25634531,15.037114115447777,7,295,150.37114115447778,3.392892184708179
2022-06-08,2911536,0.012572,0,65700,2845836,0,2.256541,15.035353170217821,7,295,150.3535317021782,3.3927889034630203
2022-06-07,2911170,0.01387951,0,65697,2845473,0,2.256722,15.033463123431416,7,295,150.33463123431417,3.3926339815952824
2022-06-06,2910766,0.0073182,0,65693,2845073,0,2.25689733,15.03137684227921,7,295,150.31376842279212,3.392427419104965
2022-06-05,2910553,0.0055319,0,65692,2844861,0,2.25702813,15.03027689701827,7,295,150.3027689701827,3.3923757784823856
2022-06-04,2910392,0.01068699,0,65691,2844701,0,2.2571186,15.029445482994744,7,295,150.29445482994745,3.392324137859806
2022-06-03,2910081,0.0138847,0,65689,2844392,0,2.25729112,15.027839459632526,7,295,150.27839459632526,3.3922208566146477
2022-06-02,2909677,0.0062554,0,65686,2843991,0,2.25750143,15.02575317848032,7,295,150.2575317848032,3.3920659347469098
2022-06-01,2909495,0.0103121,0,65685,2843810,0,2.2576083,15.024813319149375,7,295,150.24813319149376,3.3920142941243303
2022-05-31,2909195,0.0168804,0,65684,2843511,0,2.2578067,15.023264100471994,7,295,150.23264100471997,3.391962653501751
2022-05-30,2908704,0.0064638,0,65678,2843026,0,2.2579816,15.02072854590335,7,295,150.2072854590335,3.3916528097662746
2022-05-29,2908516,0.00697999,0,65678,2842838,0,2.2581275,15.019757702198858,7,295,150.1975770219886,3.3916528097662746
2022-05-28,2908313,0.01014437,0,65677,2842636,0,2.25825075,15.018709397560498,7,295,150.187093975605,3.3916011691436956
2022-05-27,2908018,0.0146857,0,65676,2842342,0,2.25844544,15.017185999194407,7,295,150.17185999194407,3.391549528521116
2022-05-26,2907591,0.013105,0,65669,2841922,0,2.25853636,15.014980944610269,7,295,150.1498094461027,3.391188044163061
2022-05-25,2907210,0.0149306,0,65664,2841546,0,2.25866,15.013013436889995,7,295,150.13013436889997,3.390929841050164
2022-05-24,2906776,0.0168944,0,65663,2841113,0,2.2589632,15.010772233870052,7,295,150.10772233870054,3.3908782004275846
2022-05-23,2906285,-0.0318174,0,65654,2840631,0,2.2590352,15.008236679301406,7,295,150.08236679301407,3.3904134348243704
2022-05-22,2907210,0.04649228,0,65664,2841546,0,2.25866,15.013013436889995,7,295,150.13013436889997,3.390929841050164
2022-05-21,2905859,0.01101345,0,65651,2840208,0,2.2592631,15.006036788779525,7,295,150.06036788779528,3.3902585129566325
2022-05-20,2905539,0.0166606,0,65644,2839895,0,2.259271,15.004384288856986,7,295,150.04384288856988,3.3898970285985772
2022-05-19,2905055,0.016078,0,65640,2839415,0,2.2595097,15.001884882724147,7,295,150.01884882724147,3.38969046610826
2022-05-18,2904588,0.017665,0,65636,2838952,0,2.2597353,14.99947326564969,7,295,149.99473265649692,3.389483903617942
2022-05-17,2904075,0.0234553,0,65625,2838450,0,2.259756,14.99682410171137,7,295,149.9682410171137,3.3889158567695694
2022-05-16,2903394,0.0110917,0,65612,2837782,0,2.25983797,14.993307375313718,7,295,149.93307375313717,3.388244528676038
2022-05-15,2903072,0.0097148,0,65612,2837460,0,2.2600886,14.991644547266661,7,295,149.91644547266662,3.388244528676038
2022-05-14,2902790,0.017917,0,65606,2837184,0,2.2601015,14.990188281709925,7,295,149.90188281709925,3.387934684940562
2022-05-13,2902270,0.020264,0,65599,2836671,0,2.2602652,14.987502969335798,7,295,149.875029693358,3.3875732005825063
2022-05-12,2901682,0.020751,0,65595,2836087,0,2.26058541,14.984466500728132,7,295,149.84466500728135,3.387366638092189
2022-05-11,2901080,0.024307,0,65589,2835491,0,2.2608477,14.981357735248856,7,295,149.81357735248858,3.387056794356713
2022-05-10,2900375,0.02800422,0,65581,2834794,0,2.2611214,14.977717071357013,7,295,149.77717071357014,3.3866436693760784
2022-05-09,2899563,0.01327963,0,65566,2833997,0,2.2612373,14.97352385280357,7,295,149.7352385280357,3.385869060037388
2022-05-08,2899178,0.03174321,0,65562,2833616,0,2.26139961,14.971535688834265,7,295,149.71535688834265,3.3856624975470706
2022-05-07,2898258,0,0,65551,2832707,0,2.26173791,14.966784751556965,7,295,149.66784751556966,3.385094450698698
2022-05-06,2898258,0.0251939,0,65551,2832707,0,2.26173791,14.966784751556965,7,295,149.66784751556966,3.385094450698698
2022-05-05,2897528,0.0523478,0,65540,2831988,0,2.2619281,14.963014986108673,7,295,149.63014986108675,3.384526403850325
2022-05-04,2896012,0,0,65510,2830502,0,2.2620763,14.955186267725644,7,296,149.55186267725645,3.382977185172945
2022-05-03,2896012,0.0385506,0,65510,2830502,0,2.2620763,14.955186267725644,7,296,149.55186267725645,3.382977185172945
2022-05-02,2894896,0.018242,0,65496,2829400,0,2.2624647,14.949423174245789,7,296,149.49423174245788,3.382254216456834
2022-05-01,2894368,0.0170014,0,65493,2828875,0,2.2627738,14.946696549373598,7,296,149.466965493736,3.382099294589096
2022-04-30,2893876,0.03066033,0,65486,2828390,0,2.2629166,14.944155830742696,7,296,149.44155830742696,3.3817378102310403
2022-04-29,2892989,0.03513172,0,65478,2827511,0,2.26333387,14.939575307519908,7,296,149.39575307519908,3.3813246852504055
2022-04-28,2891973,0.0396426,0,65471,2826502,0,2.263887,14.934328620265847,7,296,149.34328620265848,3.3809632008923503
2022-04-27,2890827,0.0506686,0,65456,2825371,0,2.26426555,14.928410604918254,7,296,149.28410604918253,3.38018859155366
2022-04-26,2889363,0.02506371,0,65430,2823933,0,2.264513,14.920850417772638,7,296,149.20850417772638,3.378845935366597
2022-04-25,2888639,0.01111373,0,65428,2823211,0,2.26501131,14.917111636697893,7,296,149.17111636697894,3.3787426541214383
2022-04-24,2888318,0.0171063,0,65427,2822891,0,2.26522841,14.915453972713095,7,296,149.15453972713095,3.378691013498859
2022-04-23,2887824,0.01960337,0,65421,2822403,0,2.2654081,14.912902925957676,7,296,149.12902925957675,3.378381169763383
2022-04-22,2887258,0.0337458,0,65412,2821846,0,2.26554052,14.909980066719685,7,296,149.09980066719686,3.377916404160169
2022-04-21,2886284,0.03684293,0,65403,2820881,0,2.2659932,14.904950270080455,7,296,149.04950270080457,3.3774516385569546
2022-04-20,2885221,0.03838267,0,65384,2819837,0,2.26616956,14.899460871900272,7,296,148.99460871900274,3.3764704667279473
2022-04-19,2884114,0.0528691,0,65366,2818748,0,2.26641527,14.893744254980739,7,296,148.9374425498074,3.375540935521519
2022-04-18,2882590,0.0238037,0,65340,2817250,0,2.2667115,14.885874224099645,7,296,148.85874224099646,3.374198279334456
2022-04-17,2881904,0.02019906,0,65337,2816567,0,2.267147,14.882331677390702,7,296,148.82331677390704,3.374043357466718
2022-04-16,2881322,0.036316,0,65331,2815991,0,2.2673967,14.879326193156585,7,296,148.79326193156587,3.3737335137312416
2022-04-15,2880276,0.04359121,0,65310,2814966,0,2.267491,14.873924584034786,7,297,148.73924584034785,3.3726490606570754
2022-04-14,2879021,0.0513285,0,65297,2813724,0,2.26802792,14.867443685901078,7,297,148.6744368590108,3.371977732563544
2022-04-13,2877544,0.05570349,0,65285,2812259,0,2.268775,14.859816365946108,7,297,148.59816365946108,3.3713580450925917
2022-04-12,2875942,0.0719238,0,65249,2810693,0,2.26878706,14.851543538208897,7,297,148.51543538208898,3.3694989826797355
2022-04-11,2873875,0.03571368,0,65210,2808665,0,2.269062,14.840869421521745,7,297,148.40869421521748,3.367484998399141
2022-04-10,2872849,0.03175557,0,65207,2807642,0,2.26976775,14.835571093645106,7,297,148.35571093645106,3.367330076531403
2022-04-09,2871937,0.05054893,0,65198,2806739,0,2.27017515,14.83086146886587,7,297,148.3086146886587,3.3668653109281887
2022-04-08,2870486,0.05957242,0,65179,2805307,0,2.27066079,14.823368414529606,7,297,148.23368414529605,3.3658841390991814
2022-04-07,2868777,0.06920625,0,65170,2803607,0,2.27169975,14.814543032130794,7,297,148.14543032130797,3.365419373495967
2022-04-06,2866793,0.08099221,0,65147,2801646,0,2.27246962,14.804297532611054,7,297,148.04297532611054,3.364231639176642
2022-04-05,2864473,0.10648537,0,65129,2799344,0,2.27368176,14.792316908172644,7,297,147.92316908172646,3.363302107970214
2022-04-04,2861426,0.0465719,0,65102,2796324,0,2.27515931,14.776582010472719,7,297,147.7658201047272,3.3619078111605716
2022-04-03,2860094,0.0499884,0,65090,2795004,0,2.27579933,14.76970347954515,7,298,147.69703479545151,3.3612881236896195
2022-04-02,2858665,0.07610736,0,65079,2793586,0,2.2765522,14.76232403457856,7,298,147.62324034578563,3.360720076841247
2022-04-01,2856491,0.102363,0,65042,2791449,0,2.2769895,14.75109736322981,7,298,147.51097363229812,3.3588093738058107
2022-03-31,2853570,0.10425883,0,65015,2788555,0,2.2783741,14.736013137374384,7,298,147.36013137374385,3.3574150769961686
2022-03-30,2850598,0.1258511,0,64994,2785604,0,2.28001283,14.720665544343802,7,298,147.20665544343802,3.3563306239220023
2022-03-29,2847015,0.15041831,0,64958,2782057,0,2.2816178,14.702162709273622,7,298,147.02162709273625,3.3544715615091456
2022-03-28,2842739,0.0686781,0,64913,2777826,0,2.28346676,14.680081179058694,7,298,146.80081179058695,3.352147733493075
2022-03-27,2840788,0.06830233,0,64905,2775883,0,2.2847534,14.670006093593464,7,298,146.70006093593466,3.3517346085124404
2022-03-26,2838849,0.10931856,0,64895,2773954,0,2.28596167,14.65999297687533,7,298,146.5999297687533,3.3512182022866472
2022-03-25,2835749,0.1315314,0,64867,2770882,0,2.28747326,14.643984383875733,7,299,146.43984383875733,3.3497722648544253
2022-03-24,2832024,0.144558,0,64826,2767198,0,2.2890343,14.624748251964926,7,299,146.24748251964928,3.347654999328672
2022-03-23,2827936,0.1601252,0,64789,2763147,0,2.291035,14.60363756545449,7,299,146.0363756545449,3.3457442962932364
2022-03-22,2823415,0.1823811,0,64749,2758666,0,2.2932867,14.580290839986366,7,299,145.80290839986367,3.3436786713900624
2022-03-21,2818275,0.07940231,0,64697,2753578,0,2.2956241,14.553747559980582,7,299,145.53747559980584,3.3409933590159366
2022-03-20,2816039,0.07964324,0,64685,2751354,0,2.29702074,14.542200716771841,7,299,145.42200716771842,3.3403736715449845
2022-03-19,2813798,0.1127149,0,64669,2749129,0,2.29828154,14.53062805325181,7,299,145.30628053251812,3.3395474215837146
2022-03-18,2810630,0.13356462,0,64625,2746005,0,2.2993066,14.514268304018673,7,300,145.14268304018674,3.3372752341902236
2022-03-17,2806881,0.1438894,0,64581,2742300,0,2.30081,14.494908234613677,7,300,144.94908234613678,3.3350030467967327
2022-03-16,2802848,0.1398032,0,64518,2738330,0,2.301873,14.474081571527426,7,300,144.74081571527427,3.331749687574234
2022-03-15,2798935,0.17372438,0,64450,2734485,0,2.3026615,14.453874595912128,7,300,144.5387459591213,3.328238125238838
2022-03-14,2794081,0.07474944,0,64381,2729700,0,2.30419233,14.428808237712113,7,301,144.28808237712116,3.324674922280863
2022-03-13,2791994,0.0582719,0,64361,2727633,0,2.30519836,14.418030839779805,7,301,144.18030839779806,3.3236421098292763
2022-03-12,2790368,0.0983992,0,64335,2726033,0,2.3056099,14.409634074548404,7,301,144.09634074548404,3.3222994536422132
2022-03-11,2787625,0.10679974,0,64276,2723349,0,2.3057621,14.395469051774889,7,301,143.9546905177489,3.319252656910032
2022-03-10,2784651,0.12818733,0,64226,2720425,0,2.3064291,14.38011113061979,7,302,143.80111130619792,3.3166706257810645
2022-03-09,2781086,0.150383,0,64156,2716930,0,2.30686861,14.361701248670254,7,302,143.61701248670255,3.3130557822005104
2022-03-08,2776910,0.19704494,0,64094,2712816,0,2.3081051,14.34013612468112,7,302,143.4013612468112,3.309854063600591
2022-03-07,2771449,0.11516255,0,63993,2707456,0,2.30900875,14.311935180690538,7,303,143.1193518069054,3.304638360720077
2022-03-06,2768261,0.11181957,0,63961,2704300,0,2.31051191,14.295472150212243,7,303,142.95472150212245,3.302985860797538
2022-03-05,2765169,0.1752325,0,63931,2701238,0,2.31201059,14.27950486971071,7,303,142.7950486971071,3.3014366421201577
2022-03-04,2760332,0.2033593,0,63849,2696483,0,2.3130913,14.25452630056908,7,303,142.5452630056908,3.297202111068651
2022-03-03,2754730,0.21656904,0,63782,2690948,0,2.315363,14.225597223800131,7,304,142.2559722380013,3.293742189355835
2022-03-02,2748777,0.2491662,0,63668,2685109,0,2.31623009,14.194855561178645,7,304,141.94855561178647,3.28785515838179
2022-03-01,2741945,0.3095317,0,63578,2678367,0,2.318719,14.159574687832437,7,305,141.59574687832438,3.2832075023496485
2022-02-28,2733484,0.17433037,0,63414,2670070,0,2.319897,14.115881557068052,7,305,141.15881557068053,3.2747384402466357
2022-02-27,2728727,0.155883,0,63353,2665374,0,2.32170532,14.091316112907057,7,306,140.91316112907057,3.271588362269296
2022-02-26,2724480,0.2646388,0,63294,2661186,0,2.323159,14.069384340497608,7,306,140.6938434049761,3.2685415655371144
2022-02-25,2717289,0.3313499,0,63193,2654096,0,2.32558995,14.032249568800802,7,306,140.32249568800802,3.2633258626566004
2022-02-24,2708315,0.39847032,0,63073,2645242,0,2.328865,13.985907274098096,7,307,139.85907274098096,3.257128987947079
2022-02-23,2697566,0.42727549,0,62958,2634608,0,2.33388173,13.930398768887558,7,308,139.3039876888756,3.251190316350454
2022-02-22,2686089,0.5530986,0,62839,2623250,0,2.3394236,13.871130826353243,7,308,138.71130826353243,3.245045082263512
2022-02-21,2671314,0.2884785,0,62624,2608690,0,2.34431445,13.79483180649226,7,309,137.9483180649226,3.2339423484089527
2022-02-20,2663630,0.289804,0,62539,2601091,0,2.3478862,13.75515115210229,7,310,137.55151152102292,3.229552895489708
2022-02-19,2655933,0.46599087,0,62471,2593462,0,2.35213012,13.715403364902967,7,310,137.15403364902969,3.226041333154313
2022-02-18,2643614,0.5524345,0,62323,2581291,0,2.35749243,13.65178728194747,7,311,136.51787281947472,3.2183985210125696
2022-02-17,2629090,0.5882047,0,62188,2566902,0,2.3653812,13.57678444171323,7,311,135.7678444171323,3.211427036964358
2022-02-16,2613716,0.67200279,0,62063,2551653,0,2.374512,13.497392148559744,7,312,134.97392148559743,3.2049719591419397
2022-02-15,2596269,0.8501063,0,61880,2534389,0,2.3834202,13.407294754345559,7,313,134.0729475434556,3.1955217252099195
2022-02-14,2574384,0.4710194,0,61676,2512708,0,2.3957576,13.29427925183066,8,314,132.94279251830662,3.1849870382037326
2022-02-13,2562315,0.4692301,0,61601,2500714,0,2.404115,13.231954184439648,8,314,132.3195418443965,3.1811139915102817
2022-02-12,2550348,0.74067871,0,61520,2488828,0,2.4122198,13.170155851398944,8,315,131.70155851398945,3.176931101081355
2022-02-11,2531597,0.9062682,0,61363,2470234,0,2.423885,13.073324520000414,8,316,130.73324520000415,3.1688235233363975
2022-02-10,2508860,1.06614824,0,61231,2447629,0,2.4405905,12.955909236441755,8,316,129.55909236441755,3.162006961155924
2022-02-09,2482394,1.1138682,0,61092,2421302,0,2.46101143,12.819237164723258,8,317,128.1923716472326,3.154828914617395
2022-02-08,2455048,1.49947556,0,60916,2394132,0,2.4812549,12.678020718217779,8,318,126.7802071821778,3.14574016504343
2022-02-07,2418779,0.70604762,0,60723,2358056,0,2.51048153,12.49072534418475,8,319,124.9072534418475,3.1357735248856162
2022-02-06,2401821,0.67518599,0,60642,2341179,0,2.5248343,12.403153176414694,8,319,124.03153176414696,3.131590634456689
2022-02-05,2385713,1.2271342,0,60560,2325153,0,2.53844448,12.319970461563885,8,320,123.19970461563885,3.127356103405183
2022-02-04,2356792,1.3667003,0,60450,2296342,0,2.5649272,12.17062061700216,8,320,121.7062061700216,3.1216756349214547
2022-02-03,2325016,1.4252218,0,60353,2264663,0,2.5958101,12.006527374694029,8,321,120.0652737469403,3.116666494531258
2022-02-02,2292345,1.5865862,0,60242,2232103,0,2.6279639,11.83781229666505,8,321,118.3781229666505,3.110934385424951
2022-02-01,2256543,1.805439,0,60122,2196421,0,2.66434099,11.652928539706474,9,322,116.52928539706475,3.1047375107154296
2022-01-31,2216525,0.91654776,0,60025,2156500,0,2.708068,11.446273096268449,9,323,114.46273096268449,3.099728370325233
2022-01-30,2196394,0.90355883,0,59984,2136410,0,2.73102185,11.342315358953968,9,323,113.42315358953968,3.09761110479948
2022-01-29,2176726,1.40541276,0,59932,2116794,0,2.75330933,11.24074858246491,9,323,112.40748582464911,3.0949257924253537
2022-01-28,2146558,1.50007045,0,59857,2086701,0,2.78851072,11.08495915226754,9,324,110.84959152267541,3.091052745731903
2022-01-27,2114834,1.52091711,0,59797,2055037,0,2.82750325,10.921134441196823,9,324,109.21134441196824,3.087954308377142
2022-01-26,2083151,1.671876,0,59726,2023425,0,2.86709893,10.757521456678681,9,324,107.57521456678683,3.0842878241740084
2022-01-25,2048896,0.97008148,0,59632,1989264,0,2.910445,10.580626504033132,9,325,105.80626504033134,3.07943360565155
2022-01-24,2029211,0.59897012,0,59588,1969623,0,2.93651079,10.47897193848569,10,325,104.78971938485691,3.0771614182580587
2022-01-23,2017129,0.70333059,0,59547,1957582,0,2.95206702,10.416579738285325,10,325,104.16579738285326,3.0750441527323056
2022-01-22,2003041,0.9765233,0,59525,1943516,0,2.97173148,10.343828429195542,10,325,103.43828429195543,3.07390805903556
2022-01-21,1983670,1.00044755,0,59477,1924193,0,2.9983314,10.243795379197092,10,326,102.43795379197093,3.0714293091517515
2022-01-20,1964021,0.9823046,0,59428,1904593,0,3.02583323,10.142326719890935,10,326,101.42326719890936,3.0688989186453632
2022-01-19,1944916,0.8613778,0,59385,1885531,0,3.0533452,10.043667310453095,10,326,100.43667310453095,3.0666783718744517
2022-01-18,1928306,0.8767772,0,59327,1868979,0,3.0766383,9.957892236348801,10,326,99.57892236348802,3.0636832157648497
2022-01-17,1911546,0.426494,0,59257,1852289,0,3.0999516,9.871342552905817,10,327,98.71342552905818,3.060068372184295
2022-01-16,1903428,0.40061546,0,59240,1844188,0,3.1122795,9.829420695495905,10,327,98.29420695495905,3.0591904816004463
2022-01-15,1895833,0.53357486,0,59212,1836621,0,3.12327088,9.790199642646892,10,327,97.90199642646893,3.0577445441682247
2022-01-14,1885771,0.52689741,0,59180,1826591,0,3.13823895,9.738238848207555,10,327,97.38238848207554,3.056092044245686
2022-01-13,1875887,0.524355,0,59150,1816737,0,3.153175,9.687197256850128,10,327,96.87197256850129,3.0545428255683054
2022-01-12,1866102,0.4629874,0,59114,1806988,0,3.1677797,9.636666907656238,10,328,96.36666907656239,3.0526837631554486
2022-01-11,1857502,0.47932508,0,59070,1798432,0,3.1800773,9.592255972238002,10,328,95.92255972238002,3.0504115757619576
2022-01-10,1848641,0.22249486,0,59027,1789614,0,3.1929942,9.546497216570444,10,328,95.46497216570444,3.0481910289910457
2022-01-09,1844537,0.256111,0,59011,1785526,0,3.19923103,9.525303905063879,10,328,95.2530390506388,3.047364779029776
2022-01-08,1839825,0.3291546,0,58997,1780828,0,3.206664,9.500970843704492,11,328,95.00970843704492,3.046641810313665
2022-01-07,1833789,0.3239842,0,58971,1774818,0,3.2158007,9.469800563915598,11,328,94.698005639156,3.0452991541266026
2022-01-06,1827867,0.3303238,0,58940,1768927,0,3.22452345,9.43921898722411,11,329,94.3921898722411,3.0436982948266427
2022-01-05,1821849,0.2692966,0,58896,1762953,0,3.2327597,9.40814166055586,11,329,94.0814166055586,3.0414261074331512
2022-01-04,1816956,0.215106,0,58866,1758090,0,3.2398143,9.382873903927786,11,329,93.82873903927786,3.0398768887557712
2022-01-03,1813056,0.096947,0,58814,1754242,0,3.243915,9.362734061121841,11,329,93.62734061121841,3.037191576381645
2022-01-02,1811300,0.0529182,0,58796,1752504,0,3.246066,9.353665967796907,11,329,93.53665967796908,3.0362620451752167
2022-01-01,1810342,0.08021489,0,58779,1751563,0,3.2468451,9.348718796153806,11,329,93.48718796153807,3.035384154591368
2021-12-31,1808891,0.0922963,0,58752,1750139,0,3.2479569,9.341225741817544,11,330,93.41225741817544,3.0339898577817257
2021-12-30,1807223,0.0829029,0,58714,1748509,0,3.24885197,9.33261208597131,11,330,93.32612085971309,3.0320275141237105
2021-12-29,1805726,0.0704368,0,58677,1747049,0,3.2494963,9.324881484771181,11,330,93.24881484771181,3.030116811088275
2021-12-28,1804455,0.06343886,0,58642,1745813,0,3.2498455,9.318317961641345,11,330,93.18317961641347,3.0283093892979975
2021-12-27,1803311,0.0313966,0,58575,1744736,0,3.2481918,9.312410274418268,11,331,93.1241027441827,3.0248494675851814
2021-12-26,1802745,0.0193631,0,58551,1744194,0,3.2478803,9.309487415180277,11,331,93.09487415180278,3.023610092643277
2021-12-25,1802396,0.0331891,0,58536,1743860,0,3.247677,9.307685157452259,11,331,93.07685157452259,3.0228354833045867
2021-12-24,1801798,0.03980943,0,58507,1743291,0,3.2471454,9.304597048222014,11,331,93.04597048222014,3.0213379052497857
2021-12-23,1801081,0.0430482,0,58463,1742618,0,3.24599504,9.300894415583075,11,331,93.00894415583075,3.0190657178562947
2021-12-22,1800306,0.0472921,0,58382,1741924,0,3.2428932,9.296892267333176,11,332,92.96892267333176,3.0148828274273676
2021-12-21,1799455,0.0459239,0,58320,1741135,0,3.2409813,9.292497650351672,11,332,92.92497650351673,3.011681108827448
2021-12-20,1798629,0.0235791,0,58232,1740397,0,3.23757707,9.288232134926618,11,333,92.88232134926619,3.0071367340404658
2021-12-19,1798205,0.0277576,0,58196,1740009,0,3.2363385,9.286042572529254,11,333,92.86042572529256,3.0052776716276095
2021-12-18,1797706,0.04079082,0,58143,1739563,0,3.2342886,9.283465705462545,11,333,92.83465705462545,3.002540718630904
2021-12-17,1796973,0.0413644,0,58079,1738894,0,3.23204634,9.279680447827479,11,333,92.7968044782748,2.999235718785826
2021-12-16,1796230,0.0452262,0,58019,1738211,0,3.2300429,9.275843549569833,11,334,92.75843549569834,2.996137281431065
2021-12-15,1795418,0.04619442,0,57935,1737483,0,3.2268252,9.27165033101639,11,334,92.71650331016392,2.9917994691344
2021-12-14,1794589,0.05274182,0,57847,1736742,0,3.22341216,9.267369323404562,11,335,92.67369323404564,2.9872550943474176
2021-12-13,1793643,0.0275493,0,57741,1735902,0,3.2192025,9.262484120508557,11,335,92.62484120508557,2.981781188354007
2021-12-12,1793149,0.091934,0,57696,1735453,0,3.2175798,9.259933073753137,11,336,92.59933073753137,2.9794573603379364
2021-12-11,1791502,0,0,57531,1733971,0,3.2113277,9.25142786321432,11,337,92.5142786321432,2.9709366576123446
2021-12-10,1791502,0.05199459,0,57531,1733971,0,3.2113277,9.25142786321432,11,337,92.5142786321432,2.9709366576123446
2021-12-09,1790571,0.0576685,0,57434,1733137,0,3.20758015,9.246620121252182,11,337,92.46620121252182,2.965927517222148
2021-12-08,1789539,0.071522,0,57360,1732179,0,3.2052948,9.241290809001994,11,338,92.41290809001994,2.962106111151276
2021-12-07,1788260,0.07952591,0,57260,1731000,0,3.201995,9.234685973374095,11,338,92.34685973374096,2.9569420488933416
2021-12-06,1786839,0.0449599,0,57153,1729686,0,3.1985534,9.22734784090557,11,339,92.27347840905571,2.9514165022773517
2021-12-05,1786036,0.051313,0,57099,1728937,0,3.196968,9.22320109891245,11,339,92.23201098912449,2.948627908658067
2021-12-04,1785120,0.0835375,0,57021,1728099,0,3.194239,9.21847081788418,11,340,92.18470817884182,2.944599940096878
2021-12-03,1783630,0.09388554,0,56890,1726740,0,3.1895629,9.210776365119857,11,340,92.10776365119858,2.937835018538984
2021-12-02,1781957,0.0645213,0,56684,1725273,0,3.180997,9.202136888962333,11,342,92.02136888962335,2.9271970502876385
2021-12-01,1780808,0.06411312,0,56618,1724190,0,3.1793433,9.196203381427967,11,342,91.96203381427968,2.923788769197402
2021-11-30,1779667,0.0912238,0,56529,1723138,0,3.17638075,9.190311186391662,11,343,91.90311186391664,2.91919275378784
2021-11-29,1778045,0.06167875,0,56382,1721663,0,3.1710109,9.181935077409292,11,343,91.81935077409294,2.911601582268676
2021-11-28,1776949,0.0775525,0,56275,1720674,0,3.16694514,9.176275265174597,11,344,91.76275265174597,2.9060760356526862
2021-11-27,1775572,0.0973591,0,56169,1719403,0,3.1634313,9.16916435144542,11,345,91.69164351445421,2.9006021296592754
2021-11-26,1773845,0.11050366,0,55989,1717856,0,3.1563637,9.160246015925969,11,346,91.60246015925969,2.891306817594993
2021-11-25,1771887,0.11888463,0,55829,1716058,0,3.15082169,9.150134782024931,11,347,91.50134782024932,2.8830443179822978
2021-11-24,1769783,0.15823546,0,55617,1714166,0,3.14258867,9.139269595034238,11,348,91.39269595034239,2.8720965059954766
2021-11-23,1766987,0.15507997,0,55386,1711601,0,3.13448826,9.124830876961052,11,350,91.24830876961053,2.8601675221796476
2021-11-22,1764251,0.08793323,0,55113,1709138,0,3.12387523,9.110702002623343,11,351,91.10702002623344,2.846069632215486
2021-11-21,1762701,0.1099522,0,54959,1707742,0,3.11788556,9.102697706123545,11,352,91.02697706123546,2.838116976338267
2021-11-20,1760765,0.153407,0,54838,1705927,0,3.1144417,9.092700081592184,11,353,90.92700081592184,2.831868461006166
2021-11-19,1758068,0.1645986,0,54624,1703444,0,3.1070471,9.078772605682534,11,355,90.78772605682535,2.820817367774186
2021-11-18,1755179,0.17556046,0,54343,1700836,0,3.09615145,9.063853629819361,11,356,90.63853629819361,2.80630635282939
2021-11-17,1752103,0.2021654,0,54011,1698092,0,3.08263841,9.047968974313955,11,359,90.47968974313955,2.789161666133047
2021-11-16,1748568,0.236638,0,53661,1694907,0,3.0688541,9.029714014232155,11,361,90.29714014232157,2.771087448230276
2021-11-15,1744440,0.122596,0,53264,1691176,0,3.053358,9.008396765231401,11,364,90.08396765231403,2.750586121066276
2021-11-14,1742304,0.1736923,0,53069,1689235,0,3.0459093,8.997366328248454,11,365,89.97366328248454,2.740516199663303
2021-11-13,1739283,0.23085651,0,52836,1686447,0,3.037804,8.981765696167233,11,367,89.81765696167234,2.7284839346023158
2021-11-12,1735277,0.27992994,0,52513,1682764,0,3.02620273,8.961078462761947,11,369,89.61078462761948,2.711804013509187
2021-11-11,1730433,0.31396792,0,52206,1678227,0,3.0169328,8.936063745184512,11,371,89.36063745184512,2.695950342377328
2021-11-10,1725017,0.3660269,0,51888,1673129,0,3.00797036,8.908095183995538,11,373,89.08095183995539,2.6795286243970957
2021-11-09,1718726,0.44350628,0,51483,1667243,0,2.9954164,8.875608068330871,11,376,88.75608068330872,2.6586141722524608
2021-11-08,1711137,0.249285,0,50996,1660141,0,2.98024062,8.836417999855406,11,380,88.36417999855406,2.6334651890563197
2021-11-07,1706882,0.31106219,0,50755,1656127,0,2.9735506,8.814444914947895,11,382,88.14444914947896,2.621019799014697
2021-11-06,1701589,0.4757513,0,50482,1651107,0,2.96675637,8.787111533416647,11,384,87.87111533416648,2.6069219090505356
2021-11-05,1693532,0.4906056,0,50087,1643445,0,2.9575467,8.745504683804468,11,387,87.45504683804468,2.5865238631316942
2021-11-04,1685264,0.53516897,0,49604,1635660,0,2.9433964,8.702808217055864,11,390,87.02808217055866,2.56158144242587
