"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-04,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-03,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-02,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-01,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-31,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-30,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-29,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-28,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-27,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-26,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-25,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-24,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-23,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-22,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-21,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-20,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-19,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-18,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-17,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-16,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-15,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-14,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-13,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-12,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-11,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-10,982867,0.0059015,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-05-09,982809,0.0157736,0,6969,975840,0,0.70909,10.397454614701028,10,1356,103.97454614701029,0.7372730735051416
2022-05-08,982654,0.032881,0,6969,975685,0,0.7092018,10.395814819516737,10,1356,103.95814819516737,0.7372730735051416
2022-05-07,982331,0.0502119,0,6966,975365,0,0.7091296,10.392397697939147,10,1357,103.92397697939148,0.7369556937920528
2022-05-06,981838,0.0590058,0,6966,974872,0,0.7094857,10.387182091320723,10,1357,103.87182091320723,0.7369556937920528
2022-05-05,981259,0.019265,0,6963,974296,0,0.7095986,10.38105666285811,10,1358,103.8105666285811,0.7366383140789641
2022-05-04,981070,0.020594,0,6958,974112,0,0.709226,10.379057170665652,10,1358,103.79057170665651,0.7361093478904829
2022-05-03,980868,0.0040782,0,6954,973914,0,0.708964,10.376920147264187,10,1359,103.76920147264187,0.7356861749396979
2022-05-02,980828,0.015092,0,6947,973881,0,0.7082791,10.376496974313401,10,1361,103.76496974313402,0.7349456222758242
2022-05-01,980680,0.0341716,0,6947,973733,0,0.708386,10.374931234395497,10,1361,103.74931234395498,0.7349456222758242
2022-04-30,980345,0.0444939,0,6947,973398,0,0.7086281,10.371387160932674,10,1361,103.71387160932673,0.7349456222758242
2022-04-29,979909,0.0574873,0,6943,972966,0,0.7085352,10.366774575769117,10,1361,103.66774575769118,0.7345224493250392
2022-04-28,979346,0.0585427,0,6940,972406,0,0.7086362,10.360818416486818,10,1362,103.60818416486819,0.7342050696119504
2022-04-27,978773,0.0670676,0,6936,971837,0,0.7086424,10.354756463966822,10,1363,103.54756463966824,0.7337818966611654
2022-04-26,978117,0.0158493,0,6931,971186,0,0.7086064,10.34781642757395,10,1364,103.4781642757395,0.73325293047268425
2022-04-25,977962,0.0152381,0,6928,971034,0,0.708412,10.346176632389657,10,1364,103.46176632389658,0.7329355507595955
2022-04-24,977813,0.038775,0,6926,970887,0,0.7083154,10.344600313147984,10,1365,103.44600313147984,0.7327239642842029
2022-04-23,977434,0.0540482,0,6922,970512,0,0.7081808,10.340590749439295,10,1366,103.40590749439296,0.732300791333418
2022-04-22,976906,0.0660684,0,6920,969986,0,0.7083588,10.335004866488934,10,1366,103.35004866488934,0.7320892048580255
2022-04-21,976261,0.0712407,0,6917,969344,0,0.7085195,10.328181202657525,10,1367,103.28181202657527,0.7317718251449368
2022-04-20,975566,0.0620538,0,6914,968652,0,0.7087168,10.320828572637637,10,1367,103.20828572637637,0.731454445431848
2022-04-19,974961,0.025341,0,6908,968053,0,0.7085412,10.314428081757015,10,1368,103.14428081757015,0.7308196860056706
2022-04-18,974714,0.0242181,0,6903,967811,0,0.708208,10.311814988785917,10,1369,103.11814988785918,0.7302907198171893
2022-04-17,974478,0.0443511,0,6901,967577,0,0.708174,10.309318268376286,10,1370,103.09318268376286,0.7300791333417969
2022-04-16,974046,0.0863127,0,6899,967147,0,0.7082828,10.304748000507807,10,1370,103.04748000507809,0.7298675468664043
2022-04-15,973206,0.0779476,0,6894,966312,0,0.70838,10.295861368541322,10,1371,102.95861368541323,0.7293385806779231
2022-04-14,972448,0.0822313,0,6889,965559,0,0.7084183,10.287842241123947,10,1372,102.87842241123948,0.7288096144894418
2022-04-13,971649,0.092609,0,6885,964764,0,0.708589,10.279389361432017,10,1373,102.79389361432018,0.7283864415386568
2022-04-12,970750,0.031635,0,6882,963868,0,0.708936,10.269878549363124,10,1373,102.69878549363125,0.7280690618255682
2022-04-11,970443,0.0311295,0,6877,963566,0,0.7086454,10.26663069696585,10,1374,102.6663069696585,0.7275400956370869
2022-04-10,970141,0.0541451,0,6872,963269,0,0.7083506,10.263435741187424,10,1375,102.63435741187423,0.7270111294486057
2022-04-09,969616,0.0970397,0,6872,962744,0,0.708734,10.257881596208371,10,1375,102.57881596208371,0.7270111294486057
2022-04-08,968676,0.0976511,0,6870,961806,0,0.709215,10.247937031864923,10,1376,102.47937031864923,0.7267995429732131
2022-04-07,967731,0.0944335,0,6866,960865,0,0.7094947,10.237939570902627,10,1377,102.37939570902628,0.7263763700224282
2022-04-06,966818,0.090067,0,6862,959956,0,0.709751,10.228280648300961,10,1377,102.28280648300961,0.7259531970716432
2022-04-05,965948,0.0304457,0,6853,959095,0,0.7094585,10.219076636621388,10,1379,102.19076636621388,0.725001057932377
2022-04-04,965654,0.0343927,0,6849,958805,0,0.7092603,10.215966315433118,10,1380,102.15966315433118,0.724577884981592
2022-04-03,965322,0.0668618,0,6844,958478,0,0.7089862,10.212453979941602,10,1381,102.12453979941603,0.7240489187931107
2022-04-02,964677,0.095564,0,6836,957841,0,0.708631,10.205630316110195,10,1383,102.05630316110195,0.7232025728915408
2022-04-01,963756,0.1089636,0,6829,956927,0,0.7085818,10.19588675891837,10,1384,101.9588675891837,0.722462020227667
2022-03-31,962707,0.1370933,0,6819,955888,0,0.7083152,10.184789048284033,10,1386,101.84789048284034,0.7214040878507046
2022-03-30,961389,0.119136,0,6810,954579,0,0.7083501,10.170845499555668,10,1388,101.70845499555669,0.7204519487114384
2022-03-29,960245,0.0461554,0,6799,953446,0,0.708048,10.158742753163217,10,1390,101.58742753163219,0.7192882230967796
2022-03-28,959802,0.054833,0,6791,953011,0,0.7075418,10.154056112733274,10,1392,101.54056112733275,0.7184418771952097
2022-03-27,959276,0.0817952,0,6785,952491,0,0.7073043,10.148491388430452,10,1393,101.48491388430452,0.7178071177690323
2022-03-26,958492,0.146695,0,6778,951714,0,0.7071525,10.140197198595066,10,1395,101.40197198595067,0.7170665651051585
2022-03-25,957088,0.155714,0,6767,950321,0,0.7070405,10.125343828022514,10,1397,101.25343828022513,0.7159028394904998
2022-03-24,955600,0.1781107,0,6759,948841,0,0.707304,10.109601794253312,10,1398,101.09601794253312,0.7150564935889299
2022-03-23,953901,0.172958,0,6747,947154,0,0.707306,10.09162752316872,10,1401,100.9162752316872,0.7137869747365748
2022-03-22,952254,0.0521141,0,6737,945517,0,0.7074793,10.074203376920147,10,1403,100.74203376920147,0.7127290423596124
2022-03-21,951758,0.0711822,0,6727,945031,0,0.7067973,10.068956032330414,10,1405,100.68956032330414,0.7116711099826499
2022-03-20,951081,0.1144218,0,6722,944359,0,0.7067747,10.061793830138377,10,1406,100.61793830138377,0.7111421437941687
2022-03-19,949994,0.1663827,0,6716,943278,0,0.7069518,10.050294105200795,10,1407,100.50294105200796,0.7105073843679912
2022-03-18,948416,0.1840127,0,6705,941711,0,0.7069683,10.033599932292327,10,1410,100.33599932292329,0.7093436587533325
2022-03-17,946674,0.1893352,0,6698,939976,0,0.7075297,10.015170750285641,10,1411,100.15170750285642,0.7086031060894588
2022-03-16,944885,0.1970251,0,6688,938197,0,0.707811,9.996244340061784,10,1413,99.96244340061784,0.7075451737124964
2022-03-15,943027,0.0735408,0,6681,936346,0,0.7084633,9.97658795649782,10,1415,99.7658795649782,0.7068046210486226
2022-03-14,942334,0.1238886,0,6670,935664,0,0.707817,9.96925648512547,10,1417,99.69256485125472,0.7056408954339639
2022-03-13,941168,0.1760485,0,6661,934507,0,0.7077376,9.956920993610089,10,1419,99.56920993610089,0.7046887562946976
2022-03-12,939514,0.2059551,0,6647,932867,0,0.7074934,9.93942279209513,10,1422,99.3942279209513,0.7032076509669503
2022-03-11,937583,0.2029531,0,6633,930950,0,0.7074574,9.918994117895984,10,1425,99.18994117895984,0.7017265456392028
2022-03-10,935684,0.1602463,0,6618,929066,0,0.7072901,9.898903982057467,10,1428,98.98903982057467,0.7001396470737591
2022-03-09,934187,0.1326975,0,6608,927579,0,0.707353,9.883066734374339,10,1430,98.83066734374339,0.6990817146967966
2022-03-08,932949,0.0795961,0,6594,926355,0,0.706791,9.869969531547543,10,1433,98.69969531547544,0.6976006093690491
2022-03-07,932207,0.1294304,0,6579,925628,0,0.7057445,9.862119673310483,10,1437,98.62119673310482,0.6960137108036054
2022-03-06,931002,0.178837,0,6566,924436,0,0.7052616,9.849371588168085,10,1440,98.49371588168084,0.6946383987135543
2022-03-05,929340,0.202272,0,6550,922790,0,0.704801,9.831788752062968,10,1443,98.31788752062968,0.6929457069104143
2022-03-04,927464,0.2105855,0,6535,920929,0,0.7046096,9.811941940671153,10,1446,98.11941940671153,0.6913588083449707
2022-03-03,925515,0.2255716,0,6521,918994,0,0.7045807,9.791322838644154,10,1450,97.91322838644155,0.6898777030172232
2022-03-02,923432,0.2354377,0,6506,916926,0,0.7045457,9.769286107232025,10,1453,97.69286107232026,0.6882908044517795
2022-03-01,921263,0.1660259,0,6493,914770,0,0.7047933,9.74633955397571,10,1456,97.4633955397571,0.6869154923617282
2022-02-28,919736,0.2472021,0,6480,913256,0,0.70455,9.730184926579494,10,1459,97.30184926579493,0.6855401802716771
2022-02-27,917468,0.4527374,0,6470,910998,0,0.7052017,9.706191020269983,10,1461,97.06191020269985,0.6844822478947146
2022-02-26,913333,0.589772,0,6454,906879,0,0.7066426,9.662445516482586,10,1465,96.62445516482587,0.6827895560915747
2022-02-25,907978,0.6276079,0,6438,901540,0,0.709048,9.605793237696247,10,1468,96.05793237696247,0.6810968642884347
2022-02-24,902315,0.6689583,0,6421,895894,0,0.711614,9.545882527188862,10,1472,95.45882527188863,0.6792983792475985
2022-02-23,896319,0.69993,0,6407,889912,0,0.7148125,9.482448901866192,11,1475,94.82448901866194,0.677817273919851
2022-02-22,890089,0.2824528,0,6392,883697,0,0.7181304,9.41653971478143,11,1479,94.16539714781432,0.6762303753544073
2022-02-21,887582,0.494216,0,6375,881207,0,0.7182435,9.390017350090982,11,1483,93.90017350090983,0.6744318903135712
2022-02-20,883217,0.8314553,0,6361,876856,0,0.7202081,9.34383860183657,11,1486,93.4383860183657,0.6729507849858237
2022-02-19,875934,0.9049878,0,6348,869586,0,0.7247121,9.266789386822394,11,1489,92.66789386822394,0.6715754728957726
2022-02-18,868078,0.9529192,0,6329,861749,0,0.7290819,9.183678219288224,11,1494,91.83678219288224,0.6695654013795439
2022-02-17,859884,0.9684889,0,6313,853571,0,0.7341688,9.09699124031992,11,1497,90.96991240319919,0.6678727095764039
2022-02-16,851636,0.9385849,0,6295,845341,0,0.7391656,9.009732977868055,11,1502,90.09732977868055,0.6659684312978714
2022-02-15,843717,0.613663,0,6278,837439,0,0.7440884,8.925955312936397,11,1506,89.25955312936398,0.6641699462570353
2022-02-14,838571,0.7939026,0,6265,832306,0,0.7471043,8.87151411281791,11,1509,88.71514112817908,0.662794634166984
2022-02-13,831966,1.0839019,0,6253,825713,0,0.7515932,8.801637679319539,11,1512,88.01637679319538,0.6615251153146291
2022-02-12,823045,1.0786454,0,6237,816808,0,0.7577957,8.707259531970717,11,1516,87.07259531970716,0.6598324235114892
2022-02-11,814262,1.0688251,0,6221,808041,0,0.7640047,8.614341331302104,12,1519,86.14341331302103,0.6581397317083493
2022-02-10,805651,1.061607,0,6204,799447,0,0.77006,8.523242774321865,12,1524,85.23242774321865,0.656341246667513
2022-02-09,797188,1.0462219,0,6190,790998,0,0.7764793,8.433709957259532,12,1527,84.33709957259532,0.6548601413397656
2022-02-08,788934,0.724408,0,6175,782759,0,0.7827017,8.34638821886505,12,1531,83.4638821886505,0.6532732427743219
2022-02-07,783260,0.7549611,0,6159,777101,0,0.786329,8.2863611357962,12,1535,82.863611357962,0.651580550971182
2022-02-06,777391,1.0811675,0,6147,771244,0,0.7907218,8.224271084592273,12,1538,82.24271084592273,0.650311032118827
2022-02-05,769076,1.0818235,0,6132,762944,0,0.79732,8.136304007447844,12,1541,81.36304007447845,0.6487241335533833
2022-02-04,760845,0.975454,0,6116,754729,0,0.8038431,8.049225593500063,12,1546,80.49225593500064,0.6470314417502433
2022-02-03,753495,0.6666622,0,6099,747396,0,0.809428,7.971467563793323,13,1550,79.71467563793323,0.6452329567094072
2022-02-02,748505,0.4878697,0,6084,742421,0,0.8128202,7.918676738182896,13,1554,79.18676738182896,0.6436460581439635
2022-02-01,744871,0.258159,0,6067,738804,0,0.8145035,7.880231475604079,13,1558,78.8023147560408,0.6418475731031272
2022-01-31,742953,0.265186,0,6052,736901,0,0.8145872,7.859940332613939,13,1562,78.5994033261394,0.6402606745376835
2022-01-30,740988,0.3231785,0,6039,734949,0,0.814993,7.8391519614066265,13,1565,78.39151961406627,0.6388853624476324
2022-01-29,738601,0.3126447,0,6024,732577,0,0.815596,7.813899115568533,13,1569,78.13899115568533,0.6372984638821887
2022-01-28,736299,0.3025564,0,6009,730290,0,0.8161087,7.789545512250857,13,1573,77.89545512250857,0.635711565316745
2022-01-27,734078,0.269634,0,5992,728086,0,0.816262,7.7660488341585205,13,1578,77.66048834158521,0.6339130802759088
2022-01-26,732104,0.2597893,0,5976,726128,0,0.816277,7.7451652490372815,13,1582,77.45165249037282,0.6322203884727688
2022-01-25,730207,0.1925072,0,5959,724248,0,0.81607,7.725096271846303,13,1586,77.25096271846304,0.6304219034319326
2022-01-24,728804,0.267452,0,5949,722855,0,0.8162688,7.71025348059752,13,1589,77.10253480597521,0.6293639710549702
2022-01-23,726860,0.2699672,0,5933,720927,0,0.816251,7.68968727518937,13,1593,76.8968727518937,0.6276712792518302
2022-01-22,724903,0.2716688,0,5916,718987,0,0.8161092,7.668983538572214,13,1598,76.68983538572215,0.6258727942109941
2022-01-21,722939,0.25461,0,5899,717040,0,0.8159748,7.648205746688672,13,1602,76.48205746688672,0.6240743091701578
2022-01-20,721103,0.2248831,0,5882,715221,0,0.8156948,7.628782108247641,13,1607,76.28782108247641,0.6222758241293217
2022-01-19,719485,0.1931491,0,5866,713619,0,0.8153054,7.611664762388388,13,1611,76.11664762388388,0.6205831323261818
2022-01-18,718098,0.1483891,0,5850,712248,0,0.814652,7.596991240319919,13,1616,75.96991240319919,0.6188904405230418
2022-01-17,717034,0.1943707,0,5836,711198,0,0.8139084,7.585734839829038,13,1620,75.85734839829038,0.6174093351952944
2022-01-16,715643,0.1887175,0,5824,709819,0,0.8138136,7.5710190004654905,13,1623,75.7101900046549,0.6161398163429394
2022-01-15,714295,0.1813459,0,5808,708487,0,0.8131094,7.556758072024036,13,1627,75.56758072024037,0.6144471245397994
2022-01-14,713002,0.1797047,0,5792,707210,0,0.8123399,7.543079006389911,13,1632,75.43079006389912,0.6127544327366595
2022-01-13,711723,0.1535253,0,5774,705949,0,0.8112707,7.529548051288562,13,1637,75.29548051288562,0.6108501544581271
2022-01-12,710632,0.1423293,0,5757,704875,0,0.8101239,7.5180060090559016,13,1642,75.18006009055901,0.6090516694172908
2022-01-11,709622,0.0974707,0,5739,703883,0,0.8087404,7.50732089204858,13,1647,75.07320892048581,0.6071473911387585
2022-01-10,708931,0.0903583,0,5724,703207,0,0.8074129,7.50001057932377,13,1651,75.0001057932377,0.6055604925733148
2022-01-09,708291,0.0815301,0,5712,702579,0,0.8064482,7.49323981211121,13,1655,74.9323981211121,0.6042909737209597
2022-01-08,707714,0.16758,0,5699,702015,0,0.8052688,7.487135542296136,13,1659,74.87135542296137,0.6029156616309086
2022-01-07,706530,0.2302431,0,5685,700845,0,0.804637,7.474609622952901,13,1663,74.74609622952902,0.6014345563031611
2022-01-06,704907,0.199003,0,5669,699238,0,0.8042196,7.4574393804748,13,1667,74.574393804748,0.5997418645000212
2022-01-05,703507,0.1613101,0,5653,697854,0,0.8035457,7.442628327197325,13,1672,74.42628327197326,0.5980491726968813
2022-01-04,702374,0.0961951,0,5638,696736,0,0.8027063,7.430641953366341,13,1677,74.30641953366342,0.5964622741314375
2022-01-03,701699,0.0723054,0,5624,696075,0,0.8014833,7.423500909821844,13,1681,74.23500909821844,0.5949811688036901
2022-01-02,701192,0.1100767,0,5609,695583,0,0.7999236,7.4181371926706445,13,1685,74.18137192670645,0.5933942702382464
2022-01-01,700421,0.187524,0,5594,694827,0,0.7986625,7.409980534044264,13,1690,74.09980534044264,0.5918073716728027
2021-12-31,699110,0.216456,0,5578,693532,0,0.797872,7.396111040582286,14,1695,73.96111040582286,0.5901146798696627
2021-12-30,697600,0.198213,0,5561,692039,0,0.797162,7.3801362616901525,14,1700,73.80136261690153,0.5883161948288266
2021-12-29,696220,0.2149046,0,5543,690677,0,0.796156,7.365536794888071,14,1705,73.65536794888071,0.5864119165502941
2021-12-28,694727,0.0721667,0,5528,689199,0,0.7957082,7.349741864500021,14,1710,73.49741864500021,0.5848250179848504
2021-12-27,694226,0.092563,0,5512,688714,0,0.793978,7.34444162329144,14,1715,73.44441623291439,0.5831323261817105
2021-12-26,693584,0.1419288,0,5499,688085,0,0.7928384,7.33764969743134,14,1719,73.37649697431341,0.5817570140916593
2021-12-25,692601,0.2212505,0,5484,687117,0,0.7917979,7.327250222165799,14,1724,73.272502221658,0.5801701155262156
2021-12-24,691072,0.2787488,0,5466,685606,0,0.790945,7.311074436122043,14,1729,73.11074436122044,0.5782658372476831
2021-12-23,689151,0.174868,0,5449,683702,0,0.790683,7.290751555160594,14,1735,72.90751555160594,0.576467352206847
2021-12-22,687948,0.2410046,0,5432,682516,0,0.7895946,7.278024628665736,14,1740,72.78024628665736,0.5746688671660107
2021-12-21,686294,0.121378,0,5415,680879,0,0.7890204,7.260526427150777,14,1746,72.60526427150776,0.5728703821251746
2021-12-20,685462,0.121818,0,5399,680063,0,0.787644,7.251724429774449,14,1751,72.5172442977445,0.5711776903220347
2021-12-19,684628,0.213123,0,5385,679243,0,0.7865585,7.242901273750582,14,1755,72.42901273750581,0.5696965849942872
2021-12-18,683172,0.2428406,0,5371,677801,0,0.7861856,7.227497778342008,14,1760,72.27497778342008,0.5682154796665397
2021-12-17,681517,0.2418099,0,5355,676162,0,0.7857471,7.209988997503279,14,1765,72.0998899750328,0.5665227878633998
2021-12-16,679873,0.2353021,0,5338,674535,0,0.7851466,7.192596589226016,14,1771,71.92596589226017,0.5647243028225636
2021-12-15,678277,0.2608971,0,5322,672955,0,0.7846352,7.175711988489696,14,1776,71.75711988489697,0.5630316110194237
2021-12-14,676512,0.1151341,0,5305,671207,0,0.7841694,7.157039482036308,14,1782,71.57039482036309,0.5612331259785874
2021-12-13,675734,0.1498393,0,5286,670448,0,0.7822605,7.148808768143541,14,1788,71.4880876814354,0.5592230544623588
2021-12-12,674723,0.2159612,0,5276,669447,0,0.7819505,7.13811307181245,14,1792,71.3811307181245,0.5581651220853964
2021-12-11,673269,0.2735943,0,5261,668008,0,0.7814113,7.122730735051415,14,1797,71.22730735051415,0.5565782235199527
2021-12-10,671432,0.2689541,0,5245,666187,0,0.7811662,7.103296517286615,14,1802,71.03296517286616,0.5548855317168127
2021-12-09,669631,0.2602213,0,5227,664404,0,0.7805792,7.084243155177521,14,1808,70.8424315517752,0.5529812534382802
2021-12-08,667893,0.2636094,0,5210,662683,0,0.7800651,7.065856290465914,14,1814,70.65856290465914,0.5511827683974441
2021-12-07,666137,0.152152,0,5193,660944,0,0.7795694,7.047278997926453,14,1820,70.47278997926453,0.5493842833566078
2021-12-06,665125,0.197646,0,5176,659949,0,0.7782,7.036572722271592,14,1826,70.36572722271593,0.5475857983157717
2021-12-05,663813,0.2653854,0,5162,658651,0,0.7776286,7.022692649485845,14,1831,70.22692649485845,0.5461046929880242
2021-12-04,662056,0.2805194,0,5147,656909,0,0.7774267,7.004104777622614,14,1836,70.04104777622615,0.5445177944225805
2021-12-03,660204,0.284964,0,5130,655074,0,0.777033,6.98451187000127,14,1843,69.8451187000127,0.5427193093817443
2021-12-02,658328,0.276919,0,5114,653214,0,0.776816,6.964665058609453,14,1848,69.64665058609454,0.5410266175786044
2021-12-01,656510,0.2737056,0,5098,651412,0,0.77653,6.945431847996276,14,1854,69.45431847996277,0.5393339257754645
2021-11-30,654718,0.2135238,0,5081,649637,0,0.7760593,6.926473699801108,14,1860,69.26473699801109,0.5375354407346282
2021-11-29,653323,0.2276636,0,5067,648256,0,0.7755735,6.911715543142482,14,1865,69.11715543142482,0.5360543354068809
2021-11-28,651839,0.2570105,0,5054,646785,0,0.7753448,6.89601582666836,15,1870,68.96015826668359,0.5346790233168296
2021-11-27,650168,0.261538,0,5041,645127,0,0.7753381,6.878337776649317,15,1875,68.78337776649317,0.5333037112267784
2021-11-26,648472,0.2673396,0,5026,643446,0,0.775053,6.860395243536034,15,1881,68.60395243536034,0.5317168126613347
2021-11-25,646743,0.2595071,0,5010,641733,0,0.7746508,6.8421035927383524,15,1887,68.42103592738353,0.5300241208581947
2021-11-24,645069,0.2637665,0,4995,640074,0,0.7743358,6.824393804748,15,1892,68.24393804748001,0.528437222292751
2021-11-23,643372,0.2263525,0,4979,638393,0,0.7738913,6.8064406923109475,15,1898,68.06440692310947,0.5267445304896111
2021-11-22,641919,0.2675701,0,4965,636954,0,0.7734621,6.791068934873683,15,1904,67.91068934873684,0.5252634251618636
2021-11-21,640206,0.2825806,0,4948,635258,0,0.7728762,6.772946553256316,15,1910,67.72946553256317,0.5234649401210275
2021-11-20,638402,0.2920463,0,4932,633470,0,0.772554,6.753861453175913,15,1917,67.53861453175914,0.5217722483178875
2021-11-19,636543,0.2854753,0,4916,631627,0,0.7722966,6.734194490288181,15,1923,67.3419449028818,0.5200795565147476
2021-11-18,634731,0.2913632,0,4901,629830,0,0.7721381,6.715024755617621,15,1929,67.15024755617621,0.5184926579493039
2021-11-17,632887,0.295075,0,4888,627999,0,0.7723338,6.6955164825864335,15,1934,66.95516482586433,0.5171173458592527
2021-11-16,631025,0.2787352,0,4875,626150,0,0.772553,6.675817781727392,15,1939,66.75817781727392,0.5157420337692015
2021-11-15,629271,0.2857471,0,4861,624410,0,0.7724812,6.657261647835471,15,1945,66.5726164783547,0.514260928441454
2021-11-14,627478,0.301474,0,4848,622630,0,0.7726167,6.638292920316533,15,1950,66.38292920316533,0.5128856163514028
2021-11-13,625592,0.3149313,0,4834,620758,0,0.772708,6.618340315687021,15,1955,66.18340315687021,0.5114045110236554
2021-11-12,623628,0.3118923,0,4820,618808,0,0.7728967,6.597562523803479,15,1961,65.97562523803478,0.5099234056959079
2021-11-11,621689,0.3196667,0,4805,616884,0,0.7728945,6.577049215014176,15,1967,65.77049215014176,0.5083365071304642
2021-11-10,619708,0.3219911,0,4789,614919,0,0.7727833,6.55609157462655,15,1974,65.56091574626551,0.5066438153273243
2021-11-09,617719,0.3093467,0,4773,612946,0,0.7726814,6.535049299648766,15,1980,65.35049299648767,0.5049511235241844
2021-11-08,615814,0.3073655,0,4758,611056,0,0.7726359,6.514895687867631,15,1987,65.14895687867632,0.5033642249587407
2021-11-07,613927,0.3124106,0,4745,609182,0,0.7728932,6.49493250391435,15,1992,64.9493250391435,0.5019889128686894
2021-11-06,612015,0.3267095,0,4730,607285,0,0.7728569,6.474704836866827,15,1998,64.74704836866827,0.5004020143032457
2021-11-05,610022,0.3274504,0,4712,605310,0,0.7724312,6.453620244593965,15,2006,64.53620244593967,0.4984977360247133
2021-11-04,608031,0.329685,0,4696,603335,0,0.772329,6.432556810968643,16,2013,64.32556810968643,0.4968050442215734
2021-11-03,606033,0.3304433,0,4679,601354,0,0.7720702,6.411419322076933,16,2020,64.11419322076934,0.49500655918073716
2021-11-02,604037,0.3287059,0,4662,599375,0,0.771807,6.390302991832762,16,2028,63.903029918327626,0.493208074139901
2021-11-01,602058,0.314912,0,4646,597412,0,0.7716864,6.369366510092675,16,2035,63.69366510092675,0.49151538233676106
2021-10-31,600168,0.3318383,0,4631,595537,0,0.7716173,6.349371588168085,16,2041,63.49371588168084,0.48992848377131737
2021-10-30,598183,0.3341211,0,4614,593569,0,0.7713359,6.328371630485379,16,2049,63.2837163048538,0.4881299987304812
2021-10-29,596191,0.3345658,0,4596,591595,0,0.7708939,6.307297617536287,16,2057,63.072976175362875,0.48622572045194873
2021-10-28,594203,0.3341641,0,4580,589623,0,0.7707804,6.286265921882273,16,2064,62.862659218822735,0.48453302864880876
2021-10-27,592224,0.338514,0,4563,587661,0,0.770485,6.265329440142186,16,2072,62.65329440142186,0.4827345436079726
2021-10-26,590226,0.339152,0,4546,585680,0,0.7702134,6.244191951250476,16,2079,62.44191951250476,0.4809360585671364
2021-10-25,588231,0.340649,0,4530,583701,0,0.7701056,6.223086200330075,16,2087,62.23086200330075,0.4792433667639965
2021-10-24,586234,0.349886,0,4515,581719,0,0.7701703,6.201959290762135,16,2094,62.019592907621345,0.4776564681985528
2021-10-23,584190,0.357148,0,4499,579691,0,0.770126,6.180335152977022,16,2101,61.80335152977022,0.4759637763954128
2021-10-22,582111,0.3589476,0,4482,577629,0,0.769956,6.158340738859972,16,2109,61.583407388599724,0.47416529135457663
2021-10-21,580029,0.362845,0,4466,575563,0,0.769962,6.136314586771613,16,2117,61.363145867716135,0.47247259955143667
