"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-17,328709,0.1187869,0,5651,323058,0,1.7191498,0.6252311028264922,160,9303,6.252311028264922,0.10748659032982083
2022-06-16,328319,0.130226,0,5651,322668,0,1.7211919,0.6244892912846655,160,9303,6.244892912846654,0.10748659032982083
2022-06-15,327892,0.142628,0,5651,322241,0,1.723433,0.623677102750409,160,9303,6.23677102750409,0.10748659032982083
2022-06-14,327425,0.085589,0,5651,321774,0,1.725891,0.6227888309810933,161,9303,6.2278883098109334,0.10748659032982083
2022-06-13,327145,0.065151,0,5651,321494,0,1.727369,0.6222562483356793,161,9303,6.222562483356793,0.10748659032982083
2022-06-12,326932,0.059681,0,5651,321281,0,1.728494,0.6218511051089892,161,9303,6.218511051089893,0.10748659032982083
2022-06-11,326737,0.088222,0,5651,321086,0,1.7295256,0.6214801993380759,161,9303,6.214801993380759,0.10748659032982083
2022-06-10,326449,0.0711183,0,5651,320798,0,1.7310514,0.62093240004565,161,9303,6.209324000456499,0.10748659032982083
2022-06-09,326217,0.06196,0,5651,320566,0,1.7322825,0.6204911172823069,161,9303,6.204911172823069,0.10748659032982083
2022-06-08,326015,0.0669128,0,5651,320364,0,1.733356,0.6201068969452581,161,9303,6.201068969452581,0.10748659032982083
2022-06-07,325797,0.0500562,0,5651,320146,0,1.7345157,0.6196922433141857,161,9303,6.196922433141857,0.10748659032982083
2022-06-06,325634,0.0245735,0,5651,319983,0,1.7353839,0.6193822041313196,161,9303,6.193822041313196,0.10748659032982083
2022-06-05,325554,0.0344147,0,5651,319903,0,1.7358103,0.6192300376612013,161,9303,6.192300376612014,0.10748659032982083
2022-06-04,325442,0.037502,0,5651,319791,0,1.7364077,0.6190170046030358,162,9303,6.1901700460303575,0.10748659032982083
2022-06-03,325320,0.04613,0,5651,319669,0,1.737059,0.6187849507361053,162,9303,6.187849507361053,0.10748659032982083
2022-06-02,325170,0.030763,0,5651,319519,0,1.73786,0.6184996386046334,162,9303,6.184996386046334,0.10748659032982083
2022-06-01,325070,0.028925,0,5651,319419,0,1.738395,0.6183094305169856,162,9303,6.183094305169856,0.10748659032982083
2022-05-31,324976,0.0360156,0,5651,319325,0,1.738898,0.6181306349145965,162,9303,6.181306349145966,0.10748659032982083
2022-05-30,324859,0.02802,0,5651,319208,0,1.7395239,0.6179080914520485,162,9303,6.179080914520485,0.10748659032982083
2022-05-29,324768,0.0252552,0,5651,319117,0,1.740011,0.6177350020922889,162,9303,6.17735002092289,0.10748659032982083
2022-05-28,324686,0.0394383,0,5651,319035,0,1.7404508,0.6175790314604177,162,9303,6.175790314604177,0.10748659032982083
2022-05-27,324558,0.0274294,0,5651,318907,0,1.7411372,0.6173355651082284,162,9303,6.173355651082284,0.10748659032982083
2022-05-26,324469,0.0194201,0,5651,318818,0,1.7416148,0.6171662799102218,162,9303,6.171662799102218,0.10748659032982083
2022-05-25,324406,0.017574,0,5651,318755,0,1.741953,0.6170464488150036,162,9303,6.170464488150036,0.10748659032982083
2022-05-24,324349,0.0231286,0,5651,318698,0,1.7422591,0.6169380302050443,162,9303,6.169380302050443,0.10748659032982083
2022-05-23,324274,-0.0406898,0,5651,318623,0,1.7426621,0.6167953741393084,162,9303,6.167953741393084,0.10748659032982083
2022-05-22,324406,0.0567512,0,5651,318755,0,1.741953,0.6170464488150036,162,9303,6.170464488150036,0.10748659032982083
2022-05-21,324222,0.014498,0,5649,318573,0,1.742325,0.6166964659337315,162,9307,6.166964659337315,0.10744854871229124
2022-05-20,324175,0.0141919,0,5649,318526,0,1.742577,0.616607068132537,162,9307,6.16607068132537,0.10744854871229124
2022-05-19,324129,0.0098736,0,5649,318480,0,1.7428246,0.616519572412219,162,9307,6.1651957241221895,0.10744854871229124
2022-05-18,324097,0.0080229,0,5649,318448,0,1.7429967,0.6164587058241716,162,9307,6.164587058241716,0.10744854871229124
2022-05-17,324071,0.007715,0,5649,318422,0,1.7431365,0.6164092517213832,162,9307,6.164092517213832,0.10744854871229124
2022-05-16,324046,0.0061723,0,5649,318397,0,1.743271,0.6163616996994712,162,9307,6.163616996994712,0.10744854871229124
2022-05-15,324026,0.0046295,0,5649,318377,0,1.7433786,0.6163236580819417,162,9307,6.163236580819416,0.10744854871229124
2022-05-14,324011,0.011112,0,5649,318362,0,1.7434593,0.6162951268687945,162,9307,6.162951268687944,0.10744854871229124
2022-05-13,323975,0.0071,0,5649,318326,0,1.743653,0.6162266519572412,162,9307,6.1622665195724124,0.10744854871229124
2022-05-12,323952,0.0040131,0,5649,318303,0,1.743777,0.6161829040970822,162,9307,6.161829040970822,0.10744854871229124
2022-05-11,323939,0.0055569,0,5649,318290,0,1.743847,0.616158177045688,162,9307,6.16158177045688,0.10744854871229124
2022-05-10,323921,0.006483,0,5649,318272,0,1.7439437,0.6161239395899114,162,9307,6.161239395899114,0.10744854871229124
2022-05-09,323900,0.0058664,0,5649,318251,0,1.744057,0.6160839958915053,162,9307,6.160839958915053,0.10744854871229124
2022-05-08,323881,0.004014,0,5649,318232,0,1.7441591,0.6160478563548523,162,9307,6.160478563548522,0.10744854871229124
2022-05-07,323868,0.0067934,0,5649,318219,0,1.744229,0.6160231293034579,162,9307,6.16023129303458,0.10744854871229124
2022-05-06,323846,0.0086468,0,5649,318197,0,1.7443476,0.6159812835241755,162,9307,6.1598128352417545,0.10744854871229124
2022-05-05,323818,0.0037059,0,5649,318169,0,1.7444985,0.6159280252596341,162,9307,6.15928025259634,0.10744854871229124
2022-05-04,323806,0.003088,0,5649,318157,0,1.744563,0.6159052002891163,162,9307,6.159052002891163,0.10744854871229124
2022-05-03,323796,0.001235,0,5649,318147,0,1.744617,0.6158861794803515,162,9307,6.158861794803515,0.10744854871229124
2022-05-02,323792,0.0018531,0,5649,318143,0,1.744639,0.6158785711568456,162,9307,6.158785711568456,0.10744854871229124
2022-05-01,323786,0.0040152,0,5649,318137,0,1.7446709,0.6158671586715867,162,9307,6.158671586715867,0.10744854871229124
2022-04-30,323773,0.004015,0,5649,318124,0,1.7447409,0.6158424316201925,162,9307,6.158424316201925,0.10744854871229124
2022-04-29,323760,0.004633,0,5649,318111,0,1.744811,0.6158177045687983,162,9307,6.1581770456879825,0.10744854871229124
2022-04-28,323745,0.006487,0,5649,318096,0,1.744892,0.6157891733556511,162,9307,6.157891733556511,0.10744854871229124
2022-04-27,323724,0.0003089,0,5649,318075,0,1.745005,0.615749229657245,162,9307,6.157492296572451,0.10744854871229124
2022-04-26,323723,0.0015446,0,5649,318074,0,1.7450104,0.6157473275763685,162,9307,6.157473275763685,0.10744854871229124
2022-04-25,323718,0.0027803,0,5649,318069,0,1.745037,0.6157378171719862,162,9307,6.157378171719862,0.10744854871229124
2022-04-24,323709,0.004016,0,5649,318060,0,1.7450859,0.6157206984440978,162,9307,6.157206984440978,0.10744854871229124
2022-04-23,323696,0.002472,0,5649,318047,0,1.745156,0.6156959713927036,162,9307,6.156959713927036,0.10744854871229124
2022-04-22,323688,0.012977,0,5649,318039,0,1.745199,0.6156807547456918,162,9307,6.156807547456918,0.10744854871229124
2022-04-21,323646,0,0,5649,317997,0,1.745426,0.6156008673488796,162,9307,6.156008673488797,0.10744854871229124
2022-04-20,323646,0.004944,0,5649,317997,0,1.745426,0.6156008673488796,162,9307,6.156008673488797,0.10744854871229124
2022-04-19,323630,0.0037081,0,5649,317981,0,1.745512,0.615570434054856,162,9307,6.15570434054856,0.10744854871229124
2022-04-18,323618,0.001236,0,5649,317969,0,1.7455766,0.6155476090843383,162,9307,6.155476090843383,0.10744854871229124
2022-04-17,323614,0.0015451,0,5649,317965,0,1.7455982,0.6155400007608324,162,9307,6.155400007608323,0.10744854871229124
2022-04-16,323609,0.001236,0,5649,317960,0,1.7456251,0.6155304903564499,162,9307,6.1553049035645,0.10744854871229124
2022-04-15,323605,0.00309,0,5649,317956,0,1.745647,0.615522882032944,162,9307,6.15522882032944,0.10744854871229124
2022-04-14,323595,0.002163,0,5649,317946,0,1.745701,0.6155038612241792,162,9307,6.155038612241793,0.10744854871229124
2022-04-13,323588,0.0015452,0,5649,317939,0,1.745738,0.6154905466580439,162,9307,6.154905466580439,0.10744854871229124
2022-04-12,323583,0.008036,0,5649,317934,0,1.7457654,0.6154810362536615,162,9307,6.154810362536615,0.10744854871229124
2022-04-11,323557,0.0049453,0,5648,317909,0,1.7455966,0.615431582150873,162,9308,6.154315821508731,0.10742952790352646
2022-04-10,323541,0.0030909,0,5648,317893,0,1.7456829,0.6154011488568494,162,9308,6.154011488568494,0.10742952790352646
2022-04-09,323531,0.002164,0,5648,317883,0,1.7457369,0.6153821280480846,163,9308,6.153821280480846,0.10742952790352646
2022-04-08,323524,0,0,5648,317876,0,1.745775,0.6153688134819493,163,9308,6.153688134819492,0.10742952790352646
2022-04-07,323524,0.002782,0,5648,317876,0,1.745775,0.6153688134819493,163,9308,6.153688134819492,0.10742952790352646
2022-04-06,323515,0.011129,0,5648,317867,0,1.745823,0.6153516947540609,163,9308,6.153516947540609,0.10742952790352646
2022-04-05,323479,0.003401,0,5648,317831,0,1.7460175,0.6152832198425077,163,9308,6.152832198425077,0.10742952790352646
2022-04-04,323468,0.0043283,0,5648,317820,0,1.746077,0.6152622969528664,163,9308,6.1526229695286645,0.10742952790352646
2022-04-03,323454,0.001237,0,5648,317806,0,1.7461525,0.6152356678205957,163,9308,6.152356678205957,0.10742952790352646
2022-04-02,323450,0.004329,0,5648,317802,0,1.746174,0.6152280594970898,163,9308,6.1522805949708985,0.10742952790352646
2022-04-01,323436,0.0040195,0,5648,317788,0,1.74625,0.6152014303648191,163,9308,6.152014303648191,0.10742952790352646
2022-03-31,323423,0.0064935,0,5648,317775,0,1.7463198,0.6151767033134249,163,9308,6.151767033134249,0.10742952790352646
2022-03-30,323402,0.002165,0,5648,317754,0,1.7464332,0.6151367596150188,163,9308,6.151367596150188,0.10742952790352646
2022-03-29,323395,0.0037108,0,5648,317747,0,1.746471,0.6151234450488835,163,9308,6.151234450488835,0.10742952790352646
2022-03-28,323383,0.0027832,0,5647,317736,0,1.7462266,0.6151006200783657,163,9310,6.151006200783657,0.10741050709476167
2022-03-27,323374,0.002783,0,5647,317727,0,1.7462752,0.6150835013504774,163,9310,6.150835013504774,0.10741050709476167
2022-03-26,323365,0.004639,0,5647,317718,0,1.746324,0.6150663826225891,163,9310,6.150663826225891,0.10741050709476167
2022-03-25,323350,0.0052577,0,5647,317703,0,1.746405,0.6150378514094419,163,9310,6.150378514094419,0.10741050709476167
2022-03-24,323333,0.0043301,0,5647,317686,0,1.7464966,0.6150055160345418,163,9310,6.150055160345418,0.10741050709476167
2022-03-23,323319,0.004021,0,5647,317672,0,1.7465723,0.6149788869022711,163,9310,6.149788869022711,0.10741050709476167
2022-03-22,323306,0.005258,0,5647,317659,0,1.7466425,0.6149541598508769,163,9310,6.149541598508769,0.10741050709476167
2022-03-21,323289,0.0024746,0,5647,317642,0,1.7467343,0.6149218244759768,163,9310,6.149218244759767,0.10741050709476167
2022-03-20,323281,0.002784,0,5647,317634,0,1.7467776,0.6149066078289649,163,9310,6.149066078289649,0.10741050709476167
2022-03-19,323272,0.005259,0,5647,317625,0,1.746826,0.6148894891010765,163,9310,6.148894891010766,0.10741050709476167
2022-03-18,323255,0.0055687,0,5647,317608,0,1.746918,0.6148571537261764,163,9310,6.148571537261764,0.10741050709476167
2022-03-17,323237,0.005569,0,5647,317590,0,1.7470153,0.6148229162703999,163,9310,6.148229162703998,0.10741050709476167
2022-03-16,323219,0.004641,0,5647,317572,0,1.7471126,0.6147886788146232,163,9310,6.147886788146232,0.10741050709476167
2022-03-15,323204,0.002785,0,5647,317557,0,1.747194,0.614760147601476,163,9310,6.14760147601476,0.10741050709476167
2022-03-14,323195,0.0037131,0,5646,317549,0,1.746933,0.6147430288735877,163,9312,6.147430288735877,0.10739148628599689
2022-03-13,323183,0.0037132,0,5645,317538,0,1.7466884,0.6147202039030699,163,9313,6.1472020390307,0.10737246547723209
2022-03-12,323171,0.003404,0,5644,317527,0,1.7464438,0.6146973789325522,163,9315,6.146973789325522,0.1073534446684673
2022-03-11,323160,0.006189,0,5644,317516,0,1.746503,0.614676456042911,163,9315,6.1467645604291095,0.1073534446684673
2022-03-10,323140,0.0034042,0,5644,317496,0,1.746611,0.6146384144253814,163,9315,6.146384144253814,0.1073534446684673
2022-03-09,323129,0.004333,0,5641,317488,0,1.7457424,0.6146174915357401,163,9320,6.146174915357401,0.10729638224217294
2022-03-08,323115,0.0065,0,5641,317474,0,1.745818,0.6145908624034694,163,9320,6.145908624034694,0.10729638224217294
2022-03-07,323094,0.005881,0,5641,317453,0,1.7459315,0.6145509187050633,163,9320,6.145509187050633,0.10729638224217294
2022-03-06,323075,0.0012381,0,5641,317434,0,1.746034,0.6145147791684102,163,9320,6.145147791684102,0.10729638224217294
2022-03-05,323071,0.004334,0,5640,317431,0,1.7457463,0.6145071708449044,163,9322,6.145071708449043,0.10727736143340814
2022-03-04,323057,0.009906,0,5640,317417,0,1.7458219,0.6144805417126337,163,9322,6.144805417126336,0.10727736143340814
2022-03-03,323025,0.0071207,0,5640,317385,0,1.745995,0.6144196751245863,163,9322,6.144196751245863,0.10727736143340814
2022-03-02,323002,0.0074308,0,5640,317362,0,1.7461192,0.6143759272644272,163,9322,6.143759272644273,0.10727736143340814
2022-03-01,322978,0.0099088,0,5639,317339,0,1.7459394,0.6143302773233917,163,9323,6.143302773233918,0.10725834062464336
2022-02-28,322946,0.004955,0,5639,317307,0,1.7461124,0.6142694107353445,163,9323,6.142694107353445,0.10725834062464336
2022-02-27,322930,0.0074325,0,5639,317291,0,1.746199,0.6142389774413208,163,9323,6.142389774413208,0.10725834062464336
2022-02-26,322906,0.0114598,0,5639,317267,0,1.7463287,0.6141933275002853,163,9323,6.141933275002853,0.10725834062464336
2022-02-25,322869,0.0145591,0,5638,317231,0,1.7462191,0.6141229505078556,163,9325,6.141229505078556,0.10723931981587857
2022-02-24,322822,0.0127021,0,5638,317184,0,1.7464733,0.614033552706661,163,9325,6.140335527066611,0.10723931981587857
2022-02-23,322781,0.013943,0,5638,317143,0,1.7466951,0.6139555673907254,163,9325,6.139555673907254,0.10723931981587857
2022-02-22,322736,0.010536,0,5638,317098,0,1.746939,0.6138699737512839,163,9325,6.138699737512839,0.10723931981587857
2022-02-21,322702,0.001859,0,5638,317064,0,1.7471227,0.6138053030014836,163,9325,6.138053030014836,0.10723931981587857
2022-02-20,322696,0.0083677,0,5635,317061,0,1.746226,0.6137938905162248,163,9330,6.1379389051622475,0.1071822573895842
2022-02-19,322669,0.008988,0,5635,317034,0,1.7463717,0.6137425343325599,163,9330,6.1374253433255985,0.1071822573895842
2022-02-18,322640,0.0080592,0,5633,317007,0,1.745909,0.6136873739871419,163,9333,6.13687373987142,0.10714421577205463
2022-02-17,322614,0.021392,0,5633,316981,0,1.7460495,0.6136379198843535,163,9333,6.136379198843535,0.10714421577205463
2022-02-16,322545,0.0086817,0,5633,316912,0,1.746423,0.6135066763038765,163,9333,6.135066763038765,0.10714421577205463
2022-02-15,322517,0.0062016,0,5632,316885,0,1.7462645,0.6134534180393351,163,9335,6.13453418039335,0.10712519496328984
2022-02-14,322497,0.0074425,0,5632,316865,0,1.7463728,0.6134153764218054,163,9335,6.134153764218055,0.10712519496328984
2022-02-13,322473,0.011475,0,5631,316842,0,1.7461927,0.6133697264807699,163,9337,6.1336972648077,0.10710617415452504
2022-02-12,322436,0.014889,0,5629,316807,0,1.745773,0.6132993494883402,163,9340,6.132993494883403,0.10706813253699547
2022-02-11,322388,0.0167528,0,5626,316762,0,1.745102,0.6132080496062693,163,9345,6.1320804960626925,0.1070110701107011
2022-02-10,322334,0.0186177,0,5626,316708,0,1.7453945,0.6131053372389395,163,9345,6.131053372389394,0.1070110701107011
2022-02-09,322274,0.0186212,0,5622,316652,0,1.7444783,0.6129912123863507,163,9351,6.129912123863507,0.10693498687564196
2022-02-08,322214,0.019556,0,5621,316593,0,1.7444928,0.6128770875337619,163,9353,6.1287708753376196,0.10691596606687716
2022-02-07,322151,0.017076,0,5621,316530,0,1.7448339,0.6127572564385437,163,9353,6.127572564385438,0.10691596606687716
2022-02-06,322096,0.0164574,0,5621,316475,0,1.745132,0.6126526419903374,163,9353,6.126526419903374,0.10691596606687716
2022-02-05,322043,0.0375867,0,5607,316436,0,1.7410718,0.612551831703884,163,9376,6.12551831703884,0.10664967474417013
2022-02-04,321922,0.049104,0,5604,316318,0,1.7407944,0.6123216799178302,163,9382,6.123216799178301,0.10659261231787576
2022-02-03,321764,0.0289115,0,5604,316160,0,1.741649,0.6120211511393464,163,9382,6.120211511393465,0.10659261231787576
2022-02-02,321671,0.037008,0,5593,316078,0,1.738733,0.6118442576178339,163,9400,6.118442576178339,0.10638338342146308
2022-02-01,321552,0.053208,0,5587,315965,0,1.737511,0.6116179099935329,164,9410,6.116179099935329,0.10626925856887434
2022-01-31,321381,0.014315,0,5583,315798,0,1.7371904,0.6112926541636551,164,9417,6.112926541636551,0.1061931753338152
2022-01-30,321335,0.0314413,0,5580,315755,0,1.736506,0.611205158443337,164,9422,6.11205158443337,0.10613611290752083
2022-01-29,321234,0.0383045,0,5578,315656,0,1.7364289,0.6110130482748126,164,9425,6.110130482748127,0.10609807128999126
2022-01-28,321111,0.06014,0,5578,315533,0,1.737094,0.6107790923270058,164,9425,6.107790923270057,0.10609807128999126
2022-01-27,320918,0.0473866,0,5567,315351,0,1.734711,0.6104119907178454,164,9444,6.104119907178453,0.10588884239357857
2022-01-26,320766,0.056771,0,5565,315201,0,1.73491,0.6101228744246205,164,9447,6.101228744246205,0.105850800776049
2022-01-25,320584,0.0577405,0,5562,315022,0,1.734959,0.6097766957051014,164,9452,6.097766957051014,0.10579373834975463
2022-01-24,320399,0.053087,0,5558,314841,0,1.734712,0.6094248107429527,164,9459,6.094248107429528,0.10571765511469548
2022-01-23,320229,0.028425,0,5554,314675,0,1.7343838,0.6091014569939514,164,9466,6.091014569939514,0.10564157187963633
2022-01-22,320138,0.0937975,0,5531,314607,0,1.7276924,0.6089283676341918,164,9505,6.0892836763419185,0.10520409327804618
2022-01-21,319838,0.143716,0,5528,314310,0,1.728375,0.6083577433712481,164,9510,6.083577433712481,0.10514703085175181
2022-01-20,319379,0.1153565,0,5520,313859,0,1.7283541,0.6074846882489443,165,9524,6.074846882489443,0.10499486438163351
2022-01-19,319011,0.2394352,0,5520,313491,0,1.7303479,0.6067847224864001,165,9524,6.067847224864002,0.10499486438163351
2022-01-18,318249,0.1233259,0,5504,312745,0,1.7294634,0.6053353368585233,165,9552,6.053353368585232,0.1046905314413969
2022-01-17,317857,0.0702066,0,5499,312358,0,1.7300232,0.6045897211549435,165,9561,6.045897211549435,0.10459542739757295
2022-01-16,317634,0.097692,0,5488,312146,0,1.7277747,0.6041655571194887,166,9580,6.041655571194887,0.10438619850116027
2022-01-15,317324,0.197032,0,5488,311836,0,1.729463,0.6035759120477803,166,9580,6.0357591204778025,0.10438619850116027
2022-01-14,316700,0.327879,0,5482,311218,0,1.730976,0.6023890135808575,166,9590,6.023890135808575,0.10427207364857154
2022-01-13,315665,0.373621,0,5472,310193,0,1.733483,0.6004203598737018,167,9608,6.004203598737019,0.10408186556092365
2022-01-12,314490,0.2591838,0,5469,309021,0,1.739006,0.5981854148438391,167,9613,5.981854148438392,0.10402480313462928
2022-01-11,313677,0.353519,0,5462,308215,0,1.7412816,0.5966390230912618,168,9625,5.9663902309126184,0.10389165747327576
2022-01-10,312572,0.3319017,0,5454,307118,0,1.744878,0.5945372237227526,168,9640,5.945372237227527,0.10373949100315745
2022-01-09,311538,0.2384193,0,5446,306092,0,1.7481014,0.5925704720964735,169,9654,5.9257047209647356,0.10358732453303915
2022-01-08,310797,0.539255,0,5425,305372,0,1.7455123,0.5911610301670027,169,9691,5.911610301670027,0.10318788754897858
2022-01-07,309130,0.7969063,0,5425,303705,0,1.754925,0.5879902613459125,170,9691,5.879902613459124,0.10318788754897858
2022-01-06,306686,0.767537,0,5411,301275,0,1.7643453,0.5833415756837981,171,9716,5.833415756837981,0.10292159622627155
2022-01-05,304350,0.7334494,0,5404,298946,0,1.775587,0.5788983147563435,173,9729,5.788983147563434,0.10278845056491802
2022-01-04,302134,0.801383,0,5401,296733,0,1.7876174,0.5746833035340663,174,9734,5.7468330353406625,0.10273138813862366
2022-01-03,299732,0.4097029,0,5394,294338,0,1.799608,0.5701145052687641,175,9747,5.70114505268764,0.10259824247727013
2022-01-02,298509,0.455654,0,5384,293125,0,1.8036307,0.5677882603568304,176,9765,5.677882603568304,0.10240803438962225
2022-01-01,297155,0.720949,0,5381,291774,0,1.810839,0.565212842850078,177,9770,5.65212842850078,0.10235097196332787
2021-12-31,295028,0.9550468,0,5378,289650,0,1.822878,0.5611671168258074,178,9776,5.611671168258074,0.10229390953703352
2021-12-30,292237,1.137217,0,5376,286861,0,1.8396028,0.5558584090995549,180,9779,5.5585840909955495,0.10225586791950393
2021-12-29,288951,1.154194,0,5372,283579,0,1.8591387,0.5496081713394454,182,9787,5.496081713394454,0.10217978468444479
2021-12-28,285654,0.529298,0,5364,280290,0,1.877796,0.5433370106896945,184,9801,5.4333701068969456,0.10202761821432647
2021-12-27,284150,0.5648478,0,5364,278786,0,1.887735,0.5404762810514703,185,9801,5.404762810514703,0.10202761821432647
2021-12-26,282554,0.4250812,0,5361,277193,0,1.8973364,0.5374405599726101,186,9807,5.3744055997261,0.1019705557880321
2021-12-25,281358,1.3504605,0,5359,275999,0,1.9046908,0.5351656712443413,187,9810,5.351656712443413,0.10193251417050253
2021-12-24,277609,1.079211,0,5357,272252,0,1.9296925,0.528034770038422,189,9814,5.280347700384221,0.10189447255297296
2021-12-23,274645,1.3828032,0,5356,269289,0,1.950154,0.5223970023205387,191,9816,5.2239700232053865,0.10187545174420816
2021-12-22,270899,1.243782,0,5355,265544,0,1.9767515,0.5152718073572489,194,9818,5.152718073572489,0.10185643093544337
2021-12-21,267571,1.0743143,0,5354,262217,0,2.0009642,0.5089416822003272,196,9820,5.089416822003272,0.10183741012667859
2021-12-20,264727,0.3867929,0,5353,259374,0,2.0220831,0.5035321641876213,199,9821,5.035321641876212,0.1018183893179138
2021-12-19,263707,0.522995,0,5353,258354,0,2.0299044,0.5015920416936128,199,9821,5.015920416936128,0.1018183893179138
2021-12-18,262335,0.833698,0,5353,256982,0,2.040521,0.4989823867310838,200,9821,4.989823867310838,0.1018183893179138
2021-12-17,260166,0.6222999,0,5353,254813,0,2.0575325,0.49485677331000116,202,9821,4.9485677331000115,0.1018183893179138
2021-12-16,258557,0.3660515,0,5350,253207,0,2.0691762,0.49179632517974664,203,9827,4.917963251797467,0.10176132689161943
2021-12-15,257614,0.311119,0,5350,252264,0,2.0767505,0.4900026629132271,204,9827,4.90002662913227,0.10176132689161943
2021-12-14,256815,0.129053,0,5349,251466,0,2.082822,0.48848290029292046,205,9829,4.884829002929204,0.10174230608285464
2021-12-13,256484,0.058127,0,5349,251135,0,2.08551,0.487853311522806,205,9829,4.878533115228059,0.10174230608285464
2021-12-12,256335,0.078475,0,5348,250987,0,2.086332,0.4875699014722106,205,9831,4.875699014722106,0.10172328527408986
2021-12-11,256134,0.078927,0,5346,250788,0,2.087189,0.48718758321603833,205,9834,4.8718758321603834,0.10168524365656027
2021-12-10,255932,0.053167,0,5342,250590,0,2.087273,0.4868033628789896,205,9842,4.868033628789896,0.10160916042150112
2021-12-09,255796,0.056327,0,5339,250457,0,2.08721,0.4865446798797885,206,9847,4.865446798797885,0.10155209799520676
2021-12-08,255652,0.042263,0,5337,250315,0,2.087603,0.4862707802335755,206,9851,4.8627078023357555,0.10151405637767717
2021-12-07,255544,0.0293578,0,5337,250207,0,2.088486,0.48606535549891583,206,9851,4.860653554989158,0.10151405637767717
2021-12-06,255469,0.0125276,0,5335,250134,0,2.088316,0.4859226994331799,206,9855,4.859226994331799,0.1014760147601476
2021-12-05,255437,0.011354,0,5335,250102,0,2.0885776,0.48586183284513257,206,9855,4.858618328451326,0.1014760147601476
2021-12-04,255408,0.020755,0,5335,250073,0,2.088815,0.4858066724997147,206,9855,4.858066724997147,0.1014760147601476
2021-12-03,255355,0.037217,0,5335,250020,0,2.089248,0.4857058622132613,206,9855,4.857058622132613,0.1014760147601476
2021-12-02,255260,0.037623,0,5335,249925,0,2.090026,0.48552516452999583,206,9855,4.855251645299958,0.1014760147601476
2021-12-01,255164,0.029794,0,5335,249829,0,2.090812,0.48534256476585386,206,9855,4.853425647658538,0.1014760147601476
2021-11-30,255088,0.0427486,0,5335,249753,0,2.091435,0.48519800661924145,206,9855,4.851980066192414,0.1014760147601476
2021-11-29,254979,0.0109825,0,5334,249645,0,2.091937,0.48499067980370525,206,9856,4.849906798037052,0.10145699395138282
2021-11-28,254951,0.004315,0,5333,249618,0,2.0917745,0.48493742153916386,206,9858,4.849374215391639,0.10143797314261803
2021-11-27,254940,0.014123,0,5333,249607,0,2.091865,0.4849164986495226,206,9858,4.849164986495226,0.10143797314261803
2021-11-26,254904,0.01648,0,5333,249571,0,2.09216,0.4848480237379693,206,9858,4.848480237379693,0.10143797314261803
2021-11-25,254862,0.018052,0,5332,249530,0,2.0921126,0.48476813634115723,206,9860,4.8476813634115725,0.10141895233385323
2021-11-24,254816,0.0137373,0,5332,249484,0,2.09249,0.4846806406208392,206,9860,4.846806406208392,0.10141895233385323
2021-11-23,254781,0.020807,0,5330,249451,0,2.0919927,0.4846140677901624,206,9864,4.846140677901625,0.10138091071632366
2021-11-22,254728,0.007067,0,5328,249400,0,2.091643,0.48451325750370905,206,9867,4.84513257503709,0.10134286909879409
2021-11-21,254710,0.008638,0,5328,249382,0,2.091791,0.4844790200479324,206,9867,4.844790200479324,0.10134286909879409
2021-11-20,254688,0.023171,0,5325,249363,0,2.090793,0.4844371742686499,206,9873,4.844371742686499,0.10128580667249971
2021-11-19,254629,0.034572,0,5325,249304,0,2.0912779,0.48432495149693766,206,9873,4.843249514969377,0.10128580667249971
2021-11-18,254541,0.034584,0,5325,249216,0,2.092001,0.4841575683798075,207,9873,4.841575683798075,0.10128580667249971
2021-11-17,254453,0.027124,0,5325,249128,0,2.0927244,0.48399018526267734,207,9873,4.839901852626774,0.10128580667249971
2021-11-16,254384,0.0294917,0,5322,249062,0,2.092113,0.48385894168220034,207,9879,4.838589416822003,0.10122874424620534
2021-11-15,254309,0.0047189,0,5319,248990,0,2.09155,0.4837162856164644,207,9884,4.837162856164644,0.10117168181991099
2021-11-14,254297,0.008259,0,5316,248981,0,2.090469,0.48369346064594665,207,9890,4.836934606459467,0.10111461939361661
2021-11-13,254276,0.023995,0,5316,248960,0,2.090642,0.4836535169475406,207,9890,4.836535169475406,0.10111461939361661
2021-11-12,254215,0.0251819,0,5316,248899,0,2.091143,0.4835374900140754,207,9890,4.835374900140754,0.10111461939361661
2021-11-11,254151,0.0369996,0,5315,248836,0,2.0912764,0.48341575683798077,207,9892,4.8341575683798075,0.10109559858485183
2021-11-10,254057,0.0701121,0,5314,248743,0,2.0916566,0.48323696123559173,207,9893,4.832369612355917,0.10107657777608704
2021-11-09,253879,0.0102421,0,5314,248565,0,2.0931231,0.4828983908395785,207,9893,4.828983908395785,0.10107657777608704
2021-11-08,253853,0.0078792,0,5312,248541,0,2.0925496,0.48284893673679,207,9897,4.828489367367901,0.10103853615855746
2021-11-07,253833,0.0078798,0,5312,248521,0,2.0927145,0.48281089511926045,207,9897,4.828108951192605,0.10103853615855746
2021-11-06,253813,0.0299523,0,5305,248508,0,2.0901215,0.4827728535017309,207,9910,4.827728535017309,0.10090539049720394
