"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-26,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-25,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-24,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-23,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-22,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-21,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-20,15675,0.281492,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-19,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-18,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-17,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-16,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-15,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-14,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-13,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-12,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-11,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-10,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-09,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-08,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-07,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-06,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-05,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-04,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-03,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-02,15631,0,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-05-01,15631,0.128115,0,189,15442,0,1.209136,1.6054847986852916,62,5151,16.054847986852916,0.19412489728841412
2022-04-30,15611,0,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-29,15611,0,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-28,15611,0,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-27,15611,0,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-26,15611,0,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-25,15611,0,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-24,15611,0,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-23,15611,0,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-22,15611,0,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-21,15611,0.083344,0,189,15422,0,1.210685,1.603430566967954,62,5151,16.03430566967954,0.19412489728841412
2022-04-20,15598,0,0,189,15409,0,1.211694,1.6020953163516845,62,5151,16.020953163516843,0.19412489728841412
2022-04-19,15598,0,0,189,15409,0,1.211694,1.6020953163516845,62,5151,16.020953163516843,0.19412489728841412
2022-04-18,15598,0,0,189,15409,0,1.211694,1.6020953163516845,62,5151,16.020953163516843,0.19412489728841412
2022-04-17,15598,0,0,189,15409,0,1.211694,1.6020953163516845,62,5151,16.020953163516843,0.19412489728841412
2022-04-16,15598,0,0,189,15409,0,1.211694,1.6020953163516845,62,5151,16.020953163516843,0.19412489728841412
2022-04-15,15598,0,0,189,15409,0,1.211694,1.6020953163516845,62,5151,16.020953163516843,0.19412489728841412
2022-04-14,15598,0,0,189,15409,0,1.211694,1.6020953163516845,62,5151,16.020953163516843,0.19412489728841412
2022-04-13,15598,0.019237,0,189,15409,0,1.211694,1.6020953163516845,62,5151,16.020953163516843,0.19412489728841412
2022-04-12,15595,0,0,189,15406,0,1.211927,1.6017871815940838,62,5151,16.017871815940836,0.19412489728841412
2022-04-11,15595,0.006413,0,189,15406,0,1.211927,1.6017871815940838,62,5151,16.017871815940836,0.19412489728841412
2022-04-10,15594,0,0,189,15405,0,1.212005,1.601684470008217,62,5151,16.016844700082167,0.19412489728841412
2022-04-09,15594,0.006413,0,189,15405,0,1.212005,1.601684470008217,62,5151,16.016844700082167,0.19412489728841412
2022-04-08,15593,0,0,189,15404,0,1.212082,1.60158175842235,62,5151,16.015817584223502,0.19412489728841412
2022-04-07,15593,0.012828,0,189,15404,0,1.212082,1.60158175842235,62,5151,16.015817584223502,0.19412489728841412
2022-04-06,15591,0,0,189,15402,0,1.212238,1.6013763352506163,62,5151,16.013763352506164,0.19412489728841412
2022-04-05,15591,0.006414,0,189,15402,0,1.212238,1.6013763352506163,62,5151,16.013763352506164,0.19412489728841412
2022-04-04,15590,0,0,189,15401,0,1.212316,1.6012736236647493,62,5151,16.012736236647495,0.19412489728841412
2022-04-03,15590,0.01283,0,189,15401,0,1.212316,1.6012736236647493,62,5151,16.012736236647495,0.19412489728841412
2022-04-02,15588,0.006416,0,189,15399,0,1.212471,1.6010682004930157,62,5151,16.010682004930157,0.19412489728841412
2022-04-01,15587,0,0,189,15398,0,1.212549,1.6009654889071487,62,5151,16.009654889071488,0.19412489728841412
2022-03-31,15587,0.012833,0,189,15398,0,1.212549,1.6009654889071487,62,5151,16.009654889071488,0.19412489728841412
2022-03-30,15585,0,0,189,15396,0,1.212705,1.6007600657354148,62,5151,16.00760065735415,0.19412489728841412
2022-03-29,15585,0,0,189,15396,0,1.212705,1.6007600657354148,62,5151,16.00760065735415,0.19412489728841412
2022-03-28,15585,0.032092,0,189,15396,0,1.212705,1.6007600657354148,62,5151,16.00760065735415,0.19412489728841412
2022-03-27,15580,0,0,189,15391,0,1.213094,1.6002465078060806,62,5151,16.002465078060805,0.19412489728841412
2022-03-26,15580,0,0,189,15391,0,1.213094,1.6002465078060806,62,5151,16.002465078060805,0.19412489728841412
2022-03-25,15580,0,0,189,15391,0,1.213094,1.6002465078060806,62,5151,16.002465078060805,0.19412489728841412
2022-03-24,15580,0.012839,0,189,15391,0,1.213094,1.6002465078060806,62,5151,16.002465078060805,0.19412489728841412
2022-03-23,15578,0.025684,0,189,15389,0,1.213249,1.6000410846343467,62,5151,16.000410846343467,0.19412489728841412
2022-03-22,15574,0.006421,0,189,15385,0,1.213561,1.5996302382908791,63,5151,15.996302382908791,0.19412489728841412
2022-03-21,15573,0,0,189,15384,0,1.213639,1.5995275267050124,63,5151,15.995275267050124,0.19412489728841412
2022-03-20,15573,0,0,189,15384,0,1.213639,1.5995275267050124,63,5151,15.995275267050124,0.19412489728841412
2022-03-19,15573,0,0,189,15384,0,1.213639,1.5995275267050124,63,5151,15.995275267050124,0.19412489728841412
2022-03-18,15573,0.006422,0,189,15384,0,1.213639,1.5995275267050124,63,5151,15.995275267050124,0.19412489728841412
2022-03-17,15572,0,0,189,15383,0,1.213717,1.5994248151191455,63,5151,15.994248151191455,0.19412489728841412
2022-03-16,15572,0.025694,0,189,15383,0,1.213717,1.5994248151191455,63,5151,15.994248151191455,0.19412489728841412
2022-03-15,15568,0,0,189,15379,0,1.214029,1.599013968775678,63,5151,15.990139687756779,0.19412489728841412
2022-03-14,15568,0.019274,0,189,15379,0,1.214029,1.599013968775678,63,5151,15.990139687756779,0.19412489728841412
2022-03-13,15565,0.006425,0,189,15376,0,1.214263,1.5987058340180773,63,5151,15.987058340180772,0.19412489728841412
2022-03-12,15564,0,0,189,15375,0,1.214341,1.5986031224322104,63,5151,15.986031224322103,0.19412489728841412
2022-03-11,15564,0,0,189,15375,0,1.214341,1.5986031224322104,63,5151,15.986031224322103,0.19412489728841412
2022-03-10,15564,0,0,189,15375,0,1.214341,1.5986031224322104,63,5151,15.986031224322103,0.19412489728841412
2022-03-09,15564,0.090032,0,189,15375,0,1.214341,1.5986031224322104,63,5151,15.986031224322103,0.19412489728841412
2022-03-08,15550,0,0,189,15361,0,1.215434,1.597165160230074,63,5151,15.971651602300739,0.19412489728841412
2022-03-07,15550,0,0,189,15361,0,1.215434,1.597165160230074,63,5151,15.971651602300739,0.19412489728841412
2022-03-06,15550,0,0,189,15361,0,1.215434,1.597165160230074,63,5151,15.971651602300739,0.19412489728841412
2022-03-05,15550,0,0,189,15361,0,1.215434,1.597165160230074,63,5151,15.971651602300739,0.19412489728841412
2022-03-04,15550,0.006431,0,189,15361,0,1.215434,1.597165160230074,63,5151,15.971651602300739,0.19412489728841412
2022-03-03,15549,0.012864,0,189,15360,0,1.215512,1.597062448644207,63,5151,15.97062448644207,0.19412489728841412
2022-03-02,15547,0,0,189,15358,0,1.215669,1.5968570254724732,63,5151,15.968570254724733,0.19412489728841412
2022-03-01,15547,0,0,189,15358,0,1.215669,1.5968570254724732,63,5151,15.968570254724733,0.19412489728841412
2022-02-28,15547,0,0,189,15358,0,1.215669,1.5968570254724732,63,5151,15.968570254724733,0.19412489728841412
2022-02-27,15547,0,0,189,15358,0,1.215669,1.5968570254724732,63,5151,15.968570254724733,0.19412489728841412
2022-02-26,15547,0.006433,0,189,15358,0,1.215669,1.5968570254724732,63,5151,15.968570254724733,0.19412489728841412
2022-02-25,15546,0.006433,0,189,15357,0,1.215747,1.5967543138866065,63,5151,15.967543138866064,0.19412489728841412
2022-02-24,15545,0.012868,0,189,15356,0,1.215825,1.5966516023007395,63,5151,15.966516023007395,0.19412489728841412
2022-02-23,15543,0.006434,0,189,15354,0,1.215981,1.5964461791290057,63,5151,15.964461791290057,0.19412489728841412
2022-02-22,15542,0,0,189,15353,0,1.21606,1.596343467543139,63,5151,15.963434675431388,0.19412489728841412
2022-02-21,15542,0,0,189,15353,0,1.21606,1.596343467543139,63,5151,15.963434675431388,0.19412489728841412
2022-02-20,15542,0.006435,0,189,15353,0,1.21606,1.596343467543139,63,5151,15.963434675431388,0.19412489728841412
2022-02-19,15541,0.025745,0,189,15352,0,1.216138,1.596240755957272,63,5151,15.96240755957272,0.19412489728841412
2022-02-18,15537,0.012874,0,189,15348,0,1.216451,1.5958299096138044,63,5151,15.958299096138044,0.19412489728841412
2022-02-17,15535,0,0,189,15346,0,1.216608,1.5956244864420706,63,5151,15.956244864420706,0.19412489728841412
2022-02-16,15535,0,0,189,15346,0,1.216608,1.5956244864420706,63,5151,15.956244864420706,0.19412489728841412
2022-02-15,15535,0.006437,0,189,15346,0,1.216608,1.5956244864420706,63,5151,15.956244864420706,0.19412489728841412
2022-02-14,15534,0,0,189,15345,0,1.216686,1.5955217748562038,63,5151,15.955217748562037,0.19412489728841412
2022-02-13,15534,0.019316,0,189,15345,0,1.216686,1.5955217748562038,63,5151,15.955217748562037,0.19412489728841412
2022-02-12,15531,0.006439,0,189,15342,0,1.216921,1.5952136400986032,63,5151,15.952136400986031,0.19412489728841412
2022-02-11,15530,0.00644,0,189,15341,0,1.216999,1.5951109285127363,63,5151,15.951109285127362,0.19412489728841412
2022-02-10,15529,0.012881,0,189,15340,0,1.217078,1.5950082169268693,63,5151,15.950082169268693,0.19412489728841412
2022-02-09,15527,0.012882,0,189,15338,0,1.217234,1.5948027937551357,63,5151,15.948027937551355,0.19412489728841412
2022-02-08,15525,0.006442,0,189,15336,0,1.217391,1.5945973705834018,63,5151,15.945973705834017,0.19412489728841412
2022-02-07,15524,0.090264,0,189,15335,0,1.21747,1.5944946589975348,63,5151,15.944946589975348,0.19412489728841412
2022-02-06,15510,0,0,189,15321,0,1.218569,1.5930566967953985,63,5151,15.930566967953984,0.19412489728841412
2022-02-05,15510,0.019346,0,189,15321,0,1.218569,1.5930566967953985,63,5151,15.930566967953984,0.19412489728841412
2022-02-04,15507,0.096824,0,189,15318,0,1.218804,1.592748562037798,63,5151,15.927485620377979,0.19412489728841412
2022-02-03,15492,0.109855,0,189,15303,0,1.219985,1.5912078882497946,63,5151,15.912078882497946,0.19412489728841412
2022-02-02,15475,0.01939,0,189,15286,0,1.221325,1.5894617912900575,63,5151,15.894617912900575,0.19412489728841412
2022-02-01,15472,0.051733,0,189,15283,0,1.221562,1.5891536565324569,63,5151,15.891536565324568,0.19412489728841412
2022-01-31,15464,0.084137,0,189,15275,0,1.222193,1.5883319638455218,63,5151,15.883319638455218,0.19412489728841412
2022-01-30,15451,0.071244,0,189,15262,0,1.223222,1.5869967132292522,63,5151,15.869967132292523,0.19412489728841412
2022-01-29,15440,0.071294,0,189,15251,0,1.224093,1.5858668857847165,63,5151,15.858668857847166,0.19412489728841412
2022-01-28,15429,0.1168,0,189,15240,0,1.224966,1.5847370583401807,63,5151,15.847370583401807,0.19412489728841412
2022-01-27,15411,0.097428,0,189,15222,0,1.226397,1.5828882497945769,63,5151,15.828882497945768,0.19412489728841412
2022-01-26,15396,0.156128,0,189,15207,0,1.227592,1.5813475760065736,63,5151,15.813475760065735,0.19412489728841412
2022-01-25,15372,0.149847,0,189,15183,0,1.229508,1.5788824979457683,63,5151,15.788824979457683,0.19412489728841412
2022-01-24,15349,0.248188,0,189,15160,0,1.231351,1.57652013147083,63,5151,15.765201314708298,0.19412489728841412
2022-01-23,15311,0.261934,0,189,15122,0,1.234407,1.5726170912078883,64,5151,15.726170912078882,0.19412489728841412
2022-01-22,15271,0.137705,0,189,15082,0,1.23764,1.5685086277732128,64,5151,15.685086277732127,0.19412489728841412
2022-01-21,15250,0.328947,0,189,15061,0,1.239344,1.5663516844700083,64,5151,15.663516844700082,0.19412489728841412
2022-01-20,15200,0.436104,0,189,15011,0,1.243421,1.561216105176664,64,5151,15.61216105176664,0.19412489728841412
2022-01-19,15134,0.29823,0,189,14945,0,1.248844,1.5544371405094495,64,5151,15.544371405094495,0.19412489728841412
2022-01-18,15089,0.700747,0,189,14900,0,1.252568,1.5498151191454397,65,5151,15.498151191454395,0.19412489728841412
2022-01-17,14984,0.563758,0,189,14795,0,1.261345,1.5390304026294166,65,5151,15.390304026294165,0.19412489728841412
2022-01-16,14900,0.397547,0,189,14711,0,1.268456,1.5304026294165982,65,5151,15.30402629416598,0.19412489728841412
2022-01-15,14841,0.270252,0,189,14652,0,1.273499,1.5243426458504519,66,5151,15.24342645850452,0.19412489728841412
2022-01-14,14801,0.824251,0,189,14612,0,1.276941,1.5202341824157766,66,5151,15.202341824157765,0.19412489728841412
2022-01-13,14680,0.955918,0,189,14491,0,1.287466,1.5078060805258833,66,5151,15.078060805258833,0.19412489728841412
2022-01-12,14541,0.874089,0,189,14352,0,1.299773,1.493529170090386,67,5151,14.935291700903862,0.19412489728841412
2022-01-11,14415,0.684501,0,189,14226,0,1.311134,1.4805875102711585,68,5151,14.805875102711585,0.19412489728841412
2022-01-10,14317,0.987515,0,189,14128,0,1.320109,1.4705217748562038,68,5151,14.705217748562038,0.19412489728841412
2022-01-09,14177,0.660324,0,189,13988,0,1.333145,1.4561421528348397,69,5151,14.561421528348397,0.19412489728841412
2022-01-08,14084,0.349127,0,189,13895,0,1.341948,1.4465899753492193,69,5151,14.465899753492193,0.19412489728841412
2022-01-07,14035,0.623745,0,189,13846,0,1.346633,1.441557107641742,69,5151,14.41557107641742,0.19412489728841412
2022-01-06,13948,0.787629,0,189,13759,0,1.355033,1.432621199671323,70,5151,14.326211996713228,0.19412489728841412
2022-01-05,13839,0.508388,0,189,13650,0,1.365706,1.4214256368118323,70,5151,14.214256368118324,0.19412489728841412
2022-01-04,13769,0.335204,0,189,13580,0,1.372649,1.4142358258011503,71,5151,14.142358258011503,0.19412489728841412
2022-01-03,13723,0.277676,0,189,13534,0,1.37725,1.4095110928512735,71,5151,14.095110928512735,0.19412489728841412
2022-01-02,13685,0.124378,0,189,13496,0,1.381074,1.4056080525883319,71,5151,14.056080525883319,0.19412489728841412
2022-01-01,13668,0.087873,0,189,13479,0,1.382792,1.403861955628595,71,5151,14.03861955628595,0.19412489728841412
2021-12-31,13656,0.176056,0,189,13467,0,1.384007,1.4026294165981923,71,5151,14.026294165981922,0.19412489728841412
2021-12-30,13632,0.095455,0,189,13443,0,1.386444,1.400164338537387,71,5151,14.00164338537387,0.19412489728841412
2021-12-29,13619,0.117621,0,189,13430,0,1.387767,1.3988290879211176,71,5151,13.988290879211174,0.19412489728841412
2021-12-28,13603,0.073567,0,189,13414,0,1.389399,1.3971857025472474,72,5151,13.971857025472472,0.19412489728841412
2021-12-27,13593,0.15473,0,189,13404,0,1.390422,1.3961585866885784,72,5151,13.961585866885784,0.19412489728841412
2021-12-26,13572,0.029481,0,189,13383,0,1.392573,1.394001643385374,72,5151,13.940016433853739,0.19412489728841412
2021-12-25,13568,0.095906,0,189,13379,0,1.392983,1.3935907970419064,72,5151,13.935907970419063,0.19412489728841412
2021-12-24,13555,0,0,189,13366,0,1.394319,1.3922555464256368,72,5151,13.922555464256368,0.19412489728841412
2021-12-23,13555,0.06644,0,189,13366,0,1.394319,1.3922555464256368,72,5151,13.922555464256368,0.19412489728841412
2021-12-22,13546,0,0,189,13357,0,1.395246,1.391331142152835,72,5151,13.913311421528348,0.19412489728841412
2021-12-21,13546,0.059093,0,189,13357,0,1.395246,1.391331142152835,72,5151,13.913311421528348,0.19412489728841412
2021-12-20,13538,0.022165,0,189,13349,0,1.39607,1.3905094494658998,72,5151,13.905094494658996,0.19412489728841412
2021-12-19,13535,0.051745,0,189,13346,0,1.39638,1.390201314708299,72,5151,13.902013147082991,0.19412489728841412
2021-12-18,13528,0.007393,0,189,13339,0,1.397102,1.3894823336072308,72,5151,13.894823336072308,0.19412489728841412
2021-12-17,13527,0.007393,0,189,13338,0,1.397206,1.3893796220213641,72,5151,13.89379622021364,0.19412489728841412
2021-12-16,13526,0,0,189,13337,0,1.397309,1.3892769104354972,72,5151,13.89276910435497,0.19412489728841412
2021-12-15,13526,0.088797,0,189,13337,0,1.397309,1.3892769104354972,72,5151,13.89276910435497,0.19412489728841412
2021-12-14,13514,0,0,189,13325,0,1.39855,1.3880443714050945,72,5151,13.880443714050944,0.19412489728841412
2021-12-13,13514,0,0,189,13325,0,1.39855,1.3880443714050945,72,5151,13.880443714050944,0.19412489728841412
2021-12-12,13514,0,0,189,13325,0,1.39855,1.3880443714050945,72,5151,13.880443714050944,0.19412489728841412
2021-12-11,13514,0,0,189,13325,0,1.39855,1.3880443714050945,72,5151,13.880443714050944,0.19412489728841412
2021-12-10,13514,0,0,188,13326,0,1.39115,1.3880443714050945,72,5179,13.880443714050944,0.19309778142974526
2021-12-09,13514,0.037012,0,188,13326,0,1.39115,1.3880443714050945,72,5179,13.880443714050944,0.19309778142974526
2021-12-08,13509,0.007403,0,188,13321,0,1.391665,1.38753081347576,72,5179,13.875308134757601,0.19309778142974526
2021-12-07,13508,0,0,188,13320,0,1.391768,1.387428101889893,72,5179,13.874281018898932,0.19309778142974526
2021-12-06,13508,0,0,188,13320,0,1.391768,1.387428101889893,72,5179,13.874281018898932,0.19309778142974526
2021-12-05,13508,0,0,187,13321,0,1.384365,1.387428101889893,72,5206,13.874281018898932,0.1920706655710764
2021-12-04,13508,0.014808,0,187,13321,0,1.384365,1.387428101889893,72,5206,13.874281018898932,0.1920706655710764
2021-12-03,13506,0.007405,0,187,13319,0,1.38457,1.3872226787181594,72,5206,13.872226787181594,0.1920706655710764
2021-12-02,13505,0.007405,0,187,13318,0,1.384672,1.3871199671322925,72,5206,13.871199671322925,0.1920706655710764
2021-12-01,13504,0,0,186,13318,0,1.37737,1.3870172555464257,72,5234,13.870172555464256,0.19104354971240756
2021-11-30,13504,0,0,186,13318,0,1.37737,1.3870172555464257,72,5234,13.870172555464256,0.19104354971240756
2021-11-29,13504,0,0,186,13318,0,1.37737,1.3870172555464257,72,5234,13.870172555464256,0.19104354971240756
2021-11-28,13504,0,0,186,13318,0,1.37737,1.3870172555464257,72,5234,13.870172555464256,0.19104354971240756
2021-11-27,13504,0,0,186,13318,0,1.37737,1.3870172555464257,72,5234,13.870172555464256,0.19104354971240756
2021-11-26,13504,0,0,186,13318,0,1.37737,1.3870172555464257,72,5234,13.870172555464256,0.19104354971240756
2021-11-25,13504,0.007406,0,186,13318,0,1.37737,1.3870172555464257,72,5234,13.870172555464256,0.19104354971240756
2021-11-24,13503,0,0,186,13317,0,1.377472,1.3869145439605588,72,5234,13.869145439605587,0.19104354971240756
2021-11-23,13503,0.014814,0,186,13317,0,1.377472,1.3869145439605588,72,5234,13.869145439605587,0.19104354971240756
2021-11-22,13501,0,0,186,13315,0,1.377676,1.386709120788825,72,5234,13.86709120788825,0.19104354971240756
2021-11-21,13501,0,0,186,13315,0,1.377676,1.386709120788825,72,5234,13.86709120788825,0.19104354971240756
2021-11-20,13501,0,0,186,13315,0,1.377676,1.386709120788825,72,5234,13.86709120788825,0.19104354971240756
2021-11-19,13501,0.007407,0,186,13315,0,1.377676,1.386709120788825,72,5234,13.86709120788825,0.19104354971240756
2021-11-18,13500,0,0,186,13314,0,1.377778,1.3866064092029582,72,5234,13.86606409202958,0.19104354971240756
2021-11-17,13500,0.022227,0,186,13314,0,1.377778,1.3866064092029582,72,5234,13.86606409202958,0.19104354971240756
2021-11-16,13497,0.00741,0,186,13311,0,1.378084,1.3862982744453574,72,5234,13.862982744453575,0.19104354971240756
2021-11-15,13496,0.00741,0,186,13310,0,1.378186,1.3861955628594906,72,5234,13.861955628594906,0.19104354971240756
2021-11-14,13495,0,0,186,13309,0,1.378288,1.3860928512736237,72,5234,13.860928512736237,0.19104354971240756
2021-11-13,13495,0.007411,0,186,13309,0,1.378288,1.3860928512736237,72,5234,13.860928512736237,0.19104354971240756
2021-11-12,13494,0,0,186,13308,0,1.37839,1.3859901396877568,72,5234,13.859901396877568,0.19104354971240756
2021-11-11,13494,0.007411,0,186,13308,0,1.37839,1.3859901396877568,72,5234,13.859901396877568,0.19104354971240756
2021-11-10,13493,0,0,186,13307,0,1.378493,1.3858874281018898,72,5234,13.858874281018899,0.19104354971240756
2021-11-09,13493,0,0,186,13307,0,1.378493,1.3858874281018898,72,5234,13.858874281018899,0.19104354971240756
2021-11-08,13493,0.014825,0,186,13307,0,1.378493,1.3858874281018898,72,5234,13.858874281018899,0.19104354971240756
2021-11-07,13491,0,0,186,13305,0,1.378697,1.3856820049301561,72,5234,13.856820049301561,0.19104354971240756
2021-11-06,13491,0,0,186,13305,0,1.378697,1.3856820049301561,72,5234,13.856820049301561,0.19104354971240756
2021-11-05,13491,0.014827,0,183,13308,0,1.35646,1.3856820049301561,72,5320,13.856820049301561,0.18796220213640097
2021-11-04,13489,0.014829,0,183,13306,0,1.356661,1.3854765817584223,72,5320,13.854765817584223,0.18796220213640097
2021-11-03,13487,0.007415,0,183,13304,0,1.356862,1.3852711585866886,72,5320,13.852711585866885,0.18796220213640097
2021-11-02,13486,0.029669,0,182,13304,0,1.349548,1.3851684470008216,72,5349,13.851684470008216,0.18693508627773212
2021-11-01,13482,0.029678,0,181,13301,0,1.342531,1.384757600657354,72,5379,13.847576006573542,0.18590797041906326
2021-10-31,13478,0,0,181,13297,0,1.342929,1.3843467543138865,72,5379,13.843467543138866,0.18590797041906326
2021-10-30,13478,0,0,181,13297,0,1.342929,1.3843467543138865,72,5379,13.843467543138866,0.18590797041906326
2021-10-29,13478,0.044537,0,181,13297,0,1.342929,1.3843467543138865,72,5379,13.843467543138866,0.18590797041906326
2021-10-28,13472,0.081718,0,181,13291,0,1.343527,1.3837304847986853,72,5379,13.837304847986852,0.18590797041906326
2021-10-27,13461,0,0,181,13280,0,1.344625,1.3826006573541496,72,5379,13.826006573541495,0.18590797041906326
2021-10-26,13461,0.022292,0,181,13280,0,1.344625,1.3826006573541496,72,5379,13.826006573541495,0.18590797041906326
2021-10-25,13458,0.052041,0,181,13277,0,1.344925,1.382292522596549,72,5379,13.822925225965488,0.18590797041906326
2021-10-24,13451,0.052068,0,181,13270,0,1.345625,1.3815735414954806,72,5379,13.815735414954807,0.18590797041906326
2021-10-23,13444,0.059542,0,181,13263,0,1.346325,1.3808545603944125,72,5379,13.808545603944125,0.18590797041906326
2021-10-22,13436,0.096849,0,181,13255,0,1.347127,1.3800328677074774,72,5379,13.800328677074774,0.18590797041906326
2021-10-21,13423,0,0,181,13242,0,1.348432,1.378697617091208,73,5379,13.786976170912078,0.18590797041906326
2021-10-20,13423,0,0,181,13242,0,1.348432,1.378697617091208,73,5379,13.786976170912078,0.18590797041906326
2021-10-19,13423,0.059635,0,181,13242,0,1.348432,1.378697617091208,73,5379,13.786976170912078,0.18590797041906326
2021-10-18,13415,0.141833,0,181,13234,0,1.349236,1.3778759244042729,73,5379,13.778759244042728,0.18590797041906326
2021-10-17,13396,0.097138,0,179,13217,0,1.33622,1.375924404272802,73,5439,13.75924404272802,0.18385373870172556
2021-10-16,13383,0.044853,0,179,13204,0,1.337518,1.3745891536565324,73,5439,13.745891536565324,0.18385373870172556
2021-10-15,13377,0.05984,0,179,13198,0,1.338118,1.3739728841413312,73,5439,13.739728841413312,0.18385373870172556
2021-10-14,13369,0.164831,0,179,13190,0,1.338918,1.3731511914543961,73,5439,13.73151191454396,0.18385373870172556
2021-10-13,13347,0.202703,0,179,13168,0,1.341125,1.3708915365653245,73,5439,13.708915365653246,0.18385373870172556
2021-10-12,13320,0.687883,0,178,13142,0,1.336336,1.3681183237469186,73,5470,13.681183237469186,0.1828266228430567
2021-10-11,13229,0.379391,0,177,13052,0,1.33797,1.358771569433032,74,5501,13.58771569433032,0.18179950698438782
2021-10-10,13179,0,0,174,13005,0,1.320282,1.3536359901396877,74,5595,13.536359901396878,0.17871815940838126
2021-10-09,13179,0,0,174,13005,0,1.320282,1.3536359901396877,74,5595,13.536359901396878,0.17871815940838126
2021-10-08,13179,0,0,174,13005,0,1.320282,1.3536359901396877,74,5595,13.536359901396878,0.17871815940838126
2021-10-07,13179,0.480329,0,174,13005,0,1.320282,1.3536359901396877,74,5595,13.536359901396878,0.17871815940838126
2021-10-06,13116,0.451865,0,174,12942,0,1.326624,1.347165160230074,74,5595,13.471651602300739,0.17871815940838126
2021-10-05,13057,0.624229,0,174,12883,0,1.332619,1.3411051766639277,75,5595,13.411051766639277,0.17871815940838126
2021-10-04,12976,0.417892,0,172,12804,0,1.325524,1.33278553820871,75,5660,13.3278553820871,0.17666392769104355
2021-10-03,12922,0.318298,0,171,12751,0,1.323325,1.327239112571898,75,5694,13.27239112571898,0.1756368118323747
2021-10-02,12881,0.08547,0,169,12712,0,1.31201,1.3230279375513558,76,5761,13.230279375513557,0.17358258011503697
2021-10-01,12870,0.460542,0,167,12703,0,1.297591,1.3218981101068201,76,5830,13.2189811010682,0.17152834839769926
