"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-31,148674,0.188012,0,223,148451,0,0.149993,34.3120240018463,3,1943,343.12024001846294,0.5146549734594968
2022-05-30,148395,0.206632,0,223,148172,0,0.150275,34.24763443341796,3,1943,342.47634433417954,0.5146549734594968
2022-05-29,148089,0.146749,0,223,147866,0,0.1505851,34.177013616432035,3,1943,341.7701361643203,0.5146549734594968
2022-05-28,147872,0.1388259,0,223,147649,0,0.150806,34.12693284098777,3,1943,341.2693284098777,0.5146549734594968
2022-05-27,147667,0.1179717,0,223,147444,0,0.1510155,34.07962150934687,3,1943,340.79621509346873,0.5146549734594968
2022-05-26,147493,0.1507425,0,223,147270,0,0.1511936,34.039464574198014,3,1943,340.3946457419801,0.5146549734594968
2022-05-25,147271,0.1700437,0,222,147049,0,0.1507425,33.98822986383568,3,1952,339.8822986383568,0.5123471036233557
2022-05-24,147021,0.167603,0,222,146799,0,0.150999,33.93053311793215,3,1952,339.30533117932146,0.5123471036233557
2022-05-23,146775,-0.3367941,0,222,146553,0,0.151252,33.87375951996307,3,1952,338.73759519963073,0.5123471036233557
2022-05-22,147271,0.653385,0,222,147049,0,0.1507425,33.98822986383568,3,1952,339.8822986383568,0.5123471036233557
2022-05-21,146315,0.185561,0,221,146094,0,0.151044,33.767597507500575,3,1961,337.67597507500574,0.5100392337872144
2022-05-20,146044,0.179033,0,221,145823,0,0.151324,33.70505423494115,3,1961,337.0505423494115,0.5100392337872144
2022-05-19,145783,0.1800427,0,221,145562,0,0.1515952,33.644818832217865,3,1961,336.4481883221786,0.5100392337872144
2022-05-18,145521,0.206582,0,221,145300,0,0.1518681,33.584352642510964,3,1961,335.8435264251096,0.5100392337872144
2022-05-17,145221,0.182814,0,221,145000,0,0.1521818,33.51511654742672,3,1961,335.15116547426726,0.5100392337872144
2022-05-16,144956,0.2053104,0,221,144735,0,0.15246,33.453957996768985,3,1961,334.5395799676898,0.5100392337872144
2022-05-15,144659,0.1717321,0,220,144439,0,0.1520818,33.385414262635585,3,1970,333.85414262635584,0.5077313639510731
2022-05-14,144411,0.190792,0,220,144191,0,0.152343,33.32817909069929,3,1970,333.28179090699285,0.5077313639510731
2022-05-13,144136,0.187675,0,220,143916,0,0.152634,33.2647126702054,3,1970,332.647126702054,0.5077313639510731
2022-05-12,143866,0.174075,0,219,143647,0,0.152225,33.20240018462959,3,1979,332.02400184629585,0.5054234941149319
2022-05-11,143616,0.170187,0,219,143397,0,0.15249,33.144703438726054,3,1979,331.44703438726054,0.5054234941149319
2022-05-10,143372,0.1851761,0,219,143153,0,0.152749,33.08839141472421,3,1979,330.8839141472421,0.5054234941149319
2022-05-09,143107,0.174299,0,219,142888,0,0.1530323,33.02723286406647,3,1979,330.2723286406647,0.5054234941149319
2022-05-08,142858,0.1619609,0,218,142640,0,0.152599,32.96976690514655,3,1988,329.6976690514655,0.5031156242787906
2022-05-07,142627,0.113712,0,218,142409,0,0.1528462,32.91645511193169,3,1988,329.16455111931685,0.5031156242787906
2022-05-06,142465,0.10751,0,218,142247,0,0.15302,32.8790676205862,3,1988,328.790676205862,0.5031156242787906
2022-05-05,142312,0.102697,0,218,142094,0,0.153185,32.84375721209324,3,1988,328.4375721209324,0.5031156242787906
2022-05-04,142166,0.133825,0,218,141948,0,0.153342,32.81006231248558,3,1988,328.10062312485576,0.5031156242787906
2022-05-03,141976,0.0458034,0,218,141758,0,0.153547,32.766212785598896,3,1988,327.6621278559889,0.5031156242787906
2022-05-02,141911,0,0,218,141693,0,0.1536174,32.75121163166398,3,1988,327.5121163166397,0.5031156242787906
2022-05-01,141911,0.043003,0,218,141693,0,0.1536174,32.75121163166398,3,1988,327.5121163166397,0.5031156242787906
2022-04-30,141850,0.071959,0,218,141632,0,0.153683,32.73713362566351,3,1988,327.3713362566351,0.5031156242787906
2022-04-29,141748,0.0840223,0,218,141530,0,0.153794,32.71359335333487,3,1988,327.1359335333487,0.5031156242787906
2022-04-28,141629,0.0692428,0,218,141411,0,0.1539233,32.68612970228479,3,1988,326.8612970228479,0.5031156242787906
2022-04-27,141531,0.089106,0,218,141313,0,0.1540299,32.66351257789061,3,1988,326.63512577890606,0.5031156242787906
2022-04-26,141405,0.0962702,0,218,141187,0,0.154167,32.63443341795523,3,1988,326.3443341795523,0.5031156242787906
2022-04-25,141269,0.1062933,0,218,141051,0,0.1543155,32.60304638818371,3,1988,326.0304638818371,0.5031156242787906
2022-04-24,141119,0.074461,0,218,140901,0,0.1544796,32.56842834064159,3,1988,325.6842834064159,0.5031156242787906
2022-04-23,141014,0.1000902,0,218,140796,0,0.154595,32.54419570736211,3,1988,325.44195707362104,0.5031156242787906
2022-04-22,140873,0.1065924,0,218,140655,0,0.1547493,32.51165474267251,3,1988,325.1165474267251,0.5031156242787906
2022-04-21,140723,0.128787,0,218,140505,0,0.1549143,32.477036695130394,3,1988,324.7703669513039,0.5031156242787906
2022-04-20,140542,0.126813,0,218,140324,0,0.155114,32.435264251096235,3,1988,324.35264251096237,0.5031156242787906
2022-04-19,140364,0.129831,0,218,140146,0,0.15531,32.39418416801293,3,1988,323.94184168012924,0.5031156242787906
2022-04-18,140182,0.1135528,0,218,139964,0,0.155512,32.352180936995154,3,1988,323.52180936995154,0.5031156242787906
2022-04-17,140023,0.1258518,0,218,139805,0,0.1556887,32.315485806600506,3,1988,323.1548580660051,0.5031156242787906
2022-04-16,139847,0.1503899,0,217,139630,0,0.1551696,32.27486729748442,3,1997,322.7486729748442,0.5008077544426495
2022-04-15,139637,0.123328,0,217,139420,0,0.1554029,32.226402030925456,3,1997,322.26402030925453,0.5008077544426495
2022-04-14,139465,0.134264,0,217,139248,0,0.155595,32.18670666974383,3,1997,321.86706669743825,0.5008077544426495
2022-04-13,139278,0.1560466,0,216,139062,0,0.155086,32.14354950380798,3,2006,321.43549503807986,0.4984998846065082
2022-04-12,139061,0.180101,0,216,138845,0,0.1553275,32.09346872836372,3,2006,320.9346872836372,0.4984998846065082
2022-04-11,138811,0.202844,0,215,138596,0,0.1548869,32.03577198246019,3,2015,320.3577198246019,0.49619201477036695
2022-04-10,138530,0.1945596,0,215,138315,0,0.155201,31.970920840064622,3,2015,319.7092084006462,0.49619201477036695
2022-04-09,138261,0.2276237,0,215,138046,0,0.155503,31.90883914147242,3,2015,319.0883914147242,0.49619201477036695
2022-04-08,137947,0.26311,0,214,137733,0,0.155132,31.836372028617586,3,2025,318.36372028617586,0.4938841449342257
2022-04-07,137585,0.2521149,0,214,137371,0,0.15554,31.75282714054927,3,2025,317.5282714054927,0.4938841449342257
2022-04-06,137239,0.3055087,0,214,137025,0,0.1559324,31.672974844218786,3,2025,316.7297484421878,0.4938841449342257
2022-04-05,136821,0.327775,0,214,136607,0,0.1564087,31.576505885068084,3,2025,315.7650588506808,0.4938841449342257
2022-04-04,136374,0.294174,0,213,136161,0,0.156188,31.47334410339257,3,2034,314.73344103392566,0.49157627509808444
2022-04-03,135974,0.401684,0,213,135761,0,0.156648,31.381029309946918,3,2034,313.81029309946916,0.49157627509808444
2022-04-02,135430,0.381722,0,213,135217,0,0.157277,31.255481190860834,3,2034,312.55481190860837,0.49157627509808444
2022-04-01,134915,0.374223,0,210,134705,0,0.155654,31.136625894299563,3,2063,311.3662589429956,0.48465266558966075
2022-03-31,134412,0.512989,0,208,134204,0,0.154748,31.020540041541658,3,2083,310.20540041541653,0.48003692591737823
2022-03-30,133726,0.5602304,0,208,133518,0,0.155542,30.86222017078237,3,2083,308.62220170782365,0.48003692591737823
2022-03-29,132981,0.595337,0,206,132775,0,0.1549093,30.690283867989844,3,2103,306.9028386798984,0.4754211862450958
2022-03-28,132194,0.6019649,0,203,131991,0,0.153562,30.50865451188553,3,2134,305.08654511885527,0.46849757673667203
2022-03-27,131403,0.606381,0,202,131201,0,0.1537256,30.326102007846757,3,2145,303.26102007846754,0.4661897069005308
2022-03-26,130611,0.596132,0,202,130409,0,0.1546577,30.14331871682437,3,2145,301.4331871682437,0.4661897069005308
2022-03-25,129837,0.585679,0,200,129637,0,0.1540393,29.96468959150704,3,2167,299.6468959150704,0.46157396722824834
2022-03-24,129081,0.604025,0,200,128881,0,0.1549415,29.79021463189476,3,2167,297.9021463189476,0.46157396722824834
2022-03-23,128306,0.790259,0,199,128107,0,0.155098,29.611354719593816,3,2177,296.11354719593817,0.45926609739210705
2022-03-22,127300,0.9444211,0,196,127104,0,0.153967,29.379183014078006,3,2211,293.79183014078006,0.45234248788368336
2022-03-21,126109,1.116938,0,193,125916,0,0.1530422,29.104315716593582,3,2245,291.04315716593584,0.4454188783752596
2022-03-20,124716,1.048435,0,189,124527,0,0.151544,28.782829448419108,3,2293,287.8282944841911,0.43618739903069464
2022-03-19,123422,1.2012431,0,180,123242,0,0.145841,28.48419109162243,4,2407,284.8419109162243,0.41541657050542347
2022-03-18,121957,1.125207,0,178,121779,0,0.1459531,28.14608816062774,4,2434,281.4608816062774,0.410800830833141
2022-03-17,120600,1.436598,0,177,120423,0,0.146766,27.832910223863376,4,2448,278.3291022386337,0.4084929609969998
2022-03-16,118892,1.683145,0,176,118716,0,0.148034,27.43872605585045,4,2462,274.38726055850447,0.4061850911608585
2022-03-15,116924,2.2322092,0,171,116753,0,0.146249,26.984537272097853,4,2534,269.8453727209785,0.3946457419801523
2022-03-14,114371,2.0322411,0,170,114201,0,0.1486391,26.395338102930996,4,2549,263.9533810293099,0.39233787214401106
2022-03-13,112093,2.332524,0,166,111927,0,0.1480913,25.86960535425802,4,2610,258.6960535425802,0.3831063927994461
2022-03-12,109538,2.433231,0,163,109375,0,0.148807,25.279944611123934,4,2658,252.79944611123932,0.3761827832910224
2022-03-11,106936,2.80133,0,158,106778,0,0.147752,24.679436879759983,4,2742,246.79436879759982,0.3646434341103162
2022-03-10,104022,3.842353,0,156,103866,0,0.149968,24.006923609508423,4,2778,240.06923609508422,0.3600276944380337
2022-03-09,100173,3.251974,0,155,100018,0,0.1547323,23.11862450957766,4,2795,231.1862450957766,0.35771982460189244
2022-03-08,97018,4.282305,0,151,96867,0,0.155641,22.3904915762751,4,2870,223.904915762751,0.34848834525732747
2022-03-07,93034,4.710239,0,147,92887,0,0.158007,21.47103623355643,5,2948,214.71036233556427,0.3392568659127625
2022-03-06,88849,4.720428,0,143,88706,0,0.160947,20.505192707131318,5,3030,205.05192707131317,0.3300253865681975
2022-03-05,84844,5.07127,0,140,84704,0,0.165009,19.58089083775675,5,3095,195.8089083775675,0.32310177705977383
2022-03-04,80749,5.507356,0,135,80614,0,0.167185,18.635818139856912,5,3210,186.35818139856912,0.3115624278790676
2022-03-03,76534,6.81796,0,135,76399,0,0.176392,17.66305100392338,6,3210,176.63051003923377,0.3115624278790676
2022-03-02,71649,5.736253,0,129,71520,0,0.180044,16.535656588968383,6,3359,165.35656588968382,0.29771520886222014
2022-03-01,67762,6.641277,0,127,67635,0,0.187421,15.638587583660282,6,3412,156.38587583660282,0.2930994691899377
2022-02-28,63542,6.888489,0,125,63417,0,0.19672,14.664666512808678,7,3466,146.64666512808677,0.2884837295176552
2022-02-27,59447,7.140669,0,121,59326,0,0.203543,13.719593814908839,7,3581,137.1959381490884,0.27925225017309024
2022-02-26,55485,7.704403,0,115,55370,0,0.207263,12.80521578582968,8,3768,128.0521578582968,0.26540503115624275
2022-02-25,51516,7.202164,0,115,51401,0,0.223232,11.88922224786522,8,3768,118.8922224786522,0.26540503115624275
2022-02-24,48055,8.393107,0,113,47942,0,0.235147,11.090468497576737,9,3835,110.90468497576737,0.2607892914839603
2022-02-23,44334,8.002631,0,112,44222,0,0.252628,10.231710131548581,10,3869,102.3171013154858,0.25848142164781907
2022-02-22,41049,8.600984,0,112,40937,0,0.272845,9.473574890376183,11,3869,94.73574890376183,0.25848142164781907
2022-02-21,37798,8.059121,0,111,37687,0,0.293666,8.723286406646665,11,3904,87.23286406646665,0.25617355181167784
2022-02-20,34979,26.740099,0,109,34870,0,0.311616,8.072697899838449,12,3975,80.7269789983845,0.2515578121393953
2022-02-19,27599,0,0,98,27501,0,0.355085,6.369489960766213,16,4421,63.69489960766212,0.22617124394184168
2022-02-18,27599,0,0,98,27501,0,0.355085,6.369489960766213,16,4421,63.69489960766212,0.22617124394184168
2022-02-17,27599,7.876016,0,98,27501,0,0.355085,6.369489960766213,16,4421,63.69489960766212,0.22617124394184168
2022-02-16,25584,3.751166,0,98,25486,0,0.383052,5.9044541887837525,17,4421,59.044541887837525,0.22617124394184168
2022-02-15,24659,2.780093,0,98,24561,0,0.397421,5.690976228940688,18,4421,56.90976228940688,0.22617124394184168
2022-02-14,23992,6.560071,0,98,23894,0,0.408469,5.537041310870067,18,4421,55.37041310870067,0.22617124394184168
2022-02-13,22515,4.33755,0,98,22417,0,0.435265,5.196168936072006,19,4421,51.96168936072005,0.22617124394184168
2022-02-12,21579,5.500147,0,98,21481,0,0.454145,4.980152319409186,20,4421,49.80152319409185,0.22617124394184168
2022-02-11,20454,5.037745,0,98,20356,0,0.479124,4.720516962843296,21,4421,47.205169628432955,0.22617124394184168
2022-02-10,19473,3.332449,0,98,19375,0,0.503261,4.4941149319178395,22,4421,44.9411493191784,0.22617124394184168
2022-02-09,18845,2.396218,0,98,18747,0,0.520032,4.34918070620817,23,4421,43.4918070620817,0.22617124394184168
2022-02-08,18404,1.388277,0,98,18306,0,0.532493,4.247403646434341,24,4421,42.47403646434341,0.22617124394184168
2022-02-07,18152,4.297863,0,98,18054,0,0.539885,4.189245326563582,24,4421,41.892453265635815,0.22617124394184168
2022-02-06,17404,0,0,98,17306,0,0.563089,4.016616662820217,25,4421,40.16616662820217,0.22617124394184168
2022-02-05,17404,3.03712,0,98,17306,0,0.563089,4.016616662820217,25,4421,40.16616662820217,0.22617124394184168
2022-02-04,16891,1.198251,0,98,16793,0,0.580191,3.898222940226171,26,4421,38.98222940226171,0.22617124394184168
2022-02-03,16691,0,0,98,16593,0,0.587143,3.8520655435033464,26,4421,38.52065543503346,0.22617124394184168
2022-02-02,16691,1.304928,0,98,16593,0,0.587143,3.8520655435033464,26,4421,38.52065543503346,0.22617124394184168
2022-02-01,16476,0,0,98,16378,0,0.594805,3.8024463420263097,26,4421,38.024463420263096,0.22617124394184168
2022-01-31,16476,0.801468,0,98,16378,0,0.594805,3.8024463420263097,26,4421,38.024463420263096,0.22617124394184168
2022-01-30,16345,0,0,98,16247,0,0.599572,3.7722132471728593,27,4421,37.72213247172859,0.22617124394184168
2022-01-29,16345,0.319155,0,98,16247,0,0.599572,3.7722132471728593,27,4421,37.72213247172859,0.22617124394184168
2022-01-28,16293,0.536838,0,98,16195,0,0.601485,3.760212324024925,27,4421,37.60212324024925,0.22617124394184168
2022-01-27,16206,0.166883,0,98,16108,0,0.604714,3.740133856450496,27,4421,37.40133856450496,0.22617124394184168
2022-01-26,16179,0.191974,0,98,16081,0,0.605723,3.7339026078929147,27,4421,37.339026078929145,0.22617124394184168
2022-01-25,16148,0,0,98,16050,0,0.606886,3.726748211400877,27,4421,37.26748211400877,0.22617124394184168
2022-01-24,16148,0.397911,0,98,16050,0,0.606886,3.726748211400877,27,4421,37.26748211400877,0.22617124394184168
2022-01-23,16084,0,0,98,15986,0,0.609301,3.711977844449573,27,4421,37.11977844449573,0.22617124394184168
2022-01-22,16084,0.112038,0,98,15986,0,0.609301,3.711977844449573,27,4421,37.11977844449573,0.22617124394184168
2022-01-21,16066,0.500438,0,98,15968,0,0.609984,3.7078236787445187,27,4421,37.078236787445185,0.22617124394184168
2022-01-20,15986,0,0,98,15888,0,0.613036,3.689360720055389,27,4421,36.89360720055389,0.22617124394184168
2022-01-19,15986,0.534558,0,98,15888,0,0.613036,3.689360720055389,27,4421,36.89360720055389,0.22617124394184168
2022-01-18,15901,0,0,98,15803,0,0.616313,3.6697438264481885,27,4421,36.69743826448188,0.22617124394184168
2022-01-17,15901,0.658353,0,98,15803,0,0.616313,3.6697438264481885,27,4421,36.69743826448188,0.22617124394184168
2022-01-16,15797,0,0,98,15699,0,0.620371,3.6457419801523194,27,4421,36.457419801523194,0.22617124394184168
2022-01-15,15797,0,0,98,15699,0,0.620371,3.6457419801523194,27,4421,36.457419801523194,0.22617124394184168
2022-01-14,15797,0.298413,0,98,15699,0,0.620371,3.6457419801523194,27,4421,36.457419801523194,0.22617124394184168
2022-01-13,15750,0,0,98,15652,0,0.622222,3.6348949919224554,28,4421,36.34894991922455,0.22617124394184168
2022-01-12,15750,0.459242,0,98,15652,0,0.622222,3.6348949919224554,28,4421,36.34894991922455,0.22617124394184168
2022-01-11,15678,0,0,98,15580,0,0.62508,3.6182783291022385,28,4421,36.18278329102238,0.22617124394184168
2022-01-10,15678,0.281438,0,98,15580,0,0.62508,3.6182783291022385,28,4421,36.18278329102238,0.22617124394184168
2022-01-09,15634,0.237225,0,98,15536,0,0.626839,3.6081237018232173,28,4421,36.08123701823217,0.22617124394184168
2022-01-08,15597,0.128394,0,98,15499,0,0.628326,3.5995845834294946,28,4421,35.99584583429495,0.22617124394184168
2022-01-07,15577,0.289724,0,98,15479,0,0.629133,3.5949688437572123,28,4421,35.94968843757212,0.22617124394184168
2022-01-06,15532,0,0,98,15434,0,0.630955,3.5845834294945766,28,4421,35.84583429494577,0.22617124394184168
2022-01-05,15532,0.167677,0,98,15434,0,0.630955,3.5845834294945766,28,4421,35.84583429494577,0.22617124394184168
2022-01-04,15506,0,0,98,15408,0,0.632013,3.5785829679206094,28,4421,35.78582967920609,0.22617124394184168
2022-01-03,15506,0.232708,0,98,15408,0,0.632013,3.5785829679206094,28,4421,35.78582967920609,0.22617124394184168
2022-01-02,15470,0,0,98,15372,0,0.633484,3.5702746365105007,28,4421,35.70274636510501,0.22617124394184168
2022-01-01,15470,0,0,98,15372,0,0.633484,3.5702746365105007,28,4421,35.70274636510501,0.22617124394184168
2021-12-31,15470,0,0,98,15372,0,0.633484,3.5702746365105007,28,4421,35.70274636510501,0.22617124394184168
2021-12-30,15470,0.032331,0,98,15372,0,0.633484,3.5702746365105007,28,4421,35.70274636510501,0.22617124394184168
2021-12-29,15465,0.025872,0,98,15367,0,0.633689,3.5691207015924302,28,4421,35.6912070159243,0.22617124394184168
2021-12-28,15461,0.019407,0,98,15363,0,0.633853,3.5681975536579738,28,4421,35.681975536579735,0.22617124394184168
2021-12-27,15458,0.187958,0,98,15360,0,0.633976,3.5675051927071313,28,4421,35.675051927071316,0.22617124394184168
2021-12-26,15429,0,0,98,15331,0,0.635168,3.5608123701823216,28,4421,35.60812370182322,0.22617124394184168
2021-12-25,15429,0,0,98,15331,0,0.635168,3.5608123701823216,28,4421,35.60812370182322,0.22617124394184168
2021-12-24,15429,0,0,98,15331,0,0.635168,3.5608123701823216,28,4421,35.60812370182322,0.22617124394184168
2021-12-23,15429,0.019448,0,98,15331,0,0.635168,3.5608123701823216,28,4421,35.60812370182322,0.22617124394184168
2021-12-22,15426,0.051887,0,98,15328,0,0.635291,3.5601200092314795,28,4421,35.60120009231479,0.22617124394184168
2021-12-21,15418,0.038931,0,98,15320,0,0.635621,3.558273713362566,28,4421,35.58273713362566,0.22617124394184168
2021-12-20,15412,0.064927,0,98,15314,0,0.635868,3.5568889914608817,28,4421,35.56888991460882,0.22617124394184168
2021-12-19,15402,0.103991,0,98,15304,0,0.636281,3.5545811216247403,28,4421,35.5458112162474,0.22617124394184168
2021-12-18,15386,0.0065,0,98,15288,0,0.636943,3.5508885298869144,28,4421,35.508885298869146,0.22617124394184168
2021-12-17,15385,0.058533,0,98,15287,0,0.636984,3.5506577429033004,28,4421,35.506577429033,0.22617124394184168
2021-12-16,15376,0.026021,0,98,15278,0,0.637357,3.548580660050773,28,4421,35.48580660050773,0.22617124394184168
2021-12-15,15372,0.058582,0,98,15274,0,0.637523,3.5476575121163165,28,4421,35.476575121163165,0.22617124394184168
2021-12-14,15363,0.00651,0,98,15265,0,0.637896,3.5455804292637896,28,4421,35.45580429263789,0.22617124394184168
2021-12-13,15362,0.091217,0,98,15264,0,0.637938,3.5453496422801756,28,4421,35.453496422801756,0.22617124394184168
2021-12-12,15348,0.032588,0,98,15250,0,0.63852,3.5421186245095777,28,4421,35.421186245095775,0.22617124394184168
2021-12-11,15343,0.392593,0,98,15245,0,0.638728,3.5409646895915072,28,4421,35.40964689591507,0.22617124394184168
2021-12-10,15283,-0.117639,0,98,15185,0,0.641235,3.5271174705746597,28,4421,35.271174705746596,0.22617124394184168
2021-12-09,15301,0.373918,0,98,15203,0,0.640481,3.5312716362797136,28,4421,35.31271636279714,0.22617124394184168
2021-12-08,15244,0.098496,0,98,15146,0,0.642876,3.5181167782137086,28,4421,35.18116778213709,0.22617124394184168
2021-12-07,15229,0.177608,0,98,15131,0,0.643509,3.5146549734594967,28,4421,35.14654973459497,0.22617124394184168
2021-12-06,15202,0.10536,0,98,15104,0,0.644652,3.5084237249019155,29,4421,35.084237249019154,0.22617124394184168
2021-12-05,15186,0.14508,0,98,15088,0,0.645331,3.5047311331640896,29,4421,35.04731133164089,0.22617124394184168
2021-12-04,15164,0.145291,0,98,15066,0,0.646267,3.4996538195245788,29,4421,34.99653819524579,0.22617124394184168
2021-12-03,15142,0.205149,0,98,15044,0,0.647206,3.494576505885068,29,4421,34.94576505885068,0.22617124394184168
2021-12-02,15111,0,0,97,15014,0,0.641916,3.48742210939303,29,4467,34.8742210939303,0.22386337410570042
2021-12-01,15111,0.351972,0,97,15014,0,0.641916,3.48742210939303,29,4467,34.8742210939303,0.22386337410570042
2021-11-30,15058,0,0,97,14961,0,0.644176,3.4751903992614817,29,4467,34.751903992614814,0.22386337410570042
2021-11-29,15058,0.440235,0,97,14961,0,0.644176,3.4751903992614817,29,4467,34.751903992614814,0.22386337410570042
2021-11-28,14992,0,0,97,14895,0,0.647012,3.4599584583429492,29,4467,34.5995845834295,0.22386337410570042
2021-11-27,14992,0.496045,0,97,14895,0,0.647012,3.4599584583429492,29,4467,34.5995845834295,0.22386337410570042
2021-11-26,14918,0.995193,0,97,14821,0,0.650221,3.4428802215555043,29,4467,34.428802215555045,0.22386337410570042
2021-11-25,14771,0,0,97,14674,0,0.656692,3.408954534964228,29,4467,34.08954534964228,0.22386337410570042
2021-11-24,14771,0.476158,0,97,14674,0,0.656692,3.408954534964228,29,4467,34.08954534964228,0.22386337410570042
2021-11-23,14701,0.485304,0,96,14605,0,0.653017,3.392799446111239,29,4514,33.92799446111239,0.2215555042695592
2021-11-22,14630,0.267288,0,96,14534,0,0.656186,3.3764135702746363,30,4514,33.764135702746366,0.2215555042695592
2021-11-21,14591,1.017724,0,96,14495,0,0.65794,3.3674128779136856,30,4514,33.67412877913686,0.2215555042695592
2021-11-20,14444,0,0,96,14348,0,0.664636,3.3334871913224093,30,4514,33.33487191322409,0.2215555042695592
2021-11-19,14444,0.312522,0,96,14348,0,0.664636,3.3334871913224093,30,4514,33.33487191322409,0.2215555042695592
2021-11-18,14399,0.146056,0,96,14303,0,0.666713,3.3231017770597737,30,4514,33.23101777059774,0.2215555042695592
2021-11-17,14378,0.608775,0,96,14282,0,0.667687,3.3182552504038774,30,4514,33.182552504038775,0.2215555042695592
2021-11-16,14291,0.534647,0,96,14195,0,0.671751,3.2981767828294486,30,4514,32.98176782829449,0.2215555042695592
2021-11-15,14215,0,0,96,14119,0,0.675343,3.280636972074775,30,4514,32.806369720747746,0.2215555042695592
2021-11-14,14215,0.303415,0,96,14119,0,0.675343,3.280636972074775,30,4514,32.806369720747746,0.2215555042695592
2021-11-13,14172,0.361164,0,96,14076,0,0.677392,3.2707131317793676,31,4514,32.707131317793674,0.2215555042695592
2021-11-12,14121,0.448143,0,95,14026,0,0.672757,3.2589429956150475,31,4561,32.589429956150475,0.21924763443341794
2021-11-11,14058,0.687581,0,95,13963,0,0.675772,3.2444034156473576,31,4561,32.44403415647358,0.21924763443341794
2021-11-10,13962,0.706867,0,93,13869,0,0.666094,3.2222478652204014,31,4659,32.22247865220402,0.21463189476113548
2021-11-09,13864,0.594979,0,93,13771,0,0.670802,3.1996307408262172,31,4659,31.996307408262172,0.21463189476113548
2021-11-08,13782,0.291078,0,93,13689,0,0.674793,3.1807062081698594,31,4659,31.807062081698593,0.21463189476113548
2021-11-07,13742,0,0,93,13649,0,0.676757,3.1714747288252942,32,4659,31.71474728825294,0.21463189476113548
2021-11-06,13742,1.454411,0,93,13649,0,0.676757,3.1714747288252942,32,4659,31.71474728825294,0.21463189476113548
2021-11-05,13545,0,0,91,13454,0,0.671835,3.126009693053312,32,4762,31.260096930533116,0.210016155088853
2021-11-04,13545,0.736278,0,91,13454,0,0.671835,3.126009693053312,32,4762,31.260096930533116,0.210016155088853
2021-11-03,13446,0.938368,0,89,13357,0,0.661907,3.1031617816755137,32,4869,31.031617816755134,0.2054004154165705
2021-11-02,13321,0.566209,0,89,13232,0,0.668118,3.074313408723748,33,4869,30.74313408723748,0.2054004154165705
2021-11-01,13246,0.883473,0,89,13157,0,0.671901,3.0570043849526884,33,4869,30.570043849526886,0.2054004154165705
2021-10-31,13130,0.497512,0,88,13042,0,0.670221,3.0302330948534504,33,4924,30.3023309485345,0.20309254558042925
2021-10-30,13065,0.849093,0,87,12978,0,0.665901,3.0152319409185324,33,4980,30.15231940918532,0.20078467574428802
2021-10-29,12955,1.0294,0,86,12869,0,0.663836,2.9898453727209784,33,5038,29.898453727209784,0.19847680590814679
2021-10-28,12823,0.889064,0,83,12740,0,0.647274,2.959381490883914,34,5220,29.59381490883914,0.19155319639972304
2021-10-27,12710,0.913061,0,82,12628,0,0.645161,2.933302561735518,34,5284,29.33302561735518,0.1892453265635818
2021-10-26,12595,1.703811,0,82,12513,0,0.651052,2.906762058619894,34,5284,29.067620586198938,0.1892453265635818
2021-10-25,12384,2.237266,0,81,12303,0,0.65407,2.8580660050773137,35,5349,28.580660050773137,0.18693745672744055
2021-10-24,12113,1.781363,0,80,12033,0,0.660447,2.795522732517886,36,5416,27.95522732517886,0.18462958689129932
2021-10-23,11901,1.96196,0,80,11821,0,0.672212,2.7465958919916917,36,5416,27.465958919916915,0.18462958689129932
2021-10-22,11672,1.126321,0,79,11593,0,0.676833,2.693745672744057,37,5485,26.937456727440573,0.1823217170551581
2021-10-21,11542,1.370104,0,79,11463,0,0.684457,2.6637433648742213,38,5485,26.63743364874221,0.1823217170551581
2021-10-20,11386,1.479501,0,78,11308,0,0.685052,2.6277405954304176,38,5555,26.277405954304175,0.18001384721901684
2021-10-19,11220,1.566036,0,77,11143,0,0.686275,2.589429956150473,39,5627,25.89429956150473,0.1777059773828756
2021-10-18,11047,1.721915,0,76,10971,0,0.68797,2.5495038079852295,39,5701,25.495038079852296,0.17539810754673435
2021-10-17,10860,4.866744,0,73,10787,0,0.672192,2.5063466420493885,40,5936,25.063466420493885,0.16847449803831063
2021-10-16,10356,1.02429,0,68,10288,0,0.656624,2.3900300023078698,42,6372,23.9003000230787,0.15693514885760443
2021-10-15,10251,4.304029,0,68,10183,0,0.66335,2.3657973690283867,42,6372,23.657973690283868,0.15693514885760443
2021-10-14,9828,1.686498,0,67,9761,0,0.681726,2.268174474959612,44,6467,22.68174474959612,0.1546272790214632
2021-10-13,9665,2.037584,0,67,9598,0,0.693223,2.23055619663051,45,6467,22.3055619663051,0.1546272790214632
2021-10-12,9472,3.327152,0,64,9408,0,0.675676,2.186014308792984,46,6770,21.860143087929842,0.14770366951303945
2021-10-11,9167,2.082405,0,64,9103,0,0.698156,2.1156242787906763,47,6770,21.156242787906763,0.14770366951303945
2021-10-10,8980,4.430748,0,64,8916,0,0.712695,2.072467112854835,48,6770,20.724671128548348,0.14770366951303945
