"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-10,927272,0,0,2116,925156,0,0.2281963,28.75083715738559,3,1524,287.5083715738559,0.6560833436686098
2022-06-09,927272,0,0,2116,925156,0,0.2281963,28.75083715738559,3,1524,287.5083715738559,0.6560833436686098
2022-06-08,927272,0,0,2115,925157,0,0.2280884,28.75083715738559,3,1525,287.5083715738559,0.655773285377651
2022-06-07,927272,0,0,2115,925157,0,0.2280884,28.75083715738559,3,1525,287.5083715738559,0.655773285377651
2022-06-06,927272,0.1068789,0,2115,925157,0,0.2280884,28.75083715738559,3,1525,287.5083715738559,0.655773285377651
2022-06-05,926282,0.0917408,0,2115,924167,0,0.2283322,28.72014138658068,3,1525,287.2014138658068,0.655773285377651
2022-06-04,925433,0.0222648,0,2115,923318,0,0.2285417,28.693817437678284,3,1525,286.93817437678285,0.655773285377651
2022-06-03,925227,0.0084311,0,2115,923112,0,0.2285926,28.687430236884534,3,1525,286.87430236884535,0.655773285377651
2022-06-02,925149,0.0082156,0,2115,923034,0,0.2286118,28.685011782215057,3,1525,286.8501178221506,0.655773285377651
2022-06-01,925073,0,0,2115,922958,0,0.2286306,28.68265533920377,3,1525,286.82655339203774,0.655773285377651
2022-05-31,925073,0,0,2115,922958,0,0.2286306,28.68265533920377,3,1525,286.82655339203774,0.655773285377651
2022-05-30,925073,0,0,2115,922958,0,0.2286306,28.68265533920377,3,1525,286.82655339203774,0.655773285377651
2022-05-29,925073,0.1123334,0,2115,922958,0,0.2286306,28.68265533920377,3,1525,286.82655339203774,0.655773285377651
2022-05-28,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-27,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-26,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-25,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-24,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-23,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-22,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-21,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-20,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-19,924035,0,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-18,924035,0.1960472,0,2114,921921,0,0.228779,28.650471288602258,3,1526,286.5047128860226,0.6554632270866924
2022-05-17,922227,0,0,2113,920114,0,0.2291193,28.594412749596923,3,1526,285.94412749596927,0.6551531687957336
2022-05-16,922227,0,0,2113,920114,0,0.2291193,28.594412749596923,3,1526,285.94412749596927,0.6551531687957336
2022-05-15,922227,0,0,2113,920114,0,0.2291193,28.594412749596923,3,1526,285.94412749596927,0.6551531687957336
2022-05-14,922227,0,0,2113,920114,0,0.2291193,28.594412749596923,3,1526,285.94412749596927,0.6551531687957336
2022-05-13,922227,0,0,2112,920115,0,0.2290109,28.594412749596923,3,1527,285.94412749596927,0.654843110504775
2022-05-12,922227,0,0,2111,920116,0,0.2289024,28.594412749596923,3,1528,285.94412749596927,0.6545330522138162
2022-05-11,922227,0,0,2111,920116,0,0.2289024,28.594412749596923,3,1528,285.94412749596927,0.6545330522138162
2022-05-10,922227,0,0,2111,920116,0,0.2289024,28.594412749596923,3,1528,285.94412749596927,0.6545330522138162
2022-05-09,922227,0.087039,0,2111,920116,0,0.2289024,28.594412749596923,3,1528,285.94412749596927,0.6545330522138162
2022-05-08,921425,0,0,2110,919315,0,0.228993,28.569546074662036,4,1529,285.69546074662037,0.6542229939228575
2022-05-07,921425,0,0,2110,919315,0,0.228993,28.569546074662036,4,1529,285.69546074662037,0.6542229939228575
2022-05-06,921425,0,0,2110,919315,0,0.228993,28.569546074662036,4,1529,285.69546074662037,0.6542229939228575
2022-05-05,921425,0,0,2110,919315,0,0.228993,28.569546074662036,4,1529,285.69546074662037,0.6542229939228575
2022-05-04,921425,0,0,2110,919315,0,0.228993,28.569546074662036,4,1529,285.69546074662037,0.6542229939228575
2022-05-03,921425,0,0,2110,919315,0,0.228993,28.569546074662036,4,1529,285.69546074662037,0.6542229939228575
2022-05-02,921425,0.0699406,0,2110,919315,0,0.228993,28.569546074662036,4,1529,285.69546074662037,0.6542229939228575
2022-05-01,920781,0,0,2110,918671,0,0.2291533,28.549578320724297,4,1529,285.495783207243,0.6542229939228575
2022-04-30,920781,0.0119478,0,2110,918671,0,0.2291533,28.549578320724297,4,1529,285.495783207243,0.6542229939228575
2022-04-29,920671,0.0082555,0,2110,918561,0,0.2291807,28.54616767952375,4,1529,285.4616767952375,0.6542229939228575
2022-04-28,920595,0.0045625,0,2108,918487,0,0.2289823,28.543811236512465,4,1530,285.43811236512465,0.6536028773409401
2022-04-27,920553,0.0072788,0,2108,918445,0,0.2289928,28.542508991690436,4,1530,285.42508991690437,0.6536028773409401
2022-04-26,920486,0.0054322,0,2108,918378,0,0.2290095,28.540431601141016,4,1530,285.4043160114102,0.6536028773409401
2022-04-25,920436,0.0016297,0,2108,918328,0,0.2290219,28.53888130968622,4,1530,285.38881309686224,0.6536028773409401
2022-04-24,920421,0.0032595,0,2108,918313,0,0.229026,28.538416222249783,4,1530,285.3841622224978,0.6536028773409401
2022-04-23,920391,0.0032596,0,2108,918283,0,0.2290331,28.537486047376905,4,1530,285.3748604737691,0.6536028773409401
2022-04-22,920361,0.003151,0,2108,918253,0,0.2290406,28.53655587250403,4,1530,285.36555872504033,0.6536028773409401
2022-04-21,920332,0.0044551,0,2108,918224,0,0.2290478,28.53565670346025,4,1530,285.3565670346025,0.6536028773409401
2022-04-20,920291,0.005542,0,2108,918183,0,0.229058,28.53438546446732,4,1530,285.34385464467323,0.6536028773409401
2022-04-19,920240,0.0036948,0,2108,918132,0,0.229071,28.532804167183432,4,1530,285.32804167183434,0.6536028773409401
2022-04-18,920206,0,0,2108,918098,0,0.2290791,28.53174996899417,4,1530,285.3174996899417,0.6536028773409401
2022-04-17,920206,0.0024995,0,2108,918098,0,0.2290791,28.53174996899417,4,1530,285.3174996899417,0.6536028773409401
2022-04-16,920183,0.0025,0,2108,918075,0,0.2290849,28.531036834924965,4,1530,285.3103683492497,0.6536028773409401
2022-04-15,920160,0.0044559,0,2108,918052,0,0.229091,28.53032370085576,4,1530,285.30323700855763,0.6536028773409401
2022-04-14,920119,0.0032606,0,2108,918011,0,0.2291008,28.52905246186283,4,1530,285.2905246186283,0.6536028773409401
2022-04-13,920089,0.0048911,0,2108,917981,0,0.2291083,28.528122286989955,4,1530,285.2812228698996,0.6536028773409401
2022-04-12,920044,0.0043478,0,2108,917936,0,0.2291195,28.52672702468064,4,1530,285.2672702468064,0.6536028773409401
2022-04-11,920004,0.0016305,0,2108,917896,0,0.2291294,28.525486791516805,4,1530,285.25486791516806,0.6536028773409401
2022-04-10,919989,0.0056526,0,2108,917881,0,0.229133,28.525021704080366,4,1530,285.2502170408037,0.6536028773409401
2022-04-09,919937,0.007284,0,2108,917829,0,0.2291461,28.52340940096738,4,1530,285.2340940096738,0.6536028773409401
2022-04-08,919870,0.00935,0,2108,917762,0,0.229163,28.521332010417957,4,1530,285.2133201041796,0.6536028773409401
2022-04-07,919784,0.007829,0,2108,917676,0,0.2291842,28.518665509115714,4,1530,285.18665509115715,0.6536028773409401
2022-04-06,919712,0.00946,0,2108,917604,0,0.229202,28.51643308942081,4,1530,285.16433089420815,0.6536028773409401
2022-04-05,919625,0.0088087,0,2108,917517,0,0.229224,28.51373558228947,4,1530,285.13735582289473,0.6536028773409401
2022-04-04,919544,0.0088095,0,2108,917436,0,0.2292441,28.511224110132705,4,1530,285.1122411013271,0.6536028773409401
2022-04-03,919463,0.0070698,0,2108,917355,0,0.2292643,28.50871263797594,4,1530,285.0871263797594,0.6536028773409401
2022-04-02,919398,0.0090285,0,2108,917290,0,0.22928,28.506697259084707,4,1530,285.0669725908471,0.6536028773409401
2022-04-01,919315,0.0138165,0,2108,917207,0,0.2293012,28.50412377526975,4,1530,285.0412377526975,0.6536028773409401
2022-03-31,919188,0.0121862,0,2108,917080,0,0.2293328,28.500186034974575,4,1530,285.00186034974575,0.6536028773409401
2022-03-30,919076,0.0092493,0,2108,916968,0,0.2293608,28.49671338211584,4,1530,284.96713382115837,0.6536028773409401
2022-03-29,918991,0.0094678,0,2108,916883,0,0.229382,28.49407788664269,4,1530,284.9407788664269,0.6536028773409401
2022-03-28,918904,0.1164697,0,2108,916796,0,0.2294037,28.491380379511348,4,1530,284.9138037951135,0.6536028773409401
2022-03-27,917835,0.002724,0,2108,915727,0,0.2296709,28.458235148207862,4,1530,284.58235148207865,0.6536028773409401
2022-03-26,917810,0.0079543,0,2108,915702,0,0.229677,28.457460002480467,4,1530,284.5746000248047,0.6536028773409401
2022-03-25,917737,0.0112245,0,2108,915629,0,0.2296954,28.455196576956467,4,1530,284.5519657695647,0.6536028773409401
2022-03-24,917634,0.005994,0,2108,915526,0,0.2297212,28.452002976559594,4,1530,284.52002976559595,0.6536028773409401
2022-03-23,917579,0.0188575,0,2108,915471,0,0.229735,28.45029765595932,4,1530,284.5029765595932,0.6536028773409401
2022-03-22,917406,0.021042,0,2108,915298,0,0.2297783,28.444933647525733,4,1530,284.4493364752574,0.6536028773409401
2022-03-21,917213,0,0,2108,915105,0,0.2298267,28.43894952251023,4,1530,284.38949522510234,0.6536028773409401
2022-03-20,917213,0.0042522,0,2108,915105,0,0.2298267,28.43894952251023,4,1530,284.38949522510234,0.6536028773409401
2022-03-19,917174,0.049197,0,2108,915066,0,0.2298364,28.437740295175495,4,1530,284.37740295175496,0.6536028773409401
2022-03-18,916723,0.0303346,0,2106,914617,0,0.2297313,28.423756666253254,4,1531,284.2375666625326,0.6529827607590227
2022-03-17,916445,0.0348205,0,2105,914340,0,0.2296919,28.415137045764602,4,1532,284.15137045764607,0.6526727024680641
2022-03-16,916126,0.0238015,0,2105,914021,0,0.2297719,28.405246186283023,4,1532,284.0524618628302,0.6526727024680641
2022-03-15,915908,0.0105917,0,2105,913803,0,0.2298266,28.398486915540122,4,1532,283.9848691554012,0.6526727024680641
2022-03-14,915811,0.139415,0,2105,913706,0,0.2298509,28.39547935011782,4,1532,283.95479350117824,0.6526727024680641
2022-03-13,914536,0,0,2105,912431,0,0.2301714,28.35594691802059,4,1532,283.5594691802059,0.6526727024680641
2022-03-12,914536,0,0,2105,912431,0,0.2301714,28.35594691802059,4,1532,283.5594691802059,0.6526727024680641
2022-03-11,914536,0,0,2105,912431,0,0.2301714,28.35594691802059,4,1532,283.5594691802059,0.6526727024680641
2022-03-10,914536,0.056892,0,2105,912431,0,0.2301714,28.35594691802059,4,1532,283.5594691802059,0.6526727024680641
2022-03-09,914016,0.0626201,0,2104,911912,0,0.230193,28.339823886890734,4,1533,283.39823886890736,0.6523626441771053
2022-03-08,913444,0.020695,0,2104,911340,0,0.2303371,28.322088552647898,4,1533,283.220885526479,0.6523626441771053
2022-03-07,913255,0.2273967,0,2104,911151,0,0.2303847,28.316228450948778,4,1533,283.1622845094878,0.6523626441771053
2022-03-06,911183,0,0,2102,909081,0,0.2306891,28.251984373062136,4,1534,282.51984373062135,0.6517425275951879
2022-03-05,911183,0,0,2101,909082,0,0.2305794,28.251984373062136,4,1535,282.51984373062135,0.6514324693042293
2022-03-04,911183,0.088535,0,2101,909082,0,0.2305794,28.251984373062136,4,1535,282.51984373062135,0.6514324693042293
2022-03-03,910377,0.1097452,0,2100,908277,0,0.2306737,28.226993674810863,4,1536,282.26993674810865,0.6511224110132705
2022-03-02,909379,0.1345582,0,2099,907280,0,0.2308169,28.196049857373186,4,1537,281.96049857373185,0.6508123527223119
2022-03-01,908157,0,0,2098,906059,0,0.2310173,28.158160734218033,4,1537,281.58160734218035,0.6505022944313531
2022-02-28,908157,0.24162,0,2096,906061,0,0.2307971,28.158160734218033,4,1539,281.58160734218035,0.6498821778494357
2022-02-27,905968,0,0,2096,903872,0,0.231355,28.090288974327173,4,1539,280.90288974327177,0.6498821778494357
2022-02-26,905968,0,0,2095,903873,0,0.2312444,28.090288974327173,4,1539,280.90288974327177,0.649572119558477
2022-02-25,905968,0.1920969,0,2095,903873,0,0.2312444,28.090288974327173,4,1539,280.90288974327177,0.649572119558477
2022-02-24,904231,0.119692,0,2091,902140,0,0.2312462,28.036431849187647,4,1542,280.3643184918765,0.6483318863946422
2022-02-23,903150,0.3827917,0,2089,901061,0,0.231302,28.002914547935013,4,1544,280.0291454793501,0.6477117698127248
2022-02-22,899706,0.0783091,0,2087,897619,0,0.2319647,27.896130472528835,4,1545,278.96130472528836,0.6470916532308074
2022-02-21,899002,0.5909003,0,2087,896915,0,0.2321463,27.874302368845342,4,1545,278.74302368845343,0.6470916532308074
2022-02-20,893721,0,0,2087,891634,0,0.2335181,27.710560585390052,4,1545,277.10560585390056,0.6470916532308074
2022-02-19,893721,0,0,2085,891636,0,0.2332943,27.710560585390052,4,1547,277.10560585390056,0.64647153664889
2022-02-18,893721,0,0,2080,891641,0,0.2327348,27.710560585390052,4,1551,277.10560585390056,0.6449212451940965
2022-02-17,893721,0.2753384,0,2077,891644,0,0.2323991,27.710560585390052,4,1553,277.10560585390056,0.6439910703212204
2022-02-16,891267,0.3268934,0,2077,889190,0,0.233039,27.63447228078879,4,1553,276.3447228078879,0.6439910703212204
2022-02-15,888363,0.3172026,0,2076,886287,0,0.2336883,27.54443135309438,4,1554,275.4443135309438,0.6436810120302617
2022-02-14,885554,1.155305,0,2074,883480,0,0.2342037,27.457335979164082,4,1555,274.5733597916408,0.6430608954483443
2022-02-13,875440,0,0,2072,873368,0,0.236681,27.143743023688454,4,1557,271.43743023688455,0.6424407788664269
2022-02-12,875440,0,0,2067,873373,0,0.23611,27.143743023688454,4,1560,271.43743023688455,0.6408904874116335
2022-02-11,875440,1.2579751,0,2065,873375,0,0.235881,27.143743023688454,4,1562,271.43743023688455,0.640270370829716
2022-02-10,864564,0.1380633,0,2062,862502,0,0.2385017,26.80652362644177,4,1564,268.0652362644177,0.6393401959568399
2022-02-09,863372,0.278289,0,2059,861313,0,0.2384835,26.769564678159494,4,1566,267.695646781595,0.6384100210839638
2022-02-08,860976,0,0,2055,858921,0,0.238683,26.69527471164579,4,1569,266.9527471164579,0.637169787920129
2022-02-07,860976,0.0999865,0,2055,858921,0,0.238683,26.69527471164579,4,1569,266.9527471164579,0.637169787920129
2022-02-06,860116,0.2027084,0,2052,858064,0,0.2385725,26.668609698623342,4,1572,266.68609698623345,0.636239613047253
2022-02-05,858376,0.3855784,0,2049,856327,0,0.2387066,26.61465955599653,4,1574,266.1465955599653,0.6353094381743768
2022-02-04,855079,0.227278,0,2045,853034,0,0.2391592,26.512433337467442,4,1577,265.12433337467445,0.634069205010542
2022-02-03,853140,0.4086302,0,2043,851097,0,0.239468,26.45231303485055,4,1579,264.52313034850556,0.6334490884286246
2022-02-02,849668,0.322101,0,2042,847626,0,0.2403292,26.34466079622969,4,1579,263.4466079622969,0.6331390301376659
2022-02-01,846940,0.6048598,0,2040,844900,0,0.240867,26.26007689445616,4,1581,262.6007689445616,0.6325189135557485
2022-01-31,841848,0.5643131,0,2036,839812,0,0.2418489,26.10219521269999,4,1584,261.0219521269999,0.6312786803919137
2022-01-30,837124,0.3265824,0,2034,835090,0,0.2429748,25.955723676051097,4,1586,259.557236760511,0.6306585638099963
2022-01-29,834399,0.8028965,0,2031,832368,0,0.2434087,25.87123279176485,4,1588,258.7123279176485,0.6297283889371202
2022-01-28,827753,0.9630948,0,2031,825722,0,0.245363,25.6651680515937,4,1588,256.651680515937,0.6297283889371202
2022-01-27,819857,0.9565454,0,2029,817828,0,0.2474822,25.42034602505271,4,1590,254.20346025052712,0.6291082723552028
2022-01-26,812089,1.5391752,0,2027,810062,0,0.2496032,25.17949274463599,4,1591,251.79492744635994,0.6284881557732854
2022-01-25,799779,0.6127753,0,2025,797754,0,0.2531949,24.79781098846583,4,1593,247.97810988465832,0.627868039191368
2022-01-24,794908,0.66204,0,2021,792887,0,0.2542433,24.64678159493985,4,1596,246.4678159493985,0.6266278060275332
2022-01-23,789680,1.220003,0,2020,787660,0,0.2558,24.48468312042664,4,1597,244.8468312042664,0.6263177477365746
2022-01-22,780162,1.0712625,0,2020,778142,0,0.2589206,24.18956963909215,4,1597,241.8956963909215,0.6263177477365746
2022-01-21,771893,1.4535365,0,2020,769873,0,0.2616943,23.9331824382984,4,1597,239.33182438298402,0.6263177477365746
2022-01-20,760834,0.5871286,0,2019,758815,0,0.2653667,23.590288974327173,4,1597,235.90288974327174,0.6260076894456158
2022-01-19,756393,1.2138007,0,2016,754377,0,0.2665281,23.452592087312414,4,1600,234.52592087312416,0.6250775145727397
2022-01-18,747322,0.7604337,0,2016,745306,0,0.2697632,23.171338211583777,4,1600,231.7133821158378,0.6250775145727397
2022-01-17,741682,0.6382823,0,2013,739669,0,0.2714101,22.99646533548307,4,1602,229.96465335483072,0.6241473396998636
2022-01-16,736978,0.971244,0,2012,734966,0,0.2730068,22.850613915416098,4,1603,228.506139154161,0.6238372814089049
2022-01-15,729889,1.1569682,0,2011,727878,0,0.2755213,22.630813592955477,4,1604,226.30813592955477,0.6235272231179462
2022-01-14,721541,0.8780012,0,2009,719532,0,0.2784319,22.371976931663152,4,1605,223.71976931663153,0.6229071065360288
2022-01-13,715261,0.3662382,0,2006,713255,0,0.2804571,22.177260324941088,5,1608,221.7726032494109,0.6219769316631527
2022-01-12,712651,0.4541681,0,2003,710648,0,0.2810632,22.09633511100087,5,1610,220.9633511100087,0.6210467567902767
2022-01-11,709429,0.4876867,0,2001,707428,0,0.2820578,21.996434329653976,5,1612,219.96434329653977,0.6204266402083592
2022-01-10,705986,0.340254,0,2001,703985,0,0.2834334,21.889681260076895,5,1612,218.89681260076895,0.6204266402083592
2022-01-09,703592,0.2033713,0,1997,701595,0,0.2838293,21.815453305221382,5,1615,218.15453305221382,0.6191864070445244
2022-01-08,702164,0.3362336,0,1997,700167,0,0.2844065,21.77117698127248,5,1615,217.7117698127248,0.6191864070445244
2022-01-07,699811,0.286754,0,1995,697816,0,0.285077,21.698220265409898,5,1617,216.98220265409898,0.618566290462607
2022-01-06,697810,0.2685572,0,1994,695816,0,0.285751,21.63617760138906,5,1617,216.36177601389062,0.6182562321716483
2022-01-05,695941,0.107164,0,1992,693949,0,0.2862312,21.57822770680888,5,1619,215.7822770680888,0.6176361155897309
2022-01-04,695196,0.1941345,0,1989,693207,0,0.286106,21.555128364132457,5,1622,215.55128364132457,0.6167059407168548
2022-01-03,693849,0.0436885,0,1987,691862,0,0.2863735,21.51336351234032,5,1623,215.13363512340322,0.6160858241349374
2022-01-02,693546,0.061606,0,1987,691559,0,0.2864987,21.503968746124272,5,1623,215.03968746124272,0.6160858241349374
2022-01-01,693119,0.0719008,0,1986,691133,0,0.2865309,21.490729257100334,5,1624,214.90729257100335,0.6157757658439788
2021-12-31,692621,0.0856902,0,1986,690635,0,0.2867369,21.47528835421059,5,1624,214.75288354210593,0.6157757658439788
2021-12-30,692028,0.0349819,0,1985,690043,0,0.2868381,21.45690189755674,5,1625,214.56901897556742,0.61546570755302
2021-12-29,691786,0.0623413,0,1981,689805,0,0.2863602,21.44939848691554,5,1628,214.4939848691554,0.6142254743891852
2021-12-28,691355,0.058615,0,1981,689374,0,0.286539,21.43603497457522,5,1628,214.36034974575222,0.6142254743891852
2021-12-27,690950,0.039526,0,1981,688969,0,0.286707,21.42347761379139,5,1628,214.23477613791394,0.6142254743891852
2021-12-26,690677,0.1021781,0,1981,688696,0,0.28682,21.41501302244822,5,1628,214.1501302244822,0.6142254743891852
2021-12-25,689972,0.0449496,0,1981,687991,0,0.2871131,21.39315391293563,5,1628,213.93153912935634,0.6142254743891852
2021-12-24,689662,0.033361,0,1980,687682,0,0.2870972,21.38354210591591,5,1629,213.83542105915913,0.6139154160982265
2021-12-23,689432,0.0820187,0,1978,687454,0,0.286903,21.376410765223863,5,1631,213.76410765223864,0.6132952995163091
2021-12-22,688867,0.1188869,0,1977,686890,0,0.286993,21.358892471784696,5,1631,213.58892471784696,0.6129852412253504
2021-12-21,688049,0.0897543,0,1974,686075,0,0.2868982,21.333529703584272,5,1634,213.33529703584276,0.6120550663524743
2021-12-20,687432,0.0449701,0,1972,685460,0,0.286865,21.314399107032123,5,1635,213.14399107032122,0.6114349497705569
2021-12-19,687123,0.09075,0,1970,685153,0,0.2867027,21.304818305841497,5,1637,213.048183058415,0.6108148331886395
2021-12-18,686500,0.1023625,0,1970,684530,0,0.286963,21.285501674314773,5,1637,212.85501674314773,0.6108148331886395
2021-12-17,685798,0.0998374,0,1968,683830,0,0.286965,21.26373558228947,5,1639,212.6373558228947,0.6101947166067221
2021-12-16,685114,0.12627,0,1968,683146,0,0.2872515,21.242527595187894,5,1639,212.42527595187897,0.6101947166067221
2021-12-15,684250,0.134195,0,1966,682284,0,0.287322,21.215738558849065,5,1640,212.15738558849065,0.6095746000248047
2021-12-14,683333,0.0887617,0,1965,681368,0,0.2875611,21.18730621356815,5,1641,211.87306213568152,0.609264541733846
2021-12-13,682727,0.0587696,0,1963,680764,0,0.2875234,21.168516681136055,5,1643,211.68516681136055,0.6086444251519286
2021-12-12,682326,0.08302,0,1960,680366,0,0.2872527,21.15608334366861,5,1646,211.5608334366861,0.6077142502790525
2021-12-11,681760,0.1276269,0,1955,679805,0,0.286758,21.138534044400348,5,1650,211.38534044400348,0.606163958824259
2021-12-10,680891,0.1391289,0,1953,678938,0,0.2868301,21.111589978916037,5,1651,211.11589978916038,0.6055438422423416
2021-12-09,679945,0.14655,0,1953,677992,0,0.287229,21.082258464591344,5,1651,210.82258464591345,0.6055438422423416
2021-12-08,678950,0.1609479,0,1950,677000,0,0.287208,21.05140766464095,5,1654,210.51407664640953,0.6046136673694655
2021-12-07,677859,0.1477413,0,1947,675912,0,0.2872279,21.017580305097358,5,1656,210.1758030509736,0.6036834924965894
2021-12-06,676859,0.1178886,0,1944,674915,0,0.287209,20.98657447600149,5,1659,209.8657447600149,0.6027533176237133
2021-12-05,676062,0.1646045,0,1943,674119,0,0.2873997,20.96186283021208,5,1660,209.6186283021208,0.6024432593327546
2021-12-04,674951,0.1367894,0,1940,673011,0,0.2874283,20.92741535408657,5,1662,209.27415354086568,0.6015130844598785
2021-12-03,674029,0.2744784,0,1938,672091,0,0.2875247,20.898827979660176,5,1664,208.98827979660177,0.6008929678779611
2021-12-02,672184,0.2689515,0,1935,670249,0,0.2878676,20.841622224978295,5,1667,208.41622224978298,0.599962793005085
2021-12-01,670381,0.2960793,0,1932,668449,0,0.288194,20.785718715118442,5,1669,207.85718715118443,0.5990326181322089
2021-11-30,668402,0.1559875,0,1930,666472,0,0.2887484,20.724358179337717,5,1671,207.24358179337716,0.5984125015502915
2021-11-29,667361,0.1602898,0,1922,665439,0,0.288,20.692081111248914,5,1678,206.92081111248916,0.5959320352226218
2021-11-28,666293,0.178769,0,1917,664376,0,0.2877113,20.658966885774525,5,1682,206.58966885774527,0.5943817437678284
2021-11-27,665104,0.2759041,0,1912,663192,0,0.287474,20.622100954979537,5,1687,206.22100954979538,0.5928314523130349
2021-11-26,663274,0.361485,0,1908,661366,0,0.2876639,20.565360287734094,5,1690,205.65360287734094,0.5915912191492001
2021-11-25,660885,0.2712803,0,1903,658982,0,0.2879472,20.49128736202406,5,1695,204.91287362024062,0.5900409276944066
2021-11-24,659097,0.3937476,0,1896,657201,0,0.287666,20.435848939600646,5,1701,204.35848939600646,0.5878705196576957
2021-11-23,656512,0.2573199,0,1885,654627,0,0.2871235,20.355698871387823,5,1711,203.5569887138782,0.58445987845715
2021-11-22,654827,0.1777669,0,1875,652952,0,0.2863352,20.30345404936128,5,1720,203.0345404936128,0.5813592955475629
2021-11-21,653665,0.2629032,0,1867,651798,0,0.2856203,20.26742527595188,5,1727,202.6742527595188,0.5788788292198934
2021-11-20,651951,0.3416799,0,1860,650091,0,0.2852975,20.214281284881558,5,1734,202.1428128488156,0.5767084211831824
2021-11-19,649731,0.450048,0,1852,647879,0,0.285041,20.145448344288727,5,1741,201.45448344288727,0.5742279548555129
2021-11-18,646820,0.557808,0,1846,644974,0,0.285396,20.055190375790648,5,1747,200.5519037579065,0.5723676051097607
2021-11-17,643232,0.463559,0,1836,641396,0,0.285434,19.943941460994665,5,1757,199.43941460994668,0.5692670222001737
2021-11-16,640264,0.2736027,0,1826,638438,0,0.285195,19.851916160238126,5,1766,198.51916160238125,0.5661664392905866
2021-11-15,638517,0.2233579,0,1815,636702,0,0.284252,19.79774897680764,5,1777,197.9774897680764,0.562755798090041
2021-11-14,637094,0.3871504,0,1805,635289,0,0.2833177,19.75362768200422,5,1787,197.5362768200422,0.5596552151804539
2021-11-13,634637,0.391831,0,1796,632841,0,0.2829964,19.677446359915663,5,1796,196.77446359915666,0.5568646905618256
2021-11-12,632160,0.458943,0,1786,630374,0,0.282523,19.600644921245195,5,1806,196.00644921245194,0.5537641076522386
2021-11-11,629272,0.5117655,0,1777,627495,0,0.2823898,19.51110008681632,5,1815,195.11100086816322,0.5509735830336103
2021-11-10,626068,0.6206948,0,1767,624301,0,0.2822377,19.411757410393154,5,1825,194.11757410393156,0.5478730001240234
2021-11-09,622206,0.3520837,0,1756,620450,0,0.2822216,19.292012898424904,5,1837,192.92012898424906,0.5444623589234776
2021-11-08,620023,0.3185806,0,1744,618279,0,0.2812799,19.22432717350862,5,1849,192.2432717350862,0.5407416594319733
2021-11-07,618054,0.2889953,0,1736,616318,0,0.2808816,19.16327669601885,5,1858,191.63276696018852,0.5382611931043036
2021-11-06,616273,0.5501704,0,1724,614549,0,0.2797462,19.108055314399106,5,1871,191.08055314399107,0.5345404936127992
2021-11-05,612901,0.647665,0,1715,611186,0,0.2798168,19.003503658687833,5,1881,190.03503658687833,0.5317499689941709
2021-11-04,608957,0.9827024,0,1704,607253,0,0.2798227,18.88121666873372,5,1893,188.81216668733722,0.5283393277936252
2021-11-03,603031,1.0545667,0,1694,601337,0,0.280914,18.697476125511596,5,1904,186.97476125511596,0.5252387448840382
2021-11-02,596738,0.6313723,0,1682,595056,0,0.2818657,18.502356443011287,5,1917,185.02356443011288,0.5215180453925339
2021-11-01,592994,0.371361,0,1672,591322,0,0.281959,18.38627061887635,5,1929,183.8627061887635,0.5184174624829468
2021-10-31,590800,4.336646,0,1661,589139,0,0.281144,18.31824382984001,5,1942,183.18243829840011,0.5150068212824012
2021-10-30,566244,0.8407492,0,1649,564595,0,0.2912172,17.556864690561827,6,1956,175.56864690561827,0.5112861217908967
2021-10-29,561523,0.9328945,0,1638,559885,0,0.2917067,17.410486171400223,6,1969,174.10486171400225,0.507875480590351
2021-10-28,556333,0.9779561,0,1626,554707,0,0.292271,17.24956591839266,6,1984,172.4956591839266,0.5041547810988466
2021-10-27,550945,1.1290506,0,1616,549329,0,0.2933142,17.08250651122411,6,1996,170.8250651122411,0.5010541981892596
2021-10-26,544794,1.038025,0,1604,543190,0,0.2944232,16.891789656455412,6,2011,168.91789656455416,0.4973334986977552
2021-10-25,539197,0.606591,0,1593,537604,0,0.2954393,16.71825003100583,6,2025,167.1825003100583,0.4939228574972095
