"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-23,17023,-0.211032,0,115,16908,0,0.675557,50.21533923303835,2,295,502.1533923303835,3.392330383480826
2022-05-22,17059,0.400212,0,115,16944,0,0.674131,50.32153392330383,2,295,503.2153392330384,3.392330383480826
2022-05-21,16991,0,0,115,16876,0,0.676829,50.12094395280236,2,295,501.2094395280236,3.392330383480826
2022-05-20,16991,0.824828,0,115,16876,0,0.676829,50.12094395280236,2,295,501.2094395280236,3.392330383480826
2022-05-19,16852,0,0,115,16737,0,0.682412,49.71091445427729,2,295,497.10914454277287,3.392330383480826
2022-05-18,16852,0,0,115,16737,0,0.682412,49.71091445427729,2,295,497.10914454277287,3.392330383480826
2022-05-17,16852,0,0,115,16737,0,0.682412,49.71091445427729,2,295,497.10914454277287,3.392330383480826
2022-05-16,16852,0,0,115,16737,0,0.682412,49.71091445427729,2,295,497.10914454277287,3.392330383480826
2022-05-15,16852,0,0,115,16737,0,0.682412,49.71091445427729,2,295,497.10914454277287,3.392330383480826
2022-05-14,16852,0,0,115,16737,0,0.682412,49.71091445427729,2,295,497.10914454277287,3.392330383480826
2022-05-13,16852,0.172383,0,115,16737,0,0.682412,49.71091445427729,2,295,497.10914454277287,3.392330383480826
2022-05-12,16823,0.226393,0,115,16708,0,0.683588,49.62536873156342,2,295,496.25368731563424,3.392330383480826
2022-05-11,16785,0.250851,0,115,16670,0,0.685136,49.51327433628319,2,295,495.1327433628319,3.392330383480826
2022-05-10,16743,0.462018,0,115,16628,0,0.686854,49.389380530973455,2,295,493.89380530973455,3.392330383480826
2022-05-09,16666,0.252647,0,115,16551,0,0.690028,49.1622418879056,2,295,491.62241887905606,3.392330383480826
2022-05-08,16624,0,0,115,16509,0,0.691771,49.03834808259587,2,295,490.3834808259587,3.392330383480826
2022-05-07,16624,0,0,115,16509,0,0.691771,49.03834808259587,2,295,490.3834808259587,3.392330383480826
2022-05-06,16624,0.380412,0,115,16509,0,0.691771,49.03834808259587,2,295,490.3834808259587,3.392330383480826
2022-05-05,16561,0,0,115,16446,0,0.694403,48.852507374631266,2,295,488.5250737463127,3.392330383480826
2022-05-04,16561,0.223917,0,115,16446,0,0.694403,48.852507374631266,2,295,488.5250737463127,3.392330383480826
2022-05-03,16524,0.291333,0,115,16409,0,0.695957,48.743362831858406,2,295,487.4336283185841,3.392330383480826
2022-05-02,16476,0.23727,0,115,16361,0,0.697985,48.60176991150443,2,295,486.01769911504425,3.392330383480826
2022-05-01,16437,0,0,115,16322,0,0.699641,48.48672566371681,2,295,484.86725663716817,3.392330383480826
2022-04-30,16437,0,0,115,16322,0,0.699641,48.48672566371681,2,295,484.86725663716817,3.392330383480826
2022-04-29,16437,1.550723,0,115,16322,0,0.699641,48.48672566371681,2,295,484.86725663716817,3.392330383480826
2022-04-28,16186,0,0,114,16072,0,0.704312,47.74631268436578,2,297,477.46312684365785,3.36283185840708
2022-04-27,16186,0,0,114,16072,0,0.704312,47.74631268436578,2,297,477.46312684365785,3.36283185840708
2022-04-26,16186,0,0,114,16072,0,0.704312,47.74631268436578,2,297,477.46312684365785,3.36283185840708
2022-04-25,16186,0,0,114,16072,0,0.704312,47.74631268436578,2,297,477.46312684365785,3.36283185840708
2022-04-24,16186,0,0,114,16072,0,0.704312,47.74631268436578,2,297,477.46312684365785,3.36283185840708
2022-04-23,16186,0,0,114,16072,0,0.704312,47.74631268436578,2,297,477.46312684365785,3.36283185840708
2022-04-22,16186,0.285006,0,114,16072,0,0.704312,47.74631268436578,2,297,477.46312684365785,3.36283185840708
2022-04-21,16140,0.398109,0,114,16026,0,0.70632,47.610619469026545,2,297,476.1061946902655,3.36283185840708
2022-04-20,16076,0.594456,0,114,15962,0,0.709132,47.42182890855457,2,297,474.21828908554573,3.36283185840708
2022-04-19,15981,0.674058,0,114,15867,0,0.713347,47.14159292035398,2,297,471.41592920353986,3.36283185840708
2022-04-18,15874,0,0,114,15760,0,0.718155,46.825958702064895,2,297,468.259587020649,3.36283185840708
2022-04-17,15874,0,0,114,15760,0,0.718155,46.825958702064895,2,297,468.259587020649,3.36283185840708
2022-04-16,15874,0,0,114,15760,0,0.718155,46.825958702064895,2,297,468.259587020649,3.36283185840708
2022-04-15,15874,0,0,114,15760,0,0.718155,46.825958702064895,2,297,468.259587020649,3.36283185840708
2022-04-14,15874,0.296961,0,114,15760,0,0.718155,46.825958702064895,2,297,468.259587020649,3.36283185840708
2022-04-13,15827,0.304202,0,114,15713,0,0.720288,46.68731563421829,2,297,466.87315634218294,3.36283185840708
2022-04-12,15779,0.612128,0,114,15665,0,0.722479,46.54572271386431,2,297,465.4572271386431,3.36283185840708
2022-04-11,15683,0.345512,0,114,15569,0,0.726902,46.26253687315634,2,297,462.62536873156347,3.36283185840708
2022-04-10,15629,0,0,114,15515,0,0.729413,46.10324483775811,2,297,461.03244837758115,3.36283185840708
2022-04-09,15629,0,0,114,15515,0,0.729413,46.10324483775811,2,297,461.03244837758115,3.36283185840708
2022-04-08,15629,0.308068,0,114,15515,0,0.729413,46.10324483775811,2,297,461.03244837758115,3.36283185840708
2022-04-07,15581,0.276741,0,114,15467,0,0.73166,45.96165191740413,2,297,459.61651917404134,3.36283185840708
2022-04-06,15538,1.257739,0,114,15424,0,0.733685,45.83480825958702,2,297,458.3480825958702,3.36283185840708
2022-04-05,15345,0,0,113,15232,0,0.736396,45.26548672566372,2,300,452.6548672566372,3.3333333333333335
2022-04-04,15345,0,0,113,15232,0,0.736396,45.26548672566372,2,300,452.6548672566372,3.3333333333333335
2022-04-03,15345,0,0,113,15232,0,0.736396,45.26548672566372,2,300,452.6548672566372,3.3333333333333335
2022-04-02,15345,0,0,113,15232,0,0.736396,45.26548672566372,2,300,452.6548672566372,3.3333333333333335
2022-04-01,15345,0,0,113,15232,0,0.736396,45.26548672566372,2,300,452.6548672566372,3.3333333333333335
2022-03-31,15345,0.248252,0,113,15232,0,0.736396,45.26548672566372,2,300,452.6548672566372,3.3333333333333335
2022-03-30,15307,0.229178,0,113,15194,0,0.738224,45.15339233038348,2,300,451.53392330383485,3.3333333333333335
2022-03-29,15272,0.599434,0,113,15159,0,0.739916,45.05014749262537,2,300,450.5014749262537,3.3333333333333335
2022-03-28,15181,0.370248,0,113,15068,0,0.744351,44.78171091445428,2,300,447.81710914454277,3.3333333333333335
2022-03-27,15125,0,0,112,15013,0,0.740496,44.6165191740413,2,303,446.165191740413,3.303834808259587
2022-03-26,15125,0,0,112,15013,0,0.740496,44.6165191740413,2,303,446.165191740413,3.303834808259587
2022-03-25,15125,0,0,112,15013,0,0.740496,44.6165191740413,2,303,446.165191740413,3.303834808259587
2022-03-24,15125,0.30506,0,112,15013,0,0.740496,44.6165191740413,2,303,446.165191740413,3.303834808259587
2022-03-23,15079,0.299322,0,112,14967,0,0.742755,44.48082595870206,2,303,444.80825958702064,3.303834808259587
2022-03-22,15034,0.440941,0,112,14922,0,0.744978,44.34808259587021,2,303,443.4808259587021,3.303834808259587
2022-03-21,14968,0.659045,0,112,14856,0,0.748263,44.15339233038348,2,303,441.53392330383485,3.303834808259587
2022-03-20,14870,0,0,112,14758,0,0.753194,43.86430678466077,2,303,438.64306784660766,3.303834808259587
2022-03-19,14870,0,0,112,14758,0,0.753194,43.86430678466077,2,303,438.64306784660766,3.303834808259587
2022-03-18,14870,0.242686,0,112,14758,0,0.753194,43.86430678466077,2,303,438.64306784660766,3.303834808259587
2022-03-17,14834,0,0,112,14722,0,0.755022,43.75811209439528,2,303,437.58112094395284,3.303834808259587
2022-03-16,14834,0.30428,0,112,14722,0,0.755022,43.75811209439528,2,303,437.58112094395284,3.303834808259587
2022-03-15,14789,0.427815,0,112,14677,0,0.75732,43.62536873156342,2,303,436.25368731563424,3.303834808259587
2022-03-14,14726,0.238241,0,112,14614,0,0.76056,43.43952802359882,2,303,434.3952802359882,3.303834808259587
2022-03-13,14691,0,0,112,14579,0,0.762372,43.336283185840706,2,303,433.3628318584071,3.303834808259587
2022-03-12,14691,0,0,112,14579,0,0.762372,43.336283185840706,2,303,433.3628318584071,3.303834808259587
2022-03-11,14691,0.259333,0,112,14579,0,0.762372,43.336283185840706,2,303,433.3628318584071,3.303834808259587
2022-03-10,14653,0.164058,0,112,14541,0,0.764349,43.22418879056047,2,303,432.24188790560476,3.303834808259587
2022-03-09,14629,0.329196,0,112,14517,0,0.765603,43.15339233038348,2,303,431.53392330383485,3.303834808259587
2022-03-08,14581,0.399367,0,112,14469,0,0.768123,43.0117994100295,2,303,430.117994100295,3.303834808259587
2022-03-07,14523,0.248499,0,112,14411,0,0.771191,42.84070796460177,2,303,428.40707964601773,3.303834808259587
2022-03-06,14487,0,0,112,14375,0,0.773107,42.73451327433628,2,303,427.34513274336285,3.303834808259587
2022-03-05,14487,0,0,112,14375,0,0.773107,42.73451327433628,2,303,427.34513274336285,3.303834808259587
2022-03-04,14487,0.145168,0,112,14375,0,0.773107,42.73451327433628,2,303,427.34513274336285,3.303834808259587
2022-03-03,14466,0.214756,0,112,14354,0,0.774229,42.67256637168141,2,303,426.72566371681415,3.303834808259587
2022-03-02,14435,0.145692,0,112,14323,0,0.775892,42.581120943952804,2,303,425.81120943952806,3.303834808259587
2022-03-01,14414,0.313174,0,112,14302,0,0.777022,42.51917404129794,2,303,425.19174041297936,3.303834808259587
2022-02-28,14369,0.412299,0,112,14257,0,0.779456,42.38643067846608,2,303,423.8643067846608,3.303834808259587
2022-02-27,14310,0,0,112,14198,0,0.782669,42.21238938053097,2,303,422.12389380530976,3.303834808259587
2022-02-26,14310,0,0,112,14198,0,0.782669,42.21238938053097,2,303,422.12389380530976,3.303834808259587
2022-02-25,14310,0.132951,0,112,14198,0,0.782669,42.21238938053097,2,303,422.12389380530976,3.303834808259587
2022-02-24,14291,0.203338,0,112,14179,0,0.78371,42.15634218289085,2,303,421.5634218289086,3.303834808259587
2022-02-23,14262,0.387133,0,112,14150,0,0.785304,42.07079646017699,2,303,420.7079646017699,3.303834808259587
2022-02-22,14207,0,0,112,14095,0,0.788344,41.908554572271385,2,303,419.0855457227139,3.303834808259587
2022-02-21,14207,0.424118,0,112,14095,0,0.788344,41.908554572271385,2,303,419.0855457227139,3.303834808259587
2022-02-20,14147,0,0,112,14035,0,0.791687,41.73156342182891,2,303,417.3156342182891,3.303834808259587
2022-02-19,14147,0,0,112,14035,0,0.791687,41.73156342182891,2,303,417.3156342182891,3.303834808259587
2022-02-18,14147,0.433054,0,112,14035,0,0.791687,41.73156342182891,2,303,417.3156342182891,3.303834808259587
2022-02-17,14086,0,0,110,13976,0,0.780917,41.551622418879056,2,308,415.5162241887906,3.2448377581120944
2022-02-16,14086,0.29906,0,110,13976,0,0.780917,41.551622418879056,2,308,415.5162241887906,3.2448377581120944
2022-02-15,14044,0.400343,0,110,13934,0,0.783253,41.42772861356932,2,308,414.27728613569326,3.2448377581120944
2022-02-14,13988,0.91624,0,110,13878,0,0.786388,41.26253687315634,2,308,412.6253687315634,3.2448377581120944
2022-02-13,13861,0,0,110,13751,0,0.793594,40.88790560471976,2,308,408.87905604719765,3.2448377581120944
2022-02-12,13861,0,0,110,13751,0,0.793594,40.88790560471976,2,308,408.87905604719765,3.2448377581120944
2022-02-11,13861,0.064973,0,110,13751,0,0.793594,40.88790560471976,2,308,408.87905604719765,3.2448377581120944
2022-02-10,13852,0.464172,0,110,13742,0,0.794109,40.86135693215339,2,308,408.61356932153393,3.2448377581120944
2022-02-09,13788,1.591512,0,109,13679,0,0.790543,40.67256637168141,2,311,406.72566371681415,3.2153392330383483
2022-02-08,13572,0.007369,0,109,13463,0,0.803124,40.0353982300885,2,311,400.353982300885,3.2153392330383483
2022-02-07,13571,1.823229,0,109,13462,0,0.803183,40.03244837758112,2,311,400.32448377581125,3.2153392330383483
2022-02-06,13328,0,0,109,13219,0,0.817827,39.315634218289084,3,311,393.15634218289085,3.2153392330383483
2022-02-05,13328,0,0,109,13219,0,0.817827,39.315634218289084,3,311,393.15634218289085,3.2153392330383483
2022-02-04,13328,0,0,109,13219,0,0.817827,39.315634218289084,3,311,393.15634218289085,3.2153392330383483
2022-02-03,13328,1.857088,0,109,13219,0,0.817827,39.315634218289084,3,311,393.15634218289085,3.2153392330383483
2022-02-02,13085,1.560075,0,109,12976,0,0.833015,38.59882005899705,3,311,385.9882005899705,3.2153392330383483
2022-02-01,12884,0,0,109,12775,0,0.846011,38.00589970501475,3,311,380.0589970501475,3.2153392330383483
2022-01-31,12884,3.386294,0,109,12775,0,0.846011,38.00589970501475,3,311,380.0589970501475,3.2153392330383483
2022-01-30,12462,0,0,109,12353,0,0.874659,36.76106194690266,3,311,367.6106194690266,3.2153392330383483
2022-01-29,12462,0,0,109,12353,0,0.874659,36.76106194690266,3,311,367.6106194690266,3.2153392330383483
2022-01-28,12462,1.905307,0,109,12353,0,0.874659,36.76106194690266,3,311,367.6106194690266,3.2153392330383483
2022-01-27,12229,1.950813,0,109,12120,0,0.891324,36.073746312684364,3,311,360.7374631268437,3.2153392330383483
2022-01-26,11995,1.77329,0,109,11886,0,0.908712,35.3834808259587,3,311,353.834808259587,3.2153392330383483
2022-01-25,11786,0,0,108,11678,0,0.916341,34.766961651917406,3,314,347.66961651917404,3.185840707964602
2022-01-24,11786,2.79086,0,108,11678,0,0.916341,34.766961651917406,3,314,347.66961651917404,3.185840707964602
2022-01-23,11466,0,0,107,11359,0,0.933194,33.823008849557525,3,317,338.2300884955752,3.1563421828908558
2022-01-22,11466,0,0,107,11359,0,0.933194,33.823008849557525,3,317,338.2300884955752,3.1563421828908558
2022-01-21,11466,1.666962,0,107,11359,0,0.933194,33.823008849557525,3,317,338.2300884955752,3.1563421828908558
2022-01-20,11278,1.814571,0,106,11172,0,0.939883,33.26843657817109,3,320,332.68436578171094,3.1268436578171093
2022-01-19,11077,2.035741,0,105,10972,0,0.94791,32.67551622418879,3,323,326.75516224188794,3.0973451327433628
2022-01-18,10856,2.020487,0,103,10753,0,0.948784,32.023598820059,3,329,320.23598820059,3.03834808259587
2022-01-17,10641,2.811594,0,103,10538,0,0.967954,31.38938053097345,3,329,313.89380530973455,3.03834808259587
2022-01-16,10350,0,0,103,10247,0,0.995169,30.530973451327434,3,329,305.30973451327435,3.03834808259587
2022-01-15,10350,0,0,103,10247,0,0.995169,30.530973451327434,3,329,305.30973451327435,3.03834808259587
2022-01-14,10350,1.580135,0,103,10247,0,0.995169,30.530973451327434,3,329,305.30973451327435,3.03834808259587
2022-01-13,10189,1.798381,0,103,10086,0,1.010894,30.05604719764012,3,329,300.5604719764012,3.03834808259587
2022-01-12,10009,5.158647,0,103,9906,0,1.029074,29.525073746312685,3,329,295.2507374631269,3.03834808259587
2022-01-11,9518,0,0,103,9415,0,1.08216,28.07669616519174,4,329,280.7669616519174,3.03834808259587
2022-01-10,9518,4.650907,0,103,9415,0,1.08216,28.07669616519174,4,329,280.7669616519174,3.03834808259587
2022-01-09,9095,0,0,103,8992,0,1.13249,26.828908554572273,4,329,268.28908554572274,3.03834808259587
2022-01-08,9095,0,0,103,8992,0,1.13249,26.828908554572273,4,329,268.28908554572274,3.03834808259587
2022-01-07,9095,2.80321,0,103,8992,0,1.13249,26.828908554572273,4,329,268.28908554572274,3.03834808259587
2022-01-06,8847,0,0,103,8744,0,1.164236,26.097345132743364,4,329,260.9734513274336,3.03834808259587
2022-01-05,8847,1.900484,0,103,8744,0,1.164236,26.097345132743364,4,329,260.9734513274336,3.03834808259587
2022-01-04,8682,2.297632,0,102,8580,0,1.174845,25.61061946902655,4,332,256.1061946902655,3.008849557522124
2022-01-03,8487,3.474762,0,102,8385,0,1.201838,25.035398230088497,4,332,250.35398230088498,3.008849557522124
2022-01-02,8202,0,0,100,8102,0,1.219215,24.194690265486727,4,339,241.94690265486727,2.9498525073746316
2022-01-01,8202,0,0,100,8102,0,1.219215,24.194690265486727,4,339,241.94690265486727,2.9498525073746316
2021-12-31,8202,5.046107,0,100,8102,0,1.219215,24.194690265486727,4,339,241.94690265486727,2.9498525073746316
2021-12-30,7808,0,0,99,7709,0,1.26793,23.032448377581122,4,342,230.32448377581122,2.920353982300885
2021-12-29,7808,1.972052,0,99,7709,0,1.26793,23.032448377581122,4,342,230.32448377581122,2.920353982300885
2021-12-28,7657,0.013062,0,98,7559,0,1.279875,22.587020648967552,4,346,225.87020648967552,2.8908554572271385
2021-12-27,7656,1.727345,0,98,7558,0,1.280042,22.58407079646018,4,346,225.8407079646018,2.8908554572271385
2021-12-26,7526,0,0,98,7428,0,1.302153,22.200589970501476,5,346,222.00589970501477,2.8908554572271385
2021-12-25,7526,0,0,98,7428,0,1.302153,22.200589970501476,5,346,222.00589970501477,2.8908554572271385
2021-12-24,7526,1.06083,0,98,7428,0,1.302153,22.200589970501476,5,346,222.00589970501477,2.8908554572271385
2021-12-23,7447,1.305945,0,97,7350,0,1.302538,21.967551622418878,5,349,219.6755162241888,2.8613569321533925
2021-12-22,7351,2.667598,0,97,7254,0,1.319548,21.684365781710916,5,349,216.84365781710915,2.8613569321533925
2021-12-21,7160,0,0,96,7064,0,1.340782,21.12094395280236,5,353,211.2094395280236,2.831858407079646
2021-12-20,7160,2.183531,0,96,7064,0,1.340782,21.12094395280236,5,353,211.2094395280236,2.831858407079646
2021-12-19,7007,0,0,95,6912,0,1.355787,20.669616519174042,5,357,206.69616519174042,2.8023598820059
2021-12-18,7007,0,0,95,6912,0,1.355787,20.669616519174042,5,357,206.69616519174042,2.8023598820059
2021-12-17,7007,1.330441,0,95,6912,0,1.355787,20.669616519174042,5,357,206.69616519174042,2.8023598820059
2021-12-16,6915,1.586602,0,94,6821,0,1.359364,20.398230088495577,5,361,203.98230088495575,2.7728613569321534
2021-12-15,6807,1.309719,0,94,6713,0,1.380931,20.079646017699115,5,361,200.79646017699116,2.7728613569321534
2021-12-14,6719,3.944926,0,94,6625,0,1.399018,19.820058997050147,5,361,198.20058997050148,2.7728613569321534
2021-12-13,6464,0,0,94,6370,0,1.454208,19.067846607669615,5,361,190.67846607669617,2.7728613569321534
2021-12-12,6464,0,0,94,6370,0,1.454208,19.067846607669615,5,361,190.67846607669617,2.7728613569321534
2021-12-11,6464,0,0,94,6370,0,1.454208,19.067846607669615,5,361,190.67846607669617,2.7728613569321534
2021-12-10,6464,1.683184,0,94,6370,0,1.454208,19.067846607669615,5,361,190.67846607669617,2.7728613569321534
2021-12-09,6357,0.776791,0,94,6263,0,1.478685,18.75221238938053,5,361,187.52212389380531,2.7728613569321534
2021-12-08,6308,0,0,94,6214,0,1.490171,18.607669616519175,5,361,186.07669616519175,2.7728613569321534
2021-12-07,6308,1.463728,0,94,6214,0,1.490171,18.607669616519175,5,361,186.07669616519175,2.7728613569321534
2021-12-06,6217,1.122316,0,94,6123,0,1.511983,18.339233038348084,5,361,183.39233038348084,2.7728613569321534
2021-12-05,6148,0,0,93,6055,0,1.512687,18.135693215339234,6,365,181.35693215339234,2.7433628318584073
2021-12-04,6148,0,0,93,6055,0,1.512687,18.135693215339234,6,365,181.35693215339234,2.7433628318584073
2021-12-03,6148,0.490356,0,93,6055,0,1.512687,18.135693215339234,6,365,181.35693215339234,2.7433628318584073
2021-12-02,6118,0.558843,0,93,6025,0,1.520105,18.047197640117993,6,365,180.47197640117994,2.7433628318584073
2021-12-01,6084,0.745156,0,93,5991,0,1.5286,17.946902654867255,6,365,179.4690265486726,2.7433628318584073
2021-11-30,6039,1.003512,0,93,5946,0,1.53999,17.8141592920354,6,365,178.141592920354,2.7433628318584073
2021-11-29,5979,0.826307,0,93,5886,0,1.555444,17.63716814159292,6,365,176.3716814159292,2.7433628318584073
2021-11-28,5930,0,0,93,5837,0,1.568297,17.492625368731563,6,365,174.92625368731564,2.7433628318584073
2021-11-27,5930,0,0,93,5837,0,1.568297,17.492625368731563,6,365,174.92625368731564,2.7433628318584073
2021-11-26,5930,0.372376,0,93,5837,0,1.568297,17.492625368731563,6,365,174.92625368731564,2.7433628318584073
2021-11-25,5908,0.613079,0,93,5815,0,1.574137,17.42772861356932,6,365,174.27728613569323,2.7433628318584073
2021-11-24,5872,0.66861,0,93,5779,0,1.583787,17.321533923303836,6,365,173.21533923303835,2.7433628318584073
2021-11-23,5833,0.74266,0,93,5740,0,1.594377,17.206489675516224,6,365,172.06489675516224,2.7433628318584073
2021-11-22,5790,0.555749,0,93,5697,0,1.606218,17.079646017699115,6,365,170.79646017699116,2.7433628318584073
2021-11-21,5758,0,0,93,5665,0,1.615144,16.985250737463126,6,365,169.85250737463127,2.7433628318584073
2021-11-20,5758,0,0,93,5665,0,1.615144,16.985250737463126,6,365,169.85250737463127,2.7433628318584073
2021-11-19,5758,0.418556,0,93,5665,0,1.615144,16.985250737463126,6,365,169.85250737463127,2.7433628318584073
2021-11-18,5734,0.402732,0,92,5642,0,1.604465,16.914454277286136,6,368,169.14454277286137,2.713864306784661
2021-11-17,5711,0.492698,0,92,5619,0,1.610926,16.846607669616517,6,368,168.4660766961652,2.713864306784661
2021-11-16,5683,0.512911,0,92,5591,0,1.618863,16.764011799410028,6,368,167.6401179941003,2.713864306784661
2021-11-15,5654,0.533428,0,92,5562,0,1.627167,16.678466076696164,6,368,166.78466076696165,2.713864306784661
2021-11-14,5624,0,0,92,5532,0,1.635846,16.589970501474927,6,368,165.89970501474926,2.713864306784661
2021-11-13,5624,0,0,92,5532,0,1.635846,16.589970501474927,6,368,165.89970501474926,2.713864306784661
2021-11-12,5624,0.178126,0,92,5532,0,1.635846,16.589970501474927,6,368,165.89970501474926,2.713864306784661
2021-11-11,5614,0.071301,0,92,5522,0,1.63876,16.56047197640118,6,368,165.6047197640118,2.713864306784661
2021-11-10,5610,0,0,92,5518,0,1.639929,16.548672566371682,6,368,165.4867256637168,2.713864306784661
2021-11-09,5610,0.214362,0,92,5518,0,1.639929,16.548672566371682,6,368,165.4867256637168,2.713864306784661
2021-11-08,5598,0.178955,0,92,5506,0,1.643444,16.513274336283185,6,368,165.13274336283186,2.713864306784661
2021-11-07,5588,0,0,92,5496,0,1.646385,16.48377581120944,6,368,164.8377581120944,2.713864306784661
2021-11-06,5588,0,0,92,5496,0,1.646385,16.48377581120944,6,368,164.8377581120944,2.713864306784661
2021-11-05,5588,0.107488,0,92,5496,0,1.646385,16.48377581120944,6,368,164.8377581120944,2.713864306784661
2021-11-04,5582,0.233435,0,92,5490,0,1.648155,16.466076696165192,6,368,164.66076696165192,2.713864306784661
2021-11-03,5569,0.396611,0,92,5477,0,1.652002,16.42772861356932,6,368,164.27728613569323,2.713864306784661
2021-11-02,5547,0,0,92,5455,0,1.658554,16.36283185840708,6,368,163.6283185840708,2.713864306784661
2021-11-01,5547,0,0,92,5455,0,1.658554,16.36283185840708,6,368,163.6283185840708,2.713864306784661
2021-10-31,5547,0,0,92,5455,0,1.658554,16.36283185840708,6,368,163.6283185840708,2.713864306784661
2021-10-30,5547,0,0,92,5455,0,1.658554,16.36283185840708,6,368,163.6283185840708,2.713864306784661
2021-10-29,5547,0.126354,0,92,5455,0,1.658554,16.36283185840708,6,368,163.6283185840708,2.713864306784661
2021-10-28,5540,0.108421,0,92,5448,0,1.66065,16.342182890855458,6,368,163.42182890855457,2.713864306784661
2021-10-27,5534,0.235465,0,92,5442,0,1.66245,16.32448377581121,6,368,163.2448377581121,2.713864306784661
2021-10-26,5521,0.217825,0,92,5429,0,1.666365,16.28613569321534,6,368,162.8613569321534,2.713864306784661
2021-10-25,5509,0.218301,0,92,5417,0,1.669995,16.250737463126843,6,368,162.50737463126845,2.713864306784661
2021-10-24,5497,0,0,91,5406,0,1.655448,16.21533923303835,6,373,162.1533923303835,2.6843657817109148
2021-10-23,5497,0,0,91,5406,0,1.655448,16.21533923303835,6,373,162.1533923303835,2.6843657817109148
2021-10-22,5497,0.127505,0,91,5406,0,1.655448,16.21533923303835,6,373,162.1533923303835,2.6843657817109148
2021-10-21,5490,0.164204,0,91,5399,0,1.657559,16.194690265486727,6,373,161.94690265486727,2.6843657817109148
2021-10-20,5481,0.036503,0,91,5390,0,1.660281,16.168141592920353,6,373,161.68141592920355,2.6843657817109148
2021-10-19,5479,0.073059,0,91,5388,0,1.660887,16.162241887905605,6,373,161.62241887905606,2.6843657817109148
2021-10-18,5475,0.036543,0,91,5384,0,1.6621,16.150442477876105,6,373,161.50442477876106,2.6843657817109148
2021-10-17,5473,0,0,91,5382,0,1.662708,16.144542772861357,6,373,161.44542772861357,2.6843657817109148
2021-10-16,5473,0,0,91,5382,0,1.662708,16.144542772861357,6,373,161.44542772861357,2.6843657817109148
2021-10-15,5473,0.054845,0,91,5382,0,1.662708,16.144542772861357,6,373,161.44542772861357,2.6843657817109148
2021-10-14,5470,0,0,91,5379,0,1.66362,16.135693215339234,6,373,161.35693215339234,2.6843657817109148
2021-10-13,5470,0,0,91,5379,0,1.66362,16.135693215339234,6,373,161.35693215339234,2.6843657817109148
2021-10-12,5470,0,0,91,5379,0,1.66362,16.135693215339234,6,373,161.35693215339234,2.6843657817109148
2021-10-11,5470,0.07318,0,91,5379,0,1.66362,16.135693215339234,6,373,161.35693215339234,2.6843657817109148
2021-10-10,5466,0,0,91,5375,0,1.664837,16.123893805309734,6,373,161.23893805309734,2.6843657817109148
2021-10-09,5466,0,0,91,5375,0,1.664837,16.123893805309734,6,373,161.23893805309734,2.6843657817109148
2021-10-08,5466,0.036603,0,91,5375,0,1.664837,16.123893805309734,6,373,161.23893805309734,2.6843657817109148
2021-10-07,5464,0.07326,0,91,5373,0,1.665447,16.117994100294986,6,373,161.17994100294985,2.6843657817109148
2021-10-06,5460,0.073314,0,91,5369,0,1.666667,16.106194690265486,6,373,161.06194690265488,2.6843657817109148
2021-10-05,5456,0.220426,0,91,5365,0,1.667889,16.09439528023599,6,373,160.9439528023599,2.6843657817109148
2021-10-04,5444,0.073529,0,91,5353,0,1.671565,16.058997050147493,6,373,160.58997050147494,2.6843657817109148
2021-10-03,5440,0,0,91,5349,0,1.672794,16.047197640117993,6,373,160.47197640117994,2.6843657817109148
2021-10-02,5440,0,0,91,5349,0,1.672794,16.047197640117993,6,373,160.47197640117994,2.6843657817109148
2021-10-01,5440,0,0,91,5349,0,1.672794,16.047197640117993,6,373,160.47197640117994,2.6843657817109148
2021-09-30,5440,0.036778,0,91,5349,0,1.672794,16.047197640117993,6,373,160.47197640117994,2.6843657817109148
2021-09-29,5438,0.036792,0,91,5347,0,1.673409,16.041297935103245,6,373,160.41297935103245,2.6843657817109148
2021-09-28,5436,0.147384,0,91,5345,0,1.674025,16.035398230088497,6,373,160.35398230088495,2.6843657817109148
2021-09-27,5428,0.018426,0,91,5337,0,1.676492,16.0117994100295,6,373,160.117994100295,2.6843657817109148
2021-09-26,5427,0,0,90,5337,0,1.658375,16.008849557522122,6,377,160.08849557522126,2.6548672566371683
2021-09-25,5427,0,0,90,5337,0,1.658375,16.008849557522122,6,377,160.08849557522126,2.6548672566371683
2021-09-24,5427,0.01843,0,90,5337,0,1.658375,16.008849557522122,6,377,160.08849557522126,2.6548672566371683
2021-09-23,5426,0.05532,0,90,5336,0,1.65868,16.00589970501475,6,377,160.0589970501475,2.6548672566371683
2021-09-22,5423,0,0,90,5333,0,1.659598,15.997050147492626,6,377,159.97050147492627,2.6548672566371683
2021-09-21,5423,0.073814,0,90,5333,0,1.659598,15.997050147492626,6,377,159.97050147492627,2.6548672566371683
2021-09-20,5419,0.129342,0,90,5329,0,1.660823,15.985250737463128,6,377,159.85250737463127,2.6548672566371683
2021-09-19,5412,0,0,90,5322,0,1.662971,15.964601769911505,6,377,159.64601769911505,2.6548672566371683
