"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-06,1504967,0,0,17907,1487060,0,1.18985998,32.53725218717827,3,258,325.3725218717827,3.8714774138954624
2022-06-05,1504967,0,0,17907,1487060,0,1.18985998,32.53725218717827,3,258,325.3725218717827,3.8714774138954624
2022-06-04,1504967,0,0,17907,1487060,0,1.18985998,32.53725218717827,3,258,325.3725218717827,3.8714774138954624
2022-06-03,1504967,0,0,17907,1487060,0,1.18985998,32.53725218717827,3,258,325.3725218717827,3.8714774138954624
2022-06-02,1504967,0,0,17907,1487060,0,1.18985998,32.53725218717827,3,258,325.3725218717827,3.8714774138954624
2022-06-01,1504967,0.6154054,0,17907,1487060,0,1.18985998,32.53725218717827,3,258,325.3725218717827,3.8714774138954624
2022-05-31,1495762,0,0,17905,1477857,0,1.1970487,32.33824090893564,3,258,323.3824090893564,3.871045015680921
2022-05-30,1495762,0,0,17905,1477857,0,1.1970487,32.33824090893564,3,258,323.3824090893564,3.871045015680921
2022-05-29,1495762,0,0,17905,1477857,0,1.1970487,32.33824090893564,3,258,323.3824090893564,3.871045015680921
2022-05-28,1495762,0,0,17905,1477857,0,1.1970487,32.33824090893564,3,258,323.3824090893564,3.871045015680921
2022-05-27,1495762,0,0,17905,1477857,0,1.1970487,32.33824090893564,3,258,323.3824090893564,3.871045015680921
2022-05-26,1495762,0,0,17905,1477857,0,1.1970487,32.33824090893564,3,258,323.3824090893564,3.871045015680921
2022-05-25,1495762,0,0,17905,1477857,0,1.1970487,32.33824090893564,3,258,323.3824090893564,3.871045015680921
2022-05-24,1495762,0.5400181,0,17905,1477857,0,1.1970487,32.33824090893564,3,258,323.3824090893564,3.871045015680921
2022-05-23,1487728,0,0,17891,1469837,0,1.202572,32.164546546154405,3,259,321.645465461544,3.868018228179132
2022-05-22,1487728,0,0,17891,1469837,0,1.202572,32.164546546154405,3,259,321.645465461544,3.868018228179132
2022-05-21,1487728,0,0,17891,1469837,0,1.202572,32.164546546154405,3,259,321.645465461544,3.868018228179132
2022-05-20,1487728,0,0,17891,1469837,0,1.202572,32.164546546154405,3,259,321.645465461544,3.868018228179132
2022-05-19,1487728,0,0,17891,1469837,0,1.202572,32.164546546154405,3,259,321.645465461544,3.868018228179132
2022-05-18,1487728,0,0,17891,1469837,0,1.202572,32.164546546154405,3,259,321.645465461544,3.868018228179132
2022-05-17,1487728,0.388198,0,17891,1469837,0,1.202572,32.164546546154405,3,259,321.645465461544,3.868018228179132
2022-05-16,1481975,0,0,17869,1464106,0,1.205756,32.040167199741596,3,259,320.401671997416,3.863261847819178
2022-05-15,1481975,0,0,17869,1464106,0,1.205756,32.040167199741596,3,259,320.401671997416,3.863261847819178
2022-05-14,1481975,0,0,17869,1464106,0,1.205756,32.040167199741596,3,259,320.401671997416,3.863261847819178
2022-05-13,1481975,0,0,17869,1464106,0,1.205756,32.040167199741596,3,259,320.401671997416,3.863261847819178
2022-05-12,1481975,0,0,17869,1464106,0,1.205756,32.040167199741596,3,259,320.401671997416,3.863261847819178
2022-05-11,1481975,0.305592,0,17869,1464106,0,1.205756,32.040167199741596,3,259,320.401671997416,3.863261847819178
2022-05-10,1477460,0,0,17847,1459613,0,1.207951,31.942553302808903,3,259,319.42553302808903,3.858505467459224
2022-05-09,1477460,0.0077842,0,17847,1459613,0,1.207951,31.942553302808903,3,259,319.42553302808903,3.858505467459224
2022-05-08,1477345,0,0,17849,1459496,0,1.2081809,31.94006701307529,3,259,319.40067013075287,3.858937865673765
2022-05-07,1477345,0.2084419,0,17849,1459496,0,1.2081809,31.94006701307529,3,259,319.40067013075287,3.858937865673765
2022-05-06,1474272,0,0,17767,1456505,0,1.2051372,31.87362902741102,3,260,318.7362902741102,3.841209538877572
2022-05-05,1474272,-0.2080083,0,17767,1456505,0,1.2051372,31.87362902741102,3,260,318.7362902741102,3.841209538877572
2022-05-04,1477345,0,0,17849,1459496,0,1.2081809,31.94006701307529,3,259,319.40067013075287,3.858937865673765
2022-05-03,1477345,0.2084419,0,17849,1459496,0,1.2081809,31.94006701307529,3,259,319.40067013075287,3.858937865673765
2022-05-02,1474272,-0.0001357,0,17767,1456505,0,1.2051372,31.87362902741102,3,260,318.7362902741102,3.841209538877572
2022-05-01,1474274,0,0,17767,1456507,0,1.2051355,31.873672267232475,3,260,318.73672267232473,3.841209538877572
2022-04-30,1474274,0,0,17767,1456507,0,1.2051355,31.873672267232475,3,260,318.73672267232473,3.841209538877572
2022-04-29,1474274,0,0,17767,1456507,0,1.2051355,31.873672267232475,3,260,318.73672267232473,3.841209538877572
2022-04-28,1474274,0.1481564,0,17767,1456507,0,1.2051355,31.873672267232475,3,260,318.73672267232473,3.841209538877572
2022-04-27,1472093,0,0,17734,1454359,0,1.20467932,31.826519241936747,3,261,318.26519241936745,3.834074968337641
2022-04-26,1472093,0,0,17734,1454359,0,1.20467932,31.826519241936747,3,261,318.26519241936745,3.834074968337641
2022-04-25,1472093,0,0,17734,1454359,0,1.20467932,31.826519241936747,3,261,318.26519241936745,3.834074968337641
2022-04-24,1472093,0,0,17734,1454359,0,1.20467932,31.826519241936747,3,261,318.26519241936745,3.834074968337641
2022-04-23,1472093,0,0,17734,1454359,0,1.20467932,31.826519241936747,3,261,318.26519241936745,3.834074968337641
2022-04-22,1472093,0,0,17734,1454359,0,1.20467932,31.826519241936747,3,261,318.26519241936745,3.834074968337641
2022-04-21,1472093,0,0,17734,1454359,0,1.20467932,31.826519241936747,3,261,318.26519241936745,3.834074968337641
2022-04-20,1472093,0,0,17734,1454359,0,1.20467932,31.826519241936747,3,261,318.26519241936745,3.834074968337641
2022-04-19,1472093,0.10172739,0,17734,1454359,0,1.20467932,31.826519241936747,3,261,318.26519241936745,3.834074968337641
2022-04-18,1470597,0,0,17698,1452899,0,1.20345683,31.79417585548906,3,261,317.94175855489055,3.8262918004758975
2022-04-17,1470597,0,0,17698,1452899,0,1.20345683,31.79417585548906,3,261,317.94175855489055,3.8262918004758975
2022-04-16,1470597,0,0,17698,1452899,0,1.20345683,31.79417585548906,3,261,317.94175855489055,3.8262918004758975
2022-04-15,1470597,0,0,17698,1452899,0,1.20345683,31.79417585548906,3,261,317.94175855489055,3.8262918004758975
2022-04-14,1470597,0,0,17698,1452899,0,1.20345683,31.79417585548906,3,261,317.94175855489055,3.8262918004758975
2022-04-13,1470597,0,0,17698,1452899,0,1.20345683,31.79417585548906,3,261,317.94175855489055,3.8262918004758975
2022-04-12,1470597,0.0606244,0,17698,1452899,0,1.20345683,31.79417585548906,3,261,317.94175855489055,3.8262918004758975
2022-04-11,1469706,0,0,17650,1452056,0,1.2009205,31.774912515031243,3,262,317.7491251503124,3.8159142433269064
2022-04-10,1469706,0,0,17650,1452056,0,1.2009205,31.774912515031243,3,262,317.7491251503124,3.8159142433269064
2022-04-09,1469706,0,0,17650,1452056,0,1.2009205,31.774912515031243,3,262,317.7491251503124,3.8159142433269064
2022-04-08,1469706,0,0,17650,1452056,0,1.2009205,31.774912515031243,3,262,317.7491251503124,3.8159142433269064
2022-04-07,1469706,0,0,17650,1452056,0,1.2009205,31.774912515031243,3,262,317.7491251503124,3.8159142433269064
2022-04-06,1469706,0,0,17650,1452056,0,1.2009205,31.774912515031243,3,262,317.7491251503124,3.8159142433269064
2022-04-05,1469706,0.106666,0,17650,1452056,0,1.2009205,31.774912515031243,3,262,317.7491251503124,3.8159142433269064
2022-04-04,1468140,0,0,17591,1450549,0,1.198183,31.74105573483266,3,263,317.4105573483266,3.8031584959979385
2022-04-03,1468140,0,0,17591,1450549,0,1.198183,31.74105573483266,3,263,317.4105573483266,3.8031584959979385
2022-04-02,1468140,0,0,17591,1450549,0,1.198183,31.74105573483266,3,263,317.4105573483266,3.8031584959979385
2022-04-01,1468140,0,0,17591,1450549,0,1.198183,31.74105573483266,3,263,317.4105573483266,3.8031584959979385
2022-03-31,1468140,0,0,17591,1450549,0,1.198183,31.74105573483266,3,263,317.4105573483266,3.8031584959979385
2022-03-30,1468140,0,0,17591,1450549,0,1.198183,31.74105573483266,3,263,317.4105573483266,3.8031584959979385
2022-03-29,1468140,0.069865,0,17591,1450549,0,1.198183,31.74105573483266,3,263,317.4105573483266,3.8031584959979385
2022-03-28,1467115,0,0,17493,1449622,0,1.1923401,31.718895326337417,3,264,317.1889532633742,3.781970983485415
2022-03-27,1467115,0,0,17493,1449622,0,1.1923401,31.718895326337417,3,264,317.1889532633742,3.781970983485415
2022-03-26,1467115,0,0,17493,1449622,0,1.1923401,31.718895326337417,3,264,317.1889532633742,3.781970983485415
2022-03-25,1467115,0,0,17493,1449622,0,1.1923401,31.718895326337417,3,264,317.1889532633742,3.781970983485415
2022-03-24,1467115,0,0,17493,1449622,0,1.1923401,31.718895326337417,3,264,317.1889532633742,3.781970983485415
2022-03-23,1467115,0,0,17493,1449622,0,1.1923401,31.718895326337417,3,264,317.1889532633742,3.781970983485415
2022-03-22,1467115,0.09387756,0,17493,1449622,0,1.1923401,31.718895326337417,3,264,317.1889532633742,3.781970983485415
2022-03-21,1465739,0,0,17380,1448359,0,1.18575,31.689146329176978,3,266,316.89146329176975,3.757540484363832
2022-03-20,1465739,0,0,17380,1448359,0,1.18575,31.689146329176978,3,266,316.89146329176975,3.757540484363832
2022-03-19,1465739,0,0,17380,1448359,0,1.18575,31.689146329176978,3,266,316.89146329176975,3.757540484363832
2022-03-18,1465739,0,0,17380,1448359,0,1.18575,31.689146329176978,3,266,316.89146329176975,3.757540484363832
2022-03-17,1465739,0,0,17380,1448359,0,1.18575,31.689146329176978,3,266,316.89146329176975,3.757540484363832
2022-03-16,1465739,0,0,17380,1448359,0,1.18575,31.689146329176978,3,266,316.89146329176975,3.757540484363832
2022-03-15,1465739,0.04177112,0,17380,1448359,0,1.18575,31.689146329176978,3,266,316.89146329176975,3.757540484363832
2022-03-14,1465127,0,0,17372,1447755,0,1.18569926,31.675914943812014,3,266,316.7591494381201,3.755810891505667
2022-03-13,1465127,0,0,17372,1447755,0,1.18569926,31.675914943812014,3,266,316.7591494381201,3.755810891505667
2022-03-12,1465127,0,0,17372,1447755,0,1.18569926,31.675914943812014,3,266,316.7591494381201,3.755810891505667
2022-03-11,1465127,0.0366656,0,17372,1447755,0,1.18569926,31.675914943812014,3,266,316.7591494381201,3.755810891505667
2022-03-10,1464590,0.0249962,0,17331,1447259,0,1.1833346,31.66430505175158,3,267,316.6430505175158,3.74694672810757
2022-03-09,1464224,0.020766,0,17251,1446973,0,1.1781667,31.656392164425476,3,268,316.5639216442547,3.7296507995259187
2022-03-08,1463920,0.0053284,0,17221,1446699,0,1.176362,31.649819711564447,3,269,316.4981971156445,3.723164826307799
2022-03-07,1463842,0.0680865,0,17186,1446656,0,1.1740338,31.648133358527737,3,269,316.48133358527735,3.7155978575533264
2022-03-06,1462846,0,0,16961,1445885,0,1.1594522,31.62659992744358,3,273,316.2659992744358,3.6669530584174312
2022-03-05,1462846,0,0,16961,1445885,0,1.1594522,31.62659992744358,3,273,316.2659992744358,3.6669530584174312
2022-03-04,1462846,0.0353546,0,16961,1445885,0,1.1594522,31.62659992744358,3,273,316.2659992744358,3.6669530584174312
2022-03-03,1462329,0.0358461,0,16959,1445370,0,1.1597253,31.615422433597686,3,273,316.1542243359769,3.66652066020289
2022-03-02,1461805,0.0259336,0,16928,1444877,0,1.1580204,31.604093600376704,3,273,316.04093600376706,3.6598184878774997
2022-03-01,1461426,0.018547,0,16912,1444514,0,1.1572259,31.59589965421115,3,273,315.9589965421115,3.6563593021611696
2022-02-28,1461155,0.1428992,0,16865,1444290,0,1.1542239,31.590040658404114,3,274,315.90040658404115,3.646197944119449
2022-02-27,1459070,0,0,16790,1442280,0,1.150733,31.544963144538183,3,275,315.44963144538184,3.6299830110741507
2022-02-26,1459070,0,0,16790,1442280,0,1.150733,31.544963144538183,3,275,315.44963144538184,3.6299830110741507
2022-02-25,1459070,0.068241,0,16790,1442280,0,1.150733,31.544963144538183,3,275,315.44963144538184,3.6299830110741507
2022-02-24,1458075,0.0744686,0,16643,1441432,0,1.141436,31.523451333364754,3,278,315.23451333364756,3.5982017423053656
2022-02-23,1456990,0.07026258,0,16614,1440376,0,1.1402961,31.49999373022589,3,278,314.9999373022589,3.5919319681945168
2022-02-22,1455967,0.43666104,0,16600,1439367,0,1.14013573,31.4778765615521,3,279,314.778765615521,3.588905180692728
2022-02-21,1449637,0,0,16533,1433104,0,1.14049241,31.341022526649784,3,280,313.41022526649783,3.5744198405055947
2022-02-20,1449637,0,0,16533,1433104,0,1.14049241,31.341022526649784,3,280,313.41022526649783,3.5744198405055947
2022-02-19,1449637,0,0,16533,1433104,0,1.14049241,31.341022526649784,3,280,313.41022526649783,3.5744198405055947
2022-02-18,1449637,0.14369037,0,16533,1433104,0,1.14049241,31.341022526649784,3,280,313.41022526649783,3.5744198405055947
2022-02-17,1447557,0.15054854,0,16520,1431037,0,1.14123313,31.29605311233749,3,280,312.9605311233749,3.571609252111076
2022-02-16,1445381,0.11484197,0,16407,1428974,0,1.13513323,31.249008186595397,3,282,312.490081865954,3.547178752989493
2022-02-15,1443723,0.0815919,0,16243,1427480,0,1.12507732,31.213162374609922,3,285,312.13162374609925,3.5117220993971072
2022-02-14,1442546,0.80212876,0,16241,1426305,0,1.1258566,31.18771573968417,3,285,311.87715739684165,3.511289701182566
2022-02-13,1431067,0,0,16136,1414931,0,1.12755028,30.939540784448194,3,287,309.39540784448195,3.488588794919148
2022-02-12,1431067,0,0,16136,1414931,0,1.12755028,30.939540784448194,3,287,309.39540784448195,3.488588794919148
2022-02-11,1431067,0,0,16136,1414931,0,1.12755028,30.939540784448194,3,287,309.39540784448195,3.488588794919148
2022-02-10,1431067,0.22397013,0,16136,1414931,0,1.12755028,30.939540784448194,3,287,309.39540784448195,3.488588794919148
2022-02-09,1427869,0.27740342,0,16018,1411851,0,1.12181159,30.87040030994304,3,289,308.7040030994304,3.4630773002612116
2022-02-08,1423919,0.1674242,0,15986,1407933,0,1.12267622,30.785001662571133,3,289,307.85001662571136,3.4561589288285512
2022-02-07,1421539,1.038145,0,15929,1405610,0,1.12054611,30.73354627504072,3,290,307.3354627504072,3.4438355797141242
2022-02-06,1406933,0,0,15791,1391142,0,1.12237043,30.417765858961214,3,293,304.1776585896122,3.414000102910775
2022-02-05,1406933,0,0,15791,1391142,0,1.12237043,30.417765858961214,3,293,304.1776585896122,3.414000102910775
2022-02-04,1406933,0.4754063,0,15791,1391142,0,1.12237043,30.417765858961214,3,293,304.1776585896122,3.414000102910775
2022-02-03,1400276,0.40332671,0,15744,1384532,0,1.1243498,30.273842113251145,3,294,302.73842113251146,3.403838744869055
2022-02-02,1394651,0.3876148,0,15609,1379042,0,1.11920473,30.152230115411406,3,296,301.5223011541141,3.3746518653875173
2022-02-01,1389266,2.5200795,0,15508,1373758,0,1.1162729,30.035806896146166,3,298,300.35806896146164,3.3528157555531823
2022-01-31,1355116,0,0,15266,1339850,0,1.1265456,29.297486944816907,3,303,292.9748694481691,3.300495571593686
2022-01-30,1355116,0,0,15266,1339850,0,1.1265456,29.297486944816907,3,303,292.9748694481691,3.300495571593686
2022-01-29,1355116,0,0,15266,1339850,0,1.1265456,29.297486944816907,3,303,292.9748694481691,3.300495571593686
2022-01-28,1355116,1.250164,0,15266,1339850,0,1.1265456,29.297486944816907,3,303,292.9748694481691,3.300495571593686
2022-01-27,1338384,0.747789,0,15181,1323203,0,1.1342784,28.93574259853166,3,305,289.35742598531664,3.2821186474756807
2022-01-26,1328450,4.9569017,0,15155,1313295,0,1.140803,28.720970405369002,3,305,287.20970405369,3.276497470686644
2022-01-25,1265710,0,0,15108,1250602,0,1.1936384,27.364537206352967,4,306,273.6453720635297,3.2663361126449235
2022-01-24,1265710,0,0,15108,1250602,0,1.1936384,27.364537206352967,4,306,273.6453720635297,3.2663361126449235
2022-01-23,1265710,0,0,15108,1250602,0,1.1936384,27.364537206352967,4,306,273.6453720635297,3.2663361126449235
2022-01-22,1265710,0,0,15108,1250602,0,1.1936384,27.364537206352967,4,306,273.6453720635297,3.2663361126449235
2022-01-21,1265710,1.2866188,0,15108,1250602,0,1.1936384,27.364537206352967,4,306,273.6453720635297,3.2663361126449235
2022-01-20,1249632,1.0430716,0,15053,1234579,0,1.2045946,27.01693228168322,4,307,270.1693228168322,3.2544451617450383
2022-01-19,1236732,0.9107599,0,15029,1221703,0,1.215219,26.738035433304088,4,308,267.3803543330409,3.2492563831705428
2022-01-18,1225570,6.282493,0,15015,1210555,0,1.2251442,26.496713989768594,4,308,264.9671398976859,3.2462295956687535
2022-01-17,1153125,0,0,14914,1138211,0,1.293355,24.930459557146396,4,310,249.30459557146398,3.224393485834418
2022-01-16,1153125,0,0,14914,1138211,0,1.293355,24.930459557146396,4,310,249.30459557146398,3.224393485834418
2022-01-15,1153125,0,0,14914,1138211,0,1.293355,24.930459557146396,4,310,249.30459557146398,3.224393485834418
2022-01-14,1153125,1.79198,0,14914,1138211,0,1.293355,24.930459557146396,4,310,249.30459557146398,3.224393485834418
2022-01-13,1132825,1.61861388,0,14880,1117945,0,1.31353,24.491575369386986,4,311,244.91575369386985,3.2170427161872164
2022-01-12,1114781,1.10447731,0,14848,1099933,0,1.3319208,24.10146570022783,4,312,241.0146570022783,3.2101243447545555
2022-01-11,1102603,0.765564,0,14803,1087800,0,1.34255031,23.838178427393636,4,312,238.38178427393638,3.2003953849273765
2022-01-10,1094226,4.3857775,0,14793,1079433,0,1.3519145,23.65706843523302,4,313,236.57068435233018,3.1982333938546703
2022-01-09,1048252,0,0,14746,1033506,0,1.4067228,22.66311465946695,4,314,226.63114659466947,3.1880720358129495
2022-01-08,1048252,0,0,14746,1033506,0,1.4067228,22.66311465946695,4,314,226.63114659466947,3.1880720358129495
2022-01-07,1048252,1.2553417,0,14746,1033506,0,1.4067228,22.66311465946695,4,314,226.63114659466947,3.1880720358129495
2022-01-06,1035256,1.6516518,0,14745,1020511,0,1.4242854,22.382142299658017,4,314,223.82142299658017,3.1878558367056793
2022-01-05,1018435,0.70841545,0,14715,1003720,0,1.4448639,22.01847378131806,5,314,220.18473781318062,3.18136986348756
2022-01-04,1011271,3.686072,0,14674,996597,0,1.45104527,21.86358874086937,5,315,218.63588740869372,3.1725057000894634
2022-01-03,975320,0,0,14636,960684,0,1.500636,21.08633133032067,5,316,210.8633133032067,3.1642901340131786
2022-01-02,975320,0,0,14636,960684,0,1.500636,21.08633133032067,5,316,210.8633133032067,3.1642901340131786
2022-01-01,975320,0,0,14636,960684,0,1.500636,21.08633133032067,5,316,210.8633133032067,3.1642901340131786
2021-12-31,975320,0.9377403,0,14636,960684,0,1.500636,21.08633133032067,5,316,210.8633133032067,3.1642901340131786
2021-12-30,966259,0.6315384,0,14617,951642,0,1.5127414,20.890433319222737,5,316,208.90433319222737,3.1601823509750364
2021-12-29,960195,1.6537614,0,14610,945585,0,1.521566,20.75933018057382,5,317,207.59330180573818,3.1586689572241418
2021-12-28,944574,0,0,14550,930024,0,1.5403769,20.421605555106343,5,318,204.21605555106342,3.145697010787903
2021-12-27,944574,0,0,14550,930024,0,1.5403769,20.421605555106343,5,318,204.21605555106342,3.145697010787903
2021-12-26,944574,0,0,14550,930024,0,1.5403769,20.421605555106343,5,318,204.21605555106342,3.145697010787903
2021-12-25,944574,0,0,14550,930024,0,1.5403769,20.421605555106343,5,318,204.21605555106342,3.145697010787903
2021-12-24,944574,0,0,14550,930024,0,1.5403769,20.421605555106343,5,318,204.21605555106342,3.145697010787903
2021-12-23,944574,0.2350484,0,14550,930024,0,1.5403769,20.421605555106343,5,318,204.21605555106342,3.145697010787903
2021-12-22,942359,0.1413346,0,14528,927831,0,1.541663,20.373717452845895,5,318,203.73717452845895,3.140940630427949
2021-12-21,941029,0.0950927,0,14512,926517,0,1.5421416,20.344962971578898,5,319,203.44962971578897,3.1374814447116184
2021-12-20,940135,0.4195653,0,14498,925637,0,1.542119,20.325634771388902,5,319,203.25634771388903,3.1344546572098295
2021-12-19,936207,0,0,14461,921746,0,1.544637,20.240711762052992,5,320,202.40711762052993,3.1264552902408154
2021-12-18,936207,0,0,14461,921746,0,1.544637,20.240711762052992,5,320,202.40711762052993,3.1264552902408154
2021-12-17,936207,0.141943,0,14461,921746,0,1.544637,20.240711762052992,5,320,202.40711762052993,3.1264552902408154
2021-12-16,934880,0.1205885,0,14445,920435,0,1.545118,20.212022140518176,5,320,202.12022140518178,3.122996104524485
2021-12-15,933754,0.0874656,0,14431,919323,0,1.545482,20.187678121039504,5,321,201.87678121039502,3.1199693170226963
2021-12-14,932938,0.0785234,0,14419,918519,0,1.5455475,20.170036273886218,5,321,201.70036273886217,3.1173749277354483
2021-12-13,932206,0.3367859,0,14405,917801,0,1.5452593,20.154210499234008,5,321,201.54210499234006,3.1143481402336595
2021-12-12,929077,0,0,14375,914702,0,1.5472345,20.086561798569022,5,322,200.86561798569022,3.10786216701554
2021-12-11,929077,0,0,14375,914702,0,1.5472345,20.086561798569022,5,322,200.86561798569022,3.10786216701554
2021-12-10,929077,0.1539375,0,14375,914702,0,1.5472345,20.086561798569022,5,322,200.86561798569022,3.10786216701554
2021-12-09,927649,0.1289864,0,14347,913302,0,1.5465979,20.055688566050772,5,322,200.55688566050773,3.101808592011962
2021-12-08,926454,0.0891286,0,14334,912120,0,1.5471896,20.02985277273193,5,323,200.2985277273193,3.0989980036174436
2021-12-07,925629,0.0725438,0,14318,911311,0,1.54684,20.0120163463821,5,323,200.12016346382103,3.095538817901113
2021-12-06,924958,0.351082,0,14314,910644,0,1.5475297,19.997509386284243,5,323,199.9750938628424,3.0946740214720307
2021-12-05,921722,0,0,14272,907450,0,1.5484061,19.927547355171463,5,324,199.2754735517146,3.0855936589666633
2021-12-04,921722,0,0,14272,907450,0,1.5484061,19.927547355171463,5,324,199.2754735517146,3.0855936589666633
2021-12-03,921722,0.1533177,0,14272,907450,0,1.5484061,19.927547355171463,5,324,199.2754735517146,3.0855936589666633
2021-12-02,920311,0.122609,0,14269,906042,0,1.5504541,19.897041661135574,5,324,198.97041661135572,3.0849450616448513
2021-12-01,919184,0.0939759,0,14233,904951,0,1.5484386,19.87267602174617,5,325,198.7267602174617,3.0771618937831082
2021-11-30,918321,0.0531687,0,14210,904111,0,1.5473892,19.854018038788713,5,326,198.54018038788715,3.0721893143158834
2021-11-29,917833,0.234688,0,14209,903624,0,1.548103,19.843467522353908,5,326,198.43467522353907,3.0719731152086127
2021-11-28,915684,0,0,14189,901495,0,1.549552,19.797006334201445,5,326,197.97006334201444,3.0676491330632
2021-11-27,915684,0,0,14189,901495,0,1.549552,19.797006334201445,5,326,197.97006334201444,3.0676491330632
2021-11-26,915684,0.0806605,0,14189,901495,0,1.549552,19.797006334201445,5,326,197.97006334201444,3.0676491330632
2021-11-25,914946,-0.0024045,0,14153,900793,0,1.5468672,19.78105084008487,5,327,197.8105084008487,3.0598659652014564
2021-11-24,914968,0.063868,0,14154,900814,0,1.5469393,19.781526478120867,5,327,197.81526478120867,3.060082164308727
2021-11-23,914384,0.047486,0,14135,900249,0,1.5458494,19.76890045025626,5,327,197.6890045025626,3.055974381270585
2021-11-22,913950,0.2551491,0,14128,899822,0,1.545818,19.759517409000715,5,327,197.59517409000713,3.05446098751969
2021-11-21,911624,0,0,14096,897528,0,1.5462515,19.709229496649563,5,328,197.09229496649561,3.04754261608703
2021-11-20,911624,0,0,14096,897528,0,1.5462515,19.709229496649563,5,328,197.09229496649561,3.04754261608703
2021-11-19,911624,0.10256,0,14096,897528,0,1.5462515,19.709229496649563,5,328,197.09229496649561,3.04754261608703
2021-11-18,910690,0.0862727,0,14078,896612,0,1.545861,19.689036500030483,5,329,196.89036500030485,3.043651032156158
2021-11-17,909905,0.0678553,0,14064,895841,0,1.5456559,19.67206487010974,5,329,196.7206487010974,3.040624244654369
2021-11-16,909288,0.0494037,0,14042,895246,0,1.5442852,19.65872538519114,5,329,196.58725385191138,3.035867864294415
2021-11-15,908839,0.208833,0,14033,894806,0,1.5440579,19.649018045274687,5,330,196.49018045274687,3.033922072328979
2021-11-14,906945,0,0,13983,892962,0,1.541769,19.608069934357626,5,331,196.08069934357627,3.0231121169654465
2021-11-13,906945,0,0,13983,892962,0,1.541769,19.608069934357626,5,331,196.08069934357627,3.0231121169654465
2021-11-12,906945,0.1947675,0,13983,892962,0,1.541769,19.608069934357626,5,331,196.08069934357627,3.0231121169654465
2021-11-11,905182,0,0,13923,891259,0,1.538144,19.569954031745812,5,332,195.69954031745812,3.010140170529208
2021-11-10,905182,0.054494,0,13923,891259,0,1.538144,19.569954031745812,5,332,195.69954031745812,3.010140170529208
2021-11-09,904689,0.0437911,0,13898,890791,0,1.5362185,19.55929541575737,5,333,195.5929541575737,3.0047351928474417
2021-11-08,904293,0.217659,0,13896,890397,0,1.5366701,19.550733931109452,5,333,195.5073393110945,3.0043027946329004
2021-11-07,902329,0,0,13841,888488,0,1.5339194,19.508272426441497,5,334,195.08272426441496,2.9924118437330147
2021-11-06,902329,0,0,13841,888488,0,1.5339194,19.508272426441497,5,334,195.08272426441496,2.9924118437330147
2021-11-05,902329,0.1126134,0,13841,888488,0,1.5339194,19.508272426441497,5,334,195.08272426441496,2.9924118437330147
2021-11-04,901314,0.0943958,0,13832,887482,0,1.5346483,19.486328217053526,5,334,194.86328217053526,2.990466051767579
2021-11-03,900464,0.0613393,0,13803,886661,0,1.5328764,19.46795129293552,5,335,194.6795129293552,2.9841962776567303
2021-11-02,899912,0.0479165,0,13766,886146,0,1.5297051,19.456017102214183,5,336,194.56017102214182,2.976196910687716
2021-11-01,899481,0.2595993,0,13753,885728,0,1.5289928,19.446698920690817,5,336,194.46698920690818,2.973386322293198
2021-10-31,897152,0,0,13716,883436,0,1.528838,19.396346148607485,5,337,193.96346148607483,2.9653869553241843
2021-10-30,897152,0,0,13716,883436,0,1.528838,19.396346148607485,5,337,193.96346148607483,2.9653869553241843
2021-10-29,897152,0.1578587,0,13716,883436,0,1.528838,19.396346148607485,5,337,193.96346148607483,2.9653869553241843
2021-10-28,895738,0.0909574,0,13670,882068,0,1.5261159,19.365775594839413,5,338,193.65775594839414,2.955441796389734
2021-10-27,894924,0.0786159,0,13604,881320,0,1.5201291,19.348176987507582,5,340,193.48176987507583,2.9411726553098716
2021-10-26,894221,0.0665827,0,13565,880656,0,1.5169628,19.332978190266456,5,341,193.32978190266456,2.9327408901263166
2021-10-25,893626,0.2866211,0,13559,880067,0,1.5173014,19.320114343383853,5,341,193.20114343383852,2.9314436954826926
2021-10-24,891072,0,0,13472,877600,0,1.511887,19.26489709138693,5,343,192.6489709138693,2.9126343731501465
2021-10-23,891072,0,0,13472,877600,0,1.511887,19.26489709138693,5,343,192.6489709138693,2.9126343731501465
2021-10-22,891072,0.120112,0,13472,877600,0,1.511887,19.26489709138693,5,343,192.6489709138693,2.9126343731501465
2021-10-21,890003,0.1020137,0,13412,876591,0,1.5069612,19.241785406819698,5,345,192.417854068197,2.8996624267139075
2021-10-20,889096,0.1021179,0,13368,875728,0,1.5035497,19.22217614779025,5,346,192.2217614779025,2.890149665993999
2021-10-19,888189,0.073687,0,13321,874868,0,1.4997934,19.202566888760803,5,347,192.02566888760802,2.879988307952279
2021-10-18,887535,0.401931,0,13319,874216,0,1.5006732,19.188427467145303,5,347,191.88427467145303,2.8795559097377375
2021-10-17,883982,0,0,13232,870750,0,1.4968631,19.111611924332042,5,350,191.1161192433204,2.8607465874051914
2021-10-16,883982,0,0,13232,870750,0,1.4968631,19.111611924332042,5,350,191.1161192433204,2.8607465874051914
