"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-02,865500,0.4397066,0,8262,857238,0,0.954593,20.381970610399396,5,514,203.81970610399398,1.9456480783722685
2022-06-01,861711,0.4011567,0,8258,853453,0,0.9583259,20.292742087415224,5,514,202.92742087415223,1.9447061039939715
2022-05-31,858268,0.446955,0,8255,850013,0,0.9618208,20.211661642803314,5,514,202.11661642803318,1.9439996232102488
2022-05-30,854449,0.2160433,0,8254,846195,0,0.9660027,20.12172663903542,5,514,201.2172663903542,1.9437641296156747
2022-05-29,852607,0.2496226,0,8249,844358,0,0.9675032,20.078348718914846,5,515,200.78348718914847,1.9425866616428036
2022-05-28,850484,0.366898,0,8247,842237,0,0.9696831,20.028353428786737,5,515,200.28353428786738,1.942115674453655
2022-05-27,847375,0.4359385,0,8244,839131,0,0.972887,19.95513847023361,5,515,199.55138470233612,1.9414091936699323
2022-05-26,843697,0.4704994,0,8239,835458,0,0.9765354,19.86852392614921,5,515,198.68523926149211,1.9402317256970611
2022-05-25,839746,0.4575791,0,8236,831510,0,0.9807728,19.77548040693293,5,516,197.75480406932934,1.9395252449133384
2022-05-24,835921,0.4658402,0,8232,827689,0,0.9847821,19.68540410700829,5,516,196.8540410700829,1.9385832705350416
2022-05-23,832045,-0.917063,0,8229,823816,0,0.989009,19.594126789751318,5,516,195.9412678975132,1.937876789751319
2022-05-22,839746,1.403903,0,8236,831510,0,0.9807728,19.77548040693293,5,516,197.75480406932934,1.9395252449133384
2022-05-21,828120,0.3882815,0,8221,819899,0,0.992731,19.501695553880936,5,517,195.01695553880936,1.9359928409947251
2022-05-20,824917,0.415946,0,8216,816701,0,0.995979,19.42626695553881,5,517,194.2626695553881,1.934815373021854
2022-05-19,821500,0.4698786,0,8211,813289,0,0.999513,19.345798794272795,5,517,193.45798794272798,1.933637905048983
2022-05-18,817658,0.9152821,0,8211,809447,0,1.0042096,19.255322155237376,5,517,192.5532215523738,1.933637905048983
2022-05-17,810242,0,0,8206,802036,0,1.0127838,19.08068010550113,5,517,190.8068010550113,1.9324604370761116
2022-05-16,810242,0.2225265,0,8206,802036,0,1.0127838,19.08068010550113,5,517,190.8068010550113,1.9324604370761116
2022-05-15,808443,0.2686422,0,8205,800238,0,1.0149139,19.038314807837228,5,518,190.38314807837227,1.9322249434815375
2022-05-14,806277,0.3802182,0,8203,798074,0,1.0173923,18.98730689525245,5,518,189.8730689525245,1.931753956292389
2022-05-13,803223,0.406013,0,8202,795021,0,1.0211361,18.91538715146948,5,518,189.15387151469483,1.9315184626978148
2022-05-12,799975,0.4412018,0,8199,791776,0,1.024907,18.83889883195177,5,518,188.38898831951772,1.930811981914092
2022-05-11,796461,0.4190953,0,8199,788262,0,1.0294289,18.756146382818386,5,518,187.5614638281839,1.930811981914092
2022-05-10,793137,0.418698,0,8194,784943,0,1.0331128,18.677868311981914,5,518,186.77868311981916,1.929634513941221
2022-05-09,789830,0.1723589,0,8194,781636,0,1.037438,18.599990580256218,5,518,185.99990580256218,1.929634513941221
2022-05-08,788471,0.2052472,0,8193,780278,0,1.0390997,18.56798700075358,5,518,185.6798700075358,1.9293990203466467
2022-05-07,786856,0.340736,0,8192,778664,0,1.041105,18.52995478522984,5,518,185.29954785229845,1.9291635267520726
2022-05-06,784184,0.2453133,0,8191,775993,0,1.0445253,18.467030896759606,5,518,184.6703089675961,1.9289280331574983
2022-05-05,782265,0.2713588,0,8189,774076,0,1.046832,18.421839675960815,5,519,184.21839675960817,1.9284570459683499
2022-05-04,780148,0.236153,0,8189,771959,0,1.0496726,18.37198568198945,5,519,183.71985681989452,1.9284570459683499
2022-05-03,778310,0.0838415,0,8188,770122,0,1.052023,18.328701959306706,5,519,183.28701959306707,1.9282215523737756
2022-05-02,777658,0.06923,0,8185,769473,0,1.0525192,18.313347776940468,5,519,183.1334777694047,1.9275150715900529
2022-05-01,777120,0.090157,0,8184,768936,0,1.053119,18.300678221552374,5,519,183.00678221552374,1.9272795779954788
2022-04-30,776420,0.120182,0,8184,768236,0,1.054069,18.28419366993218,5,519,182.8419366993218,1.9272795779954788
2022-04-29,775488,0.1212318,0,8184,767304,0,1.055335,18.26224566691786,5,519,182.6224566691786,1.9272795779954788
2022-04-28,774549,0.112967,0,8184,766365,0,1.0566149,18.24013281838734,5,519,182.4013281838734,1.9272795779954788
2022-04-27,773675,0.109338,0,8183,765492,0,1.057679,18.21955067822155,5,519,182.19550678221555,1.9270440844009045
2022-04-26,772830,0.096362,0,8183,764647,0,1.058836,18.19965146948003,5,519,181.9965146948003,1.9270440844009045
2022-04-25,772086,0.0345936,0,8182,763904,0,1.0597265,18.182130746043708,5,519,181.82130746043708,1.9268085908063302
2022-04-24,771819,0.0431635,0,8182,763637,0,1.0600931,18.175843067068577,6,519,181.75843067068578,1.9268085908063302
2022-04-23,771486,0.0623861,0,8182,763304,0,1.0605507,18.168001130369255,6,519,181.68001130369257,1.9268085908063302
2022-04-22,771005,0.0703473,0,8182,762823,0,1.0612123,18.156673888470234,6,519,181.56673888470235,1.9268085908063302
2022-04-21,770463,0.0632487,0,8180,762283,0,1.0616993,18.14391013564431,6,519,181.43910135644313,1.9263376036171818
2022-04-20,769976,0.0674502,0,8180,761796,0,1.062371,18.132441597588546,6,519,181.32441597588547,1.9263376036171818
2022-04-19,769457,0.0622905,0,8179,761278,0,1.0629574,18.120219480030144,6,519,181.20219480030144,1.9261021100226074
2022-04-18,768978,0.0239336,0,8179,760799,0,1.0636195,18.10893933685004,6,519,181.0893933685004,1.9261021100226074
2022-04-17,768794,0.042162,0,8179,760615,0,1.0638741,18.10460625470987,6,519,181.04606254709873,1.9261021100226074
2022-04-16,768470,0,0,8178,760292,0,1.064192,18.09697626224567,6,519,180.9697626224567,1.9258666164280334
2022-04-15,768470,0.0352773,0,8178,760292,0,1.064192,18.09697626224567,6,519,180.9697626224567,1.9258666164280334
2022-04-14,768199,0.0991611,0,8178,760021,0,1.0645679,18.090594385832706,6,519,180.90594385832708,1.9258666164280334
2022-04-13,767438,0.048366,0,8178,759260,0,1.0656235,18.072673323285606,6,519,180.72673323285608,1.9258666164280334
2022-04-12,767067,0.017733,0,8177,758890,0,1.0660086,18.063936510926904,6,519,180.63936510926905,1.925631122833459
2022-04-11,766931,0,0,8176,758755,0,1.0660672,18.060733798040694,6,519,180.60733798040695,1.925395629238885
2022-04-10,766931,0.0557075,0,8176,758755,0,1.0660672,18.060733798040694,6,519,180.60733798040695,1.925395629238885
2022-04-09,766504,0,0,8174,758330,0,1.0664,18.050678221552374,6,520,180.50678221552374,1.9249246420497363
2022-04-08,766504,0.0426794,0,8174,758330,0,1.0664,18.050678221552374,6,520,180.50678221552374,1.9249246420497363
2022-04-07,766177,0.032248,0,8174,758003,0,1.0668553,18.042977581009797,6,520,180.429775810098,1.9249246420497363
2022-04-06,765930,0.033043,0,8172,757758,0,1.066938,18.037160889223813,6,520,180.37160889223816,1.924453654860588
2022-04-05,765677,0.0444249,0,8172,757505,0,1.0672908,18.031202901281084,6,520,180.31202901281085,1.924453654860588
2022-04-04,765337,0.0162046,0,8172,757165,0,1.0677649,18.023196119065563,6,520,180.23196119065562,1.924453654860588
2022-04-03,765213,0.0499457,0,8170,757043,0,1.0676766,18.020275998492842,6,520,180.20275998492843,1.9239826676714396
2022-04-02,764831,0,0,8170,756661,0,1.0682098,18.011280143180105,6,520,180.11280143180107,1.9239826676714396
2022-04-01,764831,0.0385855,0,8170,756661,0,1.0682098,18.011280143180105,6,520,180.11280143180107,1.9239826676714396
2022-03-31,764536,0.0383386,0,8170,756366,0,1.068622,18.004333082140167,6,520,180.04333082140167,1.9239826676714396
2022-03-30,764243,0.040579,0,8168,756075,0,1.06877,17.997433119819142,6,520,179.97433119819144,1.9235116804822912
2022-03-29,763933,0.0425611,0,8168,755765,0,1.0692037,17.99013281838734,6,520,179.9013281838734,1.9235116804822912
2022-03-28,763608,0.0163723,0,8167,755441,0,1.0695278,17.982479276563677,6,520,179.8247927656368,1.9232761868877168
2022-03-27,763483,0.026596,0,8164,755319,0,1.06931,17.9795356066315,6,520,179.795356066315,1.9225697061039941
2022-03-26,763280,0.03342,0,8163,755117,0,1.069463,17.97475508666164,6,520,179.74755086661645,1.9223342125094198
2022-03-25,763025,0.0380211,0,8162,754863,0,1.06969,17.96875,6,520,179.68750000000003,1.9220987189148457
2022-03-24,762735,0.0447275,0,8160,754575,0,1.069834,17.96192068575735,6,520,179.6192068575735,1.9216277317256971
2022-03-23,762394,0.050656,0,8159,754235,0,1.0701816,17.953890354182366,6,520,179.5389035418237,1.921392238131123
2022-03-22,762008,0.0656592,0,8159,753849,0,1.0707237,17.9448003014318,6,520,179.44800301431803,1.921392238131123
2022-03-21,761508,0,0,8156,753352,0,1.0710327,17.93302562170309,6,521,179.33025621703092,1.9206857573474003
2022-03-20,761508,0.066228,0,8156,753352,0,1.0710327,17.93302562170309,6,521,179.33025621703092,1.9206857573474003
2022-03-19,761004,0,0,8153,752851,0,1.0713479,17.92115674453655,6,521,179.2115674453655,1.9199792765636776
2022-03-18,761004,0.0353605,0,8153,752851,0,1.0713479,17.92115674453655,6,521,179.2115674453655,1.9199792765636776
2022-03-17,760735,0.0433979,0,8150,752585,0,1.0713323,17.914821966842503,6,521,179.14821966842504,1.919272795779955
2022-03-16,760405,0.0394682,0,8146,752259,0,1.0712712,17.90705067822155,6,521,179.07050678221555,1.9183308214016581
2022-03-15,760105,0.0425122,0,8143,751962,0,1.0712994,17.899985870384327,6,521,178.99985870384327,1.9176243406179354
2022-03-14,759782,0.0192197,0,8140,751642,0,1.0713599,17.89237942727958,6,522,178.9237942727958,1.9169178598342127
2022-03-13,759636,0.054266,0,8137,751499,0,1.0711709,17.888941220798795,6,522,178.88941220798796,1.91621137905049
2022-03-12,759224,0,0,8131,751093,0,1.0709619,17.879238884702335,6,522,178.79238884702337,1.9147984174830446
2022-03-11,759224,0.0396615,0,8131,751093,0,1.0709619,17.879238884702335,6,522,178.79238884702337,1.9147984174830446
2022-03-10,758923,0.0408641,0,8128,750795,0,1.0709914,17.872150527505653,6,522,178.72150527505653,1.9140919366993219
2022-03-09,758613,0.0396934,0,8125,750488,0,1.0710336,17.86485022607385,6,523,178.64850226073852,1.9133854559155992
2022-03-08,758312,0.0504,0,8122,750190,0,1.071063,17.857761868877166,6,523,178.57761868877168,1.9126789751318767
2022-03-07,757930,0.0584829,0,8118,749812,0,1.071075,17.848766013564433,6,523,178.48766013564432,1.9117370007535797
2022-03-06,757487,0,0,8111,749376,0,1.0707775,17.83833364732479,6,524,178.38333647324794,1.9100885455915602
2022-03-05,757487,0.0562702,0,8111,749376,0,1.0707775,17.83833364732479,6,524,178.38333647324794,1.9100885455915602
2022-03-04,757061,0.0689984,0,8106,748955,0,1.0707195,17.82830162019593,6,524,178.28301620195933,1.9089110776186888
2022-03-03,756539,0.0600462,0,8101,748438,0,1.0707974,17.816008854559158,6,524,178.16008854559158,1.9077336096458177
2022-03-02,756085,0.0306938,0,8098,747987,0,1.0710436,17.805317445365485,6,524,178.0531744536549,1.907027128862095
2022-03-01,755853,0.0469889,0,8093,747760,0,1.0707108,17.799853993971364,6,525,177.99853993971365,1.905849660889224
2022-02-28,755498,0.0312474,0,8083,747415,0,1.0698903,17.79149397136398,6,525,177.9149397136398,1.9034947249434817
2022-02-27,755262,0.047291,0,8079,747183,0,1.069695,17.785936322532027,6,526,177.8593632253203,1.9025527505651847
2022-02-26,754905,0.0719814,0,8073,746832,0,1.069406,17.777529201205727,6,526,177.7752920120573,1.9011397889977395
2022-02-25,754362,0.0886301,0,8063,746299,0,1.0688502,17.764741899020347,6,527,177.64741899020348,1.898784853051997
2022-02-24,753694,0.1045282,0,8058,745636,0,1.0691342,17.749010926902788,6,527,177.4901092690279,1.897607385079126
2022-02-23,752907,0.0975839,0,8047,744860,0,1.0687907,17.730477581009797,6,528,177.304775810098,1.8950169555388094
2022-02-22,752173,0.188209,0,8036,744137,0,1.0683712,17.713192351168047,6,528,177.1319235116805,1.892426525998493
2022-02-21,750760,0,0,8019,742741,0,1.068118,17.67991710625471,6,530,176.79917106254712,1.8884231348907312
2022-02-20,750760,0.2169168,0,8019,742741,0,1.068118,17.67991710625471,6,530,176.79917106254712,1.8884231348907312
2022-02-19,749135,0,0,8000,741135,0,1.0678983,17.641649397136398,6,531,176.416493971364,1.8839487565938209
2022-02-18,749135,0.1629862,0,8000,741135,0,1.0678983,17.641649397136398,6,531,176.416493971364,1.8839487565938209
2022-02-17,747916,0.1635206,0,7993,739923,0,1.0687029,17.6129427279578,6,531,176.129427279578,1.8823003014318012
2022-02-16,746695,0.1781673,0,7987,738708,0,1.0696469,17.584188960060285,6,532,175.84188960060288,1.8808873398643557
2022-02-15,745367,0.33829,0,7970,737397,0,1.0692719,17.55291541070083,6,533,175.5291541070083,1.876883948756594
2022-02-14,742854,0,0,7950,734904,0,1.0701968,17.493735870384327,6,534,174.93735870384327,1.8721740768651094
2022-02-13,742854,0.1622057,0,7950,734904,0,1.0701968,17.493735870384327,6,534,174.93735870384327,1.8721740768651094
2022-02-12,741651,0.254268,0,7938,733713,0,1.0703147,17.465405990957045,6,535,174.65405990957046,1.8693481537302188
2022-02-11,739770,0.2861756,0,7926,731844,0,1.071414,17.421109645817634,6,536,174.21109645817634,1.866522230595328
2022-02-10,737659,0.3296905,0,7909,729750,0,1.0721756,17.371396948003014,6,537,173.71396948003016,1.862518839487566
2022-02-09,735235,0.4135443,0,7898,727337,0,1.0742144,17.314313300678222,6,538,173.14313300678222,1.8599284099472495
2022-02-08,732207,0.659048,0,7886,724321,0,1.0770178,17.243005840241146,6,538,172.43005840241148,1.857102486812359
2022-02-07,727413,0,0,7844,719569,0,1.078342,17.13011021100226,6,541,171.3011021100226,1.8472117558402412
2022-02-06,727413,0.8224772,0,7844,719569,0,1.078342,17.13011021100226,6,541,171.3011021100226,1.8472117558402412
2022-02-05,721479,0,0,7813,713666,0,1.0829144,16.990368311981914,6,544,169.90368311981916,1.8399114544084403
2022-02-04,721479,0.6006936,0,7813,713666,0,1.0829144,16.990368311981914,6,544,169.90368311981916,1.8399114544084403
2022-02-03,717171,1.599564,0,7788,709383,0,1.0859335,16.888917671439337,6,545,168.8891767143934,1.8340241145440845
2022-02-02,705880,0,0,7752,698128,0,1.098204,16.623021853805575,6,548,166.23021853805577,1.8255463451394123
2022-02-01,705880,1.2560176,0,7752,698128,0,1.098204,16.623021853805575,6,548,166.23021853805577,1.8255463451394123
2022-01-31,697124,0,0,7716,689408,0,1.1068332,16.416823662396382,6,550,164.16823662396385,1.8170685757347402
2022-01-30,697124,0.64825,0,7716,689408,0,1.1068332,16.416823662396382,6,550,164.16823662396385,1.8170685757347402
2022-01-29,692634,1.021542,0,7698,684936,0,1.1114095,16.311087038432554,6,552,163.11087038432555,1.812829691032404
2022-01-28,685630,1.106281,0,7680,677950,0,1.120138,16.146147324792764,6,553,161.46147324792767,1.808590806330068
2022-01-27,678128,1.234288,0,7656,670472,0,1.12899,15.96948003014318,6,555,159.69480030143183,1.8029389600602865
2022-01-26,669860,3.0335098,0,7645,662215,0,1.141283,15.774773926149209,6,555,157.74773926149211,1.80034853051997
2022-01-25,650138,0.8461523,0,7609,642529,0,1.1703669,15.310333458929916,7,558,153.10333458929918,1.7918707611152977
2022-01-24,644683,0,0,7598,637085,0,1.1785637,15.181871703089676,7,559,151.81871703089678,1.7892803315749812
2022-01-23,644683,2.838297,0,7598,637085,0,1.1785637,15.181871703089676,7,559,151.81871703089678,1.7892803315749812
2022-01-22,626890,0,0,7574,619316,0,1.208186,14.762857950263752,7,561,147.62857950263754,1.7836284853051998
2022-01-21,626890,1.9404609,0,7574,619316,0,1.208186,14.762857950263752,7,561,147.62857950263754,1.7836284853051998
2022-01-20,614957,2.0495979,0,7565,607392,0,1.2301673,14.481843443858327,7,561,144.8184344385833,1.781509042954032
2022-01-19,602606,1.8185566,0,7554,595052,0,1.2535554,14.190985305199698,7,562,141.909853051997,1.7789186134137154
2022-01-18,591843,1.9849257,0,7545,584298,0,1.2748313,13.937523549359458,7,563,139.37523549359457,1.7767991710625473
2022-01-17,580324,0.951195,0,7528,572796,0,1.2972064,13.666258477769405,7,564,136.66258477769406,1.7727957799547853
2022-01-16,574856,1.2822907,0,7520,567336,0,1.308154,13.537490580256216,7,565,135.37490580256218,1.7709118311981915
2022-01-15,567578,1.5934101,0,7511,560067,0,1.3233423,13.366098342125094,7,565,133.66098342125096,1.7687923888470236
2022-01-14,558676,3.444726,0,7500,551176,0,1.3424597,13.156461944235117,8,566,131.5646194423512,1.766201959306707
2022-01-13,540072,0,0,7486,532586,0,1.386111,12.718349660889224,8,567,127.18349660889226,1.7629050489826679
2022-01-12,540072,1.220671,0,7486,532586,0,1.386111,12.718349660889224,8,567,127.18349660889226,1.7629050489826679
2022-01-11,533559,0.775327,0,7479,526080,0,1.4017194,12.56497268274303,8,568,125.6497268274303,1.7612565938206481
2022-01-10,529454,0.5964109,0,7469,521985,0,1.4106986,12.46830256217031,8,569,124.6830256217031,1.758901657874906
2022-01-09,526315,0.7785558,0,7465,518850,0,1.4183521,12.394381122833458,8,569,123.9438112283346,1.7579596834966091
2022-01-08,522249,0.9284079,0,7458,514791,0,1.4280544,12.298629427279579,8,569,122.98629427279579,1.7563112283345894
2022-01-07,517445,0.9841882,0,7453,509992,0,1.4403463,12.185498304446119,8,570,121.8549830444612,1.7551337603617183
2022-01-06,512402,1.7868246,0,7449,504953,0,1.4537414,12.066738884702335,8,570,120.66738884702337,1.7541917859834213
2022-01-05,503407,0.6516071,0,7445,495962,0,1.4789226,11.854912396382819,8,570,118.5491239638282,1.7532498116051245
2022-01-04,500148,0,0,7440,492708,0,1.48756,11.778165033911078,8,571,117.78165033911078,1.7520723436322534
2022-01-03,500148,0.273264,0,7440,492708,0,1.48756,11.778165033911078,8,571,117.78165033911078,1.7520723436322534
2022-01-02,498785,0.1962604,0,7433,491352,0,1.490221,11.74606725697061,9,571,117.46067256970612,1.7504238884702337
2022-01-01,497808,0.380707,0,7430,490378,0,1.492543,11.723059532780708,9,572,117.2305953278071,1.7497174076865112
2021-12-31,495920,0.993192,0,7428,488492,0,1.497822,11.678598342125094,9,572,116.78598342125095,1.7492464204973626
2021-12-30,491043,0,0,7425,483618,0,1.5120875,11.563748116051244,9,572,115.63748116051245,1.7485399397136399
2021-12-29,491043,0.275273,0,7425,483618,0,1.5120875,11.563748116051244,9,572,115.63748116051245,1.7485399397136399
2021-12-28,489695,0.2772653,0,7421,482274,0,1.515433,11.532003579502637,9,572,115.32003579502639,1.747597965335343
2021-12-27,488341,0.117679,0,7418,480923,0,1.5190205,11.500117746797287,9,572,115.00117746797288,1.7468914845516204
2021-12-26,487767,0.1155573,0,7416,480351,0,1.5203981,11.486600414468727,9,573,114.86600414468728,1.746420497362472
2021-12-25,487204,0.348498,0,7411,479793,0,1.5211287,11.473342125094197,9,573,114.73342125094199,1.7452430293896009
2021-12-24,485512,0,0,7406,478106,0,1.5254,11.433496608892238,9,573,114.33496608892239,1.7440655614167295
2021-12-23,485512,0.1483107,0,7406,478106,0,1.5254,11.433496608892238,9,573,114.33496608892239,1.7440655614167295
2021-12-22,484793,0.238815,0,7405,477388,0,1.527456,11.416564619442351,9,573,114.16564619442352,1.7438300678221554
2021-12-21,483638,0.0521323,0,7400,476238,0,1.53007,11.389365109269027,9,574,113.89365109269029,1.7426525998492843
2021-12-20,483386,0.066865,0,7398,475988,0,1.5304539,11.383430670685758,9,574,113.83430670685759,1.7421816126601357
2021-12-19,483063,0.0799707,0,7398,475665,0,1.5314773,11.37582422758101,9,574,113.7582422758101,1.7421816126601357
2021-12-18,482677,0,0,7398,475279,0,1.532702,11.366734174830444,9,574,113.66734174830445,1.7421816126601357
2021-12-17,482677,0.1770356,0,7398,475279,0,1.532702,11.366734174830444,9,574,113.66734174830445,1.7421816126601357
2021-12-16,481824,0.0801765,0,7394,474430,0,1.534585,11.346646571213263,9,574,113.46646571213265,1.741239638281839
2021-12-15,481438,0,0,7391,474047,0,1.5351925,11.337556518462698,9,575,113.37556518462699,1.7405331574981162
2021-12-14,481438,0.1366527,0,7391,474047,0,1.5351925,11.337556518462698,9,575,113.37556518462699,1.7405331574981162
2021-12-13,480781,0,0,7386,473395,0,1.5362504,11.322084589299171,9,575,113.22084589299172,1.739355689525245
2021-12-12,480781,0.0432817,0,7386,473395,0,1.5362504,11.322084589299171,9,575,113.22084589299172,1.739355689525245
2021-12-11,480573,0.0741332,0,7386,473187,0,1.5369153,11.317186322532027,9,575,113.17186322532028,1.739355689525245
2021-12-10,480217,0.026453,0,7385,472832,0,1.5378464,11.308802750565185,9,575,113.08802750565185,1.7391201959306708
2021-12-09,480090,0.1098917,0,7382,472708,0,1.537628,11.305811981914092,9,575,113.05811981914093,1.738413715146948
2021-12-08,479563,0.0692777,0,7379,472184,0,1.5386925,11.29340146948003,9,575,112.93401469480031,1.7377072343632254
2021-12-07,479231,0.0371566,0,7375,471856,0,1.5389238,11.285583082140166,9,576,112.85583082140167,1.7367652599849286
2021-12-06,479053,0,0,7374,471679,0,1.5392869,11.281391296156745,9,576,112.81391296156745,1.7365297663903543
2021-12-05,479053,0.1065735,0,7374,471679,0,1.5392869,11.281391296156745,9,576,112.81391296156745,1.7365297663903543
2021-12-04,478543,0,0,7371,471172,0,1.5403,11.269381122833458,9,576,112.6938112283346,1.7358232856066316
2021-12-03,478543,0.056035,0,7371,471172,0,1.5403,11.269381122833458,9,576,112.6938112283346,1.7358232856066316
2021-12-02,478275,0.059625,0,7370,470905,0,1.540954,11.26306989449887,9,576,112.63069894498871,1.7355877920120575
2021-12-01,477990,0.0519109,0,7367,470623,0,1.541246,11.256358327053505,9,576,112.56358327053505,1.7348813112283348
2021-11-30,477742,0.0477473,0,7365,470377,0,1.5416271,11.250518085908062,9,577,112.50518085908064,1.7344103240391864
2021-11-29,477514,0.0435779,0,7362,470152,0,1.5417349,11.24514883195177,9,577,112.45148831951772,1.7337038432554637
2021-11-28,477306,0,0,7361,469945,0,1.5421972,11.240250565184628,9,577,112.40250565184628,1.7334683496608894
2021-11-27,477306,0.044016,0,7361,469945,0,1.5421972,11.240250565184628,9,577,112.40250565184628,1.7334683496608894
2021-11-26,477096,0.0593524,0,7360,469736,0,1.542666,11.235305199698567,9,577,112.3530519969857,1.733232856066315
2021-11-25,476813,0.0423826,0,7360,469453,0,1.543582,11.228640730972117,9,577,112.28640730972118,1.733232856066315
2021-11-24,476611,0.056262,0,7358,469253,0,1.5438167,11.223883760361717,9,577,112.23883760361718,1.7327618688771667
2021-11-23,476343,0.0449458,0,7356,468987,0,1.5442654,11.217572532027129,9,577,112.1757253202713,1.7322908816880183
2021-11-22,476129,0.0277313,0,7354,468775,0,1.5445394,11.21253296910324,9,577,112.12532969103242,1.7318198944988699
2021-11-21,475997,0.034045,0,7353,468644,0,1.5447576,11.20942445365486,9,578,112.09424453654862,1.7315844009042956
2021-11-20,475835,0.0980291,0,7352,468483,0,1.545073,11.205609457422758,9,578,112.05609457422759,1.7313489073097212
2021-11-19,475369,0,0,7350,468019,0,1.5461673,11.194635455915598,9,578,111.946354559156,1.7308779201205728
2021-11-18,475369,0.0427219,0,7350,468019,0,1.5461673,11.194635455915598,9,578,111.946354559156,1.7308779201205728
2021-11-17,475166,0.050113,0,7349,467817,0,1.5466174,11.189854935945743,9,578,111.89854935945743,1.7306424265259985
2021-11-16,474928,0.0646832,0,7348,467580,0,1.547182,11.184250188394875,9,578,111.84250188394877,1.7304069329314244
2021-11-15,474621,0,0,7343,467278,0,1.547129,11.177020535041446,9,578,111.77020535041447,1.7292294649585533
2021-11-14,474621,0.035409,0,7343,467278,0,1.547129,11.177020535041446,9,578,111.77020535041447,1.7292294649585533
2021-11-13,474453,0.0468126,0,7341,467112,0,1.5472555,11.1730642426526,9,578,111.730642426526,1.7287584777694047
2021-11-12,474231,0.048312,0,7341,466890,0,1.5479798,11.167836284853053,9,578,111.67836284853053,1.7287584777694047
2021-11-11,474002,0.0208904,0,7338,466664,0,1.5480947,11.162443481537302,9,579,111.62443481537304,1.7280519969856822
2021-11-10,473903,0.0804609,0,7338,466565,0,1.5484181,11.160112094951018,9,579,111.60112094951019,1.7280519969856822
2021-11-09,473522,0,0,7335,466187,0,1.5490305,11.151139788997739,9,579,111.5113978899774,1.7273455162019595
2021-11-08,473522,0.02239,0,7335,466187,0,1.5490305,11.151139788997739,9,579,111.5113978899774,1.7273455162019595
2021-11-07,473416,0.0238748,0,7329,466087,0,1.5481099,11.148643556895253,9,579,111.48643556895253,1.7259325546345141
2021-11-06,473303,0.0253602,0,7325,465978,0,1.5476344,11.145982479276563,9,580,111.45982479276564,1.724990580256217
2021-11-05,473183,0.0198694,0,7322,465861,0,1.5473929,11.143156556141673,9,580,111.43156556141673,1.7242840994724944
2021-11-04,473089,0.017759,0,7321,465768,0,1.547489,11.140942916352675,9,580,111.40942916352677,1.7240486058779203
2021-11-03,473005,0.0270683,0,7320,465685,0,1.547552,11.138964770158251,9,580,111.38964770158253,1.723813112283346
2021-11-02,472877,0.0450637,0,7315,465562,0,1.5469139,11.135950452147702,9,581,111.35950452147702,1.722635644310475
2021-11-01,472664,0,0,7315,465349,0,1.547611,11.130934438583271,9,581,111.30934438583272,1.722635644310475
2021-10-31,472664,0.0275112,0,7315,465349,0,1.547611,11.130934438583271,9,581,111.30934438583272,1.722635644310475
2021-10-30,472534,0.0287893,0,7315,465219,0,1.5480368,11.127873021853805,9,581,111.27873021853806,1.722635644310475
2021-10-29,472398,0.042567,0,7315,465083,0,1.5484824,11.124670308967596,9,581,111.24670308967598,1.722635644310475
2021-10-28,472197,0.0296574,0,7314,464883,0,1.5489298,11.119936887716655,9,581,111.19936887716655,1.7224001507159006
2021-10-27,472057,0.0366616,0,7314,464743,0,1.5493892,11.116639977392614,9,581,111.16639977392616,1.7224001507159006
2021-10-26,471884,0.0455828,0,7314,464570,0,1.5499572,11.112565938206481,9,581,111.12565938206481,1.7224001507159006
2021-10-25,471669,0.0564273,0,7310,464359,0,1.5498157,11.107502825923135,9,581,111.07502825923136,1.7214581763376038
2021-10-24,471403,0,0,7307,464096,0,1.5500538,11.10123869630746,9,581,111.01238696307462,1.720751695553881
2021-10-23,471403,0.03183,0,7307,464096,0,1.5500538,11.10123869630746,9,581,111.01238696307462,1.720751695553881
2021-10-22,471253,0.040971,0,7306,463947,0,1.550335,11.097706292388848,9,581,110.97706292388848,1.7205162019593068
2021-10-21,471060,0.043538,0,7303,463757,0,1.550333,11.093161266013565,9,581,110.93161266013566,1.719809721175584
2021-10-20,470855,0.09779,0,7300,463555,0,1.550371,11.088333647324793,9,582,110.88333647324794,1.7191032403918616
2021-10-19,470395,0,0,7294,463101,0,1.550612,11.077500941974378,9,582,110.7750094197438,1.7176902788244162
2021-10-18,470395,0.0278567,0,7294,463101,0,1.550612,11.077500941974378,9,582,110.7750094197438,1.7176902788244162
2021-10-17,470264,0.056596,0,7291,462973,0,1.5504057,11.074415975885456,9,582,110.74415975885456,1.7169837980406935
2021-10-16,469998,0,0,7288,462710,0,1.5506449,11.068151846269782,9,583,110.68151846269782,1.7162773172569707
2021-10-15,469998,0.0913604,0,7288,462710,0,1.5506449,11.068151846269782,9,583,110.68151846269782,1.7162773172569707
2021-10-14,469569,0,0,7275,462294,0,1.5492931,11.058049171062548,9,584,110.58049171062548,1.7132159005275058
2021-10-13,469569,0.02748,0,7275,462294,0,1.5492931,11.058049171062548,9,584,110.58049171062548,1.7132159005275058
