"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,62444,0,0,4950,57494,0,7.927103,0.14585221380321955,686,8649,1.4585221380321958,0.11561854755075539
2022-06-08,62444,0.072117,0,4950,57494,0,7.927103,0.14585221380321955,686,8649,1.4585221380321958,0.11561854755075539
2022-06-07,62399,0.027251,0,4942,57457,0,7.919999,0.14574710603271887,686,8663,1.457471060327189,0.1154316892920875
2022-06-06,62382,0.012826,0,4942,57440,0,7.922157,0.14570739865275195,686,8663,1.4570739865275197,0.1154316892920875
2022-06-05,62374,0,0,4942,57432,0,7.923173,0.14568871282688517,686,8663,1.4568871282688518,0.1154316892920875
2022-06-04,62374,0,0,4942,57432,0,7.923173,0.14568871282688517,686,8663,1.4568871282688518,0.1154316892920875
2022-06-03,62374,0,0,4942,57432,0,7.923173,0.14568871282688517,686,8663,1.4568871282688518,0.1154316892920875
2022-06-02,62374,0,0,4942,57432,0,7.923173,0.14568871282688517,686,8663,1.4568871282688518,0.1154316892920875
2022-06-01,62374,0.030471,0,4942,57432,0,7.923173,0.14568871282688517,686,8663,1.4568871282688518,0.1154316892920875
2022-05-31,62355,0.054556,0,4942,57413,0,7.925587,0.14564433399045154,687,8663,1.4564433399045156,0.1154316892920875
2022-05-30,62321,0.112448,0,4941,57380,0,7.928307,0.1455649192305177,687,8665,1.455649192305177,0.115408332009754
2022-05-29,62251,0,0,4941,57310,0,7.937222,0.1454014182541833,688,8665,1.454014182541833,0.115408332009754
2022-05-28,62251,0,0,4941,57310,0,7.937222,0.1454014182541833,688,8665,1.454014182541833,0.115408332009754
2022-05-27,62251,0,0,4941,57310,0,7.937222,0.1454014182541833,688,8665,1.454014182541833,0.115408332009754
2022-05-26,62251,0,0,4941,57310,0,7.937222,0.1454014182541833,688,8665,1.454014182541833,0.115408332009754
2022-05-25,62251,0.017674,0,4941,57310,0,7.937222,0.1454014182541833,688,8665,1.454014182541833,0.115408332009754
2022-05-24,62240,0.017677,0,4941,57299,0,7.938625,0.14537572524361644,688,8665,1.4537572524361646,0.115408332009754
2022-05-23,62229,-0.035341,0,4939,57290,0,7.936814,0.14535003223304963,688,8668,1.4535003223304963,0.11536161744508704
2022-05-22,62251,0.064297,0,4941,57310,0,7.937222,0.1454014182541833,688,8665,1.454014182541833,0.115408332009754
2022-05-21,62211,0,0,4937,57274,0,7.935896,0.14530798912484935,688,8672,1.4530798912484935,0.11531490288042007
2022-05-20,62211,0,0,4937,57274,0,7.935896,0.14530798912484935,688,8672,1.4530798912484935,0.11531490288042007
2022-05-19,62211,0,0,4937,57274,0,7.935896,0.14530798912484935,688,8672,1.4530798912484935,0.11531490288042007
2022-05-18,62211,0.025726,0,4937,57274,0,7.935896,0.14530798912484935,688,8672,1.4530798912484935,0.11531490288042007
2022-05-17,62195,0,0,4936,57259,0,7.936329,0.14527061747311576,688,8674,1.4527061747311578,0.11529154559808658
2022-05-16,62195,0.054697,0,4936,57259,0,7.936329,0.14527061747311576,688,8674,1.4527061747311578,0.11529154559808658
2022-05-15,62161,0,0,4936,57225,0,7.94067,0.14519120271318192,689,8674,1.4519120271318193,0.11529154559808658
2022-05-14,62161,0,0,4936,57225,0,7.94067,0.14519120271318192,689,8674,1.4519120271318193,0.11529154559808658
2022-05-13,62161,0,0,4936,57225,0,7.94067,0.14519120271318192,689,8674,1.4519120271318193,0.11529154559808658
2022-05-12,62161,0,0,4936,57225,0,7.94067,0.14519120271318192,689,8674,1.4519120271318193,0.11529154559808658
2022-05-11,62161,0,0,4936,57225,0,7.94067,0.14519120271318192,689,8674,1.4519120271318193,0.11529154559808658
2022-05-10,62161,0.019308,0,4936,57225,0,7.94067,0.14519120271318192,689,8674,1.4519120271318193,0.11529154559808658
2022-05-09,62149,0.022532,0,4935,57214,0,7.940594,0.14516317397438172,689,8675,1.4516317397438174,0.1152681883157531
2022-05-08,62135,0,0,4933,57202,0,7.939165,0.14513047377911487,689,8679,1.4513047377911485,0.11522147375108611
2022-05-07,62135,0,0,4933,57202,0,7.939165,0.14513047377911487,689,8679,1.4513047377911485,0.11522147375108611
2022-05-06,62135,0,0,4933,57202,0,7.939165,0.14513047377911487,689,8679,1.4513047377911485,0.11522147375108611
2022-05-05,62135,0,0,4933,57202,0,7.939165,0.14513047377911487,689,8679,1.4513047377911485,0.11522147375108611
2022-05-04,62135,0.028978,0,4933,57202,0,7.939165,0.14513047377911487,689,8679,1.4513047377911485,0.11522147375108611
2022-05-03,62117,0,0,4931,57186,0,7.938246,0.14508843067091456,689,8682,1.450884306709146,0.11517475918641915
2022-05-02,62117,0,0,4931,57186,0,7.938246,0.14508843067091456,689,8682,1.450884306709146,0.11517475918641915
2022-05-01,62117,0,0,4931,57186,0,7.938246,0.14508843067091456,689,8682,1.450884306709146,0.11517475918641915
2022-04-30,62117,0,0,4931,57186,0,7.938246,0.14508843067091456,689,8682,1.450884306709146,0.11517475918641915
2022-04-29,62117,0,0,4931,57186,0,7.938246,0.14508843067091456,689,8682,1.450884306709146,0.11517475918641915
2022-04-28,62117,0,0,4931,57186,0,7.938246,0.14508843067091456,689,8682,1.450884306709146,0.11517475918641915
2022-04-27,62117,0,0,4931,57186,0,7.938246,0.14508843067091456,689,8682,1.450884306709146,0.11517475918641915
2022-04-26,62117,0.038652,0,4931,57186,0,7.938246,0.14508843067091456,689,8682,1.450884306709146,0.11517475918641915
2022-04-25,62093,0,0,4930,57163,0,7.939703,0.14503237319331422,690,8684,1.4503237319331421,0.11515140190408567
2022-04-24,62093,0,0,4930,57163,0,7.939703,0.14503237319331422,690,8684,1.4503237319331421,0.11515140190408567
2022-04-23,62093,0,0,4930,57163,0,7.939703,0.14503237319331422,690,8684,1.4503237319331421,0.11515140190408567
2022-04-22,62093,0.014496,0,4930,57163,0,7.939703,0.14503237319331422,690,8684,1.4503237319331421,0.11515140190408567
2022-04-21,62084,0.008054,0,4929,57155,0,7.939244,0.14501135163921408,690,8686,1.4501135163921408,0.11512804462175218
2022-04-20,62079,0,0,4929,57150,0,7.939883,0.14499967299804734,690,8686,1.4499967299804735,0.11512804462175218
2022-04-19,62079,0.035451,0,4929,57150,0,7.939883,0.14499967299804734,690,8686,1.4499967299804735,0.11512804462175218
2022-04-18,62057,0,0,4929,57128,0,7.942698,0.14494828697691367,690,8686,1.4494828697691367,0.11512804462175218
2022-04-17,62057,0,0,4929,57128,0,7.942698,0.14494828697691367,690,8686,1.4494828697691367,0.11512804462175218
2022-04-16,62057,0,0,4929,57128,0,7.942698,0.14494828697691367,690,8686,1.4494828697691367,0.11512804462175218
2022-04-15,62057,0,0,4929,57128,0,7.942698,0.14494828697691367,690,8686,1.4494828697691367,0.11512804462175218
2022-04-14,62057,0,0,4929,57128,0,7.942698,0.14494828697691367,690,8686,1.4494828697691367,0.11512804462175218
2022-04-13,62057,0.037076,0,4929,57128,0,7.942698,0.14494828697691367,690,8686,1.4494828697691367,0.11512804462175218
2022-04-12,62034,0,0,4925,57109,0,7.939195,0.14489456522754665,690,8693,1.4489456522754665,0.11503461549241824
2022-04-11,62034,0.075822,0,4925,57109,0,7.939195,0.14489456522754665,690,8693,1.4489456522754665,0.11503461549241824
2022-04-10,61987,0,0,4907,57080,0,7.916176,0.14478478600057926,691,8725,1.4478478600057927,0.11461418441041549
2022-04-09,61987,0,0,4907,57080,0,7.916176,0.14478478600057926,691,8725,1.4478478600057927,0.11461418441041549
2022-04-08,61987,0,0,4907,57080,0,7.916176,0.14478478600057926,691,8725,1.4478478600057927,0.11461418441041549
2022-04-07,61987,0,0,4907,57080,0,7.916176,0.14478478600057926,691,8725,1.4478478600057927,0.11461418441041549
2022-04-06,61987,0,0,4907,57080,0,7.916176,0.14478478600057926,691,8725,1.4478478600057927,0.11461418441041549
2022-04-05,61987,0.03389,0,4907,57080,0,7.916176,0.14478478600057926,691,8725,1.4478478600057927,0.11461418441041549
2022-04-04,61966,0.017755,0,4907,57059,0,7.918859,0.14473573570767895,691,8725,1.4473573570767895,0.11461418441041549
2022-04-03,61955,0,0,4907,57048,0,7.920265,0.1447100426971121,691,8725,1.4471004269711212,0.11461418441041549
2022-04-02,61955,0,0,4907,57048,0,7.920265,0.1447100426971121,691,8725,1.4471004269711212,0.11461418441041549
2022-04-01,61955,0,0,4907,57048,0,7.920265,0.1447100426971121,691,8725,1.4471004269711212,0.11461418441041549
2022-03-31,61955,0.041984,0,4907,57048,0,7.920265,0.1447100426971121,691,8725,1.4471004269711212,0.11461418441041549
2022-03-30,61929,0,0,4905,57024,0,7.92036,0.14464931376304505,691,8728,1.4464931376304506,0.11456746984574852
2022-03-29,61929,0.020996,0,4905,57024,0,7.92036,0.14464931376304505,691,8728,1.4464931376304506,0.11456746984574852
2022-03-28,61916,0.043626,0,4902,57014,0,7.917178,0.14461894929601152,691,8734,1.4461894929601151,0.11449739799874806
2022-03-27,61889,0,0,4901,56988,0,7.919016,0.1445558846337111,692,8736,1.4455588463371112,0.11447404071641457
2022-03-26,61889,0,0,4901,56988,0,7.919016,0.1445558846337111,692,8736,1.4455588463371112,0.11447404071641457
2022-03-25,61889,0.043646,0,4901,56988,0,7.919016,0.1445558846337111,692,8736,1.4455588463371112,0.11447404071641457
2022-03-24,61862,0,0,4900,56962,0,7.920856,0.1444928199714107,692,8737,1.444928199714107,0.11445068343408109
2022-03-23,61862,0.014551,0,4900,56962,0,7.920856,0.1444928199714107,692,8737,1.444928199714107,0.11445068343408109
2022-03-22,61853,0.017787,0,4898,56955,0,7.918775,0.14447179841731056,692,8741,1.4447179841731055,0.11440396886941412
2022-03-21,61842,0.108458,0,4897,56945,0,7.918567,0.1444461054067437,692,8743,1.4444610540674372,0.11438061158708063
2022-03-20,61775,0,0,4888,56887,0,7.912586,0.14428961161510936,693,8759,1.4428961161510936,0.11417039604607926
2022-03-19,61775,0,0,4888,56887,0,7.912586,0.14428961161510936,693,8759,1.4428961161510936,0.11417039604607926
2022-03-18,61775,0,0,4888,56887,0,7.912586,0.14428961161510936,693,8759,1.4428961161510936,0.11417039604607926
2022-03-17,61775,0.097221,0,4888,56887,0,7.912586,0.14428961161510936,693,8759,1.4428961161510936,0.11417039604607926
2022-03-16,61715,0,0,4874,56841,0,7.897594,0.14414946792110844,694,8784,1.4414946792110845,0.11384339409341045
2022-03-15,61715,0.003241,0,4874,56841,0,7.897594,0.14414946792110844,694,8784,1.4414946792110845,0.11384339409341045
2022-03-14,61713,0.094072,0,4872,56841,0,7.894609,0.14414479646464173,694,8788,1.4414479646464176,0.11379667952874348
2022-03-13,61655,0,0,4865,56790,0,7.890682,0.14400932422710752,694,8800,1.4400932422710753,0.11363317855240908
2022-03-12,61655,0,0,4865,56790,0,7.890682,0.14400932422710752,694,8800,1.4400932422710753,0.11363317855240908
2022-03-11,61655,0.019467,0,4865,56790,0,7.890682,0.14400932422710752,694,8800,1.4400932422710753,0.11363317855240908
2022-03-10,61643,0,0,4865,56778,0,7.892218,0.14398129548830735,695,8800,1.4398129548830736,0.11363317855240908
2022-03-09,61643,0.019471,0,4865,56778,0,7.892218,0.14398129548830735,695,8800,1.4398129548830736,0.11363317855240908
2022-03-08,61631,0.009736,0,4865,56766,0,7.893755,0.14395326674950717,695,8800,1.4395326674950717,0.11363317855240908
2022-03-07,61625,0.090955,0,4865,56760,0,7.894523,0.14393925238010707,695,8800,1.4393925238010707,0.11363317855240908
2022-03-06,61569,0,0,3912,57657,0,6.353847,0.14380845159903954,695,10944,1.4380845159903957,0.09137368848859698
2022-03-05,61569,0,0,3912,57657,0,6.353847,0.14380845159903954,695,10944,1.4380845159903957,0.09137368848859698
2022-03-04,61569,0.024369,0,3912,57657,0,6.353847,0.14380845159903954,695,10944,1.4380845159903957,0.09137368848859698
2022-03-03,61554,0.068279,0,3911,57643,0,6.353771,0.1437734156755393,696,10947,1.4377341567553934,0.0913503312062635
2022-03-02,61512,0.039032,0,3910,57602,0,6.356483,0.1436753150897387,696,10950,1.436753150897387,0.09132697392393001
2022-03-01,61488,0.048814,0,3909,57579,0,6.357338,0.1436192576121383,696,10952,1.4361925761213832,0.09130361664159653
2022-02-28,61458,0.133603,0,3908,57550,0,6.358814,0.14354918576513787,697,10955,1.4354918576513787,0.09128025935926304
2022-02-27,61376,0,0,3901,57475,0,6.355905,0.14335765605000328,698,10975,1.4335765605000328,0.09111675838292864
2022-02-26,61376,0,0,3901,57475,0,6.355905,0.14335765605000328,698,10975,1.4335765605000328,0.09111675838292864
2022-02-25,61376,0,0,3901,57475,0,6.355905,0.14335765605000328,698,10975,1.4335765605000328,0.09111675838292864
2022-02-24,61376,0.04238,0,3901,57475,0,6.355905,0.14335765605000328,698,10975,1.4335765605000328,0.09111675838292864
2022-02-23,61350,0.16163,0,3895,57455,0,6.348818,0.1432969271159362,698,10992,1.4329692711593622,0.09097661468892772
2022-02-22,61251,0.045734,0,3894,57357,0,6.357447,0.1430656900208347,699,10995,1.4306569002083471,0.09095325740659424
2022-02-21,61223,2.142178,0,3892,57331,0,6.357088,0.14300028963030093,699,11000,1.4300028963030094,0.09090654284192726
2022-02-20,59939,0,0,3831,56108,0,6.391498,0.14000121457868134,714,11175,1.4000121457868135,0.08948174861958462
2022-02-19,59939,0,0,3831,56108,0,6.391498,0.14000121457868134,714,11175,1.4000121457868135,0.08948174861958462
2022-02-18,59939,0,0,3831,56108,0,6.391498,0.14000121457868134,714,11175,1.4000121457868135,0.08948174861958462
2022-02-17,59939,0,0,3831,56108,0,6.391498,0.14000121457868134,714,11175,1.4000121457868135,0.08948174861958462
2022-02-16,59939,0.060097,0,3831,56108,0,6.391498,0.14000121457868134,714,11175,1.4000121457868135,0.08948174861958462
2022-02-15,59903,0,0,3831,56072,0,6.395339,0.1399171283622808,715,11175,1.399171283622808,0.08948174861958462
2022-02-14,59903,0.456139,0,3831,56072,0,6.395339,0.1399171283622808,715,11175,1.399171283622808,0.08948174861958462
2022-02-13,59631,0,0,3831,55800,0,6.424511,0.13928181028280998,718,11175,1.3928181028281,0.08948174861958462
2022-02-12,59631,0.178076,0,3831,55800,0,6.424511,0.13928181028280998,718,11175,1.3928181028281,0.08948174861958462
2022-02-11,59525,0.117736,0,3764,55761,0,6.323394,0.13903422309007502,719,11374,1.3903422309007503,0.08791681070324106
2022-02-10,59455,0.185357,0,3764,55691,0,6.330838,0.13887072211374063,720,11374,1.3887072211374063,0.08791681070324106
2022-02-09,59345,0.086012,0,3758,55587,0,6.332463,0.13861379200807228,721,11393,1.386137920080723,0.08777666700924015
2022-02-08,59294,0.168936,0,3632,55662,0,6.125409,0.1384946698681715,722,11788,1.3849466986817152,0.08483364943522093
2022-02-07,59194,0.543534,0,3604,55590,0,6.088455,0.13826109704483663,723,11879,1.3826109704483664,0.08417964552988332
2022-02-06,58874,0,0,3588,55286,0,6.094371,0.1375136640101651,727,11932,1.375136640101651,0.08380592901254753
2022-02-05,58874,0,0,3588,55286,0,6.094371,0.1375136640101651,727,11932,1.375136640101651,0.08380592901254753
2022-02-04,58874,0,0,3588,55286,0,6.094371,0.1375136640101651,727,11932,1.375136640101651,0.08380592901254753
2022-02-03,58874,0.42816,0,3588,55286,0,6.094371,0.1375136640101651,727,11932,1.375136640101651,0.08380592901254753
2022-02-02,58623,0.71296,0,3533,55090,0,6.026645,0.1369273962235946,730,12118,1.369273962235946,0.08252127848420582
2022-02-01,58208,0.999445,0,3442,54766,0,5.913277,0.13595806900675492,736,12438,1.3595806900675493,0.08039576579185859
2022-01-31,57632,0.921094,0,3441,54191,0,5.970641,0.13461268954434613,743,12442,1.3461268954434615,0.08037240850952511
2022-01-30,57106,0,0,3422,53684,0,5.992365,0.13338409649360478,750,12511,1.3338409649360479,0.07992862014518887
2022-01-29,57106,0,0,3422,53684,0,5.992365,0.13338409649360478,750,12511,1.3338409649360479,0.07992862014518887
2022-01-28,57106,0,0,3422,53684,0,5.992365,0.13338409649360478,750,12511,1.3338409649360479,0.07992862014518887
2022-01-27,57106,0.902907,0,3422,53684,0,5.992365,0.13338409649360478,750,12511,1.3338409649360479,0.07992862014518887
2022-01-26,56595,1.364784,0,3411,53184,0,6.027034,0.13219053936636366,756,12552,1.3219053936636365,0.07967169003952053
2022-01-25,55833,1.240276,0,3411,52422,0,6.10929,0.130410714452552,767,12552,1.3041071445255203,0.07967169003952053
2022-01-24,55149,2.205378,0,3404,51745,0,6.172369,0.12881307634094158,776,12577,1.288130763409416,0.07950818906318613
2022-01-23,53959,0,0,3393,50566,0,6.288108,0.12603355974325675,793,12618,1.2603355974325676,0.07925125895751778
2022-01-22,53959,0,0,3393,50566,0,6.288108,0.12603355974325675,793,12618,1.2603355974325676,0.07925125895751778
2022-01-21,53959,0,0,3393,50566,0,6.288108,0.12603355974325675,793,12618,1.2603355974325676,0.07925125895751778
2022-01-20,53959,1.655991,0,3393,50566,0,6.288108,0.12603355974325675,793,12618,1.2603355974325676,0.07925125895751778
2022-01-19,53080,1.404146,0,3390,49690,0,6.386586,0.12398045462614334,807,12629,1.2398045462614335,0.07918118711051732
2022-01-18,52345,1.048222,0,3390,48955,0,6.476263,0.12226369437463212,818,12629,1.2226369437463214,0.07918118711051732
2022-01-17,51802,1.604425,0,3388,48414,0,6.540288,0.12099539394392383,826,12637,1.2099539394392385,0.07913447254585035
2022-01-16,50984,0,0,3358,47626,0,6.58638,0.11908476824904468,840,12750,1.190847682490447,0.07843375407584577
2022-01-15,50984,1.742132,0,3358,47626,0,6.58638,0.11908476824904468,840,12750,1.190847682490447,0.07843375407584577
2022-01-14,50111,0.390656,0,3358,46753,0,6.701124,0.11704567750133137,854,12750,1.1704567750133137,0.07843375407584577
2022-01-13,49916,1.670197,0,3358,46558,0,6.727302,0.11659021049582839,858,12750,1.165902104958284,0.07843375407584577
2022-01-12,49096,0.579764,0,3358,45738,0,6.839661,0.11467491334448254,872,12750,1.1467491334448254,0.07843375407584577
2022-01-11,48813,0.947162,0,3347,45466,0,6.85678,0.1140139022544449,877,12792,1.140139022544449,0.07817682397017743
2022-01-10,48355,1.922307,0,3340,45015,0,6.907248,0.11294413872357123,885,12818,1.1294413872357125,0.07801332299384303
2022-01-09,47443,0,0,3340,44103,0,7.040027,0.11081395457475732,902,12818,1.1081395457475733,0.07801332299384303
2022-01-08,47443,0,0,3340,44103,0,7.040027,0.11081395457475732,902,12818,1.1081395457475733,0.07801332299384303
2022-01-07,47443,0,0,3340,44103,0,7.040027,0.11081395457475732,902,12818,1.1081395457475733,0.07801332299384303
2022-01-06,47443,0.361736,0,3340,44103,0,7.040027,0.11081395457475732,902,12818,1.1081395457475733,0.07801332299384303
2022-01-05,47272,0,0,3340,43932,0,7.065493,0.1104145450468547,906,12818,1.104145450468547,0.07801332299384303
2022-01-04,47272,1.620878,0,3340,43932,0,7.065493,0.1104145450468547,906,12818,1.104145450468547,0.07801332299384303
2022-01-03,46518,0,0,3331,43187,0,7.160669,0.10865340595890986,920,12853,1.0865340595890987,0.07780310745284165
2022-01-02,46518,0,0,3331,43187,0,7.160669,0.10865340595890986,920,12853,1.0865340595890987,0.07780310745284165
2022-01-01,46518,0,0,3331,43187,0,7.160669,0.10865340595890986,920,12853,1.0865340595890987,0.07780310745284165
2021-12-31,46518,0,0,3331,43187,0,7.160669,0.10865340595890986,920,12853,1.0865340595890987,0.07780310745284165
2021-12-30,46518,0,0,3331,43187,0,7.160669,0.10865340595890986,920,12853,1.0865340595890987,0.07780310745284165
2021-12-29,46518,0.488205,0,3331,43187,0,7.160669,0.10865340595890986,920,12853,1.0865340595890987,0.07780310745284165
2021-12-28,46292,0.272928,0,3298,42994,0,7.124341,0.10812553137817309,925,12982,1.081255313781731,0.07703231713583662
2021-12-27,46166,0.143167,0,3298,42868,0,7.143785,0.10783122962077116,927,12982,1.0783122962077116,0.07703231713583662
2021-12-26,46100,0,0,3298,42802,0,7.154013,0.10767707155737016,929,12982,1.0767707155737016,0.07703231713583662
2021-12-25,46100,0,0,3298,42802,0,7.154013,0.10767707155737016,929,12982,1.0767707155737016,0.07703231713583662
2021-12-24,46100,0,0,3298,42802,0,7.154013,0.10767707155737016,929,12982,1.0767707155737016,0.07703231713583662
2021-12-23,46100,0.136846,0,3298,42802,0,7.154013,0.10767707155737016,929,12982,1.0767707155737016,0.07703231713583662
2021-12-22,46037,0.29629,0,3298,42739,0,7.163803,0.10752992067866919,930,12982,1.075299206786692,0.07703231713583662
2021-12-21,45901,0,0,3296,42605,0,7.180671,0.10721226163893378,933,12989,1.072122616389338,0.07698560257116964
2021-12-20,45901,1.74898,0,3295,42606,0,7.178493,0.10721226163893378,933,12993,1.072122616389338,0.07696224528883616
2021-12-19,45112,0,0,3252,41860,0,7.208725,0.10536937206282175,949,13165,1.0536937206282175,0.07595788214849626
2021-12-18,45112,0,0,3252,41860,0,7.208725,0.10536937206282175,949,13165,1.0536937206282175,0.07595788214849626
2021-12-17,45112,0,0,3252,41860,0,7.208725,0.10536937206282175,949,13165,1.0536937206282175,0.07595788214849626
2021-12-16,45112,0,0,3252,41860,0,7.208725,0.10536937206282175,949,13165,1.0536937206282175,0.07595788214849626
2021-12-15,45112,0,0,3252,41860,0,7.208725,0.10536937206282175,949,13165,1.0536937206282175,0.07595788214849626
2021-12-14,45112,0.523654,0,3252,41860,0,7.208725,0.10536937206282175,949,13165,1.0536937206282175,0.07595788214849626
2021-12-13,44877,0.781513,0,3244,41633,0,7.228647,0.10482047592798482,954,13198,1.0482047592798482,0.07577102388982837
2021-12-12,44529,0,0,3208,41321,0,7.204294,0.10400764250277951,961,13346,1.0400764250277952,0.07493016172582288
2021-12-11,44529,0,0,3208,41321,0,7.204294,0.10400764250277951,961,13346,1.0400764250277952,0.07493016172582288
2021-12-10,44529,0.27699,0,3208,41321,0,7.204294,0.10400764250277951,961,13346,1.0400764250277952,0.07493016172582288
2021-12-09,44406,0,0,3206,41200,0,7.219745,0.10372034793007764,964,13354,1.0372034793007765,0.07488344716115591
2021-12-08,44406,0.534299,0,3201,41205,0,7.208485,0.10372034793007764,964,13375,1.0372034793007765,0.07476666074948848
2021-12-07,44170,0,0,3200,40970,0,7.244736,0.10316911606700738,969,13379,1.0316911606700738,0.07474330346715499
2021-12-06,44170,1.565913,0,3200,40970,0,7.244736,0.10316911606700738,969,13379,1.0316911606700738,0.07474330346715499
2021-12-05,43489,0,0,3164,40325,0,7.275403,0.10157848514009699,984,13531,1.01578485140097,0.0739024413031495
2021-12-04,43489,0,0,3164,40325,0,7.275403,0.10157848514009699,984,13531,1.01578485140097,0.0739024413031495
2021-12-03,43489,0,0,3164,40325,0,7.275403,0.10157848514009699,984,13531,1.01578485140097,0.0739024413031495
2021-12-02,43489,0.601448,0,3164,40325,0,7.275403,0.10157848514009699,984,13531,1.01578485140097,0.0739024413031495
2021-12-01,43229,0.336552,0,3159,40070,0,7.307594,0.10097119579942634,990,13553,1.0097119579942635,0.07378565489148207
2021-11-30,43084,0.602438,0,3159,39925,0,7.332188,0.1006325152055908,994,13553,1.006325152055908,0.07378565489148207
2021-11-29,42826,1.830892,0,3141,39685,0,7.33433,0.10002989732138687,1000,13630,1.0002989732138687,0.07336522380947932
2021-11-28,42056,0,0,3114,38942,0,7.404413,0.09823138658170845,1018,13749,0.9823138658170845,0.0727345771864752
2021-11-27,42056,0,0,3114,38942,0,7.404413,0.09823138658170845,1018,13749,0.9823138658170845,0.0727345771864752
2021-11-26,42056,0,0,3114,38942,0,7.404413,0.09823138658170845,1018,13749,0.9823138658170845,0.0727345771864752
2021-11-25,42056,0.231178,0,3114,38942,0,7.404413,0.09823138658170845,1018,13749,0.9823138658170845,0.0727345771864752
2021-11-24,41959,0.164717,0,3114,38845,0,7.421531,0.09800482094307363,1020,13749,0.9800482094307363,0.0727345771864752
2021-11-23,41890,0.162594,0,3114,38776,0,7.433755,0.09784365569497258,1022,13749,0.9784365569497259,0.0727345771864752
2021-11-22,41822,0.635257,0,3103,38719,0,7.41954,0.09768482617510488,1024,13797,0.9768482617510488,0.07247764708080685
2021-11-21,41558,0,0,3099,38459,0,7.457048,0.09706819392150084,1030,13815,0.9706819392150086,0.07238421795147292
2021-11-20,41558,0,0,3099,38459,0,7.457048,0.09706819392150084,1030,13815,0.9706819392150086,0.07238421795147292
2021-11-19,41558,0,0,3099,38459,0,7.457048,0.09706819392150084,1030,13815,0.9706819392150086,0.07238421795147292
2021-11-18,41558,0.500592,0,3099,38459,0,7.457048,0.09706819392150084,1030,13815,0.9706819392150086,0.07238421795147292
2021-11-17,41351,0.101673,0,3099,38252,0,7.494377,0.09658469817719768,1035,13815,0.9658469817719769,0.07238421795147292
2021-11-16,41309,0,0,3099,38210,0,7.501997,0.09648659759139705,1036,13815,0.9648659759139705,0.07238421795147292
2021-11-15,41309,0.525637,0,3099,38210,0,7.501997,0.09648659759139705,1036,13815,0.9648659759139705,0.07238421795147292
2021-11-14,41093,0,0,3099,37994,0,7.54143,0.09598208029299375,1042,13815,0.9598208029299375,0.07238421795147292
2021-11-13,41093,0,0,3099,37994,0,7.54143,0.09598208029299375,1042,13815,0.9598208029299375,0.07238421795147292
2021-11-12,41093,0,0,3099,37994,0,7.54143,0.09598208029299375,1042,13815,0.9598208029299375,0.07238421795147292
2021-11-11,41093,0.180404,0,3099,37994,0,7.54143,0.09598208029299375,1042,13815,0.9598208029299375,0.07238421795147292
2021-11-10,41019,0,0,3099,37920,0,7.555035,0.09580923640372595,1044,13815,0.9580923640372596,0.07238421795147292
2021-11-09,41019,1.449311,0,3099,37920,0,7.555035,0.09580923640372595,1044,13815,0.9580923640372596,0.07238421795147292
2021-11-08,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-11-07,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-11-06,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-11-05,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-11-04,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-11-03,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-11-02,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-11-01,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-10-31,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-10-30,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-10-29,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-10-28,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-10-27,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-10-26,40433,0,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-10-25,40433,0.484617,0,3099,37334,0,7.664531,0.09444049965898368,1059,13815,0.9444049965898369,0.07238421795147292
2021-10-24,40238,0,0,3099,37139,0,7.701675,0.0939850326534807,1064,13815,0.939850326534807,0.07238421795147292
2021-10-23,40238,0.384193,0,3099,37139,0,7.701675,0.0939850326534807,1064,13815,0.939850326534807,0.07238421795147292
