"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-01,8120,0,0,160,7960,0,1.970443,0.9542836996121753,105,5318,9.542836996121753,0.18803619696791632
2022-05-31,8120,0,0,160,7960,0,1.970443,0.9542836996121753,105,5318,9.542836996121753,0.18803619696791632
2022-05-30,8120,0,0,160,7960,0,1.970443,0.9542836996121753,105,5318,9.542836996121753,0.18803619696791632
2022-05-29,8120,0,0,160,7960,0,1.970443,0.9542836996121753,105,5318,9.542836996121753,0.18803619696791632
2022-05-28,8120,0,0,160,7960,0,1.970443,0.9542836996121753,105,5318,9.542836996121753,0.18803619696791632
2022-05-27,8120,0,0,160,7960,0,1.970443,0.9542836996121753,105,5318,9.542836996121753,0.18803619696791632
2022-05-26,8120,0,0,161,7959,0,1.982759,0.9542836996121753,105,5285,9.542836996121753,0.1892114231989658
2022-05-25,8120,0.073946,0,161,7959,0,1.982759,0.9542836996121753,105,5285,9.542836996121753,0.1892114231989658
2022-05-24,8114,0,0,160,7954,0,1.9719,0.9535785638735457,105,5318,9.535785638735456,0.18803619696791632
2022-05-23,8114,-0.073892,0,160,7954,0,1.9719,0.9535785638735457,105,5318,9.535785638735456,0.18803619696791632
2022-05-22,8120,0.123305,0,161,7959,0,1.982759,0.9542836996121753,105,5285,9.542836996121753,0.1892114231989658
2022-05-21,8110,0,0,160,7950,0,1.972873,0.9531084733811259,105,5318,9.531084733811259,0.18803619696791632
2022-05-20,8110,0,0,160,7950,0,1.972873,0.9531084733811259,105,5318,9.531084733811259,0.18803619696791632
2022-05-19,8110,0,0,160,7950,0,1.972873,0.9531084733811259,105,5318,9.531084733811259,0.18803619696791632
2022-05-18,8110,0,0,160,7950,0,1.972873,0.9531084733811259,105,5318,9.531084733811259,0.18803619696791632
2022-05-17,8110,0.024667,0,160,7950,0,1.972873,0.9531084733811259,105,5318,9.531084733811259,0.18803619696791632
2022-05-16,8108,0,0,160,7948,0,1.97336,0.9528734281349159,105,5318,9.52873428134916,0.18803619696791632
2022-05-15,8108,0,0,160,7948,0,1.97336,0.9528734281349159,105,5318,9.52873428134916,0.18803619696791632
2022-05-14,8108,0,0,160,7948,0,1.97336,0.9528734281349159,105,5318,9.52873428134916,0.18803619696791632
2022-05-13,8108,0,0,160,7948,0,1.97336,0.9528734281349159,105,5318,9.52873428134916,0.18803619696791632
2022-05-12,8108,0,0,160,7948,0,1.97336,0.9528734281349159,105,5318,9.52873428134916,0.18803619696791632
2022-05-11,8108,0,0,160,7948,0,1.97336,0.9528734281349159,105,5318,9.52873428134916,0.18803619696791632
2022-05-10,8108,0.012335,0,160,7948,0,1.97336,0.9528734281349159,105,5318,9.52873428134916,0.18803619696791632
2022-05-09,8107,0,0,160,7947,0,1.973603,0.952755905511811,105,5318,9.527559055118111,0.18803619696791632
2022-05-08,8107,0,0,160,7947,0,1.973603,0.952755905511811,105,5318,9.527559055118111,0.18803619696791632
2022-05-07,8107,0,0,160,7947,0,1.973603,0.952755905511811,105,5318,9.527559055118111,0.18803619696791632
2022-05-06,8107,0,0,160,7947,0,1.973603,0.952755905511811,105,5318,9.527559055118111,0.18803619696791632
2022-05-05,8107,0,0,160,7947,0,1.973603,0.952755905511811,105,5318,9.527559055118111,0.18803619696791632
2022-05-04,8107,0,0,160,7947,0,1.973603,0.952755905511811,105,5318,9.527559055118111,0.18803619696791632
2022-05-03,8107,0.012337,0,160,7947,0,1.973603,0.952755905511811,105,5318,9.527559055118111,0.18803619696791632
2022-05-02,8106,0.012338,0,160,7946,0,1.973847,0.9526383828887061,105,5318,9.526383828887061,0.18803619696791632
2022-05-01,8105,0,0,160,7945,0,1.97409,0.9525208602656011,105,5318,9.525208602656011,0.18803619696791632
2022-04-30,8105,0,0,160,7945,0,1.97409,0.9525208602656011,105,5318,9.525208602656011,0.18803619696791632
2022-04-29,8105,0,0,160,7945,0,1.97409,0.9525208602656011,105,5318,9.525208602656011,0.18803619696791632
2022-04-28,8105,0,0,160,7945,0,1.97409,0.9525208602656011,105,5318,9.525208602656011,0.18803619696791632
2022-04-27,8105,0,0,160,7945,0,1.97409,0.9525208602656011,105,5318,9.525208602656011,0.18803619696791632
2022-04-26,8105,0,0,160,7945,0,1.97409,0.9525208602656011,105,5318,9.525208602656011,0.18803619696791632
2022-04-25,8105,0.01234,0,160,7945,0,1.97409,0.9525208602656011,105,5318,9.525208602656011,0.18803619696791632
2022-04-24,8104,0,0,160,7944,0,1.974334,0.9524033376424962,105,5318,9.524033376424962,0.18803619696791632
2022-04-23,8104,0,0,160,7944,0,1.974334,0.9524033376424962,105,5318,9.524033376424962,0.18803619696791632
2022-04-22,8104,0,0,160,7944,0,1.974334,0.9524033376424962,105,5318,9.524033376424962,0.18803619696791632
2022-04-21,8104,0.012341,0,160,7944,0,1.974334,0.9524033376424962,105,5318,9.524033376424962,0.18803619696791632
2022-04-20,8103,0,0,160,7943,0,1.974577,0.9522858150193912,105,5318,9.522858150193912,0.18803619696791632
2022-04-19,8103,0.037037,0,160,7943,0,1.974577,0.9522858150193912,105,5318,9.522858150193912,0.18803619696791632
2022-04-18,8100,0,0,160,7940,0,1.975309,0.9519332471500764,105,5318,9.519332471500764,0.18803619696791632
2022-04-17,8100,0,0,160,7940,0,1.975309,0.9519332471500764,105,5318,9.519332471500764,0.18803619696791632
2022-04-16,8100,0,0,160,7940,0,1.975309,0.9519332471500764,105,5318,9.519332471500764,0.18803619696791632
2022-04-15,8100,0,0,160,7940,0,1.975309,0.9519332471500764,105,5318,9.519332471500764,0.18803619696791632
2022-04-14,8100,0,0,160,7940,0,1.975309,0.9519332471500764,105,5318,9.519332471500764,0.18803619696791632
2022-04-13,8100,0,0,160,7940,0,1.975309,0.9519332471500764,105,5318,9.519332471500764,0.18803619696791632
2022-04-12,8100,0,0,160,7940,0,1.975309,0.9519332471500764,105,5318,9.519332471500764,0.18803619696791632
2022-04-11,8100,0.012347,0,160,7940,0,1.975309,0.9519332471500764,105,5318,9.519332471500764,0.18803619696791632
2022-04-10,8099,0.024701,0,160,7939,0,1.975553,0.9518157245269715,105,5318,9.518157245269714,0.18803619696791632
2022-04-09,8097,0,0,160,7937,0,1.976041,0.9515806792807615,105,5318,9.515806792807616,0.18803619696791632
2022-04-08,8097,0.024707,0,160,7937,0,1.976041,0.9515806792807615,105,5318,9.515806792807616,0.18803619696791632
2022-04-07,8095,0,0,160,7935,0,1.976529,0.9513456340345516,105,5318,9.513456340345517,0.18803619696791632
2022-04-06,8095,0.024713,0,160,7935,0,1.976529,0.9513456340345516,105,5318,9.513456340345517,0.18803619696791632
2022-04-05,8093,0,0,160,7933,0,1.977017,0.9511105887883418,105,5318,9.511105887883417,0.18803619696791632
2022-04-04,8093,0,0,160,7933,0,1.977017,0.9511105887883418,105,5318,9.511105887883417,0.18803619696791632
2022-04-03,8093,0.06182,0,160,7933,0,1.977017,0.9511105887883418,105,5318,9.511105887883417,0.18803619696791632
2022-04-02,8088,0,0,160,7928,0,1.978239,0.9505229756728171,105,5318,9.50522975672817,0.18803619696791632
2022-04-01,8088,0.024734,0,160,7928,0,1.978239,0.9505229756728171,105,5318,9.50522975672817,0.18803619696791632
2022-03-31,8086,0,0,160,7926,0,1.978729,0.9502879304266071,105,5318,9.502879304266072,0.18803619696791632
2022-03-30,8086,0.012369,0,160,7926,0,1.978729,0.9502879304266071,105,5318,9.502879304266072,0.18803619696791632
2022-03-29,8085,0.024743,0,160,7925,0,1.978973,0.9501704078035021,105,5318,9.501704078035022,0.18803619696791632
2022-03-28,8083,0.024749,0,160,7923,0,1.979463,0.9499353625572923,105,5318,9.499353625572923,0.18803619696791632
2022-03-27,8081,0,0,160,7921,0,1.979953,0.9497003173110824,105,5318,9.497003173110825,0.18803619696791632
2022-03-26,8081,0,0,160,7921,0,1.979953,0.9497003173110824,105,5318,9.497003173110825,0.18803619696791632
2022-03-25,8081,0,0,160,7921,0,1.979953,0.9497003173110824,105,5318,9.497003173110825,0.18803619696791632
2022-03-24,8081,0.037138,0,160,7921,0,1.979953,0.9497003173110824,105,5318,9.497003173110825,0.18803619696791632
2022-03-23,8078,0,0,160,7918,0,1.980688,0.9493477494417676,105,5318,9.493477494417675,0.18803619696791632
2022-03-22,8078,0.012381,0,160,7918,0,1.980688,0.9493477494417676,105,5318,9.493477494417675,0.18803619696791632
2022-03-21,8077,0.012382,0,160,7917,0,1.980934,0.9492302268186626,105,5318,9.492302268186625,0.18803619696791632
2022-03-20,8076,0,0,160,7916,0,1.981179,0.9491127041955576,105,5318,9.491127041955577,0.18803619696791632
2022-03-19,8076,0,0,160,7916,0,1.981179,0.9491127041955576,105,5318,9.491127041955577,0.18803619696791632
2022-03-18,8076,0.024771,0,160,7916,0,1.981179,0.9491127041955576,105,5318,9.491127041955577,0.18803619696791632
2022-03-17,8074,0,0,160,7914,0,1.98167,0.9488776589493477,105,5318,9.488776589493478,0.18803619696791632
2022-03-16,8074,0.061966,0,160,7914,0,1.98167,0.9488776589493477,105,5318,9.488776589493478,0.18803619696791632
2022-03-15,8069,0,0,160,7909,0,1.982898,0.948290045833823,105,5318,9.48290045833823,0.18803619696791632
2022-03-14,8069,0.074414,0,160,7909,0,1.982898,0.948290045833823,105,5318,9.48290045833823,0.18803619696791632
2022-03-13,8063,0.037221,0,160,7903,0,1.984373,0.9475849100951933,106,5318,9.475849100951933,0.18803619696791632
2022-03-12,8060,0,0,160,7900,0,1.985112,0.9472323422258785,106,5318,9.472323422258786,0.18803619696791632
2022-03-11,8060,0.037235,0,160,7900,0,1.985112,0.9472323422258785,106,5318,9.472323422258786,0.18803619696791632
2022-03-10,8057,0.074525,0,160,7897,0,1.985851,0.9468797743565637,106,5318,9.468797743565636,0.18803619696791632
2022-03-09,8051,0,0,160,7891,0,1.987331,0.9461746386179339,106,5318,9.461746386179339,0.18803619696791632
2022-03-08,8051,0.037276,0,160,7891,0,1.987331,0.9461746386179339,106,5318,9.461746386179339,0.18803619696791632
2022-03-07,8048,0.012427,0,160,7888,0,1.988072,0.9458220707486191,106,5318,9.458220707486191,0.18803619696791632
2022-03-06,8047,0,0,160,7887,0,1.988319,0.9457045481255142,106,5318,9.457045481255141,0.18803619696791632
2022-03-05,8047,0,0,160,7887,0,1.988319,0.9457045481255142,106,5318,9.457045481255141,0.18803619696791632
2022-03-04,8047,0.174281,0,160,7887,0,1.988319,0.9457045481255142,106,5318,9.457045481255141,0.18803619696791632
2022-03-03,8033,0,0,160,7873,0,1.991784,0.9440592314020448,106,5318,9.44059231402045,0.18803619696791632
2022-03-02,8033,0,0,160,7873,0,1.991784,0.9440592314020448,106,5318,9.44059231402045,0.18803619696791632
2022-03-01,8033,0,0,160,7873,0,1.991784,0.9440592314020448,106,5318,9.44059231402045,0.18803619696791632
2022-02-28,8033,0,0,160,7873,0,1.991784,0.9440592314020448,106,5318,9.44059231402045,0.18803619696791632
2022-02-27,8033,0.01245,0,160,7873,0,1.991784,0.9440592314020448,106,5318,9.44059231402045,0.18803619696791632
2022-02-26,8032,0.074757,0,160,7872,0,1.992032,0.9439417087789399,106,5318,9.4394170877894,0.18803619696791632
2022-02-25,8026,0,0,160,7866,0,1.993521,0.9432365730403103,106,5318,9.432365730403102,0.18803619696791632
2022-02-24,8026,0.024925,0,160,7866,0,1.993521,0.9432365730403103,106,5318,9.432365730403102,0.18803619696791632
2022-02-23,8024,0,0,160,7864,0,1.994018,0.9430015277941004,106,5318,9.430015277941004,0.18803619696791632
2022-02-22,8024,0.037402,0,160,7864,0,1.994018,0.9430015277941004,106,5318,9.430015277941004,0.18803619696791632
2022-02-21,8021,0.012469,0,160,7861,0,1.994764,0.9426489599247855,106,5318,9.426489599247855,0.18803619696791632
2022-02-20,8020,0.0499,0,160,7860,0,1.995012,0.9425314373016805,106,5318,9.425314373016805,0.18803619696791632
2022-02-19,8016,0.024956,0,160,7856,0,1.996008,0.9420613468092608,106,5318,9.420613468092608,0.18803619696791632
2022-02-18,8014,0.024963,0,160,7854,0,1.996506,0.9418263015630509,106,5318,9.41826301563051,0.18803619696791632
2022-02-17,8012,0.024969,0,160,7852,0,1.997004,0.941591256316841,106,5318,9.41591256316841,0.18803619696791632
2022-02-16,8010,0.062461,0,160,7850,0,1.997503,0.941356211070631,106,5318,9.41356211070631,0.18803619696791632
2022-02-15,8005,0,0,160,7845,0,1.998751,0.9407685979551064,106,5318,9.407685979551063,0.18803619696791632
2022-02-14,8005,0,0,160,7845,0,1.998751,0.9407685979551064,106,5318,9.407685979551063,0.18803619696791632
2022-02-13,8005,0.087522,0,160,7845,0,1.998751,0.9407685979551064,106,5318,9.407685979551063,0.18803619696791632
2022-02-12,7998,0,0,160,7838,0,2.0005,0.9399459395933717,106,5318,9.399459395933718,0.18803619696791632
2022-02-11,7998,0.112655,0,160,7838,0,2.0005,0.9399459395933717,106,5318,9.399459395933718,0.18803619696791632
2022-02-10,7989,0.137879,0,160,7829,0,2.002754,0.9388882359854271,107,5318,9.388882359854271,0.18803619696791632
2022-02-09,7978,0.163214,0,160,7818,0,2.005515,0.9375954871312727,107,5318,9.375954871312729,0.18803619696791632
2022-02-08,7965,0.012557,0,160,7805,0,2.008788,0.9360676930309084,107,5318,9.360676930309085,0.18803619696791632
2022-02-07,7964,0.251762,0,160,7804,0,2.009041,0.9359501704078035,107,5318,9.359501704078035,0.18803619696791632
2022-02-06,7944,0.201816,0,160,7784,0,2.014099,0.9335997179457045,107,5318,9.335997179457046,0.18803619696791632
2022-02-05,7928,0.736976,0,160,7768,0,2.018163,0.9317193559760254,107,5318,9.317193559760254,0.18803619696791632
2022-02-04,7870,0,0,160,7710,0,2.033037,0.9249030438359385,108,5318,9.249030438359384,0.18803619696791632
2022-02-03,7870,0.472361,0,160,7710,0,2.033037,0.9249030438359385,108,5318,9.249030438359384,0.18803619696791632
2022-02-02,7833,0.012768,0,160,7673,0,2.04264,0.9205547067810553,109,5318,9.205547067810555,0.18803619696791632
2022-02-01,7832,0,0,160,7672,0,2.042901,0.9204371841579504,109,5318,9.204371841579505,0.18803619696791632
2022-01-31,7832,0,0,160,7672,0,2.042901,0.9204371841579504,109,5318,9.204371841579505,0.18803619696791632
2022-01-30,7832,0.038319,0,160,7672,0,2.042901,0.9204371841579504,109,5318,9.204371841579505,0.18803619696791632
2022-01-29,7829,0.025553,0,160,7669,0,2.043684,0.9200846162886356,109,5318,9.200846162886355,0.18803619696791632
2022-01-28,7827,0.038344,0,159,7668,0,2.03143,0.9198495710424257,109,5352,9.198495710424258,0.18686097073686686
2022-01-27,7824,0.038358,0,159,7665,0,2.032209,0.9194970031731108,109,5352,9.194970031731108,0.18686097073686686
2022-01-26,7821,0.089583,0,159,7662,0,2.032988,0.919144435303796,109,5352,9.19144435303796,0.18686097073686686
2022-01-25,7814,0,0,159,7655,0,2.034809,0.9183217769420613,109,5352,9.183217769420613,0.18686097073686686
2022-01-24,7814,0.025602,0,159,7655,0,2.034809,0.9183217769420613,109,5352,9.183217769420613,0.18686097073686686
2022-01-23,7812,0.141008,0,159,7653,0,2.03533,0.9180867316958514,109,5352,9.180867316958516,0.18686097073686686
2022-01-22,7801,0.102656,0,159,7642,0,2.0382,0.916793982841697,109,5352,9.167939828416971,0.18686097073686686
2022-01-21,7793,0.115622,0,159,7634,0,2.040293,0.9158538018568575,109,5352,9.158538018568574,0.18686097073686686
2022-01-20,7784,0,0,159,7625,0,2.042652,0.914796098248913,109,5352,9.14796098248913,0.18686097073686686
2022-01-19,7784,0.167289,0,159,7625,0,2.042652,0.914796098248913,109,5352,9.14796098248913,0.18686097073686686
2022-01-18,7771,0.0515,0,159,7612,0,2.046069,0.9132683041485486,109,5352,9.132683041485485,0.18686097073686686
2022-01-17,7767,0.141826,0,159,7608,0,2.047122,0.9127982136561288,110,5352,9.127982136561288,0.18686097073686686
2022-01-16,7756,0.142027,0,159,7597,0,2.050026,0.9115054648019744,110,5352,9.115054648019743,0.18686097073686686
2022-01-15,7745,0,0,159,7586,0,2.052937,0.9102127159478199,110,5352,9.102127159478199,0.18686097073686686
2022-01-14,7745,0.388853,0,159,7586,0,2.052937,0.9102127159478199,110,5352,9.102127159478199,0.18686097073686686
2022-01-13,7715,0,0,159,7556,0,2.06092,0.9066870372546715,110,5352,9.066870372546715,0.18686097073686686
2022-01-12,7715,0.783801,0,159,7556,0,2.06092,0.9066870372546715,110,5352,9.066870372546715,0.18686097073686686
2022-01-11,7655,0.432957,0,158,7497,0,2.06401,0.8996356798683747,111,5385,8.996356798683747,0.18568574450581737
2022-01-10,7622,0.368712,0,158,7464,0,2.072947,0.8957574333059114,112,5385,8.957574333059114,0.18568574450581737
2022-01-09,7594,0.529521,0,159,7435,0,2.093758,0.8924667998589728,112,5352,8.92466799858973,0.18686097073686686
2022-01-08,7554,0.760304,0,159,7395,0,2.104845,0.887765894934775,113,5352,8.87765894934775,0.18686097073686686
2022-01-07,7497,1.242404,0,159,7338,0,2.120848,0.8810671054177929,113,5352,8.810671054177929,0.18686097073686686
2022-01-06,7405,1.675134,0,159,7246,0,2.147198,0.8702550240921377,115,5352,8.702550240921378,0.18686097073686686
2022-01-05,7283,3.041879,0,159,7124,0,2.183166,0.8559172640733341,117,5352,8.559172640733342,0.18686097073686686
2022-01-04,7068,2.330969,0,159,6909,0,2.249576,0.8306499001057703,120,5352,8.306499001057704,0.18686097073686686
2022-01-03,6907,1.053402,0,158,6749,0,2.287534,0.8117287577858738,123,5385,8.117287577858738,0.18568574450581737
2022-01-02,6835,2.197967,0,158,6677,0,2.311631,0.8032671289223176,124,5385,8.032671289223176,0.18568574450581737
2022-01-01,6688,2.655411,0,157,6531,0,2.347488,0.7859913033258903,127,5420,7.859913033258903,0.1845105182747679
2021-12-31,6515,3.676003,0,157,6358,0,2.409823,0.7656598895287343,131,5420,7.656598895287343,0.1845105182747679
2021-12-30,6284,3.988085,0,156,6128,0,2.482495,0.7385121635914914,135,5454,7.385121635914913,0.18333529204371843
2021-12-29,6043,2.99983,0,154,5889,0,2.548403,0.710189211423199,141,5525,7.1018921142319895,0.18098483958161946
2021-12-28,5867,2.408797,0,154,5713,0,2.624851,0.6895052297567281,145,5525,6.895052297567282,0.18098483958161946
2021-12-27,5729,2.248795,0,153,5576,0,2.670623,0.6732871077682454,149,5561,6.732871077682454,0.17980961335057
2021-12-26,5603,2.263187,0,153,5450,0,2.73068,0.6584792572570219,152,5561,6.58479257257022,0.17980961335057
2021-12-25,5479,2.67991,0,153,5326,0,2.79248,0.6439064519920085,155,5561,6.439064519920085,0.17980961335057
2021-12-24,5336,4.15772,0,153,5183,0,2.867316,0.627100716888001,159,5561,6.2710071688800095,0.17980961335057
2021-12-23,5123,3.45315,0,152,4971,0,2.967012,0.602068398166647,166,5598,6.020683981666471,0.1786343871195205
2021-12-22,4952,5.879838,0,152,4800,0,3.069467,0.581972029615701,172,5598,5.81972029615701,0.1786343871195205
2021-12-21,4677,0,0,152,4525,0,3.249947,0.5496533082618404,182,5598,5.496533082618404,0.1786343871195205
2021-12-20,4677,0.60228,0,152,4525,0,3.249947,0.5496533082618404,182,5598,5.496533082618404,0.1786343871195205
2021-12-19,4649,0,0,151,4498,0,3.24801,0.5463626748149019,183,5635,5.463626748149019,0.17745916088847102
2021-12-18,4649,0.933565,0,151,4498,0,3.24801,0.5463626748149019,183,5635,5.463626748149019,0.17745916088847102
2021-12-17,4606,0.370451,0,151,4455,0,3.278333,0.5413092020213891,185,5635,5.413092020213892,0.17745916088847102
2021-12-16,4589,0.284091,0,151,4438,0,3.290477,0.539311317428605,185,5635,5.39311317428605,0.17745916088847102
2021-12-15,4576,0.087489,0,151,4425,0,3.299825,0.5377835233282406,186,5635,5.377835233282407,0.17745916088847102
2021-12-14,4572,0.06566,0,151,4421,0,3.302712,0.5373134328358209,186,5635,5.373134328358209,0.17745916088847102
2021-12-13,4569,0.043792,0,151,4418,0,3.304881,0.5369608649665061,186,5635,5.369608649665061,0.17745916088847102
2021-12-12,4567,0.065732,0,151,4416,0,3.306328,0.5367258197202962,186,5635,5.367258197202962,0.17745916088847102
2021-12-11,4564,0.087719,0,151,4413,0,3.308501,0.5363732518509813,186,5635,5.3637325185098135,0.17745916088847102
2021-12-10,4560,0.087796,0,151,4409,0,3.311404,0.5359031613585615,187,5635,5.359031613585615,0.17745916088847102
2021-12-09,4556,0.043917,0,151,4405,0,3.314311,0.5354330708661418,187,5635,5.354330708661418,0.17745916088847102
2021-12-08,4554,0.131926,0,151,4403,0,3.315766,0.5351980256199318,187,5635,5.351980256199319,0.17745916088847102
2021-12-07,4548,0.110059,0,151,4397,0,3.320141,0.5344928898813022,187,5635,5.344928898813022,0.17745916088847102
2021-12-06,4543,0.022017,0,151,4392,0,3.323795,0.5339052767657774,187,5635,5.339052767657774,0.17745916088847102
2021-12-05,4542,0.309187,0,150,4392,0,3.30251,0.5337877541426724,187,5673,5.3378775414267245,0.17628393465742156
2021-12-04,4528,0.02209,0,150,4378,0,3.312721,0.5321424374192032,188,5673,5.321424374192032,0.17628393465742156
2021-12-03,4527,0.132714,0,150,4377,0,3.313453,0.5320249147960983,188,5673,5.320249147960983,0.17628393465742156
2021-12-02,4521,0.288376,0,150,4371,0,3.31785,0.5313197790574685,188,5673,5.313197790574685,0.17628393465742156
2021-12-01,4508,0.155521,0,150,4358,0,3.327418,0.5297919849571042,189,5673,5.297919849571042,0.17628393465742156
2021-11-30,4501,0.066696,0,150,4351,0,3.332593,0.5289693265953697,189,5673,5.289693265953696,0.17628393465742156
2021-11-29,4498,0,0,150,4348,0,3.334815,0.5286167587260547,189,5673,5.286167587260548,0.17628393465742156
2021-11-28,4498,0.20049,0,150,4348,0,3.334815,0.5286167587260547,189,5673,5.286167587260548,0.17628393465742156
2021-11-27,4489,0.15618,0,150,4339,0,3.341501,0.5275590551181102,190,5673,5.275590551181103,0.17628393465742156
2021-11-26,4482,0.089326,0,150,4332,0,3.34672,0.5267363967563756,190,5673,5.267363967563756,0.17628393465742156
2021-11-25,4478,0,0,150,4328,0,3.34971,0.5262663062639558,190,5673,5.262663062639558,0.17628393465742156
2021-11-24,4478,0.268697,0,150,4328,0,3.34971,0.5262663062639558,190,5673,5.262663062639558,0.17628393465742156
2021-11-23,4466,0.20193,0,150,4316,0,3.35871,0.5248560347866964,191,5673,5.248560347866965,0.17628393465742156
2021-11-22,4457,0.157303,0,150,4307,0,3.365492,0.523798331178752,191,5673,5.237983311787519,0.17628393465742156
2021-11-21,4450,0.225225,0,150,4300,0,3.370787,0.5229756728170173,191,5673,5.229756728170173,0.17628393465742156
2021-11-20,4440,0.067613,0,150,4290,0,3.378378,0.5218004465859678,192,5673,5.2180044658596785,0.17628393465742156
2021-11-19,4437,0,0,149,4288,0,3.358125,0.521447878716653,192,5711,5.21447878716653,0.17510870842637208
2021-11-18,4437,0.635065,0,149,4288,0,3.358125,0.521447878716653,192,5711,5.21447878716653,0.17510870842637208
2021-11-17,4409,0.204545,0,149,4260,0,3.379451,0.5181572452697144,193,5711,5.181572452697145,0.17510870842637208
2021-11-16,4400,0.090992,0,149,4251,0,3.386364,0.5170995416617699,193,5711,5.170995416617699,0.17510870842637208
2021-11-15,4396,0.182315,0,149,4247,0,3.389445,0.5166294511693501,194,5711,5.1662945116935015,0.17510870842637208
2021-11-14,4388,0.388927,0,149,4239,0,3.395624,0.5156892701845105,194,5711,5.156892701845106,0.17510870842637208
2021-11-13,4371,0.18336,0,149,4222,0,3.408831,0.5136913855917264,195,5711,5.136913855917264,0.17510870842637208
2021-11-12,4363,0.252757,0,149,4214,0,3.415081,0.5127512046068868,195,5711,5.127512046068868,0.17510870842637208
2021-11-11,4352,0.068981,0,148,4204,0,3.400735,0.5114584557527324,196,5749,5.1145845575273245,0.1739334821953226
2021-11-10,4349,0.392428,0,147,4202,0,3.380087,0.5111058878834176,196,5788,5.111058878834176,0.17275825596427313
2021-11-09,4332,0.254571,0,147,4185,0,3.393352,0.5091080032906334,196,5788,5.091080032906334,0.17275825596427313
2021-11-08,4321,0.13905,0,147,4174,0,3.40199,0.507815254436479,197,5788,5.078152544364791,0.17275825596427313
2021-11-07,4315,0.185744,0,147,4168,0,3.406721,0.5071101186978494,197,5788,5.071101186978494,0.17275825596427313
2021-11-06,4307,0.162791,0,147,4160,0,3.413049,0.5061699377130098,198,5788,5.061699377130098,0.17275825596427313
2021-11-05,4300,0.209741,0,147,4153,0,3.418605,0.5053472793512751,198,5788,5.053472793512752,0.17275825596427313
2021-11-04,4291,0.23359,0,147,4144,0,3.425775,0.5042895757433306,198,5788,5.042895757433306,0.17275825596427313
2021-11-03,4281,0.210674,0,147,4134,0,3.433777,0.5031143495122811,199,5788,5.031143495122811,0.17275825596427313
2021-11-02,4272,0.140647,0,147,4125,0,3.441011,0.5020566459043366,199,5788,5.020566459043366,0.17275825596427313
2021-11-01,4266,0.164358,0,147,4119,0,3.445851,0.5013515101657069,199,5788,5.013515101657069,0.17275825596427313
2021-10-31,4259,0.471809,0,147,4112,0,3.451514,0.5005288518039722,200,5788,5.005288518039722,0.17275825596427313
2021-10-30,4239,0,0,147,4092,0,3.467799,0.4981783993418733,201,5788,4.981783993418733,0.17275825596427313
2021-10-29,4239,0,0,147,4092,0,3.467799,0.4981783993418733,201,5788,4.981783993418733,0.17275825596427313
2021-10-28,4239,0.141743,0,147,4092,0,3.467799,0.4981783993418733,201,5788,4.981783993418733,0.17275825596427313
2021-10-27,4233,0,0,147,4086,0,3.472714,0.4974732636032436,201,5788,4.974732636032436,0.17275825596427313
2021-10-26,4233,0.331832,0,147,4086,0,3.472714,0.4974732636032436,201,5788,4.974732636032436,0.17275825596427313
2021-10-25,4219,0.332937,0,147,4072,0,3.484238,0.4958279468797744,202,5788,4.958279468797744,0.17275825596427313
2021-10-24,4205,0.023787,0,147,4058,0,3.495838,0.4941826301563051,202,5788,4.941826301563051,0.17275825596427313
2021-10-23,4204,0.095238,0,147,4057,0,3.49667,0.49406510753320015,202,5788,4.940651075332002,0.17275825596427313
2021-10-22,4200,0.07148,0,147,4053,0,3.5,0.49359501704078035,203,5788,4.9359501704078035,0.17275825596427313
2021-10-21,4197,0.071531,0,147,4050,0,3.502502,0.4932424491714655,203,5788,4.932424491714655,0.17275825596427313
2021-10-20,4194,0.071582,0,147,4047,0,3.505007,0.49288988130215067,203,5788,4.928898813021506,0.17275825596427313
2021-10-19,4191,0.023866,0,147,4044,0,3.507516,0.4925373134328358,203,5788,4.925373134328359,0.17275825596427313
2021-10-18,4190,0.095557,0,147,4043,0,3.508353,0.49241979080973086,203,5788,4.924197908097309,0.17275825596427313
2021-10-17,4186,0.047801,0,147,4039,0,3.511706,0.49194970031731106,203,5788,4.919497003173111,0.17275825596427313
2021-10-16,4184,0,0,147,4037,0,3.513384,0.4917146550711012,203,5788,4.917146550711012,0.17275825596427313
2021-10-15,4184,0.191571,0,147,4037,0,3.513384,0.4917146550711012,203,5788,4.917146550711012,0.17275825596427313
2021-10-14,4176,0.071891,0,147,4029,0,3.520115,0.4907744740862616,204,5788,4.907744740862616,0.17275825596427313
2021-10-13,4173,0.095946,0,147,4026,0,3.522646,0.49042190621694676,204,5788,4.904219062169468,0.17275825596427313
2021-10-12,4169,0.072012,0,147,4022,0,3.526025,0.48995181572452695,204,5788,4.89951815724527,0.17275825596427313
2021-10-11,4166,0.02401,0,147,4019,0,3.528565,0.48959924785521214,204,5788,4.895992478552121,0.17275825596427313
2021-10-10,4165,0.096131,0,147,4018,0,3.529412,0.4894817252321072,204,5788,4.894817252321072,0.17275825596427313
2021-10-09,4161,0,0,147,4014,0,3.532805,0.4890116347396874,204,5788,4.890116347396874,0.17275825596427313
